createdAt,value
2022-07-25T08:29:58.671Z,32.89
2022-07-25T08:32:25.314Z,33.29
2022-07-25T08:34:52.136Z,33.32
2022-07-25T08:37:18.802Z,33.53
2022-07-25T08:39:45.509Z,33.80
2022-07-25T08:42:12.169Z,33.64
2022-07-25T08:44:41.322Z,33.86
2022-07-25T08:47:09.615Z,33.99
2022-07-25T08:49:38.094Z,34.03
2022-07-25T08:52:05.263Z,34.29
2022-07-25T08:54:31.952Z,34.28
2022-07-25T08:56:58.603Z,34.17
2022-07-25T08:59:25.240Z,34.30
2022-07-25T09:01:52.283Z,34.55
2022-07-25T09:04:19.496Z,34.51
2022-07-25T09:06:50.535Z,34.76
2022-07-25T09:09:17.746Z,35.12
2022-07-25T09:11:44.389Z,35.23
2022-07-25T09:14:14.902Z,34.98
2022-07-25T09:16:44.848Z,34.99
2022-07-25T09:19:17.196Z,35.05
2022-07-25T09:21:46.024Z,35.26
2022-07-25T09:24:16.046Z,35.55
2022-07-25T09:26:48.213Z,36.01
2022-07-25T09:29:25.791Z,36.10
2022-07-25T09:31:53.862Z,35.58
2022-07-25T09:34:36.501Z,35.90
2022-07-25T09:37:08.354Z,36.21
2022-07-25T09:39:47.307Z,36.43
2022-07-25T09:42:36.250Z,35.81
2022-07-25T09:45:15.312Z,35.89
2022-07-25T09:47:57.448Z,36.07
2022-07-25T09:50:26.157Z,35.88
2022-07-25T09:52:54.873Z,36.33
2022-07-25T09:55:22.050Z,36.55
2022-07-25T09:57:52.509Z,36.74
2022-07-25T10:00:24.596Z,36.76
2022-07-25T10:02:55.013Z,36.25
2022-07-25T10:05:47.092Z,36.05
2022-07-25T10:08:14.545Z,36.38
2022-07-25T10:10:42.136Z,36.34
2022-07-25T10:13:11.510Z,36.17
2022-07-25T10:15:46.396Z,36.34
2022-07-25T10:18:14.393Z,36.46
2022-07-25T10:20:41.704Z,36.39
2022-07-25T10:23:19.468Z,36.74
2022-07-25T10:25:49.174Z,36.30
2022-07-25T10:28:19.107Z,36.58
2022-07-25T10:30:46.160Z,36.29
2022-07-25T10:33:19.198Z,35.94
2022-07-25T10:35:46.182Z,36.19
2022-07-25T10:38:13.154Z,36.26
2022-07-25T10:40:45.045Z,36.94
2022-07-25T10:43:19.077Z,36.98
2022-07-25T10:45:58.562Z,36.96
2022-07-25T10:48:25.242Z,36.99
2022-07-25T10:51:18.444Z,36.45
2022-07-25T10:53:44.990Z,36.52
2022-07-25T10:56:25.013Z,36.92
2022-07-25T10:58:54.075Z,35.98
2022-07-25T11:01:23.338Z,36.51
2022-07-25T11:03:52.547Z,36.49
2022-07-25T11:06:39.706Z,36.73
2022-07-25T11:09:22.682Z,37.17
2022-07-25T11:11:57.823Z,36.84
2022-07-25T11:14:35.236Z,37.04
2022-07-25T11:17:19.775Z,37.16
2022-07-25T11:20:06.197Z,36.80
2022-07-25T11:22:33.356Z,36.83
2022-07-25T11:25:00.988Z,37.06
2022-07-25T11:27:30.569Z,37.17
2022-07-25T11:30:20.748Z,37.10
2022-07-25T11:32:59.293Z,36.73
2022-07-25T11:35:31.834Z,37.14
2022-07-25T11:37:59.944Z,37.16
2022-07-25T11:40:26.565Z,37.23
2022-07-25T11:42:59.346Z,37.06
2022-07-25T11:45:30.063Z,37.17
2022-07-25T11:48:10.805Z,37.31
2022-07-25T11:50:38.996Z,37.34
2022-07-25T11:53:07.384Z,37.30
2022-07-25T11:55:42.844Z,37.14
2022-07-25T11:58:10.931Z,37.52
2022-07-25T12:00:45.521Z,37.60
2022-07-25T12:03:18.983Z,37.60
2022-07-25T12:05:47.289Z,36.98
2022-07-25T12:08:19.347Z,36.91
2022-07-25T12:10:47.725Z,37.19
2022-07-25T12:13:28.710Z,36.94
2022-07-25T12:15:59.589Z,37.19
2022-07-25T12:18:26.564Z,37.33
2022-07-25T12:20:53.426Z,37.35
2022-07-25T12:23:21.738Z,37.22
2022-07-25T12:25:48.580Z,37.09
2022-07-25T12:28:15.328Z,37.16
2022-07-25T12:30:43.599Z,37.35
2022-07-25T12:33:11.255Z,37.17
2022-07-25T12:35:39.967Z,37.15
2022-07-25T12:38:07.006Z,37.29
2022-07-25T12:40:33.846Z,36.96
2022-07-25T12:43:01.086Z,36.66
2022-07-25T12:45:28.044Z,36.58
2022-07-25T12:47:55.022Z,36.40
2022-07-25T12:50:21.728Z,36.53
2022-07-25T12:52:48.456Z,36.35
2022-07-25T12:55:18.379Z,36.31
2022-07-25T12:57:46.217Z,36.26
2022-07-25T13:00:15.629Z,36.28
2022-07-25T13:02:46.505Z,36.38
2022-07-25T13:05:15.208Z,36.37
2022-07-25T13:07:42.781Z,35.88
2022-07-25T13:10:10.274Z,35.94
2022-07-25T13:12:36.930Z,35.96
2022-07-25T13:15:04.181Z,35.93
2022-07-25T13:17:32.085Z,36.16
2022-07-25T13:19:59.124Z,36.53
2022-07-25T13:22:25.824Z,36.64
2022-07-25T13:25:03.793Z,36.50
2022-07-25T13:27:33.448Z,36.40
2022-07-25T13:30:00.206Z,36.32
2022-07-25T13:32:28.434Z,36.45
2022-07-25T13:34:55.600Z,36.27
2022-07-25T13:37:22.295Z,36.08
2022-07-25T13:39:49.288Z,35.91
2022-07-25T13:42:15.990Z,36.31
2022-07-25T13:44:42.780Z,36.52
2022-07-25T13:47:09.415Z,36.71
2022-07-25T13:49:37.121Z,36.73
2022-07-25T13:52:07.095Z,36.56
2022-07-25T13:54:33.826Z,36.59
2022-07-25T13:57:03.038Z,36.73
2022-07-25T13:59:30.175Z,36.46
2022-07-25T14:01:57.088Z,36.38
2022-07-25T14:04:23.979Z,36.34
2022-07-25T14:06:52.283Z,36.44
2022-07-25T14:09:23.338Z,36.29
2022-07-25T14:11:50.072Z,36.05
2022-07-25T14:14:17.400Z,36.03
2022-07-25T14:16:44.362Z,35.77
2022-07-25T14:19:11.205Z,35.62
2022-07-25T14:21:38.033Z,35.59
2022-07-25T14:24:05.469Z,35.53
2022-07-25T14:26:33.975Z,35.42
2022-07-25T14:29:00.713Z,35.66
2022-07-25T14:31:27.725Z,35.78
2022-07-25T14:33:54.584Z,35.79
2022-07-25T14:36:21.352Z,35.81
2022-07-25T14:38:48.427Z,35.71
2022-07-25T14:41:15.503Z,35.56
2022-07-25T14:43:42.455Z,35.34
2022-07-25T14:46:09.929Z,35.21
2022-07-25T14:48:37.734Z,35.09
2022-07-25T14:51:05.581Z,34.86
2022-07-25T14:53:32.593Z,34.72
2022-07-25T14:56:00.842Z,34.60
2022-07-25T14:58:27.582Z,34.50
2022-07-25T15:00:54.335Z,34.50
2022-07-25T15:03:21.214Z,34.48
2022-07-25T15:05:47.991Z,34.41
2022-07-25T15:08:14.654Z,34.38
2022-07-25T15:10:41.472Z,34.66
2022-07-25T15:13:29.857Z,35.17
2022-07-25T15:15:56.220Z,35.66
2022-07-25T15:18:22.991Z,35.90
2022-07-25T15:20:51.807Z,36.26
2022-07-25T15:23:18.762Z,36.41
2022-07-25T15:26:03.955Z,36.36
2022-07-25T15:28:32.925Z,36.23
2022-07-25T15:30:59.654Z,36.21
2022-07-25T15:33:26.608Z,36.01
2022-07-25T15:35:53.405Z,35.92
2022-07-25T15:38:20.044Z,35.84
2022-07-25T15:40:47.130Z,35.62
2022-07-25T15:43:13.963Z,35.28
2022-07-25T15:45:42.486Z,35.14
2022-07-25T15:48:12.193Z,34.92
2022-07-25T15:50:42.991Z,34.78
2022-07-25T15:53:10.568Z,34.60
2022-07-25T15:55:38.404Z,34.31
2022-07-25T15:58:06.067Z,34.12
2022-07-25T16:00:33.758Z,33.96
2022-07-25T16:03:00.616Z,33.85
2022-07-25T16:05:27.408Z,33.64
2022-07-25T16:07:54.221Z,33.52
2022-07-25T16:10:20.868Z,33.44
2022-07-25T16:12:47.633Z,33.40
2022-07-25T16:15:14.361Z,33.30
2022-07-25T16:17:41.035Z,33.26
2022-07-25T16:20:09.334Z,33.24
2022-07-25T16:22:36.123Z,33.18
2022-07-25T16:25:03.229Z,33.11
2022-07-25T16:27:30.236Z,33.15
2022-07-25T16:29:57.038Z,33.11
2022-07-25T16:32:23.988Z,33.03
2022-07-25T16:34:50.628Z,32.96
2022-07-25T16:37:17.323Z,32.89
2022-07-25T16:39:43.981Z,32.80
2022-07-25T16:42:10.613Z,32.74
2022-07-25T16:44:37.233Z,32.64
2022-07-25T16:47:03.907Z,32.58
2022-07-25T16:49:30.764Z,32.55
2022-07-25T16:51:57.391Z,32.45
2022-07-25T16:54:24.019Z,32.09
2022-07-25T16:56:53.705Z,31.13
2022-07-25T16:59:22.451Z,30.42
2022-07-25T17:01:49.170Z,28.70
2022-07-25T17:04:15.885Z,27.51
2022-07-25T17:06:42.604Z,26.72
2022-07-25T17:09:09.827Z,26.13
2022-07-25T17:11:36.671Z,25.63
2022-07-25T17:14:04.461Z,25.31
2022-07-25T17:16:32.137Z,25.22
2022-07-25T17:18:58.836Z,25.07
2022-07-25T17:21:25.633Z,24.86
2022-07-25T17:23:53.292Z,24.88
2022-07-25T17:26:20.587Z,24.75
2022-07-25T17:28:48.071Z,24.39
2022-07-25T17:31:14.997Z,24.14
2022-07-25T17:33:41.773Z,23.93
2022-07-25T17:36:08.741Z,23.73
2022-07-25T17:38:37.185Z,23.65
2022-07-25T17:41:04.877Z,23.67
2022-07-25T17:43:31.577Z,23.79
2022-07-25T17:45:58.290Z,23.81
2022-07-25T17:48:24.931Z,23.81
2022-07-25T17:50:52.479Z,23.87
2022-07-25T17:53:19.190Z,23.86
2022-07-25T17:55:45.905Z,23.90
2022-07-25T17:58:12.505Z,23.89
2022-07-25T18:00:39.227Z,23.85
2022-07-25T18:03:06.583Z,23.80
2022-07-25T18:05:33.434Z,23.69
2022-07-25T18:08:00.156Z,23.68
2022-07-25T18:10:26.848Z,23.69
2022-07-25T18:12:53.459Z,23.67
2022-07-25T18:15:20.274Z,23.62
2022-07-25T18:17:47.611Z,23.56
2022-07-25T18:20:15.462Z,23.50
2022-07-25T18:22:42.207Z,23.41
2022-07-25T18:25:11.467Z,23.33
2022-07-25T18:27:44.609Z,23.34
2022-07-25T18:30:12.311Z,23.31
2022-07-25T18:32:40.386Z,23.31
2022-07-25T18:35:07.971Z,23.29
2022-07-25T18:37:38.118Z,23.31
2022-07-25T18:40:08.397Z,23.23
2022-07-25T18:42:36.216Z,23.14
2022-07-25T18:45:04.872Z,23.10
2022-07-25T18:47:34.796Z,23.02
2022-07-25T18:50:02.138Z,22.99
2022-07-25T18:52:35.038Z,22.90
2022-07-25T18:55:06.932Z,22.78
2022-07-25T18:57:33.597Z,22.73
2022-07-25T19:00:03.241Z,22.69
2022-07-25T19:02:30.537Z,22.60
2022-07-25T19:04:57.286Z,22.56
2022-07-25T19:07:24.057Z,22.47
2022-07-25T19:09:50.696Z,22.40
2022-07-25T19:12:17.551Z,22.30
2022-07-25T19:14:44.349Z,22.26
2022-07-25T19:17:11.021Z,22.20
2022-07-25T19:19:37.844Z,22.15
2022-07-25T19:22:18.603Z,22.04
2022-07-25T19:24:47.590Z,22.02
2022-07-25T19:27:30.096Z,21.96
2022-07-25T19:29:59.797Z,21.93
2022-07-25T19:32:33.385Z,22.06
2022-07-25T19:35:16.920Z,21.91
2022-07-25T19:37:56.563Z,21.96
2022-07-25T19:40:29.548Z,21.92
2022-07-25T19:42:58.843Z,21.86
2022-07-25T19:45:41.482Z,21.81
2022-07-25T19:48:11.984Z,21.76
2022-07-25T19:50:46.100Z,21.77
2022-07-25T19:53:24.276Z,21.75
2022-07-25T19:55:58.495Z,21.77
2022-07-25T19:58:26.323Z,21.72
2022-07-25T20:00:53.132Z,21.80
2022-07-25T20:03:23.415Z,21.76
2022-07-25T20:05:50.505Z,21.77
2022-07-25T20:08:17.920Z,21.73
2022-07-25T20:10:44.721Z,21.64
2022-07-25T20:13:11.366Z,21.52
2022-07-25T20:15:38.099Z,21.41
2022-07-25T20:18:04.929Z,21.41
2022-07-25T20:20:31.719Z,21.42
2022-07-25T20:22:58.431Z,21.35
2022-07-25T20:25:25.167Z,21.21
2022-07-25T20:27:51.874Z,21.10
2022-07-25T20:30:19.113Z,21.12
2022-07-25T20:32:45.785Z,21.01
2022-07-25T20:35:12.446Z,20.87
2022-07-25T20:37:39.215Z,20.75
2022-07-25T20:40:07.060Z,20.69
2022-07-25T20:42:37.487Z,20.62
2022-07-25T20:45:08.123Z,20.62
2022-07-25T20:47:34.798Z,20.45
2022-07-25T20:50:01.699Z,20.44
2022-07-25T20:52:30.214Z,20.35
2022-07-25T20:54:56.943Z,20.34
2022-07-25T20:57:23.599Z,20.30
2022-07-25T20:59:50.206Z,20.23
2022-07-25T21:02:17.489Z,20.24
2022-07-25T21:04:44.967Z,20.18
2022-07-25T21:07:14.114Z,20.19
2022-07-25T21:09:40.876Z,20.20
2022-07-25T21:12:07.995Z,20.16
2022-07-25T21:14:34.714Z,20.14
2022-07-25T21:17:01.526Z,20.07
2022-07-25T21:19:28.290Z,20.09
2022-07-25T21:21:55.018Z,20.06
2022-07-25T21:24:21.754Z,19.98
2022-07-25T21:26:48.463Z,20.00
2022-07-25T21:29:15.094Z,19.99
2022-07-25T21:31:42.426Z,19.93
2022-07-25T21:34:09.179Z,20.00
2022-07-25T21:36:38.844Z,20.05
2022-07-25T21:39:05.823Z,20.01
2022-07-25T21:41:32.669Z,20.10
2022-07-25T21:43:59.305Z,20.03
2022-07-25T21:46:26.360Z,20.07
2022-07-25T21:49:14.488Z,20.05
2022-07-25T21:51:41.333Z,19.98
2022-07-25T21:54:09.699Z,19.94
2022-07-25T21:56:36.439Z,19.95
2022-07-25T21:59:03.826Z,19.89
2022-07-25T22:01:30.660Z,19.88
2022-07-25T22:03:57.494Z,19.85
2022-07-25T22:06:24.373Z,19.77
2022-07-25T22:08:51.258Z,19.75
2022-07-25T22:11:39.107Z,19.76
2022-07-25T22:14:05.077Z,19.73
2022-07-25T22:16:31.792Z,19.67
2022-07-25T22:18:59.753Z,19.61
2022-07-25T22:21:26.562Z,19.63
2022-07-25T22:23:53.408Z,19.65
2022-07-25T22:26:20.383Z,19.68
2022-07-25T22:28:47.709Z,19.74
2022-07-25T22:31:15.128Z,19.77
2022-07-25T22:33:41.932Z,19.74
2022-07-25T22:36:10.269Z,19.51
2022-07-25T22:38:36.935Z,19.33
2022-07-25T22:41:03.640Z,19.17
2022-07-25T22:43:58.032Z,19.10
2022-07-25T22:46:17.670Z,19.07
2022-07-25T22:48:44.630Z,19.18
2022-07-25T22:51:11.937Z,19.10
2022-07-25T22:53:38.577Z,19.06
2022-07-25T22:56:05.763Z,19.06
2022-07-25T22:58:32.507Z,19.08
2022-07-25T23:00:59.158Z,19.08
2022-07-25T23:03:26.059Z,19.09
2022-07-25T23:05:58.294Z,19.12
2022-07-25T23:08:25.191Z,19.22
2022-07-25T23:10:51.998Z,19.15
2022-07-25T23:13:18.920Z,19.17
2022-07-25T23:15:50.029Z,19.10
2022-07-25T23:18:18.442Z,19.08
2022-07-25T23:20:45.208Z,19.08
2022-07-25T23:23:11.830Z,19.08
2022-07-25T23:25:38.448Z,19.05
2022-07-25T23:28:05.270Z,19.02
2022-07-25T23:30:36.566Z,19.01
2022-07-25T23:33:07.000Z,19.06
2022-07-25T23:35:33.800Z,19.01
2022-07-25T23:38:00.844Z,19.03
2022-07-25T23:40:27.576Z,19.04
2022-07-25T23:42:54.515Z,19.00
2022-07-25T23:45:22.125Z,19.00
2022-07-25T23:47:52.417Z,18.97
2022-07-25T23:50:19.874Z,18.92
2022-07-25T23:52:46.835Z,18.88
2022-07-25T23:55:13.986Z,18.86
2022-07-25T23:57:40.764Z,18.81
