createdAt,value
2019-02-20T00:02:18.629Z,78.71
2019-02-20T00:04:48.287Z,78.59
2019-02-20T00:07:17.966Z,78.56
2019-02-20T00:09:47.631Z,78.83
2019-02-20T00:12:17.563Z,78.83
2019-02-20T00:14:47.266Z,78.62
2019-02-20T00:17:16.926Z,78.52
2019-02-20T00:19:46.593Z,78.49
2019-02-20T00:22:16.263Z,78.42
2019-02-20T00:24:45.931Z,78.40
2019-02-20T00:27:15.621Z,78.40
2019-02-20T00:29:45.259Z,78.37
2019-02-20T00:32:14.938Z,78.37
2019-02-20T00:34:44.869Z,78.32
2019-02-20T00:37:14.578Z,78.23
2019-02-20T00:39:44.393Z,78.24
2019-02-20T00:42:14.048Z,78.28
2019-02-20T00:44:59.228Z,78.20
2019-02-20T00:47:37.632Z,78.14
2019-02-20T00:50:07.775Z,78.16
2019-02-20T00:53:02.968Z,78.09
2019-02-20T00:55:32.632Z,78.03
2019-02-20T00:58:02.548Z,78.00
2019-02-20T01:00:32.215Z,78.03
2019-02-20T01:03:02.191Z,77.98
2019-02-20T01:05:31.991Z,77.90
2019-02-20T01:08:01.731Z,77.79
2019-02-20T01:10:31.421Z,77.76
2019-02-20T01:13:01.075Z,77.70
2019-02-20T01:15:30.930Z,77.68
2019-02-20T01:18:00.600Z,77.66
2019-02-20T01:20:30.263Z,77.53
2019-02-20T01:23:00.514Z,77.57
2019-02-20T01:25:30.203Z,77.50
2019-02-20T01:28:00.223Z,77.48
2019-02-20T01:30:30.004Z,77.47
2019-02-20T01:32:59.684Z,77.43
2019-02-20T01:35:29.373Z,77.33
2019-02-20T01:37:59.015Z,77.31
2019-02-20T01:40:28.684Z,77.24
2019-02-20T01:42:58.336Z,77.10
2019-02-20T01:45:28.076Z,77.09
2019-02-20T01:47:57.790Z,77.06
2019-02-20T01:50:27.444Z,76.99
2019-02-20T01:52:57.181Z,76.94
2019-02-20T01:55:26.843Z,76.87
2019-02-20T01:57:56.528Z,76.79
2019-02-20T02:00:26.341Z,76.84
2019-02-20T02:02:56.109Z,76.83
2019-02-20T02:05:25.870Z,76.83
2019-02-20T02:07:55.864Z,76.87
2019-02-20T02:10:25.522Z,76.90
2019-02-20T02:12:55.368Z,76.90
2019-02-20T02:15:25.068Z,76.84
2019-02-20T02:17:54.732Z,76.81
2019-02-20T02:20:24.386Z,76.75
2019-02-20T02:22:54.301Z,76.70
2019-02-20T02:25:23.967Z,76.72
2019-02-20T02:27:53.716Z,76.70
2019-02-20T02:30:23.401Z,76.72
2019-02-20T02:32:53.069Z,76.78
2019-02-20T02:35:23.147Z,76.80
2019-02-20T02:37:52.810Z,76.78
2019-02-20T02:40:22.604Z,76.68
2019-02-20T02:42:53.253Z,76.64
2019-02-20T02:45:22.959Z,76.59
2019-02-20T02:47:52.605Z,76.65
2019-02-20T02:50:22.299Z,76.68
2019-02-20T02:52:52.161Z,76.61
2019-02-20T02:55:21.888Z,76.15
2019-02-20T02:57:51.550Z,76.15
2019-02-20T03:00:21.490Z,76.56
2019-02-20T03:02:51.187Z,76.58
2019-02-20T03:05:21.212Z,76.54
2019-02-20T03:07:51.124Z,76.56
2019-02-20T03:10:20.810Z,76.59
2019-02-20T03:12:50.895Z,76.57
2019-02-20T03:15:20.583Z,76.55
2019-02-20T03:17:50.313Z,76.60
2019-02-20T03:20:20.012Z,76.67
2019-02-20T03:22:49.677Z,76.60
2019-02-20T03:25:19.365Z,76.60
2019-02-20T03:27:49.033Z,76.60
2019-02-20T03:30:18.710Z,76.65
2019-02-20T03:32:48.627Z,76.58
2019-02-20T03:35:18.285Z,76.57
2019-02-20T03:37:48.301Z,76.65
2019-02-20T03:40:17.987Z,76.69
2019-02-20T03:42:47.660Z,76.80
2019-02-20T03:45:17.654Z,76.77
2019-02-20T03:47:47.303Z,76.81
2019-02-20T03:50:16.991Z,76.84
2019-02-20T03:52:46.845Z,76.85
2019-02-20T03:55:16.697Z,76.82
2019-02-20T03:57:46.632Z,76.75
2019-02-20T04:00:16.394Z,76.77
2019-02-20T04:02:46.061Z,76.72
2019-02-20T04:05:15.881Z,76.64
2019-02-20T04:07:45.543Z,76.65
2019-02-20T04:10:15.243Z,76.72
2019-02-20T04:12:44.911Z,76.73
2019-02-20T04:15:14.664Z,76.75
2019-02-20T04:17:44.410Z,76.86
2019-02-20T04:20:14.079Z,76.73
2019-02-20T04:22:43.749Z,76.73
2019-02-20T04:25:13.413Z,76.88
2019-02-20T04:27:43.081Z,76.87
2019-02-20T04:30:13.413Z,76.96
2019-02-20T04:32:43.341Z,77.01
2019-02-20T04:35:13.097Z,76.98
2019-02-20T04:37:42.768Z,76.94
2019-02-20T04:40:12.762Z,76.98
2019-02-20T04:42:42.424Z,77.05
2019-02-20T04:45:12.182Z,77.05
2019-02-20T04:47:41.922Z,76.99
2019-02-20T04:50:11.685Z,76.91
2019-02-20T04:52:41.361Z,76.95
2019-02-20T04:55:11.700Z,76.92
2019-02-20T04:57:41.357Z,76.81
2019-02-20T05:00:12.385Z,76.88
2019-02-20T05:02:42.056Z,76.86
2019-02-20T05:05:11.805Z,76.89
2019-02-20T05:07:41.475Z,76.93
2019-02-20T05:10:11.387Z,76.97
2019-02-20T05:12:41.055Z,77.07
2019-02-20T05:15:10.875Z,77.03
2019-02-20T05:17:40.823Z,77.00
2019-02-20T05:20:10.574Z,77.09
2019-02-20T05:22:40.239Z,77.15
2019-02-20T05:25:10.906Z,77.18
2019-02-20T05:27:40.567Z,77.24
2019-02-20T05:30:10.491Z,77.23
2019-02-20T05:32:40.171Z,77.22
2019-02-20T05:35:09.905Z,77.25
2019-02-20T05:37:39.778Z,77.42
2019-02-20T05:40:09.582Z,77.46
2019-02-20T05:42:39.336Z,77.44
2019-02-20T05:45:09.045Z,77.33
2019-02-20T05:47:38.731Z,77.30
2019-02-20T05:50:08.677Z,77.38
2019-02-20T05:52:38.358Z,77.33
2019-02-20T05:55:08.196Z,77.52
2019-02-20T05:57:37.901Z,77.63
2019-02-20T06:00:08.730Z,77.79
2019-02-20T06:02:38.399Z,77.85
2019-02-20T06:05:08.291Z,77.90
2019-02-20T06:07:38.350Z,77.98
2019-02-20T06:10:09.239Z,78.15
2019-02-20T06:12:38.907Z,78.19
2019-02-20T06:15:09.037Z,78.21
2019-02-20T06:17:39.004Z,78.31
2019-02-20T06:20:09.118Z,78.42
2019-02-20T06:22:39.030Z,78.41
2019-02-20T06:25:09.153Z,78.43
2019-02-20T06:27:38.789Z,78.52
2019-02-20T06:30:09.389Z,78.56
2019-02-20T06:32:39.061Z,78.62
2019-02-20T06:35:08.828Z,78.55
2019-02-20T06:37:38.761Z,78.59
2019-02-20T06:40:09.083Z,78.54
2019-02-20T06:42:38.840Z,78.57
2019-02-20T06:45:09.015Z,78.53
2019-02-20T06:47:38.938Z,78.56
2019-02-20T06:50:08.710Z,78.55
2019-02-20T06:52:38.638Z,78.51
2019-02-20T06:55:08.930Z,78.57
2019-02-20T06:57:38.603Z,78.51
2019-02-20T07:00:09.809Z,78.48
2019-02-20T07:02:39.480Z,78.50
2019-02-20T07:05:44.508Z,78.46
2019-02-20T07:08:50.864Z,78.39
2019-02-20T07:11:58.686Z,78.29
2019-02-20T07:14:42.250Z,78.28
2019-02-20T07:17:40.365Z,78.33
2019-02-20T07:20:41.743Z,78.29
2019-02-20T07:23:37.817Z,78.30
2019-02-20T07:26:19.863Z,78.18
2019-02-20T07:29:15.405Z,78.16
2019-02-20T07:31:46.054Z,78.16
2019-02-20T07:34:16.117Z,78.19
2019-02-20T07:36:45.818Z,78.24
2019-02-20T07:39:15.564Z,78.19
2019-02-20T07:41:45.255Z,78.12
2019-02-20T07:44:15.045Z,78.07
2019-02-20T07:46:44.801Z,77.94
2019-02-20T07:49:14.801Z,77.93
2019-02-20T07:51:44.522Z,77.83
2019-02-20T07:54:14.155Z,77.77
2019-02-20T07:56:43.845Z,77.46
2019-02-20T07:59:13.523Z,77.35
2019-02-20T08:01:43.416Z,77.23
2019-02-20T08:04:13.361Z,77.26
2019-02-20T08:06:43.018Z,77.05
2019-02-20T08:09:14.314Z,76.88
2019-02-20T08:11:43.983Z,76.62
2019-02-20T08:14:13.686Z,76.57
2019-02-20T08:16:52.026Z,76.04
2019-02-20T08:19:14.733Z,75.87
2019-02-20T08:21:44.425Z,75.86
2019-02-20T08:24:14.267Z,75.80
2019-02-20T08:26:43.940Z,75.39
2019-02-20T08:29:13.718Z,75.31
2019-02-20T08:31:43.396Z,75.09
2019-02-20T08:34:13.164Z,74.92
2019-02-20T08:36:42.881Z,74.62
2019-02-20T08:39:12.551Z,74.39
2019-02-20T08:41:42.469Z,74.35
2019-02-20T08:44:12.470Z,74.23
2019-02-20T08:46:42.187Z,73.78
2019-02-20T08:49:11.869Z,73.98
2019-02-20T08:51:41.680Z,73.26
2019-02-20T08:54:11.365Z,73.24
2019-02-20T08:56:41.307Z,73.32
2019-02-20T08:59:11.210Z,72.99
2019-02-20T09:01:40.890Z,72.69
2019-02-20T09:04:10.564Z,72.63
2019-02-20T09:06:40.566Z,72.48
2019-02-20T09:09:10.559Z,72.16
2019-02-20T09:11:40.509Z,72.26
2019-02-20T09:14:11.116Z,71.77
2019-02-20T09:16:41.041Z,72.05
2019-02-20T09:19:10.976Z,71.71
2019-02-20T09:21:40.672Z,71.81
2019-02-20T09:24:10.445Z,71.64
2019-02-20T09:26:40.122Z,71.59
2019-02-20T09:29:09.980Z,71.02
2019-02-20T09:31:39.640Z,71.10
2019-02-20T09:34:09.577Z,71.10
2019-02-20T09:36:39.252Z,71.04
2019-02-20T09:39:34.797Z,70.21
2019-02-20T09:42:06.419Z,69.99
2019-02-20T09:44:43.541Z,70.20
2019-02-20T09:47:13.782Z,70.04
2019-02-20T09:49:43.561Z,69.70
2019-02-20T09:52:13.313Z,69.59
2019-02-20T09:54:42.989Z,69.40
2019-02-20T09:57:12.894Z,69.63
2019-02-20T09:59:42.768Z,69.42
2019-02-20T10:02:12.687Z,69.27
2019-02-20T10:04:42.349Z,69.14
2019-02-20T10:07:12.324Z,68.99
2019-02-20T10:09:42.000Z,69.23
2019-02-20T10:12:11.702Z,69.31
2019-02-20T10:14:42.543Z,69.08
2019-02-20T10:17:12.846Z,68.84
2019-02-20T10:19:42.669Z,68.43
2019-02-20T10:22:12.349Z,68.27
2019-02-20T10:24:42.079Z,68.44
2019-02-20T10:27:12.735Z,67.52
2019-02-20T10:29:42.565Z,67.52
2019-02-20T10:32:12.970Z,67.55
2019-02-20T10:34:42.636Z,67.56
2019-02-20T10:37:12.410Z,67.23
2019-02-20T10:39:42.101Z,67.08
2019-02-20T10:42:11.770Z,66.66
2019-02-20T10:44:43.494Z,66.68
2019-02-20T10:47:13.199Z,66.54
2019-02-20T10:49:43.885Z,66.64
2019-02-20T10:52:13.538Z,65.83
2019-02-20T10:54:45.643Z,65.50
2019-02-20T10:57:15.654Z,64.88
2019-02-20T10:59:45.446Z,64.58
2019-02-20T11:02:15.486Z,64.36
2019-02-20T11:04:45.165Z,63.54
2019-02-20T11:07:14.858Z,63.44
2019-02-20T11:09:46.291Z,63.49
2019-02-20T11:12:15.969Z,63.57
2019-02-20T11:14:45.924Z,63.65
2019-02-20T11:17:15.605Z,63.82
2019-02-20T11:19:45.364Z,63.51
2019-02-20T11:22:15.046Z,63.61
2019-02-20T11:24:44.707Z,64.01
2019-02-20T11:27:14.369Z,63.71
2019-02-20T11:29:44.073Z,63.10
2019-02-20T11:32:13.745Z,63.37
2019-02-20T11:34:43.418Z,62.49
2019-02-20T11:37:13.207Z,62.59
2019-02-20T11:39:43.113Z,62.52
2019-02-20T11:42:12.794Z,62.64
2019-02-20T11:44:42.494Z,62.92
2019-02-20T11:47:12.613Z,63.18
2019-02-20T11:49:42.283Z,63.01
2019-02-20T11:52:12.370Z,62.51
2019-02-20T11:54:42.064Z,62.64
2019-02-20T11:57:13.991Z,62.44
2019-02-20T11:59:43.788Z,62.07
2019-02-20T12:02:13.778Z,61.60
2019-02-20T12:04:43.777Z,61.97
2019-02-20T12:07:13.517Z,61.27
2019-02-20T12:09:45.352Z,60.85
2019-02-20T12:12:16.028Z,60.80
2019-02-20T12:14:45.706Z,59.74
2019-02-20T12:17:15.436Z,60.04
2019-02-20T12:19:45.523Z,60.22
2019-02-20T12:22:15.195Z,60.30
2019-02-20T12:24:44.922Z,60.17
2019-02-20T12:27:14.584Z,59.75
2019-02-20T12:29:44.291Z,58.58
2019-02-20T12:32:14.135Z,59.16
2019-02-20T12:34:43.806Z,58.92
2019-02-20T12:37:13.573Z,58.49
2019-02-20T12:39:44.042Z,57.84
2019-02-20T12:42:13.803Z,58.31
2019-02-20T12:44:45.651Z,58.70
2019-02-20T12:47:15.494Z,58.86
2019-02-20T12:49:46.366Z,58.88
2019-02-20T12:52:17.131Z,58.93
2019-02-20T12:54:46.818Z,58.42
2019-02-20T12:57:16.595Z,58.14
2019-02-20T12:59:47.428Z,57.12
2019-02-20T13:02:17.103Z,57.93
2019-02-20T13:04:46.927Z,57.55
2019-02-20T13:07:17.720Z,56.69
2019-02-20T13:09:47.492Z,57.27
2019-02-20T13:12:17.242Z,56.72
2019-02-20T13:14:46.926Z,57.16
2019-02-20T13:17:16.853Z,57.14
2019-02-20T13:19:46.870Z,56.98
2019-02-20T13:22:16.842Z,56.89
2019-02-20T13:24:46.552Z,55.91
2019-02-20T13:27:22.503Z,55.82
2019-02-20T13:29:47.614Z,55.98
2019-02-20T13:32:17.932Z,56.09
2019-02-20T13:34:47.614Z,55.76
2019-02-20T13:37:17.463Z,56.24
2019-02-20T13:39:47.142Z,56.44
2019-02-20T13:42:18.393Z,56.62
2019-02-20T13:44:48.089Z,56.81
2019-02-20T13:47:18.039Z,56.36
2019-02-20T13:49:47.734Z,56.96
2019-02-20T13:52:17.664Z,57.19
2019-02-20T13:54:47.867Z,57.43
2019-02-20T13:57:18.382Z,57.08
2019-02-20T13:59:48.058Z,56.32
2019-02-20T14:02:17.763Z,56.86
2019-02-20T14:04:47.450Z,57.21
2019-02-20T14:07:17.139Z,57.59
2019-02-20T14:09:46.824Z,57.73
2019-02-20T14:12:16.869Z,58.10
2019-02-20T14:14:47.117Z,58.09
2019-02-20T14:17:16.796Z,58.30
2019-02-20T14:19:46.556Z,58.04
2019-02-20T14:22:16.252Z,58.62
2019-02-20T14:24:45.928Z,58.41
2019-02-20T14:27:17.345Z,58.66
2019-02-20T14:29:47.066Z,58.65
2019-02-20T14:32:16.754Z,58.79
2019-02-20T14:34:47.202Z,58.86
2019-02-20T14:37:16.870Z,58.42
2019-02-20T14:39:46.557Z,58.16
2019-02-20T14:42:16.793Z,58.67
2019-02-20T14:44:46.811Z,58.51
2019-02-20T14:47:17.462Z,58.94
2019-02-20T14:49:47.248Z,57.82
2019-02-20T14:52:18.633Z,57.85
2019-02-20T14:54:48.375Z,57.74
2019-02-20T14:57:19.869Z,57.91
2019-02-20T14:59:49.692Z,57.73
2019-02-20T15:02:19.753Z,57.35
2019-02-20T15:04:49.455Z,57.77
2019-02-20T15:07:19.132Z,57.79
2019-02-20T15:09:48.832Z,57.88
2019-02-20T15:12:19.821Z,57.79
2019-02-20T15:14:49.520Z,58.03
2019-02-20T15:17:19.190Z,58.30
2019-02-20T15:19:48.881Z,58.64
2019-02-20T15:22:18.569Z,58.79
2019-02-20T15:24:48.334Z,58.08
2019-02-20T15:27:19.247Z,58.40
2019-02-20T15:29:49.966Z,57.96
2019-02-20T15:32:19.730Z,58.38
2019-02-20T15:34:49.409Z,58.47
2019-02-20T15:37:19.340Z,58.84
2019-02-20T15:39:49.293Z,58.91
2019-02-20T15:42:19.229Z,59.09
2019-02-20T15:44:48.960Z,59.10
2019-02-20T15:47:18.629Z,59.35
2019-02-20T15:49:48.324Z,59.59
2019-02-20T15:52:18.238Z,59.77
2019-02-20T15:54:48.202Z,59.70
2019-02-20T15:57:18.149Z,59.77
2019-02-20T15:59:47.839Z,59.76
2019-02-20T16:02:23.299Z,59.91
2019-02-20T16:04:58.262Z,60.01
2019-02-20T16:07:27.947Z,59.98
2019-02-20T16:09:57.902Z,60.10
2019-02-20T16:12:28.064Z,59.73
2019-02-20T16:14:57.888Z,59.67
2019-02-20T16:17:37.908Z,59.88
2019-02-20T16:20:08.979Z,60.19
2019-02-20T16:22:38.982Z,59.26
2019-02-20T16:25:10.558Z,59.01
2019-02-20T16:27:46.743Z,59.12
2019-02-20T16:30:12.450Z,59.03
2019-02-20T16:32:43.220Z,59.01
2019-02-20T16:35:13.263Z,59.16
2019-02-20T16:37:42.942Z,59.17
2019-02-20T16:40:13.484Z,59.28
2019-02-20T16:42:43.473Z,59.42
2019-02-20T16:45:21.839Z,59.33
2019-02-20T16:47:52.218Z,59.40
2019-02-20T16:50:21.998Z,59.64
2019-02-20T16:52:51.896Z,59.79
2019-02-20T16:55:22.707Z,59.89
2019-02-20T16:57:56.628Z,60.02
2019-02-20T17:00:24.594Z,60.18
2019-02-20T17:02:54.638Z,60.39
2019-02-20T17:05:24.324Z,60.46
2019-02-20T17:07:54.158Z,60.57
2019-02-20T17:10:23.969Z,60.65
2019-02-20T17:12:53.650Z,60.71
2019-02-20T17:15:23.481Z,60.83
2019-02-20T17:17:53.512Z,60.83
2019-02-20T17:20:23.211Z,60.78
2019-02-20T17:22:53.174Z,60.88
2019-02-20T17:25:23.350Z,60.87
2019-02-20T17:28:05.310Z,60.97
2019-02-20T17:30:28.424Z,60.87
2019-02-20T17:32:58.128Z,61.02
2019-02-20T17:35:28.128Z,61.10
2019-02-20T17:37:57.953Z,61.18
2019-02-20T17:40:27.707Z,61.22
2019-02-20T17:42:57.386Z,61.35
2019-02-20T17:45:28.461Z,61.37
2019-02-20T17:47:58.428Z,61.29
2019-02-20T17:50:28.203Z,61.21
2019-02-20T17:52:57.922Z,61.10
2019-02-20T17:55:27.597Z,61.08
2019-02-20T17:57:57.351Z,61.11
2019-02-20T18:00:28.927Z,61.14
2019-02-20T18:02:58.726Z,61.10
2019-02-20T18:05:28.482Z,61.16
2019-02-20T18:07:58.273Z,61.21
2019-02-20T18:10:28.851Z,61.37
2019-02-20T18:12:58.537Z,61.44
2019-02-20T18:15:28.217Z,61.54
2019-02-20T18:17:57.969Z,61.51
2019-02-20T18:20:27.658Z,61.57
2019-02-20T18:22:57.414Z,61.61
2019-02-20T18:25:27.618Z,61.57
2019-02-20T18:27:59.499Z,61.66
2019-02-20T18:30:28.758Z,61.79
2019-02-20T18:32:58.422Z,61.80
2019-02-20T18:35:28.444Z,61.89
2019-02-20T18:37:58.154Z,61.88
2019-02-20T18:40:27.818Z,61.93
2019-02-20T18:42:57.502Z,62.04
2019-02-20T18:45:27.618Z,62.25
2019-02-20T18:47:57.306Z,62.36
2019-02-20T18:50:27.870Z,62.50
2019-02-20T18:53:01.195Z,62.68
2019-02-20T18:55:31.055Z,62.73
2019-02-20T18:58:00.723Z,62.96
2019-02-20T19:00:30.565Z,63.10
2019-02-20T19:03:00.413Z,63.13
2019-02-20T19:05:30.279Z,63.19
2019-02-20T19:08:00.018Z,63.28
2019-02-20T19:10:33.821Z,63.31
2019-02-20T19:13:40.212Z,63.35
2019-02-20T19:16:46.552Z,63.35
2019-02-20T19:19:39.826Z,63.39
2019-02-20T19:22:37.239Z,63.45
2019-02-20T19:25:49.517Z,63.52
2019-02-20T19:28:24.227Z,63.73
2019-02-20T19:31:12.077Z,63.81
2019-02-20T19:33:58.021Z,63.92
2019-02-20T19:37:11.853Z,64.04
2019-02-20T19:40:25.131Z,64.12
2019-02-20T19:43:14.947Z,64.35
2019-02-20T19:46:16.457Z,64.57
2019-02-20T19:48:57.297Z,64.60
2019-02-20T19:52:00.772Z,64.68
2019-02-20T19:54:42.179Z,64.80
2019-02-20T19:57:56.419Z,64.78
2019-02-20T20:01:21.520Z,64.75
2019-02-20T20:04:09.630Z,64.75
2019-02-20T20:07:16.095Z,64.96
2019-02-20T20:10:26.757Z,65.13
2019-02-20T20:13:22.965Z,65.21
2019-02-20T20:16:26.322Z,65.33
2019-02-20T20:19:24.065Z,65.41
2019-02-20T20:22:24.092Z,65.41
2019-02-20T20:25:07.001Z,65.41
2019-02-20T20:28:21.892Z,65.38
2019-02-20T20:31:16.705Z,65.33
2019-02-20T20:34:02.931Z,65.34
2019-02-20T20:37:00.897Z,65.33
2019-02-20T20:40:04.360Z,65.36
2019-02-20T20:43:01.594Z,65.47
2019-02-20T20:46:06.861Z,65.55
2019-02-20T20:49:05.587Z,65.66
2019-02-20T20:52:23.061Z,65.92
2019-02-20T20:55:22.979Z,66.15
2019-02-20T20:58:20.128Z,66.18
2019-02-20T21:01:18.249Z,66.22
2019-02-20T21:04:29.701Z,66.27
2019-02-20T21:07:22.433Z,66.35
2019-02-20T21:10:31.560Z,66.40
2019-02-20T21:13:29.062Z,66.47
2019-02-20T21:16:27.626Z,66.54
2019-02-20T21:19:29.730Z,66.71
2019-02-20T21:22:24.576Z,67.01
2019-02-20T21:25:22.129Z,67.22
2019-02-20T21:28:24.470Z,67.46
2019-02-20T21:31:33.998Z,67.58
2019-02-20T21:34:38.857Z,67.64
2019-02-20T21:37:45.246Z,67.78
2019-02-20T21:40:44.084Z,67.92
2019-02-20T21:44:01.106Z,67.94
2019-02-20T21:47:09.503Z,68.12
2019-02-20T21:50:28.276Z,68.24
2019-02-20T21:53:28.223Z,68.28
2019-02-20T21:56:37.808Z,68.23
2019-02-20T21:59:38.848Z,68.43
2019-02-20T22:02:32.075Z,68.56
2019-02-20T22:05:31.311Z,68.61
2019-02-20T22:08:46.768Z,68.68
2019-02-20T22:12:02.796Z,68.82
2019-02-20T22:15:11.885Z,69.11
2019-02-20T22:18:03.477Z,69.35
2019-02-20T22:20:58.886Z,69.43
2019-02-20T22:23:52.261Z,69.52
2019-02-20T22:26:57.511Z,69.51
2019-02-20T22:30:05.632Z,69.44
2019-02-20T22:32:41.929Z,69.30
2019-02-20T22:35:58.197Z,69.25
2019-02-20T22:39:06.289Z,69.20
2019-02-20T22:42:15.748Z,69.15
2019-02-20T22:45:24.300Z,69.05
2019-02-20T22:48:27.960Z,68.86
2019-02-20T22:51:24.557Z,68.87
2019-02-20T22:54:27.444Z,68.79
2019-02-20T22:57:33.390Z,68.79
2019-02-20T23:00:57.288Z,68.67
2019-02-20T23:03:58.227Z,68.59
2019-02-20T23:07:13.725Z,68.46
2019-02-20T23:10:24.563Z,68.46
2019-02-20T23:13:30.201Z,68.53
2019-02-20T23:16:00.412Z,68.59
2019-02-20T23:18:30.112Z,68.81
2019-02-20T23:20:59.815Z,68.93
2019-02-20T23:23:29.501Z,69.02
2019-02-20T23:25:59.440Z,69.10
2019-02-20T23:28:30.999Z,69.11
2019-02-20T23:31:00.494Z,69.12
2019-02-20T23:33:30.282Z,69.18
2019-02-20T23:36:00.113Z,69.17
2019-02-20T23:38:30.265Z,69.19
2019-02-20T23:41:00.125Z,69.24
2019-02-20T23:43:31.091Z,69.29
2019-02-20T23:46:01.008Z,69.39
2019-02-20T23:48:31.205Z,69.41
2019-02-20T23:51:00.882Z,69.48
2019-02-20T23:53:30.645Z,69.53
2019-02-20T23:56:00.321Z,69.55
2019-02-20T23:58:30.009Z,69.56
