createdAt,value
2023-03-26T00:02:05.643Z,70.48
2023-03-26T00:04:34.613Z,70.33
2023-03-26T00:07:03.332Z,70.22
2023-03-26T00:09:31.588Z,70.56
2023-03-26T00:11:59.940Z,70.66
2023-03-26T00:14:30.066Z,70.88
2023-03-26T00:16:58.381Z,71.10
2023-03-26T00:19:27.979Z,71.29
2023-03-26T00:21:57.792Z,71.54
2023-03-26T00:24:29.671Z,71.80
2023-03-26T00:26:58.116Z,71.95
2023-03-26T00:29:28.027Z,72.44
2023-03-26T00:31:57.030Z,72.59
2023-03-26T00:34:26.712Z,72.86
2023-03-26T00:36:55.119Z,72.81
2023-03-26T00:39:24.117Z,72.95
2023-03-26T00:41:54.534Z,73.13
2023-03-26T00:44:23.170Z,73.31
2023-03-26T00:46:51.533Z,73.43
2023-03-26T00:49:19.874Z,73.81
2023-03-26T00:51:48.258Z,73.93
2023-03-26T00:54:17.413Z,74.13
2023-03-26T00:56:45.613Z,74.21
2023-03-26T00:59:13.935Z,74.28
2023-03-26T01:01:42.390Z,74.27
2023-03-26T01:04:31.285Z,74.28
2023-03-26T01:07:21.720Z,74.20
2023-03-26T01:09:51.698Z,74.28
2023-03-26T01:12:22.936Z,74.20
2023-03-26T01:14:53.251Z,74.33
2023-03-26T01:17:23.630Z,74.52
2023-03-26T01:20:00.306Z,74.52
2023-03-26T01:22:28.682Z,74.67
2023-03-26T01:24:57.034Z,74.68
2023-03-26T01:27:35.967Z,74.77
2023-03-26T01:30:07.628Z,74.74
2023-03-26T01:32:55.705Z,74.78
2023-03-26T01:35:46.777Z,74.72
2023-03-26T01:38:35.522Z,74.63
2023-03-26T01:41:28.540Z,74.79
2023-03-26T01:44:23.768Z,74.92
2023-03-26T01:46:52.550Z,74.94
2023-03-26T01:49:21.455Z,74.90
2023-03-26T01:51:51.320Z,74.88
2023-03-26T01:54:24.513Z,74.94
2023-03-26T01:57:18.388Z,75.02
2023-03-26T01:59:55.697Z,75.17
2023-03-26T02:02:34.489Z,75.44
2023-03-26T02:05:06.095Z,75.67
2023-03-26T02:08:09.765Z,75.59
2023-03-26T02:10:46.634Z,75.65
2023-03-26T02:13:15.378Z,75.64
2023-03-26T02:16:06.004Z,75.40
2023-03-26T02:18:39.112Z,75.45
2023-03-26T02:21:20.438Z,75.40
2023-03-26T02:24:03.237Z,75.03
2023-03-26T02:26:35.983Z,74.57
2023-03-26T02:29:09.681Z,74.37
2023-03-26T02:31:39.285Z,74.34
2023-03-26T02:34:07.448Z,74.08
2023-03-26T02:36:37.432Z,74.18
2023-03-26T02:39:06.074Z,74.40
2023-03-26T02:41:38.230Z,74.57
2023-03-26T02:44:09.892Z,74.80
2023-03-26T02:46:56.654Z,75.11
2023-03-26T02:49:50.721Z,75.53
2023-03-26T02:52:39.257Z,75.82
2023-03-26T02:55:07.895Z,76.15
2023-03-26T02:57:36.976Z,76.46
2023-03-26T03:00:17.149Z,76.66
2023-03-26T03:02:52.879Z,76.90
2023-03-26T03:05:26.608Z,76.91
2023-03-26T03:08:18.346Z,77.07
2023-03-26T03:11:04.442Z,77.08
2023-03-26T03:13:53.656Z,77.17
2023-03-26T03:16:24.457Z,77.37
2023-03-26T03:18:58.278Z,77.58
2023-03-26T03:21:37.260Z,77.79
2023-03-26T03:24:05.958Z,77.82
2023-03-26T03:26:37.755Z,78.01
2023-03-26T03:29:28.952Z,78.07
2023-03-26T03:32:00.191Z,78.17
2023-03-26T03:34:38.827Z,78.35
2023-03-26T03:37:07.233Z,78.40
2023-03-26T03:39:55.352Z,78.49
2023-03-26T03:42:25.326Z,78.47
2023-03-26T03:44:54.698Z,78.48
2023-03-26T03:47:49.384Z,78.58
2023-03-26T03:50:21.168Z,78.69
2023-03-26T03:53:01.121Z,78.72
2023-03-26T03:55:30.079Z,78.70
2023-03-26T03:57:59.984Z,78.81
2023-03-26T04:00:28.380Z,78.96
2023-03-26T04:03:33.271Z,79.12
2023-03-26T04:06:06.869Z,79.24
2023-03-26T04:08:35.621Z,79.40
2023-03-26T04:11:05.797Z,79.48
2023-03-26T04:13:34.276Z,79.66
2023-03-26T04:16:22.956Z,79.68
2023-03-26T04:18:51.241Z,79.74
2023-03-26T04:21:20.004Z,79.72
2023-03-26T04:23:49.059Z,79.94
2023-03-26T04:26:35.878Z,79.93
2023-03-26T04:29:12.030Z,79.91
2023-03-26T04:31:40.455Z,79.91
2023-03-26T04:34:19.243Z,79.78
2023-03-26T04:36:56.678Z,79.71
2023-03-26T04:39:29.408Z,79.72
2023-03-26T04:42:20.069Z,79.53
2023-03-26T04:45:03.233Z,79.64
2023-03-26T04:47:32.352Z,79.69
2023-03-26T04:50:01.225Z,79.75
2023-03-26T04:52:29.972Z,80.01
2023-03-26T04:55:35.637Z,80.25
2023-03-26T04:58:09.483Z,80.36
2023-03-26T05:00:50.326Z,80.43
2023-03-26T05:03:21.040Z,80.69
2023-03-26T05:05:49.985Z,81.37
2023-03-26T05:08:18.252Z,81.70
2023-03-26T05:10:46.677Z,81.79
2023-03-26T05:13:22.263Z,81.87
2023-03-26T05:15:52.679Z,82.06
2023-03-26T05:18:51.554Z,82.11
2023-03-26T05:21:20.801Z,82.09
2023-03-26T05:23:49.185Z,82.14
2023-03-26T05:26:19.992Z,81.95
2023-03-26T05:28:48.816Z,81.74
2023-03-26T05:31:28.111Z,81.61
2023-03-26T05:34:00.520Z,81.44
2023-03-26T05:36:29.525Z,81.36
2023-03-26T05:39:06.720Z,81.28
2023-03-26T05:42:13.173Z,81.26
2023-03-26T05:44:57.104Z,81.05
2023-03-26T05:47:28.478Z,80.67
2023-03-26T05:49:57.010Z,80.50
2023-03-26T05:52:25.656Z,80.13
2023-03-26T05:55:13.401Z,80.20
2023-03-26T05:58:20.071Z,79.72
2023-03-26T06:01:05.772Z,79.57
2023-03-26T06:03:46.114Z,78.95
2023-03-26T06:06:20.621Z,78.77
2023-03-26T06:09:01.595Z,78.65
2023-03-26T06:11:32.162Z,77.23
2023-03-26T06:14:01.831Z,76.56
2023-03-26T06:16:30.404Z,76.26
2023-03-26T06:19:10.586Z,75.99
2023-03-26T06:21:50.488Z,75.81
2023-03-26T06:24:26.110Z,75.93
2023-03-26T06:27:06.589Z,75.44
2023-03-26T06:30:03.416Z,75.37
2023-03-26T06:32:54.240Z,74.30
2023-03-26T06:35:26.612Z,73.12
2023-03-26T06:37:55.715Z,72.11
2023-03-26T06:40:24.778Z,71.47
2023-03-26T06:43:11.065Z,71.21
2023-03-26T06:45:52.365Z,71.26
2023-03-26T06:48:40.347Z,71.29
2023-03-26T06:51:14.262Z,70.84
2023-03-26T06:54:01.305Z,70.88
2023-03-26T06:56:48.019Z,70.11
2023-03-26T06:59:36.830Z,69.54
2023-03-26T07:02:23.748Z,70.10
2023-03-26T07:05:10.791Z,69.69
2023-03-26T07:07:58.074Z,67.83
2023-03-26T07:10:44.995Z,66.92
2023-03-26T07:13:31.794Z,67.17
2023-03-26T07:16:26.717Z,66.29
2023-03-26T07:19:14.095Z,66.99
2023-03-26T07:21:43.673Z,65.99
2023-03-26T07:24:29.820Z,65.83
2023-03-26T07:27:22.800Z,66.26
2023-03-26T07:29:54.400Z,65.94
2023-03-26T07:32:53.568Z,65.39
2023-03-26T07:36:23.552Z,64.44
2023-03-26T07:39:29.812Z,63.90
2023-03-26T07:42:38.899Z,64.27
2023-03-26T07:45:38.172Z,64.66
2023-03-26T07:48:25.561Z,64.92
2023-03-26T07:51:18.811Z,63.88
2023-03-26T07:54:16.603Z,62.88
2023-03-26T07:57:11.206Z,63.82
2023-03-26T08:00:01.383Z,63.16
2023-03-26T08:03:13.846Z,64.36
2023-03-26T08:06:07.046Z,63.21
2023-03-26T08:08:50.405Z,63.29
2023-03-26T08:12:20.921Z,62.11
2023-03-26T08:15:01.456Z,60.95
2023-03-26T08:17:54.335Z,60.41
2023-03-26T08:20:34.347Z,60.11
2023-03-26T08:23:14.099Z,59.16
2023-03-26T08:26:02.541Z,59.13
2023-03-26T08:28:53.635Z,57.41
2023-03-26T08:31:36.940Z,58.53
2023-03-26T08:34:06.455Z,58.50
2023-03-26T08:36:34.936Z,58.24
2023-03-26T08:39:04.128Z,58.94
2023-03-26T08:41:51.267Z,58.56
2023-03-26T08:44:22.325Z,58.64
2023-03-26T08:47:05.656Z,57.50
2023-03-26T08:50:04.997Z,55.28
2023-03-26T08:52:58.124Z,55.56
2023-03-26T08:55:43.797Z,56.12
2023-03-26T08:58:56.635Z,55.26
2023-03-26T09:01:46.131Z,55.10
2023-03-26T09:04:39.866Z,54.39
2023-03-26T09:07:47.994Z,55.45
2023-03-26T09:10:51.196Z,55.07
2023-03-26T09:13:22.600Z,55.32
2023-03-26T09:15:51.200Z,56.14
2023-03-26T09:18:53.741Z,56.39
2023-03-26T09:22:08.751Z,57.19
2023-03-26T09:25:07.978Z,57.11
2023-03-26T09:27:56.315Z,57.78
2023-03-26T09:30:39.676Z,57.03
2023-03-26T09:33:19.114Z,57.72
2023-03-26T09:35:54.130Z,58.13
2023-03-26T09:38:42.125Z,57.40
2023-03-26T09:41:33.822Z,56.97
2023-03-26T09:45:03.580Z,55.75
2023-03-26T09:47:50.640Z,55.98
2023-03-26T09:50:50.214Z,55.79
2023-03-26T09:53:28.655Z,54.66
2023-03-26T09:56:21.942Z,54.85
2023-03-26T09:59:05.500Z,55.35
2023-03-26T10:02:05.727Z,54.80
2023-03-26T10:04:45.604Z,54.39
2023-03-26T10:07:49.098Z,54.99
2023-03-26T10:10:41.660Z,54.76
2023-03-26T10:13:26.495Z,54.10
2023-03-26T10:16:20.323Z,53.93
2023-03-26T10:19:19.890Z,53.70
2023-03-26T10:22:10.829Z,54.14
2023-03-26T10:25:16.722Z,53.59
2023-03-26T10:28:18.152Z,51.72
2023-03-26T10:31:14.381Z,51.85
2023-03-26T10:33:59.329Z,50.83
2023-03-26T10:36:32.584Z,51.14
2023-03-26T10:39:36.810Z,51.21
2023-03-26T10:42:23.323Z,51.86
2023-03-26T10:45:14.903Z,51.57
2023-03-26T10:47:55.301Z,51.68
2023-03-26T10:50:45.020Z,53.14
2023-03-26T10:53:43.855Z,53.06
2023-03-26T10:56:33.883Z,52.12
2023-03-26T10:59:07.318Z,51.17
2023-03-26T11:01:44.902Z,50.93
2023-03-26T11:04:28.305Z,50.21
2023-03-26T11:07:21.346Z,50.95
2023-03-26T11:10:11.737Z,50.73
2023-03-26T11:12:55.109Z,50.50
2023-03-26T11:15:44.735Z,49.83
2023-03-26T11:18:23.076Z,50.32
2023-03-26T11:21:20.641Z,50.69
2023-03-26T11:24:17.809Z,51.33
2023-03-26T11:26:57.780Z,51.58
2023-03-26T11:29:58.201Z,50.96
2023-03-26T11:32:39.500Z,50.78
2023-03-26T11:35:40.353Z,50.59
2023-03-26T11:38:26.482Z,50.69
2023-03-26T11:40:59.485Z,50.94
2023-03-26T11:43:49.800Z,51.15
2023-03-26T11:46:20.878Z,51.56
2023-03-26T11:49:11.546Z,50.80
2023-03-26T11:51:42.036Z,50.35
2023-03-26T11:54:12.545Z,49.76
2023-03-26T11:57:08.743Z,49.94
2023-03-26T11:59:58.136Z,51.01
2023-03-26T12:02:38.164Z,50.45
2023-03-26T12:05:15.325Z,50.61
2023-03-26T12:07:56.972Z,50.66
2023-03-26T12:10:39.620Z,50.88
2023-03-26T12:13:38.182Z,50.73
2023-03-26T12:16:18.676Z,51.78
2023-03-26T12:18:58.954Z,51.92
2023-03-26T12:21:27.541Z,51.40
2023-03-26T12:24:02.779Z,51.43
2023-03-26T12:26:46.376Z,49.24
2023-03-26T12:29:17.633Z,48.56
2023-03-26T12:32:02.975Z,48.10
2023-03-26T12:34:35.449Z,48.27
2023-03-26T12:37:05.937Z,47.76
2023-03-26T12:40:08.087Z,46.61
2023-03-26T12:44:51.504Z,47.05
2023-03-26T12:45:40.834Z,47.27
2023-03-26T12:48:13.042Z,47.09
2023-03-26T12:51:09.527Z,47.38
2023-03-26T12:54:07.006Z,48.65
2023-03-26T12:57:12.404Z,49.33
2023-03-26T12:59:44.165Z,49.78
2023-03-26T13:02:43.966Z,50.23
2023-03-26T13:05:40.400Z,49.86
2023-03-26T13:08:31.185Z,49.02
2023-03-26T13:11:13.263Z,48.59
2023-03-26T13:14:12.664Z,48.70
2023-03-26T13:17:10.537Z,48.93
2023-03-26T13:19:47.833Z,49.68
2023-03-26T13:22:55.419Z,49.72
2023-03-26T13:25:36.567Z,50.13
2023-03-26T13:28:10.843Z,50.93
2023-03-26T13:30:48.005Z,52.38
2023-03-26T13:33:46.396Z,52.39
2023-03-26T13:36:41.827Z,52.45
2023-03-26T13:39:37.491Z,52.13
2023-03-26T13:42:21.864Z,52.86
2023-03-26T13:45:05.041Z,52.94
2023-03-26T13:47:39.422Z,53.00
2023-03-26T13:50:18.580Z,53.25
2023-03-26T13:52:56.958Z,53.07
2023-03-26T13:55:37.479Z,52.17
2023-03-26T13:58:11.567Z,52.84
2023-03-26T14:01:01.936Z,51.80
2023-03-26T14:04:00.822Z,50.96
2023-03-26T14:06:47.174Z,50.85
2023-03-26T14:09:22.976Z,50.24
2023-03-26T14:11:51.195Z,50.48
2023-03-26T14:14:28.703Z,49.57
2023-03-26T14:17:02.327Z,48.33
2023-03-26T14:19:43.494Z,47.59
2023-03-26T14:22:45.784Z,48.52
2023-03-26T14:25:27.475Z,48.68
2023-03-26T14:28:20.435Z,48.84
2023-03-26T14:31:06.116Z,47.83
2023-03-26T14:33:52.733Z,48.25
2023-03-26T14:37:06.071Z,47.83
2023-03-26T14:39:46.212Z,47.91
2023-03-26T14:42:29.888Z,48.09
2023-03-26T14:45:14.379Z,48.35
2023-03-26T14:48:14.089Z,47.82
2023-03-26T14:50:50.463Z,47.53
2023-03-26T14:53:42.313Z,46.91
2023-03-26T14:56:31.790Z,47.03
2023-03-26T14:59:31.372Z,46.96
2023-03-26T15:02:24.089Z,47.03
2023-03-26T15:05:29.231Z,47.78
2023-03-26T15:08:09.351Z,47.41
2023-03-26T15:10:56.126Z,48.04
2023-03-26T15:13:55.497Z,48.85
2023-03-26T15:17:00.038Z,48.26
2023-03-26T15:19:46.764Z,48.70
2023-03-26T15:22:33.214Z,48.74
2023-03-26T15:25:33.111Z,48.87
2023-03-26T15:28:22.350Z,49.52
2023-03-26T15:31:24.238Z,49.88
2023-03-26T15:34:01.744Z,49.15
2023-03-26T15:37:10.793Z,49.07
2023-03-26T15:40:21.011Z,49.44
2023-03-26T15:43:01.567Z,49.90
2023-03-26T15:45:37.965Z,50.12
2023-03-26T15:48:12.480Z,50.61
2023-03-26T15:50:57.961Z,51.18
2023-03-26T15:53:26.661Z,51.72
2023-03-26T15:56:00.793Z,51.88
2023-03-26T15:58:44.208Z,51.84
2023-03-26T16:01:37.339Z,51.54
2023-03-26T16:04:30.256Z,52.03
2023-03-26T16:07:29.103Z,52.15
2023-03-26T16:10:28.296Z,52.28
2023-03-26T16:13:19.448Z,52.20
2023-03-26T16:15:58.546Z,51.97
2023-03-26T16:18:44.027Z,51.57
2023-03-26T16:21:54.448Z,51.78
2023-03-26T16:24:25.953Z,52.03
2023-03-26T16:27:03.227Z,52.38
2023-03-26T16:29:31.692Z,52.62
2023-03-26T16:32:29.936Z,52.77
2023-03-26T16:35:03.499Z,53.16
2023-03-26T16:37:32.057Z,53.83
2023-03-26T16:40:27.186Z,54.29
2023-03-26T16:43:33.071Z,54.73
2023-03-26T16:46:25.085Z,54.79
2023-03-26T16:48:59.027Z,55.95
2023-03-26T16:51:39.762Z,56.23
2023-03-26T16:54:41.730Z,56.52
2023-03-26T16:57:38.597Z,56.76
2023-03-26T17:00:13.885Z,57.53
2023-03-26T17:03:00.028Z,58.46
2023-03-26T17:05:39.879Z,58.92
2023-03-26T17:08:16.457Z,59.32
2023-03-26T17:10:54.354Z,60.06
2023-03-26T17:13:29.695Z,60.43
2023-03-26T17:15:57.904Z,61.09
2023-03-26T17:18:48.142Z,61.60
2023-03-26T17:21:24.726Z,61.96
2023-03-26T17:24:15.293Z,62.13
2023-03-26T17:27:19.578Z,62.16
2023-03-26T17:30:30.619Z,62.73
2023-03-26T17:33:23.323Z,63.13
2023-03-26T17:36:03.386Z,63.57
2023-03-26T17:38:31.532Z,64.02
2023-03-26T17:41:00.544Z,64.52
2023-03-26T17:43:37.966Z,64.80
2023-03-26T17:46:25.117Z,65.26
2023-03-26T17:49:11.504Z,66.46
2023-03-26T17:51:49.528Z,67.59
2023-03-26T17:54:34.304Z,68.34
2023-03-26T17:57:09.695Z,69.15
2023-03-26T17:59:40.462Z,69.58
2023-03-26T18:02:16.001Z,69.88
2023-03-26T18:04:48.259Z,70.13
2023-03-26T18:07:53.735Z,70.34
2023-03-26T18:10:33.066Z,70.64
2023-03-26T18:13:04.361Z,71.22
2023-03-26T18:15:49.015Z,72.01
2023-03-26T18:18:31.980Z,72.70
2023-03-26T18:21:03.614Z,73.51
2023-03-26T18:23:41.235Z,74.07
2023-03-26T18:26:14.233Z,74.43
2023-03-26T18:28:51.600Z,74.81
2023-03-26T18:31:26.495Z,75.11
2023-03-26T18:33:59.386Z,75.53
2023-03-26T18:36:28.177Z,75.98
2023-03-26T18:38:59.230Z,76.27
2023-03-26T18:41:32.133Z,76.73
2023-03-26T18:44:07.945Z,76.97
2023-03-26T18:46:36.692Z,77.45
2023-03-26T18:49:06.070Z,77.74
2023-03-26T18:51:43.229Z,78.02
2023-03-26T18:54:20.733Z,78.46
2023-03-26T18:56:50.026Z,78.73
2023-03-26T18:59:30.909Z,79.03
2023-03-26T19:02:04.279Z,79.48
2023-03-26T19:04:34.991Z,79.80
2023-03-26T19:07:14.354Z,80.11
2023-03-26T19:09:43.569Z,80.50
2023-03-26T19:12:27.602Z,80.82
2023-03-26T19:14:57.715Z,81.15
2023-03-26T19:17:30.175Z,81.35
2023-03-26T19:19:58.626Z,81.60
2023-03-26T19:22:29.202Z,81.88
2023-03-26T19:25:01.305Z,82.11
2023-03-26T19:27:30.322Z,82.40
2023-03-26T19:29:58.708Z,82.59
2023-03-26T19:32:32.998Z,82.70
2023-03-26T19:35:04.167Z,83.09
2023-03-26T19:37:33.173Z,83.24
2023-03-26T19:40:14.188Z,83.45
2023-03-26T19:42:45.028Z,83.64
2023-03-26T19:45:20.157Z,83.76
2023-03-26T19:48:00.161Z,83.78
2023-03-26T19:50:34.362Z,83.73
2023-03-26T19:53:15.164Z,84.00
2023-03-26T19:56:06.310Z,84.21
2023-03-26T19:58:35.702Z,84.44
2023-03-26T20:01:10.262Z,84.48
2023-03-26T20:03:41.734Z,84.58
2023-03-26T20:06:15.422Z,84.81
2023-03-26T20:08:44.245Z,85.02
2023-03-26T20:11:33.341Z,85.40
2023-03-26T20:14:01.970Z,85.71
2023-03-26T20:16:33.541Z,85.93
2023-03-26T20:19:04.840Z,86.05
2023-03-26T20:21:38.160Z,86.08
2023-03-26T20:24:13.243Z,86.92
2023-03-26T20:26:42.352Z,88.22
2023-03-26T20:29:11.799Z,88.14
2023-03-26T20:31:44.440Z,88.00
2023-03-26T20:34:17.772Z,88.44
2023-03-26T20:36:47.170Z,88.44
2023-03-26T20:39:15.498Z,88.41
2023-03-26T20:41:46.550Z,88.64
2023-03-26T20:44:18.759Z,88.86
2023-03-26T20:46:48.785Z,88.94
2023-03-26T20:49:18.448Z,89.09
2023-03-26T20:51:47.093Z,89.62
2023-03-26T20:54:23.791Z,89.95
2023-03-26T20:56:54.370Z,90.02
2023-03-26T20:59:27.098Z,90.31
2023-03-26T21:01:58.084Z,90.62
2023-03-26T21:04:27.429Z,90.90
2023-03-26T21:07:06.983Z,91.23
2023-03-26T21:09:36.270Z,91.39
2023-03-26T21:12:20.828Z,91.55
2023-03-26T21:14:49.364Z,91.57
2023-03-26T21:17:21.074Z,91.60
2023-03-26T21:19:50.306Z,91.71
2023-03-26T21:22:27.461Z,91.76
2023-03-26T21:25:27.804Z,92.16
2023-03-26T21:28:14.723Z,92.56
2023-03-26T21:30:43.951Z,92.85
2023-03-26T21:33:12.063Z,93.30
2023-03-26T21:35:42.205Z,93.74
2023-03-26T21:38:11.725Z,94.06
2023-03-26T21:40:42.474Z,94.35
2023-03-26T21:43:16.680Z,94.57
2023-03-26T21:45:56.284Z,94.83
2023-03-26T21:48:25.127Z,95.03
2023-03-26T21:50:53.747Z,95.24
2023-03-26T21:53:22.682Z,95.56
2023-03-26T21:56:23.652Z,95.80
2023-03-26T21:59:18.296Z,96.02
2023-03-26T22:02:01.773Z,96.25
2023-03-26T22:04:42.762Z,96.41
2023-03-26T22:07:19.753Z,96.50
2023-03-26T22:09:48.303Z,96.68
2023-03-26T22:12:16.999Z,96.95
2023-03-26T22:14:45.215Z,97.13
2023-03-26T22:17:13.790Z,97.48
2023-03-26T22:19:42.174Z,97.72
2023-03-26T22:22:10.753Z,97.90
2023-03-26T22:24:39.114Z,98.14
2023-03-26T22:27:08.434Z,98.22
2023-03-26T22:29:36.594Z,98.29
2023-03-26T22:32:05.148Z,98.37
2023-03-26T22:34:35.180Z,98.55
2023-03-26T22:37:05.355Z,98.63
2023-03-26T22:39:33.900Z,98.91
2023-03-26T22:42:03.891Z,99.16
2023-03-26T22:44:32.094Z,99.39
2023-03-26T22:47:01.360Z,99.76
2023-03-26T22:49:31.371Z,100.00
2023-03-26T22:51:59.550Z,100.00
2023-03-26T22:54:27.783Z,100.00
2023-03-26T22:56:56.105Z,100.00
2023-03-26T22:59:24.339Z,100.00
2023-03-26T23:01:52.652Z,100.00
2023-03-26T23:04:30.310Z,100.00
2023-03-26T23:07:00.449Z,100.00
2023-03-26T23:09:29.617Z,100.00
2023-03-26T23:11:58.271Z,100.00
2023-03-26T23:14:26.687Z,100.00
2023-03-26T23:16:55.280Z,100.00
2023-03-26T23:19:23.623Z,100.00
2023-03-26T23:21:52.428Z,100.00
2023-03-26T23:24:20.696Z,100.00
2023-03-26T23:26:51.133Z,100.00
2023-03-26T23:29:19.714Z,100.00
2023-03-26T23:31:48.151Z,100.00
2023-03-26T23:34:17.153Z,100.00
2023-03-26T23:36:45.563Z,100.00
2023-03-26T23:39:13.800Z,100.00
2023-03-26T23:41:42.171Z,100.00
2023-03-26T23:44:14.327Z,100.00
2023-03-26T23:46:42.891Z,100.00
2023-03-26T23:49:12.174Z,100.00
2023-03-26T23:51:40.533Z,100.00
2023-03-26T23:54:08.873Z,100.00
2023-03-26T23:56:38.152Z,100.00
2023-03-26T23:59:06.363Z,100.00
