createdAt,value
2023-06-07T00:00:21.769Z,14.53
2023-06-07T00:02:49.065Z,13.77
2023-06-07T00:05:16.966Z,14.87
2023-06-07T00:07:44.169Z,16.03
2023-06-07T00:10:11.563Z,14.33
2023-06-07T00:12:38.719Z,14.57
2023-06-07T00:15:06.935Z,17.77
2023-06-07T00:17:34.204Z,12.30
2023-06-07T00:20:02.093Z,15.47
2023-06-07T00:22:30.802Z,13.63
2023-06-07T00:24:58.251Z,16.27
2023-06-07T00:27:26.410Z,16.80
2023-06-07T00:29:53.645Z,13.83
2023-06-07T00:32:20.829Z,15.43
2023-06-07T00:34:48.009Z,16.33
2023-06-07T00:37:15.175Z,14.33
2023-06-07T00:39:42.423Z,16.30
2023-06-07T00:42:09.684Z,16.37
2023-06-07T00:44:37.098Z,14.40
2023-06-07T00:47:04.569Z,14.30
2023-06-07T00:49:32.042Z,17.57
2023-06-07T00:51:59.504Z,15.03
2023-06-07T00:54:26.759Z,17.13
2023-06-07T00:56:53.929Z,16.57
2023-06-07T00:59:22.239Z,17.77
2023-06-07T01:01:53.557Z,15.33
2023-06-07T01:04:21.853Z,18.57
2023-06-07T01:06:50.151Z,17.10
2023-06-07T01:09:17.943Z,15.03
2023-06-07T01:11:47.753Z,15.83
2023-06-07T01:14:16.359Z,15.20
2023-06-07T01:16:49.739Z,15.27
2023-06-07T01:19:24.097Z,14.63
2023-06-07T01:21:52.707Z,16.53
2023-06-07T01:24:21.807Z,14.40
2023-06-07T01:26:54.482Z,14.60
2023-06-07T01:29:22.320Z,16.03
2023-06-07T01:31:50.694Z,20.87
2023-06-07T01:34:18.249Z,18.30
2023-06-07T01:36:45.738Z,14.87
2023-06-07T01:39:13.695Z,15.77
2023-06-07T01:41:41.017Z,16.03
2023-06-07T01:44:08.527Z,18.30
2023-06-07T01:46:36.098Z,14.70
2023-06-07T01:49:05.019Z,15.50
2023-06-07T01:51:32.209Z,14.57
2023-06-07T01:53:59.562Z,17.50
2023-06-07T01:56:29.588Z,15.57
2023-06-07T01:59:05.848Z,15.97
2023-06-07T02:01:38.325Z,19.30
2023-06-07T02:04:06.823Z,17.53
2023-06-07T02:06:35.746Z,15.67
2023-06-07T02:09:04.936Z,16.57
2023-06-07T02:11:33.169Z,17.03
2023-06-07T02:14:00.533Z,19.10
2023-06-07T02:16:35.896Z,14.77
2023-06-07T02:19:12.536Z,15.67
2023-06-07T02:21:40.069Z,16.77
2023-06-07T02:24:08.294Z,17.03
2023-06-07T02:26:36.471Z,16.63
2023-06-07T02:29:04.371Z,15.13
2023-06-07T02:31:31.590Z,15.43
2023-06-07T02:33:58.803Z,17.20
2023-06-07T02:36:29.296Z,16.73
2023-06-07T02:38:56.439Z,16.83
2023-06-07T02:41:23.697Z,19.43
2023-06-07T02:43:50.893Z,15.13
2023-06-07T02:46:18.152Z,16.73
2023-06-07T02:48:45.572Z,14.57
2023-06-07T02:51:12.779Z,16.63
2023-06-07T02:53:39.940Z,17.07
2023-06-07T02:56:07.176Z,16.90
2023-06-07T02:58:35.604Z,15.80
2023-06-07T03:01:03.239Z,14.87
2023-06-07T03:03:30.767Z,19.80
2023-06-07T03:06:00.914Z,15.23
2023-06-07T03:08:28.258Z,16.47
2023-06-07T03:10:55.453Z,14.10
2023-06-07T03:13:22.631Z,14.87
2023-06-07T03:15:49.804Z,13.63
2023-06-07T03:18:16.976Z,15.03
2023-06-07T03:20:45.356Z,13.60
2023-06-07T03:23:12.680Z,15.20
2023-06-07T03:25:40.050Z,15.80
2023-06-07T03:28:07.391Z,17.40
2023-06-07T03:30:34.601Z,15.07
2023-06-07T03:33:02.071Z,15.43
2023-06-07T03:35:29.295Z,12.77
2023-06-07T03:37:56.464Z,12.80
2023-06-07T03:40:23.647Z,11.50
2023-06-07T03:42:51.106Z,15.63
2023-06-07T03:45:18.300Z,14.30
2023-06-07T03:47:45.596Z,13.80
2023-06-07T03:50:12.868Z,16.73
2023-06-07T03:52:40.277Z,14.30
2023-06-07T03:55:08.229Z,15.37
2023-06-07T03:57:35.388Z,14.63
2023-06-07T04:00:07.674Z,14.93
2023-06-07T04:02:35.741Z,13.80
2023-06-07T04:05:03.191Z,13.67
2023-06-07T04:07:31.213Z,12.80
2023-06-07T04:09:58.424Z,13.07
2023-06-07T04:12:25.594Z,13.80
2023-06-07T04:14:52.876Z,13.30
2023-06-07T04:17:20.033Z,13.67
2023-06-07T04:19:51.535Z,15.97
2023-06-07T04:22:19.476Z,13.80
2023-06-07T04:24:47.420Z,13.40
2023-06-07T04:27:14.709Z,10.97
2023-06-07T04:29:42.040Z,15.60
2023-06-07T04:32:11.094Z,14.00
2023-06-07T04:34:42.880Z,15.00
2023-06-07T04:37:10.367Z,13.77
2023-06-07T04:39:37.694Z,17.33
2023-06-07T04:42:06.743Z,16.27
2023-06-07T04:44:34.110Z,12.57
2023-06-07T04:47:08.120Z,13.70
2023-06-07T04:49:36.595Z,16.83
2023-06-07T04:52:05.075Z,13.23
2023-06-07T04:54:32.296Z,14.13
2023-06-07T04:57:00.111Z,13.53
2023-06-07T04:59:27.541Z,13.37
2023-06-07T05:01:54.891Z,13.10
2023-06-07T05:04:22.204Z,14.27
2023-06-07T05:06:50.449Z,14.43
2023-06-07T05:09:17.649Z,13.40
2023-06-07T05:11:44.825Z,14.40
2023-06-07T05:14:12.118Z,14.17
2023-06-07T05:16:40.976Z,14.27
2023-06-07T05:19:09.905Z,16.00
2023-06-07T05:21:37.104Z,13.73
2023-06-07T05:24:04.533Z,15.10
2023-06-07T05:26:31.860Z,15.53
2023-06-07T05:28:59.178Z,12.43
2023-06-07T05:31:30.465Z,13.90
2023-06-07T05:33:57.717Z,13.53
2023-06-07T05:36:24.870Z,13.67
2023-06-07T05:38:52.178Z,13.33
2023-06-07T05:41:19.511Z,16.57
2023-06-07T05:43:46.749Z,11.47
2023-06-07T05:46:13.940Z,13.60
2023-06-07T05:48:41.152Z,11.87
2023-06-07T05:51:08.821Z,13.53
2023-06-07T05:53:36.361Z,13.70
2023-06-07T05:56:03.932Z,11.47
2023-06-07T05:58:32.532Z,14.33
2023-06-07T06:01:00.300Z,13.50
2023-06-07T06:03:27.512Z,11.77
2023-06-07T06:05:56.032Z,12.37
2023-06-07T06:08:23.192Z,13.13
2023-06-07T06:10:51.071Z,12.20
2023-06-07T06:13:18.329Z,10.13
2023-06-07T06:15:45.485Z,10.97
2023-06-07T06:18:12.816Z,10.83
2023-06-07T06:20:40.100Z,13.27
2023-06-07T06:23:08.535Z,11.13
2023-06-07T06:25:37.992Z,13.80
2023-06-07T06:28:05.574Z,10.90
2023-06-07T06:30:32.909Z,10.47
2023-06-07T06:33:01.171Z,11.37
2023-06-07T06:35:33.980Z,9.47
2023-06-07T06:38:01.797Z,11.40
2023-06-07T06:40:29.312Z,10.77
2023-06-07T06:42:56.473Z,11.17
2023-06-07T06:45:23.791Z,10.40
2023-06-07T06:47:51.086Z,10.53
2023-06-07T06:50:31.969Z,13.23
2023-06-07T06:53:01.262Z,10.97
2023-06-07T06:55:28.491Z,11.73
2023-06-07T06:57:56.209Z,12.23
2023-06-07T07:00:24.514Z,13.73
2023-06-07T07:02:52.589Z,12.73
2023-06-07T07:05:20.014Z,9.77
2023-06-07T07:07:47.186Z,14.00
2023-06-07T07:10:14.442Z,11.80
2023-06-07T07:12:43.843Z,13.40
2023-06-07T07:15:11.384Z,15.93
2023-06-07T07:17:49.364Z,11.13
2023-06-07T07:20:17.775Z,13.17
2023-06-07T07:22:46.324Z,11.80
2023-06-07T07:25:14.246Z,12.37
2023-06-07T07:27:41.436Z,13.87
2023-06-07T07:30:11.027Z,13.10
2023-06-07T07:32:38.836Z,11.97
2023-06-07T07:35:06.386Z,12.30
2023-06-07T07:37:33.632Z,15.47
2023-06-07T07:40:01.051Z,14.67
2023-06-07T07:42:28.693Z,11.63
2023-06-07T07:44:55.957Z,11.90
2023-06-07T07:47:23.263Z,13.70
2023-06-07T07:49:50.523Z,13.47
2023-06-07T07:52:18.846Z,10.97
2023-06-07T07:54:48.396Z,10.30
2023-06-07T07:57:15.791Z,12.30
2023-06-07T07:59:43.054Z,11.00
2023-06-07T08:02:11.174Z,13.40
2023-06-07T08:04:38.430Z,12.03
2023-06-07T08:07:05.666Z,14.07
2023-06-07T08:09:32.819Z,13.03
2023-06-07T08:12:00.000Z,11.70
2023-06-07T08:14:27.154Z,13.97
2023-06-07T08:16:54.340Z,11.02
2023-06-07T08:19:21.614Z,13.18
2023-06-07T08:21:48.943Z,14.65
2023-06-07T08:24:16.407Z,12.88
2023-06-07T08:26:46.675Z,12.27
2023-06-07T08:29:13.923Z,14.27
2023-06-07T08:31:44.570Z,12.33
2023-06-07T08:34:12.156Z,11.90
2023-06-07T08:36:43.470Z,13.90
2023-06-07T08:39:10.787Z,13.52
2023-06-07T08:41:37.970Z,14.88
2023-06-07T08:44:05.324Z,12.35
2023-06-07T08:46:33.535Z,14.02
2023-06-07T08:49:01.573Z,13.45
2023-06-07T08:51:29.757Z,15.50
2023-06-07T08:53:57.782Z,11.82
2023-06-07T08:56:26.423Z,15.15
2023-06-07T08:58:54.216Z,11.63
2023-06-07T09:01:21.913Z,12.95
2023-06-07T09:03:55.478Z,13.20
2023-06-07T09:06:23.564Z,30.58
2023-06-07T09:08:51.033Z,14.55
2023-06-07T09:11:18.275Z,12.32
2023-06-07T09:13:45.641Z,14.95
2023-06-07T09:16:13.172Z,15.63
2023-06-07T09:18:43.890Z,13.60
2023-06-07T09:21:21.636Z,12.30
2023-06-07T09:23:49.011Z,14.93
2023-06-07T09:26:17.453Z,12.80
2023-06-07T09:28:47.117Z,15.02
2023-06-07T09:31:14.694Z,10.63
2023-06-07T09:33:42.468Z,12.48
2023-06-07T09:36:11.206Z,15.05
2023-06-07T09:38:39.124Z,12.65
2023-06-07T09:41:07.335Z,16.67
2023-06-07T09:43:48.086Z,14.00
2023-06-07T09:46:16.377Z,14.80
2023-06-07T09:48:47.844Z,14.70
2023-06-07T09:51:15.848Z,18.90
2023-06-07T09:53:55.686Z,15.95
2023-06-07T09:56:23.821Z,17.95
2023-06-07T09:59:06.870Z,18.05
2023-06-07T10:01:44.584Z,15.05
2023-06-07T10:04:15.693Z,12.13
2023-06-07T10:06:46.686Z,14.80
2023-06-07T10:09:14.102Z,14.90
2023-06-07T10:11:43.494Z,14.35
2023-06-07T10:14:19.274Z,14.93
2023-06-07T10:16:50.991Z,13.30
2023-06-07T10:19:23.491Z,11.65
2023-06-07T10:21:51.953Z,14.48
2023-06-07T10:24:23.714Z,13.80
2023-06-07T10:26:50.966Z,12.63
2023-06-07T10:29:44.654Z,13.95
2023-06-07T10:32:16.188Z,13.93
2023-06-07T10:34:44.823Z,11.63
2023-06-07T10:37:14.892Z,12.65
2023-06-07T10:39:42.337Z,12.85
2023-06-07T10:42:10.309Z,14.32
2023-06-07T10:44:38.724Z,12.95
2023-06-07T10:47:24.507Z,13.57
2023-06-07T10:49:52.422Z,14.30
2023-06-07T10:52:19.807Z,13.45
2023-06-07T10:54:47.455Z,13.63
2023-06-07T10:57:14.781Z,13.52
2023-06-07T10:59:42.429Z,13.57
2023-06-07T11:02:26.049Z,12.70
2023-06-07T11:04:54.608Z,11.85
2023-06-07T11:07:23.552Z,13.18
2023-06-07T11:09:52.242Z,13.50
2023-06-07T11:12:45.960Z,11.57
2023-06-07T11:15:21.331Z,12.95
2023-06-07T11:17:55.042Z,15.13
2023-06-07T11:20:45.783Z,12.52
2023-06-07T11:23:22.605Z,11.93
2023-06-07T11:25:50.574Z,12.65
2023-06-07T11:28:17.800Z,12.52
2023-06-07T11:30:45.078Z,13.07
2023-06-07T11:33:19.314Z,10.68
2023-06-07T11:35:47.012Z,12.80
2023-06-07T11:38:14.220Z,11.52
2023-06-07T11:40:41.449Z,12.40
2023-06-07T11:43:11.349Z,11.23
2023-06-07T11:45:41.322Z,11.82
2023-06-07T11:48:09.186Z,14.02
2023-06-07T11:50:40.147Z,10.90
2023-06-07T11:53:13.566Z,11.32
2023-06-07T11:55:41.121Z,13.18
2023-06-07T11:58:08.907Z,11.32
2023-06-07T12:00:37.512Z,11.70
2023-06-07T12:03:06.039Z,12.40
2023-06-07T12:05:35.597Z,12.00
2023-06-07T12:08:05.436Z,12.10
2023-06-07T12:10:33.399Z,13.68
2023-06-07T12:13:10.825Z,12.90
2023-06-07T12:15:48.084Z,14.02
2023-06-07T12:18:16.482Z,12.30
2023-06-07T12:20:44.208Z,12.93
2023-06-07T12:23:15.379Z,10.45
2023-06-07T12:25:43.427Z,12.07
2023-06-07T12:28:13.119Z,10.70
2023-06-07T12:30:41.955Z,12.10
2023-06-07T12:33:16.148Z,12.88
2023-06-07T12:35:49.996Z,11.40
2023-06-07T12:38:17.462Z,13.38
2023-06-07T12:40:44.789Z,13.57
2023-06-07T12:43:12.048Z,12.70
2023-06-07T12:45:39.280Z,12.50
2023-06-07T12:48:06.774Z,11.95
2023-06-07T12:50:34.341Z,11.07
2023-06-07T12:53:01.810Z,11.05
2023-06-07T12:55:29.018Z,12.75
2023-06-07T12:57:56.399Z,11.70
2023-06-07T13:00:23.879Z,12.38
2023-06-07T13:02:51.308Z,11.25
2023-06-07T13:05:19.015Z,11.52
2023-06-07T13:07:46.389Z,13.48
2023-06-07T13:10:13.976Z,12.85
2023-06-07T13:12:41.314Z,10.30
2023-06-07T13:15:08.919Z,11.63
2023-06-07T13:17:36.368Z,9.35
2023-06-07T13:20:05.432Z,9.98
2023-06-07T13:22:34.030Z,10.85
2023-06-07T13:25:01.317Z,10.50
2023-06-07T13:27:28.885Z,10.13
2023-06-07T13:29:56.763Z,12.98
2023-06-07T13:32:24.183Z,12.25
2023-06-07T13:34:51.419Z,10.85
2023-06-07T13:37:18.640Z,11.75
2023-06-07T13:39:45.910Z,11.70
2023-06-07T13:42:13.461Z,11.27
2023-06-07T13:44:41.117Z,11.57
2023-06-07T13:47:09.200Z,12.65
2023-06-07T13:49:36.936Z,13.40
2023-06-07T13:52:04.310Z,10.60
2023-06-07T13:54:33.165Z,11.15
2023-06-07T13:57:00.756Z,11.77
2023-06-07T13:59:29.406Z,10.68
2023-06-07T14:01:57.930Z,13.07
2023-06-07T14:04:25.709Z,10.23
2023-06-07T14:06:53.418Z,10.73
2023-06-07T14:09:21.236Z,10.48
2023-06-07T14:11:48.527Z,13.65
2023-06-07T14:14:16.814Z,11.23
2023-06-07T14:16:44.111Z,11.07
2023-06-07T14:19:11.396Z,12.48
2023-06-07T14:21:39.270Z,10.75
2023-06-07T14:24:06.745Z,10.15
2023-06-07T14:26:34.168Z,10.07
2023-06-07T14:29:01.460Z,10.48
2023-06-07T14:31:29.642Z,12.48
2023-06-07T14:33:56.874Z,10.27
2023-06-07T14:36:24.221Z,9.18
2023-06-07T14:38:51.444Z,11.43
2023-06-07T14:41:18.634Z,10.57
2023-06-07T14:43:46.057Z,10.75
2023-06-07T14:46:13.323Z,10.57
2023-06-07T14:48:40.590Z,12.55
2023-06-07T14:51:07.954Z,11.13
2023-06-07T14:53:35.125Z,10.85
2023-06-07T14:56:02.351Z,11.32
2023-06-07T14:58:29.558Z,11.50
2023-06-07T15:00:56.755Z,11.75
2023-06-07T15:03:24.040Z,10.45
2023-06-07T15:05:51.331Z,9.88
2023-06-07T15:08:18.512Z,9.93
2023-06-07T15:10:45.770Z,10.85
2023-06-07T15:13:12.947Z,13.73
2023-06-07T15:15:40.264Z,9.52
2023-06-07T15:18:08.934Z,9.35
2023-06-07T15:20:36.232Z,9.65
2023-06-07T15:23:03.422Z,11.40
2023-06-07T15:25:31.341Z,10.68
2023-06-07T15:27:58.678Z,10.90
2023-06-07T15:30:26.895Z,9.35
2023-06-07T15:32:54.190Z,11.00
2023-06-07T15:35:21.552Z,9.88
2023-06-07T15:37:48.857Z,9.95
2023-06-07T15:40:16.321Z,8.60
2023-06-07T15:42:43.506Z,10.40
2023-06-07T15:45:10.957Z,8.18
2023-06-07T15:47:38.180Z,10.32
2023-06-07T15:50:05.707Z,9.32
2023-06-07T15:52:33.012Z,8.35
2023-06-07T15:55:00.261Z,9.43
2023-06-07T15:57:27.463Z,8.73
2023-06-07T15:59:54.649Z,11.25
2023-06-07T16:02:21.831Z,8.75
2023-06-07T16:04:49.300Z,9.70
2023-06-07T16:09:43.921Z,9.07
2023-06-07T16:12:12.098Z,9.93
2023-06-07T16:14:41.493Z,8.80
2023-06-07T16:17:08.724Z,10.68
2023-06-07T16:19:36.040Z,9.65
2023-06-07T16:22:03.260Z,10.68
2023-06-07T16:24:30.452Z,9.70
2023-06-07T16:26:57.665Z,9.80
2023-06-07T16:29:24.812Z,10.18
2023-06-07T16:31:51.975Z,8.98
2023-06-07T16:34:19.167Z,8.52
2023-06-07T16:36:46.916Z,10.48
2023-06-07T16:39:14.242Z,10.02
2023-06-07T16:41:41.735Z,9.25
2023-06-07T16:44:09.789Z,11.48
2023-06-07T16:46:37.059Z,9.43
2023-06-07T16:49:04.618Z,9.32
2023-06-07T16:51:31.960Z,9.70
2023-06-07T16:53:59.166Z,9.63
2023-06-07T16:56:28.145Z,10.15
2023-06-07T16:58:55.446Z,11.25
2023-06-07T17:01:23.349Z,12.43
2023-06-07T17:03:51.190Z,8.82
2023-06-07T17:06:18.445Z,10.68
2023-06-07T17:08:48.535Z,9.90
2023-06-07T17:11:15.999Z,8.95
2023-06-07T17:13:44.733Z,8.90
2023-06-07T17:16:12.355Z,8.90
2023-06-07T17:18:39.631Z,11.43
2023-06-07T17:21:06.908Z,10.48
2023-06-07T17:23:34.438Z,10.60
2023-06-07T17:26:04.254Z,9.02
2023-06-07T17:28:34.642Z,8.80
2023-06-07T17:31:02.137Z,9.02
2023-06-07T17:33:29.350Z,10.32
2023-06-07T17:35:56.759Z,9.73
2023-06-07T17:38:23.973Z,10.02
2023-06-07T17:40:51.144Z,9.43
2023-06-07T17:43:18.310Z,9.70
2023-06-07T17:45:46.331Z,9.75
2023-06-07T17:48:14.108Z,10.23
2023-06-07T17:50:46.660Z,9.40
2023-06-07T17:53:15.019Z,9.23
2023-06-07T17:55:43.292Z,8.88
2023-06-07T17:58:10.544Z,10.50
2023-06-07T18:00:37.746Z,9.85
2023-06-07T18:03:05.503Z,10.45
2023-06-07T18:05:32.722Z,8.75
2023-06-07T18:07:59.945Z,9.77
2023-06-07T18:10:27.120Z,10.23
2023-06-07T18:12:54.843Z,9.48
2023-06-07T18:15:22.226Z,9.00
2023-06-07T18:17:50.874Z,10.25
2023-06-07T18:20:20.284Z,9.52
2023-06-07T18:22:47.456Z,10.38
2023-06-07T18:25:14.855Z,9.73
2023-06-07T18:27:42.038Z,11.27
2023-06-07T18:30:09.803Z,9.23
2023-06-07T18:32:37.076Z,10.10
2023-06-07T18:35:04.847Z,11.07
2023-06-07T18:37:33.289Z,8.95
2023-06-07T18:40:05.558Z,9.52
2023-06-07T18:42:33.187Z,8.13
2023-06-07T18:45:00.901Z,9.13
2023-06-07T18:47:28.317Z,11.75
2023-06-07T18:49:55.575Z,9.32
2023-06-07T18:52:22.756Z,12.43
2023-06-07T18:54:50.160Z,10.63
2023-06-07T18:57:17.589Z,12.90
2023-06-07T18:59:45.092Z,10.95
2023-06-07T19:02:12.456Z,10.65
2023-06-07T19:04:39.836Z,11.23
2023-06-07T19:07:07.164Z,13.23
2023-06-07T19:09:34.620Z,9.73
2023-06-07T19:12:01.863Z,10.70
2023-06-07T19:14:29.636Z,10.40
2023-06-07T19:16:58.150Z,12.90
2023-06-07T19:19:25.459Z,11.65
2023-06-07T19:21:52.654Z,13.82
2023-06-07T19:24:20.022Z,11.93
2023-06-07T19:26:47.964Z,12.10
2023-06-07T19:29:15.249Z,11.10
2023-06-07T19:31:42.435Z,14.50
2023-06-07T19:34:10.442Z,13.13
2023-06-07T19:36:41.020Z,12.70
2023-06-07T19:39:08.260Z,14.00
2023-06-07T19:41:35.520Z,13.40
2023-06-07T19:44:02.688Z,14.30
2023-06-07T19:46:29.893Z,11.97
2023-06-07T19:48:58.181Z,12.77
2023-06-07T19:51:25.491Z,15.30
2023-06-07T19:53:53.150Z,13.97
2023-06-07T19:56:20.601Z,13.33
2023-06-07T19:58:47.800Z,13.20
2023-06-07T20:01:15.019Z,13.67
2023-06-07T20:03:42.302Z,13.70
2023-06-07T20:06:10.111Z,12.57
2023-06-07T20:08:37.292Z,14.23
2023-06-07T20:11:04.522Z,15.50
2023-06-07T20:13:31.798Z,15.43
2023-06-07T20:15:59.008Z,14.27
2023-06-07T20:18:26.310Z,14.67
2023-06-07T20:20:53.474Z,16.03
2023-06-07T20:23:20.637Z,15.57
2023-06-07T20:25:47.850Z,16.30
2023-06-07T20:28:15.065Z,13.47
2023-06-07T20:30:42.272Z,14.53
2023-06-07T20:33:09.488Z,16.23
2023-06-07T20:35:36.643Z,13.90
2023-06-07T20:38:03.851Z,19.50
2023-06-07T20:40:31.357Z,14.53
2023-06-07T20:42:58.555Z,14.17
2023-06-07T20:45:26.889Z,15.77
2023-06-07T20:47:54.638Z,14.07
2023-06-07T20:50:21.950Z,15.43
2023-06-07T20:52:49.122Z,16.80
2023-06-07T20:55:16.529Z,17.13
2023-06-07T20:57:43.679Z,14.53
2023-06-07T21:00:11.117Z,13.83
2023-06-07T21:02:38.994Z,13.37
2023-06-07T21:05:06.553Z,14.60
2023-06-07T21:07:33.896Z,16.40
2023-06-07T21:10:01.355Z,17.37
2023-06-07T21:12:28.595Z,14.20
2023-06-07T21:14:57.501Z,14.33
2023-06-07T21:17:24.737Z,16.30
2023-06-07T21:19:52.792Z,17.03
2023-06-07T21:22:20.371Z,17.20
2023-06-07T21:24:47.551Z,17.17
2023-06-07T21:27:14.725Z,18.03
2023-06-07T21:29:41.891Z,17.03
2023-06-07T21:32:09.365Z,16.33
2023-06-07T21:34:36.685Z,17.13
2023-06-07T21:37:03.858Z,17.57
2023-06-07T21:39:31.211Z,18.83
2023-06-07T21:41:58.533Z,18.03
2023-06-07T21:44:25.842Z,16.93
2023-06-07T21:46:53.342Z,17.07
2023-06-07T21:49:20.883Z,15.70
2023-06-07T21:51:48.085Z,16.17
2023-06-07T21:54:15.318Z,15.40
2023-06-07T21:56:42.616Z,19.33
2023-06-07T21:59:10.618Z,17.60
2023-06-07T22:01:37.862Z,14.20
2023-06-07T22:04:05.500Z,14.50
2023-06-07T22:06:32.720Z,17.67
2023-06-07T22:08:59.888Z,15.50
2023-06-07T22:11:27.183Z,14.97
2023-06-07T22:13:58.495Z,19.83
2023-06-07T22:16:26.516Z,13.40
2023-06-07T22:18:54.739Z,15.23
2023-06-07T22:21:24.035Z,13.80
2023-06-07T22:23:53.043Z,13.40
2023-06-07T22:26:20.480Z,12.10
2023-06-07T22:28:48.147Z,15.03
2023-06-07T22:31:15.449Z,13.00
2023-06-07T22:33:42.624Z,16.37
2023-06-07T22:36:09.948Z,13.37
2023-06-07T22:38:37.086Z,12.90
2023-06-07T22:41:04.268Z,14.30
2023-06-07T22:43:31.454Z,15.33
2023-06-07T22:45:58.613Z,14.37
2023-06-07T22:48:26.898Z,14.23
2023-06-07T22:50:55.365Z,13.83
2023-06-07T22:53:25.219Z,12.57
2023-06-07T22:55:52.405Z,13.53
2023-06-07T22:58:19.687Z,15.23
2023-06-07T23:00:46.932Z,12.83
2023-06-07T23:03:14.253Z,13.03
2023-06-07T23:05:41.517Z,13.63
2023-06-07T23:08:08.768Z,13.33
2023-06-07T23:10:37.510Z,13.47
2023-06-07T23:13:10.483Z,13.27
2023-06-07T23:15:42.199Z,15.63
2023-06-07T23:18:11.185Z,12.90
2023-06-07T23:20:42.222Z,11.57
2023-06-07T23:23:10.995Z,13.10
2023-06-07T23:25:38.529Z,13.30
2023-06-07T23:28:06.056Z,13.77
2023-06-07T23:30:33.647Z,13.53
2023-06-07T23:33:01.136Z,13.60
2023-06-07T23:35:28.386Z,14.83
2023-06-07T23:37:55.684Z,15.27
2023-06-07T23:40:22.928Z,14.47
2023-06-07T23:42:52.861Z,17.50
2023-06-07T23:45:22.095Z,14.50
2023-06-07T23:47:49.447Z,13.80
2023-06-07T23:50:16.725Z,14.97
2023-06-07T23:52:43.894Z,14.20
2023-06-07T23:55:11.292Z,13.17
2023-06-07T23:57:38.494Z,13.47
