createdAt,value
2018-04-10T00:00:26.085Z,58.80
2018-04-10T00:02:29.274Z,58.80
2018-04-10T00:04:32.447Z,58.80
2018-04-10T00:06:35.629Z,58.80
2018-04-10T00:08:39.198Z,58.80
2018-04-10T00:10:42.676Z,58.80
2018-04-10T00:12:45.859Z,58.90
2018-04-10T00:14:49.043Z,59.00
2018-04-10T00:16:52.236Z,59.50
2018-04-10T00:18:56.191Z,59.70
2018-04-10T00:20:59.677Z,59.10
2018-04-10T00:23:03.158Z,59.10
2018-04-10T00:25:06.340Z,59.20
2018-04-10T00:27:09.516Z,59.10
2018-04-10T00:29:12.824Z,59.20
2018-04-10T00:31:16.919Z,59.30
2018-04-10T00:33:20.100Z,59.30
2018-04-10T00:35:23.540Z,59.30
2018-04-10T00:37:26.718Z,59.40
2018-04-10T00:39:29.895Z,59.30
2018-04-10T00:41:33.075Z,60.00
2018-04-10T00:43:36.261Z,59.50
2018-04-10T00:45:40.475Z,59.60
2018-04-10T00:47:43.663Z,59.70
2018-04-10T00:49:46.836Z,60.40
2018-04-10T00:51:50.015Z,59.80
2018-04-10T00:53:53.960Z,60.10
2018-04-10T00:55:57.145Z,60.00
2018-04-10T00:58:00.747Z,60.00
2018-04-10T01:00:04.703Z,60.10
2018-04-10T01:02:07.883Z,60.10
2018-04-10T01:04:11.062Z,60.20
2018-04-10T01:06:14.273Z,60.30
2018-04-10T01:08:17.464Z,60.30
2018-04-10T01:10:21.100Z,60.50
2018-04-10T01:12:24.286Z,60.60
2018-04-10T01:14:27.459Z,60.80
2018-04-10T01:16:31.396Z,61.10
2018-04-10T01:18:34.583Z,61.10
2018-04-10T01:20:37.766Z,61.20
2018-04-10T01:22:42.279Z,61.40
2018-04-10T01:24:45.451Z,61.50
2018-04-10T01:26:49.595Z,61.70
2018-04-10T01:28:54.214Z,61.70
2018-04-10T01:30:59.795Z,61.80
2018-04-10T01:33:04.503Z,61.80
2018-04-10T01:35:10.606Z,62.00
2018-04-10T01:37:15.515Z,62.10
2018-04-10T01:39:18.970Z,62.10
2018-04-10T01:41:24.925Z,62.30
2018-04-10T01:43:30.870Z,62.30
2018-04-10T01:45:35.673Z,62.90
2018-04-10T01:47:40.023Z,62.90
2018-04-10T01:49:45.901Z,62.90
2018-04-10T01:51:49.925Z,62.90
2018-04-10T01:53:55.296Z,62.90
2018-04-10T01:56:00.498Z,62.90
2018-04-10T01:58:06.675Z,62.90
2018-04-10T02:00:11.035Z,62.90
2018-04-10T02:02:14.617Z,62.90
2018-04-10T02:04:19.011Z,63.00
2018-04-10T02:06:23.751Z,62.90
2018-04-10T02:08:27.838Z,62.90
2018-04-10T02:10:31.876Z,63.00
2018-04-10T02:12:35.785Z,63.00
2018-04-10T02:14:41.841Z,63.00
2018-04-10T02:16:46.502Z,62.90
2018-04-10T02:18:50.983Z,63.00
2018-04-10T02:20:54.303Z,63.00
2018-04-10T02:22:57.480Z,62.90
2018-04-10T02:25:00.672Z,62.90
2018-04-10T02:27:04.923Z,63.00
2018-04-10T02:29:08.100Z,62.90
2018-04-10T02:31:11.554Z,62.90
2018-04-10T02:33:14.927Z,63.30
2018-04-10T02:35:18.111Z,62.90
2018-04-10T02:37:21.283Z,62.40
2018-04-10T02:39:24.459Z,62.90
2018-04-10T02:41:28.407Z,62.90
2018-04-10T02:43:31.587Z,62.90
2018-04-10T02:45:34.767Z,62.90
2018-04-10T02:47:38.239Z,62.90
2018-04-10T02:49:41.414Z,62.90
2018-04-10T02:51:44.593Z,62.90
2018-04-10T02:53:47.774Z,63.40
2018-04-10T02:55:51.171Z,62.90
2018-04-10T02:57:54.351Z,62.90
2018-04-10T02:59:57.523Z,62.90
2018-04-10T03:02:00.700Z,62.90
2018-04-10T03:04:05.244Z,62.80
2018-04-10T03:06:08.524Z,62.80
2018-04-10T03:08:11.705Z,62.80
2018-04-10T03:10:14.874Z,62.80
2018-04-10T03:12:18.052Z,62.80
2018-04-10T03:14:21.995Z,62.90
2018-04-10T03:16:25.180Z,62.90
2018-04-10T03:18:28.359Z,63.00
2018-04-10T03:20:31.543Z,63.10
2018-04-10T03:22:34.934Z,63.00
2018-04-10T03:24:38.124Z,63.10
2018-04-10T03:26:42.060Z,63.40
2018-04-10T03:28:45.326Z,63.20
2018-04-10T03:30:48.537Z,63.40
2018-04-10T03:32:51.719Z,63.40
2018-04-10T03:34:54.899Z,63.20
2018-04-10T03:36:58.831Z,63.30
2018-04-10T03:39:02.142Z,63.30
2018-04-10T03:41:06.363Z,63.30
2018-04-10T03:43:10.612Z,63.40
2018-04-10T03:45:13.801Z,63.30
2018-04-10T03:47:17.748Z,63.40
2018-04-10T03:49:21.158Z,63.30
2018-04-10T03:51:24.466Z,63.40
2018-04-10T03:53:27.647Z,63.40
2018-04-10T03:55:30.986Z,63.50
2018-04-10T03:57:35.103Z,64.30
2018-04-10T03:59:40.445Z,63.70
2018-04-10T04:01:45.511Z,63.70
2018-04-10T04:03:50.142Z,63.70
2018-04-10T04:05:55.081Z,63.70
2018-04-10T04:08:00.672Z,63.60
2018-04-10T04:10:06.564Z,63.60
2018-04-10T04:12:10.438Z,63.60
2018-04-10T04:14:16.048Z,63.60
2018-04-10T04:16:37.700Z,63.60
2018-04-10T04:19:01.024Z,63.60
2018-04-10T04:21:25.526Z,63.60
2018-04-10T04:23:28.711Z,63.50
2018-04-10T04:25:33.583Z,63.20
2018-04-10T04:27:36.754Z,63.60
2018-04-10T04:29:40.690Z,64.40
2018-04-10T04:31:46.389Z,63.70
2018-04-10T04:33:50.130Z,63.60
2018-04-10T04:35:56.854Z,63.60
2018-04-10T04:38:00.644Z,63.60
2018-04-10T04:40:04.979Z,63.30
2018-04-10T04:42:09.619Z,63.30
2018-04-10T04:44:13.574Z,63.20
2018-04-10T04:46:18.182Z,63.30
2018-04-10T04:48:22.690Z,63.20
2018-04-10T04:50:28.455Z,63.20
2018-04-10T04:52:33.007Z,63.00
2018-04-10T04:54:38.702Z,63.10
2018-04-10T04:56:44.240Z,63.10
2018-04-10T04:58:48.568Z,63.60
2018-04-10T05:00:51.753Z,62.90
2018-04-10T05:02:57.480Z,62.90
2018-04-10T05:05:03.560Z,62.90
2018-04-10T05:07:09.946Z,62.80
2018-04-10T05:09:15.216Z,62.90
2018-04-10T05:11:20.728Z,62.90
2018-04-10T05:13:25.528Z,62.90
2018-04-10T05:15:29.388Z,62.90
2018-04-10T05:17:32.574Z,62.90
2018-04-10T05:19:36.527Z,63.10
2018-04-10T05:21:39.715Z,63.00
2018-04-10T05:23:43.663Z,63.20
2018-04-10T05:25:46.848Z,63.10
2018-04-10T05:27:51.848Z,63.10
2018-04-10T05:29:55.226Z,63.10
2018-04-10T05:31:59.142Z,63.20
2018-04-10T05:34:03.181Z,63.50
2018-04-10T05:36:06.367Z,63.50
2018-04-10T05:38:10.497Z,63.80
2018-04-10T05:40:13.713Z,63.80
2018-04-10T05:42:18.769Z,64.10
2018-04-10T05:44:22.532Z,64.10
2018-04-10T05:46:25.726Z,64.10
2018-04-10T05:48:29.159Z,64.10
2018-04-10T05:50:32.336Z,64.30
2018-04-10T05:52:35.508Z,64.40
2018-04-10T05:54:38.689Z,64.50
2018-04-10T05:56:41.887Z,64.70
2018-04-10T05:58:45.859Z,65.10
2018-04-10T06:00:50.524Z,65.10
2018-04-10T06:02:53.831Z,65.20
2018-04-10T06:04:57.016Z,65.50
2018-04-10T06:07:00.963Z,65.80
2018-04-10T06:09:04.374Z,65.80
2018-04-10T06:11:07.556Z,66.00
2018-04-10T06:13:10.850Z,66.20
2018-04-10T06:15:14.041Z,67.40
2018-04-10T06:17:17.625Z,66.70
2018-04-10T06:19:20.819Z,66.80
2018-04-10T06:21:24.774Z,67.20
2018-04-10T06:23:27.950Z,67.20
2018-04-10T06:25:31.903Z,67.20
2018-04-10T06:27:35.106Z,67.20
2018-04-10T06:29:38.347Z,67.30
2018-04-10T06:31:41.590Z,67.20
2018-04-10T06:33:45.047Z,67.20
2018-04-10T06:35:48.227Z,68.00
2018-04-10T06:37:52.699Z,67.50
2018-04-10T06:39:55.874Z,67.30
2018-04-10T06:41:59.819Z,67.30
2018-04-10T06:44:02.994Z,67.40
2018-04-10T06:46:08.139Z,67.20
2018-04-10T06:48:12.940Z,67.20
2018-04-10T06:50:16.118Z,67.20
2018-04-10T06:52:20.074Z,67.30
2018-04-10T06:54:24.443Z,67.30
2018-04-10T06:56:27.624Z,67.20
2018-04-10T06:58:30.946Z,67.30
2018-04-10T07:00:34.118Z,67.20
2018-04-10T07:02:37.320Z,67.10
2018-04-10T07:04:40.635Z,67.20
2018-04-10T07:06:43.821Z,67.20
2018-04-10T07:08:47.005Z,67.40
2018-04-10T07:10:50.208Z,67.30
2018-04-10T07:12:55.127Z,67.30
2018-04-10T07:14:58.304Z,67.10
2018-04-10T07:17:02.255Z,67.20
2018-04-10T07:19:12.859Z,67.20
2018-04-10T07:21:16.516Z,67.20
2018-04-10T07:23:21.868Z,67.20
2018-04-10T07:25:26.387Z,67.30
2018-04-10T07:27:32.481Z,67.30
2018-04-10T07:29:36.437Z,67.30
2018-04-10T07:31:39.818Z,67.30
2018-04-10T07:33:43.007Z,67.30
2018-04-10T07:35:47.200Z,67.30
2018-04-10T07:37:51.264Z,67.60
2018-04-10T07:39:54.455Z,67.70
2018-04-10T07:41:57.632Z,67.70
2018-04-10T07:44:01.566Z,67.80
2018-04-10T07:46:04.767Z,67.80
2018-04-10T07:48:08.012Z,67.60
2018-04-10T07:50:11.215Z,67.60
2018-04-10T07:52:14.394Z,67.60
2018-04-10T07:54:17.575Z,66.90
2018-04-10T07:56:20.758Z,66.80
2018-04-10T07:58:23.934Z,66.50
2018-04-10T08:00:27.120Z,65.40
2018-04-10T08:02:31.072Z,64.60
2018-04-10T08:04:34.616Z,64.60
2018-04-10T08:06:37.792Z,63.80
2018-04-10T08:08:41.004Z,63.00
2018-04-10T08:10:44.390Z,62.40
2018-04-10T08:12:47.957Z,61.70
2018-04-10T08:14:51.137Z,61.30
2018-04-10T08:16:56.594Z,60.40
2018-04-10T08:18:59.772Z,60.30
2018-04-10T08:21:03.724Z,59.80
2018-04-10T08:23:06.910Z,59.70
2018-04-10T08:25:10.869Z,58.80
2018-04-10T08:27:15.180Z,58.60
2018-04-10T08:29:19.133Z,57.90
2018-04-10T08:31:23.557Z,57.80
2018-04-10T08:33:26.773Z,57.70
2018-04-10T08:35:29.969Z,57.20
2018-04-10T08:37:33.153Z,57.00
2018-04-10T08:39:37.307Z,56.40
2018-04-10T08:41:42.410Z,56.20
2018-04-10T08:43:45.587Z,55.80
2018-04-10T08:45:48.783Z,55.50
2018-04-10T08:47:51.958Z,55.10
2018-04-10T08:49:55.858Z,54.40
2018-04-10T08:51:59.048Z,54.20
2018-04-10T08:54:02.775Z,53.80
2018-04-10T08:56:06.062Z,53.20
2018-04-10T08:58:09.236Z,53.00
2018-04-10T09:00:13.183Z,52.70
2018-04-10T09:02:16.386Z,52.50
2018-04-10T09:04:20.323Z,52.60
2018-04-10T09:06:23.518Z,52.40
2018-04-10T09:08:27.459Z,52.20
2018-04-10T09:10:32.156Z,52.10
2018-04-10T09:12:36.469Z,52.20
2018-04-10T09:14:40.307Z,52.10
2018-04-10T09:16:44.219Z,51.30
2018-04-10T09:18:47.413Z,51.70
2018-04-10T09:20:50.675Z,51.20
2018-04-10T09:22:54.629Z,50.80
2018-04-10T09:24:57.794Z,50.70
2018-04-10T09:27:00.951Z,50.50
2018-04-10T09:29:04.166Z,50.50
2018-04-10T09:31:07.330Z,50.20
2018-04-10T09:33:10.487Z,50.30
2018-04-10T09:35:13.676Z,50.20
2018-04-10T09:37:17.193Z,50.00
2018-04-10T09:39:20.372Z,49.90
2018-04-10T09:41:24.283Z,49.90
2018-04-10T09:43:27.471Z,49.50
2018-04-10T09:47:40.407Z,49.60
2018-04-10T09:49:43.620Z,49.50
2018-04-10T09:51:46.803Z,49.40
2018-04-10T09:53:50.755Z,49.40
2018-04-10T09:55:53.955Z,49.30
2018-04-10T09:57:57.136Z,49.10
2018-04-10T10:00:01.075Z,48.40
2018-04-10T10:02:05.023Z,48.30
2018-04-10T10:04:08.179Z,48.20
2018-04-10T10:06:11.350Z,48.20
2018-04-10T10:08:14.663Z,48.30
2018-04-10T10:10:19.691Z,48.00
2018-04-10T10:12:23.408Z,47.80
2018-04-10T10:14:26.560Z,47.60
2018-04-10T10:16:29.707Z,47.60
2018-04-10T10:18:33.654Z,46.80
2018-04-10T10:20:36.841Z,46.70
2018-04-10T10:22:44.435Z,46.80
2018-04-10T10:24:48.339Z,46.80
2018-04-10T10:26:51.543Z,46.60
2018-04-10T10:28:54.740Z,46.90
2018-04-10T10:30:57.904Z,46.40
2018-04-10T10:33:01.855Z,45.70
2018-04-10T10:35:05.788Z,45.30
2018-04-10T10:37:08.963Z,45.20
2018-04-10T10:39:12.913Z,44.60
2018-04-10T10:41:16.055Z,44.50
2018-04-10T10:43:20.885Z,44.60
2018-04-10T10:45:24.046Z,44.20
2018-04-10T10:47:28.091Z,43.80
2018-04-10T10:49:31.299Z,43.60
2018-04-10T10:51:34.491Z,43.50
2018-04-10T10:53:38.406Z,43.10
2018-04-10T10:55:41.582Z,43.00
2018-04-10T10:57:44.743Z,43.00
2018-04-10T10:59:48.667Z,42.70
2018-04-10T11:01:52.616Z,42.50
2018-04-10T11:03:55.759Z,42.50
2018-04-10T11:05:58.944Z,42.90
2018-04-10T11:08:02.136Z,42.00
2018-04-10T11:10:05.323Z,42.00
2018-04-10T11:12:09.245Z,41.70
2018-04-10T11:14:13.242Z,41.80
2018-04-10T11:16:16.394Z,41.70
2018-04-10T11:18:19.578Z,41.80
2018-04-10T11:20:22.725Z,41.80
2018-04-10T11:22:25.874Z,42.00
2018-04-10T11:24:29.813Z,42.00
2018-04-10T11:26:32.963Z,41.90
2018-04-10T11:28:36.111Z,41.90
2018-04-10T11:30:39.416Z,42.00
2018-04-10T11:32:42.592Z,41.70
2018-04-10T11:34:45.743Z,41.90
2018-04-10T11:36:48.933Z,41.70
2018-04-10T11:38:52.082Z,41.40
2018-04-10T11:40:56.031Z,41.30
2018-04-10T11:42:59.229Z,41.10
2018-04-10T11:45:03.198Z,41.00
2018-04-10T11:47:06.372Z,40.90
2018-04-10T11:49:09.723Z,41.30
2018-04-10T11:51:12.931Z,41.30
2018-04-10T11:53:16.194Z,41.00
2018-04-10T11:55:19.782Z,41.10
2018-04-10T11:57:22.993Z,40.80
2018-04-10T11:59:26.987Z,40.00
2018-04-10T12:01:30.133Z,39.90
2018-04-10T12:03:34.795Z,40.10
2018-04-10T12:05:38.067Z,39.60
2018-04-10T12:07:41.346Z,39.50
2018-04-10T12:09:44.499Z,39.40
2018-04-10T12:11:47.659Z,39.10
2018-04-10T12:13:50.845Z,39.60
2018-04-10T12:15:54.764Z,38.30
2018-04-10T12:17:58.695Z,38.00
2018-04-10T12:20:01.899Z,37.90
2018-04-10T12:22:05.819Z,37.60
2018-04-10T12:24:09.813Z,37.50
2018-04-10T12:26:13.035Z,38.00
2018-04-10T12:28:16.197Z,37.20
2018-04-10T12:30:21.382Z,37.10
2018-04-10T12:32:24.540Z,36.20
2018-04-10T12:34:27.743Z,36.50
2018-04-10T12:36:30.923Z,36.60
2018-04-10T12:38:34.071Z,36.50
2018-04-10T12:40:37.252Z,36.50
2018-04-10T12:42:40.438Z,36.20
2018-04-10T12:44:43.603Z,36.00
2018-04-10T12:46:46.785Z,35.80
2018-04-10T12:48:52.166Z,35.80
2018-04-10T12:50:55.313Z,35.60
2018-04-10T12:52:58.465Z,35.50
2018-04-10T12:55:03.534Z,36.00
2018-04-10T12:57:06.687Z,36.00
2018-04-10T12:59:09.867Z,36.00
2018-04-10T13:01:13.015Z,36.10
2018-04-10T13:03:16.196Z,35.70
2018-04-10T13:05:19.387Z,35.40
2018-04-10T13:07:22.544Z,35.40
2018-04-10T13:09:26.812Z,35.30
2018-04-10T13:11:29.992Z,35.20
2018-04-10T13:13:33.920Z,35.20
2018-04-10T13:15:37.870Z,34.60
2018-04-10T13:17:41.049Z,34.50
2018-04-10T13:19:44.241Z,34.90
2018-04-10T13:21:47.419Z,34.80
2018-04-10T13:23:50.585Z,34.30
2018-04-10T13:25:54.679Z,33.80
2018-04-10T13:27:57.850Z,33.60
2018-04-10T13:30:01.006Z,33.30
2018-04-10T13:32:04.188Z,33.30
2018-04-10T13:34:07.330Z,33.10
2018-04-10T13:36:10.487Z,32.90
2018-04-10T13:38:13.671Z,32.90
2018-04-10T13:40:17.624Z,32.90
2018-04-10T13:42:23.123Z,32.90
2018-04-10T13:44:26.800Z,32.80
2018-04-10T13:46:29.995Z,32.50
2018-04-10T13:48:33.159Z,32.40
2018-04-10T13:50:37.424Z,32.50
2018-04-10T13:52:41.373Z,32.40
2018-04-10T13:54:44.536Z,32.30
2018-04-10T13:56:47.700Z,31.80
2018-04-10T13:58:51.039Z,31.60
2018-04-10T14:00:54.220Z,31.20
2018-04-10T14:02:58.182Z,31.50
2018-04-10T14:05:02.151Z,31.50
2018-04-10T14:07:05.299Z,31.70
2018-04-10T14:09:08.967Z,31.70
2018-04-10T14:11:12.885Z,32.30
2018-04-10T14:13:18.881Z,32.50
2018-04-10T14:15:22.183Z,32.40
2018-04-10T14:17:25.377Z,32.60
2018-04-10T14:19:29.980Z,32.80
2018-04-10T14:21:33.135Z,32.80
2018-04-10T14:23:37.086Z,32.70
2018-04-10T14:25:40.249Z,32.70
2018-04-10T14:27:43.431Z,32.70
2018-04-10T14:29:46.583Z,33.10
2018-04-10T14:31:50.533Z,33.10
2018-04-10T14:33:54.540Z,32.80
2018-04-10T14:35:58.817Z,32.70
2018-04-10T14:38:01.991Z,32.70
2018-04-10T14:40:05.167Z,33.10
2018-04-10T14:42:08.319Z,33.10
2018-04-10T14:44:12.890Z,33.30
2018-04-10T14:46:16.039Z,33.80
2018-04-10T14:48:19.966Z,34.30
2018-04-10T14:50:23.938Z,34.60
2018-04-10T14:52:27.075Z,34.50
2018-04-10T14:54:30.233Z,34.70
2018-04-10T14:56:34.542Z,34.70
2018-04-10T14:58:38.456Z,35.10
2018-04-10T15:00:42.395Z,35.40
2018-04-10T15:02:46.339Z,35.30
2018-04-10T15:04:49.521Z,35.30
2018-04-10T15:06:53.482Z,35.30
2018-04-10T15:08:56.633Z,35.30
2018-04-10T15:11:00.079Z,35.30
2018-04-10T15:13:04.035Z,35.30
2018-04-10T15:15:07.186Z,35.30
2018-04-10T15:17:10.375Z,35.50
2018-04-10T15:19:15.428Z,35.90
2018-04-10T15:21:18.581Z,35.80
2018-04-10T15:23:22.529Z,35.60
2018-04-10T15:25:25.715Z,35.60
2018-04-10T15:27:29.644Z,35.80
2018-04-10T15:29:33.595Z,35.90
2018-04-10T15:31:37.027Z,35.90
2018-04-10T15:33:40.190Z,35.90
2018-04-10T15:35:44.183Z,36.10
2018-04-10T15:37:49.553Z,36.10
2018-04-10T15:39:53.623Z,35.90
2018-04-10T15:41:56.800Z,35.90
2018-04-10T15:44:00.750Z,35.80
2018-04-10T15:46:03.913Z,35.80
2018-04-10T15:48:11.248Z,35.90
2018-04-10T15:50:16.332Z,36.10
2018-04-10T15:52:19.500Z,36.00
2018-04-10T15:54:23.436Z,36.50
2018-04-10T15:56:27.398Z,36.50
2018-04-10T15:58:35.047Z,36.60
2018-04-10T16:00:38.238Z,36.60
2018-04-10T16:02:41.418Z,36.50
2018-04-10T16:04:44.571Z,36.60
2018-04-10T16:06:47.755Z,37.20
2018-04-10T16:08:50.928Z,36.60
2018-04-10T16:10:54.524Z,36.70
2018-04-10T16:12:58.607Z,37.00
2018-04-10T16:15:01.782Z,36.90
2018-04-10T16:17:04.930Z,37.10
2018-04-10T16:19:08.227Z,37.20
2018-04-10T16:21:11.410Z,37.30
2018-04-10T16:23:14.599Z,37.40
2018-04-10T16:25:18.554Z,37.60
2018-04-10T16:27:21.740Z,37.60
2018-04-10T16:29:24.930Z,37.60
2018-04-10T16:31:28.854Z,37.80
2018-04-10T16:33:32.781Z,38.70
2018-04-10T16:35:38.257Z,38.10
2018-04-10T16:37:41.427Z,38.10
2018-04-10T16:39:44.704Z,38.20
2018-04-10T16:41:47.882Z,38.30
2018-04-10T16:43:51.818Z,38.70
2018-04-10T16:45:55.258Z,38.60
2018-04-10T16:48:00.617Z,38.80
2018-04-10T16:50:03.752Z,39.10
2018-04-10T16:52:06.959Z,39.50
2018-04-10T16:54:11.293Z,39.40
2018-04-10T16:56:14.455Z,39.70
2018-04-10T16:58:17.606Z,40.00
2018-04-10T17:00:20.803Z,39.70
2018-04-10T17:02:23.964Z,40.00
2018-04-10T17:04:27.890Z,40.80
2018-04-10T17:06:31.850Z,41.40
2018-04-10T17:08:35.025Z,41.30
2018-04-10T17:10:38.943Z,42.00
2018-04-10T17:12:44.021Z,42.20
2018-04-10T17:14:47.180Z,42.30
2018-04-10T17:16:50.419Z,42.50
2018-04-10T17:18:56.181Z,42.90
2018-04-10T17:20:59.502Z,42.90
2018-04-10T17:23:04.575Z,43.30
2018-04-10T17:25:07.767Z,43.30
2018-04-10T17:27:10.911Z,43.60
2018-04-10T17:29:15.298Z,43.80
2018-04-10T17:31:18.518Z,43.90
2018-04-10T17:33:21.689Z,44.00
2018-04-10T17:35:24.874Z,44.00
2018-04-10T17:37:28.596Z,44.00
2018-04-10T17:39:31.799Z,44.40
2018-04-10T17:41:35.104Z,44.60
2018-04-10T17:43:38.279Z,44.60
2018-04-10T17:45:42.878Z,45.10
2018-04-10T17:47:46.179Z,45.10
2018-04-10T17:49:49.340Z,45.20
2018-04-10T17:51:53.264Z,45.30
2018-04-10T17:53:57.218Z,45.00
2018-04-10T17:56:00.445Z,45.00
2018-04-10T17:58:03.598Z,44.60
2018-04-10T18:00:07.564Z,45.10
2018-04-10T18:02:10.734Z,45.10
2018-04-10T18:04:14.659Z,44.00
2018-04-10T18:06:18.635Z,43.80
2018-04-10T18:08:21.936Z,43.80
2018-04-10T18:10:25.101Z,43.50
2018-04-10T18:12:30.579Z,43.50
2018-04-10T18:14:33.847Z,43.50
2018-04-10T18:16:37.047Z,43.50
2018-04-10T18:18:40.239Z,43.50
2018-04-10T18:20:43.395Z,43.50
2018-04-10T18:22:47.319Z,43.50
2018-04-10T18:24:51.790Z,43.60
2018-04-10T18:26:54.950Z,43.50
2018-04-10T18:28:58.151Z,43.60
2018-04-10T18:31:01.365Z,43.70
2018-04-10T18:33:04.560Z,43.50
2018-04-10T18:35:07.767Z,43.60
2018-04-10T18:37:11.259Z,43.80
2018-04-10T18:39:14.463Z,43.70
2018-04-10T18:41:17.662Z,43.80
2018-04-10T18:43:21.051Z,44.40
2018-04-10T18:45:24.994Z,44.60
2018-04-10T18:47:28.179Z,44.50
2018-04-10T18:49:31.678Z,44.40
2018-04-10T18:51:34.970Z,44.40
2018-04-10T18:53:38.190Z,43.60
2018-04-10T18:55:41.572Z,43.70
2018-04-10T18:57:45.582Z,45.50
2018-04-10T18:59:50.931Z,46.60
2018-04-10T19:01:55.578Z,46.70
2018-04-10T19:03:59.914Z,46.80
2018-04-10T19:06:03.113Z,47.40
2018-04-10T19:08:07.819Z,47.50
2018-04-10T19:10:11.020Z,47.60
2018-04-10T19:12:14.210Z,47.90
2018-04-10T19:14:18.256Z,48.70
2018-04-10T19:16:22.955Z,49.30
2018-04-10T19:18:26.147Z,49.50
2018-04-10T19:20:30.103Z,50.10
2018-04-10T19:22:34.412Z,50.50
2018-04-10T19:24:38.437Z,50.80
2018-04-10T19:26:42.386Z,51.20
2018-04-10T19:28:46.285Z,51.20
2018-04-10T19:30:51.795Z,51.90
2018-04-10T19:32:54.991Z,52.00
2018-04-10T19:34:58.298Z,51.90
2018-04-10T19:37:02.396Z,52.30
2018-04-10T19:39:06.338Z,52.60
2018-04-10T19:41:09.536Z,52.60
2018-04-10T19:43:14.609Z,53.00
2018-04-10T19:45:19.011Z,53.00
2018-04-10T19:47:22.968Z,53.40
2018-04-10T19:49:26.162Z,53.50
2018-04-10T19:51:30.143Z,53.80
2018-04-10T19:53:34.593Z,53.80
2018-04-10T19:55:37.796Z,53.90
2018-04-10T19:57:40.982Z,53.90
2018-04-10T19:59:44.175Z,54.00
2018-04-10T20:01:47.396Z,54.40
2018-04-10T20:03:50.762Z,54.40
2018-04-10T20:05:54.969Z,54.70
2018-04-10T20:07:58.174Z,54.90
2018-04-10T20:10:01.360Z,55.20
2018-04-10T20:12:04.564Z,55.50
2018-04-10T20:14:07.755Z,55.60
2018-04-10T20:16:10.995Z,55.70
2018-04-10T20:18:15.373Z,55.80
2018-04-10T20:20:19.427Z,56.40
2018-04-10T20:22:23.109Z,56.40
2018-04-10T20:24:26.309Z,56.70
2018-04-10T20:26:30.874Z,56.90
2018-04-10T20:28:36.053Z,57.50
2018-04-10T20:30:39.307Z,57.70
2018-04-10T20:32:42.495Z,57.80
2018-04-10T20:34:45.680Z,57.90
2018-04-10T20:36:48.875Z,58.20
2018-04-10T20:38:52.837Z,58.30
2018-04-10T20:40:56.046Z,58.40
2018-04-10T20:43:00.066Z,58.60
2018-04-10T20:45:03.287Z,58.60
2018-04-10T20:47:06.788Z,58.60
2018-04-10T20:49:10.065Z,58.50
2018-04-10T20:51:14.031Z,58.80
2018-04-10T20:53:17.347Z,58.90
2018-04-10T20:55:20.919Z,58.80
2018-04-10T20:57:25.804Z,59.00
2018-04-10T20:59:29.296Z,59.00
2018-04-10T21:01:32.515Z,59.00
2018-04-10T21:03:35.856Z,59.00
2018-04-10T21:05:39.203Z,59.10
2018-04-10T21:07:43.264Z,59.10
2018-04-10T21:09:46.622Z,59.10
2018-04-10T21:11:49.886Z,59.10
2018-04-10T21:13:53.398Z,59.20
2018-04-10T21:15:57.800Z,59.30
2018-04-10T21:18:02.103Z,59.40
2018-04-10T21:20:05.457Z,59.40
2018-04-10T21:22:08.683Z,59.40
2018-04-10T21:24:12.765Z,59.70
2018-04-10T21:26:16.009Z,59.70
2018-04-10T21:28:20.114Z,59.20
2018-04-10T21:30:23.435Z,59.70
2018-04-10T21:32:27.548Z,59.70
2018-04-10T21:34:30.763Z,59.70
2018-04-10T21:36:34.071Z,59.80
2018-04-10T21:38:38.408Z,59.90
2018-04-10T21:40:41.616Z,60.00
2018-04-10T21:42:50.415Z,59.70
2018-04-10T21:44:53.612Z,59.90
2018-04-10T21:46:58.882Z,59.90
2018-04-10T21:49:04.468Z,59.70
2018-04-10T21:51:08.252Z,59.60
2018-04-10T21:53:12.299Z,59.40
2018-04-10T21:55:15.537Z,59.60
2018-04-10T21:57:18.956Z,59.80
2018-04-10T21:59:22.146Z,59.80
2018-04-10T22:01:25.335Z,60.10
2018-04-10T22:03:28.515Z,60.40
2018-04-10T22:05:32.470Z,60.60
2018-04-10T22:07:35.658Z,60.60
2018-04-10T22:09:39.233Z,60.80
2018-04-10T22:11:42.435Z,61.10
2018-04-10T22:13:46.058Z,61.40
2018-04-10T22:15:49.418Z,61.50
2018-04-10T22:17:53.994Z,61.70
2018-04-10T22:19:57.194Z,61.80
2018-04-10T22:22:00.381Z,61.90
2018-04-10T22:24:03.575Z,61.90
2018-04-10T22:26:07.522Z,62.00
2018-04-10T22:28:10.707Z,62.00
2018-04-10T22:30:14.673Z,62.10
2018-04-10T22:32:17.879Z,62.20
2018-04-10T22:34:21.031Z,62.10
2018-04-10T22:36:24.248Z,62.30
2018-04-10T22:38:27.444Z,62.30
2018-04-10T22:40:30.638Z,62.40
2018-04-10T22:42:34.589Z,62.60
2018-04-10T22:44:37.791Z,62.70
2018-04-10T22:46:40.992Z,62.80
2018-04-10T22:48:44.943Z,63.00
2018-04-10T22:50:48.128Z,63.10
2018-04-10T22:52:52.071Z,63.20
2018-04-10T22:54:55.277Z,63.20
2018-04-10T22:56:58.467Z,63.50
2018-04-10T22:59:02.449Z,63.80
2018-04-10T23:01:05.651Z,63.80
2018-04-10T23:03:08.844Z,63.90
2018-04-10T23:05:12.031Z,64.20
2018-04-10T23:07:15.992Z,64.30
2018-04-10T23:09:19.179Z,64.40
2018-04-10T23:11:22.387Z,64.10
2018-04-10T23:13:25.584Z,63.90
2018-04-10T23:15:34.167Z,64.10
2018-04-10T23:17:37.359Z,64.10
2018-04-10T23:19:41.384Z,64.00
2018-04-10T23:21:44.626Z,63.80
2018-04-10T23:23:47.816Z,63.70
2018-04-10T23:25:51.028Z,63.70
2018-04-10T23:27:54.223Z,63.70
2018-04-10T23:29:57.423Z,63.70
2018-04-10T23:32:01.882Z,63.60
2018-04-10T23:34:05.076Z,63.60
2018-04-10T23:36:08.298Z,63.60
2018-04-10T23:38:11.495Z,63.50
2018-04-10T23:40:15.073Z,63.50
2018-04-10T23:42:18.258Z,63.60
2018-04-10T23:44:22.104Z,63.70
2018-04-10T23:46:25.577Z,63.80
2018-04-10T23:48:28.769Z,63.90
2018-04-10T23:50:31.981Z,64.00
2018-04-10T23:52:35.175Z,63.80
2018-04-10T23:54:39.115Z,64.00
2018-04-10T23:56:42.404Z,64.00
2018-04-10T23:58:46.362Z,63.70
