createdAt,value
2022-12-24T00:01:18.851Z,3.45
2022-12-24T00:03:45.882Z,4.45
2022-12-24T00:06:24.108Z,3.55
2022-12-24T00:08:51.999Z,5.22
2022-12-24T00:11:19.879Z,5.05
2022-12-24T00:13:47.250Z,2.38
2022-12-24T00:16:14.666Z,2.22
2022-12-24T00:18:46.270Z,3.03
2022-12-24T00:21:15.586Z,2.00
2022-12-24T00:23:43.399Z,2.45
2022-12-24T00:26:11.020Z,2.15
2022-12-24T00:28:38.060Z,2.00
2022-12-24T00:31:11.246Z,2.40
2022-12-24T00:33:38.741Z,1.85
2022-12-24T00:36:06.791Z,2.10
2022-12-24T00:38:33.741Z,2.40
2022-12-24T00:41:06.472Z,2.10
2022-12-24T00:43:33.420Z,2.40
2022-12-24T00:46:00.457Z,2.13
2022-12-24T00:48:27.394Z,2.10
2022-12-24T00:50:54.377Z,2.20
2022-12-24T00:53:21.303Z,1.60
2022-12-24T00:55:48.345Z,2.28
2022-12-24T00:58:15.278Z,2.60
2022-12-24T01:00:42.161Z,4.05
2022-12-24T01:03:09.152Z,3.17
2022-12-24T01:05:36.175Z,4.10
2022-12-24T01:08:03.236Z,3.83
2022-12-24T01:10:30.244Z,3.75
2022-12-24T01:12:57.267Z,3.10
2022-12-24T01:15:24.202Z,2.97
2022-12-24T01:17:51.201Z,2.58
2022-12-24T01:20:18.769Z,2.63
2022-12-24T01:22:46.143Z,2.20
2022-12-24T01:25:13.273Z,2.13
2022-12-24T01:27:40.171Z,2.05
2022-12-24T01:30:12.495Z,2.00
2022-12-24T01:32:39.441Z,1.85
2022-12-24T01:35:06.941Z,2.10
2022-12-24T01:37:33.809Z,2.30
2022-12-24T01:40:19.267Z,1.80
2022-12-24T01:43:07.778Z,2.00
2022-12-24T01:45:37.575Z,2.45
2022-12-24T01:48:07.716Z,2.40
2022-12-24T01:50:35.279Z,2.65
2022-12-24T01:53:04.530Z,1.98
2022-12-24T01:55:31.568Z,1.77
2022-12-24T01:58:01.345Z,1.90
2022-12-24T02:00:28.300Z,2.10
2022-12-24T02:02:55.850Z,3.13
2022-12-24T02:05:33.964Z,2.40
2022-12-24T02:08:04.857Z,2.53
2022-12-24T02:10:31.889Z,2.90
2022-12-24T02:13:02.138Z,2.75
2022-12-24T02:16:05.410Z,1.95
2022-12-24T02:18:50.925Z,3.05
2022-12-24T02:24:28.055Z,3.03
2022-12-24T02:27:21.189Z,3.10
2022-12-24T02:30:23.502Z,2.20
2022-12-24T02:32:56.939Z,2.67
2022-12-24T02:35:34.585Z,2.65
2022-12-24T02:38:28.297Z,2.03
2022-12-24T02:41:16.391Z,2.30
2022-12-24T02:43:46.626Z,1.92
2022-12-24T02:46:24.284Z,1.92
2022-12-24T02:48:51.801Z,2.08
2022-12-24T02:51:24.430Z,1.52
2022-12-24T02:53:52.255Z,1.88
2022-12-24T02:56:57.481Z,1.77
2022-12-24T03:00:00.635Z,1.75
2022-12-24T03:02:43.443Z,1.88
2022-12-24T03:05:28.143Z,2.33
2022-12-24T03:08:20.928Z,1.70
2022-12-24T03:10:57.783Z,2.15
2022-12-24T03:13:27.120Z,2.20
2022-12-24T03:15:54.824Z,1.70
2022-12-24T03:18:26.617Z,2.80
2022-12-24T03:21:11.643Z,2.85
2022-12-24T03:23:38.841Z,2.08
2022-12-24T03:26:10.698Z,2.00
2022-12-24T03:28:41.076Z,2.08
2022-12-24T03:31:09.733Z,1.90
2022-12-24T03:33:37.069Z,1.73
2022-12-24T03:36:05.606Z,2.28
2022-12-24T03:38:32.993Z,1.85
2022-12-24T03:41:00.412Z,1.73
2022-12-24T03:43:27.612Z,2.75
2022-12-24T03:45:54.760Z,2.03
2022-12-24T03:48:22.646Z,2.53
2022-12-24T03:50:51.838Z,2.05
2022-12-24T03:53:18.742Z,1.98
2022-12-24T03:55:47.115Z,1.33
2022-12-24T03:58:14.054Z,1.75
2022-12-24T04:00:41.010Z,1.55
2022-12-24T04:03:08.004Z,1.80
2022-12-24T04:05:34.929Z,2.03
2022-12-24T04:08:01.836Z,1.63
2022-12-24T04:10:28.721Z,1.50
2022-12-24T04:12:55.613Z,1.65
2022-12-24T04:15:22.490Z,1.50
2022-12-24T04:17:49.333Z,1.20
2022-12-24T04:20:16.294Z,1.67
2022-12-24T04:22:43.156Z,1.50
2022-12-24T04:25:10.416Z,1.45
2022-12-24T04:27:37.274Z,1.45
2022-12-24T04:30:04.899Z,2.78
2022-12-24T04:32:31.778Z,1.40
2022-12-24T04:34:58.651Z,1.45
2022-12-24T04:37:25.525Z,1.88
2022-12-24T04:39:52.357Z,1.45
2022-12-24T04:42:19.343Z,1.92
2022-12-24T04:44:46.262Z,1.25
2022-12-24T04:47:13.182Z,1.63
2022-12-24T04:49:40.156Z,1.50
2022-12-24T04:52:07.049Z,1.98
2022-12-24T04:54:33.909Z,1.60
2022-12-24T04:57:00.971Z,1.42
2022-12-24T04:59:27.834Z,1.48
2022-12-24T05:01:54.905Z,1.55
2022-12-24T05:04:21.876Z,1.45
2022-12-24T05:06:48.777Z,1.70
2022-12-24T05:09:15.683Z,2.25
2022-12-24T05:11:43.801Z,1.60
2022-12-24T05:14:10.731Z,1.50
2022-12-24T05:16:38.773Z,1.60
2022-12-24T05:19:05.779Z,1.40
2022-12-24T05:21:32.708Z,1.73
2022-12-24T05:24:18.358Z,1.52
2022-12-24T05:26:53.255Z,1.77
2022-12-24T05:29:20.824Z,1.52
2022-12-24T05:31:47.735Z,1.42
2022-12-24T05:34:16.803Z,1.52
2022-12-24T05:36:45.088Z,1.52
2022-12-24T05:39:16.860Z,1.85
2022-12-24T05:41:45.625Z,1.88
2022-12-24T05:44:13.351Z,1.90
2022-12-24T05:46:40.496Z,1.38
2022-12-24T05:49:07.713Z,1.67
2022-12-24T05:51:34.962Z,1.90
2022-12-24T05:54:02.065Z,1.40
2022-12-24T05:56:29.037Z,1.38
2022-12-24T05:58:56.178Z,1.63
2022-12-24T06:01:24.206Z,1.73
2022-12-24T06:03:52.977Z,1.50
2022-12-24T06:06:24.217Z,2.00
2022-12-24T06:08:53.889Z,1.80
2022-12-24T06:11:26.539Z,2.60
2022-12-24T06:13:54.550Z,1.42
2022-12-24T06:16:22.944Z,1.75
2022-12-24T06:18:50.498Z,1.95
2022-12-24T06:21:18.559Z,1.60
2022-12-24T06:23:46.522Z,1.58
2022-12-24T06:26:21.187Z,2.03
2022-12-24T06:28:50.046Z,1.33
2022-12-24T06:31:22.045Z,2.30
2022-12-24T06:33:49.413Z,3.13
2022-12-24T06:36:21.149Z,1.90
2022-12-24T06:38:49.256Z,1.40
2022-12-24T06:41:18.451Z,1.80
2022-12-24T06:43:52.469Z,2.33
2022-12-24T06:46:21.050Z,1.63
2022-12-24T06:48:48.279Z,2.10
2022-12-24T06:51:19.568Z,1.48
2022-12-24T06:53:47.231Z,1.90
2022-12-24T06:56:14.857Z,2.10
2022-12-24T06:58:42.635Z,1.60
2022-12-24T07:01:15.105Z,1.85
2022-12-24T07:03:42.887Z,2.60
2022-12-24T07:06:25.235Z,1.70
2022-12-24T07:08:52.819Z,1.60
2022-12-24T07:11:20.834Z,1.60
2022-12-24T07:13:48.055Z,1.77
2022-12-24T07:16:15.575Z,2.25
2022-12-24T07:18:42.769Z,2.00
2022-12-24T07:21:10.834Z,2.33
2022-12-24T07:23:37.903Z,2.00
2022-12-24T07:26:06.785Z,1.58
2022-12-24T07:28:34.200Z,1.95
2022-12-24T07:31:01.398Z,2.22
2022-12-24T07:33:28.584Z,1.75
2022-12-24T07:36:20.486Z,1.83
2022-12-24T07:38:47.994Z,2.15
2022-12-24T07:41:15.536Z,2.13
2022-12-24T07:43:42.782Z,2.45
2022-12-24T07:46:09.915Z,1.73
2022-12-24T07:48:37.075Z,1.70
2022-12-24T07:51:04.612Z,1.95
2022-12-24T07:53:32.088Z,2.00
2022-12-24T07:55:59.580Z,1.60
2022-12-24T07:58:27.121Z,1.83
2022-12-24T08:01:00.934Z,1.63
2022-12-24T08:03:28.235Z,4.32
2022-12-24T08:05:55.632Z,2.63
2022-12-24T08:08:22.645Z,2.50
2022-12-24T08:10:49.788Z,3.03
2022-12-24T08:13:17.298Z,1.75
2022-12-24T08:15:45.051Z,1.90
2022-12-24T08:18:12.369Z,2.58
2022-12-24T08:20:41.338Z,1.80
2022-12-24T08:23:08.978Z,1.33
2022-12-24T08:25:37.094Z,1.80
2022-12-24T08:28:05.722Z,1.85
2022-12-24T08:30:32.954Z,1.73
2022-12-24T08:32:59.859Z,1.65
2022-12-24T08:35:26.872Z,1.95
2022-12-24T08:37:54.132Z,2.20
2022-12-24T08:40:21.053Z,1.73
2022-12-24T08:42:48.104Z,1.88
2022-12-24T08:45:15.205Z,2.30
2022-12-24T08:47:42.574Z,2.00
2022-12-24T08:50:12.991Z,1.95
2022-12-24T08:52:40.137Z,3.03
2022-12-24T08:55:07.885Z,2.60
2022-12-24T08:57:38.413Z,2.53
2022-12-24T09:00:07.196Z,2.20
2022-12-24T09:02:34.361Z,3.10
2022-12-24T09:05:01.610Z,2.95
2022-12-24T09:07:28.548Z,2.75
2022-12-24T09:09:55.500Z,2.95
2022-12-24T09:12:22.485Z,2.60
2022-12-24T09:14:51.922Z,2.08
2022-12-24T09:17:18.819Z,3.83
2022-12-24T09:19:46.449Z,2.55
2022-12-24T09:22:13.903Z,2.08
2022-12-24T09:24:40.893Z,2.17
2022-12-24T09:27:08.020Z,2.95
2022-12-24T09:29:35.510Z,2.35
2022-12-24T09:32:02.608Z,2.50
2022-12-24T09:34:30.620Z,2.75
2022-12-24T09:36:57.810Z,1.83
2022-12-24T09:39:24.741Z,2.88
2022-12-24T09:42:34.007Z,1.98
2022-12-24T09:45:31.224Z,2.40
2022-12-24T09:48:18.471Z,2.20
2022-12-24T09:51:06.639Z,2.55
2022-12-24T09:54:17.805Z,3.08
2022-12-24T09:56:47.212Z,2.90
2022-12-24T09:59:20.269Z,2.47
2022-12-24T10:01:49.512Z,2.40
2022-12-24T10:04:21.121Z,2.13
2022-12-24T10:07:07.864Z,3.63
2022-12-24T10:09:59.086Z,2.47
2022-12-24T10:13:01.748Z,2.17
2022-12-24T10:15:39.646Z,2.83
2022-12-24T10:18:24.866Z,2.30
2022-12-24T10:21:15.550Z,1.80
2022-12-24T10:23:59.864Z,2.25
2022-12-24T10:26:52.552Z,2.35
2022-12-24T10:29:33.859Z,2.38
2022-12-24T10:32:09.962Z,2.58
2022-12-24T10:34:46.749Z,3.00
2022-12-24T10:37:25.784Z,3.28
2022-12-24T10:39:53.144Z,4.18
2022-12-24T10:42:25.230Z,2.33
2022-12-24T10:45:01.118Z,2.75
2022-12-24T10:47:28.938Z,2.53
2022-12-24T10:50:10.329Z,2.50
2022-12-24T10:52:43.303Z,2.78
2022-12-24T10:55:19.181Z,2.30
2022-12-24T10:58:07.494Z,1.85
2022-12-24T11:00:36.827Z,2.42
2022-12-24T11:03:12.666Z,2.55
2022-12-24T11:05:40.594Z,2.17
2022-12-24T11:08:13.151Z,2.35
2022-12-24T11:10:55.335Z,1.58
2022-12-24T11:13:38.459Z,1.90
2022-12-24T11:16:11.529Z,2.67
2022-12-24T11:18:51.545Z,3.15
2022-12-24T11:21:30.858Z,3.35
2022-12-24T11:24:11.962Z,2.00
2022-12-24T11:26:42.871Z,2.58
2022-12-24T11:29:20.712Z,2.70
2022-12-24T11:31:49.307Z,2.17
2022-12-24T11:34:29.341Z,1.80
2022-12-24T11:37:23.949Z,1.85
2022-12-24T11:40:00.462Z,1.70
2022-12-24T11:42:36.972Z,1.40
2022-12-24T11:45:18.166Z,1.40
2022-12-24T11:47:46.193Z,1.52
2022-12-24T11:50:36.736Z,2.25
2022-12-24T11:53:03.695Z,1.50
2022-12-24T11:55:49.426Z,1.50
2022-12-24T11:58:47.256Z,1.70
2022-12-24T12:01:38.388Z,1.42
2022-12-24T12:04:18.384Z,1.40
2022-12-24T12:06:50.754Z,1.50
2022-12-24T12:09:28.518Z,1.77
2022-12-24T12:12:27.908Z,1.83
2022-12-24T12:15:03.774Z,1.50
2022-12-24T12:17:58.879Z,2.10
2022-12-24T12:20:42.070Z,1.75
2022-12-24T12:23:23.251Z,2.80
2022-12-24T12:26:11.388Z,2.08
2022-12-24T12:28:49.465Z,1.80
2022-12-24T12:31:42.528Z,1.77
2022-12-24T12:34:28.663Z,1.70
2022-12-24T12:37:28.590Z,1.25
2022-12-24T12:39:55.746Z,2.00
2022-12-24T12:42:39.514Z,2.03
2022-12-24T12:45:45.253Z,1.70
2022-12-24T12:48:27.106Z,1.85
2022-12-24T12:51:25.506Z,1.95
2022-12-24T12:54:35.265Z,1.80
2022-12-24T12:57:15.060Z,1.42
2022-12-24T13:00:04.446Z,2.08
2022-12-24T13:02:43.531Z,2.20
2022-12-24T13:05:34.414Z,1.90
2022-12-24T13:08:12.932Z,1.58
2022-12-24T13:11:10.983Z,2.08
2022-12-24T13:14:23.599Z,2.25
2022-12-24T13:17:02.402Z,2.00
2022-12-24T13:20:29.667Z,1.60
2022-12-24T13:22:56.609Z,1.50
2022-12-24T13:25:40.268Z,2.40
2022-12-24T13:28:22.632Z,3.80
2022-12-24T13:31:19.761Z,2.42
2022-12-24T13:33:53.389Z,1.88
2022-12-24T13:36:22.590Z,2.10
2022-12-24T13:38:58.003Z,1.98
2022-12-24T13:41:39.426Z,1.85
2022-12-24T13:44:09.186Z,1.50
2022-12-24T13:46:52.530Z,1.50
2022-12-24T13:49:43.217Z,2.03
2022-12-24T13:52:14.299Z,1.85
2022-12-24T13:54:59.386Z,1.95
2022-12-24T13:57:52.234Z,2.03
2022-12-24T14:00:21.875Z,2.53
2022-12-24T14:03:22.251Z,1.50
2022-12-24T14:05:58.648Z,1.50
2022-12-24T14:08:28.716Z,1.90
2022-12-24T14:11:08.075Z,1.92
2022-12-24T14:13:40.873Z,1.85
2022-12-24T14:16:32.247Z,1.35
2022-12-24T14:19:23.422Z,2.05
2022-12-24T14:22:01.354Z,1.92
2022-12-24T14:24:41.284Z,2.00
2022-12-24T14:27:49.116Z,1.52
2022-12-24T14:30:28.761Z,2.15
2022-12-24T14:32:56.346Z,1.67
2022-12-24T14:35:37.002Z,2.38
2022-12-24T14:38:18.558Z,2.08
2022-12-24T14:41:40.924Z,1.90
2022-12-24T14:44:37.597Z,1.60
2022-12-24T14:47:28.534Z,1.60
2022-12-24T14:50:08.008Z,2.53
2022-12-24T14:53:28.645Z,2.10
2022-12-24T14:55:55.575Z,2.22
2022-12-24T14:58:33.639Z,2.05
2022-12-24T15:01:18.811Z,1.98
2022-12-24T15:03:45.957Z,2.00
2022-12-24T15:06:14.650Z,1.90
2022-12-24T15:08:50.107Z,2.15
2022-12-24T15:11:22.317Z,2.38
2022-12-24T15:14:00.556Z,2.10
2022-12-24T15:16:33.960Z,2.15
2022-12-24T15:19:23.463Z,1.95
2022-12-24T15:21:50.780Z,2.30
2022-12-24T15:24:35.096Z,2.03
2022-12-24T15:27:23.245Z,2.20
2022-12-24T15:29:55.668Z,1.83
2022-12-24T15:32:23.430Z,2.22
2022-12-24T15:34:54.550Z,1.90
2022-12-24T15:37:29.556Z,1.90
2022-12-24T15:40:20.481Z,1.88
2022-12-24T15:42:47.625Z,2.17
2022-12-24T15:45:28.102Z,2.10
2022-12-24T15:48:10.635Z,2.53
2022-12-24T15:50:49.076Z,2.13
2022-12-24T15:53:35.911Z,1.90
2022-12-24T15:56:32.311Z,2.30
2022-12-24T15:59:36.092Z,2.20
2022-12-24T16:02:25.337Z,2.00
2022-12-24T16:04:52.715Z,2.33
2022-12-24T16:07:47.447Z,2.45
2022-12-24T16:10:25.910Z,1.70
2022-12-24T16:12:52.953Z,1.45
2022-12-24T16:15:19.921Z,1.30
2022-12-24T16:17:49.508Z,1.27
2022-12-24T16:20:22.624Z,1.20
2022-12-24T16:22:51.359Z,1.10
2022-12-24T16:25:29.550Z,1.20
2022-12-24T16:28:00.607Z,1.05
2022-12-24T16:30:28.467Z,1.27
2022-12-24T16:32:55.395Z,1.30
2022-12-24T16:35:36.521Z,1.27
2022-12-24T16:38:04.256Z,1.40
2022-12-24T16:40:31.254Z,1.35
2022-12-24T16:43:16.992Z,1.27
2022-12-24T16:45:46.322Z,1.77
2022-12-24T16:48:25.321Z,1.58
2022-12-24T16:50:54.096Z,1.50
2022-12-24T16:53:23.689Z,1.27
2022-12-24T16:55:51.761Z,1.30
2022-12-24T16:58:19.750Z,1.52
2022-12-24T17:00:46.956Z,1.98
2022-12-24T17:03:14.865Z,0.95
2022-12-24T17:05:44.088Z,1.33
2022-12-24T17:08:12.805Z,1.33
2022-12-24T17:10:40.699Z,1.30
2022-12-24T17:13:07.778Z,1.10
2022-12-24T17:15:35.020Z,1.63
2022-12-24T17:18:01.906Z,1.40
2022-12-24T17:20:28.875Z,1.55
2022-12-24T17:22:55.920Z,1.38
2022-12-24T17:25:23.752Z,1.73
2022-12-24T17:27:50.784Z,1.42
2022-12-24T17:30:17.944Z,1.45
2022-12-24T17:32:48.010Z,1.40
2022-12-24T17:35:17.943Z,1.65
2022-12-24T17:37:44.806Z,1.30
2022-12-24T17:40:14.495Z,1.38
2022-12-24T17:42:41.361Z,1.50
2022-12-24T17:45:11.147Z,1.90
2022-12-24T17:47:38.074Z,1.50
2022-12-24T17:50:07.676Z,1.55
2022-12-24T17:52:46.133Z,1.90
2022-12-24T17:55:19.427Z,1.70
2022-12-24T17:57:46.329Z,1.70
2022-12-24T18:00:14.412Z,1.90
2022-12-24T18:02:41.446Z,1.50
2022-12-24T18:05:08.585Z,1.27
2022-12-24T18:07:35.604Z,1.58
2022-12-24T18:10:04.605Z,2.05
2022-12-24T18:12:31.503Z,1.70
2022-12-24T18:14:58.355Z,1.73
2022-12-24T18:17:25.233Z,2.00
2022-12-24T18:19:52.169Z,1.60
2022-12-24T18:22:19.133Z,1.40
2022-12-24T18:24:45.967Z,1.52
2022-12-24T18:27:12.825Z,1.80
2022-12-24T18:29:42.281Z,1.60
2022-12-24T18:32:09.311Z,1.40
2022-12-24T18:34:36.988Z,2.60
2022-12-24T18:37:03.939Z,3.42
2022-12-24T18:39:30.881Z,2.72
2022-12-24T18:41:57.721Z,2.20
2022-12-24T18:44:25.685Z,1.63
2022-12-24T18:46:52.854Z,2.40
2022-12-24T18:49:19.875Z,2.22
2022-12-24T18:51:46.825Z,3.05
2022-12-24T18:54:13.682Z,2.45
2022-12-24T18:56:40.639Z,2.50
2022-12-24T18:59:07.771Z,2.40
2022-12-24T19:01:35.662Z,1.92
2022-12-24T19:04:03.027Z,2.10
2022-12-24T19:06:30.333Z,2.47
2022-12-24T19:09:00.281Z,2.38
2022-12-24T19:11:31.357Z,2.22
2022-12-24T19:14:00.288Z,2.10
2022-12-24T19:16:34.205Z,2.20
2022-12-24T19:19:04.358Z,2.63
2022-12-24T19:21:31.941Z,3.17
2022-12-24T19:23:58.983Z,3.05
2022-12-24T19:26:26.052Z,3.20
2022-12-24T19:28:54.687Z,2.90
2022-12-24T19:31:25.032Z,3.35
2022-12-24T19:33:56.083Z,2.83
2022-12-24T19:36:27.594Z,2.30
2022-12-24T19:38:56.446Z,2.40
2022-12-24T19:41:29.341Z,2.45
2022-12-24T19:44:00.306Z,2.13
2022-12-24T19:46:31.303Z,2.50
2022-12-24T19:49:04.960Z,2.65
2022-12-24T19:51:32.608Z,3.17
2022-12-24T19:54:00.841Z,2.80
2022-12-24T19:56:31.529Z,3.13
2022-12-24T19:59:00.208Z,3.15
2022-12-24T20:01:30.391Z,3.42
2022-12-24T20:03:57.772Z,3.70
2022-12-24T20:06:29.365Z,3.75
2022-12-24T20:09:02.364Z,3.22
2022-12-24T20:11:29.986Z,3.10
2022-12-24T20:14:02.730Z,3.45
2022-12-24T20:16:30.676Z,3.47
2022-12-24T20:19:05.259Z,3.90
2022-12-24T20:21:32.731Z,4.22
2022-12-24T20:23:59.725Z,3.88
2022-12-24T20:26:29.472Z,3.72
2022-12-24T20:28:56.693Z,3.92
2022-12-24T20:31:27.219Z,3.72
2022-12-24T20:33:55.374Z,3.38
2022-12-24T20:36:25.361Z,2.88
2022-12-24T20:38:53.219Z,2.95
2022-12-24T20:41:23.272Z,3.50
2022-12-24T20:43:50.987Z,4.00
2022-12-24T20:46:20.483Z,3.08
2022-12-24T20:48:47.505Z,2.90
2022-12-24T20:51:24.773Z,3.15
2022-12-24T20:53:55.113Z,3.25
2022-12-24T20:56:22.725Z,4.55
2022-12-24T20:58:50.355Z,3.90
2022-12-24T21:01:51.786Z,4.10
2022-12-24T21:04:27.929Z,4.30
2022-12-24T21:06:54.912Z,4.18
2022-12-24T21:09:21.911Z,4.63
2022-12-24T21:11:49.380Z,4.20
2022-12-24T21:14:24.528Z,5.10
2022-12-24T21:19:24.026Z,5.72
2022-12-24T21:21:51.605Z,4.65
2022-12-24T21:24:18.659Z,3.80
2022-12-24T21:26:45.595Z,3.90
2022-12-24T21:29:12.679Z,4.20
2022-12-24T21:31:39.647Z,4.38
2022-12-24T21:34:07.117Z,3.90
2022-12-24T21:36:33.985Z,4.10
2022-12-24T21:39:01.109Z,4.15
2022-12-24T21:41:28.091Z,3.63
2022-12-24T21:43:55.198Z,4.43
2022-12-24T21:46:25.765Z,3.40
2022-12-24T21:49:13.389Z,3.90
2022-12-24T21:51:43.999Z,4.65
2022-12-24T21:54:31.303Z,3.20
2022-12-24T21:57:21.026Z,2.95
2022-12-24T21:59:53.618Z,4.88
2022-12-24T22:02:27.584Z,4.07
2022-12-24T22:04:54.909Z,3.90
2022-12-24T22:07:44.882Z,3.70
2022-12-24T22:10:32.758Z,2.70
2022-12-24T22:13:03.509Z,3.00
2022-12-24T22:15:30.489Z,3.53
2022-12-24T22:17:57.582Z,2.95
2022-12-24T22:20:25.034Z,2.72
2022-12-24T22:22:52.066Z,2.70
2022-12-24T22:25:19.128Z,2.47
2022-12-24T22:27:46.065Z,2.17
2022-12-24T22:30:13.234Z,2.65
2022-12-24T22:32:40.084Z,2.95
2022-12-24T22:35:07.281Z,2.65
2022-12-24T22:37:34.175Z,3.00
2022-12-24T22:40:01.192Z,2.80
2022-12-24T22:42:30.501Z,3.17
2022-12-24T22:44:57.330Z,3.42
2022-12-24T22:47:24.326Z,2.92
2022-12-24T22:49:51.215Z,2.75
2022-12-24T22:52:18.441Z,3.83
2022-12-24T22:54:45.640Z,3.25
2022-12-24T22:57:12.577Z,2.97
2022-12-24T22:59:40.046Z,3.20
2022-12-24T23:02:07.716Z,2.90
2022-12-24T23:04:37.329Z,3.85
2022-12-24T23:07:07.311Z,3.35
2022-12-24T23:09:34.562Z,3.60
2022-12-24T23:12:02.497Z,3.50
2022-12-24T23:14:48.104Z,4.15
2022-12-24T23:17:15.793Z,5.82
2022-12-24T23:19:42.806Z,5.07
2022-12-24T23:22:11.112Z,5.13
2022-12-24T23:24:39.257Z,7.22
2022-12-24T23:27:06.405Z,6.85
2022-12-24T23:29:34.201Z,11.20
2022-12-24T23:32:01.227Z,7.95
2022-12-24T23:34:28.222Z,6.88
2022-12-24T23:36:55.141Z,4.50
2022-12-24T23:39:22.049Z,3.80
2022-12-24T23:41:48.996Z,4.13
2022-12-24T23:44:15.877Z,3.90
2022-12-24T23:46:42.777Z,3.00
2022-12-24T23:49:14.843Z,3.17
2022-12-24T23:51:42.105Z,3.40
2022-12-24T23:54:09.116Z,3.25
2022-12-24T23:56:36.272Z,3.00
2022-12-24T23:59:03.852Z,3.22
