createdAt,value
2019-05-26T00:02:21.480Z,8.90
2019-05-26T00:04:50.102Z,8.40
2019-05-26T00:07:30.159Z,8.07
2019-05-26T00:09:49.041Z,8.43
2019-05-26T00:12:19.886Z,7.73
2019-05-26T00:14:48.490Z,8.67
2019-05-26T00:17:17.072Z,9.10
2019-05-26T00:19:45.696Z,9.97
2019-05-26T00:22:14.480Z,10.13
2019-05-26T00:24:43.114Z,9.60
2019-05-26T00:27:11.798Z,9.43
2019-05-26T00:29:40.488Z,9.90
2019-05-26T00:32:09.174Z,10.07
2019-05-26T00:34:37.865Z,9.67
2019-05-26T00:37:06.572Z,9.37
2019-05-26T00:39:35.154Z,10.43
2019-05-26T00:42:04.063Z,9.97
2019-05-26T00:44:32.718Z,9.60
2019-05-26T00:47:01.347Z,13.50
2019-05-26T00:49:30.118Z,11.33
2019-05-26T00:51:58.850Z,11.23
2019-05-26T00:54:27.638Z,9.00
2019-05-26T00:56:56.478Z,8.83
2019-05-26T00:59:25.086Z,9.27
2019-05-26T01:01:53.694Z,9.20
2019-05-26T01:04:22.389Z,9.13
2019-05-26T01:06:51.093Z,9.40
2019-05-26T01:09:21.294Z,10.10
2019-05-26T01:11:49.920Z,9.13
2019-05-26T01:14:18.520Z,10.43
2019-05-26T01:16:47.204Z,9.33
2019-05-26T01:19:15.860Z,9.90
2019-05-26T01:21:44.557Z,8.83
2019-05-26T01:24:13.215Z,16.03
2019-05-26T01:26:41.917Z,22.60
2019-05-26T01:29:10.579Z,19.27
2019-05-26T01:31:39.164Z,11.00
2019-05-26T01:34:07.810Z,9.47
2019-05-26T01:36:37.024Z,9.93
2019-05-26T01:39:07.643Z,9.47
2019-05-26T01:41:36.338Z,9.53
2019-05-26T01:44:05.394Z,9.63
2019-05-26T01:46:34.332Z,10.30
2019-05-26T01:49:02.890Z,9.93
2019-05-26T01:51:31.594Z,11.03
2019-05-26T01:54:00.360Z,12.23
2019-05-26T01:56:28.946Z,11.17
2019-05-26T01:58:57.641Z,10.50
2019-05-26T02:01:26.476Z,11.30
2019-05-26T02:03:55.168Z,11.03
2019-05-26T02:06:23.854Z,10.07
2019-05-26T02:08:52.548Z,11.17
2019-05-26T02:11:21.113Z,11.20
2019-05-26T02:13:50.036Z,10.83
2019-05-26T02:16:18.679Z,11.13
2019-05-26T02:18:47.410Z,11.90
2019-05-26T02:21:16.084Z,11.77
2019-05-26T02:23:44.886Z,12.03
2019-05-26T02:26:13.505Z,12.27
2019-05-26T02:28:42.263Z,12.17
2019-05-26T02:31:10.843Z,12.27
2019-05-26T02:33:39.727Z,12.43
2019-05-26T02:36:08.354Z,11.97
2019-05-26T02:38:36.955Z,12.77
2019-05-26T02:41:05.699Z,12.63
2019-05-26T02:43:34.461Z,12.23
2019-05-26T02:46:03.099Z,11.57
2019-05-26T02:48:31.888Z,11.87
2019-05-26T02:51:00.488Z,11.87
2019-05-26T02:53:29.120Z,11.97
2019-05-26T02:55:58.274Z,12.00
2019-05-26T02:58:27.077Z,11.93
2019-05-26T03:00:55.812Z,12.00
2019-05-26T03:03:24.737Z,12.63
2019-05-26T03:05:53.966Z,12.20
2019-05-26T03:08:23.358Z,12.37
2019-05-26T03:10:53.194Z,12.63
2019-05-26T03:13:21.856Z,13.07
2019-05-26T03:15:51.992Z,12.83
2019-05-26T03:18:20.580Z,11.77
2019-05-26T03:20:49.269Z,12.60
2019-05-26T03:23:18.042Z,11.50
2019-05-26T03:25:46.824Z,11.37
2019-05-26T03:28:15.464Z,12.13
2019-05-26T03:30:44.209Z,12.53
2019-05-26T03:33:12.798Z,12.63
2019-05-26T03:35:41.478Z,12.53
2019-05-26T03:38:10.278Z,11.80
2019-05-26T03:40:38.940Z,12.77
2019-05-26T03:43:07.731Z,12.93
2019-05-26T03:45:45.107Z,12.13
2019-05-26T03:48:13.780Z,11.80
2019-05-26T03:50:42.423Z,13.43
2019-05-26T03:53:11.124Z,11.77
2019-05-26T03:55:39.869Z,12.47
2019-05-26T03:58:08.454Z,11.87
2019-05-26T04:00:37.199Z,12.10
2019-05-26T04:03:05.859Z,12.27
2019-05-26T04:05:34.540Z,11.57
2019-05-26T04:08:04.673Z,12.60
2019-05-26T04:10:33.545Z,12.23
2019-05-26T04:13:02.163Z,11.10
2019-05-26T04:15:30.949Z,10.23
2019-05-26T04:17:59.808Z,10.10
2019-05-26T04:20:28.656Z,9.77
2019-05-26T04:22:57.425Z,9.63
2019-05-26T04:25:26.138Z,9.90
2019-05-26T04:27:54.934Z,8.60
2019-05-26T04:30:23.706Z,7.62
2019-05-26T04:32:52.373Z,8.53
2019-05-26T04:35:21.111Z,8.23
2019-05-26T04:37:49.954Z,8.45
2019-05-26T04:40:26.275Z,7.60
2019-05-26T04:42:48.913Z,8.83
2019-05-26T04:45:17.626Z,7.85
2019-05-26T04:47:46.276Z,7.50
2019-05-26T04:50:15.329Z,8.13
2019-05-26T04:53:02.071Z,7.40
2019-05-26T04:55:14.355Z,7.45
2019-05-26T04:57:43.145Z,7.03
2019-05-26T05:00:12.693Z,6.95
2019-05-26T05:02:41.623Z,6.67
2019-05-26T05:05:10.752Z,6.80
2019-05-26T05:07:39.379Z,6.92
2019-05-26T05:10:09.119Z,6.53
2019-05-26T05:12:38.470Z,6.20
2019-05-26T05:15:09.069Z,6.60
2019-05-26T05:17:37.771Z,6.33
2019-05-26T05:20:08.039Z,6.90
2019-05-26T05:22:36.766Z,6.65
2019-05-26T05:25:14.567Z,6.08
2019-05-26T05:27:39.848Z,6.35
2019-05-26T05:30:10.106Z,5.83
2019-05-26T05:32:38.858Z,5.55
2019-05-26T05:35:08.747Z,5.60
2019-05-26T05:37:37.466Z,5.53
2019-05-26T05:40:07.481Z,5.17
2019-05-26T05:42:36.199Z,5.15
2019-05-26T05:45:06.600Z,4.92
2019-05-26T05:47:35.179Z,5.25
2019-05-26T05:50:06.631Z,5.25
2019-05-26T05:52:35.447Z,4.65
2019-05-26T05:55:04.741Z,4.97
2019-05-26T05:58:14.413Z,4.55
2019-05-26T06:04:11.924Z,4.50
2019-05-26T06:06:39.808Z,4.92
2019-05-26T06:09:09.377Z,5.15
2019-05-26T06:11:38.018Z,5.00
2019-05-26T06:14:06.743Z,4.00
2019-05-26T06:16:35.441Z,4.30
2019-05-26T06:19:04.177Z,3.58
2019-05-26T06:21:32.866Z,3.85
2019-05-26T06:24:01.530Z,4.30
2019-05-26T06:26:30.171Z,3.95
2019-05-26T06:28:58.745Z,3.90
2019-05-26T06:31:27.484Z,3.30
2019-05-26T06:33:56.269Z,2.90
2019-05-26T06:36:24.855Z,3.20
2019-05-26T06:38:53.588Z,3.30
2019-05-26T06:41:32.819Z,3.25
2019-05-26T06:43:54.138Z,2.90
2019-05-26T06:46:22.863Z,3.15
2019-05-26T06:48:51.642Z,2.80
2019-05-26T06:51:20.249Z,3.37
2019-05-26T06:53:48.899Z,2.83
2019-05-26T06:56:17.479Z,3.65
2019-05-26T06:58:46.109Z,3.27
2019-05-26T07:01:14.798Z,3.45
2019-05-26T07:03:43.483Z,4.42
2019-05-26T07:06:12.315Z,3.20
2019-05-26T07:08:40.976Z,3.90
2019-05-26T07:11:09.675Z,4.00
2019-05-26T07:13:38.325Z,3.60
2019-05-26T07:16:08.472Z,3.70
2019-05-26T07:18:37.126Z,3.00
2019-05-26T07:21:05.773Z,3.37
2019-05-26T07:23:34.373Z,3.05
2019-05-26T07:26:02.979Z,3.22
2019-05-26T07:28:31.935Z,2.98
2019-05-26T07:31:00.556Z,2.85
2019-05-26T07:33:29.164Z,2.73
2019-05-26T07:35:59.332Z,2.50
2019-05-26T07:38:27.966Z,2.30
2019-05-26T07:40:56.596Z,3.15
2019-05-26T07:43:28.034Z,2.67
2019-05-26T07:45:55.813Z,2.52
2019-05-26T07:48:24.443Z,2.67
2019-05-26T07:50:53.015Z,3.15
2019-05-26T07:53:21.668Z,2.60
2019-05-26T07:55:50.333Z,2.72
2019-05-26T07:58:19.070Z,2.62
2019-05-26T08:00:47.701Z,2.70
2019-05-26T08:03:16.339Z,2.47
2019-05-26T08:05:45.011Z,2.40
2019-05-26T08:08:13.837Z,2.85
2019-05-26T08:10:42.659Z,2.65
2019-05-26T08:13:11.343Z,2.90
2019-05-26T08:15:40.409Z,2.70
2019-05-26T08:18:09.054Z,2.60
2019-05-26T08:20:42.131Z,2.37
2019-05-26T08:23:10.833Z,3.12
2019-05-26T08:25:42.548Z,2.42
2019-05-26T08:28:11.703Z,2.70
2019-05-26T08:30:40.301Z,2.55
2019-05-26T08:33:09.004Z,3.08
2019-05-26T08:35:37.638Z,3.02
2019-05-26T08:38:06.243Z,3.08
2019-05-26T08:40:34.867Z,2.95
2019-05-26T08:43:03.626Z,3.10
2019-05-26T08:45:32.277Z,2.70
2019-05-26T08:48:01.120Z,2.80
2019-05-26T08:50:29.864Z,3.22
2019-05-26T08:52:58.601Z,3.27
2019-05-26T08:55:27.285Z,2.52
2019-05-26T08:57:55.934Z,3.25
2019-05-26T09:00:25.896Z,3.55
2019-05-26T09:02:54.601Z,3.40
2019-05-26T09:05:26.061Z,2.77
2019-05-26T09:07:54.703Z,2.98
2019-05-26T09:10:23.474Z,2.75
2019-05-26T09:13:00.613Z,2.85
2019-05-26T09:15:22.529Z,3.00
2019-05-26T09:17:51.241Z,3.77
2019-05-26T09:20:20.095Z,3.10
2019-05-26T09:22:48.673Z,3.90
2019-05-26T09:25:17.503Z,2.87
2019-05-26T09:27:46.215Z,3.00
2019-05-26T09:30:16.766Z,3.30
2019-05-26T09:32:58.126Z,3.00
2019-05-26T09:35:25.899Z,3.08
2019-05-26T09:37:54.624Z,3.17
2019-05-26T09:40:23.510Z,3.20
2019-05-26T09:42:52.273Z,3.47
2019-05-26T09:45:21.547Z,2.75
2019-05-26T09:47:50.439Z,3.20
2019-05-26T09:50:19.764Z,2.85
2019-05-26T09:52:51.913Z,2.58
2019-05-26T09:55:20.936Z,2.50
2019-05-26T09:57:49.749Z,2.30
2019-05-26T10:00:20.258Z,2.50
2019-05-26T10:02:49.008Z,2.83
2019-05-26T10:05:17.722Z,2.12
2019-05-26T10:07:46.437Z,2.27
2019-05-26T10:10:15.247Z,2.70
2019-05-26T10:12:43.971Z,2.75
2019-05-26T10:15:13.813Z,2.30
2019-05-26T10:17:42.523Z,2.37
2019-05-26T10:20:11.800Z,2.80
2019-05-26T10:22:40.468Z,2.27
2019-05-26T10:25:09.338Z,2.55
2019-05-26T10:27:37.974Z,2.12
2019-05-26T10:30:09.388Z,3.15
2019-05-26T10:32:38.177Z,2.60
2019-05-26T10:35:08.014Z,2.20
2019-05-26T10:37:36.686Z,2.58
2019-05-26T10:40:06.385Z,2.52
2019-05-26T10:42:34.976Z,2.40
2019-05-26T10:45:08.297Z,2.85
2019-05-26T10:47:37.032Z,3.08
2019-05-26T10:50:10.578Z,2.83
2019-05-26T10:52:39.301Z,2.72
2019-05-26T10:55:08.948Z,2.70
2019-05-26T10:57:37.726Z,2.27
2019-05-26T11:00:10.740Z,2.60
2019-05-26T11:02:39.414Z,2.77
2019-05-26T11:05:09.671Z,2.50
2019-05-26T11:07:38.569Z,3.20
2019-05-26T11:10:08.171Z,2.47
2019-05-26T11:12:37.034Z,3.33
2019-05-26T11:15:08.358Z,2.52
2019-05-26T11:17:37.050Z,2.85
2019-05-26T11:20:08.779Z,3.02
2019-05-26T11:22:37.420Z,2.90
2019-05-26T11:25:07.890Z,3.80
2019-05-26T11:27:36.531Z,3.52
2019-05-26T11:30:10.782Z,3.70
2019-05-26T11:32:39.744Z,3.85
2019-05-26T11:35:09.088Z,3.92
2019-05-26T11:37:37.848Z,4.00
2019-05-26T11:40:07.827Z,3.92
2019-05-26T11:42:36.642Z,3.77
2019-05-26T11:45:09.906Z,4.20
2019-05-26T11:47:38.513Z,5.83
2019-05-26T11:50:07.644Z,4.17
2019-05-26T11:52:36.466Z,4.97
2019-05-26T11:55:08.754Z,4.30
2019-05-26T11:57:37.733Z,4.87
2019-05-26T12:00:08.428Z,4.53
2019-05-26T12:02:37.582Z,4.30
2019-05-26T12:05:07.344Z,5.05
2019-05-26T12:07:36.162Z,4.33
2019-05-26T12:10:08.394Z,4.20
2019-05-26T12:12:37.142Z,4.28
2019-05-26T12:15:10.119Z,5.15
2019-05-26T12:17:38.866Z,3.90
2019-05-26T12:20:07.858Z,4.25
2019-05-26T12:22:38.060Z,4.60
2019-05-26T12:25:08.207Z,4.03
2019-05-26T12:27:37.049Z,4.40
2019-05-26T12:30:10.898Z,3.62
2019-05-26T12:32:39.584Z,3.62
2019-05-26T12:35:09.841Z,4.50
2019-05-26T12:37:38.611Z,4.22
2019-05-26T12:40:08.688Z,3.85
2019-05-26T12:42:37.250Z,3.65
2019-05-26T12:45:08.221Z,4.28
2019-05-26T12:47:36.995Z,3.85
2019-05-26T12:50:08.998Z,3.90
2019-05-26T12:52:38.044Z,4.15
2019-05-26T12:55:09.676Z,3.87
2019-05-26T12:57:39.050Z,3.87
2019-05-26T13:00:09.604Z,4.17
2019-05-26T13:02:38.253Z,3.42
2019-05-26T13:05:08.247Z,3.75
2019-05-26T13:10:30.577Z,3.90
2019-05-26T13:12:59.308Z,4.22
2019-05-26T13:15:28.533Z,3.80
2019-05-26T13:17:57.312Z,3.60
2019-05-26T13:20:30.622Z,3.95
2019-05-26T13:22:59.468Z,3.55
2019-05-26T13:25:28.322Z,3.33
2019-05-26T13:27:57.106Z,3.40
2019-05-26T13:30:26.954Z,3.47
2019-05-26T13:32:56.188Z,3.30
2019-05-26T13:35:25.026Z,3.42
2019-05-26T13:37:53.808Z,3.70
2019-05-26T13:40:22.737Z,3.67
2019-05-26T13:42:51.908Z,4.42
2019-05-26T13:45:22.829Z,3.90
2019-05-26T13:47:51.404Z,3.52
2019-05-26T13:50:20.656Z,3.52
2019-05-26T13:52:49.427Z,3.90
2019-05-26T13:55:18.477Z,3.90
2019-05-26T13:57:49.631Z,4.30
2019-05-26T14:00:19.245Z,4.15
2019-05-26T14:02:48.677Z,3.55
2019-05-26T14:05:20.829Z,4.30
2019-05-26T14:07:49.631Z,4.40
2019-05-26T14:10:37.986Z,4.22
2019-05-26T14:13:07.520Z,3.95
2019-05-26T14:15:38.768Z,4.40
2019-05-26T14:18:07.345Z,3.62
2019-05-26T14:20:38.710Z,3.75
2019-05-26T14:23:08.538Z,3.65
2019-05-26T14:25:38.126Z,3.87
2019-05-26T14:28:07.985Z,3.20
2019-05-26T14:30:36.709Z,3.30
2019-05-26T14:33:05.607Z,3.27
2019-05-26T14:35:34.366Z,3.52
2019-05-26T14:38:03.166Z,3.75
2019-05-26T14:40:31.904Z,3.58
2019-05-26T14:43:00.675Z,3.42
2019-05-26T14:45:29.302Z,3.17
2019-05-26T14:47:58.302Z,3.60
2019-05-26T14:50:27.595Z,3.25
2019-05-26T14:52:56.408Z,3.10
2019-05-26T14:55:25.137Z,3.70
2019-05-26T14:57:53.849Z,3.30
2019-05-26T15:00:22.914Z,3.00
2019-05-26T15:02:51.551Z,3.00
2019-05-26T15:05:20.286Z,3.20
2019-05-26T15:07:48.980Z,2.62
2019-05-26T15:10:17.738Z,2.55
2019-05-26T15:12:46.387Z,3.15
2019-05-26T15:15:15.532Z,3.08
2019-05-26T15:17:44.192Z,3.10
2019-05-26T15:20:13.493Z,2.95
2019-05-26T15:22:42.408Z,2.75
2019-05-26T15:25:11.090Z,2.70
2019-05-26T15:27:39.944Z,2.50
2019-05-26T15:30:11.682Z,2.58
2019-05-26T15:32:40.428Z,3.00
2019-05-26T15:35:09.452Z,2.40
2019-05-26T15:37:38.334Z,2.47
2019-05-26T15:40:08.534Z,2.77
2019-05-26T15:42:37.220Z,2.30
2019-05-26T15:45:10.536Z,2.52
2019-05-26T15:47:40.661Z,2.55
2019-05-26T15:50:12.798Z,2.62
2019-05-26T15:52:40.181Z,2.17
2019-05-26T15:55:09.003Z,2.40
2019-05-26T15:57:37.909Z,2.60
2019-05-26T16:00:09.990Z,2.17
2019-05-26T16:02:42.495Z,2.12
2019-05-26T16:05:11.712Z,2.37
2019-05-26T16:07:40.436Z,2.27
2019-05-26T16:10:09.804Z,2.37
2019-05-26T16:12:38.462Z,2.30
2019-05-26T16:15:08.225Z,2.10
2019-05-26T16:17:38.890Z,2.12
2019-05-26T16:20:11.387Z,2.42
2019-05-26T16:22:40.010Z,2.08
2019-05-26T16:25:08.852Z,2.37
2019-05-26T16:27:37.573Z,2.45
2019-05-26T16:30:08.546Z,2.50
2019-05-26T16:32:37.271Z,2.60
2019-05-26T16:35:06.347Z,2.37
2019-05-26T16:37:35.140Z,2.20
2019-05-26T16:40:07.693Z,1.95
2019-05-26T16:42:36.285Z,2.47
2019-05-26T16:45:07.106Z,2.33
2019-05-26T16:48:09.385Z,2.02
2019-05-26T16:50:40.775Z,2.25
2019-05-26T16:53:09.371Z,2.30
2019-05-26T16:55:38.027Z,1.92
2019-05-26T16:58:07.080Z,2.30
2019-05-26T17:00:35.924Z,2.30
2019-05-26T17:03:05.205Z,2.05
2019-05-26T17:05:35.497Z,2.17
2019-05-26T17:08:04.193Z,2.55
2019-05-26T17:10:32.867Z,1.98
2019-05-26T17:13:01.561Z,2.27
2019-05-26T17:15:30.191Z,2.70
2019-05-26T17:17:58.932Z,2.02
2019-05-26T17:20:27.749Z,2.55
2019-05-26T17:22:56.401Z,2.42
2019-05-26T17:25:25.566Z,2.58
2019-05-26T17:27:54.171Z,2.75
2019-05-26T17:30:23.429Z,2.50
2019-05-26T17:32:52.072Z,2.47
2019-05-26T17:35:20.823Z,2.87
2019-05-26T17:37:49.463Z,2.60
2019-05-26T17:40:19.811Z,2.80
2019-05-26T17:42:48.560Z,2.83
2019-05-26T17:45:17.406Z,3.08
2019-05-26T17:47:46.127Z,3.17
2019-05-26T17:50:15.499Z,2.77
2019-05-26T17:52:44.231Z,2.70
2019-05-26T17:55:13.423Z,2.60
2019-05-26T17:57:42.142Z,2.90
2019-05-26T18:00:12.777Z,2.17
2019-05-26T18:02:41.584Z,2.42
2019-05-26T18:05:10.779Z,2.35
2019-05-26T18:07:39.421Z,3.00
2019-05-26T18:10:08.680Z,2.90
2019-05-26T18:12:37.325Z,2.60
2019-05-26T18:15:08.310Z,3.55
2019-05-26T18:17:46.254Z,3.20
2019-05-26T18:20:08.195Z,2.60
2019-05-26T18:22:37.152Z,2.77
2019-05-26T18:25:08.119Z,2.92
2019-05-26T18:27:36.855Z,3.12
2019-05-26T18:30:07.083Z,2.77
2019-05-26T18:32:35.856Z,2.83
2019-05-26T18:35:06.880Z,3.37
2019-05-26T18:37:35.609Z,3.05
2019-05-26T18:40:08.122Z,3.25
2019-05-26T18:42:36.927Z,3.25
2019-05-26T18:45:07.296Z,3.50
2019-05-26T18:47:36.354Z,3.90
2019-05-26T18:50:06.116Z,3.17
2019-05-26T18:52:34.968Z,4.05
2019-05-26T18:55:07.276Z,3.90
2019-05-26T18:57:35.884Z,3.42
2019-05-26T19:00:06.819Z,3.35
2019-05-26T19:02:35.590Z,3.40
2019-05-26T19:05:06.647Z,4.22
2019-05-26T19:07:35.409Z,3.58
2019-05-26T19:10:05.753Z,3.95
2019-05-26T19:12:34.493Z,4.42
2019-05-26T19:15:04.040Z,4.60
2019-05-26T19:17:32.711Z,4.30
2019-05-26T19:20:14.869Z,4.65
2019-05-26T19:22:32.252Z,4.20
2019-05-26T19:25:00.943Z,5.67
2019-05-26T19:27:29.736Z,4.72
2019-05-26T19:29:58.496Z,5.28
2019-05-26T19:32:27.509Z,4.92
2019-05-26T19:34:56.398Z,4.92
2019-05-26T19:37:26.071Z,5.00
2019-05-26T19:39:54.977Z,5.47
2019-05-26T19:42:23.612Z,4.72
2019-05-26T19:44:52.780Z,5.55
2019-05-26T19:47:21.515Z,5.80
2019-05-26T19:49:50.176Z,5.03
2019-05-26T19:52:19.081Z,5.20
2019-05-26T19:54:47.883Z,5.75
2019-05-26T19:57:16.583Z,6.87
2019-05-26T19:59:48.967Z,6.12
2019-05-26T20:02:20.422Z,6.03
2019-05-26T20:04:48.875Z,6.90
2019-05-26T20:07:17.738Z,7.00
2019-05-26T20:09:46.502Z,7.33
2019-05-26T20:12:15.322Z,6.15
2019-05-26T20:14:44.143Z,6.08
2019-05-26T20:17:12.945Z,6.55
2019-05-26T20:19:41.734Z,5.60
2019-05-26T20:22:10.908Z,5.97
2019-05-26T20:24:39.630Z,6.20
2019-05-26T20:27:08.717Z,5.78
2019-05-26T20:29:40.121Z,5.85
2019-05-26T20:32:08.920Z,6.40
2019-05-26T20:34:38.031Z,6.15
2019-05-26T20:37:06.883Z,6.30
2019-05-26T20:39:37.265Z,6.53
2019-05-26T20:42:06.473Z,5.97
2019-05-26T20:44:35.763Z,6.83
2019-05-26T20:47:04.635Z,6.40
2019-05-26T20:49:45.044Z,7.30
2019-05-26T20:52:04.624Z,6.60
2019-05-26T20:54:33.791Z,6.72
2019-05-26T20:57:02.592Z,7.57
2019-05-26T20:59:31.472Z,7.40
2019-05-26T21:02:00.508Z,7.90
2019-05-26T21:04:29.195Z,8.43
2019-05-26T21:06:58.056Z,7.83
2019-05-26T21:09:26.863Z,7.83
2019-05-26T21:11:55.732Z,7.47
2019-05-26T21:14:24.383Z,7.23
2019-05-26T21:16:53.237Z,6.67
2019-05-26T21:19:22.111Z,5.87
2019-05-26T21:21:50.944Z,6.72
2019-05-26T21:24:19.785Z,6.63
2019-05-26T21:26:48.592Z,5.87
2019-05-26T21:29:17.482Z,6.30
2019-05-26T21:31:46.267Z,8.03
2019-05-26T21:34:15.393Z,6.93
2019-05-26T21:36:44.449Z,6.40
2019-05-26T21:39:13.192Z,6.70
2019-05-26T21:41:41.956Z,7.23
2019-05-26T21:44:10.771Z,7.13
2019-05-26T21:46:39.507Z,6.30
2019-05-26T21:49:08.345Z,6.13
2019-05-26T21:51:37.102Z,6.13
2019-05-26T21:54:05.841Z,6.03
2019-05-26T21:56:34.690Z,6.47
2019-05-26T21:59:03.561Z,6.50
2019-05-26T22:01:32.591Z,6.30
2019-05-26T22:04:01.441Z,5.93
2019-05-26T22:06:30.342Z,6.30
2019-05-26T22:08:59.019Z,6.53
2019-05-26T22:11:27.711Z,6.40
2019-05-26T22:13:56.438Z,7.37
2019-05-26T22:16:25.107Z,7.20
2019-05-26T22:18:53.846Z,7.40
2019-05-26T22:21:24.318Z,7.00
2019-05-26T22:23:53.539Z,8.13
2019-05-26T22:26:22.556Z,7.20
2019-05-26T22:28:51.516Z,7.43
2019-05-26T22:31:20.409Z,6.87
2019-05-26T22:33:49.045Z,6.87
2019-05-26T22:36:17.854Z,6.17
2019-05-26T22:38:46.678Z,7.10
2019-05-26T22:41:15.325Z,6.60
2019-05-26T22:43:44.243Z,7.23
2019-05-26T22:46:13.245Z,8.70
2019-05-26T22:48:42.127Z,7.17
2019-05-26T22:51:11.053Z,6.50
2019-05-26T22:53:39.910Z,7.67
2019-05-26T22:56:08.813Z,6.97
2019-05-26T22:58:37.732Z,6.47
2019-05-26T23:01:06.926Z,6.60
2019-05-26T23:03:36.149Z,7.43
2019-05-26T23:06:05.154Z,6.57
2019-05-26T23:08:34.291Z,6.60
2019-05-26T23:11:03.247Z,7.30
2019-05-26T23:13:32.236Z,6.53
2019-05-26T23:16:01.229Z,7.27
2019-05-26T23:18:30.095Z,7.27
2019-05-26T23:20:59.158Z,7.73
2019-05-26T23:23:27.887Z,7.43
2019-05-26T23:25:56.928Z,8.00
2019-05-26T23:28:25.819Z,8.40
2019-05-26T23:30:54.706Z,9.43
2019-05-26T23:33:23.550Z,8.40
2019-05-26T23:35:52.241Z,7.93
2019-05-26T23:38:21.078Z,7.97
2019-05-26T23:40:49.769Z,7.93
2019-05-26T23:43:18.501Z,9.17
2019-05-26T23:45:47.237Z,8.83
2019-05-26T23:48:15.975Z,8.73
2019-05-26T23:50:44.766Z,9.13
2019-05-26T23:53:13.408Z,8.80
2019-05-26T23:55:42.051Z,10.10
2019-05-26T23:58:10.833Z,9.70
