createdAt,value
2017-09-18T00:01:40.392Z,21.9
2017-09-18T00:03:40.529Z,22.4
2017-09-18T00:05:40.697Z,22.4
2017-09-18T00:07:40.798Z,21.9
2017-09-18T00:09:40.921Z,21.9
2017-09-18T00:11:41.242Z,21.9
2017-09-18T00:13:41.262Z,21.9
2017-09-18T00:15:41.387Z,21.9
2017-09-18T00:17:41.659Z,21.9
2017-09-18T00:19:41.629Z,22.4
2017-09-18T00:21:41.788Z,22.4
2017-09-18T00:23:42.008Z,21.9
2017-09-18T00:25:42.138Z,21.9
2017-09-18T00:27:42.287Z,22.9
2017-09-18T00:29:42.415Z,21.9
2017-09-18T00:31:42.530Z,21.9
2017-09-18T00:33:42.722Z,21.9
2017-09-18T00:35:42.896Z,22.4
2017-09-18T00:37:43.092Z,21.9
2017-09-18T00:39:43.280Z,22.4
2017-09-18T00:41:43.395Z,21.9
2017-09-18T00:43:43.674Z,22.4
2017-09-18T00:45:43.884Z,21.9
2017-09-18T00:47:43.893Z,21.9
2017-09-18T00:49:44.158Z,22.4
2017-09-18T00:51:44.469Z,21.299999999999997
2017-09-18T00:53:44.415Z,21.9
2017-09-18T00:55:44.571Z,21.9
2017-09-18T00:57:44.710Z,21.9
2017-09-18T00:59:44.843Z,21.9
2017-09-18T01:01:44.967Z,22.4
2017-09-18T01:03:45.109Z,21.299999999999997
2017-09-18T01:05:45.391Z,21.9
2017-09-18T01:07:45.419Z,21.9
2017-09-18T01:09:45.488Z,22.4
2017-09-18T01:11:45.700Z,21.9
2017-09-18T01:13:45.861Z,21.9
2017-09-18T01:15:45.960Z,21.9
2017-09-18T01:17:46.115Z,21.9
2017-09-18T01:19:46.224Z,21.9
2017-09-18T01:21:46.428Z,21.299999999999997
2017-09-18T01:23:46.564Z,21.299999999999997
2017-09-18T01:25:46.787Z,21.9
2017-09-18T01:27:46.853Z,22.4
2017-09-18T01:29:46.978Z,21.9
2017-09-18T01:31:47.109Z,21.299999999999997
2017-09-18T01:33:47.233Z,21.9
2017-09-18T01:35:47.384Z,22.4
2017-09-18T01:37:47.538Z,21.9
2017-09-18T01:39:47.676Z,21.9
2017-09-18T01:41:47.936Z,21.299999999999997
2017-09-18T01:43:47.904Z,21.299999999999997
2017-09-18T01:45:48.063Z,21.9
2017-09-18T01:47:48.150Z,21.9
2017-09-18T01:49:48.294Z,21.9
2017-09-18T01:51:48.453Z,21.9
2017-09-18T01:53:48.561Z,21.9
2017-09-18T01:55:48.752Z,21.9
2017-09-18T01:57:48.888Z,21.9
2017-09-18T01:59:48.980Z,21.9
2017-09-18T02:01:49.114Z,21.299999999999997
2017-09-18T02:03:49.230Z,21.9
2017-09-18T02:05:49.348Z,21.9
2017-09-18T02:07:49.487Z,21.9
2017-09-18T02:09:49.690Z,21.9
2017-09-18T02:11:49.723Z,21.299999999999997
2017-09-18T02:13:49.875Z,21.9
2017-09-18T02:15:50.020Z,21.299999999999997
2017-09-18T02:17:50.125Z,21.9
2017-09-18T02:19:50.232Z,21.9
2017-09-18T02:21:50.462Z,21.9
2017-09-18T02:23:50.510Z,21.9
2017-09-18T02:25:50.645Z,21.9
2017-09-18T02:27:50.761Z,21.9
2017-09-18T02:29:50.900Z,21.9
2017-09-18T02:31:51.134Z,21.9
2017-09-18T02:33:51.262Z,21.9
2017-09-18T02:35:51.393Z,21.9
2017-09-18T02:37:51.542Z,21.9
2017-09-18T02:39:51.690Z,21.9
2017-09-18T02:41:51.802Z,21.9
2017-09-18T02:43:51.953Z,21.9
2017-09-18T02:45:52.081Z,21.9
2017-09-18T02:47:52.229Z,21.9
2017-09-18T02:49:52.525Z,21.9
2017-09-18T02:51:57.598Z,21.299999999999997
2017-09-18T02:53:52.751Z,21.9
2017-09-18T02:55:53.070Z,21.9
2017-09-18T02:57:53.192Z,21.9
2017-09-18T02:59:53.832Z,21.299999999999997
2017-09-18T03:01:53.639Z,21.9
2017-09-18T03:03:53.882Z,21.299999999999997
2017-09-18T03:05:53.932Z,21.9
2017-09-18T03:07:54.057Z,21.299999999999997
2017-09-18T03:09:54.613Z,21.9
2017-09-18T03:11:54.342Z,21.299999999999997
2017-09-18T03:13:54.479Z,21.9
2017-09-18T03:15:54.597Z,21.9
2017-09-18T03:17:54.767Z,21.9
2017-09-18T03:19:55.002Z,21.9
2017-09-18T03:21:55.020Z,21.9
2017-09-18T03:23:55.263Z,21.9
2017-09-18T03:25:55.322Z,21.299999999999997
2017-09-18T03:27:55.468Z,21.9
2017-09-18T03:29:55.621Z,21.9
2017-09-18T03:31:55.828Z,21.299999999999997
2017-09-18T03:33:55.951Z,21.299999999999997
2017-09-18T03:35:56.279Z,21.299999999999997
2017-09-18T03:37:56.214Z,21.299999999999997
2017-09-18T03:39:56.416Z,21.299999999999997
2017-09-18T03:41:56.538Z,20.799999999999997
2017-09-18T03:43:56.775Z,21.299999999999997
2017-09-18T03:45:57.010Z,21.9
2017-09-18T03:47:57.216Z,21.9
2017-09-18T03:49:57.460Z,21.9
2017-09-18T03:51:57.563Z,21.299999999999997
2017-09-18T03:53:57.646Z,21.299999999999997
2017-09-18T03:55:57.818Z,21.9
2017-09-18T03:57:58.234Z,21.9
2017-09-18T03:59:58.064Z,21.9
2017-09-18T04:01:58.206Z,21.9
2017-09-18T04:03:58.346Z,21.9
2017-09-18T04:05:58.487Z,21.9
2017-09-18T04:07:58.765Z,21.9
2017-09-18T04:09:58.777Z,21.299999999999997
2017-09-18T04:11:58.864Z,21.9
2017-09-18T04:13:59.061Z,21.9
2017-09-18T04:15:59.266Z,21.9
2017-09-18T04:17:59.401Z,21.9
2017-09-18T04:19:59.547Z,21.9
2017-09-18T04:21:59.677Z,21.9
2017-09-18T04:23:59.810Z,21.9
2017-09-18T04:25:59.962Z,21.9
2017-09-18T04:28:00.141Z,21.9
2017-09-18T04:30:00.221Z,21.299999999999997
2017-09-18T04:32:00.411Z,21.299999999999997
2017-09-18T04:34:00.462Z,21.9
2017-09-18T04:36:00.673Z,21.9
2017-09-18T04:38:00.849Z,21.299999999999997
2017-09-18T04:40:01.036Z,21.9
2017-09-18T04:42:01.115Z,21.299999999999997
2017-09-18T04:44:01.342Z,21.299999999999997
2017-09-18T04:46:01.362Z,21.299999999999997
2017-09-18T04:48:01.499Z,21.9
2017-09-18T04:50:01.650Z,21.9
2017-09-18T04:52:02.210Z,21.299999999999997
2017-09-18T04:54:02.242Z,21.9
2017-09-18T04:56:02.290Z,20.799999999999997
2017-09-18T04:58:02.449Z,21.299999999999997
2017-09-18T05:00:03.000Z,21.9
2017-09-18T05:02:02.929Z,21.9
2017-09-18T05:04:02.951Z,21.9
2017-09-18T05:06:03.068Z,21.299999999999997
2017-09-18T05:08:03.310Z,21.299999999999997
2017-09-18T05:10:03.412Z,21.9
2017-09-18T05:12:03.719Z,21.299999999999997
2017-09-18T05:14:03.723Z,21.299999999999997
2017-09-18T05:16:03.868Z,21.9
2017-09-18T05:18:04.066Z,21.299999999999997
2017-09-18T05:20:04.580Z,21.299999999999997
2017-09-18T05:22:04.263Z,20.799999999999997
2017-09-18T05:24:04.417Z,21.9
2017-09-18T05:26:04.659Z,20.799999999999997
2017-09-18T05:28:04.867Z,21.299999999999997
2017-09-18T05:30:04.878Z,21.299999999999997
2017-09-18T05:32:05.035Z,21.299999999999997
2017-09-18T05:34:05.146Z,21.299999999999997
2017-09-18T05:36:05.250Z,20.799999999999997
2017-09-18T05:38:05.542Z,21.9
2017-09-18T05:40:05.594Z,21.9
2017-09-18T05:42:05.716Z,21.299999999999997
2017-09-18T05:44:05.882Z,21.299999999999997
2017-09-18T05:46:06.067Z,21.299999999999997
2017-09-18T05:48:06.198Z,21.9
2017-09-18T05:50:06.304Z,21.299999999999997
2017-09-18T05:52:06.469Z,21.299999999999997
2017-09-18T05:54:06.563Z,21.299999999999997
2017-09-18T05:56:06.702Z,21.9
2017-09-18T05:58:06.918Z,21.9
2017-09-18T06:00:06.936Z,21.9
2017-09-18T06:02:07.095Z,22.4
2017-09-18T06:04:07.379Z,21.299999999999997
2017-09-18T06:06:07.437Z,21.9
2017-09-18T06:08:07.589Z,22.9
2017-09-18T06:10:07.852Z,21.9
2017-09-18T06:12:07.928Z,21.9
2017-09-18T06:14:08.053Z,21.9
2017-09-18T06:16:08.216Z,21.9
2017-09-18T06:18:08.292Z,21.9
2017-09-18T06:20:08.511Z,22.4
2017-09-18T06:22:08.633Z,21.9
2017-09-18T06:24:08.777Z,22.4
2017-09-18T06:26:08.919Z,21.9
2017-09-18T06:28:09.090Z,21.9
2017-09-18T06:30:09.207Z,21.9
2017-09-18T06:32:09.315Z,21.9
2017-09-18T06:34:09.531Z,22.9
2017-09-18T06:36:09.615Z,22.4
2017-09-18T06:38:09.902Z,22.9
2017-09-18T06:40:09.882Z,22.9
2017-09-18T06:42:10.055Z,22.9
2017-09-18T06:44:10.172Z,22.9
2017-09-18T06:46:10.251Z,22.9
2017-09-18T06:48:10.390Z,21.9
2017-09-18T06:50:10.526Z,22.4
2017-09-18T06:52:10.678Z,22.9
2017-09-18T06:54:10.819Z,22.9
2017-09-18T06:56:10.992Z,22.4
2017-09-18T06:58:11.091Z,22.9
2017-09-18T07:00:11.218Z,22.9
2017-09-18T07:02:11.545Z,22.9
2017-09-18T07:04:11.479Z,23.5
2017-09-18T07:06:11.658Z,22.9
2017-09-18T07:08:11.809Z,22.9
2017-09-18T07:10:11.892Z,22.9
2017-09-18T07:12:12.042Z,22.9
2017-09-18T07:14:12.204Z,22.9
2017-09-18T07:16:12.430Z,23.5
2017-09-18T07:18:12.469Z,22.9
2017-09-18T07:20:12.594Z,22.9
2017-09-18T07:22:12.755Z,22.9
2017-09-18T07:24:12.968Z,22.9
2017-09-18T07:26:13.027Z,22.9
2017-09-18T07:28:13.168Z,22.9
2017-09-18T07:30:13.305Z,22.9
2017-09-18T07:32:13.425Z,22.9
2017-09-18T07:34:13.615Z,24
2017-09-18T07:36:13.739Z,24
2017-09-18T07:38:13.839Z,23.5
2017-09-18T07:40:13.990Z,24
2017-09-18T07:42:14.112Z,24
2017-09-18T07:44:14.348Z,22.9
2017-09-18T07:46:14.372Z,22.9
2017-09-18T07:48:14.617Z,24
2017-09-18T07:50:14.814Z,23.5
2017-09-18T07:52:15.302Z,23.5
2017-09-18T07:54:15.115Z,24
2017-09-18T07:56:15.322Z,24
2017-09-18T07:58:15.397Z,23.5
2017-09-18T08:00:15.534Z,23.5
2017-09-18T08:02:15.710Z,23.5
2017-09-18T08:04:15.931Z,23.5
2017-09-18T08:06:15.977Z,22.9
2017-09-18T08:08:16.316Z,23.5
2017-09-18T08:10:16.331Z,24
2017-09-18T08:12:17.409Z,24
2017-09-18T08:14:16.588Z,24
2017-09-18T08:16:16.770Z,23.5
2017-09-18T08:18:16.826Z,23.5
2017-09-18T08:20:16.962Z,24
2017-09-18T08:22:17.111Z,23.5
2017-09-18T08:24:17.206Z,24
2017-09-18T08:26:17.397Z,24
2017-09-18T08:28:17.474Z,23.5
2017-09-18T08:30:17.635Z,24
2017-09-18T08:32:17.783Z,24
2017-09-18T08:34:17.911Z,23.5
2017-09-18T08:36:18.043Z,23.5
2017-09-18T08:38:18.290Z,24
2017-09-18T08:40:18.402Z,24
2017-09-18T08:42:18.800Z,24
2017-09-18T08:44:19.052Z,24.5
2017-09-18T08:46:19.166Z,24
2017-09-18T08:48:19.298Z,24
2017-09-18T08:50:19.676Z,24
2017-09-18T08:52:19.743Z,24
2017-09-18T08:54:19.880Z,24
2017-09-18T08:56:20.048Z,24
2017-09-18T08:58:20.217Z,24.5
2017-09-18T09:00:20.357Z,24
2017-09-18T09:02:20.506Z,24.5
2017-09-18T09:04:20.694Z,24.5
2017-09-18T09:06:20.936Z,24
2017-09-18T09:08:21.015Z,24
2017-09-18T09:10:21.144Z,24
2017-09-18T09:12:21.271Z,24.5
2017-09-18T09:14:21.561Z,24
2017-09-18T09:16:21.561Z,24
2017-09-18T09:18:21.664Z,24.5
2017-09-18T09:20:21.960Z,24
2017-09-18T09:22:21.924Z,23.5
2017-09-18T09:24:22.064Z,24.5
2017-09-18T09:26:22.222Z,24.5
2017-09-18T09:28:22.368Z,24
2017-09-18T09:30:22.490Z,24.5
2017-09-18T09:32:22.664Z,24
2017-09-18T09:34:22.809Z,24
2017-09-18T09:36:23.052Z,24
2017-09-18T09:38:23.137Z,24.5
2017-09-18T09:40:23.319Z,25.1
2017-09-18T09:42:23.414Z,24.5
2017-09-18T09:44:23.532Z,24
2017-09-18T09:46:23.688Z,24
2017-09-18T09:48:23.795Z,24
2017-09-18T09:50:23.970Z,24
2017-09-18T09:52:24.075Z,24.5
2017-09-18T09:54:24.196Z,24.5
2017-09-18T09:56:24.405Z,24
2017-09-18T09:58:24.591Z,24.5
2017-09-18T10:00:24.592Z,24.5
2017-09-18T10:02:24.775Z,24.5
2017-09-18T10:04:24.968Z,25.1
2017-09-18T10:06:25.120Z,24.5
2017-09-18T10:08:25.259Z,24
2017-09-18T10:10:25.372Z,25.1
2017-09-18T10:12:25.460Z,24
2017-09-18T10:14:25.639Z,24.5
2017-09-18T10:16:25.736Z,24.5
2017-09-18T10:18:26.029Z,24
2017-09-18T10:20:26.156Z,24.5
2017-09-18T10:22:26.371Z,24.5
2017-09-18T10:24:26.451Z,24.5
2017-09-18T10:26:26.603Z,25.1
2017-09-18T10:28:26.779Z,24.5
2017-09-18T10:30:26.892Z,25.1
2017-09-18T10:32:27.035Z,24.5
2017-09-18T10:34:27.146Z,25.1
2017-09-18T10:36:27.292Z,24.5
2017-09-18T10:38:27.403Z,24
2017-09-18T10:40:27.506Z,24.5
2017-09-18T10:42:27.657Z,25.1
2017-09-18T10:44:27.756Z,24.5
2017-09-18T10:46:27.897Z,24.5
2017-09-18T10:48:28.042Z,24.5
2017-09-18T10:50:28.146Z,24.5
2017-09-18T10:52:28.310Z,25.1
2017-09-18T10:54:28.421Z,25.1
2017-09-18T10:56:28.669Z,25.1
2017-09-18T10:58:28.814Z,24.5
2017-09-18T11:00:28.905Z,25.1
2017-09-18T11:02:29.039Z,25.1
2017-09-18T11:04:29.156Z,24.5
2017-09-18T11:06:29.410Z,25.1
2017-09-18T11:08:29.420Z,24.5
2017-09-18T11:10:29.876Z,25.1
2017-09-18T11:12:29.699Z,25.1
2017-09-18T11:14:29.996Z,25.1
2017-09-18T11:16:30.053Z,25.1
2017-09-18T11:18:30.208Z,24
2017-09-18T11:20:30.487Z,25.1
2017-09-18T11:22:30.614Z,24
2017-09-18T11:24:30.851Z,24
2017-09-18T11:26:30.997Z,24.5
2017-09-18T11:28:31.208Z,25.1
2017-09-18T11:30:31.348Z,25.1
2017-09-18T11:32:31.574Z,24.5
2017-09-18T11:34:31.949Z,25.1
2017-09-18T11:36:31.873Z,25.1
2017-09-18T11:38:31.934Z,25.1
2017-09-18T11:40:32.148Z,25.1
2017-09-18T11:42:32.262Z,24.5
2017-09-18T11:44:32.446Z,24.5
2017-09-18T11:46:32.571Z,24.5
2017-09-18T11:48:32.698Z,24.5
2017-09-18T11:50:32.845Z,25.1
2017-09-18T11:52:32.956Z,25.1
2017-09-18T11:54:33.200Z,25.1
2017-09-18T11:56:33.420Z,24.5
2017-09-18T11:58:33.497Z,24.5
2017-09-18T12:00:33.660Z,24.5
2017-09-18T12:02:38.936Z,25.1
2017-09-18T12:04:34.009Z,25.1
2017-09-18T12:06:34.151Z,24.5
2017-09-18T12:08:34.649Z,24
2017-09-18T12:10:34.409Z,25.1
2017-09-18T12:12:34.527Z,24.5
2017-09-18T12:14:34.680Z,25.1
2017-09-18T12:16:34.847Z,24.5
2017-09-18T12:18:35.024Z,24.5
2017-09-18T12:20:35.319Z,24
2017-09-18T12:22:35.333Z,24.5
2017-09-18T12:24:35.458Z,25.1
2017-09-18T12:26:35.573Z,24.5
2017-09-18T12:28:35.817Z,24
2017-09-18T12:30:36.043Z,24
2017-09-18T12:32:36.052Z,25.1
2017-09-18T12:34:36.188Z,24.5
2017-09-18T12:36:36.295Z,25.1
2017-09-18T12:38:36.462Z,24
2017-09-18T12:40:36.737Z,24.5
2017-09-18T12:42:36.859Z,24.5
2017-09-18T12:44:37.068Z,24.5
2017-09-18T12:46:37.248Z,25.1
2017-09-18T12:48:40.714Z,25.1
2017-09-18T12:50:37.477Z,24.5
2017-09-18T12:52:37.582Z,24.5
2017-09-18T12:54:37.753Z,25.1
2017-09-18T12:56:37.848Z,25.1
2017-09-18T12:58:38.047Z,24
2017-09-18T13:00:38.102Z,24
2017-09-18T13:02:38.238Z,24.5
2017-09-18T13:04:38.527Z,25.1
2017-09-18T13:06:38.653Z,25.1
2017-09-18T13:08:38.799Z,24.5
2017-09-18T13:10:38.913Z,25.1
2017-09-18T13:12:39.070Z,25.1
2017-09-18T13:14:39.210Z,24
2017-09-18T13:16:39.335Z,24.5
2017-09-18T13:18:39.466Z,24
2017-09-18T13:20:39.593Z,25.1
2017-09-18T13:22:39.701Z,24.5
2017-09-18T13:24:39.886Z,25.1
2017-09-18T13:26:40.092Z,24.5
2017-09-18T13:28:40.206Z,24.5
2017-09-18T13:30:40.363Z,24.5
2017-09-18T13:32:40.513Z,24.5
2017-09-18T13:34:40.598Z,24
2017-09-18T13:36:40.791Z,24.5
2017-09-18T13:38:40.910Z,24
2017-09-18T13:40:41.060Z,24.5
2017-09-18T13:42:41.241Z,24
2017-09-18T13:44:41.361Z,24
2017-09-18T13:46:41.523Z,24.5
2017-09-18T13:48:41.617Z,24
2017-09-18T13:50:41.919Z,24.5
2017-09-18T13:52:41.873Z,25.1
2017-09-18T13:54:41.988Z,24.5
2017-09-18T13:56:42.146Z,24
2017-09-18T13:58:42.262Z,25.1
2017-09-18T14:00:42.389Z,25.1
2017-09-18T14:02:42.523Z,25.1
2017-09-18T14:04:42.654Z,24.5
2017-09-18T14:06:42.821Z,24.5
2017-09-18T14:08:42.968Z,24.5
2017-09-18T14:10:43.114Z,25.1
2017-09-18T14:12:43.223Z,24.5
2017-09-18T14:14:43.339Z,24.5
2017-09-18T14:16:43.598Z,25.1
2017-09-18T14:18:43.862Z,24
2017-09-18T14:20:43.783Z,24.5
2017-09-18T14:22:43.987Z,25.1
2017-09-18T14:24:44.228Z,25.1
2017-09-18T14:26:44.309Z,24
2017-09-18T14:28:44.550Z,24.5
2017-09-18T14:30:44.536Z,24
2017-09-18T14:32:44.665Z,24.5
2017-09-18T14:34:44.804Z,24
2017-09-18T14:36:44.934Z,24.5
2017-09-18T14:38:45.137Z,24
2017-09-18T14:40:45.181Z,24
2017-09-18T14:42:45.286Z,24.5
2017-09-18T14:44:45.420Z,24
2017-09-18T14:46:45.558Z,24
2017-09-18T14:48:45.686Z,24
2017-09-18T14:50:45.820Z,24
2017-09-18T14:52:45.932Z,24
2017-09-18T14:54:46.072Z,24
2017-09-18T14:56:46.170Z,23.5
2017-09-18T14:58:46.861Z,24
2017-09-18T15:00:46.449Z,24
2017-09-18T15:02:46.572Z,24
2017-09-18T15:04:46.819Z,24
2017-09-18T15:06:46.940Z,23.5
2017-09-18T15:08:47.062Z,24
2017-09-18T15:10:47.193Z,23.5
2017-09-18T15:12:47.391Z,24
2017-09-18T15:14:47.492Z,24
2017-09-18T15:16:47.608Z,23.5
2017-09-18T15:18:47.819Z,24
2017-09-18T15:20:47.917Z,24
2017-09-18T15:22:48.097Z,24
2017-09-18T15:24:48.298Z,24
2017-09-18T15:26:48.413Z,24
2017-09-18T15:28:48.715Z,24
2017-09-18T15:30:48.978Z,24
2017-09-18T15:32:48.956Z,23.5
2017-09-18T15:34:49.098Z,23.5
2017-09-18T15:36:49.353Z,24
2017-09-18T15:38:49.492Z,24
2017-09-18T15:40:49.619Z,24
2017-09-18T15:42:49.737Z,23.5
2017-09-18T15:44:49.888Z,23.5
2017-09-18T15:46:50.068Z,24
2017-09-18T15:48:50.227Z,23.5
2017-09-18T15:50:50.381Z,24
2017-09-18T15:52:50.526Z,23.5
2017-09-18T15:54:50.683Z,23.5
2017-09-18T15:56:50.931Z,23.5
2017-09-18T15:58:51.016Z,22.9
2017-09-18T16:00:51.173Z,22.9
2017-09-18T16:02:51.388Z,23.5
2017-09-18T16:04:51.430Z,23.5
2017-09-18T16:06:51.527Z,23.5
2017-09-18T16:08:51.673Z,22.9
2017-09-18T16:10:51.842Z,23.5
2017-09-18T16:12:52.016Z,24
2017-09-18T16:14:52.097Z,24
2017-09-18T16:16:52.238Z,22.9
2017-09-18T16:18:52.381Z,23.5
2017-09-18T16:20:52.537Z,24
2017-09-18T16:22:52.650Z,23.5
2017-09-18T16:24:52.998Z,24
2017-09-18T16:26:53.147Z,23.5
2017-09-18T16:28:53.307Z,22.9
2017-09-18T16:30:53.619Z,23.5
2017-09-18T16:32:53.781Z,24
2017-09-18T16:34:53.902Z,23.5
2017-09-18T16:36:54.198Z,23.5
2017-09-18T16:38:54.306Z,22.9
2017-09-18T16:40:54.452Z,23.5
2017-09-18T16:42:54.559Z,22.9
2017-09-18T16:44:54.711Z,22.9
2017-09-18T16:46:54.832Z,22.9
2017-09-18T16:48:55.316Z,22.9
2017-09-18T16:50:55.133Z,22.9
2017-09-18T16:52:55.451Z,22.9
2017-09-18T16:54:55.663Z,22.9
2017-09-18T16:56:56.019Z,23.5
2017-09-18T16:58:55.969Z,22.9
2017-09-18T17:00:56.155Z,22.9
2017-09-18T17:02:56.273Z,22.9
2017-09-18T17:04:56.403Z,22.9
2017-09-18T17:06:56.545Z,22.9
2017-09-18T17:08:56.783Z,22.9
2017-09-18T17:10:57.016Z,22.9
2017-09-18T17:12:57.096Z,22.9
2017-09-18T17:14:57.234Z,22.9
2017-09-18T17:16:57.369Z,21.9
2017-09-18T17:18:57.516Z,22.9
2017-09-18T17:20:57.610Z,22.4
2017-09-18T17:22:57.757Z,22.9
2017-09-18T17:24:57.862Z,22.9
2017-09-18T17:26:58.230Z,22.9
2017-09-18T17:28:58.299Z,22.9
2017-09-18T17:30:58.302Z,22.9
2017-09-18T17:32:58.434Z,22.4
2017-09-18T17:34:58.570Z,22.9
2017-09-18T17:36:58.683Z,22.4
2017-09-18T17:38:58.812Z,21.9
2017-09-18T17:40:59.108Z,21.9
2017-09-18T17:42:59.084Z,22.4
2017-09-18T17:44:59.219Z,22.4
2017-09-18T17:46:59.401Z,22.4
2017-09-18T17:48:59.481Z,22.4
2017-09-18T17:50:59.630Z,22.9
2017-09-18T17:52:59.928Z,22.4
2017-09-18T17:54:59.903Z,22.9
2017-09-18T17:57:00.097Z,22.9
2017-09-18T17:59:00.170Z,21.9
2017-09-18T18:01:00.440Z,22.9
2017-09-18T18:03:00.539Z,22.4
2017-09-18T18:05:00.787Z,22.9
2017-09-18T18:07:00.871Z,21.9
2017-09-18T18:09:01.031Z,21.9
2017-09-18T18:11:01.129Z,22.9
2017-09-18T18:13:01.383Z,22.9
2017-09-18T18:15:01.429Z,22.9
2017-09-18T18:17:01.530Z,22.9
2017-09-18T18:19:02.464Z,22.9
2017-09-18T18:21:02.173Z,22.4
2017-09-18T18:23:02.299Z,22.9
2017-09-18T18:25:02.517Z,21.9
2017-09-18T18:27:02.727Z,22.9
2017-09-18T18:29:02.900Z,22.9
2017-09-18T18:31:03.138Z,22.4
2017-09-18T18:33:03.209Z,21.9
2017-09-18T18:35:03.276Z,22.9
2017-09-18T18:37:03.397Z,21.9
2017-09-18T18:39:03.528Z,21.9
2017-09-18T18:41:03.680Z,22.4
2017-09-18T18:43:03.860Z,21.9
2017-09-18T18:45:04.057Z,22.4
2017-09-18T18:47:04.150Z,22.9
2017-09-18T18:49:04.321Z,21.9
2017-09-18T18:51:04.471Z,22.4
2017-09-18T18:53:04.547Z,22.4
2017-09-18T18:55:04.702Z,21.9
2017-09-18T18:57:04.805Z,21.9
2017-09-18T18:59:04.938Z,21.9
2017-09-18T19:01:05.129Z,22.4
2017-09-18T19:03:05.388Z,21.9
2017-09-18T19:05:05.453Z,21.9
2017-09-18T19:07:05.599Z,21.9
2017-09-18T19:09:05.837Z,22.4
2017-09-18T19:11:05.966Z,21.9
2017-09-18T19:13:06.074Z,21.9
2017-09-18T19:15:06.219Z,21.9
2017-09-18T19:17:06.476Z,21.299999999999997
2017-09-18T19:19:06.550Z,21.299999999999997
2017-09-18T19:21:06.744Z,21.9
2017-09-18T19:23:06.818Z,21.299999999999997
2017-09-18T19:25:06.916Z,21.9
2017-09-18T19:27:07.043Z,21.9
2017-09-18T19:29:07.175Z,21.9
2017-09-18T19:31:07.320Z,21.9
2017-09-18T19:33:07.414Z,21.9
2017-09-18T19:35:07.557Z,21.9
2017-09-18T19:37:07.726Z,21.9
2017-09-18T19:39:07.810Z,21.9
2017-09-18T19:41:07.912Z,21.9
2017-09-18T19:43:08.181Z,21.9
2017-09-18T19:45:08.309Z,20.799999999999997
2017-09-18T19:47:08.451Z,21.9
2017-09-18T19:49:08.575Z,21.9
2017-09-18T19:51:08.753Z,21.9
2017-09-18T19:53:08.836Z,21.9
2017-09-18T19:55:09.136Z,21.9
2017-09-18T19:57:09.110Z,21.9
2017-09-18T19:59:09.290Z,21.9
2017-09-18T20:01:09.447Z,21.9
2017-09-18T20:03:09.635Z,21.9
2017-09-18T20:05:09.835Z,21.9
2017-09-18T20:07:09.960Z,22.4
2017-09-18T20:09:10.074Z,21.9
2017-09-18T20:11:10.236Z,21.9
2017-09-18T20:13:10.428Z,21.9
2017-09-18T20:15:10.503Z,21.9
2017-09-18T20:17:10.600Z,21.9
2017-09-18T20:19:10.759Z,21.9
2017-09-18T20:21:10.947Z,21.9
2017-09-18T20:23:11.087Z,21.9
2017-09-18T20:25:11.205Z,21.299999999999997
2017-09-18T20:27:11.338Z,22.4
2017-09-18T20:29:11.598Z,22.4
2017-09-18T20:31:11.744Z,21.9
2017-09-18T20:33:11.867Z,21.9
2017-09-18T20:35:11.981Z,21.9
2017-09-18T20:37:12.104Z,21.9
2017-09-18T20:39:12.311Z,21.9
2017-09-18T20:41:12.484Z,21.9
2017-09-18T20:43:12.595Z,21.9
2017-09-18T20:45:12.812Z,21.9
2017-09-18T20:47:13.087Z,22.4
2017-09-18T20:49:13.102Z,21.9
2017-09-18T20:51:13.203Z,21.9
2017-09-18T20:53:13.550Z,21.9
2017-09-18T20:55:13.503Z,22.4
2017-09-18T20:57:13.613Z,21.9
2017-09-18T20:59:14.037Z,21.9
2017-09-18T21:01:13.907Z,22.4
2017-09-18T21:03:14.055Z,21.9
2017-09-18T21:05:14.690Z,21.9
2017-09-18T21:07:14.426Z,21.9
2017-09-18T21:09:14.476Z,21.9
2017-09-18T21:11:14.716Z,22.4
2017-09-18T21:13:14.828Z,21.9
2017-09-18T21:15:14.936Z,21.9
2017-09-18T21:17:15.066Z,21.9
2017-09-18T21:19:15.260Z,21.9
2017-09-18T21:21:15.435Z,21.9
2017-09-18T21:23:15.536Z,21.9
2017-09-18T21:25:15.684Z,21.9
2017-09-18T21:27:15.838Z,21.9
2017-09-18T21:29:15.972Z,20.799999999999997
2017-09-18T21:31:16.143Z,21.9
2017-09-18T21:33:16.295Z,21.299999999999997
2017-09-18T21:35:16.470Z,21.299999999999997
2017-09-18T21:37:16.561Z,21.9
2017-09-18T21:39:16.705Z,21.9
2017-09-18T21:41:16.836Z,21.9
2017-09-18T21:43:17.033Z,21.299999999999997
2017-09-18T21:45:17.231Z,21.9
2017-09-18T21:47:17.427Z,21.9
2017-09-18T21:49:17.472Z,21.9
2017-09-18T21:51:17.597Z,21.299999999999997
2017-09-18T21:53:17.850Z,21.9
2017-09-18T21:55:18.003Z,21.9
2017-09-18T21:57:18.097Z,21.9
2017-09-18T21:59:18.243Z,21.9
2017-09-18T22:01:18.369Z,21.9
2017-09-18T22:03:18.491Z,21.9
2017-09-18T22:05:18.621Z,21.9
2017-09-18T22:07:18.757Z,21.9
2017-09-18T22:09:18.858Z,21.9
2017-09-18T22:11:19.022Z,21.9
2017-09-18T22:13:19.157Z,21.9
2017-09-18T22:15:19.311Z,21.9
2017-09-18T22:17:19.408Z,21.299999999999997
2017-09-18T22:19:19.532Z,21.9
2017-09-18T22:21:19.646Z,21.9
2017-09-18T22:23:19.938Z,21.9
2017-09-18T22:25:20.043Z,21.9
2017-09-18T22:27:20.210Z,21.9
2017-09-18T22:29:20.411Z,21.9
2017-09-18T22:31:20.403Z,21.299999999999997
2017-09-18T22:33:20.544Z,21.9
2017-09-18T22:35:20.864Z,21.299999999999997
2017-09-18T22:37:20.953Z,21.9
2017-09-18T22:39:21.119Z,21.9
2017-09-18T22:41:21.338Z,21.299999999999997
2017-09-18T22:43:21.462Z,21.9
2017-09-18T22:45:21.644Z,21.9
2017-09-18T22:47:21.725Z,21.299999999999997
2017-09-18T22:49:21.900Z,21.299999999999997
2017-09-18T22:51:22.022Z,21.9
2017-09-18T22:53:22.166Z,21.299999999999997
2017-09-18T22:55:22.337Z,21.299999999999997
2017-09-18T22:57:22.465Z,21.9
2017-09-18T22:59:22.603Z,21.9
2017-09-18T23:01:22.725Z,21.299999999999997
2017-09-18T23:03:22.886Z,21.299999999999997
2017-09-18T23:05:23.179Z,21.299999999999997
2017-09-18T23:07:23.255Z,21.9
2017-09-18T23:09:23.387Z,21.299999999999997
2017-09-18T23:11:23.511Z,21.299999999999997
2017-09-18T23:13:24.077Z,21.299999999999997
2017-09-18T23:15:23.801Z,21.299999999999997
2017-09-18T23:17:23.953Z,21.299999999999997
2017-09-18T23:19:24.053Z,21.9
2017-09-18T23:21:24.177Z,21.299999999999997
2017-09-18T23:23:24.294Z,21.299999999999997
2017-09-18T23:25:24.405Z,21.299999999999997
2017-09-18T23:27:24.569Z,21.299999999999997
2017-09-18T23:29:24.692Z,21.9
2017-09-18T23:31:24.790Z,21.9
2017-09-18T23:33:24.951Z,21.9
2017-09-18T23:35:25.095Z,21.299999999999997
2017-09-18T23:37:25.191Z,21.9
2017-09-18T23:39:25.387Z,21.9
2017-09-18T23:41:25.800Z,21.299999999999997
2017-09-18T23:43:25.851Z,21.299999999999997
2017-09-18T23:45:26.041Z,21.299999999999997
2017-09-18T23:47:26.144Z,21.299999999999997
2017-09-18T23:49:26.247Z,21.299999999999997
2017-09-18T23:51:26.396Z,21.9
2017-09-18T23:53:26.961Z,21.299999999999997
2017-09-18T23:55:26.805Z,21.299999999999997
2017-09-18T23:57:26.954Z,21.299999999999997
2017-09-18T23:59:27.105Z,21.9
