createdAt,value
2017-08-30T03:01:24.037Z,21.43
2017-08-30T03:03:52.428Z,19.20
2017-08-30T03:06:20.777Z,22.40
2017-08-30T03:08:49.146Z,20.53
2017-08-30T03:11:17.497Z,18.80
2017-08-30T03:13:45.850Z,21.23
2017-08-30T03:16:14.220Z,21.23
2017-08-30T03:18:42.573Z,19.93
2017-08-30T03:21:11.955Z,19.70
2017-08-30T03:23:40.474Z,19.83
2017-08-30T03:26:08.823Z,21.87
2017-08-30T03:28:37.180Z,22.27
2017-08-30T03:31:05.568Z,19.73
2017-08-30T03:33:34.692Z,19.30
2017-08-30T03:36:03.100Z,23.33
2017-08-30T03:38:31.482Z,27.00
2017-08-30T03:40:59.833Z,26.20
2017-08-30T03:43:28.252Z,20.00
2017-08-30T03:45:56.933Z,22.40
2017-08-30T03:48:25.379Z,20.60
2017-08-30T03:50:53.725Z,17.70
2017-08-30T03:53:22.882Z,17.50
2017-08-30T03:55:51.046Z,19.77
2017-08-30T03:58:19.389Z,19.70
2017-08-30T04:00:47.757Z,19.30
2017-08-30T04:03:16.105Z,16.67
2017-08-30T04:05:44.459Z,24.83
2017-08-30T04:08:12.845Z,19.47
2017-08-30T04:10:41.199Z,24.00
2017-08-30T04:13:09.548Z,19.53
2017-08-30T04:15:37.914Z,23.10
2017-08-30T04:18:06.384Z,19.67
2017-08-30T04:20:34.756Z,20.37
2017-08-30T04:23:03.132Z,21.47
2017-08-30T04:25:31.514Z,17.57
2017-08-30T04:28:00.196Z,17.93
2017-08-30T04:30:28.382Z,17.53
2017-08-30T04:32:56.728Z,23.90
2017-08-30T04:35:25.081Z,18.80
2017-08-30T04:37:53.450Z,20.30
2017-08-30T04:40:21.803Z,22.90
2017-08-30T04:42:50.157Z,22.70
2017-08-30T04:45:18.521Z,24.20
2017-08-30T04:47:46.873Z,18.57
2017-08-30T04:50:15.312Z,19.30
2017-08-30T04:52:43.692Z,16.33
2017-08-30T04:55:12.049Z,17.87
2017-08-30T04:57:40.396Z,18.20
2017-08-30T05:00:08.756Z,28.10
2017-08-30T05:02:37.108Z,22.13
2017-08-30T05:05:05.471Z,22.10
2017-08-30T05:07:33.865Z,20.47
2017-08-30T05:10:02.224Z,20.07
2017-08-30T05:12:30.582Z,23.60
2017-08-30T05:14:59.014Z,20.67
2017-08-30T05:17:27.370Z,14.13
2017-08-30T05:19:55.712Z,23.07
2017-08-30T05:22:24.089Z,17.67
2017-08-30T05:24:52.441Z,20.70
2017-08-30T05:27:20.893Z,19.87
2017-08-30T05:29:49.251Z,14.63
2017-08-30T05:32:17.669Z,17.10
2017-08-30T05:34:46.029Z,19.27
2017-08-30T05:37:14.395Z,16.43
2017-08-30T05:39:42.751Z,19.50
2017-08-30T05:42:11.109Z,19.63
2017-08-30T05:44:39.523Z,17.20
2017-08-30T05:47:07.865Z,18.50
2017-08-30T05:49:36.252Z,23.17
2017-08-30T05:52:05.384Z,18.43
2017-08-30T05:54:33.756Z,18.60
2017-08-30T05:57:02.104Z,20.40
2017-08-30T05:59:30.481Z,20.20
2017-08-30T06:01:59.620Z,17.37
2017-08-30T06:04:27.986Z,18.53
2017-08-30T06:06:56.354Z,19.93
2017-08-30T06:09:24.708Z,21.67
2017-08-30T06:11:53.062Z,17.00
2017-08-30T06:14:21.440Z,13.93
2017-08-30T06:16:49.829Z,15.47
2017-08-30T06:19:18.202Z,17.27
2017-08-30T06:21:46.593Z,20.67
2017-08-30T06:24:14.952Z,16.43
2017-08-30T06:26:43.317Z,21.43
2017-08-30T06:29:11.693Z,21.23
2017-08-30T06:31:40.113Z,18.13
2017-08-30T06:34:08.471Z,18.50
2017-08-30T06:36:36.657Z,16.83
2017-08-30T06:39:04.329Z,15.47
2017-08-30T06:41:32.697Z,20.17
2017-08-30T06:44:01.070Z,17.00
2017-08-30T06:46:29.431Z,17.13
2017-08-30T06:48:57.790Z,17.20
2017-08-30T06:51:26.220Z,14.20
2017-08-30T06:53:54.590Z,20.10
2017-08-30T06:56:22.934Z,12.00
2017-08-30T06:58:51.296Z,13.70
2017-08-30T07:01:20.414Z,14.67
2017-08-30T07:03:48.769Z,13.53
2017-08-30T07:06:17.920Z,17.30
2017-08-30T07:08:46.296Z,14.20
2017-08-30T07:11:14.654Z,10.83
2017-08-30T07:13:43.022Z,23.17
2017-08-30T07:16:11.380Z,13.03
2017-08-30T07:18:39.732Z,15.00
2017-08-30T07:21:08.141Z,18.03
2017-08-30T07:23:36.755Z,18.73
2017-08-30T07:26:05.107Z,12.27
2017-08-30T07:28:34.263Z,16.30
2017-08-30T07:31:02.966Z,17.83
2017-08-30T07:33:31.311Z,14.03
2017-08-30T07:35:59.501Z,15.00
2017-08-30T07:38:27.849Z,14.40
2017-08-30T07:40:56.197Z,23.23
2017-08-30T07:43:24.571Z,11.50
2017-08-30T07:45:52.955Z,15.43
2017-08-30T07:48:21.755Z,16.40
2017-08-30T07:50:50.205Z,14.97
2017-08-30T07:53:18.602Z,17.43
2017-08-30T07:55:50.917Z,14.80
2017-08-30T07:58:19.481Z,22.73
2017-08-30T08:00:48.683Z,23.50
2017-08-30T08:03:17.832Z,15.10
2017-08-30T08:05:48.404Z,12.70
2017-08-30T08:08:17.021Z,13.33
2017-08-30T08:10:45.677Z,12.13
2017-08-30T08:13:14.801Z,19.33
2017-08-30T08:15:43.152Z,11.97
2017-08-30T08:18:11.538Z,10.40
2017-08-30T08:20:40.412Z,11.70
2017-08-30T08:23:09.731Z,11.23
2017-08-30T08:25:38.193Z,10.80
2017-08-30T08:28:07.517Z,13.00
2017-08-30T08:30:35.909Z,11.30
2017-08-30T08:33:04.404Z,13.63
2017-08-30T08:35:32.820Z,9.23
2017-08-30T08:38:02.000Z,8.73
2017-08-30T08:40:30.433Z,15.50
2017-08-30T08:42:59.567Z,8.63
2017-08-30T08:45:28.039Z,12.70
2017-08-30T08:47:58.056Z,11.20
2017-08-30T08:50:26.434Z,11.60
2017-08-30T08:52:54.855Z,13.50
2017-08-30T08:55:23.476Z,11.07
2017-08-30T08:57:51.826Z,9.10
2017-08-30T09:00:20.178Z,9.47
2017-08-30T09:02:48.542Z,10.03
2017-08-30T09:05:16.892Z,15.10
2017-08-30T09:07:45.251Z,8.17
2017-08-30T09:10:13.647Z,9.97
2017-08-30T09:12:42.087Z,9.13
2017-08-30T09:15:10.467Z,11.57
2017-08-30T09:17:38.899Z,10.40
2017-08-30T09:20:07.285Z,10.80
2017-08-30T09:22:35.721Z,22.80
2017-08-30T09:25:04.227Z,9.97
2017-08-30T09:27:32.577Z,9.10
2017-08-30T09:30:00.956Z,17.90
2017-08-30T09:32:29.521Z,8.57
2017-08-30T09:34:57.881Z,8.57
2017-08-30T09:37:26.292Z,16.07
2017-08-30T09:39:54.661Z,12.23
2017-08-30T09:42:23.017Z,14.60
2017-08-30T09:44:51.374Z,8.70
2017-08-30T09:47:19.414Z,11.63
2017-08-30T09:49:47.859Z,14.47
2017-08-30T09:52:16.300Z,11.20
2017-08-30T09:54:44.668Z,11.20
2017-08-30T09:57:13.022Z,9.97
2017-08-30T09:59:41.367Z,10.47
2017-08-30T10:02:09.734Z,11.27
2017-08-30T10:04:38.079Z,15.53
2017-08-30T10:07:06.434Z,14.37
2017-08-30T10:09:34.784Z,8.20
2017-08-30T10:12:03.193Z,9.00
2017-08-30T10:14:32.258Z,7.67
2017-08-30T10:17:00.621Z,7.63
2017-08-30T10:19:28.978Z,15.10
2017-08-30T10:21:57.321Z,9.17
2017-08-30T10:24:25.694Z,9.50
2017-08-30T10:26:54.040Z,12.33
2017-08-30T10:29:22.398Z,12.23
2017-08-30T10:31:50.765Z,9.73
2017-08-30T10:34:19.121Z,12.67
2017-08-30T10:36:47.468Z,8.57
2017-08-30T10:39:15.839Z,9.83
2017-08-30T10:41:44.460Z,13.30
2017-08-30T10:44:12.916Z,8.70
2017-08-30T10:46:41.105Z,15.03
2017-08-30T10:49:09.456Z,7.80
2017-08-30T10:51:37.805Z,8.90
2017-08-30T10:54:07.928Z,9.90
2017-08-30T10:56:36.308Z,24.10
2017-08-30T10:59:04.698Z,9.20
2017-08-30T11:01:33.070Z,12.20
2017-08-30T11:04:01.250Z,9.27
2017-08-30T11:06:29.606Z,11.80
2017-08-30T11:08:57.980Z,8.50
2017-08-30T11:11:26.329Z,17.97
2017-08-30T11:13:54.675Z,12.93
2017-08-30T11:16:23.050Z,17.70
2017-08-30T11:18:51.397Z,12.77
2017-08-30T11:21:19.917Z,13.47
2017-08-30T11:23:49.093Z,10.77
2017-08-30T11:26:17.681Z,8.07
2017-08-30T11:28:45.847Z,14.67
2017-08-30T11:31:14.217Z,16.00
2017-08-30T11:33:42.598Z,10.10
2017-08-30T11:36:14.790Z,17.27
2017-08-30T11:38:43.141Z,9.73
2017-08-30T11:41:11.499Z,9.33
2017-08-30T11:43:40.277Z,10.87
2017-08-30T11:46:08.693Z,10.97
2017-08-30T11:48:37.050Z,10.10
2017-08-30T11:51:05.445Z,12.43
2017-08-30T11:53:33.813Z,9.23
2017-08-30T11:56:02.170Z,12.10
2017-08-30T11:58:30.586Z,15.10
2017-08-30T12:00:59.509Z,7.65
2017-08-30T12:03:28.639Z,10.90
2017-08-30T12:05:56.992Z,18.53
2017-08-30T12:08:25.358Z,16.53
2017-08-30T12:10:53.812Z,12.53
2017-08-30T12:13:22.733Z,15.50
2017-08-30T12:15:51.152Z,13.13
2017-08-30T12:18:19.488Z,9.37
2017-08-30T12:20:47.844Z,7.63
2017-08-30T12:23:16.244Z,11.97
2017-08-30T12:25:44.605Z,16.77
2017-08-30T12:28:13.049Z,7.27
2017-08-30T12:30:42.188Z,14.07
2017-08-30T12:33:11.179Z,9.25
2017-08-30T12:35:39.565Z,11.27
2017-08-30T12:38:13.440Z,13.33
2017-08-30T12:40:42.358Z,10.45
2017-08-30T12:43:10.726Z,12.83
2017-08-30T12:45:39.652Z,12.45
2017-08-30T12:48:08.559Z,9.75
2017-08-30T12:50:37.478Z,13.75
2017-08-30T12:53:06.510Z,9.05
2017-08-30T12:55:35.464Z,10.02
2017-08-30T12:58:04.395Z,10.75
2017-08-30T13:00:33.338Z,12.27
2017-08-30T13:03:02.258Z,11.32
2017-08-30T13:05:31.282Z,11.20
2017-08-30T13:08:00.238Z,16.62
2017-08-30T13:10:28.583Z,9.53
2017-08-30T13:12:56.943Z,8.70
2017-08-30T13:15:25.890Z,12.85
2017-08-30T13:17:54.806Z,13.25
2017-08-30T13:20:23.162Z,13.03
2017-08-30T13:22:51.533Z,11.23
2017-08-30T13:25:20.450Z,15.00
2017-08-30T13:27:49.361Z,12.37
2017-08-30T13:30:18.297Z,10.43
2017-08-30T13:32:47.217Z,11.02
2017-08-30T13:35:16.135Z,9.88
2017-08-30T13:37:45.337Z,10.70
2017-08-30T13:40:14.253Z,16.58
2017-08-30T13:42:43.149Z,7.70
2017-08-30T13:45:12.083Z,12.82
2017-08-30T13:47:40.429Z,10.43
2017-08-30T13:50:09.597Z,9.70
2017-08-30T13:52:38.551Z,10.25
2017-08-30T13:55:07.169Z,13.13
2017-08-30T13:57:36.097Z,12.63
2017-08-30T14:00:04.333Z,8.85
2017-08-30T14:02:33.249Z,15.25
2017-08-30T14:05:02.153Z,8.65
2017-08-30T14:07:31.315Z,11.05
2017-08-30T14:10:00.209Z,8.27
2017-08-30T14:12:29.141Z,14.52
2017-08-30T14:14:58.097Z,10.52
2017-08-30T14:17:26.469Z,8.83
2017-08-30T14:19:54.824Z,10.47
2017-08-30T14:22:23.217Z,11.13
2017-08-30T14:24:51.569Z,8.73
2017-08-30T14:27:19.919Z,7.90
2017-08-30T14:29:48.296Z,12.50
2017-08-30T14:32:16.652Z,11.53
2017-08-30T14:34:45.018Z,11.57
2017-08-30T14:37:13.610Z,18.00
2017-08-30T14:39:41.960Z,6.17
2017-08-30T14:42:10.308Z,13.70
2017-08-30T14:44:38.691Z,14.37
2017-08-30T14:47:07.053Z,19.67
2017-08-30T14:49:35.416Z,16.17
2017-08-30T14:52:03.787Z,13.70
2017-08-30T14:54:32.837Z,11.10
2017-08-30T14:57:01.185Z,7.17
2017-08-30T14:59:30.318Z,12.80
2017-08-30T15:01:58.668Z,14.90
2017-08-30T15:04:27.023Z,13.10
2017-08-30T15:06:55.038Z,9.70
2017-08-30T15:09:23.397Z,10.17
2017-08-30T15:11:51.754Z,12.03
2017-08-30T15:14:20.221Z,19.73
2017-08-30T15:16:48.609Z,11.43
2017-08-30T15:19:16.969Z,20.93
2017-08-30T15:21:45.384Z,8.80
2017-08-30T15:24:13.745Z,15.07
2017-08-30T15:26:42.130Z,15.37
2017-08-30T15:29:10.500Z,20.47
2017-08-30T15:31:38.872Z,12.00
2017-08-30T15:34:07.229Z,14.60
2017-08-30T15:36:35.626Z,13.90
2017-08-30T15:39:03.295Z,23.03
2017-08-30T15:41:31.657Z,21.17
2017-08-30T15:44:00.026Z,16.93
2017-08-30T15:46:28.448Z,13.73
2017-08-30T15:48:56.798Z,18.37
2017-08-30T15:51:26.833Z,12.80
2017-08-30T15:53:55.213Z,15.47
2017-08-30T15:56:23.569Z,12.50
2017-08-30T15:58:51.947Z,18.87
2017-08-30T16:01:20.365Z,22.90
2017-08-30T16:03:48.723Z,15.60
2017-08-30T16:06:17.089Z,17.83
2017-08-30T16:08:45.493Z,22.13
2017-08-30T16:11:13.866Z,13.47
2017-08-30T16:13:42.480Z,10.10
2017-08-30T16:16:10.830Z,15.77
2017-08-30T16:18:39.188Z,17.00
2017-08-30T16:21:07.554Z,11.17
2017-08-30T16:23:35.904Z,19.13
2017-08-30T16:26:04.266Z,21.87
2017-08-30T16:28:33.395Z,17.63
2017-08-30T16:31:01.743Z,17.07
2017-08-30T16:33:30.093Z,15.30
2017-08-30T16:35:58.523Z,15.33
2017-08-30T16:38:27.645Z,17.70
2017-08-30T16:40:56.002Z,15.20
2017-08-30T16:43:24.402Z,20.97
2017-08-30T16:45:52.752Z,13.93
2017-08-30T16:48:21.379Z,20.57
2017-08-30T16:50:49.741Z,23.67
2017-08-30T16:53:18.080Z,15.33
2017-08-30T16:55:47.124Z,14.47
2017-08-30T16:58:15.485Z,15.00
2017-08-30T17:00:43.661Z,18.13
2017-08-30T17:03:12.012Z,13.20
2017-08-30T17:05:40.391Z,10.43
2017-08-30T17:08:09.005Z,12.47
2017-08-30T17:10:38.114Z,19.40
2017-08-30T17:13:06.748Z,19.37
2017-08-30T17:15:35.114Z,11.80
2017-08-30T17:18:03.969Z,17.10
2017-08-30T17:20:32.336Z,10.97
2017-08-30T17:23:00.698Z,18.47
2017-08-30T17:25:29.047Z,11.30
2017-08-30T17:27:57.231Z,15.77
2017-08-30T17:30:25.572Z,11.17
2017-08-30T17:32:53.932Z,14.43
2017-08-30T17:35:23.062Z,16.53
2017-08-30T17:37:51.422Z,16.60
2017-08-30T17:40:19.786Z,17.97
2017-08-30T17:42:48.413Z,10.00
2017-08-30T17:45:16.756Z,15.00
2017-08-30T17:47:44.946Z,16.60
2017-08-30T17:50:13.314Z,13.70
2017-08-30T17:52:41.672Z,15.17
2017-08-30T17:55:10.135Z,11.03
2017-08-30T17:57:38.552Z,12.80
2017-08-30T18:00:06.721Z,19.57
2017-08-30T18:02:35.068Z,13.07
2017-08-30T18:05:03.446Z,18.80
2017-08-30T18:07:31.813Z,20.43
2017-08-30T18:10:00.166Z,18.67
2017-08-30T18:12:28.525Z,19.97
2017-08-30T18:14:56.873Z,9.80
2017-08-30T18:17:25.227Z,13.90
2017-08-30T18:19:54.365Z,14.50
2017-08-30T18:22:22.714Z,20.40
2017-08-30T18:24:51.077Z,17.60
2017-08-30T18:27:19.453Z,14.70
2017-08-30T18:29:47.811Z,14.33
2017-08-30T18:32:16.165Z,10.00
2017-08-30T18:34:44.350Z,17.60
2017-08-30T18:37:12.961Z,14.30
2017-08-30T18:39:41.309Z,24.43
2017-08-30T18:42:09.668Z,16.13
2017-08-30T18:44:38.088Z,13.70
2017-08-30T18:47:07.197Z,15.83
2017-08-30T18:49:35.562Z,15.73
2017-08-30T18:52:03.906Z,15.80
2017-08-30T18:54:32.320Z,14.63
2017-08-30T18:57:00.680Z,9.00
2017-08-30T18:59:29.032Z,13.67
2017-08-30T19:01:57.385Z,10.83
2017-08-30T19:04:26.708Z,13.43
2017-08-30T19:06:55.053Z,15.00
2017-08-30T19:09:23.404Z,18.63
2017-08-30T19:11:51.767Z,18.90
2017-08-30T19:14:20.117Z,16.37
2017-08-30T19:16:48.503Z,16.83
2017-08-30T19:19:16.869Z,25.83
2017-08-30T19:21:45.033Z,22.93
2017-08-30T19:24:13.201Z,22.10
2017-08-30T19:26:41.581Z,20.93
2017-08-30T19:29:09.925Z,16.13
2017-08-30T19:31:38.322Z,21.73
2017-08-30T19:34:06.746Z,14.60
2017-08-30T19:36:35.107Z,20.87
2017-08-30T19:39:03.109Z,20.67
2017-08-30T19:41:31.485Z,17.30
2017-08-30T19:43:59.834Z,16.30
2017-08-30T19:46:28.200Z,19.50
2017-08-30T19:48:56.577Z,21.50
2017-08-30T19:51:24.942Z,15.00
2017-08-30T19:53:53.110Z,13.90
2017-08-30T19:56:22.258Z,14.83
2017-08-30T19:58:50.416Z,15.67
2017-08-30T20:01:18.785Z,22.13
2017-08-30T20:03:47.155Z,17.40
2017-08-30T20:06:15.505Z,16.40
2017-08-30T20:08:43.861Z,13.63
2017-08-30T20:11:12.317Z,19.20
2017-08-30T20:13:40.662Z,17.13
2017-08-30T20:16:09.096Z,13.93
2017-08-30T20:18:37.568Z,16.67
2017-08-30T20:21:05.935Z,15.03
2017-08-30T20:23:36.080Z,16.13
2017-08-30T20:26:04.552Z,12.13
2017-08-30T20:28:32.910Z,13.00
2017-08-30T20:31:01.275Z,14.00
2017-08-30T20:33:29.632Z,16.03
2017-08-30T20:35:58.767Z,20.17
2017-08-30T20:38:27.120Z,21.43
2017-08-30T20:40:55.488Z,19.53
2017-08-30T20:43:24.647Z,18.30
2017-08-30T20:45:53.004Z,24.20
2017-08-30T20:48:21.379Z,19.27
2017-08-30T20:50:49.994Z,15.87
2017-08-30T20:53:18.638Z,12.47
2017-08-30T20:55:47.013Z,15.70
2017-08-30T20:58:15.441Z,20.97
2017-08-30T21:00:43.616Z,15.77
2017-08-30T21:03:11.997Z,14.67
2017-08-30T21:05:40.549Z,23.97
2017-08-30T21:08:09.109Z,18.30
2017-08-30T21:10:37.745Z,20.07
2017-08-30T21:13:06.332Z,23.17
2017-08-30T21:15:34.982Z,18.67
2017-08-30T21:18:03.376Z,27.20
2017-08-30T21:20:31.742Z,19.63
2017-08-30T21:23:00.157Z,21.93
2017-08-30T21:25:28.530Z,18.03
2017-08-30T21:27:56.904Z,28.97
2017-08-30T21:30:25.258Z,19.73
2017-08-30T21:32:53.632Z,18.50
2017-08-30T21:35:21.982Z,25.93
2017-08-30T21:37:50.432Z,26.33
2017-08-30T21:40:18.800Z,26.10
2017-08-30T21:42:47.183Z,21.70
2017-08-30T21:45:16.309Z,21.90
2017-08-30T21:47:44.680Z,21.33
2017-08-30T21:50:13.029Z,25.10
2017-08-30T21:52:41.387Z,22.60
2017-08-30T21:55:09.749Z,31.90
2017-08-30T21:57:38.105Z,23.10
2017-08-30T22:00:06.458Z,21.00
2017-08-30T22:02:34.825Z,21.93
2017-08-30T22:05:03.185Z,25.63
2017-08-30T22:07:31.804Z,22.73
2017-08-30T22:10:00.280Z,19.10
2017-08-30T22:12:28.640Z,24.80
2017-08-30T22:14:56.992Z,30.67
2017-08-30T22:17:25.354Z,20.00
2017-08-30T22:19:53.720Z,28.67
2017-08-30T22:22:22.180Z,24.20
2017-08-30T22:24:50.564Z,30.23
2017-08-30T22:27:18.950Z,21.27
2017-08-30T22:29:47.317Z,21.73
2017-08-30T22:32:15.695Z,23.50
2017-08-30T22:34:44.049Z,24.43
2017-08-30T22:37:12.461Z,30.17
2017-08-30T22:39:40.793Z,22.63
2017-08-30T22:42:09.145Z,23.77
2017-08-30T22:44:38.320Z,24.27
2017-08-30T22:47:06.692Z,20.70
2017-08-30T22:49:35.049Z,21.50
2017-08-30T22:52:03.408Z,21.30
2017-08-30T22:54:31.784Z,19.97
2017-08-30T22:57:00.140Z,19.40
2017-08-30T22:59:28.493Z,21.03
2017-08-30T23:01:56.863Z,20.60
2017-08-30T23:04:24.877Z,21.53
2017-08-30T23:06:53.228Z,18.00
2017-08-30T23:09:21.709Z,25.20
2017-08-30T23:11:50.074Z,22.30
2017-08-30T23:14:18.234Z,26.77
2017-08-30T23:16:46.606Z,27.83
2017-08-30T23:19:14.956Z,28.73
2017-08-30T23:21:43.409Z,24.33
2017-08-30T23:24:11.870Z,32.03
2017-08-30T23:26:40.225Z,34.20
2017-08-30T23:29:08.573Z,29.20
2017-08-30T23:31:37.017Z,27.13
2017-08-30T23:34:05.400Z,25.73
2017-08-30T23:36:33.777Z,26.33
2017-08-30T23:39:02.153Z,25.63
2017-08-30T23:41:30.505Z,26.27
2017-08-30T23:43:58.857Z,25.03
2017-08-30T23:46:28.000Z,30.43
2017-08-30T23:48:56.357Z,23.30
2017-08-30T23:51:24.519Z,18.97
2017-08-30T23:53:52.706Z,20.63
2017-08-30T23:56:21.057Z,19.63
2017-08-30T23:58:49.228Z,21.70
