createdAt,value
2016-08-27T00:00:35.056Z,0
2016-08-27T00:01:35.731Z,0
2016-08-27T00:02:35.005Z,0
2016-08-27T00:03:34.969Z,0
2016-08-27T00:04:34.945Z,0
2016-08-27T00:05:35.601Z,0
2016-08-27T00:06:34.881Z,0
2016-08-27T00:07:35.541Z,0
2016-08-27T00:08:34.820Z,0
2016-08-27T00:09:35.488Z,0
2016-08-27T00:10:34.765Z,0
2016-08-27T00:11:34.737Z,0
2016-08-27T00:12:34.691Z,0
2016-08-27T00:13:35.385Z,0
2016-08-27T00:14:34.637Z,0
2016-08-27T00:15:35.300Z,0
2016-08-27T00:16:34.578Z,0
2016-08-27T00:17:35.243Z,0
2016-08-27T00:18:34.518Z,0
2016-08-27T00:19:35.188Z,0
2016-08-27T00:20:34.449Z,0
2016-08-27T00:21:35.122Z,0
2016-08-27T00:22:35.096Z,0
2016-08-27T00:23:35.065Z,0
2016-08-27T00:24:35.041Z,0
2016-08-27T00:25:33.612Z,0
2016-08-27T00:26:34.974Z,0
2016-08-27T00:27:34.941Z,0
2016-08-27T00:28:34.919Z,0
2016-08-27T00:29:34.892Z,0
2016-08-27T00:30:34.857Z,0
2016-08-27T00:31:34.839Z,0
2016-08-27T00:32:34.095Z,0
2016-08-27T00:33:34.764Z,0
2016-08-27T00:34:34.736Z,0
2016-08-27T00:35:34.700Z,0
2016-08-27T00:36:33.974Z,0
2016-08-27T00:37:33.946Z,0
2016-08-27T00:38:33.913Z,0
2016-08-27T00:39:34.581Z,0
2016-08-27T00:40:33.856Z,0
2016-08-27T00:41:33.820Z,0
2016-08-27T00:42:34.496Z,0
2016-08-27T00:43:33.777Z,0
2016-08-27T00:44:34.434Z,0
2016-08-27T00:45:33.701Z,0
2016-08-27T00:46:34.368Z,0
2016-08-27T00:47:33.642Z,0
2016-08-27T00:48:33.612Z,0
2016-08-27T00:49:34.275Z,0
2016-08-27T00:50:34.258Z,0
2016-08-27T00:51:33.518Z,0
2016-08-27T00:52:32.801Z,0
2016-08-27T00:53:33.462Z,0
2016-08-27T00:54:34.125Z,0
2016-08-27T00:55:33.397Z,0
2016-08-27T00:56:33.378Z,0
2016-08-27T00:57:33.338Z,0
2016-08-27T00:58:33.309Z,0
2016-08-27T00:59:33.973Z,0
2016-08-27T01:00:32.549Z,0
2016-08-27T01:01:33.920Z,0
2016-08-27T01:02:33.188Z,0
2016-08-27T01:03:33.154Z,0
2016-08-27T01:04:33.122Z,0
2016-08-27T01:05:33.797Z,0
2016-08-27T01:06:33.770Z,0
2016-08-27T01:07:33.733Z,0
2016-08-27T01:08:32.311Z,0
2016-08-27T01:09:33.668Z,0
2016-08-27T01:10:32.945Z,0
2016-08-27T01:11:33.620Z,0
2016-08-27T01:12:33.577Z,0
2016-08-27T01:13:33.547Z,0
2016-08-27T01:14:32.826Z,0
2016-08-27T01:15:32.795Z,0
2016-08-27T01:16:32.761Z,0
2016-08-27T01:17:33.444Z,0
2016-08-27T01:18:33.399Z,0
2016-08-27T01:19:32.668Z,0
2016-08-27T01:20:32.638Z,0
2016-08-27T01:21:33.306Z,0
2016-08-27T01:22:33.281Z,0
2016-08-27T01:23:32.553Z,0
2016-08-27T01:24:32.523Z,0
2016-08-27T01:25:32.495Z,0
2016-08-27T01:26:33.155Z,0
2016-08-27T01:27:32.427Z,0
2016-08-27T01:28:31.697Z,0
2016-08-27T01:29:33.053Z,0
2016-08-27T01:30:31.640Z,0
2016-08-27T01:31:31.609Z,0
2016-08-27T01:32:32.976Z,0
2016-08-27T01:33:32.244Z,0
2016-08-27T01:34:32.910Z,0
2016-08-27T01:35:32.185Z,0
2016-08-27T01:36:32.851Z,0
2016-08-27T01:37:32.115Z,0
2016-08-27T01:38:32.784Z,0
2016-08-27T01:39:32.751Z,0
2016-08-27T01:40:32.029Z,0
2016-08-27T01:41:32.015Z,0
2016-08-27T01:42:31.963Z,0
2016-08-27T01:43:31.945Z,0
2016-08-27T01:44:32.604Z,0
2016-08-27T01:45:31.169Z,0
2016-08-27T01:46:32.558Z,0
2016-08-27T01:47:31.819Z,0
2016-08-27T01:48:31.786Z,0
2016-08-27T01:49:32.448Z,0
2016-08-27T01:50:31.016Z,0
2016-08-27T01:51:32.384Z,0
2016-08-27T01:52:32.354Z,0
2016-08-27T01:53:32.323Z,0
2016-08-27T01:54:31.600Z,0
2016-08-27T01:55:32.266Z,0
2016-08-27T01:56:31.535Z,0
2016-08-27T01:57:30.810Z,0
2016-08-27T01:58:32.168Z,0
2016-08-27T01:59:31.447Z,0
2016-08-27T02:00:31.415Z,0
2016-08-27T02:01:31.384Z,0
2016-08-27T02:02:30.653Z,0
2016-08-27T02:03:32.014Z,0
2016-08-27T02:04:30.593Z,0
2016-08-27T02:05:31.257Z,0
2016-08-27T02:06:31.918Z,0
2016-08-27T02:07:31.902Z,0
2016-08-27T02:08:31.866Z,0
2016-08-27T02:09:31.842Z,0
2016-08-27T02:10:31.107Z,0
2016-08-27T02:11:31.069Z,0
2016-08-27T02:12:31.743Z,0
2016-08-27T02:13:31.008Z,0
2016-08-27T02:14:31.681Z,0
2016-08-27T02:15:30.949Z,0
2016-08-27T02:16:30.223Z,0
2016-08-27T02:17:30.190Z,0
2016-08-27T02:18:31.552Z,0
2016-08-27T02:19:30.127Z,0
2016-08-27T02:20:31.492Z,0
2016-08-27T02:21:31.461Z,0
2016-08-27T02:22:31.430Z,0
2016-08-27T02:23:31.395Z,0
2016-08-27T02:24:31.364Z,0
2016-08-27T02:25:31.336Z,0
2016-08-27T02:26:30.611Z,0
2016-08-27T02:27:30.583Z,0
2016-08-27T02:28:31.246Z,0
2016-08-27T02:29:29.814Z,0
2016-08-27T02:30:31.187Z,0
2016-08-27T02:31:30.461Z,0
2016-08-27T02:32:31.120Z,0
2016-08-27T02:33:31.106Z,0
2016-08-27T02:34:31.060Z,0
2016-08-27T02:35:29.634Z,0
2016-08-27T02:36:30.997Z,0
2016-08-27T02:37:30.961Z,0
2016-08-27T02:38:30.237Z,0
2016-08-27T02:39:30.204Z,0
2016-08-27T02:40:30.182Z,0
2016-08-27T02:41:30.860Z,0
2016-08-27T02:42:30.809Z,0
2016-08-27T02:43:30.780Z,0
2016-08-27T02:44:30.045Z,0
2016-08-27T02:45:30.016Z,0
2016-08-27T02:46:30.686Z,0
2016-08-27T02:47:30.657Z,0
2016-08-27T02:48:30.623Z,0
2016-08-27T02:49:30.604Z,0
2016-08-27T02:50:29.858Z,0
2016-08-27T02:51:30.528Z,0
2016-08-27T02:52:29.809Z,0
2016-08-27T02:53:29.783Z,0
2016-08-27T02:54:29.745Z,0
2016-08-27T02:55:30.408Z,0
2016-08-27T02:56:30.386Z,0
2016-08-27T02:57:30.346Z,0
2016-08-27T02:58:30.311Z,0
2016-08-27T02:59:30.283Z,0
2016-08-27T03:00:30.257Z,0
2016-08-27T03:01:29.530Z,0
2016-08-27T03:02:30.197Z,0
2016-08-27T03:03:29.456Z,0
2016-08-27T03:04:30.136Z,0
2016-08-27T03:05:30.093Z,0
2016-08-27T03:06:29.369Z,0
2016-08-27T03:07:30.036Z,0
2016-08-27T03:08:30.017Z,0
2016-08-27T03:09:29.985Z,0
2016-08-27T03:10:29.940Z,0
2016-08-27T03:11:29.907Z,0
2016-08-27T03:12:29.189Z,0
2016-08-27T03:13:29.150Z,0
2016-08-27T03:14:29.819Z,0
2016-08-27T03:15:28.394Z,0
2016-08-27T03:16:29.751Z,0
2016-08-27T03:17:29.729Z,0
2016-08-27T03:18:29.008Z,0
2016-08-27T03:19:28.973Z,0
2016-08-27T03:20:28.935Z,0
2016-08-27T03:21:28.899Z,0
2016-08-27T03:22:28.878Z,0
2016-08-27T03:23:28.848Z,0
2016-08-27T03:24:29.509Z,0
2016-08-27T03:25:29.482Z,0
2016-08-27T03:26:28.748Z,0
2016-08-27T03:27:28.020Z,0
2016-08-27T03:28:27.993Z,0
2016-08-27T03:29:29.347Z,0
2016-08-27T03:30:28.624Z,0
2016-08-27T03:31:27.198Z,0
2016-08-27T03:32:29.272Z,0
2016-08-27T03:33:28.526Z,0
2016-08-27T03:34:28.518Z,0
2016-08-27T03:35:28.487Z,0
2016-08-27T03:36:28.435Z,0
2016-08-27T03:37:29.104Z,0
2016-08-27T03:38:28.375Z,0
2016-08-27T03:39:29.035Z,0
2016-08-27T03:40:29.001Z,0
2016-08-27T03:41:28.285Z,0
2016-08-27T03:42:28.945Z,0
2016-08-27T03:43:28.914Z,0
2016-08-27T03:44:28.182Z,0
2016-08-27T03:45:28.156Z,0
2016-08-27T03:46:28.122Z,0
2016-08-27T03:47:28.782Z,0
2016-08-27T03:48:28.063Z,0
2016-08-27T03:49:28.728Z,0
2016-08-27T03:50:27.996Z,0
2016-08-27T03:51:27.964Z,0
2016-08-27T03:52:27.943Z,0
2016-08-27T03:53:27.903Z,0
2016-08-27T03:54:28.569Z,0
2016-08-27T03:55:28.539Z,0
2016-08-27T03:56:27.822Z,0
2016-08-27T03:57:28.480Z,4
2016-08-27T03:58:27.755Z,4
2016-08-27T03:59:27.021Z,0
2016-08-27T04:00:27.682Z,4
2016-08-27T04:01:28.356Z,4
2016-08-27T04:02:28.316Z,4
2016-08-27T04:03:28.283Z,4
2016-08-27T04:04:27.557Z,4
2016-08-27T04:05:28.228Z,8
2016-08-27T04:06:27.496Z,8
2016-08-27T04:07:27.466Z,12
2016-08-27T04:08:28.135Z,12
2016-08-27T04:09:26.707Z,12
2016-08-27T04:10:28.076Z,16
2016-08-27T04:11:27.345Z,20
2016-08-27T04:12:28.001Z,20
2016-08-27T04:13:27.296Z,28
2016-08-27T04:14:27.248Z,28
2016-08-27T04:15:27.907Z,40
2016-08-27T04:16:27.886Z,44
2016-08-27T04:17:27.156Z,48
2016-08-27T04:18:26.425Z,60
2016-08-27T04:19:27.785Z,72
2016-08-27T04:20:27.060Z,80
2016-08-27T04:21:26.332Z,92
2016-08-27T04:22:27.699Z,108
2016-08-27T04:23:27.676Z,124
2016-08-27T04:24:27.632Z,140
2016-08-27T04:25:27.614Z,156
2016-08-27T04:26:27.570Z,180
2016-08-27T04:27:27.534Z,200
2016-08-27T04:28:26.809Z,220
2016-08-27T04:29:27.474Z,248
2016-08-27T04:30:27.442Z,276
2016-08-27T04:31:26.019Z,300
2016-08-27T04:32:27.379Z,336
2016-08-27T04:33:27.350Z,368
2016-08-27T04:34:27.318Z,404
2016-08-27T04:35:27.288Z,440
2016-08-27T04:36:25.871Z,476
2016-08-27T04:37:27.217Z,520
2016-08-27T04:38:27.190Z,564
2016-08-27T04:39:26.467Z,608
2016-08-27T04:40:27.126Z,656
2016-08-27T04:41:27.099Z,708
2016-08-27T04:42:27.085Z,760
2016-08-27T04:43:27.043Z,816
2016-08-27T04:44:26.303Z,868
2016-08-27T04:45:26.976Z,928
2016-08-27T04:46:26.244Z,984
2016-08-27T04:47:26.213Z,1048
2016-08-27T04:48:26.878Z,1112
2016-08-27T04:49:25.455Z,1180
2016-08-27T04:50:26.825Z,1256
2016-08-27T04:51:26.781Z,1344
2016-08-27T04:52:26.753Z,1432
2016-08-27T04:53:26.024Z,1504
2016-08-27T04:54:26.691Z,1580
2016-08-27T04:55:26.660Z,1688
2016-08-27T04:56:26.635Z,1788
2016-08-27T04:57:26.596Z,1868
2016-08-27T04:58:25.865Z,1868
2016-08-27T04:59:25.145Z,1924
2016-08-27T05:00:25.809Z,1984
2016-08-27T05:01:25.776Z,2036
2016-08-27T05:02:26.439Z,2128
2016-08-27T05:03:26.407Z,2264
2016-08-27T05:04:26.382Z,2364
2016-08-27T05:05:25.646Z,2520
2016-08-27T05:06:25.617Z,2780
2016-08-27T05:07:25.586Z,3144
2016-08-27T05:08:25.555Z,3584
2016-08-27T05:09:26.227Z,3528
2016-08-27T05:10:26.185Z,3548
2016-08-27T05:11:26.154Z,3592
2016-08-27T05:12:26.123Z,4060
2016-08-27T05:13:26.098Z,5072
2016-08-27T05:14:26.084Z,5892
2016-08-27T05:15:26.043Z,6276
2016-08-27T05:16:25.321Z,6492
2016-08-27T05:17:25.970Z,6716
2016-08-27T05:18:25.943Z,6948
2016-08-27T05:19:25.218Z,7192
2016-08-27T05:20:25.190Z,7460
2016-08-27T05:21:25.855Z,7700
2016-08-27T05:22:25.818Z,7956
2016-08-27T05:23:25.097Z,8232
2016-08-27T05:24:25.762Z,8680
2016-08-27T05:25:25.734Z,10696
2016-08-27T05:26:24.311Z,15616
2016-08-27T05:27:25.686Z,20576
2016-08-27T05:28:25.646Z,23936
2016-08-27T05:29:25.620Z,24288
2016-08-27T05:30:24.196Z,23616
2016-08-27T05:31:24.861Z,24736
2016-08-27T05:32:25.529Z,25760
2016-08-27T05:33:25.511Z,25824
2016-08-27T05:34:24.090Z,24672
2016-08-27T05:35:24.752Z,25280
2016-08-27T05:36:24.725Z,25760
2016-08-27T05:37:24.700Z,28288
2016-08-27T05:38:24.671Z,29056
2016-08-27T05:39:25.335Z,28672
2016-08-27T05:40:25.314Z,28608
2016-08-27T05:41:23.897Z,28736
2016-08-27T05:42:25.269Z,29184
2016-08-27T05:43:25.245Z,29536
2016-08-27T05:44:24.510Z,30336
2016-08-27T05:45:25.183Z,31776
2016-08-27T05:46:25.158Z,32448
2016-08-27T05:47:25.132Z,32224
2016-08-27T05:48:24.409Z,32800
2016-08-27T05:49:25.081Z,33152
2016-08-27T05:50:25.057Z,32544
2016-08-27T05:51:24.333Z,32640
2016-08-27T05:52:24.305Z,34560
2016-08-27T05:53:24.299Z,35776
2016-08-27T05:54:24.255Z,35520
2016-08-27T05:55:24.236Z,36224
2016-08-27T05:56:24.919Z,36832
2016-08-27T05:57:24.889Z,36864
2016-08-27T05:58:24.866Z,37184
2016-08-27T05:59:24.139Z,36480
2016-08-27T06:00:24.115Z,36480
2016-08-27T06:01:24.791Z,39136
2016-08-27T06:02:23.388Z,40128
2016-08-27T06:03:24.041Z,40032
2016-08-27T06:04:23.325Z,39968
2016-08-27T06:05:24.699Z,40576
2016-08-27T06:06:23.974Z,41088
2016-08-27T06:07:23.971Z,41984
2016-08-27T06:08:23.945Z,43168
2016-08-27T06:09:24.614Z,42848
2016-08-27T06:10:24.592Z,43008
2016-08-27T06:11:23.865Z,44928
2016-08-27T06:12:24.533Z,46240
2016-08-27T06:13:24.513Z,46688
2016-08-27T06:14:24.496Z,45600
2016-08-27T06:15:23.780Z,46528
2016-08-27T06:16:24.450Z,48672
2016-08-27T06:17:23.732Z,48768
2016-08-27T06:18:23.712Z,49056
2016-08-27T06:19:24.386Z,49056
2016-08-27T06:20:24.363Z,48768
2016-08-27T06:21:24.345Z,50016
2016-08-27T06:22:23.625Z,51360
2016-08-27T06:23:23.604Z,51136
2016-08-27T06:24:22.888Z,53824
2016-08-27T06:25:23.563Z,54624
2016-08-27T06:26:23.540Z,52544
2016-08-27T06:27:24.222Z,53536
2016-08-27T06:28:23.507Z,54208
2016-08-27T06:29:22.786Z,53696
2016-08-27T06:30:22.089Z,55456
2016-08-27T06:31:23.446Z,59520
2016-08-27T06:32:24.117Z,60576
2016-08-27T06:33:24.099Z,59872
2016-08-27T06:34:22.687Z,59936
2016-08-27T06:35:24.054Z,59136
2016-08-27T06:36:23.342Z,61312
2016-08-27T06:37:24.016Z,62912
2016-08-27T06:38:23.314Z,62048
2016-08-27T06:39:23.976Z,61888
2016-08-27T06:40:23.262Z,61216
2016-08-27T06:41:23.940Z,62528
2016-08-27T06:42:22.541Z,65184
2016-08-27T06:43:22.503Z,66272
2016-08-27T06:44:23.893Z,67424
2016-08-27T06:45:23.166Z,70688
2016-08-27T06:46:23.843Z,70624
2016-08-27T06:47:23.834Z,69600
2016-08-27T06:48:23.809Z,70432
2016-08-27T06:49:23.783Z,71040
2016-08-27T06:50:23.067Z,70336
2016-08-27T06:51:22.352Z,70464
2016-08-27T06:52:23.031Z,75136
2016-08-27T06:53:23.011Z,75680
2016-08-27T06:54:23.015Z,72000
2016-08-27T06:55:23.678Z,70528
2016-08-27T06:56:23.656Z,71008
2016-08-27T06:57:22.956Z,73984
2016-08-27T06:58:22.918Z,75232
2016-08-27T06:59:22.907Z,76768
2016-08-27T07:00:23.583Z,78336
2016-08-27T07:01:23.567Z,80352
2016-08-27T07:02:22.152Z,78912
2016-08-27T07:03:23.547Z,77632
2016-08-27T07:04:22.815Z,77248
2016-08-27T07:05:22.792Z,78368
2016-08-27T07:06:22.783Z,82784
2016-08-27T07:07:22.773Z,84224
2016-08-27T07:08:22.766Z,82464
2016-08-27T07:09:23.441Z,82432
2016-08-27T07:10:22.718Z,82176
2016-08-27T07:11:22.692Z,82432
2016-08-27T07:12:23.383Z,84448
2016-08-27T07:13:23.365Z,84320
2016-08-27T07:14:22.650Z,82496
2016-08-27T07:15:23.317Z,86496
2016-08-27T07:16:23.309Z,87168
2016-08-27T07:17:23.296Z,81984
2016-08-27T07:18:22.596Z,84096
2016-08-27T07:19:22.565Z,85184
2016-08-27T07:20:22.548Z,85120
2016-08-27T07:21:22.533Z,86336
2016-08-27T07:22:22.514Z,85248
2016-08-27T07:23:23.195Z,87264
2016-08-27T07:24:22.481Z,88480
2016-08-27T07:25:23.172Z,87520
2016-08-27T07:26:22.451Z,86656
2016-08-27T07:27:23.131Z,87968
2016-08-27T07:28:23.121Z,88864
2016-08-27T07:29:22.408Z,88928
2016-08-27T07:30:22.404Z,88992
2016-08-27T07:31:23.067Z,86880
2016-08-27T07:32:22.356Z,85184
2016-08-27T07:33:23.032Z,89056
2016-08-27T07:34:22.328Z,92224
2016-08-27T07:35:23.004Z,88320
2016-08-27T07:36:22.989Z,82880
2016-08-27T07:37:22.273Z,88064
2016-08-27T07:38:21.561Z,95712
2016-08-27T07:39:22.943Z,93536
2016-08-27T07:40:22.235Z,90112
2016-08-27T07:41:22.913Z,87872
2016-08-27T07:42:22.892Z,90272
2016-08-27T07:43:22.177Z,93792
2016-08-27T07:44:22.860Z,90336
2016-08-27T07:45:22.146Z,89952
2016-08-27T07:46:22.127Z,91328
2016-08-27T07:47:22.811Z,91168
2016-08-27T07:48:22.096Z,89408
2016-08-27T07:49:21.387Z,89920
2016-08-27T07:50:22.064Z,90112
2016-08-27T07:51:22.745Z,89280
2016-08-27T07:52:22.732Z,89152
2016-08-27T07:53:22.018Z,89696
2016-08-27T07:54:22.003Z,91552
2016-08-27T07:55:21.982Z,91136
2016-08-27T07:56:21.973Z,92480
2016-08-27T07:57:22.644Z,92128
2016-08-27T07:58:21.233Z,94176
2016-08-27T07:59:20.522Z,98720
2016-08-27T08:00:21.902Z,96704
2016-08-27T08:01:21.891Z,92224
2016-08-27T08:02:21.878Z,92352
2016-08-27T08:03:22.536Z,91936
2016-08-27T08:04:22.526Z,92096
2016-08-27T08:05:21.814Z,95264
2016-08-27T08:06:21.790Z,98464
2016-08-27T08:07:21.775Z,96416
2016-08-27T08:08:21.752Z,93024
2016-08-27T08:09:21.742Z,91488
2016-08-27T08:10:22.414Z,96000
2016-08-27T08:11:22.407Z,87616
2016-08-27T08:12:21.688Z,53440
2016-08-27T08:13:22.369Z,27424
2016-08-27T08:14:22.369Z,24768
2016-08-27T08:15:21.632Z,23904
2016-08-27T08:16:22.316Z,23648
2016-08-27T08:17:22.300Z,23456
2016-08-27T08:18:20.211Z,23360
2016-08-27T08:19:22.267Z,23296
2016-08-27T08:20:22.251Z,23264
2016-08-27T08:21:21.528Z,23200
2016-08-27T08:22:20.826Z,23200
2016-08-27T08:23:22.198Z,23200
2016-08-27T08:24:22.177Z,23264
2016-08-27T08:25:22.163Z,23296
2016-08-27T08:26:21.448Z,23328
2016-08-27T08:27:21.432Z,23360
2016-08-27T08:28:21.418Z,23456
2016-08-27T08:29:22.100Z,23680
2016-08-27T08:30:21.387Z,23776
2016-08-27T08:31:21.371Z,23968
2016-08-27T08:32:22.049Z,24192
2016-08-27T08:33:21.334Z,24672
2016-08-27T08:34:21.324Z,25472
2016-08-27T08:35:21.303Z,26976
2016-08-27T08:36:21.284Z,35520
2016-08-27T08:37:21.278Z,66656
2016-08-27T08:38:21.260Z,96768
2016-08-27T08:39:21.935Z,102944
2016-08-27T08:40:21.218Z,101952
2016-08-27T08:41:21.228Z,104544
2016-08-27T08:42:21.186Z,107904
2016-08-27T08:43:21.172Z,113056
2016-08-27T08:44:21.168Z,116608
2016-08-27T08:45:21.160Z,123072
2016-08-27T08:46:20.434Z,135552
2016-08-27T08:47:21.110Z,137408
2016-08-27T08:48:20.408Z,122336
2016-08-27T08:49:21.788Z,118624
2016-08-27T08:50:21.774Z,124128
2016-08-27T08:51:21.051Z,124640
2016-08-27T08:52:20.345Z,124384
2016-08-27T08:53:21.728Z,122240
2016-08-27T08:54:21.708Z,121408
2016-08-27T08:55:20.995Z,115520
2016-08-27T08:56:20.279Z,112992
2016-08-27T08:57:20.968Z,119744
2016-08-27T08:58:20.948Z,123936
2016-08-27T08:59:21.643Z,129920
2016-08-27T09:00:20.926Z,129024
2016-08-27T09:01:21.610Z,122432
2016-08-27T09:02:21.598Z,113888
2016-08-27T09:03:21.581Z,119936
2016-08-27T09:04:21.563Z,118720
2016-08-27T09:05:21.554Z,120416
2016-08-27T09:06:20.841Z,124480
2016-08-27T09:07:21.525Z,124864
2016-08-27T09:08:21.514Z,124768
2016-08-27T09:09:21.497Z,120192
2016-08-27T09:10:21.482Z,117184
2016-08-27T09:11:21.473Z,113536
2016-08-27T09:12:20.059Z,115136
2016-08-27T09:13:20.750Z,121312
2016-08-27T09:14:20.734Z,115264
2016-08-27T09:15:21.419Z,107040
2016-08-27T09:16:21.407Z,102624
2016-08-27T09:17:21.396Z,105856
2016-08-27T09:18:21.387Z,114208
2016-08-27T09:19:20.670Z,108256
2016-08-27T09:20:21.355Z,99072
2016-08-27T09:21:21.335Z,101312
2016-08-27T09:22:20.633Z,117312
2016-08-27T09:23:21.308Z,155168
2016-08-27T09:24:20.606Z,199168
2016-08-27T09:25:21.283Z,180544
2016-08-27T09:26:21.273Z,123232
2016-08-27T09:27:20.559Z,82304
2016-08-27T09:28:20.548Z,68448
2016-08-27T09:29:19.148Z,62560
2016-08-27T09:30:21.216Z,54592
2016-08-27T09:31:20.513Z,53856
2016-08-27T09:32:20.497Z,54432
2016-08-27T09:33:21.191Z,54592
2016-08-27T09:34:20.471Z,56800
2016-08-27T09:35:20.461Z,59776
2016-08-27T09:36:20.451Z,62528
2016-08-27T09:37:20.438Z,64800
2016-08-27T09:38:20.428Z,65472
2016-08-27T09:39:21.111Z,63008
2016-08-27T09:40:20.405Z,57152
2016-08-27T09:41:21.093Z,58464
2016-08-27T09:42:20.379Z,65920
2016-08-27T09:43:21.061Z,71968
2016-08-27T09:44:20.351Z,77664
2016-08-27T09:45:21.036Z,75680
2016-08-27T09:46:19.631Z,75104
2016-08-27T09:47:20.319Z,80864
2016-08-27T09:48:20.995Z,82784
2016-08-27T09:49:20.992Z,84672
2016-08-27T09:50:20.985Z,88608
2016-08-27T09:51:20.968Z,91488
2016-08-27T09:52:20.262Z,85728
2016-08-27T09:53:20.937Z,83680
2016-08-27T09:54:20.936Z,87680
2016-08-27T09:55:20.918Z,94688
2016-08-27T09:56:20.206Z,100576
2016-08-27T09:57:20.892Z,102016
2016-08-27T09:58:19.492Z,100960
2016-08-27T09:59:20.180Z,99232
2016-08-27T10:00:19.477Z,100160
2016-08-27T10:01:20.167Z,102336
2016-08-27T10:02:19.438Z,104256
2016-08-27T10:03:20.143Z,103136
2016-08-27T10:04:20.819Z,101024
2016-08-27T10:05:20.796Z,98784
2016-08-27T10:06:20.790Z,105472
2016-08-27T10:07:19.391Z,107872
2016-08-27T10:08:20.768Z,107552
2016-08-27T10:09:20.053Z,107392
2016-08-27T10:10:20.053Z,99840
2016-08-27T10:11:20.039Z,94688
2016-08-27T10:12:20.721Z,102848
2016-08-27T10:13:20.021Z,104000
2016-08-27T10:14:19.996Z,99840
2016-08-27T10:15:20.686Z,102304
2016-08-27T10:16:19.290Z,103296
2016-08-27T10:17:19.966Z,99616
2016-08-27T10:18:20.654Z,99488
2016-08-27T10:19:19.944Z,98368
2016-08-27T10:20:20.635Z,100256
2016-08-27T10:21:20.612Z,105760
2016-08-27T10:22:19.903Z,99872
2016-08-27T10:23:19.198Z,96608
2016-08-27T10:24:20.601Z,97120
2016-08-27T10:25:20.573Z,94720
2016-08-27T10:26:19.168Z,99360
2016-08-27T10:27:20.553Z,103872
2016-08-27T10:28:19.840Z,107040
2016-08-27T10:29:20.518Z,106944
2016-08-27T10:30:19.118Z,97504
2016-08-27T10:31:20.504Z,91616
2016-08-27T10:32:20.502Z,93056
2016-08-27T10:33:19.785Z,91584
2016-08-27T10:34:19.074Z,57248
2016-08-27T10:35:19.760Z,31456
2016-08-27T10:36:20.438Z,29920
2016-08-27T10:37:19.033Z,28864
2016-08-27T10:38:19.030Z,25024
2016-08-27T10:39:19.702Z,21984
2016-08-27T10:40:20.389Z,21600
2016-08-27T10:41:19.680Z,22112
2016-08-27T10:42:20.369Z,26144
2016-08-27T10:43:20.370Z,31616
2016-08-27T10:44:20.343Z,34208
2016-08-27T10:45:19.636Z,31840
2016-08-27T10:46:20.326Z,25504
2016-08-27T10:47:20.309Z,21600
2016-08-27T10:48:19.591Z,22144
2016-08-27T10:49:20.285Z,25472
2016-08-27T10:50:19.572Z,29088
2016-08-27T10:51:20.269Z,29920
2016-08-27T10:52:19.544Z,30048
2016-08-27T10:53:20.235Z,30688
2016-08-27T10:54:20.215Z,30560
2016-08-27T10:55:20.202Z,30752
2016-08-27T10:56:18.808Z,33152
2016-08-27T10:57:19.483Z,41920
2016-08-27T10:58:20.167Z,74592
2016-08-27T10:59:19.456Z,106080
2016-08-27T11:00:20.155Z,102560
2016-08-27T11:01:19.425Z,102176
2016-08-27T11:02:20.125Z,100160
2016-08-27T11:03:20.103Z,89824
2016-08-27T11:04:20.082Z,89984
2016-08-27T11:05:20.082Z,85856
2016-08-27T11:06:20.060Z,83840
2016-08-27T11:07:20.047Z,88032
2016-08-27T11:08:18.638Z,84352
2016-08-27T11:09:19.330Z,84992
2016-08-27T11:10:19.312Z,83552
2016-08-27T11:11:19.997Z,85536
2016-08-27T11:12:20.001Z,78752
2016-08-27T11:13:19.971Z,76192
2016-08-27T11:14:19.252Z,79776
2016-08-27T11:15:18.547Z,48512
2016-08-27T11:16:19.228Z,17760
2016-08-27T11:17:19.223Z,15716
2016-08-27T11:18:19.912Z,14972
2016-08-27T11:19:19.884Z,14504
2016-08-27T11:20:19.893Z,14116
2016-08-27T11:21:18.455Z,13712
2016-08-27T11:22:19.841Z,13380
2016-08-27T11:23:19.136Z,13120
2016-08-27T11:24:19.111Z,12912
2016-08-27T11:25:19.792Z,12740
2016-08-27T11:26:19.775Z,12688
2016-08-27T11:27:19.761Z,12664
2016-08-27T11:28:18.353Z,12476
2016-08-27T11:29:19.717Z,11988
2016-08-27T11:30:19.711Z,11496
2016-08-27T11:31:18.987Z,11260
2016-08-27T11:32:19.665Z,11060
2016-08-27T11:33:18.949Z,10816
2016-08-27T11:34:18.930Z,10444
2016-08-27T11:35:18.919Z,9880
2016-08-27T11:36:18.893Z,9188
2016-08-27T11:37:19.567Z,8324
2016-08-27T11:38:19.555Z,7340
2016-08-27T11:39:18.834Z,6584
2016-08-27T11:40:18.153Z,6144
2016-08-27T11:41:18.800Z,5924
2016-08-27T11:42:19.477Z,5832
2016-08-27T11:43:18.757Z,5772
2016-08-27T11:44:18.734Z,5732
2016-08-27T11:45:19.411Z,5708
2016-08-27T11:46:19.389Z,5728
2016-08-27T11:47:19.376Z,5724
2016-08-27T11:48:19.347Z,5704
2016-08-27T11:49:18.636Z,5716
2016-08-27T11:50:18.605Z,5712
2016-08-27T11:51:18.603Z,5720
2016-08-27T11:52:17.869Z,5688
2016-08-27T11:53:19.248Z,5672
2016-08-27T11:54:18.524Z,5660
2016-08-27T11:55:18.497Z,5652
2016-08-27T11:56:19.181Z,5624
2016-08-27T11:57:19.155Z,5612
2016-08-27T11:58:18.428Z,5580
2016-08-27T11:59:17.730Z,5564
2016-08-27T12:00:19.089Z,5536
2016-08-27T12:01:18.363Z,5528
2016-08-27T12:02:18.344Z,5504
2016-08-27T12:03:19.017Z,5492
2016-08-27T12:04:18.997Z,5472
2016-08-27T12:05:18.277Z,5464
2016-08-27T12:06:18.950Z,5456
2016-08-27T12:07:18.922Z,5456
2016-08-27T12:08:17.510Z,5444
2016-08-27T12:09:17.497Z,5436
2016-08-27T12:10:18.865Z,5412
2016-08-27T12:11:18.834Z,5384
2016-08-27T12:12:18.827Z,5344
2016-08-27T12:13:18.788Z,5316
2016-08-27T12:14:18.761Z,5296
2016-08-27T12:15:18.046Z,5284
2016-08-27T12:16:18.715Z,5272
2016-08-27T12:17:18.700Z,5272
2016-08-27T12:18:18.669Z,5260
2016-08-27T12:19:17.947Z,5256
2016-08-27T12:20:18.624Z,5228
2016-08-27T12:21:17.900Z,5212
2016-08-27T12:22:17.876Z,5192
2016-08-27T12:23:17.864Z,5164
2016-08-27T12:24:18.527Z,5140
2016-08-27T12:25:18.507Z,5120
2016-08-27T12:26:17.798Z,5108
2016-08-27T12:27:17.775Z,5108
2016-08-27T12:28:18.439Z,5104
2016-08-27T12:29:18.406Z,5092
2016-08-27T12:30:18.397Z,5088
2016-08-27T12:31:17.667Z,5072
2016-08-27T12:32:16.957Z,5056
2016-08-27T12:33:18.316Z,5048
2016-08-27T12:34:16.898Z,5040
2016-08-27T12:35:17.577Z,5052
2016-08-27T12:36:16.851Z,5036
2016-08-27T12:37:17.528Z,5052
2016-08-27T12:38:17.504Z,5036
2016-08-27T12:39:18.173Z,5036
2016-08-27T12:40:18.161Z,4988
2016-08-27T12:41:18.130Z,4972
2016-08-27T12:42:17.407Z,4964
2016-08-27T12:43:16.686Z,4948
2016-08-27T12:44:17.363Z,4928
2016-08-27T12:45:17.336Z,4912
2016-08-27T12:46:18.020Z,4900
2016-08-27T12:47:17.306Z,4872
2016-08-27T12:48:17.966Z,4860
2016-08-27T12:49:17.945Z,4856
2016-08-27T12:50:17.919Z,4832
2016-08-27T12:51:17.894Z,4800
2016-08-27T12:52:17.869Z,4784
2016-08-27T12:53:17.847Z,4760
2016-08-27T12:54:17.133Z,4748
2016-08-27T12:55:17.115Z,4732
2016-08-27T12:56:17.081Z,4720
2016-08-27T12:57:17.050Z,4716
2016-08-27T12:58:17.035Z,4692
2016-08-27T12:59:17.706Z,4672
2016-08-27T13:00:17.684Z,4648
2016-08-27T13:01:15.564Z,4628
2016-08-27T13:02:16.941Z,4616
2016-08-27T13:03:17.621Z,4624
2016-08-27T13:04:17.601Z,4624
2016-08-27T13:05:17.561Z,4620
2016-08-27T13:06:17.543Z,4608
2016-08-27T13:07:15.425Z,4592
2016-08-27T13:08:17.494Z,4580
2016-08-27T13:09:17.477Z,4560
2016-08-27T13:10:16.748Z,4544
2016-08-27T13:11:17.424Z,4532
2016-08-27T13:12:16.703Z,4520
2016-08-27T13:13:17.377Z,4512
2016-08-27T13:14:17.357Z,4492
2016-08-27T13:15:16.625Z,4472
2016-08-27T13:16:16.627Z,4448
2016-08-27T13:17:16.585Z,4440
2016-08-27T13:18:17.253Z,4424
2016-08-27T13:19:17.230Z,4412
2016-08-27T13:20:16.515Z,4384
2016-08-27T13:21:17.187Z,4360
2016-08-27T13:22:17.163Z,4328
2016-08-27T13:23:17.133Z,4316
2016-08-27T13:24:16.413Z,4304
2016-08-27T13:25:16.396Z,4308
2016-08-27T13:26:15.676Z,4312
2016-08-27T13:27:17.053Z,4316
2016-08-27T13:28:17.016Z,4316
2016-08-27T13:29:16.293Z,4312
2016-08-27T13:30:16.970Z,4312