createdAt,value
2018-09-12T00:01:08.026Z,50.10
2018-09-12T00:03:36.825Z,50.11
2018-09-12T00:06:05.780Z,51.33
2018-09-12T00:08:34.927Z,51.37
2018-09-12T00:11:05.572Z,51.11
2018-09-12T00:13:34.394Z,51.13
2018-09-12T00:16:05.245Z,53.11
2018-09-12T00:18:34.145Z,52.37
2018-09-12T00:23:38.061Z,52.55
2018-09-12T00:26:07.670Z,52.14
2018-09-12T00:28:36.529Z,52.54
2018-09-12T00:31:05.548Z,52.57
2018-09-12T00:33:34.851Z,53.87
2018-09-12T00:36:04.304Z,53.15
2018-09-12T00:38:38.080Z,53.55
2018-09-12T00:41:06.933Z,53.63
2018-09-12T00:43:36.053Z,53.47
2018-09-12T00:46:06.821Z,53.94
2018-09-12T00:48:35.661Z,54.44
2018-09-12T00:53:44.394Z,53.60
2018-09-12T00:56:13.244Z,52.90
2018-09-12T00:58:42.373Z,54.43
2018-09-12T01:01:11.202Z,53.66
2018-09-12T01:03:40.132Z,54.09
2018-09-12T01:06:09.258Z,53.52
2018-09-12T01:08:48.800Z,53.84
2018-09-12T01:11:17.648Z,53.92
2018-09-12T01:13:50.273Z,53.71
2018-09-12T01:16:19.801Z,54.58
2018-09-12T01:18:48.712Z,54.82
2018-09-12T01:21:17.537Z,54.57
2018-09-12T01:23:49.754Z,54.64
2018-09-12T01:26:19.476Z,55.15
2018-09-12T01:28:48.329Z,54.82
2018-09-12T01:31:17.173Z,54.85
2018-09-12T01:33:46.024Z,55.54
2018-09-12T01:36:15.145Z,55.78
2018-09-12T01:38:44.000Z,55.92
2018-09-12T01:41:12.840Z,55.64
2018-09-12T01:43:42.041Z,56.23
2018-09-12T01:46:10.961Z,56.88
2018-09-12T01:48:39.823Z,56.86
2018-09-12T01:51:09.012Z,58.80
2018-09-12T01:53:37.884Z,57.98
2018-09-12T01:56:06.794Z,57.74
2018-09-12T01:58:35.614Z,57.47
2018-09-12T02:01:04.503Z,57.82
2018-09-12T02:03:33.342Z,57.07
2018-09-12T02:06:02.969Z,57.03
2018-09-12T02:08:31.797Z,57.90
2018-09-12T02:11:04.347Z,57.60
2018-09-12T02:13:33.309Z,57.08
2018-09-12T02:16:08.725Z,57.17
2018-09-12T02:19:39.820Z,57.35
2018-09-12T02:22:08.718Z,57.21
2018-09-12T02:24:37.973Z,57.33
2018-09-12T02:27:06.864Z,57.68
2018-09-12T02:29:41.358Z,58.22
2018-09-12T02:32:10.181Z,58.77
2018-09-12T02:34:40.424Z,58.37
2018-09-12T02:37:09.553Z,58.60
2018-09-12T02:39:38.476Z,58.59
2018-09-12T02:42:07.317Z,58.08
2018-09-12T02:44:36.236Z,58.10
2018-09-12T02:49:43.273Z,58.67
2018-09-12T02:52:12.146Z,59.07
2018-09-12T02:54:40.995Z,58.95
2018-09-12T02:57:09.818Z,59.13
2018-09-12T02:59:38.666Z,59.11
2018-09-12T03:02:07.833Z,58.99
2018-09-12T03:04:38.843Z,59.42
2018-09-12T03:07:07.708Z,59.24
2018-09-12T03:09:36.929Z,59.72
2018-09-12T03:12:09.292Z,58.98
2018-09-12T03:14:38.159Z,58.93
2018-09-12T03:17:06.988Z,58.95
2018-09-12T03:19:35.839Z,59.05
2018-09-12T03:22:06.327Z,59.83
2018-09-12T03:24:39.100Z,59.40
2018-09-12T03:27:08.016Z,59.80
2018-09-12T03:29:36.854Z,59.80
2018-09-12T03:32:05.662Z,59.93
2018-09-12T03:34:34.448Z,59.60
2018-09-12T03:37:04.309Z,59.37
2018-09-12T03:39:33.546Z,59.32
2018-09-12T03:42:05.492Z,60.09
2018-09-12T03:44:34.316Z,59.50
2018-09-12T03:47:03.423Z,58.84
2018-09-12T03:49:32.315Z,59.02
2018-09-12T03:52:01.228Z,58.86
2018-09-12T03:54:30.665Z,59.22
2018-09-12T03:56:59.862Z,59.48
2018-09-12T03:59:29.982Z,59.22
2018-09-12T04:01:58.775Z,59.83
2018-09-12T04:04:35.866Z,59.69
2018-09-12T04:07:04.697Z,60.27
2018-09-12T04:09:33.509Z,59.32
2018-09-12T04:12:04.503Z,59.09
2018-09-12T04:14:40.496Z,60.23
2018-09-12T04:17:09.855Z,60.08
2018-09-12T04:19:40.555Z,59.85
2018-09-12T04:22:09.545Z,59.67
2018-09-12T04:24:38.432Z,59.42
2018-09-12T04:27:07.268Z,59.49
2018-09-12T04:29:36.122Z,59.28
2018-09-12T04:32:06.138Z,59.59
2018-09-12T04:34:34.960Z,59.88
2018-09-12T04:39:50.650Z,60.27
2018-09-12T04:42:19.532Z,60.72
2018-09-12T04:44:48.531Z,61.18
2018-09-12T04:47:17.466Z,61.50
2018-09-12T04:49:46.646Z,61.06
2018-09-12T04:52:15.518Z,60.90
2018-09-12T04:54:44.421Z,60.38
2018-09-12T04:57:13.577Z,61.03
2018-09-12T04:59:42.703Z,61.83
2018-09-12T05:02:11.514Z,61.11
2018-09-12T05:04:40.755Z,61.95
2018-09-12T05:07:09.593Z,62.11
2018-09-12T05:09:38.541Z,62.08
2018-09-12T05:12:12.758Z,61.39
2018-09-12T05:14:41.721Z,62.59
2018-09-12T05:17:11.834Z,62.06
2018-09-12T05:19:40.732Z,62.11
2018-09-12T05:22:11.971Z,62.47
2018-09-12T05:24:40.828Z,61.66
2018-09-12T05:27:11.480Z,61.90
2018-09-12T05:29:40.530Z,62.12
2018-09-12T05:32:10.023Z,61.87
2018-09-12T05:34:39.196Z,61.42
2018-09-12T05:37:08.007Z,61.37
2018-09-12T05:39:36.871Z,61.05
2018-09-12T05:42:07.143Z,60.91
2018-09-12T05:44:43.004Z,61.08
2018-09-12T05:47:17.571Z,60.66
2018-09-12T05:49:46.806Z,60.45
2018-09-12T05:52:15.785Z,60.76
2018-09-12T05:54:49.554Z,61.21
2018-09-12T05:57:18.521Z,61.04
2018-09-12T05:59:47.412Z,61.08
2018-09-12T06:02:17.051Z,60.91
2018-09-12T06:04:45.978Z,60.61
2018-09-12T06:07:14.945Z,60.54
2018-09-12T06:09:43.692Z,60.29
2018-09-12T06:12:23.159Z,60.50
2018-09-12T06:14:52.372Z,60.64
2018-09-12T06:17:21.253Z,60.39
2018-09-12T06:19:50.217Z,60.72
2018-09-12T06:22:20.099Z,59.94
2018-09-12T06:24:54.817Z,59.55
2018-09-12T06:27:27.704Z,59.62
2018-09-12T06:29:56.629Z,59.62
2018-09-12T06:32:26.303Z,59.99
2018-09-12T06:34:55.747Z,59.31
2018-09-12T06:37:24.804Z,59.07
2018-09-12T06:39:53.687Z,58.85
2018-09-12T06:42:22.570Z,58.62
2018-09-12T06:44:51.472Z,59.21
2018-09-12T06:47:20.883Z,58.27
2018-09-12T06:49:49.978Z,58.10
2018-09-12T06:52:21.221Z,58.29
2018-09-12T06:54:54.373Z,58.76
2018-09-12T06:57:23.375Z,58.55
2018-09-12T06:59:52.349Z,57.80
2018-09-12T07:02:21.626Z,57.88
2018-09-12T07:04:50.563Z,57.79
2018-09-12T07:07:20.773Z,57.70
2018-09-12T07:09:50.015Z,57.77
2018-09-12T07:12:19.003Z,57.02
2018-09-12T07:14:48.099Z,57.32
2018-09-12T07:17:17.466Z,57.25
2018-09-12T07:19:51.511Z,56.64
2018-09-12T07:22:20.442Z,56.79
2018-09-12T07:24:49.421Z,57.41
2018-09-12T07:27:18.376Z,57.68
2018-09-12T07:29:50.965Z,57.73
2018-09-12T07:32:19.841Z,58.12
2018-09-12T07:34:50.818Z,57.75
2018-09-12T07:37:20.196Z,58.01
2018-09-12T07:39:52.136Z,58.11
2018-09-12T07:42:21.105Z,57.05
2018-09-12T07:44:50.940Z,57.63
2018-09-12T07:47:20.108Z,56.89
2018-09-12T07:49:49.166Z,57.49
2018-09-12T07:52:19.480Z,56.96
2018-09-12T07:54:48.617Z,57.53
2018-09-12T07:57:17.474Z,57.42
2018-09-12T08:00:18.906Z,56.97
2018-09-12T08:02:58.567Z,56.04
2018-09-12T08:05:43.158Z,56.58
2018-09-12T08:08:13.776Z,56.55
2018-09-12T08:10:44.993Z,56.70
2018-09-12T08:13:14.460Z,56.40
2018-09-12T08:15:43.761Z,55.89
2018-09-12T08:18:16.914Z,55.20
2018-09-12T08:20:45.965Z,55.63
2018-09-12T08:23:14.771Z,55.23
2018-09-12T08:25:44.085Z,54.85
2018-09-12T08:30:56.528Z,54.02
2018-09-12T08:33:26.739Z,53.72
2018-09-12T08:35:55.760Z,53.19
2018-09-12T08:38:26.567Z,52.82
2018-09-12T08:40:55.449Z,51.76
2018-09-12T08:43:34.203Z,51.88
2018-09-12T08:46:03.763Z,52.00
2018-09-12T08:48:32.716Z,50.95
2018-09-12T08:51:02.032Z,51.10
2018-09-12T08:53:30.935Z,50.68
2018-09-12T08:55:59.769Z,50.57
2018-09-12T08:58:28.969Z,50.79
2018-09-12T09:00:57.797Z,49.80
2018-09-12T09:03:26.650Z,49.63
2018-09-12T09:05:55.821Z,49.14
2018-09-12T09:08:28.051Z,48.65
2018-09-12T09:10:56.953Z,47.90
2018-09-12T09:13:25.833Z,48.34
2018-09-12T09:15:54.704Z,47.33
2018-09-12T09:18:25.817Z,47.09
2018-09-12T09:20:54.673Z,46.45
2018-09-12T09:23:23.531Z,46.60
2018-09-12T09:25:52.376Z,45.62
2018-09-12T09:28:23.310Z,45.24
2018-09-12T09:30:52.530Z,45.83
2018-09-12T09:33:21.365Z,45.27
2018-09-12T09:35:50.291Z,44.69
2018-09-12T09:38:19.884Z,43.96
2018-09-12T09:40:48.749Z,44.28
2018-09-12T09:43:17.867Z,43.05
2018-09-12T09:45:49.172Z,43.02
2018-09-12T09:48:18.697Z,42.03
2018-09-12T09:50:48.120Z,42.54
2018-09-12T09:53:17.020Z,41.47
2018-09-12T09:55:45.875Z,41.27
2018-09-12T09:58:15.578Z,41.10
2018-09-12T10:00:49.458Z,41.23
2018-09-12T10:03:23.294Z,40.63
2018-09-12T10:05:57.547Z,40.20
2018-09-12T10:08:30.935Z,39.87
2018-09-12T10:11:00.308Z,39.33
2018-09-12T10:13:29.128Z,39.10
2018-09-12T10:15:58.063Z,39.67
2018-09-12T10:18:27.260Z,38.76
2018-09-12T10:20:56.131Z,38.15
2018-09-12T10:23:35.967Z,37.98
2018-09-12T10:26:07.365Z,36.65
2018-09-12T10:28:36.268Z,36.04
2018-09-12T10:31:07.430Z,35.56
2018-09-12T10:33:58.990Z,35.60
2018-09-12T10:36:27.863Z,34.91
2018-09-12T10:38:57.133Z,35.04
2018-09-12T10:41:26.684Z,34.57
2018-09-12T10:43:55.658Z,34.60
2018-09-12T10:46:24.853Z,32.94
2018-09-12T10:48:53.834Z,32.75
2018-09-12T10:51:22.839Z,32.91
2018-09-12T10:53:52.094Z,32.64
2018-09-12T10:56:22.116Z,32.53
2018-09-12T10:58:51.859Z,31.71
2018-09-12T11:01:21.034Z,31.87
2018-09-12T11:03:49.983Z,31.88
2018-09-12T11:06:19.317Z,30.89
2018-09-12T11:08:48.424Z,31.34
2018-09-12T11:11:17.396Z,30.81
2018-09-12T11:13:46.253Z,29.73
2018-09-12T11:16:15.693Z,30.93
2018-09-12T11:18:44.575Z,30.17
2018-09-12T11:21:13.494Z,30.49
2018-09-12T11:23:42.687Z,29.03
2018-09-12T11:26:11.606Z,28.73
2018-09-12T11:28:40.797Z,29.30
2018-09-12T11:31:10.167Z,28.54
2018-09-12T11:33:39.089Z,28.83
2018-09-12T11:38:43.620Z,28.50
2018-09-12T11:41:16.297Z,28.96
2018-09-12T11:43:45.126Z,27.71
2018-09-12T11:46:14.079Z,27.29
2018-09-12T11:48:42.934Z,27.88
2018-09-12T11:51:12.214Z,26.81
2018-09-12T11:53:41.088Z,26.79
2018-09-12T11:56:09.947Z,26.15
2018-09-12T11:58:39.125Z,26.65
2018-09-12T12:01:11.653Z,26.14
2018-09-12T12:03:40.480Z,26.43
2018-09-12T12:06:09.691Z,26.19
2018-09-12T12:08:38.610Z,25.19
2018-09-12T12:11:07.563Z,25.22
2018-09-12T12:13:36.727Z,24.71
2018-09-12T12:16:06.583Z,24.53
2018-09-12T12:18:36.280Z,25.47
2018-09-12T12:21:05.867Z,24.73
2018-09-12T12:23:34.710Z,24.72
2018-09-12T12:26:05.024Z,25.43
2018-09-12T12:28:33.937Z,24.91
2018-09-12T12:31:04.027Z,24.28
2018-09-12T12:33:33.190Z,23.89
2018-09-12T12:36:03.138Z,24.10
2018-09-12T12:38:31.997Z,24.96
2018-09-12T12:41:00.871Z,25.00
2018-09-12T12:43:35.047Z,24.58
2018-09-12T12:46:17.143Z,24.46
2018-09-12T12:48:46.570Z,23.85
2018-09-12T12:52:19.314Z,23.87
2018-09-12T12:54:48.992Z,24.76
2018-09-12T12:57:18.698Z,23.83
2018-09-12T12:59:47.897Z,24.84
2018-09-12T13:02:16.843Z,24.18
2018-09-12T13:04:46.789Z,23.38
2018-09-12T13:07:15.642Z,22.20
2018-09-12T13:09:46.027Z,21.99
2018-09-12T13:12:14.858Z,23.64
2018-09-12T13:14:43.840Z,23.20
2018-09-12T13:17:14.677Z,21.71
2018-09-12T13:19:43.591Z,21.03
2018-09-12T13:22:13.856Z,20.01
2018-09-12T13:24:43.171Z,19.67
2018-09-12T13:27:12.076Z,19.62
2018-09-12T13:29:41.248Z,19.55
2018-09-12T13:32:10.414Z,18.98
2018-09-12T13:34:39.389Z,18.24
2018-09-12T13:37:08.225Z,18.11
2018-09-12T13:39:37.622Z,18.07
2018-09-12T13:42:06.708Z,19.08
2018-09-12T13:44:46.407Z,18.63
2018-09-12T13:47:15.238Z,18.18
2018-09-12T13:49:44.096Z,18.35
2018-09-12T13:52:13.248Z,17.66
2018-09-12T13:54:42.135Z,16.89
2018-09-12T13:57:11.007Z,16.65
2018-09-12T13:59:39.849Z,16.27
2018-09-12T14:02:08.786Z,16.12
2018-09-12T14:04:38.139Z,15.78
2018-09-12T14:07:11.997Z,15.45
2018-09-12T14:09:43.829Z,15.04
2018-09-12T14:12:12.677Z,15.28
2018-09-12T14:14:41.663Z,15.67
2018-09-12T14:17:11.351Z,16.33
2018-09-12T14:19:40.444Z,16.15
2018-09-12T14:22:10.555Z,15.60
2018-09-12T14:24:39.877Z,15.58
2018-09-12T14:27:08.815Z,15.97
2018-09-12T14:29:48.713Z,15.99
2018-09-12T14:32:18.817Z,16.16
2018-09-12T14:34:48.888Z,16.51
2018-09-12T14:37:17.732Z,16.23
2018-09-12T14:39:47.064Z,17.21
2018-09-12T14:42:16.103Z,17.32
2018-09-12T14:44:45.267Z,16.77
2018-09-12T14:47:14.576Z,16.88
2018-09-12T14:49:43.461Z,17.36
2018-09-12T14:52:12.311Z,16.93
2018-09-12T14:54:44.657Z,16.28
2018-09-12T14:57:13.549Z,17.13
2018-09-12T14:59:47.418Z,17.17
2018-09-12T15:02:17.019Z,17.37
2018-09-12T15:04:48.755Z,17.06
2018-09-12T15:07:17.619Z,17.12
2018-09-12T15:09:46.775Z,17.44
2018-09-12T15:12:18.533Z,17.45
2018-09-12T15:14:47.417Z,18.52
2018-09-12T15:17:16.622Z,18.79
2018-09-12T15:19:45.469Z,18.19
2018-09-12T15:22:14.398Z,19.71
2018-09-12T15:24:43.701Z,19.77
2018-09-12T15:27:12.573Z,20.83
2018-09-12T15:29:41.498Z,21.86
2018-09-12T15:32:14.620Z,20.36
2018-09-12T15:34:43.564Z,20.92
2018-09-12T15:37:12.497Z,21.38
2018-09-12T15:39:41.823Z,21.29
2018-09-12T15:42:10.707Z,21.44
2018-09-12T15:44:39.859Z,21.15
2018-09-12T15:47:08.877Z,21.21
2018-09-12T15:49:37.928Z,20.99
2018-09-12T15:52:10.514Z,21.38
2018-09-12T15:54:39.686Z,21.24
2018-09-12T15:57:08.547Z,21.01
2018-09-12T15:59:37.397Z,21.37
2018-09-12T16:02:06.334Z,21.18
2018-09-12T16:04:35.454Z,21.94
2018-09-12T16:07:04.916Z,22.83
2018-09-12T16:09:33.888Z,23.68
2018-09-12T16:12:04.905Z,23.21
2018-09-12T16:14:33.777Z,23.94
2018-09-12T16:17:05.476Z,23.22
2018-09-12T16:19:34.654Z,23.27
2018-09-12T16:22:04.712Z,23.46
2018-09-12T16:24:33.608Z,24.22
2018-09-12T16:27:02.887Z,23.43
2018-09-12T16:32:05.904Z,23.35
2018-09-12T16:34:35.127Z,23.88
2018-09-12T16:37:04.947Z,24.61
2018-09-12T16:39:33.929Z,24.74
2018-09-12T16:42:06.962Z,24.44
2018-09-12T16:44:35.853Z,25.35
2018-09-12T16:47:05.111Z,25.79
2018-09-12T16:49:33.983Z,24.96
2018-09-12T16:52:04.529Z,26.24
2018-09-12T16:54:33.684Z,25.11
2018-09-12T16:57:03.526Z,25.30
2018-09-12T16:59:32.399Z,26.09
2018-09-12T17:02:03.007Z,25.45
2018-09-12T17:04:31.878Z,25.97
2018-09-12T17:07:00.912Z,25.79
2018-09-12T17:09:29.827Z,25.86
2018-09-12T17:12:31.944Z,26.47
2018-09-12T17:15:00.815Z,27.11
2018-09-12T17:17:34.636Z,27.09
2018-09-12T17:20:04.242Z,26.01
2018-09-12T17:22:33.392Z,26.26
2018-09-12T17:25:02.354Z,27.35
2018-09-12T17:27:31.394Z,26.37
2018-09-12T17:30:00.696Z,26.69
2018-09-12T17:32:29.838Z,27.67
2018-09-12T17:34:58.640Z,28.00
2018-09-12T17:37:27.736Z,27.38
2018-09-12T17:39:56.604Z,28.20
2018-09-12T17:42:25.585Z,27.53
2018-09-12T17:44:54.743Z,28.02
2018-09-12T17:47:23.718Z,28.15
2018-09-12T17:49:52.604Z,28.59
2018-09-12T17:52:21.746Z,28.97
2018-09-12T17:54:50.591Z,28.50
2018-09-12T17:57:23.182Z,28.04
2018-09-12T17:59:52.333Z,28.50
2018-09-12T18:02:21.459Z,29.34
2018-09-12T18:04:50.309Z,29.01
2018-09-12T18:07:19.365Z,29.67
2018-09-12T18:09:48.248Z,29.87
2018-09-12T18:12:18.332Z,29.71
2018-09-12T18:14:47.550Z,29.29
2018-09-12T18:17:21.200Z,30.10
2018-09-12T18:19:50.408Z,29.62
2018-09-12T18:22:20.774Z,29.52
2018-09-12T18:24:50.219Z,29.24
2018-09-12T18:27:23.295Z,29.80
2018-09-12T18:29:53.790Z,29.80
2018-09-12T18:32:23.826Z,30.40
2018-09-12T18:34:52.712Z,30.59
2018-09-12T18:37:21.871Z,29.96
2018-09-12T18:39:50.788Z,30.90
2018-09-12T18:42:19.636Z,30.51
2018-09-12T18:44:50.878Z,31.33
2018-09-12T18:47:19.796Z,30.22
2018-09-12T18:49:48.682Z,31.30
2018-09-12T18:52:18.062Z,31.57
2018-09-12T18:54:46.976Z,30.88
2018-09-12T18:57:16.452Z,30.54
2018-09-12T18:59:45.317Z,31.57
2018-09-12T19:02:14.149Z,32.03
2018-09-12T19:04:43.492Z,30.82
2018-09-12T19:07:12.730Z,32.19
2018-09-12T19:09:41.583Z,32.12
2018-09-12T19:12:10.742Z,31.77
2018-09-12T19:14:39.645Z,32.23
2018-09-12T19:17:08.703Z,31.41
2018-09-12T19:19:37.969Z,32.30
2018-09-12T19:22:06.887Z,31.63
2018-09-12T19:24:35.785Z,32.05
2018-09-12T19:27:09.834Z,32.32
2018-09-12T19:29:45.262Z,32.53
2018-09-12T19:32:21.267Z,32.03
2018-09-12T19:34:50.139Z,32.10
2018-09-12T19:37:19.019Z,32.57
2018-09-12T19:39:47.907Z,32.54
2018-09-12T19:42:27.839Z,32.44
2018-09-12T19:44:56.960Z,32.59
2018-09-12T19:47:27.366Z,33.69
2018-09-12T19:49:56.261Z,32.82
2018-09-12T19:52:25.376Z,32.55
2018-09-12T19:54:59.212Z,33.47
2018-09-12T19:57:28.513Z,33.23
2018-09-12T19:59:57.417Z,33.26
2018-09-12T20:02:41.727Z,33.33
2018-09-12T20:05:10.693Z,33.26
2018-09-12T20:08:12.708Z,32.80
2018-09-12T20:10:43.105Z,32.55
2018-09-12T20:13:11.993Z,33.50
2018-09-12T20:15:41.209Z,33.63
2018-09-12T20:18:10.191Z,33.48
2018-09-12T20:20:39.105Z,33.80
2018-09-12T20:23:08.446Z,34.03
2018-09-12T20:25:38.391Z,34.81
2018-09-12T20:28:07.249Z,34.43
2018-09-12T20:30:36.550Z,34.99
2018-09-12T20:33:07.219Z,35.62
2018-09-12T20:35:36.068Z,36.25
2018-09-12T20:38:07.725Z,36.85
2018-09-12T20:40:42.529Z,37.32
2018-09-12T20:43:11.369Z,37.84
2018-09-12T20:45:40.510Z,37.70
2018-09-12T20:48:09.590Z,38.03
2018-09-12T20:50:38.598Z,37.38
2018-09-12T20:53:07.781Z,38.13
2018-09-12T20:55:36.635Z,38.55
2018-09-12T20:58:06.411Z,38.92
2018-09-12T21:00:35.727Z,38.16
2018-09-12T21:03:04.603Z,39.21
2018-09-12T21:05:39.334Z,38.41
2018-09-12T21:08:09.567Z,38.47
2018-09-12T21:10:38.461Z,39.21
2018-09-12T21:13:07.375Z,39.15
2018-09-12T21:15:36.570Z,39.99
2018-09-12T21:18:06.830Z,39.35
2018-09-12T21:20:35.762Z,39.49
2018-09-12T21:23:12.420Z,39.73
2018-09-12T21:25:41.412Z,40.58
2018-09-12T21:28:10.299Z,40.27
2018-09-12T21:30:44.871Z,40.44
2018-09-12T21:33:14.658Z,40.97
2018-09-12T21:35:44.484Z,40.53
2018-09-12T21:38:13.628Z,40.59
2018-09-12T21:40:42.580Z,41.05
2018-09-12T21:43:11.844Z,41.36
2018-09-12T21:45:43.801Z,41.33
2018-09-12T21:48:12.621Z,41.54
2018-09-12T21:50:46.273Z,41.15
2018-09-12T21:53:15.573Z,41.83
2018-09-12T21:55:47.557Z,41.31
2018-09-12T21:58:17.212Z,41.57
2018-09-12T22:00:50.109Z,42.51
2018-09-12T22:03:18.936Z,42.76
2018-09-12T22:05:47.783Z,42.73
2018-09-12T22:08:16.966Z,42.65
2018-09-12T22:10:45.819Z,42.88
2018-09-12T22:13:18.297Z,43.52
2018-09-12T22:15:47.238Z,43.84
2018-09-12T22:18:16.248Z,44.36
2018-09-12T22:20:55.869Z,44.45
2018-09-12T22:23:24.667Z,44.74
2018-09-12T22:25:53.806Z,44.26
2018-09-12T22:28:22.687Z,44.28
2018-09-12T22:30:51.882Z,45.40
2018-09-12T22:33:21.121Z,45.65
2018-09-12T22:35:51.097Z,45.21
2018-09-12T22:38:19.920Z,46.28
2018-09-12T22:40:49.000Z,45.96
2018-09-12T22:43:17.791Z,46.43
2018-09-12T22:45:46.583Z,46.69
2018-09-12T22:48:15.842Z,47.12
2018-09-12T22:50:44.746Z,46.69
2018-09-12T22:53:13.565Z,46.82
2018-09-12T22:55:42.418Z,47.09
2018-09-12T22:58:11.240Z,47.66
2018-09-12T23:00:40.406Z,48.07
2018-09-12T23:05:43.166Z,47.50
2018-09-12T23:08:12.141Z,48.33
2018-09-12T23:10:43.075Z,48.38
2018-09-12T23:13:12.273Z,49.39
2018-09-12T23:15:41.128Z,48.38
2018-09-12T23:18:09.955Z,48.50
2018-09-12T23:20:45.502Z,49.51
2018-09-12T23:23:14.345Z,48.78
2018-09-12T23:25:43.214Z,49.69
2018-09-12T23:28:12.057Z,49.25
2018-09-12T23:30:40.926Z,49.88
2018-09-12T23:33:10.044Z,49.95
2018-09-12T23:35:38.934Z,50.27
2018-09-12T23:38:13.324Z,50.52
2018-09-12T23:40:42.498Z,49.57
2018-09-12T23:43:16.193Z,50.58
2018-09-12T23:45:45.029Z,50.55
2018-09-12T23:48:14.117Z,50.94
2018-09-12T23:50:43.097Z,50.23
2018-09-12T23:53:11.910Z,51.58
2018-09-12T23:55:41.009Z,52.14
2018-09-12T23:58:09.774Z,52.42
