createdAt,value
2019-04-25T00:00:59.145Z,14.20
2019-04-25T00:02:03.548Z,14.18
2019-04-25T00:03:07.942Z,14.15
2019-04-25T00:04:12.297Z,14.12
2019-04-25T00:05:16.550Z,14.08
2019-04-25T00:06:21.575Z,14.04
2019-04-25T00:07:25.323Z,14.01
2019-04-25T00:08:31.118Z,13.98
2019-04-25T00:09:34.149Z,13.92
2019-04-25T00:10:39.184Z,13.89
2019-04-25T00:11:45.237Z,13.85
2019-04-25T00:12:48.062Z,13.83
2019-04-25T00:13:51.659Z,13.78
2019-04-25T00:14:55.921Z,13.74
2019-04-25T00:16:01.769Z,13.70
2019-04-25T00:17:04.614Z,13.67
2019-04-25T00:18:08.994Z,13.65
2019-04-25T00:19:13.232Z,13.62
2019-04-25T00:20:17.703Z,13.59
2019-04-25T00:21:22.013Z,13.55
2019-04-25T00:22:29.361Z,13.52
2019-04-25T00:23:32.933Z,13.50
2019-04-25T00:24:37.257Z,13.48
2019-04-25T00:25:45.226Z,13.45
2019-04-25T00:26:46.319Z,13.45
2019-04-25T00:27:51.629Z,13.43
2019-04-25T00:28:54.778Z,13.42
2019-04-25T00:29:59.059Z,13.42
2019-04-25T00:31:03.366Z,13.45
2019-04-25T00:32:07.786Z,13.48
2019-04-25T00:33:12.064Z,13.52
2019-04-25T00:34:16.280Z,13.60
2019-04-25T00:35:21.682Z,13.65
2019-04-25T00:36:25.059Z,13.69
2019-04-25T00:37:29.390Z,13.73
2019-04-25T00:38:33.783Z,13.77
2019-04-25T00:39:38.158Z,13.81
2019-04-25T00:40:43.494Z,13.82
2019-04-25T00:41:47.398Z,13.84
2019-04-25T00:42:53.407Z,13.85
2019-04-25T00:43:55.410Z,13.86
2019-04-25T00:44:59.805Z,13.86
2019-04-25T00:46:04.174Z,13.86
2019-04-25T00:47:08.479Z,13.86
2019-04-25T00:48:12.890Z,13.86
2019-04-25T00:49:17.267Z,13.84
2019-04-25T00:50:21.900Z,13.84
2019-04-25T00:51:25.961Z,13.83
2019-04-25T00:52:31.381Z,13.82
2019-04-25T00:53:34.641Z,13.81
2019-04-25T00:54:38.960Z,13.81
2019-04-25T00:55:44.281Z,13.80
2019-04-25T00:56:48.269Z,13.77
2019-04-25T00:57:52.819Z,13.75
2019-04-25T00:58:56.552Z,13.71
2019-04-25T01:00:01.892Z,13.67
2019-04-25T01:01:05.229Z,13.65
2019-04-25T01:02:11.359Z,13.65
2019-04-25T01:03:13.924Z,13.66
2019-04-25T01:04:18.326Z,13.64
2019-04-25T01:05:22.653Z,13.61
2019-04-25T01:06:26.975Z,13.56
2019-04-25T01:07:32.369Z,13.50
2019-04-25T01:08:35.740Z,13.41
2019-04-25T01:09:40.074Z,13.34
2019-04-25T01:10:44.474Z,13.29
2019-04-25T01:11:48.730Z,13.26
2019-04-25T01:12:53.261Z,13.23
2019-04-25T01:13:57.396Z,13.21
2019-04-25T01:15:01.856Z,13.22
2019-04-25T01:16:06.085Z,13.22
2019-04-25T01:17:11.687Z,13.21
2019-04-25T01:18:14.811Z,13.19
2019-04-25T01:19:19.164Z,13.16
2019-04-25T01:20:23.996Z,13.13
2019-04-25T01:21:27.863Z,13.11
2019-04-25T01:22:32.246Z,13.08
2019-04-25T01:23:36.609Z,13.06
2019-04-25T01:24:40.881Z,13.04
2019-04-25T01:25:46.692Z,13.02
2019-04-25T01:26:49.695Z,12.99
2019-04-25T01:27:54.778Z,12.98
2019-04-25T01:28:58.363Z,12.97
2019-04-25T01:30:04.007Z,12.97
2019-04-25T01:31:07.031Z,12.99
2019-04-25T01:32:11.390Z,12.99
2019-04-25T01:33:15.631Z,12.96
2019-04-25T01:34:20.056Z,12.90
2019-04-25T01:35:24.428Z,12.87
2019-04-25T01:36:28.685Z,12.84
2019-04-25T01:37:34.102Z,12.84
2019-04-25T01:38:37.468Z,12.86
2019-04-25T01:39:41.827Z,12.88
2019-04-25T01:40:47.120Z,12.92
2019-04-25T01:41:51.317Z,12.94
2019-04-25T01:42:55.782Z,12.94
2019-04-25T01:43:59.759Z,12.97
2019-04-25T01:45:04.050Z,13.00
2019-04-25T01:46:07.932Z,13.01
2019-04-25T01:47:14.000Z,13.03
2019-04-25T01:48:16.511Z,13.03
2019-04-25T01:49:20.954Z,13.04
2019-04-25T01:50:28.176Z,13.03
2019-04-25T01:51:31.640Z,12.98
2019-04-25T01:52:35.887Z,12.93
2019-04-25T01:53:40.346Z,12.87
2019-04-25T01:54:44.680Z,12.83
2019-04-25T01:55:55.913Z,12.75
2019-04-25T01:56:55.022Z,12.67
2019-04-25T01:57:57.569Z,12.61
2019-04-25T01:59:01.883Z,12.57
2019-04-25T02:00:06.321Z,12.55
2019-04-25T02:01:10.677Z,12.52
2019-04-25T02:02:15.074Z,12.49
2019-04-25T02:03:19.454Z,12.47
2019-04-25T02:04:23.748Z,12.45
2019-04-25T02:05:28.184Z,12.45
2019-04-25T02:06:33.469Z,12.46
2019-04-25T02:07:36.746Z,12.43
2019-04-25T02:08:41.113Z,12.41
2019-04-25T02:09:45.472Z,12.39
2019-04-25T02:10:50.762Z,12.37
2019-04-25T02:11:54.770Z,12.35
2019-04-25T02:12:58.520Z,12.33
2019-04-25T02:14:04.834Z,12.31
2019-04-25T02:15:07.309Z,12.30
2019-04-25T02:16:11.632Z,12.29
2019-04-25T02:17:16.013Z,12.26
2019-04-25T02:18:20.343Z,12.24
2019-04-25T02:19:24.693Z,12.22
2019-04-25T02:20:29.027Z,12.20
2019-04-25T02:21:33.557Z,12.19
2019-04-25T02:22:37.771Z,12.17
2019-04-25T02:23:42.145Z,12.16
2019-04-25T02:24:46.504Z,12.17
2019-04-25T02:25:50.816Z,12.19
2019-04-25T02:26:56.023Z,12.24
2019-04-25T02:28:01.501Z,12.29
2019-04-25T02:29:04.694Z,12.36
2019-04-25T02:30:08.163Z,12.45
2019-04-25T02:31:17.828Z,12.53
2019-04-25T02:32:16.913Z,12.58
2019-04-25T02:33:21.319Z,12.61
2019-04-25T02:34:25.565Z,12.64
2019-04-25T02:35:30.003Z,12.66
2019-04-25T02:36:34.864Z,12.68
2019-04-25T02:37:38.773Z,12.69
2019-04-25T02:38:44.250Z,12.70
2019-04-25T02:39:47.411Z,12.71
2019-04-25T02:40:51.688Z,12.72
2019-04-25T02:41:57.884Z,12.72
2019-04-25T02:43:01.993Z,12.75
2019-04-25T02:44:09.405Z,12.79
2019-04-25T02:45:09.108Z,12.86
2019-04-25T02:46:15.193Z,12.91
2019-04-25T02:47:17.855Z,12.97
2019-04-25T02:48:24.111Z,13.01
2019-04-25T02:49:35.467Z,13.04
2019-04-25T02:50:30.931Z,13.06
2019-04-25T02:51:35.279Z,13.08
2019-04-25T02:52:39.518Z,13.09
2019-04-25T02:53:44.702Z,13.10
2019-04-25T02:54:48.349Z,13.11
2019-04-25T02:55:53.855Z,13.13
2019-04-25T02:56:58.363Z,13.16
2019-04-25T02:58:02.534Z,13.18
2019-04-25T02:59:08.776Z,13.19
2019-04-25T03:00:10.045Z,13.20
2019-04-25T03:01:19.440Z,13.21
2019-04-25T03:02:18.824Z,13.20
2019-04-25T03:03:24.550Z,13.17
2019-04-25T03:04:27.512Z,13.11
2019-04-25T03:05:31.747Z,13.05
2019-04-25T03:06:36.262Z,13.01
2019-04-25T03:07:40.516Z,12.98
2019-04-25T03:08:45.117Z,12.98
2019-04-25T03:09:49.136Z,12.99
2019-04-25T03:10:54.359Z,13.01
2019-04-25T03:11:58.751Z,13.04
2019-04-25T03:13:07.053Z,13.07
2019-04-25T03:14:08.688Z,13.10
2019-04-25T03:15:10.906Z,13.14
2019-04-25T03:16:15.354Z,13.17
2019-04-25T03:17:19.672Z,13.20
2019-04-25T03:18:24.802Z,13.23
2019-04-25T03:19:28.278Z,13.25
2019-04-25T03:20:35.289Z,13.27
2019-04-25T03:21:37.072Z,13.30
2019-04-25T03:22:41.387Z,13.32
2019-04-25T03:23:46.485Z,13.34
2019-04-25T03:24:50.109Z,13.37
2019-04-25T03:25:54.416Z,13.38
2019-04-25T03:26:59.409Z,13.38
2019-04-25T03:28:04.979Z,13.38
2019-04-25T03:29:07.386Z,13.39
2019-04-25T03:30:14.845Z,13.39
2019-04-25T03:31:23.009Z,13.40
2019-04-25T03:32:27.933Z,13.41
2019-04-25T03:33:26.946Z,13.42
2019-04-25T03:34:31.339Z,13.42
2019-04-25T03:35:35.661Z,13.40
2019-04-25T03:36:40.069Z,13.39
2019-04-25T03:37:44.483Z,13.37
2019-04-25T03:38:48.821Z,13.36
2019-04-25T03:39:53.559Z,13.33
2019-04-25T03:40:57.512Z,13.31
2019-04-25T03:42:02.254Z,13.27
2019-04-25T03:43:07.083Z,13.22
2019-04-25T03:44:10.602Z,13.19
2019-04-25T03:45:14.971Z,13.14
2019-04-25T03:46:19.127Z,13.10
2019-04-25T03:47:23.669Z,13.06
2019-04-25T03:48:27.905Z,13.03
2019-04-25T03:49:33.689Z,13.00
2019-04-25T03:50:36.507Z,12.98
2019-04-25T03:51:40.903Z,12.98
2019-04-25T03:52:45.306Z,13.00
2019-04-25T03:53:49.598Z,13.03
2019-04-25T03:54:53.958Z,13.06
2019-04-25T03:55:58.322Z,13.11
2019-04-25T03:57:05.257Z,13.14
2019-04-25T03:58:10.118Z,13.17
2019-04-25T03:59:11.372Z,13.20
2019-04-25T04:00:15.738Z,13.22
2019-04-25T04:01:20.075Z,13.24
2019-04-25T04:02:24.511Z,13.26
2019-04-25T04:03:28.781Z,13.28
2019-04-25T04:04:33.586Z,13.30
2019-04-25T04:05:37.486Z,13.32
2019-04-25T04:06:41.800Z,13.34
2019-04-25T04:07:46.178Z,13.35
2019-04-25T04:08:50.551Z,13.37
2019-04-25T04:09:55.174Z,13.38
2019-04-25T04:10:59.313Z,13.39
2019-04-25T04:12:05.173Z,13.40
2019-04-25T04:13:08.502Z,13.42
2019-04-25T04:14:14.407Z,13.44
2019-04-25T04:15:16.672Z,13.45
2019-04-25T04:16:21.011Z,13.47
2019-04-25T04:17:25.392Z,13.48
2019-04-25T04:18:29.857Z,13.49
2019-04-25T04:19:34.196Z,13.50
2019-04-25T04:20:38.629Z,13.52
2019-04-25T04:21:43.266Z,13.53
2019-04-25T04:22:47.274Z,13.55
2019-04-25T04:23:51.628Z,13.57
2019-04-25T04:24:55.942Z,13.58
2019-04-25T04:26:00.268Z,13.60
2019-04-25T04:27:06.693Z,13.62
2019-04-25T04:28:09.713Z,13.64
2019-04-25T04:29:14.125Z,13.67
2019-04-25T04:30:17.599Z,13.69
2019-04-25T04:31:23.460Z,13.72
2019-04-25T04:32:26.310Z,13.74
2019-04-25T04:33:34.008Z,13.76
2019-04-25T04:34:35.144Z,13.79
2019-04-25T04:35:39.437Z,13.81
2019-04-25T04:36:46.476Z,13.84
2019-04-25T04:37:48.115Z,13.85
2019-04-25T04:38:54.200Z,13.87
2019-04-25T04:39:56.871Z,13.88
2019-04-25T04:41:01.246Z,13.90
2019-04-25T04:42:05.580Z,13.92
2019-04-25T04:43:09.932Z,13.94
2019-04-25T04:44:15.429Z,13.95
2019-04-25T04:45:18.704Z,13.97
2019-04-25T04:46:24.000Z,13.98
2019-04-25T04:47:27.373Z,13.99
2019-04-25T04:48:31.741Z,14.01
2019-04-25T04:49:36.122Z,14.01
2019-04-25T04:50:40.539Z,14.02
2019-04-25T04:51:44.798Z,14.04
2019-04-25T04:52:49.344Z,14.05
2019-04-25T04:53:53.819Z,14.06
2019-04-25T04:55:06.473Z,14.08
2019-04-25T04:56:04.158Z,14.09
2019-04-25T04:57:18.214Z,14.11
2019-04-25T04:58:11.223Z,14.12
2019-04-25T04:59:18.652Z,14.13
2019-04-25T05:00:23.179Z,14.14
2019-04-25T05:01:26.430Z,14.15
2019-04-25T05:02:30.754Z,14.17
2019-04-25T05:03:35.212Z,14.16
2019-04-25T05:04:39.586Z,14.15
2019-04-25T05:05:44.083Z,14.15
2019-04-25T05:06:48.201Z,14.15
2019-04-25T05:07:53.926Z,14.16
2019-04-25T05:08:56.928Z,14.16
2019-04-25T05:10:03.191Z,14.15
2019-04-25T05:11:05.632Z,14.14
2019-04-25T05:12:10.697Z,14.13
2019-04-25T05:13:15.777Z,14.12
2019-04-25T05:14:19.508Z,14.11
2019-04-25T05:15:24.750Z,14.11
2019-04-25T05:16:27.579Z,14.09
2019-04-25T05:17:32.028Z,14.08
2019-04-25T05:18:39.407Z,14.06
2019-04-25T05:19:40.747Z,14.06
2019-04-25T05:20:45.087Z,14.05
2019-04-25T05:21:49.496Z,14.05
2019-04-25T05:22:54.961Z,14.04
2019-04-25T05:23:58.183Z,14.02
2019-04-25T05:25:03.448Z,14.01
2019-04-25T05:26:06.974Z,14.01
2019-04-25T05:27:11.354Z,14.01
2019-04-25T05:28:17.324Z,14.03
2019-04-25T05:29:22.106Z,14.08
2019-04-25T05:30:26.514Z,14.13
2019-04-25T05:31:28.858Z,14.18
2019-04-25T05:32:34.257Z,14.22
2019-04-25T05:33:37.630Z,14.26
2019-04-25T05:34:41.863Z,14.29
2019-04-25T05:35:46.280Z,14.31
2019-04-25T05:36:50.713Z,14.33
2019-04-25T05:37:55.011Z,14.36
2019-04-25T05:38:59.422Z,14.38
2019-04-25T05:40:05.617Z,14.38
2019-04-25T05:41:08.148Z,14.35
2019-04-25T05:42:14.130Z,14.35
2019-04-25T05:43:16.920Z,14.40
2019-04-25T05:44:21.302Z,14.49
2019-04-25T05:45:25.795Z,14.60
2019-04-25T05:46:30.115Z,14.76
2019-04-25T05:47:34.533Z,14.88
2019-04-25T05:48:38.791Z,15.00
2019-04-25T05:49:44.097Z,15.12
2019-04-25T05:50:47.517Z,15.25
2019-04-25T05:51:51.900Z,15.34
2019-04-25T05:52:56.241Z,15.39
2019-04-25T05:54:00.687Z,15.39
2019-04-25T05:55:05.059Z,15.39
2019-04-25T05:56:09.433Z,15.38
2019-04-25T05:57:13.866Z,15.37
2019-04-25T05:58:21.116Z,15.38
2019-04-25T05:59:25.711Z,15.47
2019-04-25T06:00:28.867Z,15.60
2019-04-25T06:01:35.594Z,15.77
2019-04-25T06:02:37.434Z,15.91
2019-04-25T06:03:41.856Z,15.98
2019-04-25T06:04:46.241Z,16.08
2019-04-25T06:05:50.492Z,16.24
2019-04-25T06:06:55.258Z,16.43
2019-04-25T06:07:59.204Z,16.58
2019-04-25T06:09:04.116Z,16.70
2019-04-25T06:10:07.870Z,16.81
2019-04-25T06:11:13.547Z,16.93
2019-04-25T06:12:18.105Z,17.03
2019-04-25T06:13:23.250Z,17.11
2019-04-25T06:14:26.240Z,17.18
2019-04-25T06:15:29.633Z,17.21
2019-04-25T06:16:33.933Z,17.27
2019-04-25T06:17:38.241Z,17.32
2019-04-25T06:18:44.001Z,17.37
2019-04-25T06:19:46.901Z,17.40
2019-04-25T06:20:51.330Z,17.42
2019-04-25T06:21:55.613Z,17.42
2019-04-25T06:23:00.036Z,17.46
2019-04-25T06:24:04.381Z,17.52
2019-04-25T06:25:12.835Z,17.61
2019-04-25T06:26:22.905Z,17.68
2019-04-25T06:27:17.413Z,17.68
2019-04-25T06:28:21.783Z,17.67
2019-04-25T06:29:26.069Z,17.67
2019-04-25T06:30:30.467Z,17.67
2019-04-25T06:31:34.858Z,17.69
2019-04-25T06:32:39.162Z,17.71
2019-04-25T06:33:43.579Z,17.71
2019-04-25T06:34:47.897Z,17.71
2019-04-25T06:35:52.260Z,17.69
2019-04-25T06:37:02.337Z,17.57
2019-04-25T06:38:03.624Z,17.46
2019-04-25T06:39:07.296Z,17.36
2019-04-25T06:40:11.574Z,17.35
2019-04-25T06:41:15.887Z,17.36
2019-04-25T06:42:21.139Z,17.38
2019-04-25T06:43:25.489Z,17.42
2019-04-25T06:44:29.390Z,17.46
2019-04-25T06:45:34.452Z,17.50
2019-04-25T06:46:37.731Z,17.53
2019-04-25T06:47:42.115Z,17.53
2019-04-25T06:48:46.482Z,17.51
2019-04-25T06:49:50.868Z,17.48
2019-04-25T06:50:55.264Z,17.46
2019-04-25T06:51:59.555Z,17.44
2019-04-25T06:53:05.219Z,17.42
2019-04-25T06:54:08.252Z,17.39
2019-04-25T06:55:14.102Z,17.38
2019-04-25T06:56:16.996Z,17.36
2019-04-25T06:57:22.152Z,17.33
2019-04-25T06:58:27.323Z,17.31
2019-04-25T06:59:30.199Z,17.28
2019-04-25T07:00:40.981Z,17.26
2019-04-25T07:01:38.809Z,17.24
2019-04-25T07:02:43.513Z,17.21
2019-04-25T07:03:47.562Z,17.20
2019-04-25T07:04:51.892Z,17.18
2019-04-25T07:05:56.293Z,17.15
2019-04-25T07:07:10.433Z,17.13
2019-04-25T07:08:04.941Z,17.11
2019-04-25T07:09:09.275Z,17.10
2019-04-25T07:10:13.672Z,17.09
2019-04-25T07:11:17.966Z,17.09
2019-04-25T07:12:24.933Z,17.09
2019-04-25T07:13:27.083Z,17.10
2019-04-25T07:14:31.558Z,17.09
2019-04-25T07:15:35.437Z,17.10
2019-04-25T07:16:39.876Z,17.10
2019-04-25T07:17:45.779Z,17.11
2019-04-25T07:18:48.676Z,17.11
2019-04-25T07:19:54.155Z,17.11
2019-04-25T07:20:57.400Z,17.10
2019-04-25T07:22:01.794Z,17.09
2019-04-25T07:23:06.207Z,17.11
2019-04-25T07:24:10.486Z,17.12
2019-04-25T07:25:14.837Z,17.14
2019-04-25T07:26:19.251Z,17.15
2019-04-25T07:27:25.374Z,17.16
2019-04-25T07:28:30.236Z,17.14
2019-04-25T07:29:33.704Z,17.15
2019-04-25T07:30:49.283Z,17.16
2019-04-25T07:31:41.119Z,17.19
2019-04-25T07:32:45.434Z,17.20
2019-04-25T07:33:49.784Z,17.20
2019-04-25T07:34:55.106Z,17.20
2019-04-25T07:35:58.551Z,17.22
2019-04-25T07:37:03.428Z,17.24
2019-04-25T07:38:07.255Z,17.27
2019-04-25T07:39:13.348Z,17.31
2019-04-25T07:40:15.991Z,17.35
2019-04-25T07:41:20.326Z,17.38
2019-04-25T07:42:25.949Z,17.38
2019-04-25T07:43:29.647Z,17.36
2019-04-25T07:44:41.926Z,17.33
2019-04-25T07:45:38.304Z,17.30
2019-04-25T07:46:43.334Z,17.28
2019-04-25T07:47:46.725Z,17.26
2019-04-25T07:48:51.081Z,17.27
2019-04-25T07:49:55.407Z,17.29
2019-04-25T07:50:59.764Z,17.33
2019-04-25T07:52:04.107Z,17.40
2019-04-25T07:53:08.455Z,17.46
2019-04-25T07:54:14.275Z,17.52
2019-04-25T07:55:17.258Z,17.53
2019-04-25T07:56:21.570Z,17.54
2019-04-25T07:57:26.796Z,17.55
2019-04-25T07:58:43.647Z,17.56
2019-04-25T07:59:35.371Z,17.57
2019-04-25T08:00:39.012Z,17.58
2019-04-25T08:01:43.692Z,17.58
2019-04-25T08:02:47.712Z,17.59
2019-04-25T08:03:53.636Z,17.61
2019-04-25T08:04:56.435Z,17.64
2019-04-25T08:06:00.850Z,17.66
2019-04-25T08:07:05.248Z,17.67
2019-04-25T08:08:09.499Z,17.70
2019-04-25T08:09:15.616Z,17.71
2019-04-25T08:10:18.241Z,17.72
2019-04-25T08:11:23.759Z,17.75
2019-04-25T08:12:28.231Z,17.77
2019-04-25T08:13:32.543Z,17.79
2019-04-25T08:14:35.739Z,17.80
2019-04-25T08:15:40.051Z,17.80
2019-04-25T08:16:44.370Z,17.81
2019-04-25T08:17:48.735Z,17.82
2019-04-25T08:18:54.001Z,17.83
2019-04-25T08:19:57.574Z,17.82
2019-04-25T08:21:03.330Z,17.80
2019-04-25T08:22:06.304Z,17.78
2019-04-25T08:23:10.684Z,17.78
2019-04-25T08:24:15.087Z,17.79
2019-04-25T08:25:19.424Z,17.81
2019-04-25T08:26:24.048Z,17.84
2019-04-25T08:27:28.176Z,17.87
2019-04-25T08:28:34.463Z,17.91
2019-04-25T08:29:39.223Z,17.94
2019-04-25T08:30:41.792Z,17.98
2019-04-25T08:31:45.624Z,18.01
2019-04-25T08:32:49.972Z,18.03
2019-04-25T08:33:54.296Z,18.07
2019-04-25T08:34:58.768Z,18.09
2019-04-25T08:36:08.367Z,18.10
2019-04-25T08:37:17.584Z,18.11
2019-04-25T08:38:13.482Z,18.13
2019-04-25T08:39:16.139Z,18.15
2019-04-25T08:40:20.611Z,18.17
2019-04-25T08:41:24.885Z,18.19
2019-04-25T08:42:29.325Z,18.19
2019-04-25T08:43:36.316Z,18.18
2019-04-25T08:44:39.163Z,18.16
2019-04-25T08:45:44.126Z,18.16
2019-04-25T08:46:48.698Z,18.18
2019-04-25T08:47:51.210Z,18.19
2019-04-25T08:48:55.516Z,18.21
2019-04-25T08:49:59.911Z,18.23
2019-04-25T08:51:04.297Z,18.25
2019-04-25T08:52:08.681Z,18.25
2019-04-25T08:53:13.658Z,18.24
2019-04-25T08:54:17.428Z,18.23
2019-04-25T08:55:21.843Z,18.24
2019-04-25T08:56:26.154Z,18.26
2019-04-25T08:57:31.887Z,18.28
2019-04-25T08:58:35.407Z,18.30
2019-04-25T08:59:44.489Z,18.33
2019-04-25T09:00:44.687Z,18.36
2019-04-25T09:01:48.142Z,18.40
2019-04-25T09:02:52.528Z,18.46
2019-04-25T09:03:56.975Z,18.55
2019-04-25T09:05:01.301Z,18.64
2019-04-25T09:06:05.723Z,18.72
2019-04-25T09:07:10.101Z,18.80
2019-04-25T09:08:14.518Z,18.85
2019-04-25T09:09:18.820Z,18.90
2019-04-25T09:10:23.731Z,18.92
2019-04-25T09:11:27.673Z,18.93
2019-04-25T09:12:32.810Z,18.95
2019-04-25T09:13:38.120Z,18.96
2019-04-25T09:14:41.052Z,18.97
2019-04-25T09:15:45.814Z,18.97
2019-04-25T09:16:49.596Z,19.00
2019-04-25T09:17:54.689Z,19.04
2019-04-25T09:18:58.393Z,19.12
2019-04-25T09:20:04.034Z,19.22
2019-04-25T09:21:07.199Z,19.32
2019-04-25T09:22:13.179Z,19.40
2019-04-25T09:23:15.950Z,19.48
2019-04-25T09:24:20.445Z,19.56
2019-04-25T09:25:24.747Z,19.58
2019-04-25T09:26:29.234Z,19.57
2019-04-25T09:27:35.191Z,19.55
2019-04-25T09:28:39.532Z,19.53
2019-04-25T09:29:43.483Z,19.51
2019-04-25T09:30:46.723Z,19.51
2019-04-25T09:31:51.195Z,19.51
2019-04-25T09:32:55.515Z,19.48
2019-04-25T09:33:59.964Z,19.48
2019-04-25T09:35:04.280Z,19.49
2019-04-25T09:36:08.647Z,19.53
2019-04-25T09:37:14.241Z,19.57
2019-04-25T09:38:17.403Z,19.63
2019-04-25T09:39:21.854Z,19.70
2019-04-25T09:40:26.195Z,19.74
2019-04-25T09:41:30.645Z,19.78
2019-04-25T09:42:35.745Z,19.81
2019-04-25T09:43:40.304Z,19.82
2019-04-25T09:44:44.205Z,19.84
2019-04-25T09:45:48.205Z,19.83
2019-04-25T09:46:53.700Z,19.83
2019-04-25T09:47:57.001Z,19.81
2019-04-25T09:49:04.408Z,19.78
2019-04-25T09:50:07.803Z,19.78
2019-04-25T09:51:13.551Z,19.79
2019-04-25T09:52:16.568Z,19.83
2019-04-25T09:53:23.700Z,19.87
2019-04-25T09:54:25.413Z,19.92
2019-04-25T09:55:29.756Z,19.94
2019-04-25T09:56:34.125Z,19.96
2019-04-25T09:57:38.937Z,19.96
2019-04-25T09:58:44.633Z,19.95
2019-04-25T09:59:48.124Z,19.96
2019-04-25T10:00:51.619Z,19.98
2019-04-25T10:01:56.019Z,19.97
2019-04-25T10:03:00.351Z,19.98
2019-04-25T10:04:04.766Z,19.99
2019-04-25T10:05:09.132Z,20.01
2019-04-25T10:06:13.478Z,20.04
2019-04-25T10:07:17.873Z,20.08
2019-04-25T10:08:22.254Z,20.12
2019-04-25T10:09:26.599Z,20.16
2019-04-25T10:10:30.942Z,20.20
2019-04-25T10:11:35.302Z,20.24
2019-04-25T10:12:39.741Z,20.28
2019-04-25T10:13:44.818Z,20.33
2019-04-25T10:14:49.173Z,20.38
2019-04-25T10:15:54.603Z,20.43
2019-04-25T10:16:57.319Z,20.48
2019-04-25T10:18:01.743Z,20.53
2019-04-25T10:19:06.168Z,20.58
2019-04-25T10:20:10.459Z,20.61
2019-04-25T10:21:14.859Z,20.61
2019-04-25T10:22:19.270Z,20.61
2019-04-25T10:23:24.053Z,20.58
2019-04-25T10:24:28.166Z,20.53
2019-04-25T10:25:33.429Z,20.53
2019-04-25T10:26:37.660Z,20.53
2019-04-25T10:27:41.298Z,20.53
2019-04-25T10:28:45.708Z,20.54
2019-04-25T10:29:53.789Z,20.56
2019-04-25T10:30:55.574Z,20.58
2019-04-25T10:31:58.803Z,20.62
2019-04-25T10:33:04.103Z,20.66
2019-04-25T10:34:07.523Z,20.71
2019-04-25T10:35:14.639Z,20.73
2019-04-25T10:36:16.299Z,20.77
2019-04-25T10:37:20.785Z,20.81
2019-04-25T10:38:25.130Z,20.85
2019-04-25T10:39:29.619Z,20.88
2019-04-25T10:40:33.935Z,20.90
2019-04-25T10:41:39.946Z,20.93
2019-04-25T10:42:46.479Z,20.98
2019-04-25T10:43:48.130Z,21.04
2019-04-25T10:44:54.010Z,21.12
2019-04-25T10:45:55.981Z,21.24
2019-04-25T10:47:00.346Z,21.38
2019-04-25T10:48:04.743Z,21.52
2019-04-25T10:49:09.089Z,21.62
2019-04-25T10:50:13.615Z,21.69
2019-04-25T10:51:18.013Z,21.69
2019-04-25T10:52:23.322Z,21.72
2019-04-25T10:53:26.890Z,21.73
2019-04-25T10:54:31.318Z,21.73
2019-04-25T10:55:35.754Z,21.72
2019-04-25T10:56:40.191Z,21.71
2019-04-25T10:57:45.485Z,21.70
2019-04-25T10:58:49.014Z,21.68
2019-04-25T11:00:05.625Z,21.67
2019-04-25T11:00:57.716Z,21.68
2019-04-25T11:02:03.938Z,21.73
2019-04-25T11:03:06.514Z,21.80
2019-04-25T11:04:10.873Z,21.88
2019-04-25T11:05:15.261Z,21.98
2019-04-25T11:06:19.678Z,22.09
2019-04-25T11:07:24.041Z,22.20
2019-04-25T11:08:28.452Z,22.31
2019-04-25T11:09:34.250Z,22.39
2019-04-25T11:10:37.276Z,22.45
2019-04-25T11:11:41.646Z,22.50
2019-04-25T11:12:47.128Z,22.52
2019-04-25T11:13:50.480Z,22.51
2019-04-25T11:14:56.200Z,22.52
2019-04-25T11:15:59.360Z,22.53
2019-04-25T11:17:03.764Z,22.53
2019-04-25T11:18:08.213Z,22.55
2019-04-25T11:19:13.571Z,22.59
2019-04-25T11:20:17.031Z,22.62
2019-04-25T11:21:21.490Z,22.67
2019-04-25T11:22:25.858Z,22.70
2019-04-25T11:23:30.276Z,22.75
2019-04-25T11:24:34.681Z,22.82
2019-04-25T11:25:39.080Z,22.88
2019-04-25T11:26:47.132Z,22.94
2019-04-25T11:27:51.966Z,23.00
2019-04-25T11:28:54.551Z,23.04
2019-04-25T11:30:09.197Z,23.11
2019-04-25T11:31:04.175Z,23.19
2019-04-25T11:32:07.692Z,23.27
2019-04-25T11:33:12.095Z,23.34
2019-04-25T11:34:16.908Z,23.38
2019-04-25T11:35:20.962Z,23.46
2019-04-25T11:36:25.297Z,23.59
2019-04-25T11:37:29.777Z,23.70
2019-04-25T11:38:34.188Z,23.81
2019-04-25T11:39:38.674Z,23.93
2019-04-25T11:40:46.601Z,24.05
2019-04-25T11:41:48.295Z,24.16
2019-04-25T11:42:53.026Z,24.29
2019-04-25T11:43:56.821Z,24.43
2019-04-25T11:45:00.776Z,24.56
2019-04-25T11:46:05.271Z,24.68
2019-04-25T11:47:09.792Z,24.80
2019-04-25T11:48:14.191Z,24.91
2019-04-25T11:49:18.764Z,25.01
2019-04-25T11:50:23.188Z,25.10
2019-04-25T11:51:27.691Z,25.17
2019-04-25T11:52:33.601Z,25.22
2019-04-25T11:53:36.652Z,25.26
2019-04-25T11:54:41.048Z,25.33
2019-04-25T11:55:47.816Z,25.45
2019-04-25T11:56:50.776Z,25.56
2019-04-25T11:57:54.974Z,25.64
2019-04-25T11:58:59.019Z,25.69
2019-04-25T12:00:04.273Z,25.79
2019-04-25T12:01:07.942Z,25.88
2019-04-25T12:02:13.340Z,25.94
2019-04-25T12:03:16.882Z,25.99
2019-04-25T12:04:21.392Z,26.05
2019-04-25T12:05:25.879Z,26.15
2019-04-25T12:06:30.347Z,26.23
2019-04-25T12:07:34.809Z,26.31
2019-04-25T12:08:39.283Z,26.32
2019-04-25T12:09:46.493Z,26.35
2019-04-25T12:10:48.223Z,26.45
2019-04-25T12:11:54.310Z,26.53
2019-04-25T12:12:57.856Z,26.61
2019-04-25T12:14:01.651Z,26.69
2019-04-25T12:15:06.168Z,26.77
2019-04-25T12:16:10.678Z,26.82
2019-04-25T12:17:15.146Z,26.82
2019-04-25T12:18:19.549Z,26.83
2019-04-25T12:19:35.119Z,26.86
2019-04-25T12:20:28.570Z,26.91
2019-04-25T12:21:34.031Z,26.98
2019-04-25T12:22:37.530Z,27.06
2019-04-25T12:23:42.027Z,27.14
2019-04-25T12:24:46.701Z,27.21
2019-04-25T12:25:51.920Z,27.22
2019-04-25T12:26:56.026Z,27.26
2019-04-25T12:28:00.282Z,27.25
2019-04-25T12:29:04.496Z,27.24
2019-04-25T12:30:08.818Z,27.24
2019-04-25T12:31:14.757Z,27.24
2019-04-25T12:32:17.773Z,27.20
2019-04-25T12:33:23.836Z,27.17
2019-04-25T12:34:26.632Z,27.13
2019-04-25T12:35:31.201Z,27.10
2019-04-25T12:36:35.717Z,27.08
2019-04-25T12:37:40.064Z,27.10
2019-04-25T12:38:46.056Z,27.10
2019-04-25T12:39:49.125Z,27.06
2019-04-25T12:40:54.380Z,27.03
2019-04-25T12:41:57.994Z,27.01
2019-04-25T12:43:03.181Z,27.04
2019-04-25T12:44:08.841Z,27.10
2019-04-25T12:45:11.548Z,27.09
2019-04-25T12:46:15.993Z,27.11
2019-04-25T12:47:20.366Z,27.16
2019-04-25T12:48:24.846Z,27.20
2019-04-25T12:49:29.246Z,27.16
2019-04-25T12:50:33.789Z,27.16
2019-04-25T12:51:38.180Z,27.15
2019-04-25T12:52:43.277Z,27.15
2019-04-25T12:53:47.969Z,27.15
2019-04-25T12:54:51.595Z,27.19
2019-04-25T12:55:56.186Z,27.20
2019-04-25T12:57:00.468Z,27.23
2019-04-25T12:58:05.881Z,27.26
2019-04-25T12:59:09.397Z,27.29
2019-04-25T13:00:14.067Z,27.33
2019-04-25T13:01:18.394Z,27.38
2019-04-25T13:02:23.517Z,27.37
2019-04-25T13:03:27.271Z,27.29
2019-04-25T13:04:33.149Z,27.27
2019-04-25T13:05:36.212Z,27.27
2019-04-25T13:06:40.630Z,27.27
2019-04-25T13:07:45.166Z,27.29
2019-04-25T13:08:49.664Z,27.25
2019-04-25T13:09:54.138Z,27.14
2019-04-25T13:11:07.938Z,27.05
2019-04-25T13:12:04.375Z,26.96
2019-04-25T13:13:08.392Z,26.87
2019-04-25T13:14:12.089Z,26.78
2019-04-25T13:15:16.540Z,26.75
2019-04-25T13:16:21.103Z,26.73
2019-04-25T13:17:25.571Z,26.69
2019-04-25T13:18:30.072Z,26.64
2019-04-25T13:19:34.508Z,26.61
2019-04-25T13:20:38.948Z,26.52
2019-04-25T13:21:43.421Z,26.43
2019-04-25T13:22:47.926Z,26.34
2019-04-25T13:23:52.352Z,26.22
2019-04-25T13:24:56.797Z,26.12
2019-04-25T13:26:01.629Z,26.03
2019-04-25T13:27:06.141Z,25.98
2019-04-25T13:28:10.261Z,25.95
2019-04-25T13:29:14.708Z,25.90
2019-04-25T13:30:19.101Z,25.83
2019-04-25T13:31:23.555Z,25.73
2019-04-25T13:32:28.068Z,25.66
2019-04-25T13:33:33.511Z,25.59
2019-04-25T13:34:37.026Z,25.54
2019-04-25T13:35:41.434Z,25.48
2019-04-25T13:36:45.992Z,25.40
2019-04-25T13:37:50.377Z,25.33
2019-04-25T13:38:54.901Z,25.26
2019-04-25T13:40:00.468Z,25.19
2019-04-25T13:41:04.085Z,25.15
2019-04-25T13:42:08.286Z,25.11
2019-04-25T13:43:12.738Z,25.07
2019-04-25T13:44:17.127Z,25.01
2019-04-25T13:45:21.633Z,24.95
2019-04-25T13:46:27.517Z,24.92
2019-04-25T13:47:30.786Z,24.90
2019-04-25T13:48:35.645Z,24.87
2019-04-25T13:49:39.392Z,24.84