createdAt,value
2023-04-10T00:00:43.401Z,73.33
2023-04-10T00:03:12.997Z,76.00
2023-04-10T00:05:42.857Z,78.67
2023-04-10T00:08:12.478Z,83.00
2023-04-10T00:10:42.116Z,77.00
2023-04-10T00:13:11.757Z,73.67
2023-04-10T00:15:41.348Z,74.33
2023-04-10T00:18:11.252Z,74.00
2023-04-10T00:20:40.989Z,75.67
2023-04-10T00:23:10.705Z,80.33
2023-04-10T00:25:40.462Z,72.00
2023-04-10T00:28:10.121Z,71.67
2023-04-10T00:30:39.716Z,73.33
2023-04-10T00:33:09.370Z,65.00
2023-04-10T00:35:39.225Z,68.67
2023-04-10T00:38:08.850Z,68.67
2023-04-10T00:40:38.519Z,66.67
2023-04-10T00:43:08.179Z,70.00
2023-04-10T00:45:37.889Z,68.33
2023-04-10T00:48:07.515Z,63.67
2023-04-10T00:50:38.072Z,66.67
2023-04-10T00:53:07.633Z,59.00
2023-04-10T00:55:37.528Z,62.33
2023-04-10T00:58:07.288Z,59.33
2023-04-10T01:00:36.881Z,65.67
2023-04-10T01:03:06.271Z,59.00
2023-04-10T01:06:30.914Z,63.00
2023-04-10T01:09:40.905Z,59.00
2023-04-10T01:12:42.698Z,63.00
2023-04-10T01:15:18.075Z,56.00
2023-04-10T01:18:27.295Z,60.00
2023-04-10T01:20:58.152Z,67.33
2023-04-10T01:24:10.908Z,63.33
2023-04-10T01:27:23.690Z,64.67
2023-04-10T01:29:58.520Z,70.33
2023-04-10T01:32:32.141Z,67.33
2023-04-10T01:35:09.065Z,69.67
2023-04-10T01:37:44.520Z,71.33
2023-04-10T01:40:18.928Z,68.00
2023-04-10T01:42:57.777Z,66.33
2023-04-10T01:45:29.828Z,68.67
2023-04-10T01:47:59.615Z,70.33
2023-04-10T01:50:31.204Z,73.67
2023-04-10T01:53:04.076Z,65.33
2023-04-10T01:55:35.140Z,68.00
2023-04-10T01:58:05.201Z,60.50
2023-04-10T02:00:43.401Z,68.67
2023-04-10T02:03:12.878Z,62.00
2023-04-10T02:06:16.068Z,58.00
2023-04-10T02:08:57.798Z,60.50
2023-04-10T02:11:50.017Z,64.00
2023-04-10T02:14:23.389Z,63.00
2023-04-10T02:16:56.392Z,69.00
2023-04-10T02:19:28.243Z,73.00
2023-04-10T02:21:59.440Z,69.00
2023-04-10T02:24:29.193Z,60.50
2023-04-10T02:26:58.175Z,57.50
2023-04-10T02:29:27.031Z,56.50
2023-04-10T02:31:57.120Z,47.50
2023-04-10T02:34:26.246Z,58.50
2023-04-10T02:36:55.166Z,57.00
2023-04-10T02:39:23.982Z,58.00
2023-04-10T02:41:52.812Z,54.50
2023-04-10T02:44:21.705Z,56.00
2023-04-10T02:46:50.624Z,56.00
2023-04-10T02:49:19.421Z,55.00
2023-04-10T02:51:48.223Z,51.50
2023-04-10T02:54:16.111Z,50.00
2023-04-10T02:56:44.871Z,55.00
2023-04-10T02:59:14.508Z,59.33
2023-04-10T03:01:43.426Z,56.00
2023-04-10T03:04:12.362Z,49.00
2023-04-10T03:06:41.118Z,56.00
2023-04-10T03:09:09.895Z,58.50
2023-04-10T03:11:39.490Z,70.00
2023-04-10T03:14:12.430Z,74.33
2023-04-10T03:16:42.413Z,94.00
2023-04-10T03:19:12.993Z,84.67
2023-04-10T03:21:42.781Z,74.67
2023-04-10T03:24:12.496Z,66.67
2023-04-10T03:26:41.907Z,57.00
2023-04-10T03:29:10.708Z,61.50
2023-04-10T03:31:40.338Z,61.00
2023-04-10T03:34:09.915Z,57.67
2023-04-10T03:36:38.694Z,55.00
2023-04-10T03:39:07.495Z,58.00
2023-04-10T03:41:37.092Z,62.33
2023-04-10T03:44:06.676Z,61.00
2023-04-10T03:46:35.551Z,54.00
2023-04-10T03:49:04.430Z,59.50
2023-04-10T03:51:33.237Z,71.00
2023-04-10T03:54:02.853Z,70.33
2023-04-10T03:56:32.456Z,66.00
2023-04-10T03:59:02.002Z,65.33
2023-04-10T04:01:31.057Z,57.00
2023-04-10T04:04:00.550Z,55.50
2023-04-10T04:06:29.681Z,52.50
2023-04-10T04:08:58.805Z,63.50
2023-04-10T04:11:28.019Z,54.00
2023-04-10T04:13:57.679Z,55.00
2023-04-10T04:16:26.663Z,56.50
2023-04-10T04:18:56.004Z,55.00
2023-04-10T04:21:23.864Z,52.50
2023-04-10T04:23:52.896Z,55.00
2023-04-10T04:26:21.106Z,43.50
2023-04-10T04:28:49.900Z,49.00
2023-04-10T04:31:18.730Z,55.00
2023-04-10T04:33:47.511Z,57.50
2023-04-10T04:36:17.173Z,57.50
2023-04-10T04:38:46.118Z,60.00
2023-04-10T04:41:17.209Z,61.00
2023-04-10T04:43:47.738Z,53.00
2023-04-10T04:46:16.048Z,50.50
2023-04-10T04:48:44.897Z,54.50
2023-04-10T04:51:14.475Z,51.33
2023-04-10T04:53:43.247Z,54.00
2023-04-10T04:56:12.214Z,58.00
2023-04-10T04:58:41.073Z,54.50
2023-04-10T05:01:10.126Z,54.00
2023-04-10T05:03:39.180Z,55.00
2023-04-10T05:06:08.468Z,53.00
2023-04-10T05:08:37.263Z,51.00
2023-04-10T05:11:06.609Z,50.50
2023-04-10T05:13:35.617Z,57.00
2023-04-10T05:16:04.563Z,54.33
2023-04-10T05:18:33.371Z,54.50
2023-04-10T05:21:02.310Z,51.00
2023-04-10T05:23:31.838Z,54.67
2023-04-10T05:26:00.522Z,51.00
2023-04-10T05:28:28.341Z,53.00
2023-04-10T05:30:57.112Z,49.50
2023-04-10T05:33:26.706Z,50.67
2023-04-10T05:35:56.894Z,54.00
2023-04-10T05:38:26.527Z,68.00
2023-04-10T05:40:56.296Z,61.00
2023-04-10T05:43:25.031Z,52.00
2023-04-10T05:45:52.865Z,49.50
2023-04-10T05:48:22.277Z,51.00
2023-04-10T05:50:51.016Z,54.00
2023-04-10T05:53:21.933Z,37.33
2023-04-10T05:55:51.944Z,43.00
2023-04-10T05:58:21.491Z,42.00
2023-04-10T06:00:50.245Z,39.50
2023-04-10T06:03:20.324Z,36.67
2023-04-10T06:05:49.299Z,38.00
2023-04-10T06:08:19.792Z,40.67
2023-04-10T06:10:48.651Z,45.00
2023-04-10T06:13:18.290Z,46.00
2023-04-10T06:15:47.053Z,40.50
2023-04-10T06:18:15.911Z,38.50
2023-04-10T06:20:44.672Z,40.50
2023-04-10T06:23:14.627Z,36.67
2023-04-10T06:25:43.857Z,32.67
2023-04-10T06:28:12.566Z,36.33
2023-04-10T06:30:41.372Z,48.00
2023-04-10T06:33:10.126Z,36.67
2023-04-10T06:35:39.938Z,41.00
2023-04-10T06:38:08.904Z,42.33
2023-04-10T06:40:37.770Z,34.33
2023-04-10T06:43:06.284Z,27.00
2023-04-10T06:45:35.068Z,32.67
2023-04-10T06:48:05.560Z,36.67
2023-04-10T06:50:34.357Z,32.67
2023-04-10T06:53:03.282Z,33.67
2023-04-10T06:55:32.060Z,33.00
2023-04-10T06:58:01.052Z,30.00
2023-04-10T07:00:30.852Z,26.33
2023-04-10T07:02:59.593Z,26.33
2023-04-10T07:05:28.352Z,25.00
2023-04-10T07:07:57.031Z,28.33
2023-04-10T07:10:26.110Z,27.67
2023-04-10T07:12:54.910Z,24.33
2023-04-10T07:15:24.692Z,30.00
2023-04-10T07:17:53.489Z,34.00
2023-04-10T07:20:22.162Z,25.33
2023-04-10T07:22:50.912Z,31.00
2023-04-10T07:25:19.760Z,33.00
2023-04-10T07:27:48.421Z,31.67
2023-04-10T07:30:17.167Z,31.00
2023-04-10T07:32:46.899Z,30.00
2023-04-10T07:35:15.822Z,33.00
2023-04-10T07:37:44.601Z,30.00
2023-04-10T07:40:14.209Z,40.00
2023-04-10T07:42:42.927Z,28.00
2023-04-10T07:45:12.532Z,47.00
2023-04-10T07:47:42.114Z,25.00
2023-04-10T07:50:11.442Z,39.67
2023-04-10T07:52:41.146Z,39.00
2023-04-10T07:55:10.758Z,24.00
2023-04-10T07:57:42.131Z,28.33
2023-04-10T08:00:12.379Z,34.33
2023-04-10T08:02:41.654Z,38.33
2023-04-10T08:05:11.245Z,32.00
2023-04-10T08:07:39.151Z,20.00
2023-04-10T08:10:09.536Z,34.50
2023-04-10T08:12:38.234Z,30.33
2023-04-10T08:15:08.577Z,28.33
2023-04-10T08:17:37.333Z,26.00
2023-04-10T08:20:07.512Z,29.67
2023-04-10T08:22:36.209Z,31.67
2023-04-10T08:25:06.410Z,28.33
2023-04-10T08:27:35.190Z,21.00
2023-04-10T08:30:04.608Z,22.00
2023-04-10T08:32:33.473Z,20.00
2023-04-10T08:35:02.226Z,22.67
2023-04-10T08:37:31.081Z,29.00
2023-04-10T08:39:59.775Z,23.50
2023-04-10T08:42:28.541Z,22.00
2023-04-10T08:44:56.401Z,23.00
2023-04-10T08:47:29.273Z,12.33
2023-04-10T08:50:04.828Z,25.00
2023-04-10T08:52:36.581Z,19.00
2023-04-10T08:55:10.142Z,191.33
2023-04-10T08:57:42.868Z,24.00
2023-04-10T09:03:15.383Z,30.00
2023-04-10T09:05:44.391Z,27.00
2023-04-10T09:08:16.057Z,31.33
2023-04-10T09:10:44.722Z,28.00
2023-04-10T09:13:13.477Z,27.33
2023-04-10T09:15:59.483Z,27.00
2023-04-10T09:18:51.815Z,27.67
2023-04-10T09:21:22.826Z,23.00
2023-04-10T09:24:02.150Z,37.50
2023-04-10T09:26:34.451Z,25.00
2023-04-10T09:29:11.203Z,27.33
2023-04-10T09:31:40.672Z,26.33
2023-04-10T09:34:21.801Z,32.33
2023-04-10T09:37:01.539Z,31.67
2023-04-10T09:39:46.106Z,33.33
2023-04-10T09:42:15.451Z,28.00
2023-04-10T09:44:45.111Z,41.33
2023-04-10T09:47:14.493Z,34.75
2023-04-10T09:50:00.525Z,71.67
2023-04-10T09:52:35.739Z,30.00
2023-04-10T09:55:10.106Z,27.67
2023-04-10T09:57:38.823Z,29.67
2023-04-10T10:00:09.712Z,7.80
2023-04-10T10:02:39.511Z,44.00
2023-04-10T10:05:10.710Z,23.00
2023-04-10T10:07:40.256Z,25.67
2023-04-10T10:10:09.492Z,30.67
2023-04-10T10:12:55.637Z,31.33
2023-04-10T10:15:44.397Z,32.00
2023-04-10T10:18:31.243Z,28.00
2023-04-10T10:21:01.583Z,32.00
2023-04-10T10:23:34.664Z,32.88
2023-04-10T10:26:07.093Z,32.00
2023-04-10T10:28:37.577Z,33.00
2023-04-10T10:31:07.262Z,31.67
2023-04-10T10:33:37.371Z,7.50
2023-04-10T10:36:06.762Z,26.67
2023-04-10T10:38:40.202Z,18.50
2023-04-10T10:41:52.168Z,29.33
2023-04-10T10:44:35.178Z,18.50
2023-04-10T10:47:27.636Z,27.33
2023-04-10T10:50:04.700Z,29.33
2023-04-10T10:52:53.184Z,19.00
2023-04-10T10:55:24.356Z,15.67
2023-04-10T10:58:05.242Z,17.33
2023-04-10T11:00:52.257Z,18.50
2023-04-10T11:03:22.829Z,23.50
2023-04-10T11:06:03.269Z,22.50
2023-04-10T11:08:47.525Z,27.00
2023-04-10T11:11:23.801Z,20.00
2023-04-10T11:13:56.518Z,20.67
2023-04-10T11:16:45.670Z,19.67
2023-04-10T11:19:16.388Z,46.00
2023-04-10T11:22:09.264Z,54.00
2023-04-10T11:24:59.663Z,57.50
2023-04-10T11:27:48.713Z,44.33
2023-04-10T11:30:36.228Z,26.67
2023-04-10T11:33:06.730Z,39.33
2023-04-10T11:35:35.733Z,27.00
2023-04-10T11:38:17.308Z,25.00
2023-04-10T11:40:59.511Z,23.50
2023-04-10T11:43:29.382Z,24.67
2023-04-10T11:46:05.578Z,24.00
2023-04-10T11:48:35.415Z,20.00
2023-04-10T11:51:11.097Z,29.00
2023-04-10T11:53:41.473Z,38.67
2023-04-10T11:56:23.962Z,22.33
2023-04-10T11:58:54.977Z,26.00
2023-04-10T12:01:24.919Z,34.67
2023-04-10T12:03:54.011Z,52.00
2023-04-10T12:06:24.924Z,27.33
2023-04-10T12:08:55.005Z,35.75
2023-04-10T12:11:29.003Z,30.00
2023-04-10T12:13:59.683Z,26.00
2023-04-10T12:16:29.332Z,24.67
2023-04-10T12:18:58.681Z,44.33
2023-04-10T12:21:27.687Z,20.50
2023-04-10T12:23:56.343Z,19.67
2023-04-10T12:26:26.201Z,39.00
2023-04-10T12:28:58.126Z,13.67
2023-04-10T12:31:37.300Z,16.33
2023-04-10T12:34:08.498Z,27.50
2023-04-10T12:36:39.371Z,45.67
2023-04-10T12:39:24.698Z,45.33
2023-04-10T12:41:53.490Z,38.33
2023-04-10T12:44:23.196Z,31.67
2023-04-10T12:47:03.987Z,27.63
2023-04-10T12:49:32.668Z,32.00
2023-04-10T12:52:01.631Z,27.33
2023-04-10T12:54:37.641Z,30.33
2023-04-10T12:57:07.269Z,20.50
2023-04-10T12:59:36.231Z,22.50
2023-04-10T13:02:06.029Z,37.25
2023-04-10T13:04:34.844Z,25.00
2023-04-10T13:07:03.223Z,9.00
2023-04-10T13:09:32.015Z,19.00
2023-04-10T13:12:01.884Z,15.00
2023-04-10T13:14:30.796Z,18.33
2023-04-10T13:16:59.462Z,27.00
2023-04-10T13:19:28.137Z,18.50
2023-04-10T13:21:56.904Z,18.50
2023-04-10T13:24:24.689Z,9.00
2023-04-10T13:26:54.333Z,18.50
2023-04-10T13:29:23.079Z,19.00
2023-04-10T13:31:51.998Z,18.00
2023-04-10T13:34:21.463Z,17.67
2023-04-10T13:36:50.332Z,21.00
2023-04-10T13:39:19.061Z,19.33
2023-04-10T13:41:47.763Z,22.00
2023-04-10T13:44:16.502Z,20.50
2023-04-10T13:46:45.412Z,23.50
2023-04-10T13:49:19.418Z,12.20
2023-04-10T13:51:48.611Z,16.67
2023-04-10T13:54:17.603Z,22.00
2023-04-10T13:56:46.727Z,21.00
2023-04-10T13:59:16.523Z,36.00
2023-04-10T14:01:45.283Z,31.00
2023-04-10T14:04:14.101Z,25.00
2023-04-10T14:06:43.608Z,33.33
2023-04-10T14:09:12.375Z,17.00
2023-04-10T14:11:41.121Z,20.00
2023-04-10T14:14:09.837Z,17.00
2023-04-10T14:16:38.509Z,16.67
2023-04-10T14:19:07.343Z,19.00
2023-04-10T14:21:35.258Z,19.50
2023-04-10T14:24:04.009Z,17.00
2023-04-10T14:26:32.717Z,19.00
2023-04-10T14:29:01.364Z,21.00
2023-04-10T14:31:30.101Z,18.00
2023-04-10T14:33:57.884Z,21.00
2023-04-10T14:36:28.061Z,15.00
2023-04-10T14:38:56.711Z,20.50
2023-04-10T14:41:25.471Z,17.50
2023-04-10T14:43:53.438Z,16.50
2023-04-10T14:46:22.172Z,15.00
2023-04-10T14:48:50.847Z,18.50
2023-04-10T14:51:19.898Z,17.00
2023-04-10T14:53:48.593Z,21.00
2023-04-10T14:56:17.885Z,20.33
2023-04-10T14:58:50.110Z,22.50
2023-04-10T15:01:20.327Z,14.00
2023-04-10T15:03:49.356Z,18.50
2023-04-10T15:06:18.058Z,21.33
2023-04-10T15:08:46.945Z,16.00
2023-04-10T15:11:15.768Z,19.33
2023-04-10T15:13:44.405Z,21.33
2023-04-10T15:16:13.230Z,22.50
2023-04-10T15:18:42.336Z,22.50
2023-04-10T15:21:10.121Z,19.00
2023-04-10T15:23:38.787Z,17.50
2023-04-10T15:26:14.197Z,20.50
2023-04-10T15:28:44.025Z,21.00
2023-04-10T15:31:12.952Z,14.00
2023-04-10T15:33:42.537Z,20.00
2023-04-10T15:36:11.506Z,17.33
2023-04-10T15:38:40.272Z,17.00
2023-04-10T15:41:13.612Z,17.50
2023-04-10T15:43:42.973Z,19.00
2023-04-10T15:46:11.828Z,17.50
2023-04-10T15:48:40.647Z,15.67
2023-04-10T15:51:09.347Z,14.00
2023-04-10T15:53:38.205Z,17.00
2023-04-10T15:56:08.691Z,19.50
2023-04-10T15:58:37.348Z,19.50
2023-04-10T16:01:06.592Z,19.00
2023-04-10T16:03:35.483Z,17.50
2023-04-10T16:06:04.478Z,18.67
2023-04-10T16:08:33.253Z,21.67
2023-04-10T16:11:02.311Z,22.00
2023-04-10T16:13:31.144Z,27.33
2023-04-10T16:16:00.026Z,21.50
2023-04-10T16:18:31.529Z,18.33
2023-04-10T16:21:00.237Z,10.67
2023-04-10T16:23:28.937Z,13.00
2023-04-10T16:25:56.766Z,17.00
2023-04-10T16:28:26.351Z,27.00
2023-04-10T16:30:57.094Z,11.25
2023-04-10T16:33:26.601Z,13.33
2023-04-10T16:35:58.102Z,11.00
2023-04-10T16:38:26.648Z,11.00
2023-04-10T16:40:55.289Z,18.33
2023-04-10T16:43:24.845Z,17.67
2023-04-10T16:46:10.872Z,7.50
2023-04-10T16:48:39.314Z,16.00
2023-04-10T16:51:26.365Z,11.00
2023-04-10T16:53:54.292Z,12.00
2023-04-10T16:56:23.019Z,21.00
2023-04-10T16:58:52.108Z,22.00
2023-04-10T17:01:27.443Z,28.33
2023-04-10T17:03:56.689Z,17.00
2023-04-10T17:06:25.995Z,21.00
2023-04-10T17:08:54.868Z,28.00
2023-04-10T17:11:24.676Z,26.33
2023-04-10T17:13:54.286Z,48.67
2023-04-10T17:16:24.018Z,58.33
2023-04-10T17:18:53.115Z,44.67
2023-04-10T17:21:22.929Z,41.00
2023-04-10T17:23:52.522Z,46.00
2023-04-10T17:26:23.699Z,79.67
2023-04-10T17:28:53.685Z,54.33
2023-04-10T17:31:23.023Z,52.50
2023-04-10T17:33:51.770Z,43.00
2023-04-10T17:36:21.607Z,76.67
2023-04-10T17:38:54.035Z,88.67
2023-04-10T17:41:23.069Z,37.33
2023-04-10T17:43:52.632Z,28.00
2023-04-10T17:46:21.354Z,26.33
2023-04-10T17:48:50.064Z,26.33
2023-04-10T17:51:18.850Z,22.50
2023-04-10T17:53:47.620Z,24.50
2023-04-10T17:56:20.028Z,37.67
2023-04-10T17:58:49.762Z,36.00
2023-04-10T18:01:26.030Z,52.67
2023-04-10T18:03:55.128Z,52.00
2023-04-10T18:06:24.269Z,51.50
2023-04-10T18:08:54.208Z,77.00
2023-04-10T18:11:24.267Z,58.00
2023-04-10T18:13:53.072Z,50.00
2023-04-10T18:16:21.924Z,50.00
2023-04-10T18:18:50.828Z,45.50
2023-04-10T18:21:21.668Z,60.33
2023-04-10T18:23:51.319Z,80.50
2023-04-10T18:26:21.143Z,51.67
2023-04-10T18:28:49.901Z,30.67
2023-04-10T18:31:20.151Z,54.00
2023-04-10T18:34:03.627Z,48.00
2023-04-10T18:36:35.768Z,32.67
2023-04-10T18:39:05.423Z,32.67
2023-04-10T18:41:35.457Z,44.00
2023-04-10T18:44:06.277Z,37.00
2023-04-10T18:46:38.262Z,36.33
2023-04-10T18:49:07.908Z,63.33
2023-04-10T18:51:38.468Z,66.00
2023-04-10T18:54:08.609Z,46.00
2023-04-10T18:56:38.493Z,53.50
2023-04-10T18:59:08.140Z,60.00
2023-04-10T19:01:39.951Z,65.67
2023-04-10T19:04:08.943Z,59.50
2023-04-10T19:06:41.154Z,60.67
2023-04-10T19:09:13.910Z,60.33
2023-04-10T19:11:44.244Z,61.33
2023-04-10T19:14:13.993Z,85.50
2023-04-10T19:16:43.589Z,76.33
2023-04-10T19:19:13.053Z,70.50
2023-04-10T19:21:42.630Z,67.00
2023-04-10T19:24:11.830Z,63.33
2023-04-10T19:26:41.521Z,66.33
2023-04-10T19:29:11.288Z,68.00
2023-04-10T19:31:40.258Z,66.67
2023-04-10T19:34:11.550Z,66.33
2023-04-10T19:36:41.988Z,65.67
2023-04-10T19:39:11.481Z,69.50
2023-04-10T19:41:42.522Z,80.33
2023-04-10T19:44:12.187Z,72.33
2023-04-10T19:46:42.474Z,82.00
2023-04-10T19:49:13.326Z,82.33
2023-04-10T19:51:44.361Z,77.67
2023-04-10T19:54:14.125Z,87.00
2023-04-10T19:56:43.816Z,92.33
2023-04-10T19:59:13.466Z,85.33
2023-04-10T20:01:43.163Z,82.25
2023-04-10T20:04:12.929Z,77.00
2023-04-10T20:06:44.304Z,76.67
2023-04-10T20:09:17.006Z,80.00
2023-04-10T20:11:46.605Z,77.00
2023-04-10T20:14:15.549Z,72.33
2023-04-10T20:16:46.508Z,72.33
2023-04-10T20:19:16.260Z,69.33
2023-04-10T20:21:45.850Z,62.67
2023-04-10T20:24:15.463Z,59.33
2023-04-10T20:26:46.230Z,60.00
2023-04-10T20:29:15.985Z,56.67
2023-04-10T20:31:45.744Z,54.00
2023-04-10T20:34:15.539Z,56.33
2023-04-10T20:36:45.100Z,57.67
2023-04-10T20:39:14.695Z,61.00
2023-04-10T20:41:44.367Z,60.33
2023-04-10T20:44:13.974Z,57.33
2023-04-10T20:46:43.659Z,57.00
2023-04-10T20:49:16.030Z,65.67
2023-04-10T20:51:45.826Z,69.00
2023-04-10T20:54:15.564Z,62.67
2023-04-10T20:56:45.612Z,61.00
2023-04-10T20:59:15.212Z,63.00
2023-04-10T21:01:44.975Z,71.00
2023-04-10T21:04:15.065Z,71.67
2023-04-10T21:06:44.684Z,71.67
2023-04-10T21:09:14.338Z,72.33
2023-04-10T21:11:43.946Z,68.67
2023-04-10T21:14:16.578Z,66.00
2023-04-10T21:16:46.361Z,71.67
2023-04-10T21:19:16.090Z,74.67
2023-04-10T21:21:45.745Z,77.67
2023-04-10T21:24:15.531Z,77.00
2023-04-10T21:26:45.086Z,76.67
2023-04-10T21:29:14.770Z,78.67
2023-04-10T21:31:44.539Z,78.00
2023-04-10T21:34:14.171Z,72.67
2023-04-10T21:36:43.720Z,68.67
2023-04-10T21:39:13.345Z,70.00
2023-04-10T21:41:42.962Z,72.00
2023-04-10T21:44:12.593Z,65.33
2023-04-10T21:46:42.287Z,70.00
2023-04-10T21:49:11.673Z,69.67
2023-04-10T21:51:41.334Z,72.00
2023-04-10T21:54:10.888Z,63.33
2023-04-10T21:56:41.588Z,63.00
2023-04-10T21:59:11.268Z,62.33
2023-04-10T22:01:41.894Z,63.00
2023-04-10T22:04:11.998Z,76.00
2023-04-10T22:06:41.837Z,75.00
2023-04-10T22:09:11.568Z,74.33
2023-04-10T22:11:41.542Z,72.00
2023-04-10T22:14:16.948Z,79.33
2023-04-10T22:16:48.484Z,63.33
2023-04-10T22:19:18.052Z,64.67
2023-04-10T22:21:47.632Z,62.33
2023-04-10T22:24:17.178Z,55.67
2023-04-10T22:26:46.712Z,55.00
2023-04-10T22:29:16.525Z,60.33
2023-04-10T22:31:46.266Z,53.00
2023-04-10T22:34:15.968Z,63.67
2023-04-10T22:36:45.596Z,64.33
2023-04-10T22:39:15.385Z,58.33
2023-04-10T22:41:44.361Z,59.00
2023-04-10T22:44:14.055Z,59.00
2023-04-10T22:46:43.675Z,54.67
2023-04-10T22:49:17.167Z,52.00
2023-04-10T22:51:46.710Z,57.00
2023-04-10T22:54:16.405Z,63.33
2023-04-10T22:56:45.960Z,60.00
2023-04-10T22:59:15.840Z,59.33
2023-04-10T23:01:45.482Z,58.67
2023-04-10T23:04:15.175Z,56.00
2023-04-10T23:06:44.794Z,63.00
2023-04-10T23:09:14.385Z,61.67
2023-04-10T23:11:43.413Z,53.00
2023-04-10T23:14:12.110Z,54.00
2023-04-10T23:16:41.913Z,49.33
2023-04-10T23:19:11.570Z,55.33
2023-04-10T23:21:40.794Z,55.50
2023-04-10T23:24:09.574Z,40.50
2023-04-10T23:26:38.369Z,54.00
2023-04-10T23:29:07.955Z,62.00
2023-04-10T23:31:36.791Z,53.00
2023-04-10T23:34:06.345Z,55.67
2023-04-10T23:36:35.923Z,55.33
2023-04-10T23:39:04.803Z,55.50
2023-04-10T23:41:34.364Z,47.00
2023-04-10T23:44:03.967Z,59.67
2023-04-10T23:46:33.526Z,57.67
2023-04-10T23:49:03.181Z,55.00
2023-04-10T23:51:33.180Z,59.00
2023-04-10T23:54:02.715Z,63.67
2023-04-10T23:56:31.557Z,65.50
2023-04-10T23:59:01.168Z,66.00
