createdAt,value
2023-05-10T00:02:19.507Z,99.90
2023-05-10T00:04:50.422Z,99.90
2023-05-10T00:07:21.334Z,99.90
2023-05-10T00:09:52.497Z,99.90
2023-05-10T00:12:23.460Z,99.90
2023-05-10T00:14:54.374Z,99.90
2023-05-10T00:17:25.351Z,99.90
2023-05-10T00:19:56.346Z,99.90
2023-05-10T00:22:27.365Z,99.90
2023-05-10T00:24:58.881Z,99.90
2023-05-10T00:27:29.735Z,99.90
2023-05-10T00:30:00.715Z,99.90
2023-05-10T00:32:31.857Z,99.90
2023-05-10T00:35:02.853Z,99.90
2023-05-10T00:37:33.846Z,99.90
2023-05-10T00:40:05.960Z,99.90
2023-05-10T00:42:37.011Z,99.90
2023-05-10T00:45:08.692Z,99.90
2023-05-10T00:47:40.680Z,99.90
2023-05-10T00:50:11.646Z,99.90
2023-05-10T00:52:43.378Z,99.90
2023-05-10T00:55:14.512Z,99.90
2023-05-10T00:57:45.788Z,99.90
2023-05-10T01:00:19.185Z,99.90
2023-05-10T01:02:50.945Z,99.90
2023-05-10T01:05:22.452Z,99.90
2023-05-10T01:07:53.709Z,99.90
2023-05-10T01:10:24.816Z,99.90
2023-05-10T01:12:56.653Z,99.90
2023-05-10T01:15:28.080Z,99.90
2023-05-10T01:17:59.288Z,99.90
2023-05-10T01:20:41.711Z,99.90
2023-05-10T01:23:43.455Z,99.90
2023-05-10T01:26:23.223Z,99.90
2023-05-10T01:29:36.282Z,99.90
2023-05-10T01:32:17.241Z,99.90
2023-05-10T01:35:06.872Z,99.90
2023-05-10T01:37:56.291Z,99.90
2023-05-10T01:40:41.480Z,99.90
2023-05-10T01:43:25.285Z,99.90
2023-05-10T01:46:11.563Z,99.90
2023-05-10T01:48:49.231Z,99.90
2023-05-10T01:51:26.595Z,99.90
2023-05-10T01:54:03.007Z,99.90
2023-05-10T01:56:36.443Z,99.90
2023-05-10T01:59:14.453Z,99.90
2023-05-10T02:01:47.765Z,99.90
2023-05-10T02:04:20.451Z,99.90
2023-05-10T02:06:54.241Z,99.90
2023-05-10T02:09:29.056Z,99.90
2023-05-10T02:12:03.596Z,99.90
2023-05-10T02:14:38.125Z,99.90
2023-05-10T02:17:10.733Z,99.90
2023-05-10T02:19:43.318Z,99.90
2023-05-10T02:22:14.550Z,99.90
2023-05-10T02:24:47.390Z,99.90
2023-05-10T02:27:19.751Z,99.90
2023-05-10T02:29:52.273Z,99.90
2023-05-10T02:32:26.174Z,99.90
2023-05-10T02:34:58.421Z,99.90
2023-05-10T02:37:30.259Z,99.90
2023-05-10T02:40:04.241Z,99.90
2023-05-10T02:42:38.981Z,99.90
2023-05-10T02:45:14.940Z,99.90
2023-05-10T02:47:45.930Z,99.90
2023-05-10T02:50:17.173Z,99.90
2023-05-10T02:52:54.942Z,99.90
2023-05-10T02:55:33.426Z,99.90
2023-05-10T02:58:04.763Z,99.90
2023-05-10T03:00:37.299Z,99.90
2023-05-10T03:03:08.736Z,99.90
2023-05-10T03:05:39.707Z,99.90
2023-05-10T03:08:10.994Z,99.90
2023-05-10T03:11:33.316Z,99.90
2023-05-10T03:14:31.244Z,99.90
2023-05-10T03:17:18.537Z,99.90
2023-05-10T03:20:05.500Z,99.90
2023-05-10T03:22:42.455Z,99.90
2023-05-10T03:25:15.732Z,99.90
2023-05-10T03:27:47.809Z,99.90
2023-05-10T03:30:19.702Z,99.90
2023-05-10T03:32:50.804Z,99.90
2023-05-10T03:35:21.723Z,99.90
2023-05-10T03:37:52.562Z,99.90
2023-05-10T03:40:24.236Z,99.90
2023-05-10T03:42:55.484Z,99.90
2023-05-10T03:45:26.519Z,99.90
2023-05-10T03:47:59.277Z,99.90
2023-05-10T03:50:30.347Z,99.90
2023-05-10T03:53:01.225Z,99.90
2023-05-10T03:55:35.542Z,99.90
2023-05-10T03:58:06.434Z,99.90
2023-05-10T04:00:38.139Z,99.90
2023-05-10T04:03:09.198Z,99.90
2023-05-10T04:05:40.532Z,99.90
2023-05-10T04:08:11.587Z,99.90
2023-05-10T04:10:42.516Z,99.90
2023-05-10T04:13:13.562Z,99.90
2023-05-10T04:15:44.853Z,99.90
2023-05-10T04:18:16.331Z,99.90
2023-05-10T04:20:47.241Z,99.90
2023-05-10T04:23:18.169Z,99.90
2023-05-10T04:25:49.278Z,99.90
2023-05-10T04:28:20.208Z,99.90
2023-05-10T04:30:51.102Z,99.90
2023-05-10T04:33:21.995Z,99.90
2023-05-10T04:35:52.873Z,99.90
2023-05-10T04:38:23.835Z,99.90
2023-05-10T04:40:55.188Z,99.90
2023-05-10T04:43:26.031Z,99.90
2023-05-10T04:45:58.386Z,99.90
2023-05-10T04:48:29.819Z,99.90
2023-05-10T04:51:00.890Z,99.90
2023-05-10T04:53:31.830Z,99.90
2023-05-10T04:56:02.743Z,99.90
2023-05-10T04:58:34.427Z,99.90
2023-05-10T05:01:10.465Z,99.90
2023-05-10T05:03:41.489Z,99.90
2023-05-10T05:06:12.556Z,99.90
2023-05-10T05:08:43.797Z,99.90
2023-05-10T05:11:14.673Z,99.90
2023-05-10T05:13:45.702Z,99.90
2023-05-10T05:16:16.672Z,99.90
2023-05-10T05:18:47.626Z,99.90
2023-05-10T05:21:20.641Z,99.90
2023-05-10T05:23:51.550Z,99.90
2023-05-10T05:26:22.446Z,99.90
2023-05-10T05:28:55.562Z,99.90
2023-05-10T05:31:27.024Z,99.90
2023-05-10T05:33:57.945Z,99.90
2023-05-10T05:36:28.809Z,99.90
2023-05-10T05:38:59.730Z,99.90
2023-05-10T05:41:30.623Z,99.90
2023-05-10T05:44:01.515Z,99.90
2023-05-10T05:46:32.396Z,99.90
2023-05-10T05:49:03.476Z,99.90
2023-05-10T05:51:35.770Z,99.90
2023-05-10T05:54:07.400Z,99.90
2023-05-10T05:56:38.986Z,99.90
2023-05-10T05:59:09.941Z,99.90
2023-05-10T06:01:40.963Z,99.90
2023-05-10T06:04:11.977Z,99.90
2023-05-10T06:06:43.318Z,99.90
2023-05-10T06:09:14.250Z,99.90
2023-05-10T06:11:45.253Z,99.90
2023-05-10T06:14:16.348Z,99.90
2023-05-10T06:16:47.582Z,99.90
2023-05-10T06:19:18.576Z,99.90
2023-05-10T06:21:50.100Z,99.90
2023-05-10T06:24:22.245Z,99.90
2023-05-10T06:26:53.123Z,99.90
2023-05-10T06:29:24.012Z,99.90
2023-05-10T06:31:55.526Z,99.90
2023-05-10T06:34:26.781Z,99.90
2023-05-10T06:36:57.756Z,99.90
2023-05-10T06:39:30.334Z,99.90
2023-05-10T06:42:02.169Z,99.90
2023-05-10T06:44:33.160Z,99.90
2023-05-10T06:47:04.260Z,99.90
2023-05-10T06:49:35.173Z,99.90
2023-05-10T06:52:06.412Z,99.90
2023-05-10T06:54:37.328Z,99.90
2023-05-10T06:57:16.049Z,99.90
2023-05-10T06:59:50.704Z,99.90
2023-05-10T07:02:21.647Z,99.90
2023-05-10T07:04:53.162Z,99.90
2023-05-10T07:07:24.114Z,99.90
2023-05-10T07:09:55.050Z,99.90
2023-05-10T07:12:26.630Z,99.90
2023-05-10T07:14:57.593Z,99.90
2023-05-10T07:17:28.616Z,99.90
2023-05-10T07:19:59.828Z,99.90
2023-05-10T07:22:31.019Z,99.90
2023-05-10T07:25:02.303Z,99.90
2023-05-10T07:27:33.577Z,99.90
2023-05-10T07:30:05.038Z,99.90
2023-05-10T07:32:36.081Z,99.90
2023-05-10T07:35:07.881Z,99.90
2023-05-10T07:37:38.838Z,99.90
2023-05-10T07:40:10.546Z,99.90
2023-05-10T07:42:41.460Z,99.90
2023-05-10T07:45:12.424Z,99.90
2023-05-10T07:47:43.337Z,99.90
2023-05-10T07:50:14.351Z,99.90
2023-05-10T07:52:45.380Z,99.90
2023-05-10T07:55:16.875Z,99.90
2023-05-10T07:57:48.325Z,99.90
2023-05-10T08:00:20.995Z,99.90
2023-05-10T08:02:52.043Z,99.90
2023-05-10T08:05:22.991Z,99.90
2023-05-10T08:07:53.887Z,99.90
2023-05-10T08:10:26.037Z,99.90
2023-05-10T08:12:56.904Z,99.90
2023-05-10T08:15:27.904Z,99.90
2023-05-10T08:17:58.813Z,99.90
2023-05-10T08:20:29.839Z,99.90
2023-05-10T08:23:00.773Z,99.90
2023-05-10T08:25:32.726Z,99.90
2023-05-10T08:28:03.716Z,99.90
2023-05-10T08:30:34.648Z,99.90
2023-05-10T08:33:05.637Z,99.90
2023-05-10T08:35:36.708Z,99.90
2023-05-10T08:38:07.691Z,99.90
2023-05-10T08:40:39.167Z,99.90
2023-05-10T08:43:13.037Z,99.90
2023-05-10T08:45:48.412Z,99.90
2023-05-10T08:48:19.612Z,99.90
2023-05-10T08:50:54.841Z,99.90
2023-05-10T08:53:28.379Z,99.90
2023-05-10T08:55:59.644Z,99.90
2023-05-10T08:58:30.741Z,99.90
2023-05-10T09:01:02.400Z,99.90
2023-05-10T09:03:33.514Z,99.90
2023-05-10T09:06:04.529Z,99.90
2023-05-10T09:08:37.721Z,99.90
2023-05-10T09:11:10.132Z,99.90
2023-05-10T09:13:41.170Z,99.90
2023-05-10T09:16:21.267Z,99.90
2023-05-10T09:18:53.320Z,99.90
2023-05-10T09:21:24.220Z,99.90
2023-05-10T09:23:55.405Z,99.90
2023-05-10T09:26:26.350Z,99.90
2023-05-10T09:29:00.876Z,99.90
2023-05-10T09:31:53.106Z,99.90
2023-05-10T09:34:31.686Z,99.90
2023-05-10T09:37:05.369Z,99.90
2023-05-10T09:39:38.675Z,99.90
2023-05-10T09:42:11.093Z,99.90
2023-05-10T09:44:44.281Z,99.90
2023-05-10T09:47:20.093Z,99.90
2023-05-10T09:49:54.394Z,99.90
2023-05-10T09:52:25.260Z,99.90
2023-05-10T09:54:56.352Z,99.90
2023-05-10T09:57:27.325Z,99.90
2023-05-10T10:00:01.481Z,99.90
2023-05-10T10:02:32.919Z,99.90
2023-05-10T10:05:04.918Z,99.90
2023-05-10T10:07:36.897Z,99.90
2023-05-10T10:10:12.518Z,99.90
2023-05-10T10:12:43.693Z,99.90
2023-05-10T10:15:16.759Z,99.90
2023-05-10T10:17:49.584Z,99.90
2023-05-10T10:20:23.215Z,99.90
2023-05-10T10:22:54.103Z,99.90
2023-05-10T10:25:26.162Z,99.90
2023-05-10T10:28:48.416Z,99.90
2023-05-10T10:32:10.649Z,99.90
2023-05-10T10:34:41.912Z,99.90
2023-05-10T10:37:12.895Z,99.90
2023-05-10T10:39:43.785Z,99.90
2023-05-10T10:42:14.769Z,99.90
2023-05-10T10:44:45.839Z,99.90
2023-05-10T10:47:24.208Z,99.90
2023-05-10T10:50:06.937Z,99.90
2023-05-10T10:52:39.452Z,99.90
2023-05-10T10:55:19.520Z,99.90
2023-05-10T10:57:56.061Z,99.90
2023-05-10T11:00:37.108Z,99.90
2023-05-10T11:03:15.591Z,99.90
2023-05-10T11:05:52.266Z,99.90
2023-05-10T11:08:41.183Z,99.90
2023-05-10T11:11:16.126Z,99.90
2023-05-10T11:13:51.541Z,99.90
2023-05-10T11:16:24.861Z,99.90
2023-05-10T11:19:09.171Z,99.90
2023-05-10T11:21:52.396Z,99.90
2023-05-10T11:24:28.271Z,99.90
2023-05-10T11:26:59.426Z,99.90
2023-05-10T11:29:30.356Z,99.90
2023-05-10T11:32:01.545Z,99.90
2023-05-10T11:34:36.211Z,99.90
2023-05-10T11:37:07.136Z,99.90
2023-05-10T11:39:38.066Z,99.90
2023-05-10T11:42:10.454Z,99.90
2023-05-10T11:44:42.092Z,99.90
2023-05-10T11:47:13.453Z,99.90
2023-05-10T11:49:49.030Z,99.90
2023-05-10T11:52:20.892Z,99.90
2023-05-10T11:54:55.854Z,99.90
2023-05-10T11:57:29.527Z,99.90
2023-05-10T12:00:00.806Z,99.90
2023-05-10T12:02:31.877Z,99.90
2023-05-10T12:05:06.151Z,99.90
2023-05-10T12:07:37.368Z,99.90
2023-05-10T12:10:09.537Z,99.90
2023-05-10T12:12:45.371Z,99.90
2023-05-10T12:15:25.322Z,99.90
2023-05-10T12:17:58.316Z,99.90
2023-05-10T12:20:29.726Z,99.90
2023-05-10T12:23:03.103Z,99.90
2023-05-10T12:25:36.618Z,99.90
2023-05-10T12:28:10.198Z,99.90
2023-05-10T12:30:41.269Z,99.90
2023-05-10T12:33:16.083Z,99.90
2023-05-10T12:35:53.408Z,99.90
2023-05-10T12:38:39.348Z,99.90
2023-05-10T12:41:18.322Z,99.90
2023-05-10T12:43:49.412Z,99.90
2023-05-10T12:46:20.726Z,99.90
2023-05-10T12:49:08.087Z,99.90
2023-05-10T12:51:39.662Z,99.90
2023-05-10T12:54:10.774Z,99.90
2023-05-10T12:56:43.664Z,99.90
2023-05-10T12:59:14.615Z,99.90
2023-05-10T13:01:45.513Z,99.90
2023-05-10T13:04:16.497Z,99.90
2023-05-10T13:06:47.451Z,99.90
2023-05-10T13:09:18.405Z,99.90
2023-05-10T13:11:50.324Z,99.90
2023-05-10T13:14:24.212Z,99.90
2023-05-10T13:16:55.255Z,99.90
2023-05-10T13:19:27.060Z,99.90
2023-05-10T13:21:58.206Z,99.90
2023-05-10T13:24:29.225Z,99.90
2023-05-10T13:27:00.176Z,99.90
2023-05-10T13:29:31.069Z,99.90
2023-05-10T13:32:02.251Z,99.90
2023-05-10T13:34:33.187Z,99.90
2023-05-10T13:37:04.126Z,99.90
2023-05-10T13:39:35.510Z,99.90
2023-05-10T13:42:06.533Z,99.90
2023-05-10T13:44:37.473Z,99.90
2023-05-10T13:47:08.516Z,99.90
2023-05-10T13:49:39.551Z,99.90
2023-05-10T13:52:11.117Z,99.90
2023-05-10T13:54:42.050Z,99.90
2023-05-10T13:57:14.891Z,99.90
2023-05-10T13:59:45.826Z,99.90
2023-05-10T14:02:16.877Z,99.90
2023-05-10T14:04:47.917Z,99.90
2023-05-10T14:07:18.944Z,99.90
2023-05-10T14:09:49.907Z,99.70
2023-05-10T14:12:20.775Z,99.50
2023-05-10T14:14:51.738Z,99.50
2023-05-10T14:17:23.339Z,99.60
2023-05-10T14:19:54.444Z,99.20
2023-05-10T14:22:25.465Z,99.10
2023-05-10T14:24:56.509Z,99.30
2023-05-10T14:27:27.609Z,99.20
2023-05-10T14:29:59.101Z,99.40
2023-05-10T14:32:30.107Z,98.80
2023-05-10T14:35:01.171Z,98.80
2023-05-10T14:37:32.139Z,98.80
2023-05-10T14:40:03.821Z,97.20
2023-05-10T14:42:34.721Z,96.70
2023-05-10T14:45:06.436Z,96.70
2023-05-10T14:47:37.348Z,97.10
2023-05-10T14:50:08.981Z,97.60
2023-05-10T14:52:39.904Z,97.40
2023-05-10T14:55:11.321Z,97.70
2023-05-10T14:57:42.379Z,97.90
2023-05-10T15:00:16.696Z,97.50
2023-05-10T15:02:49.129Z,97.30
2023-05-10T15:05:20.532Z,97.30
2023-05-10T15:07:51.874Z,97.30
2023-05-10T15:10:23.266Z,97.60
2023-05-10T15:12:54.256Z,97.20
2023-05-10T15:15:25.250Z,97.40
2023-05-10T15:17:56.297Z,97.40
2023-05-10T15:20:27.352Z,97.70
2023-05-10T15:22:58.305Z,97.90
2023-05-10T15:25:29.846Z,97.80
2023-05-10T15:28:00.867Z,97.60
2023-05-10T15:30:31.994Z,98.00
2023-05-10T15:33:03.380Z,98.20
2023-05-10T15:35:36.722Z,98.40
2023-05-10T15:38:08.150Z,98.30
2023-05-10T15:40:39.062Z,98.40
2023-05-10T15:43:09.992Z,98.20
2023-05-10T15:45:40.939Z,98.20
2023-05-10T15:48:12.222Z,98.60
2023-05-10T15:50:43.237Z,98.50
2023-05-10T15:53:14.230Z,98.30
2023-05-10T15:55:45.185Z,98.70
2023-05-10T15:58:16.835Z,98.80
2023-05-10T16:00:47.862Z,98.70
2023-05-10T16:03:19.350Z,98.10
2023-05-10T16:05:50.344Z,98.10
2023-05-10T16:08:21.344Z,98.20
2023-05-10T16:10:52.788Z,99.20
2023-05-10T16:13:23.895Z,99.30
2023-05-10T16:15:54.913Z,99.40
2023-05-10T16:18:26.475Z,99.90
2023-05-10T16:20:59.277Z,99.90
2023-05-10T16:23:30.714Z,99.90
2023-05-10T16:26:01.681Z,99.90
2023-05-10T16:28:32.746Z,99.90
2023-05-10T16:31:03.885Z,99.90
2023-05-10T16:33:35.017Z,99.90
2023-05-10T16:36:06.589Z,99.90
2023-05-10T16:38:37.796Z,99.00
2023-05-10T16:41:08.812Z,98.90
2023-05-10T16:43:39.686Z,98.60
2023-05-10T16:46:12.284Z,99.70
2023-05-10T16:48:43.306Z,98.90
2023-05-10T16:51:14.312Z,98.80
2023-05-10T16:53:45.200Z,99.00
2023-05-10T16:56:18.496Z,98.40
2023-05-10T16:58:50.035Z,98.10
2023-05-10T17:01:22.338Z,98.70
2023-05-10T17:03:57.059Z,98.50
2023-05-10T17:06:28.211Z,98.00
2023-05-10T17:09:01.096Z,97.90
2023-05-10T17:11:32.615Z,98.20
2023-05-10T17:14:03.765Z,97.70
2023-05-10T17:16:35.812Z,97.70
2023-05-10T17:19:06.986Z,97.40
2023-05-10T17:21:37.955Z,97.70
2023-05-10T17:24:08.927Z,97.70
2023-05-10T17:26:39.828Z,98.00
2023-05-10T17:29:10.940Z,98.60
2023-05-10T17:31:41.897Z,99.20
2023-05-10T17:34:12.929Z,99.60
2023-05-10T17:36:46.798Z,99.80
2023-05-10T17:39:17.700Z,99.70
2023-05-10T17:41:48.670Z,99.80
2023-05-10T17:44:19.904Z,99.90
2023-05-10T17:46:53.908Z,99.90
2023-05-10T17:49:24.791Z,99.90
2023-05-10T17:51:55.771Z,99.70
2023-05-10T17:54:26.676Z,99.90
2023-05-10T17:56:58.217Z,99.60
2023-05-10T17:59:29.353Z,99.60
2023-05-10T18:02:02.723Z,99.70
2023-05-10T18:04:34.418Z,99.90
2023-05-10T18:07:05.493Z,99.60
2023-05-10T18:09:36.882Z,99.50
2023-05-10T18:12:08.201Z,99.70
2023-05-10T18:14:41.366Z,99.60
2023-05-10T18:17:13.096Z,99.60
2023-05-10T18:19:44.204Z,99.90
2023-05-10T18:22:15.205Z,99.90
2023-05-10T18:24:47.199Z,99.90
2023-05-10T18:27:18.237Z,99.90
2023-05-10T18:29:49.630Z,99.90
2023-05-10T18:32:23.912Z,99.90
2023-05-10T18:34:55.905Z,99.90
2023-05-10T18:37:28.747Z,99.90
2023-05-10T18:40:00.214Z,99.90
2023-05-10T18:42:31.857Z,99.90
2023-05-10T18:45:03.723Z,99.90
2023-05-10T18:47:35.184Z,99.90
2023-05-10T18:50:07.947Z,99.90
2023-05-10T18:52:39.287Z,99.90
2023-05-10T18:55:10.595Z,99.90
2023-05-10T18:57:43.227Z,99.90
2023-05-10T19:00:14.740Z,99.90
2023-05-10T19:02:46.100Z,99.90
2023-05-10T19:05:17.774Z,99.90
2023-05-10T19:07:49.300Z,99.90
2023-05-10T19:10:22.418Z,99.90
2023-05-10T19:12:53.552Z,99.90
2023-05-10T19:15:25.085Z,99.90
2023-05-10T19:17:56.420Z,99.90
2023-05-10T19:20:28.574Z,99.90
2023-05-10T19:23:09.756Z,99.90
2023-05-10T19:25:42.392Z,99.90
2023-05-10T19:28:13.594Z,99.90
2023-05-10T19:30:44.745Z,99.90
2023-05-10T19:33:19.106Z,99.90
2023-05-10T19:35:53.603Z,99.90
2023-05-10T19:38:25.926Z,99.90
2023-05-10T19:41:00.199Z,99.90
2023-05-10T19:43:34.659Z,99.90
2023-05-10T19:46:06.340Z,99.90
2023-05-10T19:48:37.468Z,99.90
2023-05-10T19:51:10.242Z,99.90
2023-05-10T19:53:44.790Z,99.90
2023-05-10T19:56:18.279Z,99.90
2023-05-10T19:58:49.399Z,99.90
2023-05-10T20:01:20.482Z,99.90
2023-05-10T20:03:51.864Z,99.90
2023-05-10T20:06:22.951Z,99.90
2023-05-10T20:08:53.895Z,99.90
2023-05-10T20:11:25.028Z,99.90
2023-05-10T20:13:56.616Z,99.90
2023-05-10T20:16:27.717Z,99.90
2023-05-10T20:18:59.053Z,99.90
2023-05-10T20:21:30.322Z,99.90
2023-05-10T20:24:01.699Z,99.90
2023-05-10T20:26:32.649Z,99.90
2023-05-10T20:29:04.018Z,99.90
2023-05-10T20:31:35.069Z,99.90
2023-05-10T20:34:06.498Z,99.90
2023-05-10T20:36:37.570Z,99.90
2023-05-10T20:39:09.549Z,99.90
2023-05-10T20:41:40.850Z,99.90
2023-05-10T20:44:11.997Z,99.90
2023-05-10T20:46:43.800Z,99.90
2023-05-10T20:49:15.100Z,99.90
2023-05-10T20:51:46.136Z,99.90
2023-05-10T20:54:17.382Z,99.90
2023-05-10T20:56:48.490Z,99.90
2023-05-10T20:59:19.452Z,99.90
2023-05-10T21:01:51.312Z,99.90
2023-05-10T21:04:22.450Z,99.90
2023-05-10T21:06:53.583Z,99.90
2023-05-10T21:09:25.950Z,99.90
2023-05-10T21:11:57.823Z,99.90
2023-05-10T21:14:30.516Z,99.90
2023-05-10T21:17:01.624Z,99.90
2023-05-10T21:19:32.537Z,99.90
2023-05-10T21:22:03.535Z,99.90
2023-05-10T21:24:35.105Z,99.90
2023-05-10T21:27:07.522Z,99.90
2023-05-10T21:29:38.531Z,99.90
2023-05-10T21:32:09.921Z,99.90
2023-05-10T21:34:41.342Z,99.90
2023-05-10T21:37:12.621Z,99.90
2023-05-10T21:39:44.365Z,99.90
2023-05-10T21:42:15.478Z,99.90
2023-05-10T21:44:46.681Z,99.90
2023-05-10T21:47:17.603Z,99.90
2023-05-10T21:49:48.570Z,99.90
2023-05-10T21:52:19.511Z,99.90
2023-05-10T21:54:50.426Z,99.90
2023-05-10T21:57:21.600Z,99.90
2023-05-10T21:59:52.610Z,99.90
2023-05-10T22:02:23.964Z,99.90
2023-05-10T22:04:55.026Z,99.90
2023-05-10T22:07:26.026Z,99.90
2023-05-10T22:09:57.090Z,99.90
2023-05-10T22:12:27.996Z,99.90
2023-05-10T22:15:09.395Z,99.90
2023-05-10T22:17:41.241Z,99.90
2023-05-10T22:20:12.537Z,99.90
2023-05-10T22:22:44.440Z,99.90
2023-05-10T22:25:15.637Z,99.90
2023-05-10T22:27:46.669Z,99.90
2023-05-10T22:30:18.119Z,99.90
2023-05-10T22:32:49.293Z,99.90
2023-05-10T22:35:20.451Z,99.90
2023-05-10T22:37:51.465Z,99.90
2023-05-10T22:40:22.383Z,99.90
2023-05-10T22:42:53.402Z,99.90
2023-05-10T22:45:24.297Z,99.90
2023-05-10T22:47:55.189Z,99.90
2023-05-10T22:50:26.584Z,99.90
2023-05-10T22:52:57.507Z,99.90
2023-05-10T22:55:28.674Z,99.90
2023-05-10T22:57:59.736Z,99.90
2023-05-10T23:00:30.810Z,99.90
2023-05-10T23:03:02.044Z,99.90
2023-05-10T23:05:33.022Z,99.90
2023-05-10T23:08:04.006Z,99.90
2023-05-10T23:10:35.199Z,99.90
2023-05-10T23:13:06.439Z,99.90
2023-05-10T23:15:37.443Z,99.90
2023-05-10T23:18:09.768Z,99.90
2023-05-10T23:20:44.187Z,99.90
2023-05-10T23:23:15.097Z,99.90
2023-05-10T23:25:46.007Z,99.90
2023-05-10T23:28:16.898Z,99.90
2023-05-10T23:30:47.796Z,99.90
2023-05-10T23:33:18.670Z,99.90
2023-05-10T23:35:49.820Z,99.90
2023-05-10T23:38:21.315Z,99.90
2023-05-10T23:40:52.296Z,99.90
2023-05-10T23:43:23.212Z,99.90
2023-05-10T23:45:56.058Z,99.90
2023-05-10T23:48:27.030Z,99.90
2023-05-10T23:50:57.923Z,99.90
2023-05-10T23:53:28.814Z,99.90
2023-05-10T23:55:59.732Z,99.90
2023-05-10T23:58:31.486Z,99.90
