createdAt,value
2023-04-02T00:02:20.102Z,23.40
2023-04-02T00:05:30.304Z,20.30
2023-04-02T00:08:26.540Z,17.87
2023-04-02T00:10:57.857Z,14.47
2023-04-02T00:13:39.190Z,18.17
2023-04-02T00:16:08.821Z,19.90
2023-04-02T00:18:43.054Z,19.27
2023-04-02T00:21:13.975Z,15.47
2023-04-02T00:23:42.876Z,16.30
2023-04-02T00:26:30.775Z,18.10
2023-04-02T00:29:02.359Z,15.63
2023-04-02T00:31:29.859Z,18.77
2023-04-02T00:33:58.420Z,15.70
2023-04-02T00:36:30.142Z,16.50
2023-04-02T00:38:59.750Z,21.83
2023-04-02T00:41:30.767Z,19.47
2023-04-02T00:43:59.757Z,16.70
2023-04-02T00:46:47.336Z,16.10
2023-04-02T00:49:31.793Z,16.60
2023-04-02T00:52:22.342Z,15.90
2023-04-02T00:55:10.546Z,20.10
2023-04-02T00:57:38.289Z,13.07
2023-04-02T01:00:16.001Z,16.20
2023-04-02T01:02:43.268Z,16.50
2023-04-02T01:05:16.797Z,18.33
2023-04-02T01:08:10.008Z,19.17
2023-04-02T01:11:01.794Z,19.93
2023-04-02T01:13:57.876Z,22.63
2023-04-02T01:16:30.836Z,15.37
2023-04-02T01:19:18.433Z,25.17
2023-04-02T01:22:14.516Z,21.10
2023-04-02T01:24:44.170Z,24.67
2023-04-02T01:27:26.098Z,14.53
2023-04-02T01:29:59.162Z,22.17
2023-04-02T01:32:29.365Z,17.47
2023-04-02T01:34:57.164Z,16.37
2023-04-02T01:37:46.894Z,14.20
2023-04-02T01:40:20.416Z,19.80
2023-04-02T01:43:02.391Z,19.00
2023-04-02T01:45:29.686Z,14.27
2023-04-02T01:47:57.231Z,15.10
2023-04-02T01:50:33.941Z,20.40
2023-04-02T01:53:04.114Z,16.63
2023-04-02T01:55:54.337Z,16.90
2023-04-02T01:58:27.703Z,19.07
2023-04-02T02:01:01.737Z,20.60
2023-04-02T02:03:29.101Z,21.53
2023-04-02T02:05:56.954Z,13.07
2023-04-02T02:08:39.568Z,19.10
2023-04-02T02:11:08.738Z,21.47
2023-04-02T02:13:36.281Z,23.53
2023-04-02T02:16:06.621Z,23.90
2023-04-02T02:18:33.835Z,9.93
2023-04-02T02:21:04.901Z,15.10
2023-04-02T02:23:32.557Z,16.67
2023-04-02T02:26:01.041Z,12.57
2023-04-02T02:28:31.914Z,22.07
2023-04-02T02:31:01.587Z,16.47
2023-04-02T02:33:41.862Z,16.00
2023-04-02T02:36:45.679Z,21.70
2023-04-02T02:39:26.024Z,24.90
2023-04-02T02:41:56.290Z,19.83
2023-04-02T02:44:29.916Z,20.00
2023-04-02T02:47:04.024Z,19.77
2023-04-02T02:49:34.350Z,16.43
2023-04-02T02:52:14.599Z,15.47
2023-04-02T02:55:04.647Z,16.70
2023-04-02T02:57:41.723Z,14.10
2023-04-02T03:00:11.851Z,14.90
2023-04-02T03:02:41.829Z,17.10
2023-04-02T03:05:10.017Z,18.37
2023-04-02T03:07:38.420Z,14.67
2023-04-02T03:10:23.585Z,15.97
2023-04-02T03:13:08.968Z,19.10
2023-04-02T03:15:47.161Z,15.90
2023-04-02T03:18:32.913Z,14.03
2023-04-02T03:21:11.112Z,10.33
2023-04-02T03:23:43.785Z,12.50
2023-04-02T03:26:31.968Z,17.93
2023-04-02T03:29:22.778Z,17.30
2023-04-02T03:32:05.866Z,13.43
2023-04-02T03:34:42.913Z,16.30
2023-04-02T03:37:19.530Z,14.27
2023-04-02T03:40:09.814Z,12.37
2023-04-02T03:43:03.325Z,13.03
2023-04-02T03:45:38.407Z,11.53
2023-04-02T03:48:28.420Z,15.07
2023-04-02T03:51:17.418Z,14.57
2023-04-02T03:53:45.043Z,17.33
2023-04-02T03:56:26.879Z,11.83
2023-04-02T03:59:12.027Z,9.77
2023-04-02T04:01:48.328Z,10.83
2023-04-02T04:04:19.475Z,16.70
2023-04-02T04:06:50.721Z,16.33
2023-04-02T04:09:23.464Z,10.57
2023-04-02T04:11:53.351Z,12.00
2023-04-02T04:14:33.905Z,8.50
2023-04-02T04:17:09.855Z,14.53
2023-04-02T04:20:02.883Z,12.07
2023-04-02T04:22:30.560Z,14.03
2023-04-02T04:25:06.617Z,19.70
2023-04-02T04:27:55.934Z,10.80
2023-04-02T04:30:34.878Z,9.20
2023-04-02T04:33:15.941Z,10.50
2023-04-02T04:35:54.213Z,12.67
2023-04-02T04:38:39.229Z,8.67
2023-04-02T04:41:21.548Z,11.67
2023-04-02T04:44:11.022Z,11.90
2023-04-02T04:46:57.434Z,15.53
2023-04-02T04:50:07.597Z,14.43
2023-04-02T04:52:40.492Z,10.30
2023-04-02T04:55:23.432Z,9.47
2023-04-02T04:57:54.676Z,15.70
2023-04-02T05:00:51.242Z,12.10
2023-04-02T05:03:46.978Z,13.00
2023-04-02T05:06:23.551Z,13.20
2023-04-02T05:08:55.427Z,9.47
2023-04-02T05:11:38.106Z,11.07
2023-04-02T05:14:17.337Z,8.97
2023-04-02T05:16:54.527Z,9.93
2023-04-02T05:19:39.073Z,11.47
2023-04-02T05:22:28.084Z,9.90
2023-04-02T05:25:16.719Z,10.70
2023-04-02T05:28:00.372Z,12.57
2023-04-02T05:30:28.235Z,9.50
2023-04-02T05:33:05.176Z,11.23
2023-04-02T05:35:36.776Z,14.83
2023-04-02T05:38:06.722Z,18.20
2023-04-02T05:40:41.744Z,14.20
2023-04-02T05:43:11.165Z,14.97
2023-04-02T05:45:41.391Z,12.37
2023-04-02T05:48:27.124Z,12.77
2023-04-02T05:50:57.072Z,15.27
2023-04-02T05:53:36.198Z,21.20
2023-04-02T05:56:21.274Z,15.20
2023-04-02T05:59:27.272Z,14.57
2023-04-02T06:02:31.007Z,13.80
2023-04-02T06:05:16.012Z,18.30
2023-04-02T06:08:21.504Z,17.37
2023-04-02T06:11:07.891Z,14.87
2023-04-02T06:13:35.173Z,17.17
2023-04-02T06:16:03.063Z,16.43
2023-04-02T06:18:37.040Z,16.10
2023-04-02T06:21:05.585Z,18.77
2023-04-02T06:23:48.418Z,19.40
2023-04-02T06:26:41.567Z,15.73
2023-04-02T06:29:23.967Z,18.93
2023-04-02T06:31:55.115Z,17.93
2023-04-02T06:34:24.693Z,19.67
2023-04-02T06:36:57.432Z,19.13
2023-04-02T06:39:26.190Z,14.53
2023-04-02T06:42:04.772Z,18.53
2023-04-02T06:44:36.855Z,15.30
2023-04-02T06:47:13.070Z,13.43
2023-04-02T06:50:06.561Z,12.60
2023-04-02T06:52:36.180Z,12.00
2023-04-02T06:55:20.515Z,15.40
2023-04-02T06:57:48.589Z,19.00
2023-04-02T07:00:43.779Z,14.47
2023-04-02T07:03:23.245Z,13.13
2023-04-02T07:05:50.584Z,12.73
2023-04-02T07:08:17.551Z,15.53
2023-04-02T07:10:44.449Z,14.30
2023-04-02T07:13:20.724Z,10.67
2023-04-02T07:15:51.267Z,11.63
2023-04-02T07:18:26.578Z,16.30
2023-04-02T07:20:53.798Z,13.00
2023-04-02T07:23:21.307Z,15.90
2023-04-02T07:25:53.503Z,14.03
2023-04-02T07:28:22.926Z,11.37
2023-04-02T07:30:51.535Z,14.00
2023-04-02T07:33:21.657Z,10.03
2023-04-02T07:35:49.013Z,11.83
2023-04-02T07:38:15.979Z,12.13
2023-04-02T07:40:42.975Z,9.00
2023-04-02T07:43:10.862Z,9.70
2023-04-02T07:45:38.123Z,14.33
2023-04-02T07:48:11.008Z,15.43
2023-04-02T07:50:38.186Z,12.27
2023-04-02T07:53:07.138Z,13.97
2023-04-02T07:55:34.261Z,12.43
2023-04-02T07:58:01.988Z,9.90
2023-04-02T08:00:29.141Z,9.77
2023-04-02T08:02:56.505Z,11.10
2023-04-02T08:05:23.898Z,13.23
2023-04-02T08:07:57.338Z,11.67
2023-04-02T08:10:24.854Z,14.33
2023-04-02T08:12:51.953Z,13.67
2023-04-02T08:15:19.388Z,12.97
2023-04-02T08:17:46.914Z,13.97
2023-04-02T08:20:19.924Z,16.40
2023-04-02T08:22:48.513Z,7.87
2023-04-02T08:25:16.364Z,14.33
2023-04-02T08:27:43.472Z,8.70
2023-04-02T08:30:13.068Z,13.80
2023-04-02T08:32:41.343Z,15.07
2023-04-02T08:35:11.091Z,14.47
2023-04-02T08:37:38.205Z,13.60
2023-04-02T08:40:07.464Z,14.13
2023-04-02T08:42:58.173Z,9.43
2023-04-02T08:45:46.078Z,12.30
2023-04-02T08:48:15.526Z,10.07
2023-04-02T08:50:44.147Z,16.87
2023-04-02T08:53:16.617Z,9.10
2023-04-02T08:56:18.267Z,7.70
2023-04-02T08:58:54.462Z,8.70
2023-04-02T09:01:36.946Z,7.53
2023-04-02T09:04:12.312Z,14.13
2023-04-02T09:06:39.299Z,8.47
2023-04-02T09:09:06.848Z,14.00
2023-04-02T09:12:04.293Z,9.93
2023-04-02T09:14:43.248Z,9.33
2023-04-02T09:17:23.062Z,10.03
2023-04-02T09:20:05.933Z,15.53
2023-04-02T09:22:35.201Z,9.00
2023-04-02T09:25:05.938Z,11.47
2023-04-02T09:27:35.135Z,14.77
2023-04-02T09:30:32.490Z,12.43
2023-04-02T09:33:07.785Z,11.77
2023-04-02T09:35:54.543Z,8.87
2023-04-02T09:38:31.697Z,10.30
2023-04-02T09:41:05.153Z,13.63
2023-04-02T09:43:34.489Z,14.37
2023-04-02T09:46:23.957Z,7.47
2023-04-02T09:49:01.314Z,6.57
2023-04-02T09:51:34.748Z,9.70
2023-04-02T09:54:04.774Z,10.53
2023-04-02T09:56:40.175Z,7.63
2023-04-02T09:59:12.980Z,9.33
2023-04-02T10:01:45.091Z,6.33
2023-04-02T10:04:45.422Z,10.53
2023-04-02T10:07:38.117Z,11.33
2023-04-02T10:10:21.153Z,15.13
2023-04-02T10:13:02.483Z,11.13
2023-04-02T10:15:40.635Z,8.90
2023-04-02T10:18:34.836Z,12.03
2023-04-02T10:21:05.738Z,9.83
2023-04-02T10:23:33.416Z,9.63
2023-04-02T10:26:15.409Z,10.23
2023-04-02T10:29:00.355Z,9.67
2023-04-02T10:31:38.994Z,8.67
2023-04-02T10:34:16.137Z,13.67
2023-04-02T10:36:55.883Z,9.93
2023-04-02T10:40:06.443Z,8.53
2023-04-02T10:42:55.776Z,11.53
2023-04-02T10:45:53.976Z,11.53
2023-04-02T10:48:36.997Z,9.43
2023-04-02T10:51:06.943Z,11.90
2023-04-02T10:53:47.327Z,13.67
2023-04-02T10:56:15.504Z,12.53
2023-04-02T10:58:57.453Z,15.33
2023-04-02T11:01:29.379Z,8.13
2023-04-02T11:04:05.889Z,9.97
2023-04-02T11:06:46.032Z,9.23
2023-04-02T11:09:20.364Z,7.70
2023-04-02T11:11:51.624Z,6.67
2023-04-02T11:14:27.440Z,5.80
2023-04-02T11:16:58.917Z,6.77
2023-04-02T11:19:29.578Z,12.00
2023-04-02T11:22:15.334Z,8.27
2023-04-02T11:24:53.806Z,6.60
2023-04-02T11:27:32.815Z,5.20
2023-04-02T11:30:05.646Z,4.63
2023-04-02T11:32:43.119Z,4.30
2023-04-02T11:35:31.859Z,6.60
2023-04-02T11:38:24.684Z,6.30
2023-04-02T11:40:59.176Z,5.27
2023-04-02T11:43:35.795Z,4.93
2023-04-02T11:46:04.712Z,5.10
2023-04-02T11:48:36.456Z,6.43
2023-04-02T11:51:32.664Z,6.60
2023-04-02T11:53:59.736Z,5.40
2023-04-02T11:56:27.615Z,6.57
2023-04-02T11:58:54.496Z,10.17
2023-04-02T12:01:43.972Z,7.27
2023-04-02T12:04:23.452Z,6.37
2023-04-02T12:07:08.025Z,7.63
2023-04-02T12:09:47.313Z,4.50
2023-04-02T12:12:38.469Z,5.67
2023-04-02T12:15:25.621Z,9.07
2023-04-02T12:17:52.904Z,4.57
2023-04-02T12:20:27.383Z,4.13
2023-04-02T12:22:55.937Z,4.17
2023-04-02T12:25:34.638Z,6.27
2023-04-02T12:28:14.631Z,6.27
2023-04-02T12:30:42.057Z,5.83
2023-04-02T12:33:16.605Z,5.40
2023-04-02T12:35:45.451Z,10.10
2023-04-02T12:38:33.503Z,6.00
2023-04-02T12:41:03.712Z,7.77
2023-04-02T12:43:35.372Z,5.47
2023-04-02T12:46:07.822Z,6.73
2023-04-02T12:48:36.072Z,7.03
2023-04-02T12:51:04.204Z,7.50
2023-04-02T12:53:36.349Z,7.20
2023-04-02T12:56:04.632Z,5.37
2023-04-02T12:58:45.477Z,5.60
2023-04-02T13:01:23.763Z,6.07
2023-04-02T13:04:00.174Z,5.83
2023-04-02T13:06:27.814Z,5.73
2023-04-02T13:08:55.154Z,5.63
2023-04-02T13:11:22.917Z,5.20
2023-04-02T13:13:50.856Z,9.07
2023-04-02T13:16:17.878Z,4.60
2023-04-02T13:18:47.699Z,5.07
2023-04-02T13:21:20.433Z,5.27
2023-04-02T13:23:48.019Z,4.80
2023-04-02T13:26:26.411Z,4.73
2023-04-02T13:29:04.490Z,6.77
2023-04-02T13:31:33.596Z,6.40
2023-04-02T13:34:00.796Z,5.53
2023-04-02T13:36:29.567Z,4.60
2023-04-02T13:38:57.137Z,6.93
2023-04-02T13:41:28.483Z,4.77
2023-04-02T13:43:59.771Z,6.17
2023-04-02T13:46:29.743Z,4.40
2023-04-02T13:48:57.851Z,3.37
2023-04-02T13:51:34.398Z,6.83
2023-04-02T13:54:01.329Z,6.80
2023-04-02T13:56:28.582Z,4.07
2023-04-02T13:58:55.628Z,4.20
2023-04-02T14:01:25.230Z,4.87
2023-04-02T14:03:54.353Z,4.23
2023-04-02T14:06:49.638Z,5.80
2023-04-02T14:09:27.588Z,5.40
2023-04-02T14:12:20.904Z,5.20
2023-04-02T14:15:21.592Z,5.17
2023-04-02T14:17:49.384Z,7.77
2023-04-02T14:20:25.304Z,5.73
2023-04-02T14:23:15.430Z,6.20
2023-04-02T14:26:05.542Z,7.00
2023-04-02T14:28:49.505Z,8.87
2023-04-02T14:31:23.730Z,9.60
2023-04-02T14:34:21.395Z,10.90
2023-04-02T14:37:13.849Z,7.50
2023-04-02T14:40:03.917Z,6.13
2023-04-02T14:42:33.626Z,6.43
2023-04-02T14:45:14.979Z,5.43
2023-04-02T14:47:48.202Z,8.77
2023-04-02T14:50:40.692Z,8.37
2023-04-02T14:53:34.568Z,7.33
2023-04-02T14:56:06.301Z,7.33
2023-04-02T14:58:43.459Z,5.00
2023-04-02T15:01:15.435Z,7.87
2023-04-02T15:03:56.693Z,6.87
2023-04-02T15:06:45.815Z,5.43
2023-04-02T15:09:38.633Z,9.00
2023-04-02T15:12:13.817Z,7.10
2023-04-02T15:14:48.801Z,3.90
2023-04-02T15:17:16.100Z,8.00
2023-04-02T15:19:42.967Z,8.67
2023-04-02T15:22:30.974Z,7.03
2023-04-02T15:25:05.244Z,4.63
2023-04-02T15:28:01.673Z,11.07
2023-04-02T15:30:35.384Z,8.83
2023-04-02T15:33:27.706Z,7.83
2023-04-02T15:36:23.657Z,6.70
2023-04-02T15:39:35.426Z,12.63
2023-04-02T15:42:21.474Z,10.43
2023-04-02T15:45:07.329Z,10.23
2023-04-02T15:47:37.157Z,6.63
2023-04-02T15:50:10.757Z,11.23
2023-04-02T15:52:48.194Z,5.93
2023-04-02T15:55:22.421Z,9.17
2023-04-02T15:58:14.411Z,9.13
2023-04-02T16:01:02.006Z,9.67
2023-04-02T16:04:06.637Z,11.23
2023-04-02T16:07:22.060Z,10.67
2023-04-02T16:10:04.731Z,5.00
2023-04-02T16:12:34.001Z,10.67
2023-04-02T16:15:15.156Z,10.13
2023-04-02T16:17:47.165Z,8.53
2023-04-02T16:20:20.032Z,9.43
2023-04-02T16:23:00.414Z,13.07
2023-04-02T16:25:39.149Z,13.23
2023-04-02T16:28:28.437Z,8.97
2023-04-02T16:30:58.024Z,11.77
2023-04-02T16:33:37.092Z,9.13
2023-04-02T16:36:41.561Z,6.77
2023-04-02T16:39:29.719Z,7.80
2023-04-02T16:42:08.411Z,14.33
2023-04-02T16:44:59.545Z,12.87
2023-04-02T16:47:48.255Z,15.97
2023-04-02T16:50:17.935Z,8.97
2023-04-02T16:53:03.425Z,6.73
2023-04-02T16:55:36.381Z,8.03
2023-04-02T16:58:38.639Z,11.07
2023-04-02T17:01:32.830Z,8.53
2023-04-02T17:04:14.606Z,8.07
2023-04-02T17:07:09.066Z,8.90
2023-04-02T17:09:45.155Z,9.70
2023-04-02T17:12:27.103Z,6.37
2023-04-02T17:15:05.721Z,9.27
2023-04-02T17:17:34.327Z,9.57
2023-04-02T17:20:02.296Z,11.63
2023-04-02T17:22:32.034Z,5.00
2023-04-02T17:25:03.330Z,10.70
2023-04-02T17:27:37.400Z,5.20
2023-04-02T17:30:33.576Z,5.83
2023-04-02T17:33:00.744Z,6.27
2023-04-02T17:35:58.809Z,6.63
2023-04-02T17:38:49.868Z,9.70
2023-04-02T17:41:26.440Z,9.50
2023-04-02T17:43:58.874Z,9.37
2023-04-02T17:46:32.361Z,11.40
2023-04-02T17:49:14.945Z,7.17
2023-04-02T17:51:41.837Z,6.30
2023-04-02T17:54:18.198Z,7.00
2023-04-02T17:57:03.421Z,8.07
2023-04-02T18:00:08.225Z,9.07
2023-04-02T18:02:56.808Z,9.60
2023-04-02T18:05:32.720Z,8.47
2023-04-02T18:08:08.701Z,11.80
2023-04-02T18:11:04.934Z,10.33
2023-04-02T18:14:02.346Z,8.43
2023-04-02T18:16:38.247Z,4.90
2023-04-02T18:19:19.197Z,7.93
2023-04-02T18:22:02.373Z,11.20
2023-04-02T18:24:56.645Z,15.10
2023-04-02T18:27:46.791Z,5.70
2023-04-02T18:30:20.497Z,6.33
2023-04-02T18:32:59.267Z,8.90
2023-04-02T18:35:32.443Z,6.60
2023-04-02T18:38:08.298Z,6.43
2023-04-02T18:40:54.105Z,11.00
2023-04-02T18:43:36.841Z,4.40
2023-04-02T18:46:09.696Z,8.60
2023-04-02T18:48:56.879Z,3.73
2023-04-02T18:51:26.487Z,7.37
2023-04-02T18:54:37.176Z,7.60
2023-04-02T18:57:30.929Z,5.30
2023-04-02T19:00:04.476Z,8.73
2023-04-02T19:03:16.109Z,6.37
2023-04-02T19:05:49.886Z,6.70
2023-04-02T19:08:16.747Z,5.57
2023-04-02T19:10:53.186Z,5.73
2023-04-02T19:13:21.180Z,5.80
2023-04-02T19:16:22.411Z,7.50
2023-04-02T19:18:56.491Z,8.53
2023-04-02T19:21:23.381Z,10.53
2023-04-02T19:24:14.326Z,10.53
2023-04-02T19:26:52.401Z,7.57
2023-04-02T19:29:34.076Z,5.80
2023-04-02T19:32:22.803Z,6.30
2023-04-02T19:35:14.317Z,5.53
2023-04-02T19:37:57.995Z,5.83
2023-04-02T19:40:48.175Z,6.60
2023-04-02T19:43:15.082Z,10.83
2023-04-02T19:45:48.687Z,9.57
2023-04-02T19:48:27.776Z,5.47
2023-04-02T19:50:54.663Z,6.20
2023-04-02T19:53:21.635Z,5.50
2023-04-02T19:55:48.727Z,5.67
2023-04-02T19:58:36.046Z,9.27
2023-04-02T20:01:03.633Z,8.03
2023-04-02T20:03:31.493Z,7.83
2023-04-02T20:05:59.849Z,6.93
2023-04-02T20:08:28.101Z,13.37
2023-04-02T20:10:56.135Z,5.67
2023-04-02T20:13:23.072Z,10.43
2023-04-02T20:15:51.469Z,6.03
2023-04-02T20:18:18.691Z,5.07
2023-04-02T20:20:46.821Z,8.27
2023-04-02T20:23:16.693Z,4.70
2023-04-02T20:25:55.057Z,6.47
2023-04-02T20:28:23.011Z,7.73
2023-04-02T20:30:50.991Z,6.43
2023-04-02T20:33:23.291Z,5.83
2023-04-02T20:35:53.040Z,6.87
2023-04-02T20:38:19.992Z,6.33
2023-04-02T20:40:52.893Z,4.67
2023-04-02T20:43:19.957Z,4.20
2023-04-02T20:45:55.047Z,6.47
2023-04-02T20:48:23.469Z,6.50
2023-04-02T20:50:50.409Z,6.00
2023-04-02T20:53:17.883Z,6.23
2023-04-02T20:55:45.992Z,4.33
2023-04-02T20:58:17.214Z,5.57
2023-04-02T21:00:45.413Z,8.53
2023-04-02T21:03:12.400Z,4.47
2023-04-02T21:05:46.603Z,5.27
2023-04-02T21:08:14.637Z,3.93
2023-04-02T21:10:41.560Z,5.00
2023-04-02T21:13:08.453Z,5.37
2023-04-02T21:15:35.880Z,4.93
2023-04-02T21:18:02.922Z,6.70
2023-04-02T21:20:29.936Z,4.37
2023-04-02T21:22:56.915Z,7.93
2023-04-02T21:25:23.833Z,5.93
2023-04-02T21:27:50.820Z,5.63
2023-04-02T21:30:17.957Z,4.43
2023-04-02T21:32:44.881Z,6.63
2023-04-02T21:35:11.832Z,6.37
2023-04-02T21:37:38.807Z,7.63
2023-04-02T21:40:06.397Z,4.00
2023-04-02T21:42:33.339Z,4.67
2023-04-02T21:45:02.381Z,2.37
2023-04-02T21:47:29.412Z,7.27
2023-04-02T21:49:56.364Z,3.97
2023-04-02T21:52:23.300Z,7.13
2023-04-02T21:54:50.292Z,5.27
2023-04-02T21:57:18.589Z,4.43
2023-04-02T21:59:46.098Z,6.40
2023-04-02T22:02:12.998Z,6.23
2023-04-02T22:04:41.315Z,5.03
2023-04-02T22:07:08.288Z,6.77
2023-04-02T22:09:35.199Z,6.40
2023-04-02T22:12:02.423Z,6.60
2023-04-02T22:14:29.701Z,6.67
2023-04-02T22:16:58.789Z,7.23
2023-04-02T22:19:27.039Z,7.83
2023-04-02T22:21:54.035Z,7.70
2023-04-02T22:24:23.622Z,6.13
2023-04-02T22:26:50.696Z,5.63
2023-04-02T22:29:17.645Z,5.43
2023-04-02T22:31:44.903Z,6.70
2023-04-02T22:34:11.838Z,7.43
2023-04-02T22:36:38.909Z,5.50
2023-04-02T22:39:09.664Z,5.83
2023-04-02T22:41:36.676Z,6.60
2023-04-02T22:44:03.822Z,7.03
2023-04-02T22:46:31.586Z,8.27
2023-04-02T22:48:58.984Z,6.10
2023-04-02T22:51:27.751Z,3.63
2023-04-02T22:53:56.142Z,12.47
2023-04-02T22:56:29.699Z,5.80
2023-04-02T22:58:56.636Z,6.57
2023-04-02T23:01:30.241Z,8.03
2023-04-02T23:03:57.209Z,8.07
2023-04-02T23:06:25.450Z,6.50
2023-04-02T23:08:52.834Z,4.77
2023-04-02T23:11:26.067Z,5.67
2023-04-02T23:13:56.765Z,8.00
2023-04-02T23:16:27.073Z,6.47
2023-04-02T23:18:54.817Z,5.20
2023-04-02T23:21:21.833Z,4.80
2023-04-02T23:23:50.462Z,4.10
2023-04-02T23:26:21.921Z,4.83
2023-04-02T23:28:49.894Z,5.90
2023-04-02T23:31:22.502Z,5.93
2023-04-02T23:33:50.725Z,5.67
2023-04-02T23:36:34.199Z,6.57
2023-04-02T23:39:05.250Z,6.30
2023-04-02T23:41:32.129Z,7.17
2023-04-02T23:43:59.736Z,3.97
2023-04-02T23:46:27.499Z,3.37
2023-04-02T23:48:55.636Z,3.33
2023-04-02T23:51:24.046Z,8.00
2023-04-02T23:53:51.979Z,4.57
2023-04-02T23:56:19.413Z,5.07
2023-04-02T23:58:46.356Z,7.73
