createdAt,value
2022-09-28T00:00:54.696Z,7.54
2022-09-28T00:03:21.884Z,7.53
2022-09-28T00:05:49.118Z,7.56
2022-09-28T00:08:16.248Z,7.53
2022-09-28T00:10:43.430Z,7.55
2022-09-28T00:13:10.561Z,7.70
2022-09-28T00:15:37.712Z,7.53
2022-09-28T00:18:04.899Z,7.59
2022-09-28T00:20:32.015Z,7.53
2022-09-28T00:22:59.170Z,7.53
2022-09-28T00:25:26.320Z,7.54
2022-09-28T00:27:53.458Z,7.44
2022-09-28T00:30:20.773Z,7.25
2022-09-28T00:32:47.989Z,7.34
2022-09-28T00:35:15.200Z,7.25
2022-09-28T00:37:42.344Z,7.40
2022-09-28T00:40:09.680Z,7.28
2022-09-28T00:42:36.793Z,7.42
2022-09-28T00:45:04.310Z,7.35
2022-09-28T00:47:49.457Z,7.37
2022-09-28T00:50:25.764Z,7.43
2022-09-28T00:53:04.232Z,7.44
2022-09-28T00:55:43.139Z,7.46
2022-09-28T00:58:14.829Z,7.51
2022-09-28T01:00:42.288Z,7.43
2022-09-28T01:03:10.185Z,7.46
2022-09-28T01:05:39.584Z,7.50
2022-09-28T01:08:08.677Z,7.42
2022-09-28T01:10:36.108Z,7.43
2022-09-28T01:13:03.576Z,7.42
2022-09-28T01:15:36.300Z,7.39
2022-09-28T01:18:25.364Z,7.32
2022-09-28T01:21:05.424Z,7.36
2022-09-28T01:23:56.681Z,7.38
2022-09-28T01:26:36.800Z,7.37
2022-09-28T01:29:18.969Z,7.32
2022-09-28T01:31:52.841Z,7.34
2022-09-28T01:34:39.083Z,7.37
2022-09-28T01:37:09.842Z,7.30
2022-09-28T01:39:42.625Z,7.40
2022-09-28T01:42:19.872Z,7.41
2022-09-28T01:44:50.531Z,7.31
2022-09-28T01:47:21.673Z,7.28
2022-09-28T01:50:18.240Z,7.22
2022-09-28T01:52:56.650Z,7.12
2022-09-28T01:55:33.449Z,7.20
2022-09-28T01:58:12.642Z,7.20
2022-09-28T02:00:44.755Z,7.27
2022-09-28T02:03:17.532Z,7.22
2022-09-28T02:06:00.039Z,7.30
2022-09-28T02:08:34.219Z,7.33
2022-09-28T02:11:05.640Z,7.37
2022-09-28T02:13:37.485Z,7.39
2022-09-28T02:16:16.369Z,7.34
2022-09-28T02:18:45.719Z,7.27
2022-09-28T02:21:31.408Z,7.19
2022-09-28T02:24:05.217Z,7.26
2022-09-28T02:26:37.850Z,7.25
2022-09-28T02:29:05.169Z,7.32
2022-09-28T02:31:32.333Z,7.23
2022-09-28T02:33:59.710Z,7.20
2022-09-28T02:36:28.575Z,7.18
2022-09-28T02:38:58.275Z,7.17
2022-09-28T02:42:05.622Z,7.30
2022-09-28T02:45:00.119Z,7.30
2022-09-28T02:48:01.366Z,7.29
2022-09-28T02:50:58.178Z,7.22
2022-09-28T02:53:59.109Z,7.37
2022-09-28T02:56:54.403Z,7.17
2022-09-28T02:59:33.532Z,7.21
2022-09-28T03:02:21.979Z,7.21
2022-09-28T03:05:02.653Z,7.14
2022-09-28T03:07:59.229Z,7.09
2022-09-28T03:10:41.952Z,7.08
2022-09-28T03:13:09.744Z,7.12
2022-09-28T03:15:37.889Z,7.23
2022-09-28T03:18:05.016Z,7.22
2022-09-28T03:20:33.373Z,7.13
2022-09-28T03:23:23.235Z,7.14
2022-09-28T03:25:48.314Z,7.14
2022-09-28T03:28:15.510Z,7.18
2022-09-28T03:30:43.338Z,7.05
2022-09-28T03:33:10.687Z,7.03
2022-09-28T03:35:38.801Z,7.06
2022-09-28T03:38:05.903Z,7.17
2022-09-28T03:40:37.490Z,7.06
2022-09-28T03:43:04.756Z,7.08
2022-09-28T03:45:31.985Z,7.20
2022-09-28T03:48:00.145Z,7.12
2022-09-28T03:50:27.430Z,7.29
2022-09-28T03:52:54.513Z,7.00
2022-09-28T03:55:21.647Z,7.06
2022-09-28T03:57:55.941Z,7.29
2022-09-28T04:00:23.819Z,7.06
2022-09-28T04:02:51.028Z,7.05
2022-09-28T04:05:18.086Z,7.07
2022-09-28T04:07:45.143Z,6.95
2022-09-28T04:10:12.264Z,6.88
2022-09-28T04:12:39.840Z,6.87
2022-09-28T04:15:07.469Z,7.01
2022-09-28T04:17:39.224Z,6.99
2022-09-28T04:20:09.889Z,6.98
2022-09-28T04:22:40.262Z,6.91
2022-09-28T04:25:07.890Z,6.98
2022-09-28T04:27:53.518Z,6.89
2022-09-28T04:30:21.797Z,7.05
2022-09-28T04:32:49.288Z,7.15
2022-09-28T04:35:17.294Z,7.20
2022-09-28T04:37:44.380Z,6.88
2022-09-28T04:40:11.763Z,6.91
2022-09-28T04:42:38.827Z,6.98
2022-09-28T04:45:06.597Z,6.85
2022-09-28T04:47:37.917Z,6.85
2022-09-28T04:50:27.902Z,6.79
2022-09-28T04:53:14.120Z,6.73
2022-09-28T04:55:41.210Z,6.75
2022-09-28T04:58:08.233Z,6.72
2022-09-28T05:00:35.890Z,6.70
2022-09-28T05:03:12.381Z,6.67
2022-09-28T05:05:59.731Z,6.61
2022-09-28T05:08:38.581Z,6.56
2022-09-28T05:11:08.123Z,6.64
2022-09-28T05:13:41.569Z,6.64
2022-09-28T05:16:09.990Z,6.70
2022-09-28T05:18:57.285Z,6.59
2022-09-28T05:21:26.394Z,6.56
2022-09-28T05:23:56.052Z,6.55
2022-09-28T05:26:24.155Z,6.58
2022-09-28T05:28:51.262Z,6.76
2022-09-28T05:31:21.034Z,6.59
2022-09-28T05:34:03.509Z,6.65
2022-09-28T05:36:32.401Z,6.87
2022-09-28T05:38:59.520Z,6.86
2022-09-28T05:41:26.691Z,6.67
2022-09-28T05:43:54.938Z,6.59
2022-09-28T05:46:23.715Z,6.57
2022-09-28T05:48:52.552Z,6.77
2022-09-28T05:51:19.956Z,6.66
2022-09-28T05:53:47.672Z,6.96
2022-09-28T05:56:16.244Z,6.83
2022-09-28T05:58:44.978Z,7.04
2022-09-28T06:01:13.021Z,6.99
2022-09-28T06:03:40.287Z,6.91
2022-09-28T06:06:07.576Z,6.83
2022-09-28T06:08:34.788Z,6.64
2022-09-28T06:11:26.936Z,6.26
2022-09-28T06:13:56.897Z,6.41
2022-09-28T06:16:27.088Z,6.50
2022-09-28T06:18:54.356Z,6.47
2022-09-28T06:21:33.737Z,6.64
2022-09-28T06:24:01.183Z,6.77
2022-09-28T06:26:28.365Z,6.65
2022-09-28T06:28:55.494Z,6.56
2022-09-28T06:31:23.937Z,6.58
2022-09-28T06:33:52.201Z,6.53
2022-09-28T06:36:20.763Z,6.48
2022-09-28T06:38:49.843Z,6.57
2022-09-28T06:41:18.349Z,6.53
2022-09-28T06:43:48.758Z,6.49
2022-09-28T06:46:36.345Z,6.54
2022-09-28T06:49:23.810Z,6.67
2022-09-28T06:52:08.784Z,6.61
2022-09-28T06:54:54.299Z,6.77
2022-09-28T06:57:23.780Z,6.64
2022-09-28T06:59:50.867Z,6.51
2022-09-28T07:02:18.057Z,6.64
2022-09-28T07:05:13.656Z,6.53
2022-09-28T07:08:01.903Z,6.65
2022-09-28T07:10:56.288Z,6.84
2022-09-28T07:13:50.374Z,6.65
2022-09-28T07:16:25.725Z,6.72
2022-09-28T07:18:54.503Z,6.84
2022-09-28T07:21:29.260Z,6.82
2022-09-28T07:23:59.965Z,6.85
2022-09-28T07:26:45.606Z,6.79
2022-09-28T07:29:32.933Z,6.99
2022-09-28T07:32:21.727Z,6.84
2022-09-28T07:35:09.198Z,6.98
2022-09-28T07:38:03.356Z,7.05
2022-09-28T07:40:51.494Z,6.79
2022-09-28T07:43:20.650Z,6.93
2022-09-28T07:45:52.727Z,6.91
2022-09-28T07:48:20.981Z,7.07
2022-09-28T07:51:10.387Z,7.26
2022-09-28T07:53:45.784Z,7.20
2022-09-28T07:56:35.669Z,7.19
2022-09-28T07:59:09.600Z,7.34
2022-09-28T08:01:39.594Z,7.42
2022-09-28T08:04:08.929Z,7.36
2022-09-28T08:06:37.049Z,7.59
2022-09-28T08:09:05.960Z,7.47
2022-09-28T08:11:59.516Z,7.61
2022-09-28T08:14:35.789Z,7.41
2022-09-28T08:17:16.376Z,7.34
2022-09-28T08:20:10.949Z,7.74
2022-09-28T08:22:38.614Z,7.87
2022-09-28T08:25:06.213Z,7.78
2022-09-28T08:27:33.812Z,8.08
2022-09-28T08:30:01.734Z,8.20
2022-09-28T08:32:49.325Z,8.09
2022-09-28T08:35:34.642Z,8.05
2022-09-28T08:38:17.617Z,8.00
2022-09-28T08:41:12.066Z,8.20
2022-09-28T08:44:09.520Z,8.27
2022-09-28T08:47:32.354Z,8.51
2022-09-28T08:50:24.203Z,8.84
2022-09-28T08:53:55.963Z,8.53
2022-09-28T08:56:35.824Z,8.72
2022-09-28T08:59:09.366Z,8.67
2022-09-28T09:01:48.682Z,8.47
2022-09-28T09:04:17.728Z,8.30
2022-09-28T09:07:53.817Z,8.54
2022-09-28T09:10:46.155Z,8.61
2022-09-28T09:13:40.830Z,8.69
2022-09-28T09:16:33.797Z,8.75
2022-09-28T09:19:26.736Z,8.79
2022-09-28T09:22:32.327Z,8.96
2022-09-28T09:25:24.847Z,8.74
2022-09-28T09:28:28.637Z,8.63
2022-09-28T09:31:08.841Z,8.39
2022-09-28T09:34:13.586Z,8.33
2022-09-28T09:37:23.300Z,8.18
2022-09-28T09:40:53.238Z,8.41
2022-09-28T09:43:58.975Z,8.62
2022-09-28T09:46:52.131Z,8.90
2022-09-28T09:49:39.143Z,9.30
2022-09-28T09:52:17.329Z,9.51
2022-09-28T09:55:08.163Z,9.31
2022-09-28T09:58:02.285Z,9.21
2022-09-28T10:00:45.206Z,8.79
2022-09-28T10:03:27.913Z,8.85
2022-09-28T10:06:07.543Z,8.96
2022-09-28T10:08:40.752Z,9.03
2022-09-28T10:11:19.403Z,9.01
2022-09-28T10:13:51.880Z,8.76
2022-09-28T10:16:39.350Z,8.96
2022-09-28T10:19:13.496Z,9.01
2022-09-28T10:22:03.057Z,8.89
2022-09-28T10:24:39.386Z,8.67
2022-09-28T10:27:13.484Z,8.71
2022-09-28T10:29:49.651Z,8.95
2022-09-28T10:32:23.815Z,8.87
2022-09-28T10:35:11.008Z,8.91
2022-09-28T10:38:03.222Z,8.60
2022-09-28T10:40:56.182Z,8.69
2022-09-28T10:43:36.575Z,9.02
2022-09-28T10:46:13.811Z,9.22
2022-09-28T10:48:54.766Z,9.87
2022-09-28T10:51:50.239Z,9.85
2022-09-28T10:54:28.344Z,10.14
2022-09-28T10:56:58.246Z,10.18
2022-09-28T10:59:39.793Z,9.76
2022-09-28T11:02:36.617Z,9.59
2022-09-28T11:05:21.112Z,9.56
2022-09-28T11:07:48.862Z,9.65
2022-09-28T11:10:26.082Z,9.97
2022-09-28T11:12:57.381Z,9.91
2022-09-28T11:15:29.670Z,10.02
2022-09-28T11:18:29.418Z,9.88
2022-09-28T11:21:27.131Z,10.24
2022-09-28T11:24:19.843Z,10.30
2022-09-28T11:26:52.511Z,10.29
2022-09-28T11:29:45.338Z,10.26
2022-09-28T11:32:26.362Z,10.32
2022-09-28T11:35:23.338Z,10.54
2022-09-28T11:38:14.963Z,10.31
2022-09-28T11:41:03.701Z,9.95
2022-09-28T11:43:45.931Z,10.28
2022-09-28T11:46:31.270Z,10.75
2022-09-28T11:49:43.669Z,11.25
2022-09-28T11:52:30.992Z,10.95
2022-09-28T11:55:06.917Z,11.10
2022-09-28T11:57:38.465Z,11.06
2022-09-28T12:00:12.828Z,10.84
2022-09-28T12:03:16.254Z,10.92
2022-09-28T12:05:55.524Z,10.77
2022-09-28T12:08:28.082Z,11.07
2022-09-28T12:11:05.400Z,11.49
2022-09-28T12:13:57.429Z,10.98
2022-09-28T12:17:07.155Z,11.09
2022-09-28T12:20:03.590Z,11.01
2022-09-28T12:22:40.442Z,10.94
2022-09-28T12:25:14.937Z,10.72
2022-09-28T12:27:48.568Z,10.64
2022-09-28T12:30:19.790Z,10.55
2022-09-28T12:32:49.013Z,10.56
2022-09-28T12:35:24.337Z,10.73
2022-09-28T12:37:54.830Z,11.06
2022-09-28T12:40:37.230Z,11.23
2022-09-28T12:43:20.042Z,11.35
2022-09-28T12:46:20.775Z,11.30
2022-09-28T12:50:13.803Z,11.17
2022-09-28T12:55:19.512Z,11.43
2022-09-28T12:57:54.925Z,11.74
2022-09-28T13:00:25.195Z,11.53
2022-09-28T13:03:01.079Z,10.98
2022-09-28T13:05:28.220Z,10.91
2022-09-28T13:08:17.459Z,10.99
2022-09-28T13:10:50.205Z,10.99
2022-09-28T13:13:23.312Z,10.85
2022-09-28T13:16:10.641Z,10.79
2022-09-28T13:18:56.921Z,10.60
2022-09-28T13:21:43.812Z,10.70
2022-09-28T13:24:31.481Z,10.51
2022-09-28T13:27:05.756Z,10.61
2022-09-28T13:29:34.842Z,10.90
2022-09-28T13:32:03.377Z,10.82
2022-09-28T13:34:35.940Z,10.76
2022-09-28T13:37:09.752Z,10.73
2022-09-28T13:39:48.714Z,10.35
2022-09-28T13:42:52.687Z,10.56
2022-09-28T13:45:22.688Z,10.89
2022-09-28T13:48:13.477Z,11.11
2022-09-28T13:50:46.662Z,11.02
2022-09-28T13:53:53.011Z,10.91
2022-09-28T13:56:40.994Z,11.10
2022-09-28T13:59:27.692Z,11.08
2022-09-28T14:02:09.987Z,11.11
2022-09-28T14:05:00.357Z,11.29
2022-09-28T14:07:33.500Z,11.29
2022-09-28T14:10:42.324Z,11.96
2022-09-28T14:13:12.672Z,12.11
2022-09-28T14:15:43.769Z,13.40
2022-09-28T14:18:33.062Z,25.08
2022-09-28T14:21:27.584Z,16.75
2022-09-28T14:24:12.113Z,14.32
2022-09-28T14:26:58.350Z,12.19
2022-09-28T14:29:31.652Z,12.11
2022-09-28T14:32:09.737Z,12.15
2022-09-28T14:34:43.079Z,12.00
2022-09-28T14:37:40.830Z,12.30
2022-09-28T14:40:39.928Z,12.77
2022-09-28T14:43:25.105Z,18.11
2022-09-28T14:46:19.980Z,14.71
2022-09-28T14:48:51.007Z,13.70
2022-09-28T14:51:27.147Z,12.72
2022-09-28T14:54:00.257Z,12.68
2022-09-28T14:56:32.727Z,12.62
2022-09-28T14:59:00.781Z,13.25
2022-09-28T15:01:28.021Z,17.40
2022-09-28T15:03:59.047Z,17.01
2022-09-28T15:06:27.607Z,14.67
2022-09-28T15:08:54.719Z,13.72
2022-09-28T15:11:24.716Z,12.98
2022-09-28T15:14:06.219Z,13.07
2022-09-28T15:16:33.506Z,12.43
2022-09-28T15:19:23.823Z,12.02
2022-09-28T15:21:51.327Z,13.95
2022-09-28T15:24:33.026Z,19.33
2022-09-28T15:27:01.963Z,19.99
2022-09-28T15:29:33.296Z,20.09
2022-09-28T15:32:00.642Z,22.34
2022-09-28T15:34:52.902Z,17.98
2022-09-28T15:37:28.713Z,18.09
2022-09-28T15:39:57.863Z,17.54
2022-09-28T15:42:25.596Z,20.25
2022-09-28T15:45:22.122Z,17.33
2022-09-28T15:47:49.779Z,16.43
2022-09-28T15:50:28.998Z,18.80
2022-09-28T15:52:57.981Z,16.21
2022-09-28T15:55:30.438Z,14.03
2022-09-28T15:58:15.678Z,17.55
2022-09-28T16:00:45.082Z,20.16
2022-09-28T16:03:11.972Z,15.92
2022-09-28T16:05:46.161Z,15.29
2022-09-28T16:08:25.948Z,13.61
2022-09-28T16:11:06.088Z,12.75
2022-09-28T16:13:34.156Z,12.81
2022-09-28T16:16:01.298Z,12.38
2022-09-28T16:18:30.585Z,11.96
2022-09-28T16:21:24.267Z,12.19
2022-09-28T16:23:55.566Z,11.60
2022-09-28T16:26:33.329Z,11.38
2022-09-28T16:29:05.771Z,11.59
2022-09-28T16:31:36.723Z,11.22
2022-09-28T16:34:09.556Z,11.37
2022-09-28T16:36:47.225Z,11.39
2022-09-28T16:39:18.589Z,10.81
2022-09-28T16:42:02.772Z,10.60
2022-09-28T16:44:31.764Z,10.82
2022-09-28T16:47:00.754Z,10.85
2022-09-28T16:49:31.523Z,10.87
2022-09-28T16:51:59.457Z,10.87
2022-09-28T16:54:45.263Z,10.42
2022-09-28T16:57:14.971Z,10.61
2022-09-28T16:59:42.036Z,10.57
2022-09-28T17:02:42.358Z,11.17
2022-09-28T17:05:06.878Z,11.13
2022-09-28T17:07:34.294Z,11.33
2022-09-28T17:10:01.564Z,11.10
2022-09-28T17:12:28.843Z,10.95
2022-09-28T17:14:55.993Z,10.76
2022-09-28T17:17:23.147Z,11.11
2022-09-28T17:19:50.236Z,11.15
2022-09-28T17:22:18.277Z,11.22
2022-09-28T17:24:46.091Z,11.03
2022-09-28T17:27:19.112Z,11.24
2022-09-28T17:29:46.220Z,11.13
2022-09-28T17:32:18.773Z,11.12
2022-09-28T17:34:55.865Z,11.10
2022-09-28T17:37:28.502Z,10.88
2022-09-28T17:39:55.602Z,10.93
2022-09-28T17:42:22.894Z,10.89
2022-09-28T17:44:49.973Z,10.70
2022-09-28T17:47:17.419Z,10.85
2022-09-28T17:49:46.114Z,10.85
2022-09-28T17:52:13.688Z,10.82
2022-09-28T17:54:41.175Z,10.87
2022-09-28T17:57:09.943Z,10.94
2022-09-28T17:59:36.977Z,10.87
2022-09-28T18:02:04.119Z,10.69
2022-09-28T18:04:50.767Z,10.72
2022-09-28T18:07:18.365Z,10.73
2022-09-28T18:09:45.696Z,10.70
2022-09-28T18:12:13.002Z,10.33
2022-09-28T18:14:40.097Z,10.33
2022-09-28T18:17:07.209Z,10.42
2022-09-28T18:19:34.274Z,10.40
2022-09-28T18:22:01.720Z,10.44
2022-09-28T18:24:29.299Z,10.45
2022-09-28T18:26:56.371Z,10.46
2022-09-28T18:29:23.564Z,10.39
2022-09-28T18:31:50.738Z,10.39
2022-09-28T18:34:18.019Z,10.46
2022-09-28T18:36:45.436Z,10.41
2022-09-28T18:39:12.715Z,10.38
2022-09-28T18:41:39.900Z,10.28
2022-09-28T18:44:07.047Z,10.44
2022-09-28T18:46:36.607Z,10.33
2022-09-28T18:49:04.632Z,10.19
2022-09-28T18:51:31.734Z,10.27
2022-09-28T18:54:00.783Z,10.11
2022-09-28T18:56:27.847Z,9.97
2022-09-28T18:58:54.912Z,10.14
2022-09-28T19:01:30.807Z,10.27
2022-09-28T19:04:05.920Z,10.31
2022-09-28T19:06:34.547Z,10.14
2022-09-28T19:09:01.745Z,10.14
2022-09-28T19:11:28.898Z,10.05
2022-09-28T19:13:56.243Z,10.19
2022-09-28T19:16:25.849Z,10.24
2022-09-28T19:18:53.467Z,10.15
2022-09-28T19:21:21.020Z,10.14
2022-09-28T19:23:49.706Z,10.20
2022-09-28T19:26:24.126Z,10.02
2022-09-28T19:28:51.691Z,9.95
2022-09-28T19:31:19.266Z,9.77
2022-09-28T19:33:46.748Z,9.84
2022-09-28T19:36:18.384Z,9.92
2022-09-28T19:38:46.247Z,9.82
2022-09-28T19:41:44.837Z,9.81
2022-09-28T19:44:19.277Z,9.69
2022-09-28T19:46:46.750Z,9.56
2022-09-28T19:49:19.297Z,9.50
2022-09-28T19:52:12.024Z,9.40
2022-09-28T19:54:37.381Z,9.10
2022-09-28T19:57:07.606Z,9.44
2022-09-28T19:59:36.782Z,9.31
2022-09-28T20:02:05.917Z,9.37
2022-09-28T20:04:33.120Z,8.87
2022-09-28T20:07:00.261Z,9.25
2022-09-28T20:09:27.376Z,9.38
2022-09-28T20:11:54.861Z,9.27
2022-09-28T20:14:24.463Z,8.80
2022-09-28T20:16:53.583Z,8.72
2022-09-28T20:19:21.808Z,9.00
2022-09-28T20:21:49.546Z,8.93
2022-09-28T20:24:17.109Z,8.65
2022-09-28T20:26:45.714Z,8.42
2022-09-28T20:29:13.049Z,8.17
2022-09-28T20:31:40.453Z,8.06
2022-09-28T20:34:07.619Z,8.16
2022-09-28T20:36:34.719Z,8.47
2022-09-28T20:39:02.691Z,8.00
2022-09-28T20:41:36.504Z,8.17
2022-09-28T20:44:06.396Z,8.36
2022-09-28T20:46:37.929Z,8.44
2022-09-28T20:49:05.322Z,8.25
2022-09-28T20:51:32.523Z,8.05
2022-09-28T20:54:00.358Z,8.06
2022-09-28T20:56:30.470Z,7.96
2022-09-28T20:58:57.710Z,7.94
2022-09-28T21:01:27.303Z,8.18
2022-09-28T21:03:59.202Z,7.95
2022-09-28T21:06:29.920Z,7.72
2022-09-28T21:08:57.579Z,7.44
2022-09-28T21:11:26.795Z,7.28
2022-09-28T21:13:55.957Z,7.46
2022-09-28T21:16:23.032Z,7.78
2022-09-28T21:18:50.182Z,7.75
2022-09-28T21:21:19.150Z,7.26
2022-09-28T21:23:47.071Z,7.55
2022-09-28T21:26:18.828Z,7.53
2022-09-28T21:28:46.572Z,7.60
2022-09-28T21:31:14.493Z,7.22
2022-09-28T21:33:41.686Z,6.97
2022-09-28T21:36:09.849Z,6.88
2022-09-28T21:38:36.969Z,6.90
2022-09-28T21:41:04.214Z,6.85
2022-09-28T21:43:32.400Z,6.98
2022-09-28T21:45:59.710Z,7.24
2022-09-28T21:48:28.494Z,7.20
2022-09-28T21:50:57.681Z,7.26
2022-09-28T21:53:26.259Z,7.20
2022-09-28T21:55:53.902Z,7.10
2022-09-28T21:58:24.613Z,7.15
2022-09-28T22:00:53.690Z,7.11
2022-09-28T22:03:24.487Z,7.00
2022-09-28T22:05:52.319Z,7.08
2022-09-28T22:08:20.667Z,6.95
2022-09-28T22:11:06.804Z,6.70
2022-09-28T22:13:44.153Z,6.93
2022-09-28T22:16:13.135Z,6.85
2022-09-28T22:18:40.752Z,6.87
2022-09-28T22:21:15.161Z,6.77
2022-09-28T22:23:42.367Z,6.75
2022-09-28T22:26:17.654Z,6.77
2022-09-28T22:28:50.050Z,6.63
2022-09-28T22:31:19.233Z,6.57
2022-09-28T22:33:46.616Z,6.60
2022-09-28T22:36:16.809Z,6.69
2022-09-28T22:38:44.781Z,6.66
2022-09-28T22:41:15.792Z,6.79
2022-09-28T22:43:43.707Z,6.72
2022-09-28T22:46:13.153Z,6.67
2022-09-28T22:48:42.189Z,6.60
2022-09-28T22:51:09.763Z,6.51
2022-09-28T22:53:36.919Z,6.53
2022-09-28T22:56:05.493Z,6.55
2022-09-28T22:58:34.066Z,6.26
2022-09-28T23:01:10.238Z,6.25
2022-09-28T23:03:39.955Z,6.37
2022-09-28T23:06:07.977Z,6.46
2022-09-28T23:08:35.677Z,6.44
2022-09-28T23:11:02.884Z,6.44
2022-09-28T23:13:31.054Z,6.33
2022-09-28T23:16:00.017Z,6.35
2022-09-28T23:18:30.034Z,6.41
2022-09-28T23:21:03.004Z,6.16
2022-09-28T23:23:30.198Z,6.26
2022-09-28T23:25:57.253Z,6.26
2022-09-28T23:28:26.403Z,6.14
2022-09-28T23:30:53.629Z,6.16
2022-09-28T23:33:22.276Z,6.19
2022-09-28T23:35:49.755Z,6.09
2022-09-28T23:38:18.166Z,6.01
2022-09-28T23:40:48.390Z,5.97
2022-09-28T23:43:15.541Z,6.06
2022-09-28T23:45:43.961Z,6.02
2022-09-28T23:48:12.735Z,5.96
2022-09-28T23:50:39.736Z,5.89
2022-09-28T23:53:06.859Z,5.93
2022-09-28T23:55:33.898Z,5.79
2022-09-28T23:58:01.125Z,6.05
