createdAt,value
2023-01-03T00:00:08.684Z,76.84
2023-01-03T00:02:57.501Z,77.03
2023-01-03T00:05:25.173Z,77.29
2023-01-03T00:07:52.630Z,77.20
2023-01-03T00:10:20.160Z,77.02
2023-01-03T00:12:49.812Z,76.81
2023-01-03T00:15:17.394Z,76.39
2023-01-03T00:17:45.145Z,76.41
2023-01-03T00:20:14.542Z,76.49
2023-01-03T00:22:43.131Z,76.63
2023-01-03T00:25:11.749Z,76.45
2023-01-03T00:27:39.352Z,76.03
2023-01-03T00:30:08.224Z,76.22
2023-01-03T00:32:36.050Z,76.06
2023-01-03T00:35:05.858Z,76.08
2023-01-03T00:37:33.307Z,76.18
2023-01-03T00:40:03.402Z,76.27
2023-01-03T00:42:51.899Z,76.27
2023-01-03T00:45:20.431Z,76.29
2023-01-03T00:47:49.668Z,76.49
2023-01-03T00:50:18.682Z,76.57
2023-01-03T00:56:40.084Z,76.73
2023-01-03T00:59:08.788Z,76.90
2023-01-03T01:01:46.258Z,76.70
2023-01-03T01:04:18.368Z,76.64
2023-01-03T01:06:47.747Z,76.68
2023-01-03T01:09:17.956Z,76.80
2023-01-03T01:11:45.862Z,76.98
2023-01-03T01:14:22.473Z,77.08
2023-01-03T01:16:52.254Z,77.04
2023-01-03T01:19:22.289Z,77.00
2023-01-03T01:21:49.929Z,77.26
2023-01-03T01:24:18.457Z,77.09
2023-01-03T01:26:47.862Z,77.03
2023-01-03T01:29:18.109Z,76.91
2023-01-03T01:31:46.283Z,77.16
2023-01-03T01:34:15.645Z,77.20
2023-01-03T01:36:44.864Z,77.28
2023-01-03T01:39:14.244Z,76.78
2023-01-03T01:42:02.204Z,76.73
2023-01-03T01:44:44.601Z,76.54
2023-01-03T01:47:24.896Z,76.77
2023-01-03T01:50:01.460Z,76.56
2023-01-03T01:56:57.437Z,76.99
2023-01-03T01:59:25.050Z,76.91
2023-01-03T02:01:52.773Z,76.90
2023-01-03T02:04:26.423Z,76.90
2023-01-03T02:06:55.760Z,76.41
2023-01-03T02:09:23.534Z,76.55
2023-01-03T02:12:16.034Z,76.63
2023-01-03T02:14:54.846Z,76.55
2023-01-03T02:17:25.052Z,76.28
2023-01-03T02:20:21.670Z,76.35
2023-01-03T02:23:05.198Z,76.14
2023-01-03T02:25:38.618Z,76.19
2023-01-03T02:28:24.586Z,76.12
2023-01-03T02:31:09.039Z,76.31
2023-01-03T02:33:45.676Z,76.09
2023-01-03T02:36:21.745Z,76.26
2023-01-03T02:38:54.296Z,76.28
2023-01-03T02:41:21.726Z,76.35
2023-01-03T02:43:58.701Z,76.10
2023-01-03T02:46:27.255Z,76.31
2023-01-03T02:48:54.854Z,76.56
2023-01-03T02:55:08.453Z,76.17
2023-01-03T02:57:38.640Z,75.86
2023-01-03T03:00:12.712Z,76.21
2023-01-03T03:02:44.108Z,76.30
2023-01-03T03:05:14.905Z,76.36
2023-01-03T03:07:42.406Z,76.12
2023-01-03T03:10:30.224Z,76.17
2023-01-03T03:13:24.830Z,76.17
2023-01-03T03:15:57.904Z,76.14
2023-01-03T03:18:35.389Z,76.03
2023-01-03T03:21:25.427Z,76.44
2023-01-03T03:24:13.241Z,76.14
2023-01-03T03:26:42.627Z,76.29
2023-01-03T03:29:13.357Z,76.28
2023-01-03T03:31:43.375Z,76.44
2023-01-03T03:34:10.912Z,76.29
2023-01-03T03:37:00.738Z,76.45
2023-01-03T03:39:49.889Z,76.30
2023-01-03T03:42:37.319Z,76.28
2023-01-03T03:45:26.190Z,76.47
2023-01-03T03:48:00.391Z,76.37
2023-01-03T03:50:51.304Z,76.01
2023-01-03T03:53:22.151Z,76.30
2023-01-03T03:55:52.540Z,76.36
2023-01-03T03:58:21.822Z,76.20
2023-01-03T04:00:51.791Z,76.32
2023-01-03T04:03:22.141Z,76.08
2023-01-03T04:05:53.562Z,76.17
2023-01-03T04:08:21.550Z,76.09
2023-01-03T04:10:50.248Z,76.07
2023-01-03T04:13:17.729Z,76.43
2023-01-03T04:15:45.038Z,76.09
2023-01-03T04:18:12.599Z,76.33
2023-01-03T04:20:40.060Z,76.40
2023-01-03T04:23:08.401Z,76.24
2023-01-03T04:25:35.844Z,76.44
2023-01-03T04:28:03.215Z,76.32
2023-01-03T04:30:30.684Z,76.84
2023-01-03T04:32:58.045Z,76.62
2023-01-03T04:35:25.457Z,76.80
2023-01-03T04:37:54.106Z,76.78
2023-01-03T04:40:24.394Z,76.83
2023-01-03T04:43:11.608Z,76.64
2023-01-03T04:45:40.464Z,77.02
2023-01-03T04:48:09.715Z,77.15
2023-01-03T04:50:40.303Z,76.77
2023-01-03T04:53:34.029Z,76.77
2023-01-03T04:56:01.527Z,77.13
2023-01-03T04:58:28.868Z,77.09
2023-01-03T05:01:01.631Z,77.29
2023-01-03T05:03:29.985Z,77.42
2023-01-03T05:05:58.717Z,77.41
2023-01-03T05:08:26.882Z,77.16
2023-01-03T05:10:56.112Z,77.39
2023-01-03T05:13:25.498Z,77.39
2023-01-03T05:15:53.285Z,77.38
2023-01-03T05:18:22.577Z,77.53
2023-01-03T05:21:10.115Z,77.47
2023-01-03T05:23:56.378Z,77.45
2023-01-03T05:26:24.140Z,77.58
2023-01-03T05:28:53.179Z,77.39
2023-01-03T05:31:22.007Z,77.78
2023-01-03T05:33:51.482Z,77.60
2023-01-03T05:36:20.189Z,77.94
2023-01-03T05:38:47.877Z,77.74
2023-01-03T05:41:35.916Z,77.83
2023-01-03T05:44:03.726Z,77.81
2023-01-03T05:46:32.015Z,77.84
2023-01-03T05:49:00.125Z,78.05
2023-01-03T05:51:57.502Z,77.99
2023-01-03T05:54:25.645Z,77.84
2023-01-03T05:56:53.138Z,77.85
2023-01-03T05:59:24.269Z,78.08
2023-01-03T06:01:51.958Z,77.98
2023-01-03T06:04:19.618Z,77.92
2023-01-03T06:06:48.353Z,78.03
2023-01-03T06:09:16.439Z,78.17
2023-01-03T06:11:44.583Z,78.05
2023-01-03T06:14:12.160Z,78.14
2023-01-03T06:16:58.241Z,78.21
2023-01-03T06:19:26.773Z,78.56
2023-01-03T06:21:54.155Z,78.35
2023-01-03T06:24:22.537Z,78.02
2023-01-03T06:26:50.636Z,78.26
2023-01-03T06:29:19.962Z,78.12
2023-01-03T06:31:47.531Z,78.53
2023-01-03T06:34:16.509Z,78.26
2023-01-03T06:36:44.232Z,78.18
2023-01-03T06:39:12.279Z,78.19
2023-01-03T06:41:40.075Z,78.33
2023-01-03T06:44:08.263Z,78.24
2023-01-03T06:46:56.965Z,78.25
2023-01-03T06:49:43.685Z,78.13
2023-01-03T06:52:56.396Z,77.82
2023-01-03T06:55:25.139Z,78.40
2023-01-03T06:57:53.056Z,78.31
2023-01-03T07:00:20.540Z,78.23
2023-01-03T07:02:48.514Z,78.33
2023-01-03T07:05:17.463Z,78.60
2023-01-03T07:07:45.199Z,78.47
2023-01-03T07:10:13.716Z,78.58
2023-01-03T07:13:00.423Z,78.36
2023-01-03T07:15:28.630Z,78.50
2023-01-03T07:17:56.524Z,78.66
2023-01-03T07:20:24.385Z,78.74
2023-01-03T07:22:53.283Z,78.56
2023-01-03T07:25:21.517Z,78.69
2023-01-03T07:28:01.849Z,78.81
2023-01-03T07:30:36.926Z,78.26
2023-01-03T07:33:05.066Z,78.41
2023-01-03T07:35:33.635Z,78.14
2023-01-03T07:38:05.625Z,78.48
2023-01-03T07:40:35.011Z,77.99
2023-01-03T07:43:21.285Z,77.78
2023-01-03T07:45:49.611Z,77.44
2023-01-03T07:48:18.544Z,77.46
2023-01-03T07:50:46.653Z,77.63
2023-01-03T07:53:18.271Z,77.62
2023-01-03T07:55:47.367Z,77.78
2023-01-03T07:58:17.260Z,77.50
2023-01-03T08:00:44.971Z,77.12
2023-01-03T08:03:12.544Z,75.51
2023-01-03T08:05:40.799Z,74.31
2023-01-03T08:08:09.081Z,74.80
2023-01-03T08:10:56.381Z,74.75
2023-01-03T08:13:24.939Z,75.27
2023-01-03T08:15:58.054Z,75.68
2023-01-03T08:18:26.900Z,75.51
2023-01-03T08:20:56.943Z,75.64
2023-01-03T08:23:26.407Z,75.81
2023-01-03T08:26:03.429Z,75.90
2023-01-03T08:28:31.824Z,76.34
2023-01-03T08:31:13.545Z,76.22
2023-01-03T08:33:44.278Z,76.20
2023-01-03T08:36:12.878Z,76.24
2023-01-03T08:38:47.554Z,76.09
2023-01-03T08:41:19.165Z,75.73
2023-01-03T08:43:47.167Z,75.73
2023-01-03T08:46:16.341Z,75.99
2023-01-03T08:48:44.045Z,76.35
2023-01-03T08:51:11.839Z,76.34
2023-01-03T08:53:39.815Z,76.27
2023-01-03T08:56:07.727Z,75.78
2023-01-03T08:58:35.928Z,75.42
2023-01-03T09:01:06.616Z,75.08
2023-01-03T09:03:34.577Z,73.49
2023-01-03T09:06:03.462Z,71.15
2023-01-03T09:08:31.856Z,71.06
2023-01-03T09:11:03.655Z,70.48
2023-01-03T09:13:31.144Z,69.20
2023-01-03T09:16:06.055Z,69.84
2023-01-03T09:18:34.395Z,70.60
2023-01-03T09:21:05.400Z,69.82
2023-01-03T09:23:33.997Z,69.27
2023-01-03T09:26:01.606Z,70.17
2023-01-03T09:28:29.090Z,70.00
2023-01-03T09:30:57.172Z,70.37
2023-01-03T09:33:25.581Z,70.40
2023-01-03T09:35:54.319Z,70.85
2023-01-03T09:38:22.765Z,72.03
2023-01-03T09:41:01.174Z,71.80
2023-01-03T09:43:40.797Z,71.00
2023-01-03T09:46:17.638Z,69.57
2023-01-03T09:48:45.877Z,68.00
2023-01-03T09:51:46.370Z,69.64
2023-01-03T09:54:38.057Z,67.79
2023-01-03T09:57:33.593Z,66.82
2023-01-03T10:00:20.059Z,65.62
2023-01-03T10:03:08.840Z,63.90
2023-01-03T10:05:36.512Z,63.34
2023-01-03T10:08:21.234Z,64.08
2023-01-03T10:10:48.800Z,64.92
2023-01-03T10:13:20.428Z,64.28
2023-01-03T10:15:59.143Z,65.83
2023-01-03T10:18:35.202Z,67.70
2023-01-03T10:21:22.720Z,66.57
2023-01-03T10:23:50.516Z,67.66
2023-01-03T10:26:19.182Z,67.95
2023-01-03T10:28:47.650Z,66.97
2023-01-03T10:31:19.514Z,68.31
2023-01-03T10:33:49.230Z,68.21
2023-01-03T10:36:19.949Z,67.61
2023-01-03T10:38:52.928Z,68.43
2023-01-03T10:41:46.045Z,68.03
2023-01-03T10:44:29.533Z,68.25
2023-01-03T10:46:59.050Z,69.06
2023-01-03T10:49:31.195Z,68.62
2023-01-03T10:56:19.852Z,69.40
2023-01-03T10:58:48.641Z,68.93
2023-01-03T11:01:19.164Z,69.11
2023-01-03T11:04:24.245Z,69.12
2023-01-03T11:07:16.480Z,69.21
2023-01-03T11:09:54.273Z,69.05
2023-01-03T11:12:39.613Z,68.14
2023-01-03T11:15:24.376Z,68.48
2023-01-03T11:17:59.033Z,68.68
2023-01-03T11:20:33.307Z,68.85
2023-01-03T11:23:08.103Z,68.54
2023-01-03T11:25:54.115Z,68.23
2023-01-03T11:28:32.305Z,68.21
2023-01-03T11:31:20.884Z,67.71
2023-01-03T11:34:02.646Z,67.52
2023-01-03T11:36:30.698Z,67.50
2023-01-03T11:39:24.565Z,67.41
2023-01-03T11:42:03.614Z,68.22
2023-01-03T11:44:35.446Z,67.49
2023-01-03T11:47:23.627Z,67.67
2023-01-03T11:49:52.565Z,67.76
2023-01-03T11:56:18.241Z,67.60
2023-01-03T11:58:55.668Z,67.15
2023-01-03T12:01:24.650Z,67.29
2023-01-03T12:03:58.528Z,67.52
2023-01-03T12:06:35.205Z,67.83
2023-01-03T12:09:04.017Z,67.42
2023-01-03T12:11:31.427Z,67.61
2023-01-03T12:13:58.817Z,68.07
2023-01-03T12:16:30.269Z,67.58
2023-01-03T12:19:03.495Z,67.67
2023-01-03T12:21:35.356Z,67.31
2023-01-03T12:24:07.859Z,67.57
2023-01-03T12:26:38.157Z,67.50
2023-01-03T12:29:11.619Z,67.09
2023-01-03T12:32:00.306Z,67.09
2023-01-03T12:34:35.032Z,67.39
2023-01-03T12:37:17.103Z,67.26
2023-01-03T12:39:54.635Z,67.71
2023-01-03T12:42:32.887Z,67.82
2023-01-03T12:45:00.421Z,67.81
2023-01-03T12:47:39.833Z,67.48
2023-01-03T12:50:15.183Z,67.76
2023-01-03T12:52:56.214Z,67.78
2023-01-03T12:55:38.329Z,68.01
2023-01-03T12:58:06.393Z,67.61
2023-01-03T13:00:43.615Z,67.77
2023-01-03T13:03:21.867Z,67.55
2023-01-03T13:06:01.956Z,67.80
2023-01-03T13:08:46.418Z,67.64
2023-01-03T13:11:37.133Z,67.53
2023-01-03T13:14:07.046Z,67.80
2023-01-03T13:16:34.964Z,68.00
2023-01-03T13:19:21.331Z,68.12
2023-01-03T13:21:51.186Z,67.76
2023-01-03T13:24:38.506Z,67.60
2023-01-03T13:27:22.357Z,68.12
2023-01-03T13:29:49.871Z,67.67
2023-01-03T13:32:22.635Z,68.06
2023-01-03T13:35:10.284Z,67.51
2023-01-03T13:37:46.344Z,67.60
2023-01-03T13:40:14.602Z,67.51
2023-01-03T13:42:45.178Z,67.64
2023-01-03T13:45:17.068Z,67.47
2023-01-03T13:47:48.976Z,67.37
2023-01-03T13:50:19.533Z,67.70
2023-01-03T13:53:02.200Z,67.65
2023-01-03T13:55:35.898Z,68.11
2023-01-03T13:58:23.305Z,67.68
2023-01-03T14:00:53.443Z,67.74
2023-01-03T14:03:39.379Z,67.71
2023-01-03T14:06:28.082Z,67.83
2023-01-03T14:08:57.158Z,67.98
2023-01-03T14:11:44.434Z,67.99
2023-01-03T14:14:14.487Z,68.21
2023-01-03T14:16:45.910Z,68.28
2023-01-03T14:19:23.276Z,67.95
2023-01-03T14:21:50.731Z,68.23
2023-01-03T14:24:22.526Z,68.22
2023-01-03T14:26:50.072Z,68.19
2023-01-03T14:29:20.455Z,68.38
2023-01-03T14:31:49.624Z,68.63
2023-01-03T14:34:20.671Z,68.83
2023-01-03T14:36:48.112Z,68.37
2023-01-03T14:39:23.323Z,68.35
2023-01-03T14:41:50.776Z,68.57
2023-01-03T14:44:18.111Z,68.54
2023-01-03T14:46:53.733Z,68.66
2023-01-03T14:49:33.273Z,68.58
2023-01-03T14:52:25.959Z,68.54
2023-01-03T14:55:01.609Z,68.66
2023-01-03T14:57:32.102Z,68.64
2023-01-03T15:00:02.201Z,68.77
2023-01-03T15:02:35.716Z,68.82
2023-01-03T15:05:05.048Z,68.70
2023-01-03T15:07:34.705Z,68.62
2023-01-03T15:10:25.348Z,68.52
2023-01-03T15:13:00.738Z,68.65
2023-01-03T15:15:38.361Z,68.66
2023-01-03T15:18:09.419Z,68.76
2023-01-03T15:20:39.652Z,68.83
2023-01-03T15:23:18.211Z,68.79
2023-01-03T15:25:45.934Z,68.79
2023-01-03T15:28:23.822Z,68.72
2023-01-03T15:30:52.314Z,68.82
2023-01-03T15:33:22.011Z,68.73
2023-01-03T15:35:50.724Z,68.62
2023-01-03T15:38:20.332Z,68.65
2023-01-03T15:40:49.162Z,68.83
2023-01-03T15:43:24.262Z,68.62
2023-01-03T15:46:01.353Z,68.57
2023-01-03T15:48:29.765Z,68.86
2023-01-03T15:50:57.387Z,68.90
2023-01-03T15:53:25.145Z,68.91
2023-01-03T15:55:56.299Z,69.00
2023-01-03T15:58:25.813Z,69.23
2023-01-03T16:00:56.193Z,69.42
2023-01-03T16:03:26.943Z,69.46
2023-01-03T16:05:55.450Z,69.49
2023-01-03T16:08:30.605Z,69.40
2023-01-03T16:10:59.980Z,69.27
2023-01-03T16:13:29.108Z,69.43
2023-01-03T16:15:57.618Z,69.21
2023-01-03T16:18:30.565Z,69.29
2023-01-03T16:20:58.102Z,69.21
2023-01-03T16:23:28.110Z,69.19
2023-01-03T16:25:57.702Z,69.09
2023-01-03T16:28:25.869Z,69.23
2023-01-03T16:31:01.619Z,69.08
2023-01-03T16:33:31.300Z,69.23
2023-01-03T16:35:59.966Z,69.06
2023-01-03T16:38:28.625Z,69.17
2023-01-03T16:40:56.665Z,69.04
2023-01-03T16:43:27.805Z,69.36
2023-01-03T16:45:58.478Z,69.33
2023-01-03T16:48:28.425Z,69.37
2023-01-03T16:50:57.017Z,69.30
2023-01-03T16:53:50.441Z,69.22
2023-01-03T16:56:18.249Z,69.30
2023-01-03T16:58:45.891Z,69.57
2023-01-03T17:01:14.179Z,69.46
2023-01-03T17:03:43.862Z,69.72
2023-01-03T17:06:21.556Z,69.63
2023-01-03T17:08:49.075Z,69.76
2023-01-03T17:11:17.547Z,69.88
2023-01-03T17:13:47.171Z,69.98
2023-01-03T17:16:17.073Z,69.86
2023-01-03T17:18:46.159Z,69.92
2023-01-03T17:21:25.631Z,69.92
2023-01-03T17:23:56.288Z,69.98
2023-01-03T17:26:25.295Z,69.92
2023-01-03T17:28:55.687Z,69.86
2023-01-03T17:31:25.283Z,69.86
2023-01-03T17:33:56.258Z,69.93
2023-01-03T17:36:25.674Z,70.02
2023-01-03T17:38:54.735Z,70.06
2023-01-03T17:41:24.333Z,70.06
2023-01-03T17:43:52.181Z,70.03
2023-01-03T17:46:39.626Z,70.06
2023-01-03T17:49:25.801Z,70.21
2023-01-03T17:52:00.121Z,70.20
2023-01-03T17:54:29.129Z,70.41
2023-01-03T17:56:58.008Z,70.52
2023-01-03T17:59:26.205Z,70.57
2023-01-03T18:01:55.740Z,70.45
2023-01-03T18:04:38.293Z,70.53
2023-01-03T18:07:26.493Z,70.76
2023-01-03T18:09:55.187Z,70.60
2023-01-03T18:12:26.369Z,70.69
2023-01-03T18:14:53.789Z,70.74
2023-01-03T18:17:24.632Z,70.70
2023-01-03T18:19:53.104Z,70.66
2023-01-03T18:22:22.507Z,70.70
2023-01-03T18:24:53.747Z,70.96
2023-01-03T18:27:22.641Z,70.86
2023-01-03T18:29:51.849Z,70.79
2023-01-03T18:32:28.912Z,70.83
2023-01-03T18:34:57.039Z,71.00
2023-01-03T18:37:29.841Z,70.91
2023-01-03T18:39:58.706Z,71.14
2023-01-03T18:42:46.477Z,70.80
2023-01-03T18:45:15.334Z,70.95
2023-01-03T18:47:43.420Z,71.14
2023-01-03T18:50:19.178Z,70.94
2023-01-03T18:57:13.288Z,70.93
2023-01-03T18:59:41.835Z,70.95
2023-01-03T19:02:16.307Z,71.12
2023-01-03T19:04:51.004Z,70.89
2023-01-03T19:07:24.475Z,70.71
2023-01-03T19:09:52.058Z,70.69
2023-01-03T19:12:19.761Z,70.82
2023-01-03T19:14:47.512Z,70.89
2023-01-03T19:17:19.052Z,70.94
2023-01-03T19:19:46.752Z,70.77
2023-01-03T19:22:17.500Z,71.01
2023-01-03T19:24:45.487Z,70.88
2023-01-03T19:27:16.348Z,70.81
2023-01-03T19:29:46.597Z,70.95
2023-01-03T19:32:20.642Z,70.85
2023-01-03T19:34:49.042Z,70.83
2023-01-03T19:37:18.986Z,70.95
2023-01-03T19:39:48.393Z,71.05
2023-01-03T19:42:37.911Z,71.01
2023-01-03T19:45:23.286Z,71.02
2023-01-03T19:47:51.528Z,71.19
2023-01-03T19:50:24.889Z,71.21
2023-01-03T19:52:53.469Z,71.18
2023-01-03T19:55:29.912Z,71.35
2023-01-03T19:58:01.086Z,71.21
2023-01-03T20:00:32.321Z,71.55
2023-01-03T20:03:06.288Z,71.17
2023-01-03T20:05:36.725Z,71.37
2023-01-03T20:08:11.971Z,71.21
2023-01-03T20:10:41.849Z,71.17
2023-01-03T20:13:16.706Z,71.48
2023-01-03T20:15:47.479Z,71.26
2023-01-03T20:18:23.300Z,71.25
2023-01-03T20:20:53.669Z,71.27
2023-01-03T20:23:23.326Z,71.44
2023-01-03T20:25:52.100Z,71.24
2023-01-03T20:28:26.608Z,71.31
2023-01-03T20:30:58.317Z,71.44
2023-01-03T20:33:28.601Z,71.33
2023-01-03T20:36:14.373Z,71.51
2023-01-03T20:38:48.776Z,71.26
2023-01-03T20:41:18.264Z,71.36
2023-01-03T20:43:50.478Z,71.54
2023-01-03T20:46:25.903Z,71.46
2023-01-03T20:49:00.068Z,71.39
2023-01-03T20:51:29.477Z,71.46
2023-01-03T20:54:25.524Z,71.56
2023-01-03T20:56:53.968Z,71.48
2023-01-03T20:59:24.403Z,71.38
2023-01-03T21:01:55.138Z,71.49
2023-01-03T21:04:24.988Z,71.39
2023-01-03T21:06:54.629Z,71.53
2023-01-03T21:09:24.036Z,71.55
2023-01-03T21:11:51.936Z,71.50
2023-01-03T21:14:25.906Z,71.49
2023-01-03T21:16:57.654Z,71.60
2023-01-03T21:19:25.970Z,71.61
2023-01-03T21:21:55.536Z,71.63
2023-01-03T21:24:26.972Z,71.52
2023-01-03T21:26:56.464Z,71.54
2023-01-03T21:29:25.152Z,71.50
2023-01-03T21:31:54.494Z,71.60
2023-01-03T21:34:25.656Z,71.53
2023-01-03T21:36:55.380Z,71.46
2023-01-03T21:39:23.675Z,71.75
2023-01-03T21:42:10.198Z,71.57
2023-01-03T21:44:38.288Z,71.50
2023-01-03T21:47:06.876Z,71.64
2023-01-03T21:49:36.333Z,71.98
2023-01-03T21:52:56.207Z,71.69
2023-01-03T21:55:24.092Z,72.01
2023-01-03T21:57:51.751Z,71.90
2023-01-03T22:00:19.796Z,71.74
2023-01-03T22:03:06.371Z,71.68
2023-01-03T22:05:34.091Z,71.79
2023-01-03T22:08:02.239Z,71.83
2023-01-03T22:10:31.294Z,71.81
2023-01-03T22:13:01.919Z,71.89
2023-01-03T22:15:29.322Z,71.93
2023-01-03T22:17:57.333Z,71.92
2023-01-03T22:20:25.768Z,71.86
2023-01-03T22:22:53.715Z,71.81
2023-01-03T22:25:23.158Z,71.85
2023-01-03T22:27:55.074Z,71.82
2023-01-03T22:30:23.260Z,71.75
2023-01-03T22:32:50.794Z,71.61
2023-01-03T22:35:18.681Z,71.50
2023-01-03T22:37:46.233Z,71.58
2023-01-03T22:40:14.705Z,71.67
2023-01-03T22:42:45.321Z,71.52
2023-01-03T22:45:15.189Z,71.66
2023-01-03T22:47:42.965Z,71.62
2023-01-03T22:50:11.291Z,71.80
2023-01-03T22:57:04.840Z,71.88
2023-01-03T22:59:32.951Z,71.86
2023-01-03T23:02:02.674Z,71.86
2023-01-03T23:04:31.211Z,71.82
2023-01-03T23:06:58.735Z,71.95
2023-01-03T23:09:26.187Z,71.91
2023-01-03T23:12:14.076Z,72.13
2023-01-03T23:14:41.599Z,71.98
2023-01-03T23:17:28.171Z,72.11
2023-01-03T23:19:56.273Z,72.20
2023-01-03T23:22:24.029Z,72.29
2023-01-03T23:24:52.081Z,72.10
2023-01-03T23:27:20.625Z,72.12
2023-01-03T23:29:48.627Z,72.26
2023-01-03T23:32:18.342Z,72.21
2023-01-03T23:34:45.667Z,71.92
2023-01-03T23:37:13.159Z,72.09
2023-01-03T23:39:40.802Z,71.84
2023-01-03T23:42:09.504Z,71.90
2023-01-03T23:44:39.882Z,71.86
2023-01-03T23:47:11.973Z,72.04
2023-01-03T23:49:40.967Z,71.83
2023-01-03T23:56:33.763Z,71.94
2023-01-03T23:59:01.718Z,72.49
