createdAt,value
2022-12-08T00:02:01.917Z,17.50
2022-12-08T00:04:50.678Z,18.83
2022-12-08T00:07:38.024Z,19.10
2022-12-08T00:10:39.642Z,17.65
2022-12-08T00:12:55.643Z,16.85
2022-12-08T00:15:24.021Z,23.95
2022-12-08T00:17:53.422Z,26.35
2022-12-08T00:20:21.919Z,22.05
2022-12-08T00:22:50.271Z,22.60
2022-12-08T00:25:18.677Z,25.63
2022-12-08T00:27:47.228Z,22.85
2022-12-08T00:30:15.760Z,22.15
2022-12-08T00:32:44.084Z,23.33
2022-12-08T00:35:12.574Z,21.90
2022-12-08T00:37:40.916Z,21.75
2022-12-08T00:40:09.665Z,23.70
2022-12-08T00:42:38.326Z,22.92
2022-12-08T00:45:09.121Z,23.45
2022-12-08T00:47:37.642Z,24.88
2022-12-08T00:50:07.198Z,21.60
2022-12-08T00:52:36.099Z,23.13
2022-12-08T00:55:05.198Z,26.63
2022-12-08T00:57:33.663Z,21.83
2022-12-08T01:00:02.499Z,24.20
2022-12-08T01:02:33.341Z,27.88
2022-12-08T01:05:01.748Z,26.33
2022-12-08T01:07:30.169Z,22.55
2022-12-08T01:09:58.695Z,22.48
2022-12-08T01:12:29.417Z,20.02
2022-12-08T01:15:02.068Z,20.02
2022-12-08T01:17:31.032Z,20.70
2022-12-08T01:19:59.700Z,21.52
2022-12-08T01:22:28.102Z,19.48
2022-12-08T01:24:56.605Z,20.52
2022-12-08T01:27:25.000Z,20.50
2022-12-08T01:29:53.390Z,18.77
2022-12-08T01:32:21.789Z,18.95
2022-12-08T01:34:50.163Z,18.75
2022-12-08T01:37:18.569Z,19.02
2022-12-08T01:39:46.915Z,17.88
2022-12-08T01:42:25.037Z,17.48
2022-12-08T01:45:00.166Z,17.08
2022-12-08T01:47:40.802Z,18.17
2022-12-08T01:50:13.076Z,17.00
2022-12-08T01:55:23.255Z,18.38
2022-12-08T01:58:02.947Z,18.90
2022-12-08T02:00:32.378Z,21.23
2022-12-08T02:03:04.172Z,18.02
2022-12-08T02:05:36.619Z,17.27
2022-12-08T02:08:07.872Z,17.80
2022-12-08T02:10:40.211Z,20.50
2022-12-08T02:13:15.267Z,17.92
2022-12-08T02:16:08.980Z,20.00
2022-12-08T02:19:30.308Z,16.23
2022-12-08T02:22:04.933Z,15.57
2022-12-08T02:25:13.917Z,14.88
2022-12-08T02:28:10.228Z,15.77
2022-12-08T02:30:54.589Z,16.40
2022-12-08T02:33:38.283Z,18.25
2022-12-08T02:36:36.039Z,11.57
2022-12-08T02:39:42.179Z,13.18
2022-12-08T02:42:39.625Z,14.52
2022-12-08T02:45:44.993Z,14.57
2022-12-08T02:48:15.240Z,11.73
2022-12-08T02:50:43.691Z,12.40
2022-12-08T02:56:07.639Z,11.88
2022-12-08T02:58:37.015Z,11.65
2022-12-08T03:01:44.597Z,11.38
2022-12-08T03:04:43.305Z,11.90
2022-12-08T03:07:35.148Z,11.23
2022-12-08T03:10:17.979Z,13.70
2022-12-08T03:12:51.179Z,11.98
2022-12-08T03:15:21.728Z,13.00
2022-12-08T03:17:57.802Z,14.63
2022-12-08T03:20:29.938Z,13.32
2022-12-08T03:23:00.143Z,12.18
2022-12-08T03:25:32.985Z,11.02
2022-12-08T03:28:01.391Z,15.82
2022-12-08T03:30:36.457Z,16.98
2022-12-08T03:33:32.094Z,16.00
2022-12-08T03:36:04.682Z,16.13
2022-12-08T03:38:44.645Z,13.98
2022-12-08T03:41:19.029Z,14.77
2022-12-08T03:43:57.159Z,17.77
2022-12-08T03:48:56.546Z,20.23
2022-12-08T03:51:25.404Z,21.88
2022-12-08T03:53:54.007Z,24.45
2022-12-08T03:56:26.301Z,27.73
2022-12-08T03:58:55.493Z,28.48
2022-12-08T04:01:24.429Z,31.02
2022-12-08T04:03:53.340Z,27.55
2022-12-08T04:06:22.334Z,31.00
2022-12-08T04:08:51.282Z,26.55
2022-12-08T04:11:20.573Z,28.05
2022-12-08T04:13:49.037Z,29.25
2022-12-08T04:16:23.166Z,28.05
2022-12-08T04:18:51.652Z,27.35
2022-12-08T04:21:20.804Z,27.25
2022-12-08T04:23:50.528Z,25.83
2022-12-08T04:26:19.031Z,27.48
2022-12-08T04:28:47.467Z,25.45
2022-12-08T04:31:16.016Z,23.10
2022-12-08T04:33:44.971Z,25.52
2022-12-08T04:36:13.370Z,21.20
2022-12-08T04:38:42.731Z,21.00
2022-12-08T04:41:12.181Z,20.77
2022-12-08T04:43:41.551Z,17.45
2022-12-08T04:46:10.417Z,15.82
2022-12-08T04:48:40.327Z,16.15
2022-12-08T04:51:16.702Z,16.02
2022-12-08T04:53:46.900Z,13.48
2022-12-08T04:56:17.588Z,15.30
2022-12-08T04:58:46.968Z,12.10
2022-12-08T05:01:16.192Z,16.95
2022-12-08T05:03:45.654Z,13.45
2022-12-08T05:06:14.350Z,14.85
2022-12-08T05:08:43.653Z,10.32
2022-12-08T05:11:13.295Z,11.63
2022-12-08T05:13:41.741Z,9.80
2022-12-08T05:16:13.627Z,8.07
2022-12-08T05:18:42.957Z,10.43
2022-12-08T05:21:11.664Z,8.98
2022-12-08T05:23:40.130Z,9.30
2022-12-08T05:26:08.615Z,8.77
2022-12-08T05:28:41.815Z,11.63
2022-12-08T05:31:13.808Z,12.98
2022-12-08T05:33:43.508Z,12.45
2022-12-08T05:36:13.869Z,12.27
2022-12-08T05:38:43.909Z,11.70
2022-12-08T05:41:18.528Z,13.48
2022-12-08T05:43:47.625Z,12.27
2022-12-08T05:46:16.974Z,11.90
2022-12-08T05:48:45.567Z,11.77
2022-12-08T05:51:22.613Z,13.05
2022-12-08T05:53:52.510Z,8.95
2022-12-08T05:56:23.421Z,8.55
2022-12-08T05:58:51.902Z,6.38
2022-12-08T06:01:24.991Z,5.15
2022-12-08T06:03:54.483Z,8.20
2022-12-08T06:06:22.978Z,6.00
2022-12-08T06:08:51.466Z,5.72
2022-12-08T06:11:25.644Z,6.50
2022-12-08T06:13:56.142Z,4.00
2022-12-08T06:16:26.233Z,4.45
2022-12-08T06:18:55.366Z,4.68
2022-12-08T06:21:24.048Z,5.40
2022-12-08T06:23:54.463Z,4.28
2022-12-08T06:26:23.992Z,6.10
2022-12-08T06:28:52.645Z,7.43
2022-12-08T06:31:23.666Z,6.60
2022-12-08T06:33:54.219Z,6.90
2022-12-08T06:36:25.470Z,9.18
2022-12-08T06:38:55.564Z,8.60
2022-12-08T06:41:24.180Z,9.32
2022-12-08T06:43:57.165Z,11.98
2022-12-08T06:46:26.670Z,12.00
2022-12-08T06:48:55.202Z,11.32
2022-12-08T06:51:25.777Z,10.65
2022-12-08T06:53:54.191Z,14.15
2022-12-08T06:56:27.861Z,15.13
2022-12-08T06:58:56.227Z,14.82
2022-12-08T07:01:24.744Z,16.42
2022-12-08T07:03:54.292Z,15.68
2022-12-08T07:06:24.576Z,20.73
2022-12-08T07:08:53.048Z,19.25
2022-12-08T07:11:22.863Z,19.63
2022-12-08T07:13:51.502Z,21.95
2022-12-08T07:16:20.129Z,20.58
2022-12-08T07:18:49.478Z,22.38
2022-12-08T07:21:18.069Z,22.75
2022-12-08T07:23:52.737Z,21.45
2022-12-08T07:26:26.701Z,21.17
2022-12-08T07:28:55.208Z,21.13
2022-12-08T07:31:25.283Z,21.02
2022-12-08T07:33:55.154Z,17.83
2022-12-08T07:36:26.817Z,21.05
2022-12-08T07:38:55.345Z,21.33
2022-12-08T07:41:25.604Z,19.85
2022-12-08T07:43:55.375Z,24.45
2022-12-08T07:46:25.291Z,19.00
2022-12-08T07:48:55.275Z,19.92
2022-12-08T07:51:24.987Z,17.60
2022-12-08T07:53:54.981Z,20.30
2022-12-08T07:56:24.379Z,18.67
2022-12-08T07:58:53.018Z,19.48
2022-12-08T08:01:29.500Z,19.17
2022-12-08T08:04:01.755Z,17.55
2022-12-08T08:08:59.655Z,19.08
2022-12-08T08:11:28.108Z,19.75
2022-12-08T08:13:57.406Z,19.92
2022-12-08T08:16:25.969Z,20.08
2022-12-08T08:18:54.425Z,20.33
2022-12-08T08:21:44.364Z,18.90
2022-12-08T08:24:11.553Z,14.98
2022-12-08T08:26:39.967Z,21.15
2022-12-08T08:29:08.431Z,19.25
2022-12-08T08:31:36.875Z,20.33
2022-12-08T08:34:06.329Z,17.33
2022-12-08T08:36:35.960Z,20.23
2022-12-08T08:39:04.470Z,19.13
2022-12-08T08:41:35.426Z,22.30
2022-12-08T08:44:04.409Z,22.50
2022-12-08T08:46:32.969Z,19.17
2022-12-08T08:49:01.499Z,19.90
2022-12-08T08:51:30.063Z,17.85
2022-12-08T08:53:58.554Z,18.98
2022-12-08T08:56:27.025Z,21.02
2022-12-08T08:58:55.583Z,20.38
2022-12-08T09:01:26.672Z,22.45
2022-12-08T09:03:56.214Z,25.13
2022-12-08T09:06:25.683Z,21.35
2022-12-08T09:08:54.223Z,23.67
2022-12-08T09:11:23.555Z,20.67
2022-12-08T09:13:53.823Z,23.15
2022-12-08T09:16:23.072Z,24.58
2022-12-08T09:18:52.015Z,22.67
2022-12-08T09:21:23.945Z,22.27
2022-12-08T09:23:57.360Z,24.27
2022-12-08T09:26:27.651Z,21.90
2022-12-08T09:28:57.335Z,24.88
2022-12-08T09:31:26.001Z,23.58
2022-12-08T09:33:55.050Z,24.40
2022-12-08T09:36:23.539Z,24.40
2022-12-08T09:38:53.671Z,24.40
2022-12-08T09:41:47.662Z,26.23
2022-12-08T09:44:38.737Z,26.23
2022-12-08T09:47:18.067Z,28.98
2022-12-08T09:49:52.995Z,28.63
2022-12-08T09:52:26.414Z,29.17
2022-12-08T09:54:59.583Z,26.27
2022-12-08T09:57:28.122Z,28.13
2022-12-08T10:00:04.444Z,28.95
2022-12-08T10:02:33.539Z,32.15
2022-12-08T10:05:02.050Z,25.75
2022-12-08T10:07:44.245Z,28.33
2022-12-08T10:10:26.342Z,23.63
2022-12-08T10:13:03.466Z,23.10
2022-12-08T10:15:33.089Z,25.88
2022-12-08T10:18:03.792Z,25.80
2022-12-08T10:20:38.584Z,24.95
2022-12-08T10:23:13.274Z,24.35
2022-12-08T10:25:46.325Z,20.23
2022-12-08T10:28:14.753Z,19.80
2022-12-08T10:30:43.409Z,19.23
2022-12-08T10:33:19.056Z,18.48
2022-12-08T10:35:51.474Z,16.02
2022-12-08T10:38:35.987Z,15.73
2022-12-08T10:41:11.301Z,14.82
2022-12-08T10:43:46.297Z,16.20
2022-12-08T10:46:19.247Z,16.52
2022-12-08T10:49:04.454Z,15.50
2022-12-08T10:51:32.892Z,16.23
2022-12-08T10:54:03.243Z,14.23
2022-12-08T10:56:33.127Z,15.02
2022-12-08T10:59:18.971Z,17.83
2022-12-08T11:01:52.930Z,17.13
2022-12-08T11:04:36.487Z,16.20
2022-12-08T11:07:06.652Z,13.63
2022-12-08T11:09:46.810Z,16.38
2022-12-08T11:12:17.861Z,17.27
2022-12-08T11:14:50.567Z,16.83
2022-12-08T11:17:22.041Z,15.57
2022-12-08T11:20:25.603Z,17.58
2022-12-08T11:22:56.056Z,16.70
2022-12-08T11:25:28.288Z,19.52
2022-12-08T11:30:36.177Z,16.00
2022-12-08T11:33:25.535Z,14.20
2022-12-08T11:35:57.033Z,15.07
2022-12-08T11:38:27.753Z,14.88
2022-12-08T11:41:16.188Z,13.77
2022-12-08T11:43:54.769Z,14.43
2022-12-08T11:46:28.561Z,15.05
2022-12-08T11:49:06.214Z,12.70
2022-12-08T11:51:43.744Z,11.77
2022-12-08T11:54:30.553Z,12.90
2022-12-08T11:57:05.829Z,13.48
2022-12-08T11:59:46.084Z,15.20
2022-12-08T12:02:25.404Z,16.58
2022-12-08T12:08:58.200Z,17.95
2022-12-08T12:12:08.349Z,17.30
2022-12-08T12:14:51.748Z,19.58
2022-12-08T12:17:35.287Z,16.42
2022-12-08T12:20:15.122Z,17.33
2022-12-08T12:22:48.445Z,18.02
2022-12-08T12:25:20.789Z,21.48
2022-12-08T12:27:57.067Z,19.55
2022-12-08T12:30:28.475Z,22.27
2022-12-08T12:33:00.278Z,19.63
2022-12-08T12:35:32.399Z,19.33
2022-12-08T12:38:26.528Z,23.35
2022-12-08T12:41:04.277Z,23.83
2022-12-08T12:43:38.435Z,22.52
2022-12-08T12:46:24.912Z,23.25
2022-12-08T12:48:53.575Z,20.33
2022-12-08T12:51:45.430Z,17.42
2022-12-08T12:54:23.323Z,17.15
2022-12-08T12:56:57.065Z,10.48
2022-12-08T12:59:55.648Z,10.70
2022-12-08T13:02:36.471Z,8.45
2022-12-08T13:05:27.138Z,7.53
2022-12-08T13:08:21.344Z,8.95
2022-12-08T13:11:00.967Z,8.27
2022-12-08T13:13:29.831Z,7.57
2022-12-08T13:16:18.810Z,7.43
2022-12-08T13:18:50.924Z,9.95
2022-12-08T13:21:22.686Z,8.48
2022-12-08T13:24:10.028Z,10.98
2022-12-08T13:26:49.856Z,10.68
2022-12-08T13:29:26.205Z,8.50
2022-12-08T13:32:00.080Z,7.80
2022-12-08T13:34:34.480Z,9.75
2022-12-08T13:37:12.350Z,11.45
2022-12-08T13:39:40.793Z,9.88
2022-12-08T13:42:13.262Z,9.70
2022-12-08T13:45:20.086Z,8.60
2022-12-08T13:48:30.107Z,6.50
2022-12-08T13:57:32.789Z,9.27
2022-12-08T14:00:22.605Z,6.15
2022-12-08T14:02:57.938Z,6.35
2022-12-08T14:06:10.335Z,4.97
2022-12-08T14:08:58.801Z,6.00
2022-12-08T14:11:58.281Z,7.03
2022-12-08T14:15:01.141Z,4.72
2022-12-08T14:17:23.051Z,10.88
2022-12-08T14:20:01.101Z,5.50
2022-12-08T14:22:37.643Z,4.78
2022-12-08T14:25:11.459Z,6.28
2022-12-08T14:27:39.950Z,4.78
2022-12-08T14:30:14.862Z,4.25
2022-12-08T14:32:47.882Z,4.35
2022-12-08T14:35:30.087Z,3.53
2022-12-08T14:38:05.607Z,5.00
2022-12-08T14:40:39.449Z,5.10
2022-12-08T14:43:07.800Z,4.72
2022-12-08T14:45:39.255Z,5.18
2022-12-08T14:48:25.591Z,5.03
2022-12-08T14:51:07.755Z,6.90
2022-12-08T14:53:49.747Z,7.75
2022-12-08T14:56:36.306Z,8.93
2022-12-08T14:59:12.059Z,10.90
2022-12-08T15:01:41.741Z,8.20
2022-12-08T15:04:13.116Z,7.32
2022-12-08T15:06:52.410Z,6.47
2022-12-08T15:09:34.548Z,5.93
2022-12-08T15:12:06.273Z,6.75
2022-12-08T15:14:37.203Z,7.85
2022-12-08T15:17:40.468Z,5.57
2022-12-08T15:20:35.589Z,5.32
2022-12-08T15:23:05.079Z,6.43
2022-12-08T15:25:33.822Z,6.22
2022-12-08T15:28:03.167Z,6.97
2022-12-08T15:30:31.777Z,7.57
2022-12-08T15:33:00.196Z,9.48
2022-12-08T15:35:28.704Z,8.57
2022-12-08T15:37:58.101Z,7.32
2022-12-08T15:40:27.340Z,7.45
2022-12-08T15:42:55.951Z,6.68
2022-12-08T15:45:31.760Z,6.80
2022-12-08T15:48:01.112Z,7.22
2022-12-08T15:50:29.511Z,5.32
2022-12-08T15:52:58.013Z,4.88
2022-12-08T15:55:27.045Z,5.50
2022-12-08T16:00:53.825Z,4.00
2022-12-08T16:04:13.889Z,5.82
2022-12-08T16:07:04.769Z,5.22
2022-12-08T16:09:23.479Z,5.30
2022-12-08T16:12:10.748Z,5.40
2022-12-08T16:17:30.467Z,5.43
2022-12-08T16:19:59.394Z,5.15
2022-12-08T16:25:21.378Z,7.18
2022-12-08T16:28:08.354Z,5.45
2022-12-08T16:30:42.076Z,7.30
2022-12-08T16:33:12.457Z,7.18
2022-12-08T16:35:41.905Z,6.22
2022-12-08T16:38:16.516Z,7.10
2022-12-08T16:41:07.155Z,6.07
2022-12-08T16:43:35.708Z,5.97
2022-12-08T16:46:04.489Z,6.18
2022-12-08T16:48:33.116Z,5.57
2022-12-08T16:51:04.420Z,8.80
2022-12-08T16:53:32.899Z,6.40
2022-12-08T16:56:01.278Z,6.10
2022-12-08T16:58:30.042Z,6.90
2022-12-08T17:00:58.508Z,6.25
2022-12-08T17:03:26.950Z,6.57
2022-12-08T17:05:55.407Z,10.45
2022-12-08T17:08:23.863Z,10.43
2022-12-08T17:11:07.289Z,6.85
2022-12-08T17:13:38.541Z,8.68
2022-12-08T17:16:17.712Z,8.25
2022-12-08T17:18:46.839Z,8.80
2022-12-08T17:21:17.831Z,10.38
2022-12-08T17:23:46.965Z,9.23
2022-12-08T17:26:15.504Z,10.98
2022-12-08T17:28:59.971Z,9.10
2022-12-08T17:31:32.052Z,9.88
2022-12-08T17:34:02.276Z,11.15
2022-12-08T17:36:30.805Z,10.85
2022-12-08T17:39:00.892Z,10.95
2022-12-08T17:41:30.481Z,9.93
2022-12-08T17:43:59.000Z,12.35
2022-12-08T17:46:27.427Z,14.77
2022-12-08T17:48:56.003Z,13.70
2022-12-08T17:51:25.404Z,12.38
2022-12-08T17:53:53.809Z,10.48
2022-12-08T17:56:22.447Z,12.45
2022-12-08T17:58:54.633Z,13.55
2022-12-08T18:01:24.108Z,14.95
2022-12-08T18:03:52.584Z,14.43
2022-12-08T18:06:25.707Z,14.65
2022-12-08T18:09:00.991Z,15.30
2022-12-08T18:11:29.492Z,12.45
2022-12-08T18:13:59.352Z,13.35
2022-12-08T18:16:28.831Z,13.63
2022-12-08T18:18:57.300Z,12.90
2022-12-08T18:21:26.675Z,13.38
2022-12-08T18:23:56.100Z,12.98
2022-12-08T18:26:24.722Z,15.50
2022-12-08T18:28:53.146Z,11.73
2022-12-08T18:31:22.653Z,13.90
2022-12-08T18:33:52.485Z,16.48
2022-12-08T18:36:24.293Z,16.58
2022-12-08T18:38:53.333Z,13.02
2022-12-08T18:41:25.592Z,12.65
2022-12-08T18:46:24.081Z,13.98
2022-12-08T18:48:52.895Z,16.90
2022-12-08T18:51:23.796Z,15.70
2022-12-08T18:53:52.938Z,13.25
2022-12-08T18:56:27.765Z,13.48
2022-12-08T18:59:02.876Z,11.60
2022-12-08T19:01:34.065Z,11.70
2022-12-08T19:04:27.208Z,13.02
2022-12-08T19:06:53.433Z,12.40
2022-12-08T19:09:22.631Z,12.77
2022-12-08T19:11:51.123Z,13.00
2022-12-08T19:14:27.229Z,12.10
2022-12-08T19:16:57.826Z,12.10
2022-12-08T19:19:27.357Z,14.07
2022-12-08T19:21:56.912Z,11.73
2022-12-08T19:24:25.719Z,15.02
2022-12-08T19:26:54.178Z,16.17
2022-12-08T19:29:23.652Z,12.50
2022-12-08T19:31:52.479Z,13.43
2022-12-08T19:34:21.064Z,14.25
2022-12-08T19:36:49.529Z,12.00
2022-12-08T19:39:39.271Z,12.18
2022-12-08T19:42:33.392Z,14.98
2022-12-08T19:45:07.961Z,13.15
2022-12-08T19:47:36.437Z,12.23
2022-12-08T19:50:25.529Z,12.48
2022-12-08T19:52:54.742Z,12.50
2022-12-08T19:55:24.793Z,12.32
2022-12-08T19:57:54.367Z,12.65
2022-12-08T20:00:23.380Z,119.03
2022-12-08T20:02:52.877Z,18.63
2022-12-08T20:05:21.847Z,10.65
2022-12-08T20:07:50.565Z,13.68
2022-12-08T20:10:22.865Z,12.90
2022-12-08T20:15:20.607Z,13.60
2022-12-08T20:17:49.198Z,12.75
2022-12-08T20:20:18.634Z,11.55
2022-12-08T20:22:48.680Z,24.13
2022-12-08T20:25:17.268Z,14.48
2022-12-08T20:27:45.809Z,13.73
2022-12-08T20:30:17.263Z,13.07
2022-12-08T20:32:46.107Z,15.00
2022-12-08T20:35:15.266Z,13.05
2022-12-08T20:37:43.775Z,11.85
2022-12-08T20:40:12.492Z,11.90
2022-12-08T20:42:40.914Z,14.60
2022-12-08T20:45:10.034Z,14.55
2022-12-08T20:47:38.704Z,13.70
2022-12-08T20:50:08.060Z,13.80
2022-12-08T20:52:37.938Z,11.80
2022-12-08T20:55:07.854Z,35.47
2022-12-08T20:57:36.408Z,15.98
2022-12-08T21:00:06.720Z,16.88
2022-12-08T21:02:35.574Z,16.95
2022-12-08T21:05:04.639Z,16.52
2022-12-08T21:07:33.985Z,17.52
2022-12-08T21:10:03.961Z,19.98
2022-12-08T21:12:33.405Z,20.50
2022-12-08T21:15:01.988Z,16.95
2022-12-08T21:17:30.576Z,17.02
2022-12-08T21:19:59.020Z,16.58
2022-12-08T21:22:28.384Z,16.45
2022-12-08T21:24:56.927Z,28.52
2022-12-08T21:27:25.465Z,20.00
2022-12-08T21:29:54.132Z,19.08
2022-12-08T21:32:28.631Z,20.10
2022-12-08T21:34:58.976Z,19.38
2022-12-08T21:37:27.422Z,19.73
2022-12-08T21:39:55.989Z,20.00
2022-12-08T21:42:43.454Z,23.70
2022-12-08T21:45:16.318Z,21.00
2022-12-08T21:47:47.705Z,20.50
2022-12-08T21:50:17.373Z,23.63
2022-12-08T21:52:48.372Z,21.65
2022-12-08T21:55:19.139Z,25.77
2022-12-08T21:57:48.831Z,25.08
2022-12-08T22:00:18.977Z,26.52
2022-12-08T22:02:48.574Z,20.13
2022-12-08T22:05:17.388Z,22.35
2022-12-08T22:07:46.118Z,19.77
2022-12-08T22:10:14.745Z,21.58
2022-12-08T22:12:43.549Z,21.90
2022-12-08T22:15:12.458Z,21.13
2022-12-08T22:17:43.132Z,22.80
2022-12-08T22:20:14.237Z,22.17
2022-12-08T22:22:42.901Z,23.77
2022-12-08T22:25:13.718Z,23.33
2022-12-08T22:27:42.238Z,21.58
2022-12-08T22:30:11.873Z,21.15
2022-12-08T22:32:41.888Z,31.10
2022-12-08T22:35:12.061Z,21.73
2022-12-08T22:37:40.843Z,19.77
2022-12-08T22:40:10.602Z,22.38
2022-12-08T22:42:40.105Z,22.25
2022-12-08T22:45:09.344Z,22.40
2022-12-08T22:47:38.880Z,21.70
2022-12-08T22:50:07.904Z,24.70
2022-12-08T22:52:36.633Z,21.17
2022-12-08T22:55:05.648Z,20.98
2022-12-08T22:57:34.091Z,21.20
2022-12-08T23:00:03.536Z,22.98
2022-12-08T23:02:32.110Z,22.27
2022-12-08T23:05:00.709Z,20.33
2022-12-08T23:07:29.294Z,23.17
2022-12-08T23:09:57.699Z,21.70
2022-12-08T23:12:26.298Z,20.23
2022-12-08T23:14:55.956Z,20.80
2022-12-08T23:17:25.156Z,20.15
2022-12-08T23:19:55.193Z,21.33
2022-12-08T23:22:24.597Z,21.45
2022-12-08T23:24:53.134Z,22.60
2022-12-08T23:27:22.501Z,21.35
2022-12-08T23:29:52.255Z,22.02
2022-12-08T23:32:20.897Z,23.20
2022-12-08T23:34:49.549Z,25.20
2022-12-08T23:37:17.991Z,20.95
2022-12-08T23:39:46.437Z,20.65
2022-12-08T23:42:14.906Z,22.88
2022-12-08T23:44:44.325Z,23.10
2022-12-08T23:47:12.927Z,23.48
2022-12-08T23:49:41.567Z,23.63
2022-12-08T23:52:13.391Z,24.85
2022-12-08T23:54:44.428Z,21.17
2022-12-08T23:57:13.970Z,20.55
2022-12-08T23:59:42.348Z,23.80
