createdAt,value
2023-01-25T00:02:04.940Z,0.0
2023-01-25T00:07:05.903Z,0.0
2023-01-25T00:12:06.858Z,0.0
2023-01-25T00:17:07.785Z,0.0
2023-01-25T00:22:08.697Z,0.0
2023-01-25T00:27:09.658Z,0.0
2023-01-25T00:32:10.754Z,0.0
2023-01-25T00:37:11.878Z,0.0
2023-01-25T00:42:12.936Z,0.0
2023-01-25T00:47:14.164Z,0.0
2023-01-25T00:52:15.173Z,0.0
2023-01-25T00:57:16.213Z,0.0
2023-01-25T01:02:17.205Z,0.0
2023-01-25T01:07:18.232Z,0.0
2023-01-25T01:12:19.204Z,0.0
2023-01-25T01:17:20.409Z,0.0
2023-01-25T01:22:21.439Z,0.0
2023-01-25T01:27:22.371Z,0.0
2023-01-25T01:32:23.519Z,0.0
2023-01-25T01:37:24.453Z,0.0
2023-01-25T01:42:25.450Z,0.0
2023-01-25T01:47:26.419Z,0.0
2023-01-25T01:52:27.340Z,0.0
2023-01-25T01:57:28.341Z,0.0
2023-01-25T02:02:29.342Z,0.0
2023-01-25T02:07:30.362Z,0.0
2023-01-25T02:12:31.322Z,0.0
2023-01-25T02:17:32.243Z,0.0
2023-01-25T02:22:33.295Z,0.0
2023-01-25T02:27:34.298Z,0.0
2023-01-25T02:32:35.253Z,0.0
2023-01-25T02:37:36.233Z,0.0
2023-01-25T02:42:37.180Z,0.0
2023-01-25T02:47:38.070Z,0.0
2023-01-25T02:52:39.024Z,0.0
2023-01-25T02:57:40.080Z,0.0
2023-01-25T03:02:41.060Z,0.0
2023-01-25T03:07:41.999Z,0.0
2023-01-25T03:12:42.928Z,0.0
2023-01-25T03:17:43.907Z,0.0
2023-01-25T03:22:44.885Z,0.0
2023-01-25T03:27:45.792Z,0.0
2023-01-25T03:32:46.722Z,0.0
2023-01-25T03:37:47.673Z,0.0
2023-01-25T03:42:48.617Z,0.0
2023-01-25T03:47:49.597Z,0.0
2023-01-25T03:52:50.487Z,0.0
2023-01-25T03:57:51.381Z,0.0
2023-01-25T04:02:52.307Z,0.0
2023-01-25T04:07:53.252Z,0.0
2023-01-25T04:12:54.201Z,0.0
2023-01-25T04:17:55.096Z,0.0
2023-01-25T04:22:56.046Z,0.0
2023-01-25T04:27:56.975Z,0.0
2023-01-25T04:32:57.895Z,0.0
2023-01-25T04:37:58.841Z,0.0
2023-01-25T04:43:00.346Z,0.0
2023-01-25T04:48:01.472Z,0.0
2023-01-25T04:53:02.392Z,0.0
2023-01-25T04:58:03.370Z,0.0
2023-01-25T05:03:04.349Z,0.0
2023-01-25T05:08:05.264Z,0.0
2023-01-25T05:13:06.235Z,0.0
2023-01-25T05:18:07.227Z,0.0
2023-01-25T05:23:08.175Z,0.0
2023-01-25T05:28:09.064Z,0.0
2023-01-25T05:33:10.007Z,0.0
2023-01-25T05:38:10.931Z,0.0
2023-01-25T05:43:11.892Z,0.0
2023-01-25T05:48:12.813Z,0.0
2023-01-25T05:53:13.739Z,0.0
2023-01-25T05:58:14.664Z,0.0
2023-01-25T06:03:15.939Z,0.0
2023-01-25T06:08:16.969Z,0.0
2023-01-25T06:13:17.903Z,0.0
2023-01-25T06:18:18.824Z,0.0
2023-01-25T06:23:19.772Z,0.0
2023-01-25T06:28:20.694Z,0.4148
2023-01-25T06:33:21.786Z,0.0
2023-01-25T06:38:22.737Z,0.47405
2023-01-25T06:43:23.823Z,0.8296
2023-01-25T06:48:24.877Z,0.8296
2023-01-25T06:53:26.098Z,6.9711
2023-01-25T06:58:27.213Z,7.15555
2023-01-25T07:03:28.297Z,5.3852
2023-01-25T07:08:29.294Z,14.12665
2023-01-25T07:13:30.599Z,18.5896
2023-01-25T07:18:31.634Z,23.237
2023-01-25T07:23:32.641Z,30.02365
2023-01-25T07:28:33.642Z,31.73885
2023-01-25T07:33:34.643Z,40.05625
2023-01-25T07:38:35.565Z,45.68105
2023-01-25T07:43:36.641Z,52.8366
2023-01-25T07:48:37.584Z,61.154
2023-01-25T07:53:38.516Z,65.00845
2023-01-25T07:58:39.440Z,71.97955
2023-01-25T08:03:40.412Z,71.1866
2023-01-25T08:08:41.526Z,74.8566
2023-01-25T08:13:42.535Z,89.7762
2023-01-25T08:18:43.443Z,95.58545
2023-01-25T08:23:44.434Z,99.8088
2023-01-25T08:28:45.530Z,101.1551
2023-01-25T08:33:46.479Z,109.8414
2023-01-25T08:38:47.732Z,106.1714
2023-01-25T08:43:49.161Z,125.7384
2023-01-25T08:48:50.179Z,131.06845
2023-01-25T08:53:51.354Z,140.60285
2023-01-25T08:58:52.281Z,145.48985
2023-01-25T09:03:53.319Z,150.3217
2023-01-25T09:08:54.402Z,155.7069
2023-01-25T09:13:55.433Z,168.98545
2023-01-25T09:18:56.411Z,168.5614
2023-01-25T09:24:07.193Z,169.7784
2023-01-25T09:29:08.648Z,174.48095
2023-01-25T09:34:09.655Z,176.141
2023-01-25T09:39:10.538Z,170.81095
2023-01-25T09:44:14.951Z,195.4684
2023-01-25T09:49:16.345Z,201.14835
2023-01-25T09:54:17.577Z,196.50095
2023-01-25T09:59:18.837Z,193.3843
2023-01-25T10:04:20.016Z,216.56615
2023-01-25T10:09:21.042Z,214.24245
2023-01-25T10:14:22.009Z,214.85095
2023-01-25T10:19:23.030Z,219.25875
2023-01-25T10:24:24.051Z,232.0391
2023-01-25T10:29:25.167Z,225.86095
2023-01-25T10:34:26.274Z,239.3791
2023-01-25T10:39:27.792Z,272.0402
2023-01-25T10:44:28.774Z,245.7417
2023-01-25T10:49:29.702Z,229.7154
2023-01-25T10:54:30.626Z,219.01915
2023-01-25T10:59:31.763Z,248.98765
2023-01-25T11:04:32.702Z,215.8835
2023-01-25T11:09:33.680Z,241.4632
2023-01-25T11:14:34.757Z,244.57985
2023-01-25T11:19:35.735Z,245.0039
2023-01-25T11:24:36.695Z,222.7443
2023-01-25T11:29:37.877Z,232.2787
2023-01-25T11:34:38.977Z,237.295
2023-01-25T11:39:39.960Z,247.9361
2023-01-25T11:44:40.875Z,208.1746
2023-01-25T11:49:41.913Z,242.12685
2023-01-25T11:54:42.958Z,223.29765
2023-01-25T11:59:43.916Z,233.20095
2023-01-25T12:04:44.957Z,235.7091
2023-01-25T12:09:45.899Z,239.80315
2023-01-25T12:14:46.892Z,234.2335
2023-01-25T12:19:47.802Z,235.1006
2023-01-25T12:24:48.992Z,221.7669
2023-01-25T12:29:50.080Z,215.7732
2023-01-25T12:34:51.169Z,219.01915
2023-01-25T12:39:52.117Z,227.33655
2023-01-25T12:44:53.586Z,199.56245
2023-01-25T12:49:54.489Z,197.9024
2023-01-25T12:54:56.953Z,200.06065
2023-01-25T12:59:57.975Z,200.79845
2023-01-25T13:04:58.933Z,164.7621
2023-01-25T13:10:00.200Z,145.3054
2023-01-25T13:15:01.585Z,139.73575
2023-01-25T13:20:02.611Z,125.6091
2023-01-25T13:25:03.511Z,133.318
2023-01-25T13:30:04.481Z,142.9817
2023-01-25T13:35:05.423Z,135.21765
2023-01-25T13:40:06.778Z,108.31065
2023-01-25T13:45:08.329Z,89.0384
2023-01-25T13:50:09.814Z,90.6243
2023-01-25T13:55:10.856Z,77.23545
2023-01-25T14:00:11.917Z,83.83765
2023-01-25T14:05:12.881Z,78.58175
2023-01-25T14:10:13.808Z,72.95695
2023-01-25T14:15:14.726Z,70.4488
2023-01-25T14:20:15.684Z,65.8014
2023-01-25T14:25:16.632Z,65.8014
2023-01-25T14:30:17.559Z,59.99215
2023-01-25T14:35:18.564Z,59.62325
2023-01-25T14:40:19.540Z,53.62955
2023-01-25T14:45:20.610Z,44.1503
2023-01-25T14:50:21.504Z,38.34105
2023-01-25T14:55:22.414Z,34.67105
2023-01-25T15:00:23.304Z,36.01735
2023-01-25T15:05:24.231Z,23.6059
2023-01-25T15:10:25.118Z,21.09775
2023-01-25T15:15:26.027Z,16.45035
2023-01-25T15:20:28.204Z,17.2433
2023-01-25T15:25:30.052Z,12.5959
2023-01-25T15:30:30.998Z,8.13295
2023-01-25T15:35:32.054Z,8.9748
2023-01-25T15:40:32.971Z,2.50815
2023-01-25T15:45:34.028Z,1.53075
2023-01-25T15:50:35.003Z,1.2444
2023-01-25T15:55:36.044Z,0.47405
2023-01-25T16:00:37.140Z,0.47405
2023-01-25T16:05:38.173Z,0.4148
2023-01-25T16:10:39.114Z,0.0
2023-01-25T16:15:40.112Z,0.0
2023-01-25T16:20:41.065Z,0.0
2023-01-25T16:25:41.982Z,0.0
2023-01-25T16:30:42.989Z,0.0
2023-01-25T16:35:43.993Z,0.0
2023-01-25T16:40:45.013Z,0.0
2023-01-25T16:45:46.032Z,0.0
2023-01-25T16:50:46.998Z,0.0
2023-01-25T16:55:47.997Z,0.0
2023-01-25T17:00:48.948Z,0.0
2023-01-25T17:05:49.955Z,0.0
2023-01-25T17:10:50.981Z,0.0
2023-01-25T17:15:52.017Z,0.0
2023-01-25T17:20:53.019Z,0.0
2023-01-25T17:25:54.095Z,0.0
2023-01-25T17:30:55.162Z,0.0
2023-01-25T17:35:56.191Z,0.0
2023-01-25T17:40:57.093Z,0.0
2023-01-25T17:45:58.131Z,0.0
2023-01-25T17:50:59.047Z,0.0
2023-01-25T17:56:00.346Z,0.0
2023-01-25T18:01:13.085Z,0.0
2023-01-25T18:06:15.038Z,0.0
2023-01-25T18:11:15.944Z,0.0
2023-01-25T18:16:16.969Z,0.0
2023-01-25T18:21:18.091Z,0.0
2023-01-25T18:26:19.027Z,0.0
2023-01-25T18:31:20.141Z,0.0
2023-01-25T18:36:21.375Z,0.0
2023-01-25T18:41:22.313Z,0.0
2023-01-25T18:46:23.337Z,0.0
2023-01-25T18:51:24.407Z,0.0
2023-01-25T18:56:25.367Z,0.0
2023-01-25T19:01:26.380Z,0.0
2023-01-25T19:06:27.432Z,0.0
2023-01-25T19:11:28.364Z,0.0
2023-01-25T19:16:29.291Z,0.0
2023-01-25T19:21:30.284Z,0.0
2023-01-25T19:26:31.179Z,0.0
2023-01-25T19:31:32.310Z,0.0
2023-01-25T19:36:33.373Z,0.0
2023-01-25T19:41:34.279Z,0.0
2023-01-25T19:46:35.283Z,0.0
2023-01-25T19:51:36.473Z,0.0
2023-01-25T19:56:37.525Z,0.0
2023-01-25T20:01:38.547Z,0.0
2023-01-25T20:06:39.737Z,0.0
2023-01-25T20:11:40.688Z,0.0
2023-01-25T20:16:41.643Z,0.0
2023-01-25T20:21:42.581Z,0.0
2023-01-25T20:26:43.518Z,0.0
2023-01-25T20:31:44.567Z,0.0
2023-01-25T20:36:45.563Z,0.0
2023-01-25T20:41:46.462Z,0.0
2023-01-25T20:46:47.476Z,0.0
2023-01-25T20:51:48.440Z,0.0
2023-01-25T20:56:49.405Z,0.0
2023-01-25T21:01:50.392Z,0.0
2023-01-25T21:06:51.345Z,0.0
2023-01-25T21:11:52.327Z,0.0
2023-01-25T21:16:53.295Z,0.0
2023-01-25T21:21:54.279Z,0.0
2023-01-25T21:26:55.341Z,0.0
2023-01-25T21:31:56.346Z,0.0
2023-01-25T21:36:57.337Z,0.0
2023-01-25T21:41:58.290Z,0.0
2023-01-25T21:47:29.615Z,0.0
2023-01-25T21:52:31.597Z,0.0
2023-01-25T21:57:32.504Z,0.0
2023-01-25T22:02:33.465Z,0.0
2023-01-25T22:07:34.438Z,0.0
2023-01-25T22:12:35.375Z,0.0
2023-01-25T22:17:36.314Z,0.0
2023-01-25T22:22:37.312Z,0.0
2023-01-25T22:27:38.309Z,0.0
2023-01-25T22:32:39.838Z,0.0
2023-01-25T22:37:40.831Z,0.0
2023-01-25T22:42:41.757Z,0.0
2023-01-25T22:47:42.778Z,0.0
2023-01-25T22:52:43.679Z,0.0
2023-01-25T22:57:44.658Z,0.0
2023-01-25T23:02:45.561Z,0.0
2023-01-25T23:07:46.526Z,0.0
2023-01-25T23:12:47.436Z,0.0
2023-01-25T23:17:48.372Z,0.0
2023-01-25T23:22:49.321Z,0.0
2023-01-25T23:27:50.357Z,0.0
2023-01-25T23:32:51.278Z,0.0
2023-01-25T23:37:52.222Z,0.0
2023-01-25T23:42:53.755Z,0.0
2023-01-25T23:47:54.746Z,0.0
2023-01-25T23:52:55.721Z,0.0
2023-01-25T23:57:56.663Z,0.0
