createdAt,value
2022-11-08T00:01:29.090Z,98003.00
2022-11-08T00:03:58.998Z,98010.00
2022-11-08T00:06:44.554Z,98003.00
2022-11-08T00:09:29.551Z,97996.00
2022-11-08T00:12:15.195Z,97993.00
2022-11-08T00:14:43.023Z,97993.00
2022-11-08T00:17:11.349Z,97988.00
2022-11-08T00:19:40.536Z,97989.00
2022-11-08T00:22:08.568Z,97970.00
2022-11-08T00:24:36.710Z,97979.00
2022-11-08T00:27:06.397Z,97980.00
2022-11-08T00:29:35.828Z,97965.00
2022-11-08T00:32:03.914Z,97983.00
2022-11-08T00:34:31.977Z,97984.00
2022-11-08T00:37:01.222Z,97986.00
2022-11-08T00:39:29.065Z,97982.00
2022-11-08T00:41:57.127Z,97988.00
2022-11-08T00:44:25.215Z,97977.00
2022-11-08T00:46:54.033Z,97960.00
2022-11-08T00:49:22.022Z,97976.00
2022-11-08T00:51:49.933Z,97986.00
2022-11-08T00:54:21.584Z,97985.00
2022-11-08T00:56:50.541Z,97975.00
2022-11-08T00:59:20.667Z,97993.00
2022-11-08T01:01:49.358Z,97996.00
2022-11-08T01:04:20.540Z,97986.00
2022-11-08T01:06:48.735Z,97992.00
2022-11-08T01:09:16.588Z,97975.00
2022-11-08T01:11:47.787Z,97985.00
2022-11-08T01:14:16.651Z,97964.00
2022-11-08T01:16:45.301Z,97971.00
2022-11-08T01:19:13.124Z,97964.00
2022-11-08T01:21:40.970Z,97977.00
2022-11-08T01:24:09.013Z,97981.00
2022-11-08T01:26:36.869Z,97978.00
2022-11-08T01:29:06.086Z,97983.00
2022-11-08T01:31:34.234Z,97984.00
2022-11-08T01:34:02.419Z,97976.00
2022-11-08T01:36:30.637Z,97984.00
2022-11-08T01:38:58.580Z,97986.00
2022-11-08T01:41:28.338Z,97986.00
2022-11-08T01:43:57.793Z,97982.00
2022-11-08T01:46:38.578Z,97975.00
2022-11-08T01:49:20.646Z,97971.00
2022-11-08T01:51:56.766Z,97977.00
2022-11-08T01:54:34.457Z,97970.00
2022-11-08T01:57:07.957Z,97962.00
2022-11-08T01:59:41.118Z,97961.00
2022-11-08T02:02:12.693Z,97970.00
2022-11-08T02:04:43.626Z,97958.00
2022-11-08T02:07:15.256Z,97962.00
2022-11-08T02:09:47.330Z,97955.00
2022-11-08T02:12:18.193Z,97956.00
2022-11-08T02:14:45.961Z,97944.00
2022-11-08T02:17:15.569Z,97947.00
2022-11-08T02:19:47.744Z,97929.00
2022-11-08T02:22:28.504Z,97930.00
2022-11-08T02:25:00.294Z,97926.00
2022-11-08T02:27:28.305Z,97920.00
2022-11-08T02:29:57.299Z,97921.00
2022-11-08T02:32:25.381Z,97901.00
2022-11-08T02:34:59.269Z,97913.00
2022-11-08T02:37:28.743Z,97905.00
2022-11-08T02:39:57.831Z,97910.00
2022-11-08T02:42:25.706Z,97910.00
2022-11-08T02:44:53.561Z,97907.00
2022-11-08T02:47:21.306Z,97906.00
2022-11-08T02:49:49.145Z,97902.00
2022-11-08T02:52:17.211Z,97885.00
2022-11-08T02:54:44.955Z,97906.00
2022-11-08T02:57:14.079Z,97884.00
2022-11-08T02:59:41.868Z,97898.00
2022-11-08T03:02:09.886Z,97883.00
2022-11-08T03:04:37.784Z,97895.00
2022-11-08T03:07:05.536Z,97904.00
2022-11-08T03:09:33.314Z,97897.00
2022-11-08T03:12:01.093Z,97909.00
2022-11-08T03:14:30.191Z,97911.00
2022-11-08T03:16:58.005Z,97915.00
2022-11-08T03:19:25.908Z,97914.00
2022-11-08T03:21:53.673Z,97913.00
2022-11-08T03:24:21.475Z,97913.00
2022-11-08T03:26:49.263Z,97913.00
2022-11-08T03:29:17.072Z,97915.00
2022-11-08T03:31:46.196Z,97904.00
2022-11-08T03:34:14.064Z,97916.00
2022-11-08T03:36:41.891Z,97896.00
2022-11-08T03:39:09.805Z,97890.00
2022-11-08T03:41:37.633Z,97893.00
2022-11-08T03:44:05.852Z,97868.00
2022-11-08T03:46:33.632Z,97884.00
2022-11-08T03:49:02.809Z,97901.00
2022-11-08T03:51:30.625Z,97892.00
2022-11-08T03:53:58.434Z,97898.00
2022-11-08T03:56:26.430Z,97903.00
2022-11-08T03:58:54.292Z,97897.00
2022-11-08T04:01:22.210Z,97897.00
2022-11-08T04:03:50.027Z,97902.00
2022-11-08T04:06:19.188Z,97898.00
2022-11-08T04:08:47.109Z,97888.00
2022-11-08T04:11:32.612Z,97895.00
2022-11-08T04:14:18.075Z,97901.00
2022-11-08T04:16:45.917Z,97893.00
2022-11-08T04:19:31.172Z,97897.00
2022-11-08T04:22:00.511Z,97902.00
2022-11-08T04:24:28.356Z,97900.00
2022-11-08T04:26:56.091Z,97896.00
2022-11-08T04:29:23.874Z,97890.00
2022-11-08T04:31:52.365Z,97889.00
2022-11-08T04:34:20.160Z,97882.00
2022-11-08T04:36:48.112Z,97896.00
2022-11-08T04:39:17.531Z,97874.00
2022-11-08T04:41:45.377Z,97880.00
2022-11-08T04:44:15.533Z,97885.00
2022-11-08T04:46:43.356Z,97883.00
2022-11-08T04:49:11.168Z,97872.00
2022-11-08T04:51:39.011Z,97873.00
2022-11-08T04:54:07.740Z,97871.00
2022-11-08T04:56:36.920Z,97872.00
2022-11-08T04:59:09.475Z,97877.00
2022-11-08T05:01:39.649Z,97869.00
2022-11-08T05:04:07.759Z,97867.00
2022-11-08T05:06:35.539Z,97865.00
2022-11-08T05:09:03.482Z,97848.00
2022-11-08T05:11:32.231Z,97855.00
2022-11-08T05:14:01.564Z,97850.00
2022-11-08T05:16:32.709Z,97864.00
2022-11-08T05:19:01.512Z,97851.00
2022-11-08T05:21:47.189Z,97854.00
2022-11-08T05:24:18.385Z,97858.00
2022-11-08T05:26:48.614Z,97855.00
2022-11-08T05:29:18.447Z,97843.00
2022-11-08T05:31:46.384Z,97858.00
2022-11-08T05:34:14.236Z,97850.00
2022-11-08T05:36:42.112Z,97857.00
2022-11-08T05:39:10.129Z,97852.00
2022-11-08T05:41:37.894Z,97858.00
2022-11-08T05:44:05.862Z,97863.00
2022-11-08T05:46:35.270Z,97845.00
2022-11-08T05:49:03.109Z,97842.00
2022-11-08T05:51:32.425Z,97837.00
2022-11-08T05:54:00.314Z,97840.00
2022-11-08T05:56:28.207Z,97833.00
2022-11-08T05:58:55.973Z,97841.00
2022-11-08T06:01:23.906Z,97839.00
2022-11-08T06:03:53.236Z,97832.00
2022-11-08T06:06:22.919Z,97848.00
2022-11-08T06:08:52.710Z,97855.00
2022-11-08T06:11:26.230Z,97825.00
2022-11-08T06:13:56.175Z,97835.00
2022-11-08T06:16:25.672Z,97842.00
2022-11-08T06:18:55.189Z,97811.00
2022-11-08T06:21:23.610Z,97844.00
2022-11-08T06:23:54.207Z,97850.00
2022-11-08T06:26:22.224Z,97850.00
2022-11-08T06:28:50.175Z,97854.00
2022-11-08T06:31:18.052Z,97824.00
2022-11-08T06:33:46.533Z,97816.00
2022-11-08T06:36:15.747Z,97818.00
2022-11-08T06:38:43.624Z,97853.00
2022-11-08T06:41:19.961Z,97856.00
2022-11-08T06:43:48.406Z,97840.00
2022-11-08T06:46:17.090Z,97842.00
2022-11-08T06:48:45.089Z,97859.00
2022-11-08T06:51:12.959Z,97869.00
2022-11-08T06:53:42.151Z,97860.00
2022-11-08T06:56:10.181Z,97856.00
2022-11-08T06:58:38.198Z,97853.00
2022-11-08T07:01:07.746Z,97844.00
2022-11-08T07:03:36.144Z,97843.00
2022-11-08T07:06:04.947Z,97835.00
2022-11-08T07:08:33.222Z,97856.00
2022-11-08T07:11:07.762Z,97856.00
2022-11-08T07:13:35.578Z,97853.00
2022-11-08T07:16:03.547Z,97845.00
2022-11-08T07:18:31.508Z,97843.00
2022-11-08T07:21:00.928Z,97836.00
2022-11-08T07:23:29.687Z,97850.00
2022-11-08T07:25:57.528Z,97843.00
2022-11-08T07:28:26.700Z,97851.00
2022-11-08T07:31:00.152Z,97849.00
2022-11-08T07:33:28.012Z,97867.00
2022-11-08T07:35:55.985Z,97855.00
2022-11-08T07:38:26.110Z,97847.00
2022-11-08T07:40:58.167Z,97848.00
2022-11-08T07:43:31.773Z,97858.00
2022-11-08T07:46:02.088Z,97855.00
2022-11-08T07:48:31.908Z,97863.00
2022-11-08T07:50:59.878Z,97849.00
2022-11-08T07:53:27.766Z,97863.00
2022-11-08T07:55:55.624Z,97860.00
2022-11-08T07:58:23.662Z,97855.00
2022-11-08T08:00:52.907Z,97866.00
2022-11-08T08:03:21.594Z,97835.00
2022-11-08T08:05:59.538Z,97846.00
2022-11-08T08:08:29.873Z,97844.00
2022-11-08T08:11:00.133Z,97864.00
2022-11-08T08:13:28.714Z,97859.00
2022-11-08T08:16:01.436Z,97852.00
2022-11-08T08:18:30.314Z,97863.00
2022-11-08T08:20:58.774Z,97858.00
2022-11-08T08:23:29.731Z,97859.00
2022-11-08T08:25:57.849Z,97859.00
2022-11-08T08:28:25.610Z,97861.00
2022-11-08T08:30:53.360Z,97861.00
2022-11-08T08:33:28.467Z,97845.00
2022-11-08T08:35:56.964Z,97858.00
2022-11-08T08:38:24.854Z,97858.00
2022-11-08T08:40:52.792Z,97852.00
2022-11-08T08:43:21.498Z,97854.00
2022-11-08T08:45:49.945Z,97845.00
2022-11-08T08:48:18.154Z,97846.00
2022-11-08T08:50:48.304Z,97855.00
2022-11-08T08:53:16.934Z,97823.00
2022-11-08T08:55:45.231Z,97835.00
2022-11-08T08:58:13.140Z,97848.00
2022-11-08T09:03:31.739Z,97854.00
2022-11-08T09:06:01.438Z,97850.00
2022-11-08T09:08:30.356Z,97846.00
2022-11-08T09:11:01.619Z,97845.00
2022-11-08T09:13:31.759Z,97841.00
2022-11-08T09:16:02.645Z,97845.00
2022-11-08T09:18:30.435Z,97843.00
2022-11-08T09:21:00.517Z,97854.00
2022-11-08T09:23:28.372Z,97846.00
2022-11-08T09:25:59.954Z,97846.00
2022-11-08T09:28:31.285Z,97848.00
2022-11-08T09:31:03.166Z,97851.00
2022-11-08T09:33:31.013Z,97855.00
2022-11-08T09:36:02.437Z,97861.00
2022-11-08T09:38:30.744Z,97874.00
2022-11-08T09:41:18.606Z,97863.00
2022-11-08T09:44:18.168Z,97862.00
2022-11-08T09:46:52.335Z,97820.00
2022-11-08T09:49:27.452Z,97817.00
2022-11-08T09:51:57.508Z,97853.00
2022-11-08T09:54:32.896Z,97837.00
2022-11-08T09:57:04.385Z,97842.00
2022-11-08T09:59:40.912Z,97843.00
2022-11-08T10:02:19.034Z,97848.00
2022-11-08T10:04:54.510Z,97844.00
2022-11-08T10:07:36.084Z,97847.00
2022-11-08T10:10:36.849Z,97853.00
2022-11-08T10:13:18.728Z,97844.00
2022-11-08T10:16:01.194Z,97835.00
2022-11-08T10:18:50.244Z,97836.00
2022-11-08T10:21:43.548Z,97813.00
2022-11-08T10:24:22.481Z,97823.00
2022-11-08T10:26:54.049Z,97809.00
2022-11-08T10:29:25.193Z,97834.00
2022-11-08T10:31:59.991Z,97802.00
2022-11-08T10:34:40.553Z,97825.00
2022-11-08T10:37:16.583Z,97811.00
2022-11-08T10:39:56.564Z,97817.00
2022-11-08T10:42:38.435Z,97833.00
2022-11-08T10:45:09.013Z,97828.00
2022-11-08T10:47:39.379Z,97812.00
2022-11-08T10:50:15.437Z,97817.00
2022-11-08T10:52:49.607Z,97797.00
2022-11-08T10:55:33.511Z,97803.00
2022-11-08T10:58:02.234Z,97786.00
2022-11-08T11:00:33.271Z,97789.00
2022-11-08T11:03:17.132Z,97773.00
2022-11-08T11:05:59.998Z,97799.00
2022-11-08T11:08:27.911Z,97814.00
2022-11-08T11:11:14.217Z,97792.00
2022-11-08T11:13:42.069Z,97807.00
2022-11-08T11:16:15.567Z,97816.00
2022-11-08T11:18:50.595Z,97805.00
2022-11-08T11:21:22.023Z,97810.00
2022-11-08T11:23:52.976Z,97807.00
2022-11-08T11:26:31.988Z,97809.00
2022-11-08T11:29:06.838Z,97804.00
2022-11-08T11:31:38.124Z,97798.00
2022-11-08T11:34:43.843Z,97801.00
2022-11-08T11:37:30.190Z,97798.00
2022-11-08T11:40:17.510Z,97798.00
2022-11-08T11:43:01.256Z,97797.00
2022-11-08T11:45:36.377Z,97792.00
2022-11-08T11:48:13.194Z,97791.00
2022-11-08T11:50:46.102Z,97785.00
2022-11-08T11:53:21.541Z,97788.00
2022-11-08T11:56:22.331Z,97787.00
2022-11-08T11:59:09.071Z,97779.00
2022-11-08T12:02:17.038Z,97774.00
2022-11-08T12:05:17.474Z,97775.00
2022-11-08T12:07:56.768Z,97768.00
2022-11-08T12:10:46.361Z,97751.00
2022-11-08T12:13:22.067Z,97758.00
2022-11-08T12:16:01.610Z,97760.00
2022-11-08T12:18:48.908Z,97755.00
2022-11-08T12:21:29.988Z,97759.00
2022-11-08T12:24:13.282Z,97760.00
2022-11-08T12:26:53.172Z,97750.00
2022-11-08T12:29:27.253Z,97753.00
2022-11-08T12:32:29.123Z,97746.00
2022-11-08T12:35:23.144Z,97746.00
2022-11-08T12:38:08.484Z,97749.00
2022-11-08T12:40:46.787Z,97746.00
2022-11-08T12:43:34.797Z,97735.00
2022-11-08T12:46:12.965Z,97722.00
2022-11-08T12:49:08.003Z,97718.00
2022-11-08T12:51:56.155Z,97731.00
2022-11-08T12:54:36.765Z,97729.00
2022-11-08T12:57:11.323Z,97732.00
2022-11-08T12:59:43.861Z,97726.00
2022-11-08T13:02:22.755Z,97726.00
2022-11-08T13:05:00.986Z,97723.00
2022-11-08T13:07:45.889Z,97728.00
2022-11-08T13:10:32.068Z,97733.00
2022-11-08T13:13:20.091Z,97729.00
2022-11-08T13:16:12.842Z,97735.00
2022-11-08T13:18:47.600Z,97729.00
2022-11-08T13:21:39.030Z,97732.00
2022-11-08T13:24:45.339Z,97725.00
2022-11-08T13:27:34.150Z,97729.00
2022-11-08T13:30:35.218Z,97731.00
2022-11-08T13:33:14.579Z,97725.00
2022-11-08T13:35:57.288Z,97721.00
2022-11-08T13:38:40.287Z,97721.00
2022-11-08T13:41:20.259Z,97711.00
2022-11-08T13:43:49.867Z,97711.00
2022-11-08T13:46:49.880Z,97703.00
2022-11-08T13:49:24.218Z,97698.00
2022-11-08T13:52:30.505Z,97699.00
2022-11-08T13:54:59.832Z,97707.00
2022-11-08T13:58:01.108Z,97717.00
2022-11-08T14:00:47.229Z,97718.00
2022-11-08T14:03:57.210Z,97717.00
2022-11-08T14:06:36.468Z,97710.00
2022-11-08T14:09:21.365Z,97716.00
2022-11-08T14:12:03.114Z,97715.00
2022-11-08T14:14:51.307Z,97709.00
2022-11-08T14:17:44.879Z,97709.00
2022-11-08T14:20:28.171Z,97714.00
2022-11-08T14:22:57.793Z,97704.00
2022-11-08T14:25:31.158Z,97716.00
2022-11-08T14:28:00.365Z,97725.00
2022-11-08T14:30:29.209Z,97720.00
2022-11-08T14:33:15.328Z,97729.00
2022-11-08T14:35:43.573Z,97729.00
2022-11-08T14:38:16.018Z,97729.00
2022-11-08T14:40:51.051Z,97721.00
2022-11-08T14:43:21.350Z,97720.00
2022-11-08T14:45:50.710Z,97703.00
2022-11-08T14:48:25.379Z,97719.00
2022-11-08T14:51:00.701Z,97714.00
2022-11-08T14:53:31.694Z,97713.00
2022-11-08T14:56:08.894Z,97710.00
2022-11-08T14:58:38.149Z,97713.00
2022-11-08T15:01:08.356Z,97712.00
2022-11-08T15:03:37.651Z,97702.00
2022-11-08T15:06:13.602Z,97706.00
2022-11-08T15:08:50.942Z,97699.00
2022-11-08T15:11:29.474Z,97696.00
2022-11-08T15:14:02.997Z,97689.00
2022-11-08T15:16:41.204Z,97688.00
2022-11-08T15:19:33.065Z,97692.00
2022-11-08T15:22:03.648Z,97699.00
2022-11-08T15:24:38.356Z,97698.00
2022-11-08T15:27:16.585Z,97699.00
2022-11-08T15:29:54.111Z,97688.00
2022-11-08T15:32:23.270Z,97672.00
2022-11-08T15:34:56.554Z,97682.00
2022-11-08T15:37:32.781Z,97689.00
2022-11-08T15:40:03.988Z,97686.00
2022-11-08T15:42:33.802Z,97684.00
2022-11-08T15:45:07.503Z,97684.00
2022-11-08T15:47:46.099Z,97690.00
2022-11-08T15:50:18.620Z,97691.00
2022-11-08T15:52:49.280Z,97689.00
2022-11-08T15:55:20.006Z,97666.00
2022-11-08T15:57:49.462Z,97679.00
2022-11-08T16:00:24.120Z,97694.00
2022-11-08T16:02:53.039Z,97689.00
2022-11-08T16:05:23.027Z,97689.00
2022-11-08T16:07:51.799Z,97673.00
2022-11-08T16:10:26.019Z,97694.00
2022-11-08T16:12:54.380Z,97691.00
2022-11-08T16:15:25.536Z,97693.00
2022-11-08T16:17:53.490Z,97691.00
2022-11-08T16:20:28.613Z,97695.00
2022-11-08T16:22:57.434Z,97688.00
2022-11-08T16:25:27.579Z,97696.00
2022-11-08T16:28:01.132Z,97697.00
2022-11-08T16:30:32.490Z,97680.00
2022-11-08T16:33:01.251Z,97688.00
2022-11-08T16:35:29.102Z,97667.00
2022-11-08T16:37:56.916Z,97682.00
2022-11-08T16:40:26.167Z,97689.00
2022-11-08T16:42:54.881Z,97683.00
2022-11-08T16:45:43.346Z,97691.00
2022-11-08T16:48:18.048Z,97680.00
2022-11-08T16:50:46.975Z,97678.00
2022-11-08T16:53:19.063Z,97676.00
2022-11-08T16:55:48.178Z,97674.00
2022-11-08T16:58:16.487Z,97668.00
2022-11-08T17:00:46.665Z,97668.00
2022-11-08T17:03:22.640Z,97677.00
2022-11-08T17:05:50.585Z,97685.00
2022-11-08T17:08:18.965Z,97687.00
2022-11-08T17:10:47.098Z,97684.00
2022-11-08T17:13:15.628Z,97691.00
2022-11-08T17:15:44.170Z,97697.00
2022-11-08T17:18:17.721Z,97696.00
2022-11-08T17:20:46.083Z,97700.00
2022-11-08T17:23:14.461Z,97701.00
2022-11-08T17:25:44.343Z,97695.00
2022-11-08T17:28:13.135Z,97704.00
2022-11-08T17:30:44.305Z,97698.00
2022-11-08T17:33:13.882Z,97703.00
2022-11-08T17:35:44.644Z,97703.00
2022-11-08T17:38:12.525Z,97700.00
2022-11-08T17:40:42.246Z,97700.00
2022-11-08T17:43:10.324Z,97716.00
2022-11-08T17:45:38.226Z,97710.00
2022-11-08T17:48:06.118Z,97717.00
2022-11-08T17:50:33.870Z,97714.00
2022-11-08T17:53:03.005Z,97714.00
2022-11-08T17:55:30.780Z,97720.00
2022-11-08T17:57:58.851Z,97718.00
2022-11-08T18:00:26.765Z,97715.00
2022-11-08T18:02:54.724Z,97717.00
2022-11-08T18:05:22.675Z,97720.00
2022-11-08T18:07:50.627Z,97730.00
2022-11-08T18:10:19.869Z,97724.00
2022-11-08T18:12:47.632Z,97732.00
2022-11-08T18:15:15.438Z,97731.00
2022-11-08T18:17:43.256Z,97726.00
2022-11-08T18:20:14.686Z,97712.00
2022-11-08T18:22:42.928Z,97714.00
2022-11-08T18:25:10.850Z,97705.00
2022-11-08T18:27:40.022Z,97712.00
2022-11-08T18:30:09.277Z,97705.00
2022-11-08T18:32:37.547Z,97708.00
2022-11-08T18:35:06.886Z,97700.00
2022-11-08T18:37:34.984Z,97704.00
2022-11-08T18:40:02.944Z,97697.00
2022-11-08T18:42:31.291Z,97697.00
2022-11-08T18:45:00.566Z,97708.00
2022-11-08T18:47:31.101Z,97702.00
2022-11-08T18:50:01.894Z,97696.00
2022-11-08T18:52:29.724Z,97699.00
2022-11-08T18:54:57.525Z,97690.00
2022-11-08T18:57:25.268Z,97693.00
2022-11-08T18:59:58.350Z,97687.00
2022-11-08T19:02:29.860Z,97682.00
2022-11-08T19:04:58.451Z,97684.00
2022-11-08T19:07:26.437Z,97687.00
2022-11-08T19:09:54.255Z,97692.00
2022-11-08T19:12:22.771Z,97690.00
2022-11-08T19:14:50.540Z,97692.00
2022-11-08T19:17:18.338Z,97697.00
2022-11-08T19:19:47.618Z,97699.00
2022-11-08T19:22:15.418Z,97696.00
2022-11-08T19:24:43.303Z,97702.00
2022-11-08T19:27:16.561Z,97696.00
2022-11-08T19:29:44.393Z,97689.00
2022-11-08T19:32:12.156Z,97690.00
2022-11-08T19:34:41.202Z,97691.00
2022-11-08T19:37:10.357Z,97693.00
2022-11-08T19:39:38.182Z,97709.00
2022-11-08T19:42:06.105Z,97694.00
2022-11-08T19:44:33.937Z,97693.00
2022-11-08T19:47:01.901Z,97691.00
2022-11-08T19:49:30.749Z,97697.00
2022-11-08T19:51:58.971Z,97694.00
2022-11-08T19:54:28.456Z,97703.00
2022-11-08T19:57:05.142Z,97701.00
2022-11-08T19:59:33.876Z,97692.00
2022-11-08T20:02:01.899Z,97698.00
2022-11-08T20:04:29.701Z,97689.00
2022-11-08T20:06:57.736Z,97685.00
2022-11-08T20:09:30.190Z,97694.00
2022-11-08T20:12:00.238Z,97685.00
2022-11-08T20:14:28.006Z,97693.00
2022-11-08T20:16:55.857Z,97688.00
2022-11-08T20:19:23.778Z,97689.00
2022-11-08T20:21:51.761Z,97692.00
2022-11-08T20:24:19.936Z,97693.00
2022-11-08T20:26:47.919Z,97691.00
2022-11-08T20:29:17.349Z,97691.00
2022-11-08T20:31:45.808Z,97694.00
2022-11-08T20:34:13.934Z,97696.00
2022-11-08T20:36:43.975Z,97697.00
2022-11-08T20:39:13.813Z,97689.00
2022-11-08T20:41:42.190Z,97695.00
2022-11-08T20:44:11.548Z,97691.00
2022-11-08T20:46:42.112Z,97695.00
2022-11-08T20:49:10.496Z,97690.00
2022-11-08T20:51:38.736Z,97688.00
2022-11-08T20:54:06.781Z,97692.00
2022-11-08T20:56:34.725Z,97694.00
2022-11-08T20:59:03.631Z,97695.00
2022-11-08T21:01:32.790Z,97694.00
2022-11-08T21:04:02.329Z,97697.00
2022-11-08T21:06:35.506Z,97695.00
2022-11-08T21:09:27.814Z,97694.00
2022-11-08T21:11:53.526Z,97697.00
2022-11-08T21:14:21.259Z,97701.00
2022-11-08T21:17:15.080Z,97697.00
2022-11-08T21:19:38.049Z,97700.00
2022-11-08T21:22:25.637Z,97693.00
2022-11-08T21:24:53.344Z,97692.00
2022-11-08T21:27:23.645Z,97694.00
2022-11-08T21:29:54.859Z,97690.00
2022-11-08T21:32:22.645Z,97693.00
2022-11-08T21:34:51.714Z,97690.00
2022-11-08T21:37:19.480Z,97686.00
2022-11-08T21:39:47.243Z,97693.00
2022-11-08T21:42:14.956Z,97683.00
2022-11-08T21:44:42.743Z,97678.00
2022-11-08T21:47:10.957Z,97691.00
2022-11-08T21:49:38.698Z,97697.00
2022-11-08T21:52:08.074Z,97692.00
2022-11-08T21:54:35.852Z,97695.00
2022-11-08T21:57:03.637Z,97710.00
2022-11-08T21:59:31.513Z,97698.00
2022-11-08T22:01:59.325Z,97675.00
2022-11-08T22:04:27.101Z,97691.00
2022-11-08T22:06:54.959Z,97694.00
2022-11-08T22:09:24.076Z,97695.00
2022-11-08T22:11:52.083Z,97688.00
2022-11-08T22:14:19.900Z,97688.00
2022-11-08T22:16:48.482Z,97682.00
2022-11-08T22:19:16.255Z,97691.00
2022-11-08T22:21:46.102Z,97698.00
2022-11-08T22:24:18.200Z,97672.00
2022-11-08T22:26:49.176Z,97694.00
2022-11-08T22:29:18.776Z,97693.00
2022-11-08T22:31:47.060Z,97687.00
2022-11-08T22:34:15.383Z,97683.00
2022-11-08T22:36:46.037Z,97682.00
2022-11-08T22:39:15.430Z,97684.00
2022-11-08T22:41:43.585Z,97685.00
2022-11-08T22:44:13.667Z,97686.00
2022-11-08T22:46:42.355Z,97682.00
2022-11-08T22:49:10.588Z,97687.00
2022-11-08T22:51:38.425Z,97681.00
2022-11-08T22:54:06.340Z,97676.00
2022-11-08T22:56:34.247Z,97693.00
2022-11-08T22:59:02.466Z,97685.00
2022-11-08T23:01:31.643Z,97684.00
2022-11-08T23:03:59.444Z,97678.00
2022-11-08T23:06:27.270Z,97680.00
2022-11-08T23:08:55.068Z,97674.00
2022-11-08T23:11:40.619Z,97675.00
2022-11-08T23:14:32.445Z,97666.00
2022-11-08T23:17:08.385Z,97668.00
2022-11-08T23:19:54.106Z,97679.00
2022-11-08T23:22:40.333Z,97662.00
2022-11-08T23:25:09.038Z,97667.00
2022-11-08T23:27:54.559Z,97670.00
2022-11-08T23:30:40.046Z,97680.00
2022-11-08T23:33:09.160Z,97671.00
2022-11-08T23:35:37.080Z,97663.00
2022-11-08T23:38:04.846Z,97668.00
2022-11-08T23:40:49.959Z,97665.00
2022-11-08T23:43:46.459Z,97675.00
2022-11-08T23:46:14.367Z,97672.00
2022-11-08T23:48:43.524Z,97668.00
2022-11-08T23:51:11.379Z,97667.00
2022-11-08T23:53:39.960Z,97670.00
2022-11-08T23:56:08.675Z,97665.00
2022-11-08T23:58:36.504Z,97667.00
