createdAt,value
2017-09-26T00:01:08.744Z,99.90
2017-09-26T00:03:37.525Z,99.90
2017-09-26T00:06:06.307Z,99.90
2017-09-26T00:08:34.233Z,99.90
2017-09-26T00:11:02.817Z,99.90
2017-09-26T00:13:31.402Z,99.90
2017-09-26T00:15:59.753Z,99.90
2017-09-26T00:18:27.832Z,99.90
2017-09-26T00:20:55.758Z,99.90
2017-09-26T00:23:23.685Z,99.90
2017-09-26T00:25:52.385Z,99.90
2017-09-26T00:28:21.034Z,99.90
2017-09-26T00:30:49.707Z,99.90
2017-09-26T00:33:18.650Z,99.90
2017-09-26T00:35:46.738Z,99.90
2017-09-26T00:38:19.641Z,99.90
2017-09-26T00:40:48.295Z,99.90
2017-09-26T00:43:16.942Z,99.90
2017-09-26T00:45:46.484Z,99.90
2017-09-26T00:48:15.177Z,99.90
2017-09-26T00:50:43.369Z,99.90
2017-09-26T00:53:11.562Z,99.90
2017-09-26T00:55:40.039Z,99.90
2017-09-26T00:58:08.137Z,99.90
2017-09-26T01:00:38.574Z,99.90
2017-09-26T01:03:08.120Z,99.90
2017-09-26T01:05:41.957Z,99.90
2017-09-26T01:08:10.079Z,99.90
2017-09-26T01:10:38.581Z,99.90
2017-09-26T01:13:07.229Z,99.90
2017-09-26T01:15:35.961Z,99.90
2017-09-26T01:18:04.543Z,99.90
2017-09-26T01:20:32.821Z,99.90
2017-09-26T01:23:00.895Z,99.90
2017-09-26T01:25:29.710Z,99.90
2017-09-26T01:27:58.433Z,99.90
2017-09-26T01:30:27.699Z,99.90
2017-09-26T01:32:56.352Z,99.90
2017-09-26T01:35:24.429Z,99.90
2017-09-26T01:37:52.361Z,99.90
2017-09-26T01:40:21.797Z,99.90
2017-09-26T01:42:50.341Z,99.90
2017-09-26T01:45:19.462Z,99.90
2017-09-26T01:47:47.972Z,99.90
2017-09-26T01:50:16.786Z,99.90
2017-09-26T01:52:44.879Z,99.90
2017-09-26T01:55:14.009Z,99.90
2017-09-26T01:57:46.126Z,99.90
2017-09-26T02:00:14.213Z,99.90
2017-09-26T02:02:42.305Z,99.90
2017-09-26T02:05:11.505Z,99.90
2017-09-26T02:07:40.189Z,99.90
2017-09-26T02:10:08.865Z,99.90
2017-09-26T02:12:38.249Z,99.90
2017-09-26T02:15:06.829Z,99.90
2017-09-26T02:17:35.557Z,99.90
2017-09-26T02:20:05.024Z,99.90
2017-09-26T02:22:32.972Z,99.90
2017-09-26T02:25:00.938Z,99.90
2017-09-26T02:27:29.557Z,99.90
2017-09-26T02:29:59.007Z,99.90
2017-09-26T02:32:27.617Z,99.90
2017-09-26T02:35:03.890Z,99.90
2017-09-26T02:37:32.054Z,99.90
2017-09-26T02:39:59.995Z,99.90
2017-09-26T02:42:28.506Z,99.90
2017-09-26T02:44:56.438Z,99.90
2017-09-26T02:47:28.791Z,99.90
2017-09-26T02:49:57.634Z,99.90
2017-09-26T02:52:32.163Z,99.90
2017-09-26T02:55:05.582Z,99.90
2017-09-26T02:57:33.505Z,99.90
2017-09-26T03:00:08.239Z,99.90
2017-09-26T03:02:36.811Z,99.90
2017-09-26T03:05:05.627Z,99.90
2017-09-26T03:07:33.678Z,99.90
2017-09-26T03:10:02.374Z,99.90
2017-09-26T03:12:30.323Z,99.90
2017-09-26T03:14:59.630Z,99.90
2017-09-26T03:17:28.306Z,99.90
2017-09-26T03:19:56.973Z,99.90
2017-09-26T03:22:25.026Z,99.90
2017-09-26T03:24:52.957Z,99.90
2017-09-26T03:27:21.497Z,99.90
2017-09-26T03:29:49.552Z,99.90
2017-09-26T03:32:17.810Z,99.90
2017-09-26T03:34:46.685Z,99.90
2017-09-26T03:37:15.633Z,99.90
2017-09-26T03:39:43.564Z,99.90
2017-09-26T03:42:11.482Z,99.90
2017-09-26T03:44:40.157Z,99.90
2017-09-26T03:47:08.636Z,99.90
2017-09-26T03:49:37.188Z,99.90
2017-09-26T03:52:06.703Z,99.90
2017-09-26T03:54:34.625Z,99.90
2017-09-26T03:57:03.342Z,99.90
2017-09-26T03:59:31.537Z,99.90
2017-09-26T04:02:00.022Z,99.90
2017-09-26T04:04:27.997Z,99.90
2017-09-26T04:06:56.881Z,99.90
2017-09-26T04:09:24.854Z,99.90
2017-09-26T04:11:52.849Z,99.90
2017-09-26T04:14:20.893Z,99.90
2017-09-26T04:16:49.476Z,99.90
2017-09-26T04:19:18.166Z,99.90
2017-09-26T04:21:46.921Z,99.90
2017-09-26T04:24:15.606Z,99.90
2017-09-26T04:26:44.313Z,99.90
2017-09-26T04:29:12.841Z,99.90
2017-09-26T04:31:41.596Z,99.90
2017-09-26T04:34:10.102Z,99.90
2017-09-26T04:36:38.205Z,99.90
2017-09-26T04:39:06.145Z,99.90
2017-09-26T04:41:34.081Z,99.90
2017-09-26T04:44:02.135Z,99.90
2017-09-26T04:46:31.506Z,99.90
2017-09-26T04:49:00.231Z,99.90
2017-09-26T04:51:28.741Z,99.90
2017-09-26T04:53:57.333Z,99.90
2017-09-26T04:56:25.245Z,99.90
2017-09-26T04:58:53.286Z,99.90
2017-09-26T05:01:22.129Z,99.90
2017-09-26T05:03:51.493Z,99.90
2017-09-26T05:06:20.221Z,99.90
2017-09-26T05:08:49.022Z,99.90
2017-09-26T05:11:16.954Z,99.90
2017-09-26T05:13:45.022Z,99.90
2017-09-26T05:16:13.469Z,99.90
2017-09-26T05:18:41.547Z,99.90
2017-09-26T05:21:10.229Z,99.90
2017-09-26T05:23:38.877Z,99.90
2017-09-26T05:26:07.545Z,99.90
2017-09-26T05:28:35.589Z,99.90
2017-09-26T05:31:03.505Z,99.90
2017-09-26T05:33:32.197Z,99.90
2017-09-26T05:36:01.564Z,99.90
2017-09-26T05:38:30.661Z,99.90
2017-09-26T05:40:58.578Z,99.90
2017-09-26T05:43:26.622Z,99.90
2017-09-26T05:45:55.306Z,99.90
2017-09-26T05:48:23.669Z,99.80
2017-09-26T05:50:52.359Z,99.40
2017-09-26T05:53:20.306Z,99.20
2017-09-26T05:55:48.234Z,99.40
2017-09-26T05:58:16.282Z,99.90
2017-09-26T06:00:44.249Z,99.90
2017-09-26T06:03:13.025Z,99.90
2017-09-26T06:05:41.785Z,99.90
2017-09-26T06:08:10.250Z,99.90
2017-09-26T06:10:38.334Z,99.90
2017-09-26T06:13:06.390Z,99.90
2017-09-26T06:15:34.317Z,99.90
2017-09-26T06:18:02.253Z,99.90
2017-09-26T06:20:30.729Z,99.90
2017-09-26T06:22:59.251Z,99.90
2017-09-26T06:25:27.905Z,99.90
2017-09-26T06:27:55.981Z,99.90
2017-09-26T06:30:23.921Z,99.90
2017-09-26T06:32:51.849Z,99.90
2017-09-26T06:35:20.334Z,99.90
2017-09-26T06:37:48.657Z,99.90
2017-09-26T06:40:17.333Z,99.90
2017-09-26T06:42:46.251Z,99.90
2017-09-26T06:45:14.304Z,99.90
2017-09-26T06:47:42.229Z,99.90
2017-09-26T06:50:10.890Z,99.90
2017-09-26T06:52:39.479Z,99.20
2017-09-26T06:55:08.156Z,99.10
2017-09-26T06:57:36.197Z,97.00
2017-09-26T07:00:04.866Z,94.00
2017-09-26T07:02:33.547Z,92.00
2017-09-26T07:05:02.193Z,92.00
2017-09-26T07:07:30.805Z,93.90
2017-09-26T07:09:59.531Z,93.80
2017-09-26T07:12:29.005Z,92.60
2017-09-26T07:14:56.949Z,92.60
2017-09-26T07:17:24.933Z,91.30
2017-09-26T07:19:53.461Z,90.80
2017-09-26T07:22:22.996Z,81.90
2017-09-26T07:24:50.954Z,81.80
2017-09-26T07:27:19.666Z,77.60
2017-09-26T07:29:47.605Z,78.80
2017-09-26T07:32:15.529Z,81.80
2017-09-26T07:34:44.117Z,83.20
2017-09-26T07:37:12.056Z,85.20
2017-09-26T07:39:40.642Z,88.30
2017-09-26T07:42:08.689Z,90.20
2017-09-26T07:44:36.618Z,90.90
2017-09-26T07:47:04.569Z,92.20
2017-09-26T07:49:33.237Z,93.50
2017-09-26T07:52:01.213Z,93.90
2017-09-26T07:54:29.826Z,95.30
2017-09-26T07:56:58.268Z,96.70
2017-09-26T07:59:26.210Z,98.00
2017-09-26T08:01:54.721Z,98.70
2017-09-26T08:04:23.346Z,98.30
2017-09-26T08:06:51.878Z,99.60
2017-09-26T08:09:21.201Z,99.90
2017-09-26T08:11:50.098Z,99.90
2017-09-26T08:14:18.213Z,99.90
2017-09-26T08:16:46.885Z,99.90
2017-09-26T08:19:14.942Z,99.90
2017-09-26T08:21:42.884Z,99.90
2017-09-26T08:24:11.376Z,99.90
2017-09-26T08:26:39.998Z,99.90
2017-09-26T08:29:07.933Z,99.90
2017-09-26T08:31:36.444Z,99.90
2017-09-26T08:34:04.497Z,99.90
2017-09-26T08:36:33.082Z,99.90
2017-09-26T08:39:01.652Z,99.90
2017-09-26T08:41:30.240Z,99.90
2017-09-26T08:43:58.829Z,99.90
2017-09-26T08:46:26.747Z,99.90
2017-09-26T08:48:55.538Z,99.90
2017-09-26T08:51:24.658Z,99.90
2017-09-26T08:53:53.877Z,99.90
2017-09-26T08:56:22.589Z,99.90
2017-09-26T08:58:51.086Z,99.70
2017-09-26T09:01:19.030Z,99.90
2017-09-26T09:03:47.082Z,99.90
2017-09-26T09:06:15.481Z,99.00
2017-09-26T09:08:43.413Z,98.50
2017-09-26T09:11:12.958Z,98.70
2017-09-26T09:13:41.239Z,98.70
2017-09-26T09:16:10.153Z,99.20
2017-09-26T09:18:38.226Z,98.40
2017-09-26T09:21:06.196Z,99.20
2017-09-26T09:23:34.122Z,99.10
2017-09-26T09:26:02.826Z,99.10
2017-09-26T09:28:31.404Z,99.30
2017-09-26T09:30:59.894Z,99.60
2017-09-26T09:33:28.929Z,99.90
2017-09-26T09:35:56.861Z,99.90
2017-09-26T09:38:24.805Z,99.90
2017-09-26T09:40:53.264Z,99.90
2017-09-26T09:43:22.149Z,99.90
2017-09-26T09:45:50.853Z,99.90
2017-09-26T09:48:19.649Z,99.90
2017-09-26T09:50:48.306Z,99.90
2017-09-26T09:53:16.252Z,99.90
2017-09-26T09:55:45.129Z,99.90
2017-09-26T09:58:13.607Z,99.90
2017-09-26T10:00:43.118Z,99.90
2017-09-26T10:03:11.193Z,99.90
2017-09-26T10:05:39.154Z,99.90
2017-09-26T10:08:07.680Z,99.90
2017-09-26T10:10:37.310Z,99.90
2017-09-26T10:13:06.448Z,99.90
2017-09-26T10:15:34.801Z,99.90
2017-09-26T10:18:03.005Z,99.90
2017-09-26T10:20:30.993Z,99.90
2017-09-26T10:22:59.588Z,99.90
2017-09-26T10:25:27.629Z,99.90
2017-09-26T10:27:56.221Z,99.90
2017-09-26T10:30:24.150Z,99.90
2017-09-26T10:32:52.933Z,99.90
2017-09-26T10:35:21.602Z,99.90
2017-09-26T10:37:49.533Z,99.90
2017-09-26T10:40:18.337Z,99.90
2017-09-26T10:42:46.264Z,99.90
2017-09-26T10:45:14.778Z,99.90
2017-09-26T10:47:42.822Z,99.90
2017-09-26T10:50:10.770Z,99.90
2017-09-26T10:52:39.450Z,99.90
2017-09-26T10:55:08.705Z,99.90
2017-09-26T10:57:37.120Z,99.90
2017-09-26T11:00:05.664Z,99.90
2017-09-26T11:02:33.713Z,99.90
2017-09-26T11:05:01.638Z,99.90
2017-09-26T11:07:29.583Z,99.90
2017-09-26T11:09:58.198Z,99.90
2017-09-26T11:12:26.786Z,99.90
2017-09-26T11:14:56.957Z,99.90
2017-09-26T11:17:25.030Z,99.90
2017-09-26T11:19:53.281Z,99.90
2017-09-26T11:22:21.966Z,99.90
2017-09-26T11:24:50.777Z,99.90
2017-09-26T11:27:19.390Z,99.90
2017-09-26T11:29:48.141Z,99.90
2017-09-26T11:32:16.990Z,99.90
2017-09-26T11:34:44.930Z,99.90
2017-09-26T11:37:12.881Z,99.90
2017-09-26T11:39:42.145Z,99.90
2017-09-26T11:42:10.697Z,99.90
2017-09-26T11:44:39.277Z,99.90
2017-09-26T11:47:08.133Z,99.90
2017-09-26T11:49:36.805Z,99.90
2017-09-26T11:52:05.639Z,99.90
2017-09-26T11:54:33.769Z,99.90
2017-09-26T11:57:03.057Z,99.90
2017-09-26T11:59:31.138Z,99.90
2017-09-26T12:01:59.783Z,99.90
2017-09-26T12:04:27.729Z,99.90
2017-09-26T12:06:55.674Z,99.90
2017-09-26T12:09:24.461Z,99.90
2017-09-26T12:11:53.131Z,99.90
2017-09-26T12:14:21.082Z,99.90
2017-09-26T12:16:53.216Z,99.90
2017-09-26T12:19:21.149Z,99.90
2017-09-26T12:21:49.233Z,99.90
2017-09-26T12:24:18.045Z,99.90
2017-09-26T12:26:45.990Z,99.90
2017-09-26T12:29:20.482Z,99.90
2017-09-26T12:31:50.203Z,99.90
2017-09-26T12:34:18.558Z,99.90
2017-09-26T12:36:46.610Z,99.90
2017-09-26T12:39:14.882Z,99.90
2017-09-26T12:41:45.840Z,99.90
2017-09-26T12:44:13.912Z,99.90
2017-09-26T12:46:41.865Z,99.90
2017-09-26T12:49:10.568Z,99.90
2017-09-26T12:51:39.409Z,99.90
2017-09-26T12:54:07.473Z,99.90
2017-09-26T12:56:36.167Z,99.90
2017-09-26T12:59:04.212Z,99.90
2017-09-26T13:01:32.775Z,99.90
2017-09-26T13:04:01.098Z,99.90
2017-09-26T13:06:29.174Z,99.90
2017-09-26T13:08:57.250Z,99.90
2017-09-26T13:11:25.183Z,99.90
2017-09-26T13:13:53.243Z,99.90
2017-09-26T13:16:21.185Z,99.90
2017-09-26T13:18:50.057Z,99.90
2017-09-26T13:21:18.109Z,99.90
2017-09-26T13:23:46.181Z,99.90
2017-09-26T13:26:14.105Z,99.90
2017-09-26T13:28:42.607Z,99.90
2017-09-26T13:31:11.194Z,99.90
2017-09-26T13:33:39.874Z,99.90
2017-09-26T13:36:08.465Z,99.90
2017-09-26T13:38:36.397Z,99.90
2017-09-26T13:41:05.098Z,99.90
2017-09-26T13:43:33.145Z,99.90
2017-09-26T13:46:01.817Z,99.90
2017-09-26T13:48:29.794Z,99.90
2017-09-26T13:50:57.869Z,99.90
2017-09-26T13:53:25.847Z,99.90
2017-09-26T13:55:54.514Z,99.90
2017-09-26T13:58:22.589Z,99.90
2017-09-26T14:00:50.524Z,99.90
2017-09-26T14:03:18.466Z,99.90
2017-09-26T14:05:46.549Z,99.90
2017-09-26T14:08:14.477Z,99.90
2017-09-26T14:10:42.457Z,99.90
2017-09-26T14:13:11.245Z,99.90
2017-09-26T14:15:39.193Z,99.90
2017-09-26T14:18:07.130Z,99.90
2017-09-26T14:20:35.285Z,99.90
2017-09-26T14:23:03.349Z,99.90
2017-09-26T14:25:31.431Z,99.90
2017-09-26T14:27:59.477Z,99.90
2017-09-26T14:30:28.657Z,99.90
2017-09-26T14:32:56.590Z,99.90
2017-09-26T14:35:25.218Z,99.90
2017-09-26T14:37:53.146Z,99.90
2017-09-26T14:40:21.338Z,99.90
2017-09-26T14:42:49.377Z,99.90
2017-09-26T14:45:17.308Z,99.90
2017-09-26T14:47:45.232Z,99.90
2017-09-26T14:50:14.100Z,99.90
2017-09-26T14:52:42.782Z,99.90
2017-09-26T14:55:11.440Z,99.90
2017-09-26T14:57:39.558Z,99.90
2017-09-26T15:00:07.893Z,99.90
2017-09-26T15:02:35.834Z,99.90
2017-09-26T15:05:04.469Z,99.90
2017-09-26T15:07:33.588Z,99.90
2017-09-26T15:10:01.526Z,99.90
2017-09-26T15:12:29.826Z,99.90
2017-09-26T15:14:58.502Z,99.90
2017-09-26T15:17:27.177Z,99.90
2017-09-26T15:19:55.225Z,99.90
2017-09-26T15:22:23.169Z,99.90
2017-09-26T15:24:51.588Z,99.90
2017-09-26T15:27:19.769Z,99.90
2017-09-26T15:29:47.700Z,99.90
2017-09-26T15:32:15.882Z,99.90
2017-09-26T15:34:44.630Z,99.90
2017-09-26T15:37:13.892Z,99.90
2017-09-26T15:39:41.817Z,99.90
2017-09-26T15:42:09.854Z,99.90
2017-09-26T15:44:37.796Z,99.90
2017-09-26T15:47:06.534Z,99.90
2017-09-26T15:49:35.973Z,99.90
2017-09-26T15:52:04.662Z,99.90
2017-09-26T15:54:33.309Z,99.90
2017-09-26T15:57:02.110Z,99.90
2017-09-26T15:59:30.037Z,99.90
2017-09-26T16:01:58.517Z,99.90
2017-09-26T16:04:27.207Z,99.90
2017-09-26T16:06:56.506Z,99.90
2017-09-26T16:09:25.054Z,99.90
2017-09-26T16:11:53.207Z,99.90
2017-09-26T16:14:21.179Z,99.90
2017-09-26T16:16:49.589Z,99.90
2017-09-26T16:19:18.476Z,99.90
2017-09-26T16:21:46.450Z,99.90
2017-09-26T16:24:14.425Z,99.90
2017-09-26T16:26:42.474Z,99.90
2017-09-26T16:29:10.562Z,99.90
2017-09-26T16:31:39.164Z,99.90
2017-09-26T16:34:07.868Z,99.90
2017-09-26T16:36:35.813Z,99.90
2017-09-26T16:39:04.717Z,99.90
2017-09-26T16:41:32.924Z,99.90
2017-09-26T16:44:01.629Z,99.90
2017-09-26T16:46:30.317Z,99.90
2017-09-26T16:48:59.636Z,99.90
2017-09-26T16:51:27.598Z,99.90
2017-09-26T16:56:30.097Z,99.90
2017-09-26T16:58:58.037Z,99.90
2017-09-26T17:01:26.702Z,99.90
2017-09-26T17:03:55.126Z,99.90
2017-09-26T17:06:24.398Z,99.90
2017-09-26T17:08:52.974Z,99.90
2017-09-26T17:11:21.049Z,99.90
2017-09-26T17:13:48.975Z,99.90
2017-09-26T17:16:17.398Z,99.90
2017-09-26T17:18:45.441Z,99.90
2017-09-26T17:21:13.419Z,99.90
2017-09-26T17:23:41.869Z,99.90
2017-09-26T17:26:10.410Z,99.90
2017-09-26T17:28:38.380Z,99.90
2017-09-26T17:31:06.433Z,99.90
2017-09-26T17:33:35.008Z,99.90
2017-09-26T17:36:03.410Z,99.90
2017-09-26T17:38:32.030Z,99.90
2017-09-26T17:41:01.500Z,99.90
2017-09-26T17:43:29.487Z,99.90
2017-09-26T17:45:58.149Z,99.90
2017-09-26T17:48:26.850Z,99.90
2017-09-26T17:50:54.774Z,99.90
2017-09-26T17:53:22.721Z,99.90
2017-09-26T17:55:52.292Z,99.90
2017-09-26T17:58:20.205Z,99.90
2017-09-26T18:00:48.890Z,99.90
2017-09-26T18:03:17.801Z,99.90
2017-09-26T18:05:46.168Z,99.90
2017-09-26T18:08:14.673Z,99.90
2017-09-26T18:10:43.494Z,99.90
2017-09-26T18:13:11.447Z,99.90
2017-09-26T18:15:39.369Z,99.90
2017-09-26T18:18:08.151Z,99.90
2017-09-26T18:20:37.666Z,99.90
2017-09-26T18:23:06.363Z,99.90
2017-09-26T18:25:34.414Z,99.90
2017-09-26T18:28:03.082Z,99.90
2017-09-26T18:30:31.178Z,99.90
2017-09-26T18:33:00.589Z,99.90
2017-09-26T18:35:29.851Z,99.90
2017-09-26T18:37:59.438Z,99.90
2017-09-26T18:40:28.293Z,99.90
2017-09-26T18:42:57.530Z,99.90
2017-09-26T18:45:26.310Z,99.90
2017-09-26T18:47:54.350Z,99.90
2017-09-26T18:50:23.010Z,99.90
2017-09-26T18:52:50.949Z,99.90
2017-09-26T18:55:18.973Z,99.90
2017-09-26T18:57:48.314Z,99.90
2017-09-26T19:00:16.842Z,99.90
2017-09-26T19:02:44.881Z,99.90
2017-09-26T19:05:13.289Z,99.90
2017-09-26T19:07:41.841Z,99.90
2017-09-26T19:10:10.310Z,99.90
2017-09-26T19:12:38.225Z,99.90
2017-09-26T19:15:06.645Z,99.90
2017-09-26T19:17:34.690Z,99.90
2017-09-26T19:20:02.606Z,99.90
2017-09-26T19:22:30.568Z,99.90
2017-09-26T19:24:59.179Z,99.90
2017-09-26T19:27:27.858Z,99.90
2017-09-26T19:29:55.810Z,99.90
2017-09-26T19:32:23.851Z,99.90
2017-09-26T19:34:52.525Z,99.90
2017-09-26T19:37:21.037Z,99.90
2017-09-26T19:39:50.681Z,99.90
2017-09-26T19:42:18.613Z,99.90
2017-09-26T19:44:48.058Z,99.90
2017-09-26T19:47:16.121Z,99.90
2017-09-26T19:49:44.094Z,99.90
2017-09-26T19:52:12.481Z,99.90
2017-09-26T19:54:41.088Z,99.90
2017-09-26T19:57:09.478Z,99.90
2017-09-26T19:59:37.409Z,99.90
2017-09-26T20:02:05.446Z,99.90
2017-09-26T20:04:34.118Z,99.90
2017-09-26T20:07:02.834Z,99.90
2017-09-26T20:09:31.479Z,99.90
2017-09-26T20:12:00.057Z,99.90
2017-09-26T20:14:28.782Z,99.90
2017-09-26T20:16:58.321Z,99.90
2017-09-26T20:19:26.237Z,99.90
2017-09-26T20:21:54.162Z,99.90
2017-09-26T20:24:22.701Z,99.90
2017-09-26T20:26:52.113Z,99.90
2017-09-26T20:29:21.453Z,99.90
2017-09-26T20:31:49.482Z,99.90
2017-09-26T20:34:18.156Z,99.90
2017-09-26T20:36:46.085Z,99.90
2017-09-26T20:39:14.118Z,99.90
2017-09-26T20:41:43.456Z,99.90
2017-09-26T20:44:12.137Z,99.90
2017-09-26T20:46:40.190Z,99.90
2017-09-26T20:49:08.118Z,99.90
2017-09-26T20:51:36.037Z,99.90
2017-09-26T20:54:04.565Z,99.90
2017-09-26T20:56:33.085Z,99.90
2017-09-26T20:59:01.745Z,99.90
2017-09-26T21:01:30.321Z,99.90
2017-09-26T21:03:58.949Z,99.90
2017-09-26T21:06:26.861Z,99.90
2017-09-26T21:08:54.914Z,99.90
2017-09-26T21:11:22.837Z,99.90
2017-09-26T21:13:51.493Z,99.90
2017-09-26T21:16:20.161Z,99.90
2017-09-26T21:18:48.745Z,99.90
2017-09-26T21:21:16.682Z,99.90
2017-09-26T21:23:45.470Z,99.90
2017-09-26T21:26:14.157Z,99.90
2017-09-26T21:28:42.806Z,99.90
2017-09-26T21:31:11.369Z,99.90
2017-09-26T21:33:39.878Z,99.90
2017-09-26T21:36:07.817Z,99.90
2017-09-26T21:38:35.852Z,99.90
2017-09-26T21:41:05.162Z,99.90
2017-09-26T21:43:33.090Z,99.90
2017-09-26T21:46:01.779Z,99.90
2017-09-26T21:48:30.427Z,99.90
2017-09-26T21:50:58.365Z,99.90
2017-09-26T21:53:27.136Z,99.90
2017-09-26T21:55:55.490Z,99.90
2017-09-26T21:58:24.061Z,99.90
2017-09-26T22:00:52.878Z,99.90
2017-09-26T22:03:21.301Z,99.90
2017-09-26T22:05:49.229Z,99.90
2017-09-26T22:08:17.274Z,99.90
2017-09-26T22:10:45.957Z,99.90
2017-09-26T22:13:14.309Z,99.90
2017-09-26T22:15:42.355Z,99.90
2017-09-26T22:18:11.573Z,99.90
2017-09-26T22:20:40.230Z,99.90
2017-09-26T22:23:08.264Z,99.90
2017-09-26T22:25:36.190Z,99.90
2017-09-26T22:28:05.365Z,99.90
2017-09-26T22:30:34.026Z,99.90
2017-09-26T22:33:02.669Z,99.90
2017-09-26T22:35:31.329Z,99.90
2017-09-26T22:37:59.361Z,99.90
2017-09-26T22:40:27.291Z,99.90
2017-09-26T22:42:56.466Z,99.90
2017-09-26T22:45:24.525Z,99.90
2017-09-26T22:47:52.434Z,99.90
2017-09-26T22:50:21.601Z,99.90
2017-09-26T22:52:49.653Z,99.90
2017-09-26T22:55:17.581Z,99.90
2017-09-26T22:57:46.883Z,99.90
2017-09-26T23:00:16.321Z,99.90
2017-09-26T23:02:45.013Z,99.90
2017-09-26T23:05:12.979Z,99.90
2017-09-26T23:07:41.025Z,99.90
2017-09-26T23:10:08.949Z,99.90
2017-09-26T23:12:37.382Z,99.90
2017-09-26T23:15:05.890Z,99.90
2017-09-26T23:17:34.573Z,99.90
2017-09-26T23:20:03.089Z,99.90
2017-09-26T23:22:31.133Z,99.90
2017-09-26T23:24:59.066Z,99.90
2017-09-26T23:27:27.717Z,99.90
2017-09-26T23:29:55.758Z,99.90
2017-09-26T23:32:24.342Z,99.90
2017-09-26T23:34:52.802Z,99.90
2017-09-26T23:37:20.841Z,99.90
2017-09-26T23:39:48.753Z,99.90
2017-09-26T23:42:16.686Z,99.90
2017-09-26T23:44:45.933Z,99.90
2017-09-26T23:47:13.870Z,99.90
2017-09-26T23:49:43.214Z,99.90
2017-09-26T23:52:11.997Z,99.90
2017-09-26T23:54:39.945Z,99.90
2017-09-26T23:57:07.878Z,99.90
2017-09-26T23:59:36.421Z,99.90
