createdAt,value
2018-09-18T00:01:47.239Z,23.30
2018-09-18T00:04:14.343Z,23.30
2018-09-18T00:06:41.160Z,23.40
2018-09-18T00:09:08.018Z,23.30
2018-09-18T00:11:34.847Z,23.30
2018-09-18T00:14:01.721Z,23.30
2018-09-18T00:16:28.541Z,23.30
2018-09-18T00:18:55.366Z,23.30
2018-09-18T00:21:22.194Z,23.30
2018-09-18T00:23:49.092Z,23.30
2018-09-18T00:26:15.914Z,23.30
2018-09-18T00:28:42.744Z,23.30
2018-09-18T00:31:09.578Z,23.30
2018-09-18T00:33:36.469Z,23.30
2018-09-18T00:36:03.296Z,23.30
2018-09-18T00:38:30.115Z,23.30
2018-09-18T00:40:56.950Z,23.30
2018-09-18T00:43:23.838Z,23.30
2018-09-18T00:45:50.651Z,23.30
2018-09-18T00:48:17.462Z,23.30
2018-09-18T00:50:44.285Z,23.30
2018-09-18T00:53:11.210Z,23.30
2018-09-18T00:55:38.036Z,23.30
2018-09-18T00:58:04.863Z,23.30
2018-09-18T01:00:31.712Z,23.30
2018-09-18T01:02:58.582Z,23.30
2018-09-18T01:05:25.426Z,23.30
2018-09-18T01:07:52.236Z,23.30
2018-09-18T01:10:19.059Z,23.30
2018-09-18T01:12:45.889Z,23.30
2018-09-18T01:15:12.722Z,23.30
2018-09-18T01:17:39.543Z,23.30
2018-09-18T01:20:06.375Z,23.30
2018-09-18T01:22:33.211Z,23.30
2018-09-18T01:25:00.042Z,23.20
2018-09-18T01:27:26.901Z,23.20
2018-09-18T01:29:53.815Z,23.20
2018-09-18T01:32:20.646Z,23.20
2018-09-18T01:34:47.540Z,23.20
2018-09-18T01:37:14.375Z,23.20
2018-09-18T01:39:41.195Z,23.20
2018-09-18T01:42:08.028Z,23.30
2018-09-18T01:44:34.904Z,23.20
2018-09-18T01:47:01.756Z,23.20
2018-09-18T01:49:28.577Z,23.20
2018-09-18T01:51:55.405Z,23.20
2018-09-18T01:54:22.287Z,23.20
2018-09-18T01:56:49.111Z,23.20
2018-09-18T01:59:15.930Z,23.20
2018-09-18T02:01:42.766Z,23.20
2018-09-18T02:04:09.657Z,23.20
2018-09-18T02:06:36.498Z,23.20
2018-09-18T02:09:03.322Z,23.20
2018-09-18T02:11:30.153Z,23.20
2018-09-18T02:13:57.030Z,23.20
2018-09-18T02:16:23.860Z,23.20
2018-09-18T02:18:50.687Z,23.20
2018-09-18T02:21:17.520Z,23.20
2018-09-18T02:23:44.398Z,23.20
2018-09-18T02:26:11.223Z,23.20
2018-09-18T02:28:38.050Z,23.20
2018-09-18T02:31:04.874Z,23.10
2018-09-18T02:33:31.775Z,23.10
2018-09-18T02:35:58.605Z,23.10
2018-09-18T02:38:25.447Z,23.10
2018-09-18T02:40:52.261Z,23.10
2018-09-18T02:43:19.144Z,23.10
2018-09-18T02:45:45.969Z,23.10
2018-09-18T02:48:12.806Z,23.10
2018-09-18T02:50:39.647Z,23.10
2018-09-18T02:53:06.508Z,23.10
2018-09-18T02:55:33.326Z,23.10
2018-09-18T02:58:00.156Z,23.10
2018-09-18T03:00:26.988Z,23.10
2018-09-18T03:02:53.882Z,23.10
2018-09-18T03:05:20.733Z,23.10
2018-09-18T03:07:47.554Z,23.10
2018-09-18T03:10:14.392Z,23.10
2018-09-18T03:12:41.228Z,23.10
2018-09-18T03:15:08.055Z,23.10
2018-09-18T03:17:34.876Z,23.10
2018-09-18T03:20:01.704Z,23.10
2018-09-18T03:22:28.545Z,23.10
2018-09-18T03:24:55.362Z,23.10
2018-09-18T03:27:22.244Z,23.10
2018-09-18T03:29:49.010Z,23.10
2018-09-18T03:32:16.332Z,23.10
2018-09-18T03:34:43.255Z,23.00
2018-09-18T03:37:10.086Z,23.10
2018-09-18T03:39:36.916Z,23.10
2018-09-18T03:42:03.750Z,23.10
2018-09-18T03:44:30.625Z,23.10
2018-09-18T03:46:57.454Z,23.10
2018-09-18T03:49:24.287Z,23.10
2018-09-18T03:51:51.111Z,23.10
2018-09-18T03:54:17.986Z,23.10
2018-09-18T03:56:44.818Z,23.10
2018-09-18T03:59:11.641Z,23.10
2018-09-18T04:01:38.452Z,23.10
2018-09-18T04:04:05.366Z,23.00
2018-09-18T04:06:32.180Z,23.10
2018-09-18T04:08:59.009Z,23.10
2018-09-18T04:11:25.830Z,23.00
2018-09-18T04:13:52.741Z,23.00
2018-09-18T04:16:19.583Z,23.00
2018-09-18T04:18:46.419Z,23.00
2018-09-18T04:21:13.246Z,23.00
2018-09-18T04:23:40.106Z,23.00
2018-09-18T04:26:06.946Z,23.00
2018-09-18T04:28:33.774Z,23.00
2018-09-18T04:31:00.602Z,23.00
2018-09-18T04:33:27.489Z,23.10
2018-09-18T04:35:54.315Z,23.10
2018-09-18T04:38:21.151Z,23.10
2018-09-18T04:40:47.983Z,23.10
2018-09-18T04:43:14.857Z,23.10
2018-09-18T04:45:41.690Z,23.10
2018-09-18T04:48:08.509Z,23.10
2018-09-18T04:50:35.358Z,23.10
2018-09-18T04:53:02.227Z,23.10
2018-09-18T04:55:29.068Z,23.10
2018-09-18T04:57:55.910Z,23.00
2018-09-18T05:00:22.737Z,23.00
2018-09-18T05:02:49.694Z,23.00
2018-09-18T05:05:16.528Z,23.00
2018-09-18T05:07:43.345Z,23.00
2018-09-18T05:10:10.208Z,23.00
2018-09-18T05:12:37.058Z,23.00
2018-09-18T05:15:03.893Z,23.00
2018-09-18T05:17:30.924Z,23.00
2018-09-18T05:19:57.739Z,23.00
2018-09-18T05:22:24.547Z,23.10
2018-09-18T05:24:51.392Z,23.10
2018-09-18T05:27:18.221Z,23.00
2018-09-18T05:29:45.062Z,23.00
2018-09-18T05:32:12.602Z,23.00
2018-09-18T05:34:39.506Z,23.00
2018-09-18T05:37:06.362Z,23.00
2018-09-18T05:39:33.202Z,23.00
2018-09-18T05:42:00.079Z,23.00
2018-09-18T05:44:27.074Z,23.00
2018-09-18T05:46:53.890Z,23.00
2018-09-18T05:49:20.709Z,23.00
2018-09-18T05:51:47.545Z,23.00
2018-09-18T05:54:14.439Z,23.00
2018-09-18T05:56:41.294Z,23.00
2018-09-18T05:59:08.135Z,23.00
2018-09-18T06:01:34.951Z,23.00
2018-09-18T06:04:01.798Z,23.00
2018-09-18T06:06:28.626Z,23.00
2018-09-18T06:08:55.441Z,23.10
2018-09-18T06:11:22.279Z,23.10
2018-09-18T06:13:49.182Z,23.10
2018-09-18T06:16:16.016Z,23.10
2018-09-18T06:18:42.832Z,23.10
2018-09-18T06:21:09.649Z,23.10
2018-09-18T06:23:36.537Z,23.10
2018-09-18T06:26:03.418Z,23.10
2018-09-18T06:28:30.215Z,23.10
2018-09-18T06:30:57.038Z,23.10
2018-09-18T06:33:23.925Z,23.10
2018-09-18T06:35:50.745Z,23.10
2018-09-18T06:38:17.574Z,23.20
2018-09-18T06:40:44.398Z,23.20
2018-09-18T06:43:11.294Z,23.20
2018-09-18T06:45:38.114Z,23.20
2018-09-18T06:48:05.061Z,23.20
2018-09-18T06:50:31.781Z,23.20
2018-09-18T06:52:58.712Z,23.20
2018-09-18T06:55:25.631Z,23.20
2018-09-18T06:57:52.481Z,23.30
2018-09-18T07:00:19.395Z,23.30
2018-09-18T07:02:46.230Z,23.30
2018-09-18T07:05:13.088Z,23.30
2018-09-18T07:07:39.930Z,23.30
2018-09-18T07:10:06.757Z,23.30
2018-09-18T07:12:33.602Z,23.30
2018-09-18T07:15:00.419Z,23.40
2018-09-18T07:17:27.253Z,23.40
2018-09-18T07:19:54.089Z,23.40
2018-09-18T07:22:20.951Z,23.40
2018-09-18T07:24:47.779Z,23.40
2018-09-18T07:27:14.606Z,23.40
2018-09-18T07:29:41.502Z,23.40
2018-09-18T07:32:08.321Z,23.40
2018-09-18T07:34:35.192Z,23.40
2018-09-18T07:37:02.022Z,23.40
2018-09-18T07:39:28.853Z,23.40
2018-09-18T07:41:55.702Z,23.40
2018-09-18T07:44:22.606Z,23.50
2018-09-18T07:46:49.424Z,23.50
2018-09-18T07:49:16.262Z,23.50
2018-09-18T07:51:43.091Z,23.50
2018-09-18T07:54:09.932Z,23.50
2018-09-18T07:56:36.773Z,23.50
2018-09-18T07:59:03.615Z,23.50
2018-09-18T08:01:30.428Z,23.50
2018-09-18T08:03:57.512Z,23.50
2018-09-18T08:06:24.331Z,23.50
2018-09-18T08:08:51.144Z,23.50
2018-09-18T08:11:17.971Z,23.50
2018-09-18T08:13:44.876Z,23.50
2018-09-18T08:16:11.712Z,23.50
2018-09-18T08:18:38.564Z,23.50
2018-09-18T08:21:05.355Z,23.50
2018-09-18T08:23:32.345Z,23.50
2018-09-18T08:25:59.156Z,23.50
2018-09-18T08:28:25.988Z,23.50
2018-09-18T08:30:52.822Z,23.50
2018-09-18T08:33:19.821Z,23.50
2018-09-18T08:35:46.672Z,23.50
2018-09-18T08:38:13.577Z,23.50
2018-09-18T08:40:40.407Z,23.50
2018-09-18T08:43:07.411Z,23.50
2018-09-18T08:45:34.262Z,23.60
2018-09-18T08:48:01.110Z,23.60
2018-09-18T08:50:27.914Z,23.60
2018-09-18T08:52:56.060Z,23.60
2018-09-18T08:55:22.880Z,23.60
2018-09-18T08:57:49.695Z,23.60
2018-09-18T09:00:16.535Z,23.60
2018-09-18T09:02:43.361Z,23.60
2018-09-18T09:05:10.183Z,23.60
2018-09-18T09:07:37.102Z,23.60
2018-09-18T09:10:03.917Z,23.60
2018-09-18T09:12:30.678Z,23.60
2018-09-18T09:14:57.574Z,23.60
2018-09-18T09:17:24.388Z,23.60
2018-09-18T09:19:51.214Z,23.70
2018-09-18T09:22:18.216Z,23.70
2018-09-18T09:24:44.981Z,23.70
2018-09-18T09:27:11.890Z,23.70
2018-09-18T09:29:38.908Z,23.70
2018-09-18T09:32:05.747Z,23.70
2018-09-18T09:34:32.556Z,23.70
2018-09-18T09:36:59.416Z,23.70
2018-09-18T09:39:26.192Z,23.70
2018-09-18T09:41:53.006Z,23.80
2018-09-18T09:44:19.918Z,23.80
2018-09-18T09:46:46.748Z,23.80
2018-09-18T09:49:13.589Z,23.70
2018-09-18T09:51:40.463Z,23.70
2018-09-18T09:54:08.309Z,23.70
2018-09-18T09:56:35.139Z,23.70
2018-09-18T09:59:01.988Z,23.70
2018-09-18T10:01:28.823Z,23.70
2018-09-18T10:03:55.681Z,23.70
2018-09-18T10:06:22.505Z,23.70
2018-09-18T10:08:49.330Z,23.70
2018-09-18T10:11:16.171Z,23.70
2018-09-18T10:13:43.091Z,23.70
2018-09-18T10:16:09.898Z,23.70
2018-09-18T10:18:36.982Z,23.70
2018-09-18T10:21:03.788Z,23.80
2018-09-18T10:23:30.654Z,23.80
2018-09-18T10:25:57.545Z,23.80
2018-09-18T10:28:24.335Z,23.80
2018-09-18T10:30:51.169Z,23.80
2018-09-18T10:33:18.005Z,23.80
2018-09-18T10:35:44.847Z,23.80
2018-09-18T10:38:11.755Z,23.80
2018-09-18T10:40:38.585Z,23.80
2018-09-18T10:43:05.714Z,23.80
2018-09-18T10:45:32.552Z,23.80
2018-09-18T10:47:59.391Z,23.80
2018-09-18T10:50:26.196Z,23.80
2018-09-18T10:52:53.163Z,23.80
2018-09-18T10:55:20.036Z,23.70
2018-09-18T10:57:46.838Z,23.70
2018-09-18T11:00:13.673Z,23.70
2018-09-18T11:02:40.493Z,23.70
2018-09-18T11:05:07.345Z,23.70
2018-09-18T11:07:34.303Z,23.70
2018-09-18T11:10:01.171Z,23.70
2018-09-18T11:12:27.930Z,23.70
2018-09-18T11:14:54.812Z,23.70
2018-09-18T11:17:22.488Z,23.80
2018-09-18T11:19:49.296Z,23.80
2018-09-18T11:22:16.193Z,23.80
2018-09-18T11:24:43.163Z,23.90
2018-09-18T11:27:09.986Z,23.90
2018-09-18T11:29:36.824Z,23.90
2018-09-18T11:32:03.636Z,24.00
2018-09-18T11:34:30.747Z,24.00
2018-09-18T11:36:57.591Z,24.00
2018-09-18T11:39:24.398Z,24.00
2018-09-18T11:41:51.233Z,24.10
2018-09-18T11:44:18.060Z,24.10
2018-09-18T11:46:44.922Z,24.10
2018-09-18T11:49:11.741Z,24.10
2018-09-18T11:51:38.830Z,24.10
2018-09-18T11:54:05.663Z,24.10
2018-09-18T11:56:35.213Z,24.20
2018-09-18T11:59:02.001Z,24.20
2018-09-18T12:01:28.826Z,24.30
2018-09-18T12:03:55.688Z,24.30
2018-09-18T12:06:22.547Z,24.30
2018-09-18T12:08:49.486Z,24.30
2018-09-18T12:11:16.231Z,24.30
2018-09-18T12:13:43.076Z,24.30
2018-09-18T12:16:09.905Z,24.40
2018-09-18T12:18:36.767Z,24.30
2018-09-18T12:21:03.643Z,24.30
2018-09-18T12:23:30.676Z,24.30
2018-09-18T12:25:57.543Z,24.40
2018-09-18T12:28:24.413Z,24.40
2018-09-18T12:30:51.225Z,24.40
2018-09-18T12:33:18.207Z,24.40
2018-09-18T12:35:45.085Z,24.40
2018-09-18T12:38:11.859Z,24.40
2018-09-18T12:40:38.678Z,24.40
2018-09-18T12:43:05.580Z,24.40
2018-09-18T12:45:32.476Z,24.40
2018-09-18T12:47:59.308Z,24.40
2018-09-18T12:50:26.212Z,24.40
2018-09-18T12:52:52.977Z,24.40
2018-09-18T12:55:19.808Z,24.40
2018-09-18T12:57:46.797Z,24.40
2018-09-18T13:00:13.669Z,24.40
2018-09-18T13:02:40.468Z,24.40
2018-09-18T13:05:07.282Z,24.40
2018-09-18T13:07:34.238Z,24.70
2018-09-18T13:10:01.358Z,25.00
2018-09-18T13:12:28.106Z,25.20
2018-09-18T13:14:55.004Z,25.30
2018-09-18T13:17:22.565Z,25.20
2018-09-18T13:19:49.374Z,25.10
2018-09-18T13:22:16.213Z,25.00
2018-09-18T13:24:43.153Z,24.90
2018-09-18T13:27:10.018Z,24.80
2018-09-18T13:29:36.831Z,24.80
2018-09-18T13:32:03.657Z,24.70
2018-09-18T13:34:30.564Z,24.70
2018-09-18T13:36:57.379Z,24.70
2018-09-18T13:39:24.212Z,24.70
2018-09-18T13:41:51.071Z,24.70
2018-09-18T13:44:18.159Z,24.70
2018-09-18T13:46:45.037Z,24.70
2018-09-18T13:49:11.949Z,24.70
2018-09-18T13:51:38.741Z,24.70
2018-09-18T13:54:05.657Z,24.70
2018-09-18T13:56:32.653Z,24.70
2018-09-18T13:58:59.379Z,24.60
2018-09-18T14:01:26.310Z,24.60
2018-09-18T14:03:53.267Z,24.60
2018-09-18T14:06:20.116Z,24.60
2018-09-18T14:08:46.951Z,24.60
2018-09-18T14:11:13.791Z,24.60
2018-09-18T14:13:40.827Z,24.60
2018-09-18T14:16:07.762Z,24.60
2018-09-18T14:18:34.595Z,24.60
2018-09-18T14:21:01.424Z,24.60
2018-09-18T14:23:28.385Z,24.60
2018-09-18T14:25:55.209Z,24.60
2018-09-18T14:28:22.034Z,24.50
2018-09-18T14:30:48.901Z,24.50
2018-09-18T14:33:15.780Z,24.50
2018-09-18T14:35:42.694Z,24.50
2018-09-18T14:38:09.607Z,24.50
2018-09-18T14:40:36.538Z,24.50
2018-09-18T14:43:03.335Z,24.50
2018-09-18T14:45:30.195Z,24.50
2018-09-18T14:47:57.016Z,24.50
2018-09-18T14:50:23.872Z,24.50
2018-09-18T14:52:50.923Z,24.50
2018-09-18T14:55:17.756Z,24.50
2018-09-18T14:57:44.589Z,24.50
2018-09-18T15:00:11.542Z,24.40
2018-09-18T15:02:38.292Z,24.40
2018-09-18T15:05:05.108Z,24.40
2018-09-18T15:07:31.938Z,24.40
2018-09-18T15:09:59.519Z,24.30
2018-09-18T15:12:28.436Z,24.30
2018-09-18T15:14:58.569Z,24.30
2018-09-18T15:17:25.947Z,24.30
2018-09-18T15:19:52.827Z,24.30
2018-09-18T15:22:19.852Z,24.20
2018-09-18T15:24:46.666Z,24.20
2018-09-18T15:27:13.983Z,24.20
2018-09-18T15:29:40.798Z,24.20
2018-09-18T15:32:07.838Z,24.20
2018-09-18T15:34:34.845Z,24.20
2018-09-18T15:37:01.711Z,24.20
2018-09-18T15:39:28.556Z,24.20
2018-09-18T15:41:55.475Z,24.20
2018-09-18T15:44:22.422Z,24.20
2018-09-18T15:46:49.251Z,24.20
2018-09-18T15:49:16.113Z,24.20
2018-09-18T15:51:43.048Z,24.20
2018-09-18T15:54:10.031Z,24.20
2018-09-18T15:56:36.856Z,24.20
2018-09-18T15:59:03.679Z,24.10
2018-09-18T16:01:31.300Z,24.10
2018-09-18T16:03:58.454Z,24.10
2018-09-18T16:06:25.553Z,24.10
2018-09-18T16:08:53.390Z,24.10
2018-09-18T16:11:20.390Z,24.10
2018-09-18T16:13:47.976Z,24.10
2018-09-18T16:16:14.806Z,24.10
2018-09-18T16:18:41.618Z,24.10
2018-09-18T16:21:08.892Z,24.10
2018-09-18T16:23:35.778Z,24.10
2018-09-18T16:26:02.634Z,24.10
2018-09-18T16:28:29.463Z,24.10
2018-09-18T16:30:56.468Z,24.10
2018-09-18T16:33:24.051Z,24.10
2018-09-18T16:35:52.446Z,24.10
2018-09-18T16:38:22.233Z,24.10
2018-09-18T16:40:49.105Z,24.00
2018-09-18T16:43:16.000Z,24.00
2018-09-18T16:45:42.818Z,24.00
2018-09-18T16:48:09.631Z,24.00
2018-09-18T16:50:38.398Z,24.00
2018-09-18T16:53:05.277Z,24.00
2018-09-18T16:55:32.094Z,24.00
2018-09-18T16:57:58.927Z,24.00
2018-09-18T17:00:25.773Z,23.90
2018-09-18T17:02:52.654Z,23.90
2018-09-18T17:05:19.522Z,23.90
2018-09-18T17:07:46.326Z,23.90
2018-09-18T17:10:13.162Z,23.90
2018-09-18T17:12:40.007Z,23.90
2018-09-18T17:15:07.605Z,23.90
2018-09-18T17:17:34.450Z,23.90
2018-09-18T17:20:01.373Z,23.90
2018-09-18T17:22:28.225Z,23.90
2018-09-18T17:24:55.035Z,23.90
2018-09-18T17:27:21.882Z,23.90
2018-09-18T17:29:48.691Z,23.90
2018-09-18T17:32:16.051Z,23.90
2018-09-18T17:34:43.038Z,23.90
2018-09-18T17:37:09.868Z,23.90
2018-09-18T17:39:36.691Z,23.80
2018-09-18T17:42:03.533Z,23.80
2018-09-18T17:44:30.397Z,23.80
2018-09-18T17:46:57.237Z,23.80
2018-09-18T17:49:24.065Z,23.80
2018-09-18T17:51:50.900Z,23.80
2018-09-18T17:54:17.888Z,23.80
2018-09-18T17:56:44.720Z,23.80
2018-09-18T17:59:11.527Z,23.80
2018-09-18T18:01:38.358Z,23.80
2018-09-18T18:04:05.254Z,23.80
2018-09-18T18:06:32.193Z,23.80
2018-09-18T18:08:59.026Z,23.80
2018-09-18T18:11:25.925Z,23.80
2018-09-18T18:13:52.828Z,23.80
2018-09-18T18:16:19.788Z,23.80
2018-09-18T18:18:46.605Z,23.80
2018-09-18T18:21:13.427Z,23.80
2018-09-18T18:23:40.430Z,23.80
2018-09-18T18:26:07.230Z,23.80
2018-09-18T18:28:34.054Z,23.80
2018-09-18T18:31:00.928Z,23.80
2018-09-18T18:33:27.853Z,23.80
2018-09-18T18:35:54.608Z,23.80
2018-09-18T18:38:21.435Z,23.80
2018-09-18T18:40:48.315Z,23.80
2018-09-18T18:43:15.168Z,23.80
2018-09-18T18:45:42.043Z,23.80
2018-09-18T18:48:09.031Z,23.80
2018-09-18T18:50:35.722Z,23.80
2018-09-18T18:53:02.721Z,23.80
2018-09-18T18:55:41.105Z,23.80
2018-09-18T18:58:07.936Z,23.80
2018-09-18T19:00:34.863Z,23.80
2018-09-18T19:03:01.877Z,23.80
2018-09-18T19:05:28.752Z,23.80
2018-09-18T19:07:55.567Z,23.80
2018-09-18T19:10:22.403Z,23.80
2018-09-18T19:12:49.344Z,23.80
2018-09-18T19:15:16.173Z,23.80
2018-09-18T19:17:43.010Z,23.80
2018-09-18T19:20:10.156Z,23.80
2018-09-18T19:22:36.969Z,23.80
2018-09-18T19:25:03.782Z,23.80
2018-09-18T19:27:30.605Z,23.80
2018-09-18T19:29:57.442Z,23.80
2018-09-18T19:32:26.121Z,23.80
2018-09-18T19:34:52.982Z,23.90
2018-09-18T19:37:19.804Z,23.90
2018-09-18T19:39:46.645Z,23.90
2018-09-18T19:42:13.496Z,23.90
2018-09-18T19:44:40.377Z,23.90
2018-09-18T19:47:07.232Z,23.90
2018-09-18T19:49:34.504Z,23.90
2018-09-18T19:52:01.347Z,23.90
2018-09-18T19:54:28.378Z,23.90
2018-09-18T19:56:55.186Z,23.90
2018-09-18T19:59:22.040Z,23.90
2018-09-18T20:01:48.846Z,23.80
2018-09-18T20:04:15.748Z,23.90
2018-09-18T20:06:42.543Z,23.90
2018-09-18T20:09:09.447Z,23.80
2018-09-18T20:11:36.255Z,23.80
2018-09-18T20:14:03.102Z,23.80
2018-09-18T20:16:29.951Z,23.80
2018-09-18T20:18:56.779Z,23.80
2018-09-18T20:21:23.608Z,23.80
2018-09-18T20:23:50.482Z,23.80
2018-09-18T20:26:17.279Z,23.80
2018-09-18T20:28:44.183Z,23.80
2018-09-18T20:31:10.982Z,23.80
2018-09-18T20:33:37.839Z,23.80
2018-09-18T20:36:04.723Z,23.80
2018-09-18T20:38:31.510Z,23.80
2018-09-18T20:40:58.345Z,23.80
2018-09-18T20:43:25.207Z,23.80
2018-09-18T20:45:52.034Z,23.80
2018-09-18T20:48:18.915Z,23.80
2018-09-18T20:50:46.073Z,23.70
2018-09-18T20:53:12.989Z,23.80
2018-09-18T20:55:39.948Z,23.70
2018-09-18T20:58:06.846Z,23.70
2018-09-18T21:00:33.894Z,23.70
2018-09-18T21:03:00.972Z,23.70
2018-09-18T21:05:28.052Z,23.80
2018-09-18T21:07:55.280Z,23.70
2018-09-18T21:10:22.386Z,23.70
2018-09-18T21:12:49.633Z,23.70
2018-09-18T21:15:16.445Z,23.70
2018-09-18T21:17:43.339Z,23.70
2018-09-18T21:20:10.477Z,23.70
2018-09-18T21:22:37.316Z,23.70
2018-09-18T21:25:04.113Z,23.70
2018-09-18T21:27:31.196Z,23.70
2018-09-18T21:29:58.051Z,23.70
2018-09-18T21:32:25.313Z,23.70
2018-09-18T21:34:52.146Z,23.70
2018-09-18T21:37:18.981Z,23.70
2018-09-18T21:39:45.832Z,23.70
2018-09-18T21:42:12.653Z,23.70
2018-09-18T21:44:39.549Z,23.70
2018-09-18T21:47:06.440Z,23.70
2018-09-18T21:49:33.237Z,23.70
2018-09-18T21:52:00.072Z,23.70
2018-09-18T21:54:27.014Z,23.70
2018-09-18T21:56:53.837Z,23.70
2018-09-18T21:59:20.753Z,23.70
2018-09-18T22:01:47.693Z,23.70
2018-09-18T22:04:14.983Z,23.70
2018-09-18T22:06:41.796Z,23.70
2018-09-18T22:09:09.290Z,23.70
2018-09-18T22:11:36.205Z,23.60
2018-09-18T22:14:03.123Z,23.60
2018-09-18T22:16:29.939Z,23.70
2018-09-18T22:18:56.780Z,23.60
2018-09-18T22:21:23.607Z,23.70
2018-09-18T22:23:50.465Z,23.60
2018-09-18T22:26:17.606Z,23.60
2018-09-18T22:28:44.651Z,23.60
2018-09-18T22:31:11.500Z,23.60
2018-09-18T22:33:39.338Z,23.60
2018-09-18T22:36:06.207Z,23.60
2018-09-18T22:38:33.078Z,23.60
2018-09-18T22:40:59.906Z,23.60
2018-09-18T22:43:26.844Z,23.60
2018-09-18T22:45:53.691Z,23.60
2018-09-18T22:48:20.557Z,23.60
2018-09-18T22:50:47.392Z,23.60
2018-09-18T22:53:14.421Z,23.60
2018-09-18T22:55:41.263Z,23.60
2018-09-18T22:58:08.203Z,23.60
2018-09-18T23:00:35.062Z,23.60
2018-09-18T23:03:02.019Z,23.60
2018-09-18T23:05:28.848Z,23.60
2018-09-18T23:07:55.927Z,23.60
2018-09-18T23:10:22.736Z,23.60
2018-09-18T23:12:49.653Z,23.60
2018-09-18T23:15:16.486Z,23.60
2018-09-18T23:17:43.583Z,23.60
2018-09-18T23:20:10.510Z,23.60
2018-09-18T23:22:37.370Z,23.60
2018-09-18T23:25:04.350Z,23.60
2018-09-18T23:27:31.169Z,23.60
2018-09-18T23:29:57.990Z,23.60
2018-09-18T23:32:24.830Z,23.60
2018-09-18T23:34:51.682Z,23.60
2018-09-18T23:37:18.506Z,23.60
2018-09-18T23:39:45.477Z,23.60
2018-09-18T23:42:12.584Z,23.60
2018-09-18T23:44:39.365Z,23.60
2018-09-18T23:47:06.522Z,23.60
2018-09-18T23:49:33.452Z,23.60
2018-09-18T23:52:00.360Z,23.60
2018-09-18T23:54:27.348Z,23.60
2018-09-18T23:56:54.186Z,23.60
2018-09-18T23:59:21.022Z,23.60
