createdAt,value
2022-11-26T00:10:21.295Z,10.75
2022-11-26T00:22:21.191Z,10.74
2022-11-26T00:34:21.310Z,10.74
2022-11-26T00:46:21.361Z,10.74
2022-11-26T00:58:21.292Z,10.72
2022-11-26T01:10:21.338Z,10.72
2022-11-26T01:22:21.324Z,10.72
2022-11-26T01:34:21.193Z,10.72
2022-11-26T01:46:21.243Z,10.70
2022-11-26T01:58:21.305Z,10.70
2022-11-26T02:10:21.310Z,10.70
2022-11-26T02:22:21.194Z,10.69
2022-11-26T02:34:21.196Z,10.68
2022-11-26T02:46:21.240Z,10.68
2022-11-26T02:58:21.283Z,10.67
2022-11-26T03:10:21.303Z,10.67
2022-11-26T03:22:21.247Z,10.64
2022-11-26T03:34:21.212Z,10.65
2022-11-26T03:46:21.264Z,10.64
2022-11-26T03:58:21.244Z,10.64
2022-11-26T04:10:21.237Z,10.63
2022-11-26T04:22:21.301Z,10.62
2022-11-26T04:34:21.198Z,10.60
2022-11-26T04:46:21.361Z,10.61
2022-11-26T04:58:21.196Z,10.59
2022-11-26T05:10:21.305Z,10.59
2022-11-26T05:22:21.193Z,10.57
2022-11-26T05:34:21.262Z,10.58
2022-11-26T05:46:21.230Z,10.56
2022-11-26T05:58:21.196Z,10.56
2022-11-26T06:10:21.294Z,10.56
2022-11-26T06:22:21.263Z,10.55
2022-11-26T06:34:21.262Z,10.54
2022-11-26T06:46:21.363Z,10.53
2022-11-26T06:58:21.191Z,10.52
2022-11-26T07:10:21.286Z,10.52
2022-11-26T07:22:21.242Z,10.51
2022-11-26T07:34:21.311Z,10.50
2022-11-26T07:46:21.217Z,10.50
2022-11-26T07:58:21.188Z,10.49
2022-11-26T08:10:21.191Z,10.49
2022-11-26T08:22:21.193Z,10.49
2022-11-26T08:34:21.307Z,10.49
2022-11-26T08:46:21.225Z,10.49
2022-11-26T08:58:21.282Z,10.50
2022-11-26T09:10:21.190Z,10.50
2022-11-26T09:22:21.202Z,10.53
2022-11-26T09:34:21.201Z,10.59
2022-11-26T09:46:21.312Z,10.60
2022-11-26T09:58:26.654Z,10.70
2022-11-26T10:10:21.264Z,10.74
2022-11-26T10:22:21.280Z,10.91
2022-11-26T10:34:21.312Z,10.86
2022-11-26T10:46:21.355Z,10.82
2022-11-26T10:58:21.240Z,10.82
2022-11-26T11:10:21.194Z,10.85
2022-11-26T11:22:21.190Z,10.84
2022-11-26T11:34:21.245Z,10.82
2022-11-26T11:46:21.274Z,10.82
2022-11-26T11:58:21.192Z,10.81
2022-11-26T12:10:21.196Z,10.82
2022-11-26T12:22:21.306Z,10.82
2022-11-26T12:34:21.299Z,10.82
2022-11-26T12:46:21.328Z,10.81
2022-11-26T12:58:21.307Z,10.81
2022-11-26T13:10:21.300Z,10.81
2022-11-26T13:22:21.296Z,10.81
2022-11-26T13:34:21.298Z,10.80
2022-11-26T13:46:22.497Z,10.79
2022-11-26T13:58:21.313Z,10.79
2022-11-26T14:10:21.197Z,10.79
2022-11-26T14:22:21.214Z,10.80
2022-11-26T14:34:21.204Z,10.80
2022-11-26T14:46:21.465Z,10.78
2022-11-26T14:58:21.253Z,10.78
2022-11-26T15:10:21.205Z,10.78
2022-11-26T15:22:21.306Z,10.77
2022-11-26T15:34:21.309Z,10.76
2022-11-26T15:46:21.362Z,10.74
2022-11-26T15:58:21.309Z,10.74
2022-11-26T16:10:21.314Z,10.74
2022-11-26T16:22:25.525Z,10.71
2022-11-26T16:34:21.279Z,10.72
2022-11-26T16:46:21.289Z,10.71
2022-11-26T16:58:21.191Z,10.70
2022-11-26T17:10:21.239Z,10.70
2022-11-26T17:22:21.223Z,10.68
2022-11-26T17:34:21.295Z,10.67
2022-11-26T17:46:21.311Z,10.67
2022-11-26T17:58:21.253Z,10.66
2022-11-26T18:10:21.190Z,10.65
2022-11-26T18:22:21.313Z,10.64
2022-11-26T18:34:21.298Z,10.63
2022-11-26T18:46:21.253Z,10.62
2022-11-26T18:58:21.196Z,10.61
2022-11-26T19:10:21.192Z,10.59
2022-11-26T19:22:21.195Z,10.60
2022-11-26T19:34:21.228Z,10.59
2022-11-26T19:46:21.374Z,10.58
2022-11-26T19:58:21.310Z,10.57
2022-11-26T20:10:21.190Z,10.56
2022-11-26T20:22:21.199Z,10.55
2022-11-26T20:34:21.202Z,10.54
2022-11-26T20:46:21.384Z,10.53
2022-11-26T20:58:21.196Z,10.52
2022-11-26T21:10:21.190Z,10.51
2022-11-26T21:22:21.310Z,10.49
2022-11-26T21:34:21.209Z,10.47
2022-11-26T21:46:21.360Z,10.47
2022-11-26T21:58:21.267Z,10.46
2022-11-26T22:10:21.315Z,10.46
2022-11-26T22:22:21.205Z,10.44
2022-11-26T22:34:21.306Z,10.43
2022-11-26T22:46:21.295Z,10.42
2022-11-26T22:58:21.309Z,10.41
2022-11-26T23:10:21.323Z,10.40
2022-11-26T23:22:21.253Z,10.39
2022-11-26T23:34:21.276Z,10.37
2022-11-26T23:46:21.349Z,10.36
2022-11-26T23:58:21.196Z,10.34
