createdAt,value
2022-08-10T00:00:48.816Z,9.737698
2022-08-10T00:01:51.354Z,9.737698
2022-08-10T00:02:48.798Z,9.737698
2022-08-10T00:03:48.811Z,9.737698
2022-08-10T00:04:48.780Z,9.737698
2022-08-10T00:05:52.650Z,9.737698
2022-08-10T00:06:48.764Z,9.737698
2022-08-10T00:07:48.729Z,9.737698
2022-08-10T00:08:48.772Z,9.737698
2022-08-10T00:09:50.101Z,9.737698
2022-08-10T00:10:48.716Z,9.737698
2022-08-10T00:11:48.706Z,9.737698
2022-08-10T00:12:53.388Z,9.737698
2022-08-10T00:13:49.694Z,9.737698
2022-08-10T00:14:48.723Z,9.737698
2022-08-10T00:15:53.650Z,9.737698
2022-08-10T00:16:49.654Z,9.737698
2022-08-10T00:17:48.667Z,9.737698
2022-08-10T00:18:48.648Z,9.737698
2022-08-10T00:20:03.509Z,9.737698
2022-08-10T00:20:49.600Z,9.737698
2022-08-10T00:21:48.611Z,9.737698
2022-08-10T00:22:53.001Z,9.737698
2022-08-10T00:23:49.581Z,9.737698
2022-08-10T00:24:48.559Z,9.737698
2022-08-10T00:25:48.564Z,9.737698
2022-08-10T00:27:58.683Z,9.737698
2022-08-10T00:28:01.455Z,9.737698
2022-08-10T00:28:49.537Z,9.737698
2022-08-10T00:29:48.524Z,9.737698
2022-08-10T00:30:48.509Z,9.737698
2022-08-10T00:31:55.957Z,9.737698
2022-08-10T00:32:49.478Z,9.737698
2022-08-10T00:33:48.493Z,9.737698
2022-08-10T00:34:48.468Z,9.737698
2022-08-10T00:35:48.464Z,9.737698
2022-08-10T00:36:48.444Z,9.737698
2022-08-10T00:37:56.201Z,9.737698
2022-08-10T00:38:49.437Z,9.737698
2022-08-10T00:39:48.476Z,9.737698
2022-08-10T00:40:48.379Z,9.737698
2022-08-10T00:42:07.005Z,9.737698
2022-08-10T00:42:49.384Z,9.737698
2022-08-10T00:43:48.379Z,9.737698
2022-08-10T00:44:48.370Z,9.737698
2022-08-10T00:45:59.259Z,9.737698
2022-08-10T00:46:49.369Z,9.737698
2022-08-10T00:47:48.345Z,9.737698
2022-08-10T00:49:00.277Z,9.737698
2022-08-10T00:49:49.329Z,9.737698
2022-08-10T00:50:48.305Z,9.737698
2022-08-10T00:51:48.800Z,9.737698
2022-08-10T00:52:48.273Z,9.737698
2022-08-10T00:53:48.293Z,9.737698
2022-08-10T00:54:48.261Z,9.737698
2022-08-10T00:57:12.756Z,9.737698
2022-08-10T00:57:16.346Z,9.737698
2022-08-10T00:57:54.818Z,9.737698
2022-08-10T00:58:49.230Z,9.737698
2022-08-10T00:59:59.642Z,9.737698
2022-08-10T01:00:49.239Z,9.737698
2022-08-10T01:02:08.795Z,9.737698
2022-08-10T01:02:49.247Z,9.737698
2022-08-10T01:04:36.174Z,9.737698
2022-08-10T01:05:00.050Z,9.737698
2022-08-10T01:05:51.593Z,9.737698
2022-08-10T01:06:48.134Z,9.737698
2022-08-10T01:07:48.113Z,9.737698
2022-08-10T01:08:48.151Z,9.737698
2022-08-10T01:09:55.843Z,9.737698
2022-08-10T01:10:49.209Z,9.737698
2022-08-10T01:12:38.258Z,9.737698
2022-08-10T01:12:49.373Z,9.737698
2022-08-10T01:13:48.071Z,9.737698
2022-08-10T01:14:48.057Z,9.737698
2022-08-10T01:15:48.074Z,9.737698
2022-08-10T01:16:48.040Z,9.764041
2022-08-10T01:17:49.822Z,9.763361
2022-08-10T01:18:48.028Z,9.762927
2022-08-10T01:19:48.016Z,9.762845
2022-08-10T01:20:48.001Z,9.762858
2022-08-10T01:21:54.297Z,9.762792
2022-08-10T01:22:49.004Z,9.762777
2022-08-10T01:23:47.965Z,9.762754
2022-08-10T01:24:47.998Z,9.762774
2022-08-10T01:26:11.743Z,9.762773
2022-08-10T01:26:49.257Z,9.762704
2022-08-10T01:27:47.929Z,9.762782
2022-08-10T01:28:47.928Z,9.762741
2022-08-10T01:29:47.921Z,9.762763
2022-08-10T01:30:47.900Z,9.762733
2022-08-10T01:31:47.882Z,9.762719
2022-08-10T01:32:47.888Z,9.762781
2022-08-10T01:33:59.070Z,9.762746
2022-08-10T01:34:48.876Z,9.762755
2022-08-10T01:35:47.860Z,9.762842
2022-08-10T01:36:47.872Z,9.762772
2022-08-10T01:37:51.926Z,9.762685
2022-08-10T01:38:47.803Z,9.762886
2022-08-10T01:39:47.900Z,9.762879
2022-08-10T01:40:47.792Z,9.762767
2022-08-10T01:41:47.782Z,9.762863
2022-08-10T01:42:47.774Z,9.762777
2022-08-10T01:43:47.791Z,9.762811
2022-08-10T01:44:47.786Z,9.762798
2022-08-10T01:45:47.741Z,9.762771
2022-08-10T01:46:47.745Z,9.762698
2022-08-10T01:47:47.753Z,9.762847
2022-08-10T01:48:47.735Z,9.762847
2022-08-10T01:49:47.728Z,9.762808
2022-08-10T01:50:59.471Z,9.762777
2022-08-10T01:51:48.695Z,9.762823
2022-08-10T01:52:47.721Z,9.762702
2022-08-10T01:53:47.711Z,9.762880
2022-08-10T01:54:47.670Z,9.762698
2022-08-10T01:55:47.687Z,9.762867
2022-08-10T01:56:47.639Z,9.762871
2022-08-10T01:57:47.631Z,9.763118
2022-08-10T01:58:47.643Z,9.762701
2022-08-10T01:59:58.688Z,9.762953
2022-08-10T02:00:48.695Z,9.762627
2022-08-10T02:01:47.750Z,9.762362
2022-08-10T02:02:47.609Z,9.762535
2022-08-10T02:04:04.046Z,9.763547
2022-08-10T02:04:48.566Z,9.763288
2022-08-10T02:05:47.576Z,9.763067
2022-08-10T02:06:47.546Z,9.761392
2022-08-10T02:07:47.526Z,9.762257
2022-08-10T02:08:47.544Z,9.762475
2022-08-10T02:09:47.522Z,9.762998
2022-08-10T02:10:47.515Z,9.762939
2022-08-10T02:12:06.473Z,9.762643
2022-08-10T02:12:48.505Z,9.762759
2022-08-10T02:13:47.505Z,9.762947
2022-08-10T02:14:47.508Z,9.762970
2022-08-10T02:16:01.298Z,9.763020
2022-08-10T02:16:48.439Z,9.763020
2022-08-10T02:17:58.523Z,9.762927
2022-08-10T02:18:48.461Z,9.762899
2022-08-10T02:19:47.420Z,9.762809
2022-08-10T02:20:47.425Z,9.762722
2022-08-10T02:22:37.037Z,9.762716
2022-08-10T02:22:48.716Z,9.762995
2022-08-10T02:23:59.676Z,9.762865
2022-08-10T02:24:48.375Z,9.762905
2022-08-10T02:25:47.350Z,9.762718
2022-08-10T02:26:47.348Z,9.762690
2022-08-10T02:27:47.373Z,9.762830
2022-08-10T02:28:47.353Z,9.762809
2022-08-10T02:29:49.078Z,9.762816
2022-08-10T02:30:47.307Z,9.762692
2022-08-10T02:31:47.321Z,9.762868
2022-08-10T02:32:52.692Z,9.763315
2022-08-10T02:33:57.666Z,9.763083
2022-08-10T02:34:48.297Z,9.762820
2022-08-10T02:35:55.305Z,9.762601
2022-08-10T02:36:48.248Z,9.762906
2022-08-10T02:37:47.227Z,9.762744
2022-08-10T02:38:58.900Z,9.763071
2022-08-10T02:39:48.245Z,9.762537
2022-08-10T02:42:18.191Z,9.762954
2022-08-10T02:45:12.912Z,9.762808
2022-08-10T02:45:18.782Z,9.762321
2022-08-10T02:45:20.854Z,9.762845
2022-08-10T02:45:21.402Z,9.762447
2022-08-10T02:45:49.177Z,9.763529
2022-08-10T02:46:47.155Z,9.762391
2022-08-10T02:47:52.003Z,9.762577
2022-08-10T02:48:48.143Z,9.762400
2022-08-10T02:49:47.147Z,9.762430
2022-08-10T02:50:47.121Z,9.762712
2022-08-10T02:52:06.382Z,9.762687
2022-08-10T02:52:48.082Z,9.762739
2022-08-10T02:53:51.761Z,9.762841
2022-08-10T02:54:48.099Z,9.763062
2022-08-10T02:55:47.071Z,9.763391
2022-08-10T02:56:47.060Z,9.762891
2022-08-10T02:58:16.988Z,9.762904
2022-08-10T02:58:48.064Z,9.762904
2022-08-10T02:59:47.045Z,9.762837
2022-08-10T03:00:47.139Z,9.762959
2022-08-10T03:01:46.995Z,9.762588
2022-08-10T03:02:47.000Z,9.762601
2022-08-10T03:03:46.979Z,9.762796
2022-08-10T03:04:55.063Z,9.762917
2022-08-10T03:05:48.011Z,9.760993
2022-08-10T03:06:46.950Z,9.762111
2022-08-10T03:07:46.935Z,9.762599
2022-08-10T03:08:46.957Z,9.762786
2022-08-10T03:09:46.932Z,9.762731
2022-08-10T03:10:46.946Z,9.762642
2022-08-10T03:12:35.834Z,9.762814
2022-08-10T03:12:48.232Z,9.762542
2022-08-10T03:13:51.117Z,9.762730
2022-08-10T03:14:48.904Z,9.762805
2022-08-10T03:15:46.879Z,9.762787
2022-08-10T03:16:46.872Z,9.763689
2022-08-10T03:17:57.614Z,9.763075
2022-08-10T03:18:47.842Z,9.761770
2022-08-10T03:20:34.082Z,9.762462
2022-08-10T03:20:47.834Z,9.762636
2022-08-10T03:21:46.820Z,9.763047
2022-08-10T03:22:46.808Z,9.763161
2022-08-10T03:23:46.796Z,9.762599
2022-08-10T03:24:46.822Z,9.763012
2022-08-10T03:25:53.755Z,9.762647
2022-08-10T03:26:47.788Z,9.762757
2022-08-10T03:27:46.746Z,9.762555
2022-08-10T03:28:46.751Z,9.762442
2022-08-10T03:30:29.410Z,9.762821
2022-08-10T03:30:47.720Z,9.762862
2022-08-10T03:31:46.735Z,9.762740
2022-08-10T03:32:46.714Z,9.762763
2022-08-10T03:33:46.687Z,9.763071
2022-08-10T03:34:46.723Z,9.763049
2022-08-10T03:36:41.370Z,9.762979
2022-08-10T03:36:47.657Z,9.762872
2022-08-10T03:37:46.656Z,9.763144
2022-08-10T03:38:46.658Z,9.763021
2022-08-10T03:39:46.713Z,9.762897
2022-08-10T03:40:46.809Z,9.762856
2022-08-10T03:41:53.290Z,9.763113
2022-08-10T03:42:47.619Z,9.763002
2022-08-10T03:43:46.610Z,9.763222
2022-08-10T03:44:50.375Z,9.762983
2022-08-10T03:45:55.889Z,9.762743
2022-08-10T03:46:47.573Z,9.762765
2022-08-10T03:47:46.546Z,9.762685
2022-08-10T03:48:49.739Z,9.762877
2022-08-10T03:49:46.558Z,9.762707
2022-08-10T03:50:51.891Z,9.762863
2022-08-10T03:51:47.502Z,9.762938
2022-08-10T03:52:46.519Z,9.762798
2022-08-10T03:54:04.246Z,9.763109
2022-08-10T03:54:47.501Z,9.762774
2022-08-10T03:56:30.130Z,9.762564
2022-08-10T03:56:47.451Z,9.762390
2022-08-10T03:57:49.712Z,9.762999
2022-08-10T03:58:46.464Z,9.763485
2022-08-10T03:59:46.446Z,9.762078
2022-08-10T04:00:46.504Z,9.739223
2022-08-10T04:02:45.056Z,9.704062
2022-08-10T04:02:48.468Z,9.665991
2022-08-10T04:03:47.424Z,9.645501
2022-08-10T04:04:46.399Z,9.603353
2022-08-10T04:05:46.378Z,9.603353
2022-08-10T04:06:46.361Z,9.603353
2022-08-10T04:07:47.409Z,9.603353
2022-08-10T04:08:46.337Z,9.603353
2022-08-10T04:09:55.252Z,9.603353
2022-08-10T04:10:47.345Z,9.603353
2022-08-10T04:11:46.317Z,9.603353
2022-08-10T04:12:46.311Z,9.603353
2022-08-10T04:13:46.313Z,9.603353
2022-08-10T04:14:49.641Z,9.603353
2022-08-10T04:15:47.289Z,9.603353
2022-08-10T04:16:46.280Z,9.603353
2022-08-10T04:18:02.667Z,9.603353
2022-08-10T04:18:47.255Z,9.603353
2022-08-10T04:19:46.302Z,9.603353
2022-08-10T04:20:46.244Z,9.603353
2022-08-10T04:21:47.222Z,9.603353
2022-08-10T04:22:46.226Z,9.603353
2022-08-10T04:23:49.908Z,9.603353
2022-08-10T04:24:48.212Z,9.603353
2022-08-10T04:25:46.188Z,9.603353
2022-08-10T04:26:46.185Z,9.603353
2022-08-10T04:27:46.183Z,9.603353
2022-08-10T04:28:46.187Z,9.603353
2022-08-10T04:29:46.164Z,9.603353
2022-08-10T04:30:46.136Z,9.603353
2022-08-10T04:31:46.138Z,9.603353
2022-08-10T04:32:46.133Z,9.603353
2022-08-10T04:33:46.111Z,9.603353
2022-08-10T04:34:47.106Z,9.603353
2022-08-10T04:35:46.096Z,9.603353
2022-08-10T04:36:46.080Z,9.603353
2022-08-10T04:37:47.018Z,9.603353
2022-08-10T04:38:46.049Z,9.603353
2022-08-10T04:39:46.129Z,9.603353
2022-08-10T04:40:46.033Z,9.603353
2022-08-10T04:41:46.274Z,9.603353
2022-08-10T04:42:46.018Z,9.603353
2022-08-10T04:43:46.001Z,9.603353
2022-08-10T04:44:46.011Z,9.603353
2022-08-10T04:45:47.837Z,9.603353
2022-08-10T04:46:55.681Z,9.603353
2022-08-10T04:48:00.613Z,9.603353
2022-08-10T04:48:59.565Z,9.603353
2022-08-10T04:49:55.117Z,9.603353
2022-08-10T04:50:46.917Z,9.603353
2022-08-10T04:51:45.925Z,9.603353
2022-08-10T04:52:45.912Z,9.603353
2022-08-10T04:54:03.216Z,9.603353
2022-08-10T04:54:46.909Z,9.603353
2022-08-10T04:55:45.879Z,9.603353
2022-08-10T04:56:45.871Z,9.603353
2022-08-10T04:57:45.847Z,9.603353
2022-08-10T04:58:45.856Z,9.603353
2022-08-10T04:59:46.848Z,9.603353
2022-08-10T05:00:45.857Z,9.603353
2022-08-10T05:02:29.843Z,9.603353
2022-08-10T05:02:46.806Z,9.603353
2022-08-10T05:04:35.921Z,9.603353
2022-08-10T05:04:46.801Z,9.603353
2022-08-10T05:05:46.790Z,9.603353
2022-08-10T05:06:45.779Z,9.603353
2022-08-10T05:07:54.215Z,9.603353
2022-08-10T05:08:47.666Z,9.603353
2022-08-10T05:10:03.908Z,9.603353
2022-08-10T05:10:46.737Z,9.603353
2022-08-10T05:11:45.728Z,9.603353
2022-08-10T05:12:45.705Z,9.762975
2022-08-10T05:13:45.705Z,9.762883
2022-08-10T05:14:45.717Z,9.762775
2022-08-10T05:15:45.683Z,9.762596
2022-08-10T05:16:45.725Z,9.762542
2022-08-10T05:18:06.904Z,9.762786
2022-08-10T05:18:46.665Z,9.762845
2022-08-10T05:20:02.949Z,9.762584
2022-08-10T05:20:50.112Z,9.762594
2022-08-10T05:22:03.365Z,9.762652
2022-08-10T05:22:46.634Z,9.762720
2022-08-10T05:23:45.613Z,9.762706
2022-08-10T05:24:45.599Z,9.762653
2022-08-10T05:25:46.348Z,9.762750
2022-08-10T05:27:00.568Z,9.762679
2022-08-10T05:27:46.581Z,9.762666
2022-08-10T05:28:45.548Z,9.762677
2022-08-10T05:29:45.536Z,9.762566
2022-08-10T05:30:46.563Z,9.762838
2022-08-10T05:31:45.521Z,9.762557
2022-08-10T05:32:56.657Z,9.762587
2022-08-10T05:33:46.530Z,9.762757
2022-08-10T05:34:45.512Z,9.762665
2022-08-10T05:35:56.611Z,9.762747
2022-08-10T05:36:46.499Z,9.762791
2022-08-10T05:38:09.920Z,9.762754
2022-08-10T05:38:46.478Z,9.762687
2022-08-10T05:39:45.531Z,9.762686
2022-08-10T05:40:47.526Z,9.762735
2022-08-10T05:41:48.708Z,9.762653
2022-08-10T05:42:47.425Z,9.762700
2022-08-10T05:43:45.430Z,9.762643
2022-08-10T05:44:45.440Z,9.762802
2022-08-10T05:46:17.522Z,9.762748
2022-08-10T05:46:46.384Z,9.762717
2022-08-10T05:48:58.146Z,9.762608
2022-08-10T05:48:58.811Z,9.762656
2022-08-10T05:49:46.378Z,9.762734
2022-08-10T05:50:45.364Z,9.762491
2022-08-10T05:51:45.362Z,9.762521
2022-08-10T05:52:45.362Z,9.762848
2022-08-10T05:54:00.853Z,9.762749
2022-08-10T05:54:46.314Z,9.762460
2022-08-10T05:55:45.330Z,9.762715
2022-08-10T05:56:55.902Z,9.764481
2022-08-10T05:57:46.276Z,9.764481
2022-08-10T05:58:45.263Z,9.764481
2022-08-10T06:00:35.178Z,9.764481
2022-08-10T06:00:49.770Z,9.764481
2022-08-10T06:02:30.807Z,9.764481
2022-08-10T06:02:46.620Z,9.764481
2022-08-10T06:03:45.234Z,9.803654
2022-08-10T06:04:45.214Z,9.800081
2022-08-10T06:05:45.213Z,9.864542
2022-08-10T06:06:45.185Z,9.872728
2022-08-10T06:07:45.201Z,9.872728
2022-08-10T06:08:45.193Z,9.872728
2022-08-10T06:09:59.432Z,9.872728
2022-08-10T06:12:21.892Z,9.872728
2022-08-10T06:12:27.479Z,9.872728
2022-08-10T06:12:55.718Z,9.872728
2022-08-10T06:13:59.432Z,9.872728
2022-08-10T06:14:52.980Z,9.872728
2022-08-10T06:15:52.082Z,9.872728
2022-08-10T06:16:46.098Z,9.872728
2022-08-10T06:17:45.084Z,9.872728
2022-08-10T06:18:46.073Z,9.872728
2022-08-10T06:19:45.143Z,9.872728
2022-08-10T06:20:45.056Z,9.872728
2022-08-10T06:21:55.019Z,9.872728
2022-08-10T06:22:46.020Z,9.762768
2022-08-10T06:23:45.037Z,9.762791
2022-08-10T06:25:12.244Z,9.762704
2022-08-10T06:26:10.325Z,9.762814
2022-08-10T06:26:46.997Z,9.762419
2022-08-10T06:27:44.970Z,9.762634
2022-08-10T06:29:03.380Z,9.762681
2022-08-10T06:29:45.982Z,9.762764
2022-08-10T06:30:45.036Z,9.762903
2022-08-10T06:31:48.185Z,9.762899
2022-08-10T06:32:44.937Z,9.762710
2022-08-10T06:33:44.917Z,9.762715
2022-08-10T06:34:44.917Z,9.762635
2022-08-10T06:35:44.931Z,9.762706
2022-08-10T06:36:44.916Z,9.762730
2022-08-10T06:37:51.409Z,9.762521
2022-08-10T06:38:45.866Z,9.762540
2022-08-10T06:39:44.950Z,9.762593
2022-08-10T06:40:44.948Z,9.762825
2022-08-10T06:42:01.342Z,9.762836
2022-08-10T06:42:45.847Z,9.762732
2022-08-10T06:43:44.871Z,9.762330
2022-08-10T06:44:44.835Z,9.762652
2022-08-10T06:45:44.829Z,9.762642
2022-08-10T06:46:48.055Z,9.762553
2022-08-10T06:47:45.796Z,9.762678
2022-08-10T06:48:44.806Z,9.762507
2022-08-10T06:49:44.780Z,9.761770
2022-08-10T06:50:58.253Z,9.761717
2022-08-10T06:51:45.769Z,9.762440
2022-08-10T06:52:45.792Z,9.762609
2022-08-10T06:53:53.097Z,9.762454
2022-08-10T06:54:45.745Z,9.762502
2022-08-10T06:55:55.693Z,9.762362
2022-08-10T06:57:01.740Z,9.762710
2022-08-10T06:57:59.762Z,9.762758
2022-08-10T06:58:45.687Z,9.762582
2022-08-10T06:59:45.521Z,9.762547
2022-08-10T07:00:44.681Z,9.762454
2022-08-10T07:01:44.663Z,9.762453
2022-08-10T07:02:45.672Z,9.762501
2022-08-10T07:03:44.634Z,9.762791
2022-08-10T07:04:44.649Z,9.762815
2022-08-10T07:05:47.991Z,9.762686
2022-08-10T07:06:46.638Z,9.763034
2022-08-10T07:07:44.646Z,9.762979
2022-08-10T07:08:44.578Z,9.762786
2022-08-10T07:09:44.593Z,9.762744
2022-08-10T07:10:45.894Z,9.762774
2022-08-10T07:11:44.623Z,9.762792
2022-08-10T07:12:44.572Z,9.762639
2022-08-10T07:14:17.356Z,9.762682
2022-08-10T07:14:45.552Z,9.762748
2022-08-10T07:15:59.493Z,9.762953
2022-08-10T07:16:45.545Z,9.762865
2022-08-10T07:17:44.529Z,9.762702
2022-08-10T07:18:44.514Z,9.762733
2022-08-10T07:19:49.940Z,9.762694
2022-08-10T07:20:45.483Z,9.762721
2022-08-10T07:21:44.513Z,9.762779
2022-08-10T07:23:27.060Z,9.762796
2022-08-10T07:23:57.528Z,9.762783
2022-08-10T07:24:45.447Z,9.762710
2022-08-10T07:25:44.471Z,9.762665
2022-08-10T07:26:44.413Z,9.762618
2022-08-10T07:28:00.511Z,9.762773
2022-08-10T07:28:48.126Z,9.762787
2022-08-10T07:29:53.400Z,9.762835
2022-08-10T07:30:45.368Z,9.763353
2022-08-10T07:31:57.221Z,9.763033
2022-08-10T07:32:45.366Z,9.762630
2022-08-10T07:33:44.357Z,9.762747
2022-08-10T07:34:44.353Z,9.762489
2022-08-10T07:35:44.344Z,9.762649
2022-08-10T07:36:44.344Z,9.762291
2022-08-10T07:37:44.311Z,9.762701
2022-08-10T07:38:44.312Z,9.762812
2022-08-10T07:39:58.403Z,9.762903
2022-08-10T07:40:45.442Z,9.762810
2022-08-10T07:41:44.294Z,9.762747
2022-08-10T07:42:45.967Z,9.762719
2022-08-10T07:43:45.284Z,9.762780
2022-08-10T07:44:44.255Z,9.762787
2022-08-10T07:45:44.431Z,9.762804
2022-08-10T07:46:44.256Z,9.762929
2022-08-10T07:47:52.522Z,9.762896
2022-08-10T07:48:45.205Z,9.762875
2022-08-10T07:49:45.204Z,9.762803
2022-08-10T07:50:44.207Z,9.762810
2022-08-10T07:51:44.203Z,9.762674
2022-08-10T07:52:44.188Z,9.762729
2022-08-10T07:53:44.155Z,9.762712
2022-08-10T07:54:44.158Z,9.762854
2022-08-10T07:56:05.687Z,9.762823
2022-08-10T07:56:49.433Z,9.762844
2022-08-10T07:57:45.118Z,9.762831
2022-08-10T07:58:51.576Z,9.762759
2022-08-10T07:59:45.098Z,9.762609
2022-08-10T08:00:44.079Z,9.762603
2022-08-10T08:01:44.160Z,9.762684
2022-08-10T08:02:44.071Z,9.762651
2022-08-10T08:03:44.050Z,9.762676
2022-08-10T08:04:45.036Z,9.762781
2022-08-10T08:05:58.862Z,9.762752
2022-08-10T08:06:45.036Z,9.762805
2022-08-10T08:07:44.003Z,9.762649
2022-08-10T08:08:44.010Z,9.762784
2022-08-10T08:09:57.735Z,9.762707
2022-08-10T08:10:44.983Z,9.762695
2022-08-10T08:11:43.985Z,9.762714
2022-08-10T08:12:43.994Z,9.762683
2022-08-10T08:13:43.963Z,9.762793
2022-08-10T08:14:43.971Z,9.762741
2022-08-10T08:16:19.636Z,9.762743
2022-08-10T08:16:45.958Z,9.762769
2022-08-10T08:17:43.927Z,9.762836
2022-08-10T08:19:04.085Z,9.762931
2022-08-10T08:19:55.297Z,9.762599
2022-08-10T08:20:44.897Z,9.762858
2022-08-10T08:24:08.883Z,9.762890
2022-08-10T08:24:09.032Z,9.762981
2022-08-10T08:24:09.206Z,9.762821
2022-08-10T08:24:44.903Z,9.762815
2022-08-10T08:25:43.872Z,9.762877
2022-08-10T08:26:46.102Z,9.762959
2022-08-10T08:27:47.906Z,9.762793
2022-08-10T08:28:43.829Z,9.762843
2022-08-10T08:29:43.818Z,9.762724
2022-08-10T08:30:48.706Z,9.762670
2022-08-10T08:32:01.975Z,9.762694
2022-08-10T08:32:44.793Z,9.762667
2022-08-10T08:33:43.815Z,9.762710
2022-08-10T08:34:43.785Z,9.762856
2022-08-10T08:35:43.791Z,9.762973
2022-08-10T08:36:43.757Z,9.762624
2022-08-10T08:38:33.126Z,9.763009
2022-08-10T08:38:44.757Z,9.763472
2022-08-10T08:39:44.222Z,9.763360
2022-08-10T08:40:43.699Z,9.763618
2022-08-10T08:41:43.752Z,9.764754
2022-08-10T08:42:43.748Z,9.766236
2022-08-10T08:43:43.688Z,9.763928
2022-08-10T08:44:43.684Z,9.762463
2022-08-10T08:46:00.356Z,9.756702
2022-08-10T08:46:44.689Z,9.746132
2022-08-10T08:48:04.148Z,9.742847
2022-08-10T08:48:44.673Z,9.726243
2022-08-10T08:50:07.755Z,9.711843
2022-08-10T08:50:44.656Z,9.690645
2022-08-10T08:52:17.237Z,9.678339
2022-08-10T08:52:44.641Z,9.763146
2022-08-10T08:54:01.838Z,9.762979
2022-08-10T08:54:44.606Z,9.762962
2022-08-10T08:56:04.654Z,9.762922
2022-08-10T08:56:48.278Z,9.762794
2022-08-10T08:57:49.629Z,9.762905
2022-08-10T08:58:44.637Z,9.762844
2022-08-10T08:59:43.551Z,9.762724
2022-08-10T09:00:43.583Z,9.762767
2022-08-10T09:01:43.556Z,9.762673
2022-08-10T09:02:43.537Z,9.762740
2022-08-10T09:03:44.524Z,9.762890
2022-08-10T09:04:43.500Z,9.762631
2022-08-10T09:05:58.824Z,9.762550
2022-08-10T09:06:44.481Z,9.762683
2022-08-10T09:08:01.612Z,9.762719
2022-08-10T09:08:44.498Z,9.762707
2022-08-10T09:09:43.485Z,9.762885
2022-08-10T09:10:43.462Z,9.762830
2022-08-10T09:11:43.457Z,9.762688
2022-08-10T09:12:43.443Z,9.762718
2022-08-10T09:13:43.459Z,9.762682
2022-08-10T09:14:43.424Z,9.762678
2022-08-10T09:15:43.406Z,9.762716
2022-08-10T09:16:43.408Z,9.762485
2022-08-10T09:17:43.399Z,9.762569
2022-08-10T09:18:43.369Z,9.762758
2022-08-10T09:19:43.368Z,9.762807
2022-08-10T09:20:43.450Z,9.762625
2022-08-10T09:21:58.561Z,9.762350
2022-08-10T09:22:44.371Z,9.762538
2022-08-10T09:24:04.704Z,9.762579
2022-08-10T09:24:44.343Z,9.762669
2022-08-10T09:25:43.308Z,9.762814
2022-08-10T09:26:43.319Z,9.762918
2022-08-10T09:27:43.562Z,9.762756
2022-08-10T09:28:43.277Z,9.761971
2022-08-10T09:29:43.272Z,9.762444
2022-08-10T09:31:03.607Z,9.762755
2022-08-10T09:33:05.508Z,9.762714
2022-08-10T09:36:14.575Z,9.762793
2022-08-10T09:36:20.172Z,9.762888
2022-08-10T09:36:24.245Z,9.763005
2022-08-10T09:36:24.406Z,9.762835
2022-08-10T09:36:44.204Z,9.762921
2022-08-10T09:38:01.961Z,9.762833
2022-08-10T09:38:44.190Z,9.762885
2022-08-10T09:40:58.213Z,9.762593
2022-08-10T09:40:59.861Z,9.762809
2022-08-10T09:41:44.236Z,9.762714
2022-08-10T09:42:43.146Z,9.762721
2022-08-10T09:43:43.141Z,9.762943
2022-08-10T09:44:58.021Z,9.763016
2022-08-10T09:45:44.113Z,9.762791
2022-08-10T09:46:43.117Z,9.762758
2022-08-10T09:48:00.121Z,9.762759
2022-08-10T09:48:44.092Z,9.762753
2022-08-10T09:49:54.912Z,9.762959
2022-08-10T09:51:28.062Z,9.763186
2022-08-10T09:51:46.618Z,9.763172
2022-08-10T09:52:44.089Z,9.763042
2022-08-10T09:53:43.057Z,9.763163
2022-08-10T09:54:43.039Z,9.763600
2022-08-10T09:56:17.882Z,9.762872
2022-08-10T09:56:44.033Z,9.760872
2022-08-10T09:57:46.513Z,9.762691
2022-08-10T09:58:44.021Z,9.762733
2022-08-10T10:00:01.354Z,9.763026
2022-08-10T10:00:44.021Z,9.762773
2022-08-10T10:01:57.891Z,9.762773
2022-08-10T10:02:43.954Z,9.762773
2022-08-10T10:03:43.018Z,9.762721
2022-08-10T10:04:42.950Z,9.762839
2022-08-10T10:05:50.060Z,9.762986
2022-08-10T10:06:43.992Z,9.762707
2022-08-10T10:07:42.936Z,9.762834
2022-08-10T10:08:43.272Z,9.762882
2022-08-10T10:09:43.971Z,9.763123
2022-08-10T10:10:47.407Z,9.763053
2022-08-10T10:11:43.901Z,9.763098
2022-08-10T10:12:42.875Z,9.762788
2022-08-10T10:14:00.197Z,9.762612
2022-08-10T10:14:43.857Z,9.762388
2022-08-10T10:15:42.872Z,9.762435
2022-08-10T10:16:42.846Z,9.762623
2022-08-10T10:17:42.854Z,9.762184
2022-08-10T10:18:42.832Z,9.762780
2022-08-10T10:19:42.842Z,9.762780
2022-08-10T10:20:42.789Z,9.762780
2022-08-10T10:21:54.791Z,9.762816
2022-08-10T10:22:43.852Z,9.762798
2022-08-10T10:23:55.186Z,9.763061
2022-08-10T10:24:43.764Z,9.763074
2022-08-10T10:25:50.624Z,9.763162
2022-08-10T10:26:43.769Z,9.762827
2022-08-10T10:27:42.736Z,9.762793
2022-08-10T10:29:15.626Z,9.763054
2022-08-10T10:29:56.625Z,9.763104
2022-08-10T10:30:44.741Z,9.763104
2022-08-10T10:31:42.766Z,9.762957
2022-08-10T10:32:42.747Z,9.762819
2022-08-10T10:33:42.797Z,9.762839
2022-08-10T10:34:42.702Z,9.762706
2022-08-10T10:35:42.652Z,9.762662
2022-08-10T10:36:42.692Z,9.762708
2022-08-10T10:38:02.963Z,9.762697
2022-08-10T10:38:43.646Z,9.762704
2022-08-10T10:39:42.731Z,9.762704
2022-08-10T10:40:42.639Z,9.762766
2022-08-10T10:41:56.109Z,9.762681
2022-08-10T10:42:45.719Z,9.762855
2022-08-10T10:43:43.650Z,9.762932
2022-08-10T10:44:42.640Z,9.762759
2022-08-10T10:45:50.774Z,9.762774
2022-08-10T10:46:43.607Z,9.762718
2022-08-10T10:47:42.547Z,9.762668
2022-08-10T10:48:42.564Z,9.762583
2022-08-10T10:49:42.554Z,9.762436
2022-08-10T10:50:42.568Z,9.762486
2022-08-10T10:51:42.523Z,9.762563
2022-08-10T10:52:42.520Z,9.762645
2022-08-10T10:53:42.575Z,9.762742
2022-08-10T10:54:42.491Z,9.762731
2022-08-10T10:56:13.717Z,9.762439
2022-08-10T10:56:43.444Z,9.762412
2022-08-10T10:57:58.857Z,9.762308
2022-08-10T10:58:43.486Z,9.762630
2022-08-10T10:59:56.315Z,9.762836
2022-08-10T11:00:43.444Z,9.762734
2022-08-10T11:01:42.492Z,9.762615
2022-08-10T11:02:42.412Z,9.762714
2022-08-10T11:03:42.418Z,9.762633
2022-08-10T11:04:42.446Z,9.762574
2022-08-10T11:05:42.391Z,9.762736
2022-08-10T11:06:42.387Z,9.762713
2022-08-10T11:07:42.392Z,9.762618
2022-08-10T11:08:43.535Z,9.762698
2022-08-10T11:10:03.376Z,9.762653
2022-08-10T11:10:47.202Z,9.762682
2022-08-10T11:12:00.271Z,9.762875
2022-08-10T11:12:45.804Z,9.762464
2022-08-10T11:14:24.455Z,9.762515
2022-08-10T11:14:43.337Z,9.762517
2022-08-10T11:15:42.719Z,9.763028
2022-08-10T11:16:43.381Z,9.764305
2022-08-10T11:17:42.287Z,9.763369
2022-08-10T11:18:42.274Z,9.762955
2022-08-10T11:20:01.490Z,9.762622
2022-08-10T11:20:43.261Z,9.762367
2022-08-10T11:21:42.251Z,9.762444
2022-08-10T11:22:42.254Z,9.762668
2022-08-10T11:23:42.243Z,9.762439
2022-08-10T11:24:42.474Z,9.762461
2022-08-10T11:25:43.199Z,9.762622
2022-08-10T11:26:42.231Z,9.762545
2022-08-10T11:27:42.196Z,9.762652
2022-08-10T11:28:42.188Z,9.762566
2022-08-10T11:29:45.740Z,9.762628
2022-08-10T11:30:44.168Z,9.762768
2022-08-10T11:31:42.154Z,9.762769
2022-08-10T11:32:42.153Z,9.762694
2022-08-10T11:34:04.037Z,9.762707
2022-08-10T11:34:48.721Z,9.762750
2022-08-10T11:35:43.102Z,9.762621
2022-08-10T11:36:42.080Z,9.762682
2022-08-10T11:38:32.159Z,9.762845
2022-08-10T11:39:04.098Z,9.762637
2022-08-10T11:39:48.839Z,9.762351
2022-08-10T11:40:43.056Z,9.762617
2022-08-10T11:42:10.367Z,9.763109
2022-08-10T11:42:43.097Z,9.762663
2022-08-10T11:43:42.077Z,9.762487
2022-08-10T11:44:42.016Z,9.762442