createdAt,value
2019-02-26T00:00:29.364Z,15.90
2019-02-26T00:03:01.781Z,15.43
2019-02-26T00:05:28.591Z,15.57
2019-02-26T00:08:00.164Z,16.67
2019-02-26T00:10:28.975Z,16.00
2019-02-26T00:12:58.152Z,15.90
2019-02-26T00:15:26.462Z,15.17
2019-02-26T00:17:54.811Z,14.67
2019-02-26T00:20:23.210Z,15.15
2019-02-26T00:22:53.505Z,14.80
2019-02-26T00:25:21.616Z,14.93
2019-02-26T00:27:51.873Z,14.17
2019-02-26T00:30:20.188Z,14.30
2019-02-26T00:32:48.553Z,13.83
2019-02-26T00:35:19.076Z,14.13
2019-02-26T00:37:48.821Z,14.67
2019-02-26T00:40:19.565Z,13.83
2019-02-26T00:42:50.221Z,14.80
2019-02-26T00:45:19.846Z,13.80
2019-02-26T00:47:47.142Z,14.20
2019-02-26T00:50:16.647Z,14.57
2019-02-26T00:52:45.408Z,15.90
2019-02-26T00:55:13.749Z,14.70
2019-02-26T00:57:43.015Z,14.97
2019-02-26T01:00:16.964Z,13.88
2019-02-26T01:02:45.433Z,15.03
2019-02-26T01:05:15.747Z,15.38
2019-02-26T01:07:47.446Z,15.03
2019-02-26T01:10:16.416Z,15.10
2019-02-26T01:12:45.666Z,14.40
2019-02-26T01:15:16.365Z,14.97
2019-02-26T01:17:44.686Z,15.30
2019-02-26T01:20:15.655Z,15.53
2019-02-26T01:22:45.327Z,15.43
2019-02-26T01:25:15.908Z,15.00
2019-02-26T01:27:47.566Z,15.67
2019-02-26T01:30:21.113Z,15.10
2019-02-26T01:32:45.934Z,15.90
2019-02-26T01:35:14.520Z,16.30
2019-02-26T01:37:42.812Z,16.40
2019-02-26T01:40:15.193Z,14.77
2019-02-26T01:42:47.331Z,15.03
2019-02-26T01:45:13.414Z,15.97
2019-02-26T01:47:42.831Z,15.65
2019-02-26T01:50:16.099Z,15.25
2019-02-26T01:52:44.781Z,15.55
2019-02-26T01:55:13.117Z,16.07
2019-02-26T01:57:43.471Z,15.53
2019-02-26T02:00:16.941Z,15.32
2019-02-26T02:02:45.238Z,17.10
2019-02-26T02:05:13.555Z,15.55
2019-02-26T02:07:41.866Z,15.03
2019-02-26T02:10:13.062Z,14.70
2019-02-26T02:12:41.558Z,15.50
2019-02-26T02:15:12.989Z,15.27
2019-02-26T02:17:42.380Z,14.63
2019-02-26T02:20:21.276Z,15.20
2019-02-26T02:22:46.556Z,14.85
2019-02-26T02:25:14.861Z,14.25
2019-02-26T02:27:47.692Z,15.07
2019-02-26T02:30:22.730Z,15.80
2019-02-26T02:32:51.031Z,16.40
2019-02-26T02:35:19.216Z,15.33
2019-02-26T02:37:47.538Z,15.00
2019-02-26T02:40:15.819Z,15.27
2019-02-26T02:42:46.471Z,15.53
2019-02-26T02:45:17.116Z,16.37
2019-02-26T02:47:44.844Z,15.43
2019-02-26T02:50:16.210Z,15.93
2019-02-26T02:52:44.807Z,15.60
2019-02-26T02:55:16.493Z,16.27
2019-02-26T02:57:43.399Z,15.17
2019-02-26T03:00:13.925Z,15.23
2019-02-26T03:02:43.177Z,15.65
2019-02-26T03:05:13.369Z,15.20
2019-02-26T03:07:42.377Z,15.57
2019-02-26T03:10:15.294Z,15.47
2019-02-26T03:12:47.672Z,15.23
2019-02-26T03:15:16.879Z,15.43
2019-02-26T03:17:45.323Z,14.67
2019-02-26T03:20:15.365Z,14.80
2019-02-26T03:22:48.784Z,15.67
2019-02-26T03:25:21.005Z,15.27
2019-02-26T03:27:47.876Z,15.90
2019-02-26T03:30:26.325Z,16.60
2019-02-26T03:32:55.929Z,16.10
2019-02-26T03:35:22.224Z,15.50
2019-02-26T03:37:51.495Z,15.77
2019-02-26T03:40:20.923Z,15.27
2019-02-26T03:42:49.168Z,15.50
2019-02-26T03:45:23.577Z,15.00
2019-02-26T03:47:47.461Z,14.70
2019-02-26T03:50:16.554Z,15.00
2019-02-26T03:52:45.086Z,14.57
2019-02-26T03:55:15.382Z,14.25
2019-02-26T03:57:47.313Z,15.20
2019-02-26T04:00:17.423Z,14.90
2019-02-26T04:02:49.062Z,14.10
2019-02-26T04:05:16.403Z,14.20
2019-02-26T04:07:44.705Z,14.73
2019-02-26T04:10:13.660Z,13.77
2019-02-26T04:12:44.629Z,14.30
2019-02-26T04:15:24.241Z,14.37
2019-02-26T04:17:50.576Z,14.40
2019-02-26T04:20:18.868Z,15.00
2019-02-26T04:22:49.903Z,15.43
2019-02-26T04:25:27.004Z,13.43
2019-02-26T04:28:08.092Z,14.53
2019-02-26T04:30:50.256Z,14.97
2019-02-26T04:33:41.658Z,14.83
2019-02-26T04:36:22.431Z,15.00
2019-02-26T04:39:07.648Z,14.50
2019-02-26T04:41:53.710Z,13.40
2019-02-26T04:44:41.992Z,13.45
2019-02-26T04:47:10.736Z,14.13
2019-02-26T04:49:42.541Z,14.20
2019-02-26T04:52:10.916Z,14.60
2019-02-26T04:54:39.649Z,14.40
2019-02-26T04:57:08.054Z,14.33
2019-02-26T04:59:38.731Z,14.00
2019-02-26T05:02:06.586Z,14.13
2019-02-26T05:04:36.824Z,13.90
2019-02-26T05:07:08.020Z,14.40
2019-02-26T05:09:35.617Z,14.60
2019-02-26T05:12:09.784Z,14.10
2019-02-26T05:14:34.592Z,15.50
2019-02-26T05:17:03.250Z,14.15
2019-02-26T05:19:31.549Z,15.45
2019-02-26T05:22:01.669Z,14.67
2019-02-26T05:24:30.046Z,13.93
2019-02-26T05:26:58.347Z,14.30
2019-02-26T05:29:26.656Z,14.40
2019-02-26T05:32:09.310Z,14.57
2019-02-26T05:34:39.688Z,15.10
2019-02-26T05:37:08.796Z,15.10
2019-02-26T05:39:37.729Z,15.40
2019-02-26T05:42:06.306Z,14.35
2019-02-26T05:44:34.953Z,14.75
2019-02-26T05:47:03.392Z,14.10
2019-02-26T05:49:34.527Z,15.07
2019-02-26T05:52:04.102Z,13.93
2019-02-26T05:54:35.084Z,15.30
2019-02-26T05:57:06.583Z,15.23
2019-02-26T05:59:34.395Z,15.03
2019-02-26T06:02:02.685Z,15.07
2019-02-26T06:04:32.019Z,14.63
2019-02-26T06:07:02.198Z,14.73
2019-02-26T06:09:33.711Z,15.35
2019-02-26T06:12:01.088Z,15.77
2019-02-26T06:14:31.190Z,15.70
2019-02-26T06:16:59.528Z,15.18
2019-02-26T06:19:42.323Z,15.95
2019-02-26T06:22:14.419Z,13.67
2019-02-26T06:24:40.621Z,15.30
2019-02-26T06:27:13.090Z,14.60
2019-02-26T06:29:39.047Z,15.20
2019-02-26T06:32:17.076Z,15.50
2019-02-26T06:34:45.362Z,15.20
2019-02-26T06:37:16.688Z,16.10
2019-02-26T06:39:45.132Z,15.67
2019-02-26T06:42:14.509Z,15.60
2019-02-26T06:44:43.735Z,15.43
2019-02-26T06:47:13.102Z,14.67
2019-02-26T06:49:43.241Z,16.93
2019-02-26T06:52:13.101Z,15.20
2019-02-26T06:54:41.777Z,16.30
2019-02-26T06:57:10.086Z,15.40
2019-02-26T06:59:38.389Z,15.97
2019-02-26T07:02:08.800Z,15.00
2019-02-26T07:04:36.721Z,15.20
2019-02-26T07:07:07.750Z,16.40
2019-02-26T07:09:36.866Z,15.47
2019-02-26T07:12:05.756Z,15.80
2019-02-26T07:14:34.506Z,15.20
2019-02-26T07:17:02.926Z,16.00
2019-02-26T07:19:33.121Z,15.90
2019-02-26T07:22:01.382Z,16.40
2019-02-26T07:24:29.879Z,15.75
2019-02-26T07:26:58.168Z,15.00
2019-02-26T07:29:30.665Z,16.15
2019-02-26T07:31:57.002Z,15.60
2019-02-26T07:34:27.356Z,15.48
2019-02-26T07:36:56.023Z,16.75
2019-02-26T07:39:24.412Z,16.25
2019-02-26T07:41:54.371Z,16.77
2019-02-26T07:44:24.139Z,17.43
2019-02-26T07:46:53.156Z,16.50
2019-02-26T07:49:21.618Z,17.45
2019-02-26T07:51:50.048Z,18.35
2019-02-26T07:54:18.549Z,19.60
2019-02-26T07:56:46.953Z,18.80
2019-02-26T07:59:15.263Z,18.82
2019-02-26T08:01:45.244Z,19.43
2019-02-26T08:04:15.983Z,19.67
2019-02-26T08:06:43.695Z,19.60
2019-02-26T08:09:14.009Z,20.63
2019-02-26T08:11:43.904Z,20.57
2019-02-26T08:14:14.330Z,21.80
2019-02-26T08:16:42.197Z,21.03
2019-02-26T08:19:10.518Z,20.70
2019-02-26T08:21:38.844Z,20.10
2019-02-26T08:24:07.198Z,20.45
2019-02-26T08:26:35.517Z,21.07
2019-02-26T08:29:05.669Z,20.27
2019-02-26T08:31:34.462Z,21.00
2019-02-26T08:34:02.858Z,21.10
2019-02-26T08:36:31.240Z,20.95
2019-02-26T08:38:59.630Z,20.97
2019-02-26T08:41:27.963Z,19.35
2019-02-26T08:43:58.709Z,20.67
2019-02-26T08:46:26.573Z,21.30
2019-02-26T08:48:55.139Z,20.67
2019-02-26T08:51:23.453Z,20.00
2019-02-26T08:53:54.454Z,20.33
2019-02-26T08:56:23.894Z,19.77
2019-02-26T08:58:51.904Z,20.37
2019-02-26T09:01:20.268Z,19.30
2019-02-26T09:03:50.716Z,19.80
2019-02-26T09:06:18.630Z,18.98
2019-02-26T09:08:47.017Z,18.00
2019-02-26T09:11:15.316Z,17.82
2019-02-26T09:13:43.991Z,17.77
2019-02-26T09:16:12.383Z,18.87
2019-02-26T09:18:40.771Z,17.60
2019-02-26T09:21:10.243Z,17.50
2019-02-26T09:23:39.119Z,17.23
2019-02-26T09:26:07.479Z,17.95
2019-02-26T09:28:35.780Z,17.70
2019-02-26T09:31:06.671Z,17.12
2019-02-26T09:33:35.605Z,17.93
2019-02-26T09:36:04.775Z,20.17
2019-02-26T09:38:33.101Z,20.93
2019-02-26T09:41:01.409Z,18.55
2019-02-26T09:43:29.917Z,19.33
2019-02-26T09:45:58.297Z,18.80
2019-02-26T09:48:26.595Z,19.20
2019-02-26T09:50:54.885Z,19.00
2019-02-26T09:53:23.269Z,18.40
2019-02-26T09:55:51.585Z,17.07
2019-02-26T09:58:21.052Z,17.27
2019-02-26T10:00:51.132Z,17.90
2019-02-26T10:03:20.055Z,17.47
2019-02-26T10:05:50.816Z,16.13
2019-02-26T10:08:19.992Z,16.70
2019-02-26T10:10:48.502Z,16.37
2019-02-26T10:13:18.286Z,17.53
2019-02-26T10:15:46.865Z,16.50
2019-02-26T10:18:15.167Z,16.20
2019-02-26T10:20:47.026Z,15.73
2019-02-26T10:23:13.501Z,16.93
2019-02-26T10:25:41.818Z,15.53
2019-02-26T10:28:11.579Z,16.73
2019-02-26T10:30:41.694Z,15.17
2019-02-26T10:33:10.193Z,16.07
2019-02-26T10:35:39.654Z,15.53
2019-02-26T10:38:11.491Z,15.43
2019-02-26T10:40:50.521Z,14.10
2019-02-26T10:43:09.141Z,14.53
2019-02-26T10:45:41.539Z,14.45
2019-02-26T10:48:07.517Z,13.50
2019-02-26T10:50:37.258Z,14.40
2019-02-26T10:53:10.292Z,13.93
2019-02-26T10:55:39.349Z,13.20
2019-02-26T10:58:10.001Z,12.85
2019-02-26T11:00:37.818Z,12.53
2019-02-26T11:03:06.682Z,12.40
2019-02-26T11:05:37.724Z,11.55
2019-02-26T11:08:09.191Z,12.10
2019-02-26T11:10:39.468Z,12.40
2019-02-26T11:13:06.339Z,12.10
2019-02-26T11:15:35.981Z,13.00
2019-02-26T11:18:05.934Z,13.30
2019-02-26T11:20:36.456Z,12.75
2019-02-26T11:23:08.004Z,13.43
2019-02-26T11:25:36.980Z,11.40
2019-02-26T11:28:07.390Z,11.30
2019-02-26T11:30:35.608Z,11.77
2019-02-26T11:33:06.084Z,12.00
2019-02-26T11:35:34.930Z,12.93
2019-02-26T11:38:03.267Z,11.27
2019-02-26T11:40:31.743Z,10.90
2019-02-26T11:43:08.512Z,11.83
2019-02-26T11:45:32.240Z,11.50
2019-02-26T11:48:00.974Z,11.70
2019-02-26T11:50:30.165Z,12.20
2019-02-26T11:52:58.525Z,11.63
2019-02-26T11:55:29.193Z,11.00
2019-02-26T11:57:56.968Z,10.08
2019-02-26T12:00:42.802Z,9.35
2019-02-26T12:03:10.043Z,10.37
2019-02-26T12:05:41.279Z,10.37
2019-02-26T12:08:08.537Z,10.60
2019-02-26T12:10:37.823Z,10.20
2019-02-26T12:13:06.902Z,9.20
2019-02-26T12:15:36.290Z,8.80
2019-02-26T12:18:05.239Z,8.70
2019-02-26T12:20:35.562Z,8.85
2019-02-26T12:23:04.440Z,8.98
2019-02-26T12:25:33.640Z,7.97
2019-02-26T12:28:02.874Z,6.28
2019-02-26T12:30:51.397Z,6.15
2019-02-26T12:33:19.710Z,6.57
2019-02-26T12:35:48.011Z,6.53
2019-02-26T12:38:18.792Z,6.70
2019-02-26T12:40:47.162Z,6.33
2019-02-26T12:43:19.197Z,6.23
2019-02-26T12:45:46.728Z,5.30
2019-02-26T12:48:19.148Z,5.50
2019-02-26T12:50:45.093Z,5.72
2019-02-26T12:53:17.220Z,5.20
2019-02-26T12:55:43.582Z,6.58
2019-02-26T12:58:17.650Z,8.50
2019-02-26T13:00:44.915Z,7.00
2019-02-26T13:03:15.775Z,7.40
2019-02-26T13:05:45.579Z,6.92
2019-02-26T13:08:16.639Z,7.33
2019-02-26T13:10:46.687Z,7.63
2019-02-26T13:13:13.498Z,7.55
2019-02-26T13:15:41.788Z,7.87
2019-02-26T13:18:10.244Z,7.00
2019-02-26T13:20:38.530Z,7.20
2019-02-26T13:23:17.145Z,6.10
2019-02-26T13:34:33.976Z,6.75
2019-02-26T13:37:02.277Z,7.00
2019-02-26T13:39:38.222Z,6.20
2019-02-26T13:42:09.136Z,6.85
2019-02-26T13:44:30.730Z,6.75
2019-02-26T13:46:59.038Z,6.15
2019-02-26T13:49:27.450Z,6.12
2019-02-26T13:51:55.890Z,6.80
2019-02-26T13:54:24.209Z,6.87
2019-02-26T13:56:52.580Z,7.35
2019-02-26T13:59:20.959Z,6.80
2019-02-26T14:01:49.654Z,8.10
2019-02-26T14:04:17.983Z,8.20
2019-02-26T14:06:46.319Z,7.50
2019-02-26T14:09:14.791Z,6.60
2019-02-26T14:11:43.271Z,7.20
2019-02-26T14:14:11.782Z,7.55
2019-02-26T14:16:40.126Z,7.78
2019-02-26T14:19:08.516Z,7.80
2019-02-26T14:21:36.995Z,6.95
2019-02-26T14:24:05.530Z,7.75
2019-02-26T14:26:33.873Z,7.55
2019-02-26T14:29:02.192Z,8.08
2019-02-26T14:31:30.607Z,8.28
2019-02-26T14:33:58.987Z,7.28
2019-02-26T14:36:27.282Z,7.97
2019-02-26T14:38:55.623Z,7.80
2019-02-26T14:41:24.023Z,8.15
2019-02-26T14:43:52.421Z,8.33
2019-02-26T14:46:20.731Z,8.60
2019-02-26T14:48:49.158Z,8.57
2019-02-26T14:51:17.811Z,9.07
2019-02-26T14:53:47.051Z,9.70
2019-02-26T14:56:15.354Z,9.40
2019-02-26T14:58:43.668Z,9.00
2019-02-26T15:01:12.066Z,8.40
2019-02-26T15:03:40.454Z,8.00
2019-02-26T15:06:09.250Z,8.80
2019-02-26T15:08:37.692Z,9.03
2019-02-26T15:11:06.387Z,9.10
2019-02-26T15:13:34.833Z,10.80
2019-02-26T15:18:42.433Z,9.40
2019-02-26T15:21:10.903Z,11.00
2019-02-26T15:23:39.201Z,9.55
2019-02-26T15:26:07.658Z,8.65
2019-02-26T15:28:36.017Z,9.30
2019-02-26T15:31:05.328Z,9.70
2019-02-26T15:33:33.613Z,9.77
2019-02-26T15:36:01.975Z,10.00
2019-02-26T15:38:30.333Z,10.48
2019-02-26T15:40:58.684Z,9.90
2019-02-26T15:43:27.657Z,10.23
2019-02-26T15:45:57.762Z,10.10
2019-02-26T15:48:26.130Z,10.30
2019-02-26T15:50:55.162Z,10.45
2019-02-26T15:53:24.368Z,10.40
2019-02-26T15:55:53.125Z,10.40
2019-02-26T15:58:22.121Z,10.50
2019-02-26T16:00:50.471Z,10.55
2019-02-26T16:03:18.937Z,11.10
2019-02-26T16:05:47.318Z,10.95
2019-02-26T16:08:15.761Z,11.20
2019-02-26T16:10:44.096Z,11.65
2019-02-26T16:13:14.889Z,11.40
2019-02-26T16:15:43.277Z,10.90
2019-02-26T16:18:11.818Z,10.90
2019-02-26T16:20:40.206Z,10.40
2019-02-26T16:23:08.664Z,10.20
2019-02-26T16:25:37.050Z,10.00
2019-02-26T16:28:05.362Z,9.88
2019-02-26T16:30:33.740Z,10.58
2019-02-26T16:33:02.133Z,12.70
2019-02-26T16:35:30.555Z,10.40
2019-02-26T16:37:59.017Z,10.27
2019-02-26T16:40:31.399Z,10.90
2019-02-26T16:42:57.392Z,11.10
2019-02-26T16:45:26.944Z,11.25
2019-02-26T16:47:57.417Z,9.83
2019-02-26T16:50:28.643Z,10.90
2019-02-26T16:52:57.965Z,10.60
2019-02-26T16:55:27.156Z,10.00
2019-02-26T16:57:55.564Z,10.33
2019-02-26T17:00:27.709Z,10.75
2019-02-26T17:02:59.780Z,10.30
2019-02-26T17:05:26.121Z,10.20
2019-02-26T17:07:55.169Z,10.58
2019-02-26T17:10:29.081Z,11.60
2019-02-26T17:12:55.829Z,11.20
2019-02-26T17:15:31.690Z,11.90
2019-02-26T17:18:00.060Z,12.30
2019-02-26T17:20:28.491Z,12.80
2019-02-26T17:22:56.916Z,11.75
2019-02-26T17:25:28.637Z,12.10
2019-02-26T17:27:55.492Z,12.10
2019-02-26T17:30:24.669Z,12.33
2019-02-26T17:32:53.273Z,13.75
2019-02-26T17:35:21.685Z,13.27
2019-02-26T17:37:50.529Z,13.45
2019-02-26T17:40:20.396Z,14.53
2019-02-26T17:42:50.951Z,14.80
2019-02-26T17:45:24.569Z,16.40
2019-02-26T17:47:56.534Z,15.77
2019-02-26T17:50:39.285Z,15.00
2019-02-26T17:56:44.511Z,16.30
2019-02-26T17:59:16.562Z,16.40
2019-02-26T18:01:43.041Z,15.95
2019-02-26T18:04:11.412Z,15.70
2019-02-26T18:06:39.958Z,17.90
2019-02-26T18:09:08.348Z,16.67
2019-02-26T18:11:36.901Z,17.60
2019-02-26T18:15:21.513Z,17.00
2019-02-26T18:17:51.080Z,17.97
2019-02-26T18:20:20.133Z,18.10
2019-02-26T18:22:48.482Z,18.40
2019-02-26T18:25:19.487Z,18.20
2019-02-26T18:27:47.881Z,17.33
2019-02-26T18:30:21.782Z,19.27
2019-02-26T18:32:50.720Z,18.45
2019-02-26T18:35:20.198Z,18.95
2019-02-26T18:37:48.536Z,19.50
2019-02-26T18:40:17.788Z,19.57
2019-02-26T18:42:46.782Z,19.80
2019-02-26T18:45:44.966Z,18.25
2019-02-26T18:48:15.095Z,18.20
2019-02-26T18:50:43.376Z,18.17
2019-02-26T18:53:13.971Z,18.63
2019-02-26T18:55:43.805Z,19.43
2019-02-26T18:58:13.733Z,18.00
2019-02-26T19:00:41.876Z,18.80
2019-02-26T19:03:10.242Z,18.47
2019-02-26T19:05:58.214Z,17.10
2019-02-26T19:08:26.540Z,17.50
2019-02-26T19:10:54.842Z,18.20
2019-02-26T19:13:23.252Z,19.50
2019-02-26T19:15:51.586Z,18.20
2019-02-26T19:18:19.919Z,18.63
2019-02-26T19:20:49.114Z,19.40
2019-02-26T19:23:18.208Z,19.65
2019-02-26T19:25:46.546Z,19.57
2019-02-26T19:28:14.934Z,19.00
2019-02-26T19:30:43.332Z,18.93
2019-02-26T19:33:11.735Z,19.93
2019-02-26T19:35:40.517Z,18.60
2019-02-26T19:38:30.797Z,19.80
2019-02-26T19:41:02.472Z,18.90
2019-02-26T19:43:30.944Z,19.80
2019-02-26T19:45:59.271Z,18.45
2019-02-26T19:48:30.421Z,20.03
2019-02-26T19:50:57.700Z,19.23
2019-02-26T19:53:26.469Z,19.33
2019-02-26T19:55:54.837Z,19.37
2019-02-26T19:58:23.201Z,19.97
2019-02-26T20:00:53.170Z,19.13
2019-02-26T20:03:23.245Z,20.15
2019-02-26T20:05:51.588Z,19.10
2019-02-26T20:08:19.913Z,20.10
2019-02-26T20:10:50.899Z,20.27
2019-02-26T20:13:18.304Z,21.00
2019-02-26T20:15:46.753Z,19.15
2019-02-26T20:18:20.779Z,20.80
2019-02-26T20:20:45.942Z,20.70
2019-02-26T20:23:15.030Z,19.77
2019-02-26T20:25:43.421Z,21.45
2019-02-26T20:28:14.849Z,20.87
2019-02-26T20:30:43.157Z,20.40
2019-02-26T20:33:11.577Z,20.30
2019-02-26T20:35:40.162Z,19.67
2019-02-26T20:38:08.511Z,19.70
2019-02-26T20:40:36.820Z,20.33
2019-02-26T20:43:05.522Z,20.40
2019-02-26T20:45:33.850Z,20.40
2019-02-26T20:48:04.782Z,19.43
2019-02-26T20:50:33.304Z,19.03
2019-02-26T20:53:05.625Z,18.97
2019-02-26T20:55:33.724Z,19.40
2019-02-26T20:58:02.355Z,19.27
2019-02-26T21:00:30.730Z,19.87
2019-02-26T21:02:59.140Z,19.33
2019-02-26T21:05:27.450Z,19.33
2019-02-26T21:07:58.279Z,19.97
2019-02-26T21:10:26.011Z,18.47
2019-02-26T21:12:54.305Z,19.57
2019-02-26T21:15:24.232Z,19.75
2019-02-26T21:17:52.616Z,19.90
2019-02-26T21:20:21.306Z,19.20
2019-02-26T21:22:49.682Z,19.33
2019-02-26T21:25:18.061Z,19.15
2019-02-26T21:27:46.450Z,19.40
2019-02-26T21:30:24.729Z,19.37
2019-02-26T21:32:53.069Z,18.60
2019-02-26T21:35:21.454Z,18.60
2019-02-26T21:37:49.814Z,18.02
2019-02-26T21:40:18.158Z,19.03
2019-02-26T21:42:46.467Z,18.77
2019-02-26T21:45:17.146Z,19.83
2019-02-26T21:47:45.645Z,19.97
2019-02-26T21:50:16.037Z,19.20
2019-02-26T21:52:44.350Z,20.27
2019-02-26T21:55:13.957Z,19.90
2019-02-26T21:59:54.796Z,18.55
2019-02-26T22:02:23.263Z,17.97
2019-02-26T22:04:51.734Z,20.05
2019-02-26T22:07:20.088Z,19.63
2019-02-26T22:09:48.394Z,21.13
2019-02-26T22:12:16.703Z,21.05
2019-02-26T22:14:45.081Z,19.93
2019-02-26T22:17:14.107Z,20.40
2019-02-26T22:19:42.566Z,20.87
2019-02-26T22:22:10.903Z,21.33
2019-02-26T22:24:40.691Z,20.27
2019-02-26T22:27:09.289Z,20.03
2019-02-26T22:29:37.612Z,20.37
2019-02-26T22:32:05.905Z,19.50
2019-02-26T22:34:34.214Z,19.73
2019-02-26T22:37:07.053Z,18.73
2019-02-26T22:39:32.626Z,20.07
2019-02-26T22:42:00.925Z,18.93
2019-02-26T22:44:29.270Z,19.27
2019-02-26T22:46:59.118Z,18.67
2019-02-26T22:49:27.553Z,18.87
2019-02-26T22:51:58.446Z,19.20
2019-02-26T22:54:25.979Z,19.70
2019-02-26T22:56:56.667Z,19.87
2019-02-26T22:59:24.384Z,19.23
2019-02-26T23:01:53.208Z,19.03
2019-02-26T23:04:21.513Z,19.55
2019-02-26T23:06:49.882Z,20.20
2019-02-26T23:09:19.532Z,18.60
2019-02-26T23:11:47.844Z,19.93
2019-02-26T23:14:16.197Z,20.43
2019-02-26T23:16:44.958Z,21.23
2019-02-26T23:19:13.469Z,20.27
2019-02-26T23:21:42.321Z,19.53
2019-02-26T23:24:10.686Z,19.83
2019-02-26T23:26:41.830Z,20.45
2019-02-26T23:29:09.598Z,20.55
2019-02-26T23:31:49.817Z,21.20
2019-02-26T23:34:21.952Z,21.30
2019-02-26T23:36:48.208Z,21.03
2019-02-26T23:39:16.503Z,19.70
2019-02-26T23:41:44.912Z,21.30
2019-02-26T23:44:17.760Z,21.25
2019-02-26T23:46:43.802Z,20.63
2019-02-26T23:49:14.147Z,21.07
2019-02-26T23:51:43.465Z,19.20
2019-02-26T23:54:11.749Z,19.67
2019-02-26T23:56:40.066Z,20.25
2019-02-26T23:59:08.389Z,21.10
