createdAt,value
2022-11-05T00:02:27.451Z,7.01
2022-11-05T00:05:14.090Z,7.15
2022-11-05T00:08:01.514Z,7.25
2022-11-05T00:10:32.358Z,7.24
2022-11-05T00:13:18.253Z,7.32
2022-11-05T00:16:03.555Z,7.25
2022-11-05T00:18:31.675Z,7.18
2022-11-05T00:21:00.775Z,7.12
2022-11-05T00:23:46.650Z,7.12
2022-11-05T00:26:14.567Z,7.15
2022-11-05T00:28:43.852Z,7.21
2022-11-05T00:31:14.498Z,7.16
2022-11-05T00:33:43.910Z,7.14
2022-11-05T00:36:12.842Z,7.07
2022-11-05T00:38:40.601Z,7.00
2022-11-05T00:41:08.817Z,6.93
2022-11-05T00:43:53.976Z,6.91
2022-11-05T00:46:21.714Z,6.83
2022-11-05T00:49:07.197Z,6.77
2022-11-05T00:51:36.292Z,6.81
2022-11-05T00:54:04.071Z,6.76
2022-11-05T00:56:31.884Z,6.66
2022-11-05T00:58:59.645Z,6.69
2022-11-05T01:01:27.439Z,6.69
2022-11-05T01:03:55.242Z,6.73
2022-11-05T01:06:23.036Z,6.81
2022-11-05T01:08:52.109Z,6.87
2022-11-05T01:11:33.968Z,6.88
2022-11-05T01:14:02.274Z,6.87
2022-11-05T01:16:30.838Z,6.79
2022-11-05T01:18:58.621Z,6.80
2022-11-05T01:21:26.343Z,6.73
2022-11-05T01:23:55.727Z,6.73
2022-11-05T01:26:23.397Z,6.70
2022-11-05T01:28:52.139Z,6.85
2022-11-05T01:31:20.046Z,7.31
2022-11-05T01:33:47.862Z,7.55
2022-11-05T01:36:15.654Z,7.61
2022-11-05T01:38:43.427Z,7.59
2022-11-05T01:41:12.535Z,7.65
2022-11-05T01:43:49.346Z,7.79
2022-11-05T01:46:20.845Z,7.80
2022-11-05T01:48:52.245Z,7.80
2022-11-05T01:51:25.267Z,7.89
2022-11-05T01:54:00.590Z,7.89
2022-11-05T01:56:35.357Z,7.61
2022-11-05T01:59:07.649Z,7.63
2022-11-05T02:01:35.680Z,7.87
2022-11-05T02:04:08.210Z,7.82
2022-11-05T02:06:39.266Z,7.79
2022-11-05T02:09:11.145Z,7.90
2022-11-05T02:11:40.324Z,7.77
2022-11-05T02:14:08.127Z,7.65
2022-11-05T02:16:41.266Z,7.61
2022-11-05T02:19:36.663Z,7.53
2022-11-05T02:22:22.497Z,7.69
2022-11-05T02:25:02.290Z,7.66
2022-11-05T02:27:57.802Z,7.55
2022-11-05T02:30:37.630Z,7.72
2022-11-05T02:33:14.845Z,7.72
2022-11-05T02:36:01.423Z,7.76
2022-11-05T02:38:38.855Z,7.84
2022-11-05T02:41:14.850Z,7.82
2022-11-05T02:43:52.237Z,7.79
2022-11-05T02:46:30.692Z,7.63
2022-11-05T02:49:06.875Z,7.70
2022-11-05T02:51:40.096Z,7.62
2022-11-05T02:54:13.019Z,7.49
2022-11-05T02:56:43.385Z,7.55
2022-11-05T02:59:11.123Z,7.62
2022-11-05T03:01:43.234Z,7.56
2022-11-05T03:04:13.449Z,7.41
2022-11-05T03:06:56.985Z,7.52
2022-11-05T03:09:46.698Z,7.36
2022-11-05T03:12:27.689Z,7.43
2022-11-05T03:15:03.986Z,7.45
2022-11-05T03:17:39.853Z,7.49
2022-11-05T03:20:17.541Z,7.53
2022-11-05T03:22:51.727Z,7.65
2022-11-05T03:25:23.652Z,7.61
2022-11-05T03:27:56.785Z,7.63
2022-11-05T03:30:25.396Z,7.62
2022-11-05T03:32:59.239Z,7.65
2022-11-05T03:35:29.736Z,7.66
2022-11-05T03:38:02.025Z,7.63
2022-11-05T03:40:34.411Z,7.61
2022-11-05T03:43:04.803Z,7.73
2022-11-05T03:45:37.710Z,7.63
2022-11-05T03:48:10.406Z,7.76
2022-11-05T03:50:41.791Z,7.52
2022-11-05T03:53:16.949Z,7.48
2022-11-05T03:55:51.345Z,7.35
2022-11-05T03:58:20.845Z,7.43
2022-11-05T04:00:49.879Z,7.38
2022-11-05T04:03:18.985Z,7.39
2022-11-05T04:06:07.303Z,7.41
2022-11-05T04:08:52.519Z,7.38
2022-11-05T04:11:38.092Z,7.45
2022-11-05T04:14:05.816Z,7.53
2022-11-05T04:16:51.305Z,7.63
2022-11-05T04:19:41.482Z,7.73
2022-11-05T04:22:26.900Z,7.80
2022-11-05T04:24:54.649Z,7.76
2022-11-05T04:27:22.402Z,7.65
2022-11-05T04:30:07.896Z,7.66
2022-11-05T04:32:35.667Z,7.63
2022-11-05T04:35:04.971Z,7.61
2022-11-05T04:37:32.527Z,7.56
2022-11-05T04:40:00.261Z,7.61
2022-11-05T04:42:29.268Z,7.56
2022-11-05T04:44:57.016Z,7.43
2022-11-05T04:47:24.718Z,7.66
2022-11-05T04:49:53.206Z,7.63
2022-11-05T04:52:22.332Z,7.45
2022-11-05T04:54:50.070Z,7.51
2022-11-05T04:57:17.815Z,7.36
2022-11-05T04:59:45.541Z,7.39
2022-11-05T05:02:13.362Z,7.28
2022-11-05T05:04:41.157Z,7.29
2022-11-05T05:07:08.894Z,7.38
2022-11-05T05:09:38.023Z,7.35
2022-11-05T05:12:06.262Z,7.32
2022-11-05T05:14:34.033Z,7.39
2022-11-05T05:17:01.764Z,7.43
2022-11-05T05:19:30.702Z,7.34
2022-11-05T05:21:57.445Z,7.24
2022-11-05T05:24:25.446Z,7.22
2022-11-05T05:26:54.545Z,7.15
2022-11-05T05:29:22.276Z,7.12
2022-11-05T05:31:50.022Z,7.07
2022-11-05T05:34:17.790Z,7.12
2022-11-05T05:36:45.497Z,7.02
2022-11-05T05:39:14.223Z,7.09
2022-11-05T05:41:42.040Z,7.02
2022-11-05T05:44:11.149Z,7.01
2022-11-05T05:46:39.024Z,7.08
2022-11-05T05:49:12.139Z,7.05
2022-11-05T05:51:40.314Z,7.12
2022-11-05T05:54:08.089Z,7.15
2022-11-05T05:56:35.820Z,7.07
2022-11-05T05:59:03.657Z,7.18
2022-11-05T06:01:32.760Z,7.18
2022-11-05T06:04:00.573Z,7.25
2022-11-05T06:06:28.481Z,7.41
2022-11-05T06:08:56.985Z,7.28
2022-11-05T06:11:25.314Z,7.15
2022-11-05T06:13:53.126Z,7.12
2022-11-05T06:16:21.015Z,7.11
2022-11-05T06:18:50.467Z,7.08
2022-11-05T06:21:19.203Z,7.02
2022-11-05T06:23:48.281Z,6.94
2022-11-05T06:26:18.488Z,7.01
2022-11-05T06:28:46.693Z,7.04
2022-11-05T06:31:15.913Z,7.02
2022-11-05T06:33:43.717Z,7.16
2022-11-05T06:36:15.856Z,7.25
2022-11-05T06:38:43.661Z,7.38
2022-11-05T06:41:11.616Z,7.45
2022-11-05T06:43:39.821Z,7.61
2022-11-05T06:46:07.978Z,7.69
2022-11-05T06:48:36.231Z,7.75
2022-11-05T06:51:04.681Z,7.61
2022-11-05T06:53:34.313Z,7.59
2022-11-05T06:56:05.492Z,7.52
2022-11-05T06:58:33.867Z,7.43
2022-11-05T07:01:02.909Z,7.48
2022-11-05T07:03:31.100Z,7.63
2022-11-05T07:06:00.638Z,7.65
2022-11-05T07:08:28.925Z,7.66
2022-11-05T07:10:58.053Z,7.63
2022-11-05T07:13:25.796Z,7.73
2022-11-05T07:15:53.589Z,7.80
2022-11-05T07:18:21.377Z,7.80
2022-11-05T07:20:49.227Z,8.21
2022-11-05T07:23:17.557Z,9.16
2022-11-05T07:25:45.354Z,9.98
2022-11-05T07:28:15.027Z,10.89
2022-11-05T07:30:42.810Z,11.35
2022-11-05T07:33:10.830Z,11.89
2022-11-05T07:35:38.734Z,12.07
2022-11-05T07:38:06.456Z,12.85
2022-11-05T07:40:34.223Z,13.36
2022-11-05T07:43:02.875Z,13.98
2022-11-05T07:45:32.666Z,14.56
2022-11-05T07:48:02.100Z,14.96
2022-11-05T07:50:32.636Z,15.48
2022-11-05T07:53:01.480Z,15.74
2022-11-05T07:55:29.562Z,15.77
2022-11-05T07:57:57.567Z,15.67
2022-11-05T08:00:26.847Z,15.43
2022-11-05T08:03:09.375Z,15.19
2022-11-05T08:05:39.596Z,15.14
2022-11-05T08:08:08.775Z,15.06
2022-11-05T08:10:36.435Z,15.06
2022-11-05T08:13:04.636Z,14.83
2022-11-05T08:15:32.661Z,15.17
2022-11-05T08:18:03.125Z,15.57
2022-11-05T08:20:31.606Z,15.98
2022-11-05T08:22:59.657Z,16.33
2022-11-05T08:25:28.418Z,16.26
2022-11-05T08:27:57.334Z,16.46
2022-11-05T08:30:25.604Z,16.90
2022-11-05T08:32:57.618Z,16.98
2022-11-05T08:35:27.010Z,17.00
2022-11-05T08:37:58.625Z,16.71
2022-11-05T08:40:26.904Z,16.40
2022-11-05T08:42:57.684Z,16.88
2022-11-05T08:45:25.973Z,17.80
2022-11-05T08:47:59.764Z,17.32
2022-11-05T08:50:28.905Z,17.55
2022-11-05T08:52:56.596Z,17.93
2022-11-05T08:55:24.545Z,17.80
2022-11-05T08:57:56.214Z,16.53
2022-11-05T09:00:24.107Z,17.07
2022-11-05T09:02:51.910Z,16.67
2022-11-05T09:05:19.706Z,16.55
2022-11-05T09:07:48.786Z,17.10
2022-11-05T09:10:16.648Z,17.07
2022-11-05T09:12:44.953Z,17.82
2022-11-05T09:15:12.745Z,18.23
2022-11-05T09:17:41.297Z,18.73
2022-11-05T09:20:12.170Z,18.54
2022-11-05T09:22:43.288Z,18.47
2022-11-05T09:25:12.870Z,18.29
2022-11-05T09:27:40.648Z,18.10
2022-11-05T09:30:10.604Z,18.94
2022-11-05T09:32:38.387Z,19.60
2022-11-05T09:35:06.900Z,19.08
2022-11-05T09:37:34.962Z,18.96
2022-11-05T09:40:02.776Z,19.45
2022-11-05T09:42:37.786Z,19.64
2022-11-05T09:45:11.026Z,18.64
2022-11-05T09:47:43.713Z,18.67
2022-11-05T09:50:17.130Z,18.36
2022-11-05T09:52:45.205Z,18.07
2022-11-05T09:55:21.974Z,16.38
2022-11-05T09:57:55.517Z,15.48
2022-11-05T10:00:23.771Z,15.97
2022-11-05T10:02:56.436Z,16.42
2022-11-05T10:05:26.458Z,17.11
2022-11-05T10:07:58.779Z,17.06
2022-11-05T10:10:39.404Z,16.87
2022-11-05T10:13:15.919Z,17.08
2022-11-05T10:15:52.935Z,17.68
2022-11-05T10:18:25.662Z,17.90
2022-11-05T10:20:53.491Z,18.33
2022-11-05T10:23:23.230Z,18.40
2022-11-05T10:25:55.047Z,19.45
2022-11-05T10:28:27.411Z,18.98
2022-11-05T10:30:59.561Z,19.22
2022-11-05T10:33:31.971Z,18.69
2022-11-05T10:36:05.107Z,18.72
2022-11-05T10:38:33.526Z,19.64
2022-11-05T10:41:15.286Z,19.74
2022-11-05T10:43:50.571Z,18.85
2022-11-05T10:46:32.470Z,17.27
2022-11-05T10:49:23.274Z,15.89
2022-11-05T10:51:56.569Z,14.69
2022-11-05T10:54:27.861Z,14.44
2022-11-05T10:56:55.643Z,14.08
2022-11-05T10:59:27.020Z,13.78
2022-11-05T11:02:00.682Z,13.76
2022-11-05T11:04:36.474Z,13.78
2022-11-05T11:07:05.971Z,13.94
2022-11-05T11:09:37.519Z,13.53
2022-11-05T11:12:08.373Z,13.18
2022-11-05T11:14:37.484Z,13.05
2022-11-05T11:17:26.719Z,12.61
2022-11-05T11:20:20.859Z,12.78
2022-11-05T11:23:01.250Z,12.92
2022-11-05T11:25:30.948Z,13.12
2022-11-05T11:28:03.734Z,12.47
2022-11-05T11:30:33.764Z,12.45
2022-11-05T11:33:12.336Z,12.48
2022-11-05T11:35:46.676Z,12.44
2022-11-05T11:38:16.845Z,12.14
2022-11-05T11:40:45.291Z,12.34
2022-11-05T11:43:24.823Z,12.29
2022-11-05T11:45:59.371Z,12.33
2022-11-05T11:48:31.327Z,12.44
2022-11-05T11:50:59.922Z,12.38
2022-11-05T11:53:30.928Z,12.30
2022-11-05T11:56:02.135Z,12.29
2022-11-05T11:58:38.945Z,12.02
2022-11-05T12:01:28.101Z,12.04
2022-11-05T12:03:58.178Z,12.12
2022-11-05T12:06:34.335Z,12.48
2022-11-05T12:09:09.370Z,12.92
2022-11-05T12:11:44.753Z,13.38
2022-11-05T12:14:24.748Z,13.32
2022-11-05T12:17:07.771Z,13.46
2022-11-05T12:19:58.011Z,13.56
2022-11-05T12:22:36.502Z,14.42
2022-11-05T12:25:15.453Z,15.28
2022-11-05T12:28:02.203Z,15.48
2022-11-05T12:30:37.494Z,15.53
2022-11-05T12:33:18.157Z,15.69
2022-11-05T12:35:58.190Z,15.84
2022-11-05T12:38:39.406Z,15.85
2022-11-05T12:41:17.504Z,15.41
2022-11-05T12:43:57.748Z,15.79
2022-11-05T12:46:30.217Z,15.88
2022-11-05T12:49:30.785Z,15.78
2022-11-05T12:52:10.490Z,16.46
2022-11-05T12:54:54.191Z,16.08
2022-11-05T12:57:24.010Z,15.77
2022-11-05T12:59:56.612Z,15.11
2022-11-05T13:02:31.460Z,14.82
2022-11-05T13:05:04.644Z,14.25
2022-11-05T13:07:35.302Z,14.08
2022-11-05T13:10:09.115Z,13.59
2022-11-05T13:12:41.862Z,13.30
2022-11-05T13:15:19.548Z,12.96
2022-11-05T13:17:52.666Z,12.94
2022-11-05T13:20:24.935Z,12.60
2022-11-05T13:22:59.096Z,12.44
2022-11-05T13:25:29.724Z,12.37
2022-11-05T13:28:07.670Z,12.30
2022-11-05T13:30:38.314Z,12.30
2022-11-05T13:33:16.588Z,12.24
2022-11-05T13:35:49.552Z,12.22
2022-11-05T13:38:42.175Z,12.19
2022-11-05T13:41:26.124Z,12.23
2022-11-05T13:44:14.050Z,12.10
2022-11-05T13:46:58.676Z,12.04
2022-11-05T13:49:52.902Z,11.97
2022-11-05T13:52:39.073Z,11.96
2022-11-05T13:55:33.404Z,11.93
2022-11-05T13:58:17.218Z,11.87
2022-11-05T14:00:56.913Z,11.81
2022-11-05T14:03:24.991Z,11.81
2022-11-05T14:06:03.275Z,11.85
2022-11-05T14:08:38.578Z,11.83
2022-11-05T14:11:18.673Z,11.69
2022-11-05T14:13:50.811Z,11.72
2022-11-05T14:16:20.696Z,11.69
2022-11-05T14:18:53.944Z,11.66
2022-11-05T14:21:32.570Z,11.68
2022-11-05T14:24:23.794Z,11.63
2022-11-05T14:27:24.723Z,11.63
2022-11-05T14:29:52.491Z,11.58
2022-11-05T14:32:28.112Z,11.48
2022-11-05T14:35:01.673Z,11.45
2022-11-05T14:37:34.633Z,11.41
2022-11-05T14:40:27.052Z,11.42
2022-11-05T14:42:57.103Z,11.43
2022-11-05T14:45:30.180Z,11.35
2022-11-05T14:48:00.376Z,11.31
2022-11-05T14:50:36.644Z,11.27
2022-11-05T14:53:12.505Z,11.24
2022-11-05T14:55:44.595Z,11.22
2022-11-05T14:58:31.423Z,11.22
2022-11-05T15:01:00.317Z,11.14
2022-11-05T15:04:00.792Z,11.15
2022-11-05T15:06:31.709Z,11.18
2022-11-05T15:09:14.477Z,11.22
2022-11-05T15:11:49.670Z,11.15
2022-11-05T15:14:23.935Z,11.17
2022-11-05T15:16:54.240Z,11.17
2022-11-05T15:19:27.192Z,11.07
2022-11-05T15:21:58.683Z,11.06
2022-11-05T15:24:28.699Z,10.99
2022-11-05T15:27:05.457Z,10.99
2022-11-05T15:29:34.605Z,10.91
2022-11-05T15:32:02.923Z,10.84
2022-11-05T15:34:32.962Z,10.84
2022-11-05T15:37:02.563Z,10.77
2022-11-05T15:39:33.527Z,10.69
2022-11-05T15:42:07.203Z,10.66
2022-11-05T15:44:40.380Z,10.63
2022-11-05T15:47:14.236Z,10.59
2022-11-05T15:49:43.424Z,10.48
2022-11-05T15:52:16.213Z,10.43
2022-11-05T15:54:44.743Z,10.32
2022-11-05T15:57:31.930Z,10.26
2022-11-05T15:59:59.801Z,10.26
2022-11-05T16:02:32.078Z,10.15
2022-11-05T16:05:01.567Z,10.15
2022-11-05T16:07:30.070Z,10.15
2022-11-05T16:10:00.201Z,10.19
2022-11-05T16:12:38.197Z,10.18
2022-11-05T16:15:21.152Z,10.12
2022-11-05T16:17:54.505Z,10.11
2022-11-05T16:20:25.860Z,10.06
2022-11-05T16:22:56.596Z,10.06
2022-11-05T16:25:37.206Z,10.03
2022-11-05T16:28:18.397Z,9.99
2022-11-05T16:30:53.916Z,9.98
2022-11-05T16:33:21.887Z,9.94
2022-11-05T16:35:50.732Z,9.92
2022-11-05T16:38:19.697Z,9.92
2022-11-05T16:40:47.563Z,9.89
2022-11-05T16:43:20.661Z,9.79
2022-11-05T16:45:48.655Z,9.79
2022-11-05T16:48:17.478Z,9.75
2022-11-05T16:50:46.272Z,9.70
2022-11-05T16:53:14.096Z,9.71
2022-11-05T16:55:43.794Z,9.64
2022-11-05T16:58:21.453Z,9.58
2022-11-05T17:00:50.723Z,9.60
2022-11-05T17:03:18.791Z,9.57
2022-11-05T17:05:47.532Z,9.52
2022-11-05T17:08:15.535Z,9.57
2022-11-05T17:10:43.566Z,9.55
2022-11-05T17:13:15.219Z,9.52
2022-11-05T17:15:46.603Z,9.52
2022-11-05T17:18:18.553Z,9.54
2022-11-05T17:20:48.368Z,9.50
2022-11-05T17:23:16.881Z,9.48
2022-11-05T17:25:47.523Z,9.43
2022-11-05T17:28:16.636Z,9.43
2022-11-05T17:30:52.351Z,9.46
2022-11-05T17:33:22.626Z,9.40
2022-11-05T17:35:51.229Z,9.38
2022-11-05T17:38:19.745Z,9.38
2022-11-05T17:40:47.822Z,9.38
2022-11-05T17:43:16.343Z,9.36
2022-11-05T17:45:47.231Z,9.33
2022-11-05T17:48:15.606Z,9.30
2022-11-05T17:50:44.075Z,9.33
2022-11-05T17:53:13.023Z,9.27
2022-11-05T17:55:41.602Z,9.31
2022-11-05T17:58:09.745Z,9.29
2022-11-05T18:00:38.366Z,9.29
2022-11-05T18:03:07.743Z,9.30
2022-11-05T18:05:35.633Z,9.33
2022-11-05T18:08:03.766Z,9.30
2022-11-05T18:10:31.590Z,9.31
2022-11-05T18:12:59.372Z,9.30
2022-11-05T18:15:27.305Z,9.33
2022-11-05T18:17:55.095Z,9.29
2022-11-05T18:20:24.342Z,9.29
2022-11-05T18:22:52.253Z,9.26
2022-11-05T18:25:20.184Z,9.24
2022-11-05T18:27:48.049Z,9.31
2022-11-05T18:30:16.011Z,9.33
2022-11-05T18:32:44.533Z,9.29
2022-11-05T18:35:13.197Z,9.29
2022-11-05T18:37:42.405Z,9.29
2022-11-05T18:40:11.794Z,9.33
2022-11-05T18:42:39.540Z,9.33
2022-11-05T18:45:08.205Z,9.34
2022-11-05T18:47:35.999Z,9.34
2022-11-05T18:50:04.549Z,9.30
2022-11-05T18:52:33.085Z,9.31
2022-11-05T18:55:02.273Z,9.29
2022-11-05T18:57:30.236Z,9.30
2022-11-05T18:59:58.167Z,9.34
2022-11-05T19:02:26.252Z,9.33
2022-11-05T19:05:27.375Z,9.36
2022-11-05T19:07:41.993Z,9.36
2022-11-05T19:10:11.326Z,9.31
2022-11-05T19:12:38.970Z,9.29
2022-11-05T19:15:08.079Z,9.23
2022-11-05T19:17:36.291Z,9.20
2022-11-05T19:20:05.160Z,9.19
2022-11-05T19:22:33.344Z,9.20
2022-11-05T19:25:01.173Z,9.16
2022-11-05T19:27:30.357Z,9.13
2022-11-05T19:29:58.136Z,9.17
2022-11-05T19:32:25.948Z,9.15
2022-11-05T19:34:53.731Z,9.17
2022-11-05T19:37:21.506Z,9.17
2022-11-05T19:39:49.361Z,9.20
2022-11-05T19:42:17.242Z,9.23
2022-11-05T19:44:46.402Z,9.20
2022-11-05T19:47:14.157Z,9.17
2022-11-05T19:49:41.948Z,9.15
2022-11-05T19:52:09.761Z,9.12
2022-11-05T19:54:38.407Z,9.06
2022-11-05T19:57:06.617Z,9.10
2022-11-05T19:59:34.406Z,9.10
2022-11-05T20:02:03.655Z,9.10
2022-11-05T20:04:31.453Z,9.07
2022-11-05T20:06:59.461Z,9.09
2022-11-05T20:09:28.268Z,9.09
2022-11-05T20:11:57.006Z,9.07
2022-11-05T20:14:26.163Z,9.02
2022-11-05T20:16:54.677Z,9.03
2022-11-05T20:19:24.590Z,8.99
2022-11-05T20:21:52.812Z,9.07
2022-11-05T20:24:25.154Z,9.00
2022-11-05T20:26:54.308Z,8.97
2022-11-05T20:29:22.908Z,9.02
2022-11-05T20:31:51.206Z,9.02
2022-11-05T20:34:19.035Z,9.03
2022-11-05T20:36:48.175Z,9.00
2022-11-05T20:39:16.861Z,9.03
2022-11-05T20:41:44.913Z,8.93
2022-11-05T20:44:12.726Z,8.92
2022-11-05T20:46:40.509Z,8.96
2022-11-05T20:49:08.491Z,8.90
2022-11-05T20:51:36.328Z,8.82
2022-11-05T20:54:05.896Z,8.86
2022-11-05T20:56:35.773Z,8.85
2022-11-05T20:59:04.532Z,8.85
2022-11-05T21:01:34.554Z,8.75
2022-11-05T21:04:02.848Z,8.76
2022-11-05T21:06:30.910Z,8.69
2022-11-05T21:08:59.021Z,8.75
2022-11-05T21:11:28.170Z,8.73
2022-11-05T21:13:55.987Z,8.68
2022-11-05T21:16:24.221Z,8.69
2022-11-05T21:18:52.030Z,8.68
2022-11-05T21:21:21.415Z,8.65
2022-11-05T21:23:49.206Z,8.64
2022-11-05T21:26:18.574Z,8.62
2022-11-05T21:28:47.548Z,8.64
2022-11-05T21:31:15.374Z,8.59
2022-11-05T21:33:43.113Z,8.59
2022-11-05T21:36:12.771Z,8.61
2022-11-05T21:38:41.465Z,8.54
2022-11-05T21:41:11.465Z,8.59
2022-11-05T21:43:40.999Z,8.66
2022-11-05T21:46:12.166Z,8.59
2022-11-05T21:48:40.331Z,8.65
2022-11-05T21:51:25.727Z,8.62
2022-11-05T21:54:10.936Z,8.56
2022-11-05T21:56:56.588Z,8.55
2022-11-05T21:59:43.204Z,8.56
2022-11-05T22:02:14.366Z,8.55
2022-11-05T22:04:43.845Z,8.49
2022-11-05T22:07:12.184Z,8.51
2022-11-05T22:09:40.349Z,8.54
2022-11-05T22:12:09.140Z,8.56
2022-11-05T22:14:36.962Z,8.62
2022-11-05T22:17:05.189Z,8.58
2022-11-05T22:19:34.780Z,8.62
2022-11-05T22:22:02.836Z,8.64
2022-11-05T22:24:31.903Z,8.68
2022-11-05T22:27:00.141Z,8.72
2022-11-05T22:29:28.570Z,8.65
2022-11-05T22:31:57.039Z,8.65
2022-11-05T22:34:25.348Z,8.66
2022-11-05T22:36:54.466Z,8.72
2022-11-05T22:39:23.013Z,8.69
2022-11-05T22:41:54.308Z,8.64
2022-11-05T22:44:22.192Z,8.71
2022-11-05T22:46:49.953Z,8.68
2022-11-05T22:49:17.786Z,8.66
2022-11-05T22:51:45.951Z,8.71
2022-11-05T22:54:15.039Z,8.64
2022-11-05T22:56:43.949Z,8.54
2022-11-05T22:59:13.917Z,8.58
2022-11-05T23:01:42.218Z,8.64
2022-11-05T23:04:10.091Z,8.55
2022-11-05T23:06:55.149Z,8.51
2022-11-05T23:09:43.326Z,8.56
2022-11-05T23:12:27.217Z,8.48
2022-11-05T23:14:56.754Z,8.49
2022-11-05T23:17:42.416Z,8.42
2022-11-05T23:20:32.418Z,8.45
2022-11-05T23:23:19.962Z,8.37
2022-11-05T23:25:49.493Z,8.42
2022-11-05T23:28:21.117Z,8.38
2022-11-05T23:31:06.287Z,8.34
2022-11-05T23:33:35.513Z,8.35
2022-11-05T23:36:20.976Z,8.35
2022-11-05T23:38:48.735Z,8.33
2022-11-05T23:41:35.053Z,8.34
2022-11-05T23:44:20.454Z,8.38
2022-11-05T23:47:05.799Z,8.40
2022-11-05T23:49:33.630Z,8.47
2022-11-05T23:52:01.379Z,8.44
2022-11-05T23:54:31.140Z,8.45
2022-11-05T23:57:00.263Z,8.41
2022-11-05T23:59:28.053Z,8.48
