createdAt,value
2022-07-25T00:02:18.026Z,99.90
2022-07-25T00:04:45.605Z,99.90
2022-07-25T00:07:12.957Z,99.90
2022-07-25T00:09:40.364Z,99.90
2022-07-25T00:12:07.770Z,99.90
2022-07-25T00:14:38.489Z,99.90
2022-07-25T00:17:05.830Z,99.90
2022-07-25T00:19:33.119Z,99.90
2022-07-25T00:22:00.410Z,99.90
2022-07-25T00:24:27.721Z,99.90
2022-07-25T00:26:55.180Z,99.90
2022-07-25T00:29:22.503Z,99.90
2022-07-25T00:31:49.803Z,99.90
2022-07-25T00:34:17.112Z,99.90
2022-07-25T00:36:44.490Z,99.90
2022-07-25T00:39:11.729Z,99.90
2022-07-25T00:41:39.300Z,99.90
2022-07-25T00:44:07.141Z,99.90
2022-07-25T00:46:37.981Z,99.90
2022-07-25T00:49:05.661Z,99.90
2022-07-25T00:51:33.147Z,99.90
2022-07-25T00:54:01.104Z,99.90
2022-07-25T00:56:28.623Z,99.90
2022-07-25T00:58:55.966Z,99.90
2022-07-25T01:01:23.290Z,99.90
2022-07-25T01:03:50.812Z,99.90
2022-07-25T01:06:18.269Z,99.90
2022-07-25T01:08:46.413Z,99.90
2022-07-25T01:11:14.035Z,99.90
2022-07-25T01:13:41.726Z,99.90
2022-07-25T01:16:09.262Z,99.90
2022-07-25T01:18:37.375Z,99.90
2022-07-25T01:21:05.150Z,99.90
2022-07-25T01:23:32.620Z,99.90
2022-07-25T01:25:59.993Z,99.90
2022-07-25T01:28:27.645Z,99.90
2022-07-25T01:30:55.109Z,99.90
2022-07-25T01:33:22.795Z,99.90
2022-07-25T01:35:51.060Z,99.90
2022-07-25T01:38:18.932Z,99.90
2022-07-25T01:40:47.384Z,99.90
2022-07-25T01:43:14.690Z,99.90
2022-07-25T01:45:42.188Z,99.90
2022-07-25T01:48:09.550Z,99.90
2022-07-25T01:50:36.874Z,99.90
2022-07-25T01:53:04.717Z,99.90
2022-07-25T01:55:32.043Z,99.90
2022-07-25T01:57:59.903Z,99.90
2022-07-25T02:00:27.152Z,99.90
2022-07-25T02:03:14.526Z,99.90
2022-07-25T02:05:42.415Z,99.90
2022-07-25T02:08:09.918Z,99.90
2022-07-25T02:10:38.754Z,99.90
2022-07-25T02:13:06.327Z,99.90
2022-07-25T02:15:33.722Z,99.90
2022-07-25T02:18:01.043Z,99.90
2022-07-25T02:20:28.309Z,99.90
2022-07-25T02:22:55.713Z,99.90
2022-07-25T02:25:23.027Z,99.90
2022-07-25T02:27:50.481Z,99.90
2022-07-25T02:30:17.848Z,99.90
2022-07-25T02:32:45.205Z,99.90
2022-07-25T02:35:13.406Z,99.90
2022-07-25T02:37:41.429Z,99.90
2022-07-25T02:40:09.359Z,99.90
2022-07-25T02:42:36.697Z,99.90
2022-07-25T02:45:04.459Z,99.90
2022-07-25T02:47:31.700Z,99.90
2022-07-25T02:49:59.053Z,99.90
2022-07-25T02:52:26.461Z,99.90
2022-07-25T02:54:53.761Z,99.90
2022-07-25T02:57:21.084Z,99.90
2022-07-25T02:59:48.382Z,99.90
2022-07-25T03:02:15.803Z,99.90
2022-07-25T03:04:43.175Z,99.90
2022-07-25T03:07:10.443Z,99.90
2022-07-25T03:09:37.850Z,99.90
2022-07-25T03:12:05.677Z,99.90
2022-07-25T03:14:32.906Z,99.90
2022-07-25T03:17:00.277Z,99.90
2022-07-25T03:19:27.713Z,99.90
2022-07-25T03:21:55.025Z,99.90
2022-07-25T03:24:22.281Z,99.90
2022-07-25T03:26:49.903Z,99.90
2022-07-25T03:29:17.223Z,99.90
2022-07-25T03:31:44.679Z,99.90
2022-07-25T03:34:11.987Z,99.90
2022-07-25T03:36:39.267Z,99.90
2022-07-25T03:39:06.684Z,99.90
2022-07-25T03:41:34.012Z,99.90
2022-07-25T03:44:01.354Z,99.90
2022-07-25T03:46:29.172Z,99.90
2022-07-25T03:48:56.593Z,99.90
2022-07-25T03:51:23.950Z,99.90
2022-07-25T03:54:03.304Z,99.90
2022-07-25T03:56:43.876Z,99.90
2022-07-25T03:59:13.920Z,99.90
2022-07-25T04:01:41.824Z,99.90
2022-07-25T04:04:10.245Z,99.90
2022-07-25T04:06:38.685Z,99.90
2022-07-25T04:09:07.157Z,99.90
2022-07-25T04:11:36.035Z,99.90
2022-07-25T04:14:03.982Z,99.90
2022-07-25T04:16:31.815Z,99.90
2022-07-25T04:18:59.137Z,99.90
2022-07-25T04:21:28.373Z,99.90
2022-07-25T04:23:55.641Z,99.90
2022-07-25T04:26:22.902Z,99.90
2022-07-25T04:28:50.303Z,99.90
2022-07-25T04:31:17.660Z,99.90
2022-07-25T04:33:45.478Z,99.90
2022-07-25T04:36:13.125Z,99.90
2022-07-25T04:38:40.495Z,99.90
2022-07-25T04:41:07.867Z,99.90
2022-07-25T04:43:35.114Z,99.90
2022-07-25T04:46:02.466Z,99.90
2022-07-25T04:48:30.085Z,99.90
2022-07-25T04:50:57.491Z,99.90
2022-07-25T04:53:25.024Z,99.90
2022-07-25T04:55:52.415Z,99.90
2022-07-25T04:58:19.962Z,99.90
2022-07-25T05:00:47.571Z,99.90
2022-07-25T05:03:14.920Z,99.90
2022-07-25T05:05:42.145Z,99.90
2022-07-25T05:08:09.441Z,99.90
2022-07-25T05:10:36.866Z,99.90
2022-07-25T05:13:04.095Z,99.90
2022-07-25T05:15:31.321Z,99.90
2022-07-25T05:17:58.626Z,99.90
2022-07-25T05:20:25.973Z,99.90
2022-07-25T05:22:53.330Z,99.90
2022-07-25T05:25:20.908Z,99.90
2022-07-25T05:27:48.157Z,99.90
2022-07-25T05:30:15.621Z,99.90
2022-07-25T05:32:43.328Z,99.90
2022-07-25T05:35:11.133Z,99.90
2022-07-25T05:37:38.718Z,99.90
2022-07-25T05:40:07.104Z,99.90
2022-07-25T05:42:34.457Z,99.90
2022-07-25T05:45:02.324Z,99.90
2022-07-25T05:47:29.587Z,99.90
2022-07-25T05:49:57.062Z,99.90
2022-07-25T05:52:24.294Z,99.90
2022-07-25T05:54:51.788Z,99.90
2022-07-25T05:57:19.260Z,99.90
2022-07-25T05:59:46.794Z,99.90
2022-07-25T06:02:14.609Z,99.90
2022-07-25T06:04:42.098Z,99.90
2022-07-25T06:07:09.520Z,99.90
2022-07-25T06:09:39.288Z,99.90
2022-07-25T06:12:07.277Z,99.90
2022-07-25T06:14:35.451Z,99.90
2022-07-25T06:17:03.043Z,99.90
2022-07-25T06:19:30.643Z,99.90
2022-07-25T06:21:57.870Z,99.90
2022-07-25T06:24:25.151Z,99.90
2022-07-25T06:26:52.352Z,99.90
2022-07-25T06:29:19.594Z,99.90
2022-07-25T06:31:47.408Z,99.90
2022-07-25T06:34:14.876Z,99.90
2022-07-25T06:36:42.311Z,99.90
2022-07-25T06:39:09.636Z,99.90
2022-07-25T06:41:37.933Z,99.90
2022-07-25T06:44:05.734Z,99.90
2022-07-25T06:46:33.346Z,99.90
2022-07-25T06:49:00.755Z,99.90
2022-07-25T06:51:27.992Z,99.90
2022-07-25T06:53:55.446Z,99.90
2022-07-25T06:56:22.962Z,99.90
2022-07-25T06:58:50.465Z,99.90
2022-07-25T07:01:17.819Z,99.90
2022-07-25T07:03:45.209Z,99.90
2022-07-25T07:06:12.505Z,99.90
2022-07-25T07:08:39.908Z,99.90
2022-07-25T07:11:07.949Z,99.90
2022-07-25T07:13:35.742Z,99.90
2022-07-25T07:16:03.888Z,99.90
2022-07-25T07:18:31.164Z,99.90
2022-07-25T07:20:58.348Z,99.90
2022-07-25T07:23:25.564Z,99.90
2022-07-25T07:25:56.399Z,99.90
2022-07-25T07:28:23.612Z,99.90
2022-07-25T07:33:38.342Z,99.90
2022-07-25T07:36:05.733Z,99.90
2022-07-25T07:38:32.875Z,99.90
2022-07-25T07:41:00.207Z,99.90
2022-07-25T07:43:29.988Z,99.90
2022-07-25T07:46:01.538Z,99.90
2022-07-25T07:48:33.002Z,99.90
2022-07-25T07:51:01.826Z,99.90
2022-07-25T07:53:47.525Z,99.90
2022-07-25T07:56:16.123Z,99.90
2022-07-25T07:58:43.620Z,99.90
2022-07-25T08:01:10.944Z,99.90
2022-07-25T08:03:38.066Z,99.90
2022-07-25T08:06:05.733Z,99.90
2022-07-25T08:08:33.190Z,97.70
2022-07-25T08:11:00.559Z,99.00
2022-07-25T08:13:30.519Z,95.40
2022-07-25T08:16:00.149Z,96.40
2022-07-25T08:18:30.189Z,99.00
2022-07-25T08:20:57.757Z,91.80
2022-07-25T08:23:32.177Z,93.30
2022-07-25T08:25:59.624Z,86.40
2022-07-25T08:28:27.006Z,82.40
2022-07-25T08:30:54.803Z,89.60
2022-07-25T08:33:22.126Z,92.60
2022-07-25T08:35:54.850Z,82.40
2022-07-25T08:38:24.425Z,90.30
2022-07-25T08:40:52.611Z,93.20
2022-07-25T08:43:20.372Z,77.30
2022-07-25T08:45:52.902Z,75.30
2022-07-25T08:48:22.877Z,76.40
2022-07-25T08:50:51.247Z,83.10
2022-07-25T08:53:36.091Z,72.50
2022-07-25T08:56:12.200Z,73.90
2022-07-25T08:58:41.814Z,70.90
2022-07-25T09:01:11.932Z,74.40
2022-07-25T09:03:39.325Z,69.30
2022-07-25T09:06:20.900Z,69.80
2022-07-25T09:08:56.582Z,69.30
2022-07-25T09:11:37.902Z,71.60
2022-07-25T09:14:09.149Z,67.60
2022-07-25T09:16:40.376Z,67.80
2022-07-25T09:19:12.232Z,62.80
2022-07-25T09:21:40.144Z,63.00
2022-07-25T09:24:12.935Z,62.50
2022-07-25T09:26:58.930Z,61.40
2022-07-25T09:29:31.291Z,63.10
2022-07-25T09:32:00.131Z,65.40
2022-07-25T09:34:43.113Z,63.10
2022-07-25T09:37:14.737Z,63.70
2022-07-25T09:39:48.487Z,64.00
2022-07-25T09:42:23.218Z,63.20
2022-07-25T09:45:12.960Z,60.90
2022-07-25T09:48:01.547Z,59.80
2022-07-25T09:50:30.393Z,64.80
2022-07-25T09:53:00.071Z,62.60
2022-07-25T09:55:28.090Z,65.50
2022-07-25T09:57:55.350Z,61.90
2022-07-25T10:00:28.047Z,63.20
2022-07-25T10:03:18.891Z,59.70
2022-07-25T10:06:14.272Z,63.30
2022-07-25T10:08:42.104Z,60.00
2022-07-25T10:11:26.071Z,59.40
2022-07-25T10:13:54.533Z,60.70
2022-07-25T10:16:24.153Z,60.30
2022-07-25T10:18:56.771Z,58.40
2022-07-25T10:21:28.000Z,60.00
2022-07-25T10:24:07.467Z,59.40
2022-07-25T10:26:40.265Z,59.50
2022-07-25T10:29:11.964Z,57.10
2022-07-25T10:31:49.331Z,59.60
2022-07-25T10:34:27.773Z,60.50
2022-07-25T10:36:57.476Z,61.60
2022-07-25T10:39:24.782Z,60.00
2022-07-25T10:42:05.708Z,59.60
2022-07-25T10:44:48.866Z,56.90
2022-07-25T10:47:18.298Z,57.80
2022-07-25T10:50:16.402Z,62.20
2022-07-25T10:52:42.730Z,56.50
2022-07-25T10:55:10.221Z,53.80
2022-07-25T10:57:49.776Z,56.00
2022-07-25T11:00:27.361Z,54.70
2022-07-25T11:02:57.889Z,54.20
2022-07-25T11:05:25.264Z,56.90
2022-07-25T11:08:19.951Z,55.90
2022-07-25T11:10:41.208Z,56.80
2022-07-25T11:13:15.170Z,59.20
2022-07-25T11:15:42.993Z,57.10
2022-07-25T11:18:10.240Z,57.50
2022-07-25T11:20:37.516Z,52.10
2022-07-25T11:23:04.740Z,53.10
2022-07-25T11:25:32.114Z,55.60
2022-07-25T11:28:01.052Z,51.70
2022-07-25T11:30:29.882Z,58.50
2022-07-25T11:33:01.740Z,56.30
2022-07-25T11:35:33.563Z,49.30
2022-07-25T11:38:02.632Z,50.60
2022-07-25T11:40:31.640Z,55.40
2022-07-25T11:43:00.028Z,54.60
2022-07-25T11:45:33.819Z,56.50
2022-07-25T11:48:12.101Z,52.20
2022-07-25T11:50:44.415Z,54.10
2022-07-25T11:53:17.839Z,52.30
2022-07-25T11:55:45.469Z,53.60
2022-07-25T11:58:14.284Z,50.80
2022-07-25T12:00:44.501Z,49.00
2022-07-25T12:03:19.178Z,52.50
2022-07-25T12:05:48.840Z,47.90
2022-07-25T12:08:21.252Z,49.30
2022-07-25T12:10:51.673Z,48.20
2022-07-25T12:13:31.491Z,53.10
2022-07-25T12:16:00.162Z,54.30
2022-07-25T12:18:28.253Z,49.50
2022-07-25T12:20:55.627Z,51.20
2022-07-25T12:23:23.165Z,47.00
2022-07-25T12:25:50.943Z,49.90
2022-07-25T12:28:18.369Z,55.40
2022-07-25T12:30:49.455Z,51.30
2022-07-25T12:33:18.912Z,48.30
2022-07-25T12:35:46.274Z,50.20
2022-07-25T12:38:14.554Z,50.80
2022-07-25T12:40:41.855Z,50.40
2022-07-25T12:43:09.770Z,48.00
2022-07-25T12:45:37.163Z,51.90
2022-07-25T12:48:07.450Z,50.60
2022-07-25T12:50:34.616Z,53.20
2022-07-25T12:53:02.635Z,44.90
2022-07-25T12:55:30.051Z,49.30
2022-07-25T12:57:57.578Z,47.10
2022-07-25T13:00:25.154Z,48.50
2022-07-25T13:02:56.079Z,47.20
2022-07-25T13:05:24.664Z,46.90
2022-07-25T13:07:52.703Z,44.40
2022-07-25T13:10:20.797Z,45.20
2022-07-25T13:12:48.502Z,44.00
2022-07-25T13:15:18.409Z,43.60
2022-07-25T13:17:45.921Z,41.50
2022-07-25T13:20:13.331Z,44.30
2022-07-25T13:22:40.559Z,41.40
2022-07-25T13:25:08.252Z,45.70
2022-07-25T13:27:35.480Z,43.30
2022-07-25T13:30:03.015Z,43.20
2022-07-25T13:32:32.088Z,45.00
2022-07-25T13:34:59.414Z,42.10
2022-07-25T13:37:26.723Z,44.90
2022-07-25T13:39:54.135Z,44.30
2022-07-25T13:42:21.447Z,44.80
2022-07-25T13:44:48.696Z,45.90
2022-07-25T13:47:16.321Z,46.50
2022-07-25T13:49:43.647Z,46.90
2022-07-25T13:52:10.953Z,49.10
2022-07-25T13:54:38.436Z,49.10
2022-07-25T13:57:05.689Z,47.60
2022-07-25T13:59:33.105Z,41.90
2022-07-25T14:02:00.425Z,43.30
2022-07-25T14:04:27.944Z,42.60
2022-07-25T14:06:55.387Z,43.50
2022-07-25T14:09:22.963Z,43.90
2022-07-25T14:11:50.262Z,43.70
2022-07-25T14:14:18.105Z,42.70
2022-07-25T14:16:45.459Z,40.80
2022-07-25T14:19:13.175Z,40.60
2022-07-25T14:21:40.305Z,43.20
2022-07-25T14:24:08.064Z,41.50
2022-07-25T14:26:35.549Z,41.60
2022-07-25T14:29:03.093Z,41.60
2022-07-25T14:31:32.252Z,43.00
2022-07-25T14:33:59.466Z,43.10
2022-07-25T14:36:26.636Z,42.60
2022-07-25T14:38:54.008Z,46.90
2022-07-25T14:41:21.219Z,46.50
2022-07-25T14:43:48.686Z,45.00
2022-07-25T14:46:16.292Z,42.70
2022-07-25T14:48:43.824Z,42.30
2022-07-25T14:51:11.287Z,41.10
2022-07-25T14:53:39.196Z,41.20
2022-07-25T14:56:07.019Z,41.40
2022-07-25T14:58:34.728Z,40.90
2022-07-25T15:01:02.349Z,42.10
2022-07-25T15:03:29.825Z,40.90
2022-07-25T15:05:57.362Z,44.10
2022-07-25T15:08:24.736Z,45.00
2022-07-25T15:10:52.044Z,47.60
2022-07-25T15:13:34.467Z,46.80
2022-07-25T15:16:03.506Z,47.60
2022-07-25T15:18:31.356Z,43.70
2022-07-25T15:20:58.599Z,43.10
2022-07-25T15:23:29.730Z,40.10
2022-07-25T15:26:03.314Z,43.30
2022-07-25T15:28:37.033Z,42.60
2022-07-25T15:31:05.198Z,41.10
2022-07-25T15:33:33.036Z,43.00
2022-07-25T15:36:00.566Z,43.40
2022-07-25T15:38:29.187Z,41.40
2022-07-25T15:40:56.760Z,41.80
2022-07-25T15:43:24.674Z,42.50
2022-07-25T15:45:52.307Z,39.40
2022-07-25T15:48:19.977Z,39.90
2022-07-25T15:50:49.916Z,42.20
2022-07-25T15:53:17.528Z,41.90
2022-07-25T15:55:44.827Z,42.60
2022-07-25T15:58:12.392Z,41.60
2022-07-25T16:00:41.139Z,41.20
2022-07-25T16:03:09.295Z,41.60
2022-07-25T16:05:38.443Z,41.50
2022-07-25T16:08:08.489Z,40.20
2022-07-25T16:10:36.628Z,40.80
2022-07-25T16:13:04.126Z,40.40
2022-07-25T16:15:31.530Z,42.70
2022-07-25T16:18:02.611Z,40.40
2022-07-25T16:20:32.266Z,40.70
2022-07-25T16:23:00.604Z,40.00
2022-07-25T16:25:28.779Z,39.40
2022-07-25T16:27:56.882Z,39.60
2022-07-25T16:30:24.300Z,41.20
2022-07-25T16:32:51.616Z,40.30
2022-07-25T16:35:19.005Z,43.30
2022-07-25T16:37:46.310Z,43.30
2022-07-25T16:40:14.692Z,42.70
2022-07-25T16:42:42.768Z,42.30
2022-07-25T16:45:11.029Z,43.50
2022-07-25T16:47:40.296Z,46.80
2022-07-25T16:50:07.837Z,42.10
2022-07-25T16:52:35.363Z,42.70
2022-07-25T16:55:02.776Z,42.80
2022-07-25T16:57:31.217Z,43.90
2022-07-25T16:59:58.841Z,46.00
2022-07-25T17:02:29.519Z,48.60
2022-07-25T17:04:57.849Z,50.70
2022-07-25T17:07:25.906Z,49.70
2022-07-25T17:09:53.624Z,51.90
2022-07-25T17:12:21.223Z,51.40
2022-07-25T17:14:48.642Z,51.70
2022-07-25T17:17:15.792Z,52.50
2022-07-25T17:19:43.358Z,53.30
2022-07-25T17:22:10.755Z,53.40
2022-07-25T17:24:39.264Z,53.90
2022-07-25T17:27:07.803Z,54.50
2022-07-25T17:29:35.634Z,55.20
2022-07-25T17:32:03.226Z,56.00
2022-07-25T17:34:30.402Z,57.00
2022-07-25T17:36:57.614Z,57.50
2022-07-25T17:39:25.419Z,58.30
2022-07-25T17:41:52.833Z,59.00
2022-07-25T17:44:20.465Z,60.10
2022-07-25T17:46:50.435Z,62.00
2022-07-25T17:49:17.931Z,63.40
2022-07-25T17:51:45.207Z,63.40
2022-07-25T17:54:12.545Z,63.40
2022-07-25T17:56:39.989Z,64.20
2022-07-25T17:59:08.529Z,66.00
2022-07-25T18:01:36.091Z,67.90
2022-07-25T18:04:04.154Z,69.70
2022-07-25T18:06:31.478Z,72.70
2022-07-25T18:08:58.617Z,74.00
2022-07-25T18:11:25.973Z,75.50
2022-07-25T18:13:53.064Z,74.60
2022-07-25T18:16:20.325Z,74.70
2022-07-25T18:18:47.555Z,75.10
2022-07-25T18:21:14.969Z,75.70
2022-07-25T18:23:42.249Z,76.50
2022-07-25T18:26:09.910Z,76.00
2022-07-25T18:28:37.176Z,77.50
2022-07-25T18:31:04.874Z,78.80
2022-07-25T18:33:32.209Z,81.00
2022-07-25T18:36:01.872Z,83.20
2022-07-25T18:38:32.736Z,85.60
2022-07-25T18:41:26.374Z,88.70
2022-07-25T18:43:48.040Z,91.00
2022-07-25T18:46:15.569Z,93.90
2022-07-25T18:48:44.038Z,94.80
2022-07-25T18:51:12.053Z,95.80
2022-07-25T18:53:39.266Z,95.30
2022-07-25T18:56:06.665Z,96.10
2022-07-25T18:58:34.087Z,97.30
2022-07-25T19:01:03.142Z,98.90
2022-07-25T19:03:33.007Z,99.80
2022-07-25T19:06:03.361Z,99.90
2022-07-25T19:08:31.156Z,99.90
2022-07-25T19:10:58.552Z,99.90
2022-07-25T19:13:48.455Z,99.90
2022-07-25T19:16:13.657Z,99.90
2022-07-25T19:18:42.321Z,99.90
2022-07-25T19:21:09.728Z,99.90
2022-07-25T19:23:37.137Z,99.90
2022-07-25T19:26:04.706Z,99.90
2022-07-25T19:28:32.784Z,99.90
2022-07-25T19:31:00.777Z,99.90
2022-07-25T19:33:36.086Z,99.90
2022-07-25T19:36:04.417Z,99.90
2022-07-25T19:38:31.845Z,99.90
2022-07-25T19:40:59.426Z,99.90
2022-07-25T19:43:26.922Z,99.90
2022-07-25T19:45:54.483Z,99.90
2022-07-25T19:48:24.866Z,99.90
2022-07-25T19:50:52.993Z,99.90
2022-07-25T19:53:22.146Z,99.90
2022-07-25T19:55:52.851Z,99.90
2022-07-25T19:58:20.191Z,99.90
2022-07-25T20:00:47.564Z,99.90
2022-07-25T20:03:15.724Z,99.90
2022-07-25T20:05:43.029Z,99.90
2022-07-25T20:08:10.150Z,99.90
2022-07-25T20:10:37.724Z,99.90
2022-07-25T20:13:05.645Z,99.90
2022-07-25T20:15:33.030Z,99.90
2022-07-25T20:18:00.333Z,99.90
2022-07-25T20:20:27.617Z,99.90
2022-07-25T20:22:54.992Z,99.90
2022-07-25T20:25:22.863Z,99.90
2022-07-25T20:27:50.147Z,99.90
2022-07-25T20:30:17.959Z,99.90
2022-07-25T20:32:45.322Z,99.90
2022-07-25T20:35:12.976Z,99.90
2022-07-25T20:37:40.181Z,99.90
2022-07-25T20:40:09.899Z,99.90
2022-07-25T20:42:38.048Z,99.90
2022-07-25T20:45:06.622Z,99.90
2022-07-25T20:47:34.567Z,99.90
2022-07-25T20:50:02.065Z,99.90
2022-07-25T20:52:30.526Z,99.90
2022-07-25T20:54:58.252Z,99.90
2022-07-25T20:57:25.654Z,99.90
2022-07-25T20:59:52.928Z,99.90
2022-07-25T21:02:20.305Z,99.90
2022-07-25T21:04:48.839Z,99.90
2022-07-25T21:07:19.631Z,99.90
2022-07-25T21:09:46.870Z,99.90
2022-07-25T21:12:14.144Z,99.90
2022-07-25T21:14:41.491Z,99.90
2022-07-25T21:17:09.033Z,99.90
2022-07-25T21:19:36.509Z,99.90
2022-07-25T21:22:04.369Z,99.90
2022-07-25T21:24:32.579Z,99.90
2022-07-25T21:26:59.860Z,99.90
2022-07-25T21:29:27.193Z,99.90
2022-07-25T21:31:54.588Z,99.90
2022-07-25T21:34:22.085Z,99.90
2022-07-25T21:36:49.473Z,99.90
2022-07-25T21:39:17.120Z,99.90
2022-07-25T21:41:46.653Z,99.90
2022-07-25T21:44:14.065Z,99.90
2022-07-25T21:46:42.355Z,99.90
2022-07-25T21:49:40.711Z,99.90
2022-07-25T21:52:13.911Z,99.90
2022-07-25T21:54:42.704Z,99.90
2022-07-25T21:57:13.485Z,99.90
2022-07-25T21:59:42.936Z,99.90
2022-07-25T22:02:10.905Z,99.90
2022-07-25T22:04:38.228Z,99.90
2022-07-25T22:07:06.382Z,99.90
2022-07-25T22:09:34.229Z,99.90
2022-07-25T22:12:01.553Z,99.90
2022-07-25T22:14:28.975Z,99.90
2022-07-25T22:16:56.396Z,99.90
2022-07-25T22:19:23.819Z,99.90
2022-07-25T22:21:51.724Z,99.90
2022-07-25T22:24:19.031Z,99.90
2022-07-25T22:26:46.284Z,99.90
2022-07-25T22:29:13.672Z,99.90
2022-07-25T22:31:41.067Z,99.90
2022-07-25T22:34:09.420Z,99.90
2022-07-25T22:36:36.737Z,99.90
2022-07-25T22:39:04.917Z,99.90
2022-07-25T22:41:32.474Z,99.90
2022-07-25T22:44:00.273Z,99.90
2022-07-25T22:46:29.538Z,99.90
2022-07-25T22:48:57.967Z,99.90
2022-07-25T22:51:25.790Z,99.90
2022-07-25T22:53:53.357Z,99.90
2022-07-25T22:56:20.789Z,99.90
2022-07-25T22:58:48.709Z,99.90
2022-07-25T23:01:17.925Z,99.90
2022-07-25T23:03:45.713Z,99.90
2022-07-25T23:06:13.727Z,99.90
2022-07-25T23:08:41.052Z,99.90
2022-07-25T23:11:09.009Z,99.90
2022-07-25T23:13:36.849Z,99.90
2022-07-25T23:16:05.108Z,99.90
2022-07-25T23:18:37.861Z,99.90
2022-07-25T23:21:05.513Z,99.90
2022-07-25T23:23:33.352Z,99.90
2022-07-25T23:26:00.803Z,99.90
2022-07-25T23:28:28.106Z,99.90
2022-07-25T23:30:56.328Z,99.90
2022-07-25T23:33:25.699Z,99.90
2022-07-25T23:35:54.427Z,99.90
2022-07-25T23:38:22.421Z,99.90
2022-07-25T23:40:50.375Z,99.90
2022-07-25T23:43:21.877Z,99.90
2022-07-25T23:46:06.919Z,99.90
2022-07-25T23:48:35.408Z,99.90
2022-07-25T23:51:02.752Z,99.90
2022-07-25T23:53:31.391Z,99.90
2022-07-25T23:55:58.622Z,99.90
2022-07-25T23:58:25.910Z,99.90
