createdAt,value
2022-11-16T00:01:28.028Z,7.20
2022-11-16T00:03:56.651Z,7.20
2022-11-16T00:06:24.234Z,7.20
2022-11-16T00:09:13.683Z,7.20
2022-11-16T00:11:40.940Z,7.20
2022-11-16T00:14:08.149Z,7.20
2022-11-16T00:16:35.472Z,7.20
2022-11-16T00:19:05.810Z,7.20
2022-11-16T00:21:33.589Z,7.20
2022-11-16T00:24:00.658Z,7.20
2022-11-16T00:26:27.933Z,7.10
2022-11-16T00:28:55.548Z,7.20
2022-11-16T00:31:23.015Z,7.20
2022-11-16T00:33:50.268Z,7.20
2022-11-16T00:36:17.611Z,7.20
2022-11-16T00:38:44.801Z,7.20
2022-11-16T00:41:13.916Z,7.20
2022-11-16T00:43:40.716Z,7.30
2022-11-16T00:46:07.619Z,7.20
2022-11-16T00:48:34.697Z,7.30
2022-11-16T00:51:02.148Z,7.30
2022-11-16T00:53:28.955Z,7.20
2022-11-16T00:55:55.768Z,7.30
2022-11-16T00:58:22.996Z,7.30
2022-11-16T01:00:56.467Z,7.30
2022-11-16T01:03:24.684Z,7.40
2022-11-16T01:05:51.574Z,7.40
2022-11-16T01:08:18.445Z,7.40
2022-11-16T01:10:45.222Z,7.40
2022-11-16T01:13:12.031Z,7.40
2022-11-16T01:15:38.900Z,7.40
2022-11-16T01:18:05.782Z,7.40
2022-11-16T01:20:32.650Z,7.40
2022-11-16T01:22:59.648Z,7.40
2022-11-16T01:25:26.524Z,7.40
2022-11-16T01:27:53.398Z,7.40
2022-11-16T01:30:28.546Z,7.40
2022-11-16T01:33:08.548Z,7.30
2022-11-16T01:35:35.530Z,7.40
2022-11-16T01:38:04.959Z,7.40
2022-11-16T01:40:33.542Z,7.40
2022-11-16T01:43:00.334Z,7.40
2022-11-16T01:45:43.913Z,7.40
2022-11-16T01:48:17.966Z,7.40
2022-11-16T01:50:45.966Z,7.40
2022-11-16T01:53:13.506Z,7.40
2022-11-16T01:55:52.979Z,7.40
2022-11-16T01:58:41.221Z,7.40
2022-11-16T02:01:14.757Z,7.60
2022-11-16T02:03:47.665Z,7.70
2022-11-16T02:06:26.408Z,7.70
2022-11-16T02:09:44.108Z,7.70
2022-11-16T02:12:51.567Z,7.60
2022-11-16T02:15:35.953Z,7.70
2022-11-16T02:18:36.818Z,7.80
2022-11-16T02:21:22.637Z,7.80
2022-11-16T02:24:18.672Z,7.90
2022-11-16T02:27:08.751Z,7.90
2022-11-16T02:29:45.789Z,7.90
2022-11-16T02:32:25.395Z,7.90
2022-11-16T02:35:03.701Z,8.00
2022-11-16T02:37:34.582Z,8.00
2022-11-16T02:40:05.288Z,8.00
2022-11-16T02:42:40.374Z,8.00
2022-11-16T02:45:11.930Z,8.00
2022-11-16T02:47:44.564Z,8.00
2022-11-16T02:50:18.081Z,8.00
2022-11-16T02:52:45.101Z,8.00
2022-11-16T02:55:12.330Z,8.00
2022-11-16T02:58:17.948Z,8.00
2022-11-16T03:00:58.675Z,7.90
2022-11-16T03:03:49.838Z,7.90
2022-11-16T03:06:24.453Z,7.90
2022-11-16T03:09:02.325Z,7.90
2022-11-16T03:11:51.891Z,7.90
2022-11-16T03:14:22.617Z,7.90
2022-11-16T03:16:56.047Z,7.90
2022-11-16T03:19:33.473Z,7.90
2022-11-16T03:22:05.381Z,7.90
2022-11-16T03:24:33.562Z,7.80
2022-11-16T03:27:10.098Z,7.80
2022-11-16T03:30:01.005Z,7.80
2022-11-16T03:32:42.304Z,7.80
2022-11-16T03:35:24.374Z,7.80
2022-11-16T03:37:53.654Z,7.80
2022-11-16T03:40:24.268Z,7.80
2022-11-16T03:42:52.546Z,7.80
2022-11-16T03:45:20.334Z,7.80
2022-11-16T03:47:49.670Z,7.80
2022-11-16T03:50:16.458Z,7.80
2022-11-16T03:52:43.684Z,7.80
2022-11-16T03:55:13.175Z,7.80
2022-11-16T03:57:42.728Z,7.80
2022-11-16T04:00:10.300Z,7.80
2022-11-16T04:02:43.956Z,7.80
2022-11-16T04:05:36.109Z,7.80
2022-11-16T04:08:23.391Z,7.80
2022-11-16T04:11:08.984Z,7.80
2022-11-16T04:13:55.250Z,7.80
2022-11-16T04:16:40.768Z,7.80
2022-11-16T04:19:28.393Z,7.80
2022-11-16T04:22:43.222Z,7.80
2022-11-16T04:25:25.274Z,7.80
2022-11-16T04:28:13.350Z,7.80
2022-11-16T04:31:09.308Z,7.70
2022-11-16T04:33:57.415Z,7.70
2022-11-16T04:36:43.106Z,7.70
2022-11-16T04:39:11.422Z,7.70
2022-11-16T04:41:56.929Z,7.60
2022-11-16T04:44:29.756Z,7.50
2022-11-16T04:47:08.926Z,7.50
2022-11-16T04:49:38.500Z,7.40
2022-11-16T04:52:06.986Z,7.40
2022-11-16T04:54:34.278Z,7.50
2022-11-16T04:57:01.784Z,7.50
2022-11-16T04:59:28.852Z,7.50
2022-11-16T05:02:10.748Z,7.50
2022-11-16T05:04:45.118Z,7.50
2022-11-16T05:07:14.397Z,7.50
2022-11-16T05:09:46.541Z,7.40
2022-11-16T05:12:15.936Z,7.40
2022-11-16T05:14:45.414Z,7.40
2022-11-16T05:17:14.840Z,7.40
2022-11-16T05:20:00.360Z,7.40
2022-11-16T05:22:30.358Z,7.40
2022-11-16T05:24:58.251Z,7.30
2022-11-16T05:27:27.515Z,7.30
2022-11-16T05:29:55.182Z,7.40
2022-11-16T05:32:24.754Z,7.40
2022-11-16T05:34:54.315Z,7.30
2022-11-16T05:37:26.784Z,7.30
2022-11-16T05:39:54.976Z,7.30
2022-11-16T05:42:26.375Z,7.30
2022-11-16T05:44:53.835Z,7.20
2022-11-16T05:47:20.896Z,7.20
2022-11-16T05:49:48.260Z,7.20
2022-11-16T05:52:15.584Z,7.10
2022-11-16T05:54:44.824Z,7.10
2022-11-16T05:57:11.611Z,7.10
2022-11-16T05:59:38.947Z,7.00
2022-11-16T06:02:06.580Z,7.00
2022-11-16T06:04:34.488Z,6.80
2022-11-16T06:07:01.573Z,6.70
2022-11-16T06:09:32.452Z,6.60
2022-11-16T06:12:06.441Z,6.50
2022-11-16T06:14:33.237Z,6.50
2022-11-16T06:17:00.010Z,6.40
2022-11-16T06:19:32.136Z,6.40
2022-11-16T06:21:59.499Z,6.20
2022-11-16T06:24:28.541Z,6.10
2022-11-16T06:26:55.679Z,6.00
2022-11-16T06:29:22.651Z,6.00
2022-11-16T06:31:51.416Z,6.00
2022-11-16T06:34:18.207Z,6.00
2022-11-16T06:36:45.079Z,6.10
2022-11-16T06:39:13.235Z,6.20
2022-11-16T06:41:41.658Z,6.20
2022-11-16T06:44:10.727Z,6.20
2022-11-16T06:46:45.856Z,6.20
2022-11-16T06:49:12.659Z,6.30
2022-11-16T06:51:39.625Z,6.40
2022-11-16T06:54:07.750Z,6.40
2022-11-16T06:56:36.461Z,6.40
2022-11-16T06:59:03.319Z,6.60
2022-11-16T07:01:30.324Z,6.80
2022-11-16T07:04:03.573Z,6.80
2022-11-16T07:06:32.489Z,6.60
2022-11-16T07:09:00.103Z,6.40
2022-11-16T07:11:32.235Z,6.30
2022-11-16T07:13:59.708Z,6.30
2022-11-16T07:16:28.294Z,6.30
2022-11-16T07:18:59.178Z,6.40
2022-11-16T07:21:29.186Z,6.50
2022-11-16T07:23:57.193Z,6.90
2022-11-16T07:26:26.060Z,7.40
2022-11-16T07:29:01.230Z,7.90
2022-11-16T07:31:28.717Z,8.10
2022-11-16T07:34:14.239Z,8.20
2022-11-16T07:36:47.606Z,9.00
2022-11-16T07:39:14.518Z,9.20
2022-11-16T07:41:45.311Z,9.10
2022-11-16T07:44:25.246Z,8.70
2022-11-16T07:47:05.369Z,8.60
2022-11-16T07:49:33.936Z,8.30
2022-11-16T07:52:10.240Z,8.20
2022-11-16T07:54:44.463Z,8.00
2022-11-16T07:57:11.401Z,7.90
2022-11-16T07:59:41.203Z,7.80
2022-11-16T08:02:10.139Z,7.70
2022-11-16T08:04:39.777Z,7.60
2022-11-16T08:07:07.347Z,7.60
2022-11-16T08:09:39.494Z,7.60
2022-11-16T08:12:08.173Z,7.70
2022-11-16T08:14:35.427Z,7.80
2022-11-16T08:17:03.700Z,7.90
2022-11-16T08:19:30.737Z,8.00
2022-11-16T08:21:58.379Z,8.20
2022-11-16T08:24:29.372Z,8.40
2022-11-16T08:26:58.731Z,8.50
2022-11-16T08:29:26.455Z,8.50
2022-11-16T08:31:54.022Z,8.50
2022-11-16T08:34:22.527Z,8.50
2022-11-16T08:36:52.917Z,8.60
2022-11-16T08:39:25.639Z,8.70
2022-11-16T08:41:52.631Z,8.80
2022-11-16T08:44:19.808Z,8.90
2022-11-16T08:46:51.303Z,9.00
2022-11-16T08:49:31.226Z,9.10
2022-11-16T08:51:58.378Z,9.20
2022-11-16T08:54:25.225Z,9.40
2022-11-16T08:56:52.635Z,9.60
2022-11-16T08:59:19.821Z,9.60
2022-11-16T09:01:50.532Z,10.00
2022-11-16T09:04:18.762Z,10.60
2022-11-16T09:06:46.194Z,11.00
2022-11-16T09:09:13.293Z,11.30
2022-11-16T09:11:40.176Z,12.00
2022-11-16T09:14:06.962Z,12.80
2022-11-16T09:16:33.845Z,13.20
2022-11-16T09:19:01.747Z,13.50
2022-11-16T09:21:30.084Z,13.80
2022-11-16T09:23:58.045Z,14.00
2022-11-16T09:26:26.308Z,14.40
2022-11-16T09:28:55.815Z,14.80
2022-11-16T09:31:23.752Z,14.60
2022-11-16T09:33:51.001Z,14.00
2022-11-16T09:36:18.009Z,14.20
2022-11-16T09:42:08.725Z,14.10
2022-11-16T09:44:48.636Z,14.00
2022-11-16T09:47:22.481Z,14.30
2022-11-16T09:49:56.827Z,14.70
2022-11-16T09:52:43.263Z,15.20
2022-11-16T09:55:22.412Z,15.90
2022-11-16T09:57:53.780Z,16.10
2022-11-16T10:00:25.500Z,15.80
2022-11-16T10:03:06.480Z,16.00
2022-11-16T10:05:52.816Z,16.20
2022-11-16T10:08:43.293Z,16.30
2022-11-16T10:11:41.011Z,15.70
2022-11-16T10:14:24.652Z,15.20
2022-11-16T10:17:06.374Z,15.10
2022-11-16T10:19:42.502Z,14.60
2022-11-16T10:22:30.583Z,14.60
2022-11-16T10:24:59.467Z,14.80
2022-11-16T10:27:42.575Z,15.00
2022-11-16T10:30:11.913Z,15.20
2022-11-16T10:32:47.830Z,15.00
2022-11-16T10:35:25.304Z,15.20
2022-11-16T10:37:52.534Z,14.70
2022-11-16T10:40:27.466Z,14.60
2022-11-16T10:43:02.357Z,14.60
2022-11-16T10:45:35.185Z,14.60
2022-11-16T10:48:15.907Z,14.80
2022-11-16T10:50:49.544Z,14.80
2022-11-16T10:53:28.309Z,14.50
2022-11-16T10:56:37.355Z,14.90
2022-11-16T10:59:05.897Z,14.90
2022-11-16T11:01:44.328Z,15.10
2022-11-16T11:04:22.790Z,15.20
2022-11-16T11:06:55.545Z,15.50
2022-11-16T11:09:25.194Z,15.40
2022-11-16T11:12:16.779Z,15.10
2022-11-16T11:15:21.424Z,15.10
2022-11-16T11:18:13.194Z,15.60
2022-11-16T11:20:44.876Z,15.40
2022-11-16T11:23:17.859Z,15.50
2022-11-16T11:25:53.607Z,15.60
2022-11-16T11:28:32.681Z,15.20
2022-11-16T11:31:05.644Z,14.90
2022-11-16T11:33:48.451Z,15.00
2022-11-16T11:36:33.606Z,14.90
2022-11-16T11:39:11.513Z,14.90
2022-11-16T11:41:44.108Z,15.20
2022-11-16T11:44:14.004Z,15.10
2022-11-16T11:47:29.069Z,15.10
2022-11-16T11:49:38.489Z,15.50
2022-11-16T11:52:20.858Z,15.30
2022-11-16T11:54:48.911Z,15.20
2022-11-16T11:57:22.015Z,15.10
2022-11-16T11:59:54.035Z,15.00
2022-11-16T12:02:48.125Z,14.90
2022-11-16T12:05:34.950Z,14.90
2022-11-16T12:08:31.110Z,14.90
2022-11-16T12:11:29.285Z,15.10
2022-11-16T12:14:17.436Z,15.20
2022-11-16T12:16:54.165Z,14.20
2022-11-16T12:19:50.316Z,13.30
2022-11-16T12:22:44.842Z,12.70
2022-11-16T12:25:20.466Z,12.50
2022-11-16T12:28:04.054Z,12.60
2022-11-16T12:30:34.253Z,12.90
2022-11-16T12:33:23.746Z,13.40
2022-11-16T12:36:09.350Z,13.80
2022-11-16T12:38:43.730Z,13.70
2022-11-16T12:41:34.582Z,13.70
2022-11-16T12:44:06.722Z,13.30
2022-11-16T12:46:57.339Z,13.10
2022-11-16T12:50:06.105Z,13.00
2022-11-16T12:52:51.121Z,13.30
2022-11-16T12:55:47.931Z,13.40
2022-11-16T12:58:20.702Z,13.90
2022-11-16T13:01:10.639Z,14.20
2022-11-16T13:04:08.021Z,14.20
2022-11-16T13:06:44.342Z,14.20
2022-11-16T13:09:25.435Z,14.20
2022-11-16T13:12:03.078Z,14.30
2022-11-16T13:14:37.983Z,14.60
2022-11-16T13:17:06.697Z,14.80
2022-11-16T13:19:41.088Z,14.50
2022-11-16T13:22:15.407Z,14.40
2022-11-16T13:24:46.150Z,14.30
2022-11-16T13:27:22.236Z,14.30
2022-11-16T13:30:02.557Z,14.80
2022-11-16T13:32:32.379Z,14.90
2022-11-16T13:35:00.941Z,14.90
2022-11-16T13:37:37.045Z,14.50
2022-11-16T13:40:06.884Z,14.50
2022-11-16T13:42:38.835Z,14.60
2022-11-16T13:45:15.921Z,14.20
2022-11-16T13:47:52.802Z,14.30
2022-11-16T13:50:33.136Z,14.60
2022-11-16T13:54:10.951Z,13.90
2022-11-16T13:56:07.883Z,13.30
2022-11-16T13:58:37.992Z,12.60
2022-11-16T14:01:08.909Z,12.20
2022-11-16T14:03:40.889Z,11.80
2022-11-16T14:06:13.682Z,11.50
2022-11-16T14:08:40.478Z,11.30
2022-11-16T14:11:39.327Z,11.10
2022-11-16T14:14:34.007Z,11.00
2022-11-16T14:17:00.881Z,10.80
2022-11-16T14:19:49.370Z,10.80
2022-11-16T14:22:33.991Z,10.80
2022-11-16T14:25:43.732Z,11.00
2022-11-16T14:28:38.872Z,11.30
2022-11-16T14:31:18.172Z,11.80
2022-11-16T14:33:51.039Z,12.20
2022-11-16T14:36:17.936Z,12.40
2022-11-16T14:38:45.279Z,12.60
2022-11-16T14:41:21.069Z,12.30
2022-11-16T14:43:55.238Z,12.00
2022-11-16T14:46:26.231Z,11.60
2022-11-16T14:48:56.210Z,11.30
2022-11-16T14:51:37.875Z,11.10
2022-11-16T14:54:14.857Z,10.90
2022-11-16T14:57:02.147Z,10.60
2022-11-16T14:59:30.384Z,10.40
2022-11-16T15:01:58.396Z,10.30
2022-11-16T15:04:27.141Z,10.10
2022-11-16T15:07:03.293Z,9.90
2022-11-16T15:09:42.045Z,9.80
2022-11-16T15:12:39.423Z,9.70
2022-11-16T15:15:10.371Z,9.60
2022-11-16T15:17:39.594Z,9.70
2022-11-16T15:20:20.026Z,9.70
2022-11-16T15:22:51.855Z,9.70
2022-11-16T15:25:28.498Z,9.70
2022-11-16T15:27:57.190Z,9.60
2022-11-16T15:30:27.730Z,9.50
2022-11-16T15:32:55.356Z,9.40
2022-11-16T15:35:32.672Z,9.30
2022-11-16T15:38:17.671Z,9.10
2022-11-16T15:40:50.635Z,8.90
2022-11-16T15:43:19.330Z,8.80
2022-11-16T15:45:47.313Z,8.60
2022-11-16T15:48:23.319Z,8.30
2022-11-16T15:51:08.262Z,8.20
2022-11-16T15:53:38.238Z,8.00
2022-11-16T15:56:27.749Z,7.80
2022-11-16T15:58:56.798Z,7.60
2022-11-16T16:01:24.933Z,7.40
2022-11-16T16:03:57.875Z,7.20
2022-11-16T16:06:50.019Z,7.10
2022-11-16T16:09:38.955Z,6.90
2022-11-16T16:12:20.980Z,6.80
2022-11-16T16:14:49.808Z,6.70
2022-11-16T16:17:30.443Z,6.90
2022-11-16T16:20:03.199Z,6.80
2022-11-16T16:22:35.736Z,6.80
2022-11-16T16:25:04.571Z,6.70
2022-11-16T16:27:36.682Z,6.70
2022-11-16T16:30:05.990Z,6.60
2022-11-16T16:32:35.275Z,6.40
2022-11-16T16:35:04.374Z,6.40
2022-11-16T16:37:33.468Z,6.50
2022-11-16T16:40:00.463Z,6.70
2022-11-16T16:42:27.598Z,6.80
2022-11-16T16:44:54.618Z,6.90
2022-11-16T16:47:21.512Z,6.90
2022-11-16T16:49:51.434Z,6.90
2022-11-16T16:52:18.450Z,6.80
2022-11-16T16:54:46.144Z,6.70
2022-11-16T16:57:17.758Z,6.70
2022-11-16T16:59:45.753Z,6.80
2022-11-16T17:02:13.147Z,7.00
2022-11-16T17:04:40.281Z,7.10
2022-11-16T17:07:07.146Z,7.20
2022-11-16T17:09:34.033Z,7.20
2022-11-16T17:12:00.831Z,7.20
2022-11-16T17:14:27.587Z,7.30
2022-11-16T17:16:54.849Z,7.30
2022-11-16T17:19:24.593Z,7.30
2022-11-16T17:21:52.146Z,7.30
2022-11-16T17:24:19.352Z,7.30
2022-11-16T17:26:49.078Z,7.20
2022-11-16T17:29:16.219Z,7.20
2022-11-16T17:31:44.807Z,7.30
2022-11-16T17:34:13.873Z,7.40
2022-11-16T17:36:42.001Z,7.30
2022-11-16T17:39:08.960Z,7.40
2022-11-16T17:41:36.131Z,7.40
2022-11-16T17:44:04.837Z,7.40
2022-11-16T17:46:31.835Z,7.40
2022-11-16T17:48:58.589Z,7.40
2022-11-16T17:51:26.100Z,7.20
2022-11-16T17:53:53.046Z,7.30
2022-11-16T17:56:22.633Z,7.30
2022-11-16T17:58:52.799Z,7.20
2022-11-16T18:01:19.888Z,7.20
2022-11-16T18:03:47.111Z,7.10
2022-11-16T18:06:19.566Z,7.10
2022-11-16T18:08:46.799Z,7.00
2022-11-16T18:11:19.850Z,7.00
2022-11-16T18:13:47.385Z,6.90
2022-11-16T18:16:19.813Z,6.90
2022-11-16T18:18:47.820Z,6.90
2022-11-16T18:21:20.714Z,6.80
2022-11-16T18:23:47.933Z,6.80
2022-11-16T18:26:20.539Z,6.80
2022-11-16T18:28:48.610Z,6.80
2022-11-16T18:31:18.569Z,6.70
2022-11-16T18:33:45.672Z,6.60
2022-11-16T18:36:13.143Z,6.60
2022-11-16T18:38:39.950Z,6.60
2022-11-16T18:41:11.154Z,6.50
2022-11-16T18:43:53.158Z,6.50
2022-11-16T18:46:21.787Z,6.40
2022-11-16T18:48:48.642Z,6.20
2022-11-16T18:51:16.598Z,6.00
2022-11-16T18:53:43.892Z,5.80
2022-11-16T18:56:11.943Z,5.80
2022-11-16T18:58:54.612Z,5.70
2022-11-16T19:01:23.925Z,5.70
2022-11-16T19:03:52.033Z,5.70
2022-11-16T19:06:20.009Z,5.80
2022-11-16T19:08:55.076Z,5.80
2022-11-16T19:11:24.007Z,5.80
2022-11-16T19:13:56.364Z,5.90
2022-11-16T19:16:24.210Z,5.80
2022-11-16T19:18:51.122Z,5.80
2022-11-16T19:21:19.035Z,5.70
2022-11-16T19:23:51.540Z,5.70
2022-11-16T19:26:20.826Z,5.60
2022-11-16T19:28:49.145Z,5.60
2022-11-16T19:31:19.481Z,5.60
2022-11-16T19:33:46.890Z,5.60
2022-11-16T19:36:16.046Z,5.50
2022-11-16T19:38:43.836Z,5.60
2022-11-16T19:41:12.789Z,5.70
2022-11-16T19:43:39.874Z,5.70
2022-11-16T19:46:16.613Z,5.70
2022-11-16T19:48:45.692Z,5.70
2022-11-16T19:51:21.317Z,5.80
2022-11-16T19:53:48.653Z,5.90
2022-11-16T19:56:18.149Z,6.00
2022-11-16T19:58:45.635Z,6.10
2022-11-16T20:01:32.993Z,6.10
2022-11-16T20:04:02.431Z,6.10
2022-11-16T20:06:31.721Z,6.10
2022-11-16T20:09:01.075Z,6.20
2022-11-16T20:11:29.531Z,6.20
2022-11-16T20:13:57.713Z,6.20
2022-11-16T20:16:35.398Z,6.20
2022-11-16T20:19:06.093Z,6.20
2022-11-16T20:21:38.626Z,6.10
2022-11-16T20:24:08.705Z,6.10
2022-11-16T20:26:40.707Z,6.10
2022-11-16T20:29:07.530Z,6.10
2022-11-16T20:31:34.354Z,6.10
2022-11-16T20:34:04.329Z,6.10
2022-11-16T20:36:33.160Z,6.10
2022-11-16T20:39:00.759Z,6.20
2022-11-16T20:41:32.121Z,6.10
2022-11-16T20:44:01.760Z,6.10
2022-11-16T20:46:30.706Z,6.20
2022-11-16T20:48:59.440Z,6.20
2022-11-16T20:51:26.987Z,6.20
2022-11-16T20:53:53.878Z,6.10
2022-11-16T20:56:21.518Z,6.10
2022-11-16T20:58:49.441Z,6.00
2022-11-16T21:01:17.960Z,6.00
2022-11-16T21:03:45.101Z,5.90
2022-11-16T21:06:15.414Z,5.80
2022-11-16T21:08:42.770Z,5.70
2022-11-16T21:11:15.107Z,5.70
2022-11-16T21:14:00.935Z,5.80
2022-11-16T21:16:28.111Z,5.90
2022-11-16T21:18:55.685Z,6.00
2022-11-16T21:21:24.215Z,6.00
2022-11-16T21:23:54.971Z,6.10
2022-11-16T21:26:24.923Z,6.10
2022-11-16T21:28:52.379Z,6.20
2022-11-16T21:31:22.017Z,6.20
2022-11-16T21:33:48.879Z,6.20
2022-11-16T21:36:17.795Z,6.30
2022-11-16T21:38:45.649Z,6.40
2022-11-16T21:41:13.705Z,6.40
2022-11-16T21:43:40.983Z,6.50
2022-11-16T21:46:18.199Z,6.60
2022-11-16T21:48:47.734Z,6.60
2022-11-16T21:51:20.050Z,6.60
2022-11-16T21:53:47.580Z,6.60
2022-11-16T21:56:19.420Z,6.70
2022-11-16T21:58:46.715Z,6.70
2022-11-16T22:01:16.161Z,6.70
2022-11-16T22:03:43.365Z,6.70
2022-11-16T22:06:33.057Z,6.60
2022-11-16T22:09:00.207Z,6.60
2022-11-16T22:11:27.136Z,6.70
2022-11-16T22:13:54.270Z,6.70
2022-11-16T22:16:23.304Z,6.70
2022-11-16T22:18:50.304Z,6.70
2022-11-16T22:21:17.102Z,6.80
2022-11-16T22:23:44.316Z,6.70
2022-11-16T22:26:12.792Z,6.70
2022-11-16T22:28:39.873Z,6.70
2022-11-16T22:31:11.929Z,6.70
2022-11-16T22:33:39.157Z,6.60
2022-11-16T22:36:09.210Z,6.70
2022-11-16T22:38:36.636Z,6.70
2022-11-16T22:41:03.716Z,6.80
2022-11-16T22:43:31.265Z,6.80
2022-11-16T22:45:59.508Z,6.80
2022-11-16T22:48:45.050Z,6.80
2022-11-16T22:51:26.264Z,6.70
2022-11-16T22:54:11.601Z,6.60
2022-11-16T22:56:39.292Z,6.60
2022-11-16T22:59:06.295Z,6.60
2022-11-16T23:01:33.261Z,6.60
2022-11-16T23:04:00.101Z,6.60
2022-11-16T23:06:27.220Z,6.70
2022-11-16T23:08:54.165Z,6.70
2022-11-16T23:11:42.238Z,6.70
2022-11-16T23:14:35.236Z,6.70
2022-11-16T23:17:03.533Z,6.70
2022-11-16T23:19:49.479Z,6.70
2022-11-16T23:22:40.453Z,6.70
2022-11-16T23:25:29.304Z,6.70
2022-11-16T23:28:07.575Z,6.70
2022-11-16T23:30:35.288Z,6.70
2022-11-16T23:33:02.760Z,6.70
2022-11-16T23:35:29.570Z,6.70
2022-11-16T23:38:04.620Z,6.70
2022-11-16T23:40:36.090Z,6.70
2022-11-16T23:43:22.022Z,6.70
2022-11-16T23:45:49.475Z,6.70
2022-11-16T23:48:17.805Z,6.70
2022-11-16T23:50:45.911Z,6.70
2022-11-16T23:53:13.057Z,6.70
2022-11-16T23:55:39.927Z,6.70
2022-11-16T23:58:11.097Z,6.80
