createdAt,value
2022-12-25T00:01:07.580Z,12.95
2022-12-25T00:03:34.691Z,11.50
2022-12-25T00:06:01.572Z,10.68
2022-12-25T00:08:29.745Z,10.52
2022-12-25T00:11:00.741Z,11.68
2022-12-25T00:13:27.543Z,10.88
2022-12-25T00:15:54.505Z,9.40
2022-12-25T00:18:21.568Z,9.45
2022-12-25T00:20:57.225Z,9.02
2022-12-25T00:23:23.955Z,8.90
2022-12-25T00:25:52.400Z,8.70
2022-12-25T00:28:19.630Z,9.43
2022-12-25T00:30:47.034Z,8.02
2022-12-25T00:33:14.164Z,8.65
2022-12-25T00:35:40.915Z,8.02
2022-12-25T00:38:08.106Z,8.75
2022-12-25T00:40:40.946Z,8.68
2022-12-25T00:43:09.089Z,7.93
2022-12-25T00:45:35.896Z,7.57
2022-12-25T00:48:02.634Z,6.88
2022-12-25T00:50:29.333Z,7.28
2022-12-25T00:52:56.023Z,7.22
2022-12-25T00:55:22.733Z,6.93
2022-12-25T00:57:49.431Z,6.88
2022-12-25T01:00:18.949Z,6.90
2022-12-25T01:02:45.904Z,5.88
2022-12-25T01:05:12.700Z,5.70
2022-12-25T01:07:39.488Z,5.72
2022-12-25T01:10:07.572Z,5.78
2022-12-25T01:12:37.477Z,5.82
2022-12-25T01:15:05.774Z,5.57
2022-12-25T01:17:34.394Z,4.95
2022-12-25T01:20:01.301Z,5.10
2022-12-25T01:22:28.692Z,4.85
2022-12-25T01:24:55.440Z,5.15
2022-12-25T01:27:22.308Z,4.07
2022-12-25T01:29:49.084Z,4.90
2022-12-25T01:32:15.869Z,4.45
2022-12-25T01:34:43.984Z,3.88
2022-12-25T01:37:10.755Z,4.00
2022-12-25T01:39:37.534Z,4.18
2022-12-25T01:42:04.387Z,3.45
2022-12-25T01:45:21.487Z,4.18
2022-12-25T01:47:48.291Z,3.78
2022-12-25T01:50:17.020Z,3.78
2022-12-25T01:52:44.256Z,4.07
2022-12-25T01:55:11.717Z,4.88
2022-12-25T01:57:39.739Z,5.18
2022-12-25T02:00:08.363Z,4.72
2022-12-25T02:02:35.701Z,4.32
2022-12-25T02:05:07.968Z,3.97
2022-12-25T02:07:38.104Z,5.00
2022-12-25T02:10:05.665Z,4.85
2022-12-25T02:12:34.086Z,4.10
2022-12-25T02:15:07.818Z,4.60
2022-12-25T02:17:39.574Z,4.13
2022-12-25T02:20:32.020Z,4.63
2022-12-25T02:23:11.974Z,3.70
2022-12-25T02:25:53.276Z,4.13
2022-12-25T02:28:26.274Z,3.60
2022-12-25T02:30:56.788Z,3.85
2022-12-25T02:33:30.322Z,4.30
2022-12-25T02:35:57.833Z,3.92
2022-12-25T02:38:31.324Z,3.75
2022-12-25T02:41:02.715Z,4.05
2022-12-25T02:43:34.138Z,4.30
2022-12-25T02:46:04.805Z,4.10
2022-12-25T02:48:34.267Z,4.00
2022-12-25T02:51:05.633Z,3.90
2022-12-25T02:53:33.954Z,3.92
2022-12-25T02:56:00.736Z,4.18
2022-12-25T02:58:29.951Z,4.00
2022-12-25T03:01:01.918Z,4.55
2022-12-25T03:03:32.067Z,3.92
2022-12-25T03:06:03.289Z,4.00
2022-12-25T03:08:35.822Z,4.40
2022-12-25T03:11:04.549Z,4.63
2022-12-25T03:13:36.996Z,5.15
2022-12-25T03:16:06.343Z,3.80
2022-12-25T03:18:33.880Z,4.70
2022-12-25T03:21:00.893Z,4.18
2022-12-25T03:23:31.441Z,4.25
2022-12-25T03:25:58.401Z,4.20
2022-12-25T03:28:25.347Z,4.65
2022-12-25T03:31:01.381Z,4.18
2022-12-25T03:33:46.087Z,3.70
2022-12-25T03:36:20.302Z,4.28
2022-12-25T03:38:55.216Z,4.43
2022-12-25T03:41:28.864Z,4.55
2022-12-25T03:44:02.995Z,4.15
2022-12-25T03:46:35.327Z,4.38
2022-12-25T03:49:10.370Z,4.40
2022-12-25T03:51:39.016Z,4.47
2022-12-25T03:54:09.368Z,4.60
2022-12-25T03:56:38.115Z,4.00
2022-12-25T03:59:04.874Z,4.13
2022-12-25T04:01:31.632Z,4.72
2022-12-25T04:03:58.507Z,4.10
2022-12-25T04:06:26.755Z,3.97
2022-12-25T04:08:53.526Z,4.35
2022-12-25T04:11:20.283Z,4.13
2022-12-25T04:13:46.949Z,3.67
2022-12-25T04:16:13.714Z,4.65
2022-12-25T04:18:40.630Z,4.13
2022-12-25T04:21:07.430Z,4.13
2022-12-25T04:23:35.561Z,4.35
2022-12-25T04:26:02.491Z,3.95
2022-12-25T04:28:29.236Z,3.80
2022-12-25T04:31:00.411Z,4.40
2022-12-25T04:33:27.227Z,4.10
2022-12-25T04:35:53.961Z,3.88
2022-12-25T04:38:20.646Z,4.20
2022-12-25T04:40:48.702Z,4.25
2022-12-25T04:43:15.374Z,3.95
2022-12-25T04:45:42.117Z,3.75
2022-12-25T04:48:08.927Z,4.43
2022-12-25T04:50:35.655Z,4.63
2022-12-25T04:53:02.472Z,4.00
2022-12-25T04:55:29.189Z,3.80
2022-12-25T04:57:57.337Z,4.68
2022-12-25T05:00:24.033Z,5.03
2022-12-25T05:02:50.850Z,3.75
2022-12-25T05:05:17.721Z,4.10
2022-12-25T05:07:44.539Z,4.00
2022-12-25T05:10:11.779Z,3.80
2022-12-25T05:12:38.483Z,4.65
2022-12-25T05:15:07.493Z,4.25
2022-12-25T05:17:34.316Z,4.00
2022-12-25T05:20:01.164Z,3.90
2022-12-25T05:22:27.895Z,4.15
2022-12-25T05:24:54.577Z,4.10
2022-12-25T05:27:21.293Z,4.00
2022-12-25T05:29:48.007Z,3.85
2022-12-25T05:32:16.078Z,3.75
2022-12-25T05:34:42.721Z,3.90
2022-12-25T05:37:09.470Z,4.18
2022-12-25T05:39:36.355Z,3.60
2022-12-25T05:42:03.143Z,3.80
2022-12-25T05:44:29.874Z,3.90
2022-12-25T05:46:56.691Z,3.47
2022-12-25T05:49:25.423Z,4.20
2022-12-25T05:51:52.555Z,3.83
2022-12-25T05:54:19.353Z,3.80
2022-12-25T05:56:46.134Z,3.30
2022-12-25T05:59:12.806Z,3.92
2022-12-25T06:01:45.852Z,4.22
2022-12-25T06:04:13.211Z,3.90
2022-12-25T06:06:41.996Z,4.28
2022-12-25T06:09:09.560Z,4.15
2022-12-25T06:11:36.203Z,3.80
2022-12-25T06:14:02.912Z,4.40
2022-12-25T06:16:35.595Z,4.25
2022-12-25T06:19:04.787Z,4.20
2022-12-25T06:21:31.649Z,4.40
2022-12-25T06:24:01.258Z,4.15
2022-12-25T06:26:28.435Z,4.35
2022-12-25T06:28:55.159Z,4.70
2022-12-25T06:31:23.516Z,4.32
2022-12-25T06:33:50.259Z,3.95
2022-12-25T06:36:19.263Z,4.50
2022-12-25T06:38:46.115Z,4.20
2022-12-25T06:41:16.695Z,3.90
2022-12-25T06:43:48.107Z,3.72
2022-12-25T06:46:14.931Z,3.83
2022-12-25T06:48:41.816Z,3.55
2022-12-25T06:51:08.521Z,3.92
2022-12-25T06:53:40.158Z,3.75
2022-12-25T06:56:09.349Z,4.13
2022-12-25T06:58:37.515Z,4.38
2022-12-25T07:01:07.666Z,4.18
2022-12-25T07:03:34.592Z,3.70
2022-12-25T07:06:01.355Z,3.35
2022-12-25T07:08:28.072Z,4.00
2022-12-25T07:10:55.338Z,3.53
2022-12-25T07:13:22.004Z,3.92
2022-12-25T07:15:55.716Z,3.47
2022-12-25T07:18:22.390Z,3.90
2022-12-25T07:20:49.193Z,4.10
2022-12-25T07:23:15.893Z,3.92
2022-12-25T07:25:42.672Z,3.53
2022-12-25T07:28:09.385Z,3.58
2022-12-25T07:30:37.876Z,3.80
2022-12-25T07:33:06.067Z,3.75
2022-12-25T07:35:32.924Z,4.13
2022-12-25T07:37:59.602Z,4.05
2022-12-25T07:40:26.259Z,4.45
2022-12-25T07:42:52.954Z,3.97
2022-12-25T07:45:19.658Z,4.07
2022-12-25T07:47:46.411Z,3.40
2022-12-25T07:50:14.685Z,3.83
2022-12-25T07:52:43.858Z,3.30
2022-12-25T07:55:10.966Z,3.58
2022-12-25T07:57:37.673Z,3.50
2022-12-25T08:00:05.223Z,3.47
2022-12-25T08:02:32.318Z,3.90
2022-12-25T08:04:59.185Z,3.67
2022-12-25T08:07:27.279Z,3.90
2022-12-25T08:09:54.075Z,4.85
2022-12-25T08:12:20.809Z,4.18
2022-12-25T08:14:47.511Z,4.30
2022-12-25T08:17:14.280Z,4.43
2022-12-25T08:19:41.091Z,4.20
2022-12-25T08:22:08.174Z,4.07
2022-12-25T08:24:36.210Z,3.20
2022-12-25T08:27:03.297Z,4.00
2022-12-25T08:29:30.072Z,4.03
2022-12-25T08:31:57.106Z,3.78
2022-12-25T08:34:23.807Z,3.85
2022-12-25T08:36:50.529Z,3.42
2022-12-25T08:39:17.646Z,3.38
2022-12-25T08:41:45.791Z,3.15
2022-12-25T08:44:14.093Z,2.60
2022-12-25T08:46:40.903Z,2.63
2022-12-25T08:49:08.215Z,2.45
2022-12-25T08:51:34.938Z,2.85
2022-12-25T08:54:01.915Z,2.97
2022-12-25T08:56:28.880Z,2.47
2022-12-25T08:58:57.145Z,2.28
2022-12-25T09:01:24.511Z,2.35
2022-12-25T09:03:51.409Z,2.80
2022-12-25T09:06:18.370Z,1.90
2022-12-25T09:08:49.022Z,2.33
2022-12-25T09:11:18.527Z,1.75
2022-12-25T09:13:45.300Z,2.15
2022-12-25T09:16:18.730Z,1.73
2022-12-25T09:18:45.564Z,1.98
2022-12-25T09:21:14.876Z,2.20
2022-12-25T09:23:41.731Z,2.15
2022-12-25T09:26:12.300Z,2.15
2022-12-25T09:28:39.130Z,1.83
2022-12-25T09:31:06.423Z,2.17
2022-12-25T09:33:35.263Z,2.20
2022-12-25T09:36:04.738Z,2.33
2022-12-25T09:38:32.031Z,2.10
2022-12-25T09:41:01.302Z,2.15
2022-12-25T09:43:30.535Z,2.20
2022-12-25T09:45:59.361Z,2.80
2022-12-25T09:48:30.448Z,2.10
2022-12-25T09:51:02.576Z,2.20
2022-12-25T09:53:35.912Z,2.90
2022-12-25T09:56:09.277Z,2.30
2022-12-25T09:58:36.447Z,2.15
2022-12-25T10:01:11.276Z,2.53
2022-12-25T10:03:56.764Z,1.65
2022-12-25T10:06:30.587Z,1.77
2022-12-25T10:09:24.852Z,1.90
2022-12-25T10:12:19.143Z,1.58
2022-12-25T10:15:03.073Z,1.60
2022-12-25T10:17:41.884Z,1.40
2022-12-25T10:20:16.768Z,1.25
2022-12-25T10:22:48.670Z,1.90
2022-12-25T10:25:18.342Z,1.67
2022-12-25T10:27:48.566Z,1.70
2022-12-25T10:30:17.777Z,1.70
2022-12-25T10:32:45.554Z,1.80
2022-12-25T10:35:13.901Z,1.92
2022-12-25T10:37:41.391Z,1.70
2022-12-25T10:40:30.781Z,1.45
2022-12-25T10:43:07.422Z,1.75
2022-12-25T10:45:43.718Z,2.10
2022-12-25T10:48:19.612Z,1.85
2022-12-25T10:50:46.686Z,1.80
2022-12-25T10:53:19.237Z,1.60
2022-12-25T10:55:59.402Z,1.63
2022-12-25T10:58:26.190Z,1.90
2022-12-25T11:00:57.615Z,1.20
2022-12-25T11:03:26.845Z,1.25
2022-12-25T11:05:54.046Z,1.48
2022-12-25T11:08:22.872Z,2.13
2022-12-25T11:10:56.395Z,2.25
2022-12-25T11:13:25.993Z,1.70
2022-12-25T11:16:04.508Z,1.38
2022-12-25T11:18:34.428Z,1.15
2022-12-25T11:21:03.539Z,1.40
2022-12-25T11:23:32.523Z,1.65
2022-12-25T11:26:02.484Z,1.45
2022-12-25T11:28:31.750Z,1.50
2022-12-25T11:31:02.704Z,2.75
2022-12-25T11:33:35.316Z,1.52
2022-12-25T11:36:08.939Z,1.20
2022-12-25T11:38:35.694Z,1.30
2022-12-25T11:41:05.752Z,1.23
2022-12-25T11:43:37.403Z,1.48
2022-12-25T11:46:11.896Z,1.80
2022-12-25T11:48:43.007Z,1.30
2022-12-25T11:51:10.123Z,1.40
2022-12-25T11:53:41.282Z,1.35
2022-12-25T11:56:14.799Z,1.60
2022-12-25T11:58:44.795Z,1.92
2022-12-25T12:01:18.678Z,1.90
2022-12-25T12:03:45.737Z,1.60
2022-12-25T12:06:20.364Z,1.50
2022-12-25T12:08:48.876Z,1.40
2022-12-25T12:11:21.718Z,2.13
2022-12-25T12:14:05.280Z,2.53
2022-12-25T12:16:32.691Z,2.38
2022-12-25T12:19:10.923Z,2.80
2022-12-25T12:21:40.137Z,1.92
2022-12-25T12:24:13.499Z,2.17
2022-12-25T12:26:44.004Z,1.80
2022-12-25T12:29:27.015Z,1.60
2022-12-25T12:31:57.255Z,1.60
2022-12-25T12:34:26.654Z,2.03
2022-12-25T12:37:04.006Z,2.08
2022-12-25T12:39:35.303Z,1.52
2022-12-25T12:42:12.839Z,2.10
2022-12-25T12:44:39.542Z,1.50
2022-12-25T12:47:06.918Z,1.80
2022-12-25T12:49:33.703Z,1.65
2022-12-25T12:52:05.895Z,1.70
2022-12-25T12:54:33.010Z,1.55
2022-12-25T12:57:01.811Z,1.65
2022-12-25T12:59:37.913Z,1.45
2022-12-25T13:02:22.601Z,1.15
2022-12-25T13:05:02.781Z,1.60
2022-12-25T13:07:50.659Z,1.38
2022-12-25T13:10:25.408Z,1.92
2022-12-25T13:12:59.335Z,2.63
2022-12-25T13:15:30.194Z,2.20
2022-12-25T13:18:01.701Z,2.10
2022-12-25T13:20:37.786Z,1.88
2022-12-25T13:23:13.772Z,1.85
2022-12-25T13:25:40.549Z,2.40
2022-12-25T13:28:14.044Z,2.25
2022-12-25T13:30:42.785Z,2.65
2022-12-25T13:33:18.430Z,2.75
2022-12-25T13:35:46.018Z,2.53
2022-12-25T13:38:15.693Z,2.10
2022-12-25T13:40:50.537Z,1.85
2022-12-25T13:43:18.461Z,3.13
2022-12-25T13:45:54.678Z,2.50
2022-12-25T13:48:21.659Z,1.80
2022-12-25T13:50:57.226Z,2.30
2022-12-25T13:53:23.904Z,6.35
2022-12-25T13:55:53.230Z,5.38
2022-12-25T13:58:24.841Z,1.88
2022-12-25T14:00:55.208Z,2.40
2022-12-25T14:03:23.706Z,2.00
2022-12-25T14:05:57.233Z,1.70
2022-12-25T14:08:26.677Z,1.95
2022-12-25T14:10:54.776Z,1.52
2022-12-25T14:13:26.930Z,1.55
2022-12-25T14:15:55.946Z,1.80
2022-12-25T14:18:24.351Z,2.00
2022-12-25T14:20:58.780Z,2.10
2022-12-25T14:23:25.930Z,2.58
2022-12-25T14:25:52.887Z,3.10
2022-12-25T14:28:21.538Z,2.85
2022-12-25T14:30:50.328Z,3.70
2022-12-25T14:33:22.129Z,3.60
2022-12-25T14:35:50.207Z,2.78
2022-12-25T14:38:23.215Z,2.10
2022-12-25T14:40:59.173Z,2.72
2022-12-25T14:43:27.903Z,3.08
2022-12-25T14:45:56.630Z,3.55
2022-12-25T14:48:29.374Z,2.00
2022-12-25T14:51:01.247Z,1.98
2022-12-25T14:53:35.992Z,2.08
2022-12-25T14:56:03.694Z,2.30
2022-12-25T14:58:34.486Z,1.60
2022-12-25T15:01:02.957Z,5.93
2022-12-25T15:03:35.036Z,6.20
2022-12-25T15:06:03.630Z,9.27
2022-12-25T15:08:31.824Z,4.78
2022-12-25T15:11:01.278Z,2.70
2022-12-25T15:13:30.446Z,1.92
2022-12-25T15:16:00.811Z,6.90
2022-12-25T15:18:35.539Z,7.80
2022-12-25T15:21:02.581Z,5.53
2022-12-25T15:23:29.319Z,6.70
2022-12-25T15:25:56.063Z,7.32
2022-12-25T15:28:23.013Z,5.40
2022-12-25T15:30:49.949Z,5.38
2022-12-25T15:33:18.628Z,19.17
2022-12-25T15:35:46.953Z,7.65
2022-12-25T15:38:14.070Z,7.72
2022-12-25T15:40:41.931Z,8.70
2022-12-25T15:43:38.771Z,4.25
2022-12-25T15:45:58.689Z,8.77
2022-12-25T15:48:25.481Z,7.55
2022-12-25T15:50:53.633Z,4.43
2022-12-25T15:53:20.399Z,4.20
2022-12-25T15:55:47.231Z,3.72
2022-12-25T15:58:13.993Z,4.85
2022-12-25T16:00:40.742Z,7.15
2022-12-25T16:03:07.728Z,7.20
2022-12-25T16:05:34.674Z,5.75
2022-12-25T16:08:02.776Z,5.18
2022-12-25T16:10:34.896Z,8.23
2022-12-25T16:13:05.026Z,7.75
2022-12-25T16:15:32.065Z,8.13
2022-12-25T16:17:58.780Z,7.75
2022-12-25T16:20:25.681Z,5.35
2022-12-25T16:22:52.462Z,5.35
2022-12-25T16:25:20.523Z,4.20
2022-12-25T16:27:47.344Z,4.60
2022-12-25T16:30:17.149Z,4.50
2022-12-25T16:32:44.970Z,4.40
2022-12-25T16:35:12.297Z,7.38
2022-12-25T16:37:39.330Z,9.00
2022-12-25T16:40:07.659Z,8.82
2022-12-25T16:42:35.885Z,7.45
2022-12-25T16:45:02.673Z,6.57
2022-12-25T16:47:29.855Z,6.05
2022-12-25T16:49:56.632Z,5.80
2022-12-25T16:52:23.450Z,5.28
2022-12-25T16:54:50.164Z,5.30
2022-12-25T16:57:16.872Z,4.55
2022-12-25T16:59:45.030Z,4.75
2022-12-25T17:02:15.236Z,4.80
2022-12-25T17:04:42.363Z,5.03
2022-12-25T17:07:09.230Z,5.10
2022-12-25T17:09:42.039Z,3.30
2022-12-25T17:12:10.728Z,3.60
2022-12-25T17:14:37.570Z,4.30
2022-12-25T17:17:05.921Z,2.63
2022-12-25T17:19:32.815Z,3.03
2022-12-25T17:21:59.707Z,2.83
2022-12-25T17:24:26.771Z,2.08
2022-12-25T17:26:53.634Z,2.35
2022-12-25T17:29:22.646Z,2.03
2022-12-25T17:31:49.757Z,2.33
2022-12-25T17:34:18.318Z,2.50
2022-12-25T17:36:45.240Z,3.08
2022-12-25T17:39:12.017Z,3.25
2022-12-25T17:41:39.055Z,4.03
2022-12-25T17:44:05.766Z,3.08
2022-12-25T17:46:32.901Z,4.00
2022-12-25T17:49:00.798Z,3.05
2022-12-25T17:51:30.395Z,2.80
2022-12-25T17:54:01.983Z,2.80
2022-12-25T17:56:29.076Z,2.80
2022-12-25T17:58:58.646Z,2.83
2022-12-25T18:01:26.840Z,3.08
2022-12-25T18:03:54.418Z,3.05
2022-12-25T18:06:23.899Z,2.70
2022-12-25T18:08:53.683Z,2.78
2022-12-25T18:11:23.031Z,2.60
2022-12-25T18:13:51.527Z,3.15
2022-12-25T18:16:19.892Z,3.40
2022-12-25T18:18:51.872Z,4.63
2022-12-25T18:21:19.441Z,5.50
2022-12-25T18:23:46.238Z,4.25
2022-12-25T18:26:14.476Z,4.10
2022-12-25T18:28:41.683Z,4.53
2022-12-25T18:31:09.969Z,4.13
2022-12-25T18:33:36.832Z,4.18
2022-12-25T18:36:04.355Z,5.05
2022-12-25T18:38:31.197Z,4.53
2022-12-25T18:40:58.235Z,4.82
2022-12-25T18:43:53.333Z,4.30
2022-12-25T18:46:13.596Z,4.43
2022-12-25T18:48:40.372Z,4.30
2022-12-25T18:51:08.758Z,3.45
2022-12-25T18:53:36.267Z,3.80
2022-12-25T18:56:06.461Z,3.50
2022-12-25T18:58:35.081Z,3.15
2022-12-25T19:01:09.256Z,3.00
2022-12-25T19:03:36.079Z,2.60
2022-12-25T19:06:02.922Z,2.88
2022-12-25T19:08:29.739Z,2.85
2022-12-25T19:10:56.405Z,2.60
2022-12-25T19:13:23.188Z,2.85
2022-12-25T19:15:51.203Z,2.72
2022-12-25T19:18:17.900Z,2.78
2022-12-25T19:20:44.674Z,3.13
2022-12-25T19:23:11.433Z,3.42
2022-12-25T19:25:39.369Z,2.80
2022-12-25T19:28:06.083Z,2.47
2022-12-25T19:30:32.831Z,2.95
2022-12-25T19:33:00.970Z,2.95
2022-12-25T19:35:27.612Z,4.57
2022-12-25T19:37:54.306Z,4.32
2022-12-25T19:40:21.092Z,3.88
2022-12-25T19:42:48.041Z,3.20
2022-12-25T19:45:14.729Z,4.88
2022-12-25T19:47:41.509Z,4.60
2022-12-25T19:50:10.320Z,3.50
2022-12-25T19:52:37.040Z,3.13
2022-12-25T19:55:04.337Z,2.70
2022-12-25T19:57:31.046Z,4.53
2022-12-25T19:59:58.139Z,5.10
2022-12-25T20:02:24.980Z,3.55
2022-12-25T20:04:51.816Z,3.17
2022-12-25T20:07:19.996Z,3.83
2022-12-25T20:09:46.957Z,3.25
2022-12-25T20:12:13.707Z,3.75
2022-12-25T20:14:40.442Z,3.70
2022-12-25T20:17:12.145Z,3.22
2022-12-25T20:19:42.151Z,3.85
2022-12-25T20:22:08.829Z,4.55
2022-12-25T20:24:36.943Z,4.97
2022-12-25T20:27:03.857Z,4.03
2022-12-25T20:29:30.559Z,3.72
2022-12-25T20:31:57.315Z,4.70
2022-12-25T20:34:24.059Z,4.05
2022-12-25T20:36:50.838Z,4.07
2022-12-25T20:39:17.557Z,4.20
2022-12-25T20:41:45.641Z,4.22
2022-12-25T20:44:12.354Z,3.80
2022-12-25T20:46:39.112Z,3.35
2022-12-25T20:49:06.089Z,3.45
2022-12-25T20:51:32.924Z,3.75
2022-12-25T20:53:59.652Z,3.20
2022-12-25T20:56:26.992Z,3.85
2022-12-25T20:58:56.552Z,3.72
2022-12-25T21:01:23.415Z,3.13
2022-12-25T21:03:50.511Z,3.83
2022-12-25T21:06:17.611Z,3.60
2022-12-25T21:08:44.411Z,7.55
2022-12-25T21:11:11.369Z,3.45
2022-12-25T21:13:39.786Z,3.00
2022-12-25T21:16:10.199Z,3.17
2022-12-25T21:18:37.311Z,3.10
2022-12-25T21:21:07.999Z,3.13
2022-12-25T21:23:35.971Z,3.40
2022-12-25T21:26:10.377Z,3.35
2022-12-25T21:28:37.285Z,3.42
2022-12-25T21:31:05.689Z,3.78
2022-12-25T21:33:33.963Z,3.65
2022-12-25T21:36:06.013Z,3.85
2022-12-25T21:38:32.889Z,3.83
2022-12-25T21:41:02.878Z,3.60
2022-12-25T21:43:29.606Z,3.40
2022-12-25T21:45:56.352Z,3.22
2022-12-25T21:48:23.074Z,3.60
2022-12-25T21:50:51.129Z,3.15
2022-12-25T21:53:18.981Z,3.58
2022-12-25T21:55:55.931Z,3.20
2022-12-25T21:58:23.732Z,3.50
2022-12-25T22:00:50.490Z,3.53
2022-12-25T22:03:17.259Z,3.00
2022-12-25T22:05:43.991Z,3.85
2022-12-25T22:08:12.052Z,3.95
2022-12-25T22:10:38.783Z,3.70
2022-12-25T22:13:05.576Z,3.92
2022-12-25T22:15:32.334Z,3.75
2022-12-25T22:17:59.005Z,3.88
2022-12-25T22:20:27.824Z,3.40
2022-12-25T22:22:54.784Z,4.07
2022-12-25T22:25:24.148Z,4.05
2022-12-25T22:27:51.071Z,3.50
2022-12-25T22:30:20.231Z,3.53
2022-12-25T22:32:47.286Z,3.55
2022-12-25T22:35:14.880Z,3.42
2022-12-25T22:37:42.516Z,3.53
2022-12-25T22:40:11.775Z,3.50
2022-12-25T22:42:40.090Z,3.55
2022-12-25T22:45:07.907Z,3.65
2022-12-25T22:47:34.573Z,3.90
2022-12-25T22:50:01.477Z,4.15
2022-12-25T22:52:28.287Z,4.18
2022-12-25T22:54:55.042Z,4.35
2022-12-25T22:57:21.712Z,4.90
2022-12-25T22:59:51.513Z,5.10
2022-12-25T23:02:18.357Z,4.55
2022-12-25T23:04:45.166Z,4.20
2022-12-25T23:07:11.936Z,4.40
2022-12-25T23:09:38.578Z,4.20
2022-12-25T23:12:05.992Z,3.60
2022-12-25T23:14:32.840Z,4.10
2022-12-25T23:17:01.055Z,3.58
2022-12-25T23:19:27.806Z,3.88
2022-12-25T23:21:54.535Z,3.83
2022-12-25T23:24:21.233Z,4.50
2022-12-25T23:26:47.955Z,3.70
2022-12-25T23:29:14.792Z,4.10
2022-12-25T23:31:42.592Z,4.07
2022-12-25T23:34:10.854Z,3.65
2022-12-25T23:36:37.658Z,3.67
2022-12-25T23:39:09.628Z,3.80
2022-12-25T23:41:37.953Z,3.47
2022-12-25T23:44:04.654Z,3.67
2022-12-25T23:46:31.399Z,3.55
2022-12-25T23:48:58.180Z,3.53
2022-12-25T23:51:26.245Z,3.63
2022-12-25T23:53:52.995Z,3.47
2022-12-25T23:56:19.740Z,3.35
2022-12-25T23:58:46.508Z,3.63
