createdAt,value
2018-04-29T00:00:05.480Z,62.20
2018-04-29T00:02:32.915Z,63.00
2018-04-29T00:05:01.134Z,62.70
2018-04-29T00:07:28.593Z,62.70
2018-04-29T00:09:56.032Z,63.80
2018-04-29T00:12:23.484Z,63.70
2018-04-29T00:14:50.936Z,64.50
2018-04-29T00:17:18.360Z,64.20
2018-04-29T00:19:45.792Z,64.40
2018-04-29T00:22:14.029Z,64.30
2018-04-29T00:24:41.486Z,64.30
2018-04-29T00:27:08.908Z,64.60
2018-04-29T00:29:36.404Z,64.50
2018-04-29T00:32:03.951Z,65.20
2018-04-29T00:34:31.420Z,65.50
2018-04-29T00:36:58.856Z,65.80
2018-04-29T00:39:26.288Z,66.10
2018-04-29T00:41:53.781Z,66.10
2018-04-29T00:44:21.203Z,66.80
2018-04-29T00:46:48.644Z,67.00
2018-04-29T00:49:16.841Z,67.30
2018-04-29T00:51:56.396Z,67.30
2018-04-29T00:54:23.824Z,67.10
2018-04-29T00:56:51.317Z,67.00
2018-04-29T00:59:18.787Z,66.90
2018-04-29T01:01:46.327Z,66.50
2018-04-29T01:04:13.870Z,67.10
2018-04-29T01:06:41.284Z,67.50
2018-04-29T01:09:09.508Z,67.80
2018-04-29T01:11:36.949Z,67.80
2018-04-29T01:14:04.382Z,68.80
2018-04-29T01:16:32.600Z,69.20
2018-04-29T01:19:00.068Z,69.10
2018-04-29T01:21:27.515Z,69.50
2018-04-29T01:23:54.951Z,69.90
2018-04-29T01:26:22.425Z,70.80
2018-04-29T01:28:49.864Z,71.20
2018-04-29T01:31:17.308Z,71.30
2018-04-29T01:33:44.732Z,71.60
2018-04-29T01:36:12.959Z,72.50
2018-04-29T01:38:40.421Z,72.30
2018-04-29T01:41:08.397Z,73.30
2018-04-29T01:43:35.848Z,73.30
2018-04-29T01:46:03.284Z,73.50
2018-04-29T01:48:30.753Z,73.40
2018-04-29T01:50:58.192Z,73.60
2018-04-29T01:53:25.630Z,73.50
2018-04-29T01:55:53.076Z,73.30
2018-04-29T01:58:21.288Z,73.40
2018-04-29T02:00:48.762Z,73.40
2018-04-29T02:03:16.208Z,73.50
2018-04-29T02:05:43.644Z,73.60
2018-04-29T02:08:11.080Z,73.80
2018-04-29T02:10:38.508Z,74.40
2018-04-29T02:13:05.952Z,74.60
2018-04-29T02:15:33.980Z,75.20
2018-04-29T02:18:01.408Z,75.10
2018-04-29T02:20:29.616Z,75.90
2018-04-29T02:22:57.056Z,75.90
2018-04-29T02:25:24.532Z,76.50
2018-04-29T02:27:51.997Z,77.50
2018-04-29T02:30:19.552Z,77.60
2018-04-29T02:32:47.005Z,76.30
2018-04-29T02:35:14.468Z,76.20
2018-04-29T02:37:41.905Z,77.10
2018-04-29T02:40:09.376Z,77.10
2018-04-29T02:42:36.820Z,77.50
2018-04-29T02:45:04.300Z,77.80
2018-04-29T02:47:31.748Z,78.40
2018-04-29T02:49:59.200Z,78.70
2018-04-29T02:52:26.656Z,79.00
2018-04-29T02:54:54.080Z,79.30
2018-04-29T02:57:21.520Z,79.40
2018-04-29T02:59:49.740Z,80.50
2018-04-29T03:02:17.190Z,80.50
2018-04-29T03:04:44.668Z,80.50
2018-04-29T03:07:12.090Z,80.40
2018-04-29T03:09:39.650Z,80.70
2018-04-29T03:12:07.117Z,80.60
2018-04-29T03:14:34.550Z,80.90
2018-04-29T03:17:01.988Z,80.90
2018-04-29T03:19:30.178Z,81.50
2018-04-29T03:21:57.608Z,81.50
2018-04-29T03:24:25.845Z,81.30
2018-04-29T03:26:53.295Z,81.30
2018-04-29T03:29:20.724Z,81.60
2018-04-29T03:31:48.148Z,82.30
2018-04-29T03:34:16.341Z,82.40
2018-04-29T03:36:43.832Z,82.40
2018-04-29T03:39:11.256Z,82.20
2018-04-29T03:41:38.746Z,82.20
2018-04-29T03:44:06.184Z,81.80
2018-04-29T03:46:33.652Z,82.10
2018-04-29T03:49:01.076Z,82.10
2018-04-29T03:51:28.557Z,81.90
2018-04-29T03:53:56.002Z,82.00
2018-04-29T03:56:23.424Z,82.10
2018-04-29T03:59:03.525Z,82.80
2018-04-29T04:04:36.535Z,82.20
2018-04-29T04:07:03.970Z,82.00
2018-04-29T04:09:31.388Z,82.10
2018-04-29T04:11:59.585Z,82.90
2018-04-29T04:14:27.008Z,82.90
2018-04-29T04:16:54.437Z,83.00
2018-04-29T04:19:21.884Z,83.00
2018-04-29T04:21:49.341Z,82.70
2018-04-29T04:24:16.792Z,82.50
2018-04-29T04:26:44.217Z,82.10
2018-04-29T04:29:11.650Z,81.80
2018-04-29T04:31:39.861Z,81.50
2018-04-29T04:34:07.360Z,81.50
2018-04-29T04:36:35.481Z,80.90
2018-04-29T04:39:02.946Z,80.70
2018-04-29T04:41:30.347Z,80.50
2018-04-29T04:43:57.828Z,80.30
2018-04-29T04:46:25.223Z,79.70
2018-04-29T04:48:52.652Z,79.40
2018-04-29T04:51:20.128Z,77.70
2018-04-29T04:53:47.564Z,75.80
2018-04-29T04:56:14.994Z,72.70
2018-04-29T04:58:43.188Z,68.90
2018-04-29T05:01:10.672Z,68.10
2018-04-29T05:03:38.122Z,68.40
2018-04-29T05:06:05.560Z,68.70
2018-04-29T05:08:33.011Z,68.60
2018-04-29T05:11:00.436Z,68.50
2018-04-29T05:13:27.868Z,68.40
2018-04-29T05:15:55.296Z,67.90
2018-04-29T05:18:22.733Z,68.20
2018-04-29T05:20:50.220Z,68.90
2018-04-29T05:23:17.661Z,69.10
2018-04-29T05:25:45.153Z,69.40
2018-04-29T05:28:12.574Z,69.70
2018-04-29T05:30:40.001Z,70.10
2018-04-29T05:33:08.219Z,68.40
2018-04-29T05:35:35.673Z,68.30
2018-04-29T05:38:03.116Z,64.70
2018-04-29T05:40:30.537Z,60.20
2018-04-29T05:42:58.758Z,54.30
2018-04-29T05:45:26.186Z,54.20
2018-04-29T05:47:53.674Z,52.80
2018-04-29T05:50:21.122Z,52.40
2018-04-29T05:52:49.180Z,51.20
2018-04-29T05:55:16.604Z,51.10
2018-04-29T05:57:44.836Z,50.20
2018-04-29T06:00:12.262Z,50.20
2018-04-29T06:02:39.680Z,50.60
2018-04-29T06:05:07.882Z,53.10
2018-04-29T06:07:35.308Z,53.00
2018-04-29T06:10:02.745Z,53.30
2018-04-29T06:12:30.945Z,51.90
2018-04-29T06:14:58.452Z,51.90
2018-04-29T06:17:25.875Z,50.60
2018-04-29T06:19:53.308Z,50.70
2018-04-29T06:22:21.500Z,52.50
2018-04-29T06:24:48.993Z,52.50
2018-04-29T06:27:16.415Z,53.00
2018-04-29T06:29:43.844Z,53.80
2018-04-29T06:32:12.180Z,55.00
2018-04-29T06:34:39.628Z,54.90
2018-04-29T06:37:07.080Z,54.40
2018-04-29T06:39:34.539Z,53.30
2018-04-29T06:42:01.996Z,53.00
2018-04-29T06:44:29.457Z,53.60
2018-04-29T06:46:56.967Z,53.80
2018-04-29T06:49:24.363Z,53.40
2018-04-29T06:51:51.820Z,53.50
2018-04-29T06:54:19.275Z,53.10
2018-04-29T06:56:46.710Z,53.00
2018-04-29T06:59:14.188Z,53.70
2018-04-29T07:01:41.629Z,53.60
2018-04-29T07:04:09.148Z,54.60
2018-04-29T07:06:36.528Z,53.70
2018-04-29T07:09:04.017Z,54.00
2018-04-29T07:11:31.476Z,52.60
2018-04-29T07:13:58.929Z,52.80
2018-04-29T07:16:26.396Z,53.60
2018-04-29T07:18:53.828Z,54.20
2018-04-29T07:21:21.297Z,54.90
2018-04-29T07:23:48.732Z,54.20
2018-04-29T07:26:16.160Z,53.80
2018-04-29T07:28:44.393Z,52.50
2018-04-29T07:31:11.818Z,52.40
2018-04-29T07:33:39.293Z,51.00
2018-04-29T07:36:06.745Z,50.80
2018-04-29T07:38:34.312Z,50.40
2018-04-29T07:41:01.760Z,49.70
2018-04-29T07:43:29.322Z,50.30
2018-04-29T07:45:56.782Z,51.00
2018-04-29T07:48:24.232Z,50.90
2018-04-29T07:50:51.679Z,51.20
2018-04-29T07:53:19.788Z,51.40
2018-04-29T07:55:47.214Z,51.60
2018-04-29T07:58:14.675Z,52.10
2018-04-29T08:00:42.144Z,53.30
2018-04-29T08:03:09.568Z,53.90
2018-04-29T08:05:37.041Z,53.70
2018-04-29T08:08:04.461Z,54.10
2018-04-29T08:10:31.892Z,54.50
2018-04-29T08:13:00.122Z,54.00
2018-04-29T08:15:27.629Z,54.00
2018-04-29T08:17:55.048Z,54.20
2018-04-29T08:20:22.475Z,54.10
2018-04-29T08:22:49.900Z,53.90
2018-04-29T08:25:18.121Z,54.40
2018-04-29T08:27:45.544Z,54.40
2018-04-29T08:30:12.968Z,55.00
2018-04-29T08:32:40.692Z,56.80
2018-04-29T08:35:08.149Z,56.80
2018-04-29T08:37:35.608Z,57.20
2018-04-29T08:40:03.037Z,57.50
2018-04-29T08:42:30.980Z,57.40
2018-04-29T08:44:59.197Z,57.80
2018-04-29T08:47:26.695Z,57.80
2018-04-29T08:49:54.125Z,58.50
2018-04-29T08:52:21.653Z,59.10
2018-04-29T08:54:49.169Z,60.30
2018-04-29T08:57:17.291Z,62.40
2018-04-29T08:59:44.753Z,62.40
2018-04-29T09:02:12.193Z,62.50
2018-04-29T09:04:39.648Z,60.20
2018-04-29T09:07:07.080Z,56.70
2018-04-29T09:09:35.295Z,56.60
2018-04-29T09:12:02.752Z,56.60
2018-04-29T09:14:30.210Z,55.80
2018-04-29T09:16:57.752Z,56.00
2018-04-29T09:19:25.103Z,55.70
2018-04-29T09:21:52.568Z,55.20
2018-04-29T09:24:20.029Z,55.70
2018-04-29T09:26:47.485Z,56.60
2018-04-29T09:29:14.935Z,56.30
2018-04-29T09:31:42.376Z,56.30
2018-04-29T09:34:09.852Z,56.40
2018-04-29T09:36:37.293Z,56.70
2018-04-29T09:39:05.476Z,56.30
2018-04-29T09:41:32.908Z,55.80
2018-04-29T09:44:00.336Z,56.20
2018-04-29T09:46:28.565Z,54.90
2018-04-29T09:48:56.005Z,54.90
2018-04-29T09:51:23.432Z,53.30
2018-04-29T09:53:51.636Z,55.40
2018-04-29T09:56:19.049Z,55.30
2018-04-29T09:58:47.288Z,55.60
2018-04-29T10:01:17.835Z,55.60
2018-04-29T10:03:48.005Z,57.00
2018-04-29T10:06:15.424Z,58.50
2018-04-29T10:08:43.620Z,61.00
2018-04-29T10:11:11.108Z,60.20
2018-04-29T10:13:38.532Z,61.40
2018-04-29T10:16:06.065Z,58.40
2018-04-29T10:18:34.292Z,56.60
2018-04-29T10:21:01.723Z,56.50
2018-04-29T10:23:29.144Z,54.80
2018-04-29T10:25:57.376Z,52.70
2018-04-29T10:28:24.836Z,52.70
2018-04-29T10:30:52.293Z,52.70
2018-04-29T10:33:19.747Z,52.70
2018-04-29T10:35:47.176Z,52.90
2018-04-29T10:38:14.615Z,52.20
2018-04-29T10:40:42.832Z,50.90
2018-04-29T10:43:10.264Z,50.80
2018-04-29T10:45:37.688Z,49.40
2018-04-29T10:48:05.900Z,48.90
2018-04-29T10:50:33.380Z,48.90
2018-04-29T10:53:00.835Z,49.10
2018-04-29T10:55:28.279Z,49.10
2018-04-29T10:57:55.712Z,49.10
2018-04-29T11:00:23.201Z,48.20
2018-04-29T11:02:50.661Z,47.70
2018-04-29T11:05:18.196Z,48.10
2018-04-29T11:07:45.664Z,47.00
2018-04-29T11:10:13.090Z,46.50
2018-04-29T11:12:40.507Z,44.80
2018-04-29T11:15:09.464Z,45.60
2018-04-29T11:17:36.929Z,45.50
2018-04-29T11:20:04.380Z,46.60
2018-04-29T11:22:31.844Z,46.00
2018-04-29T11:24:59.251Z,46.10
2018-04-29T11:27:27.449Z,44.80
2018-04-29T11:29:54.911Z,44.80
2018-04-29T11:32:22.744Z,44.60
2018-04-29T11:34:50.929Z,42.60
2018-04-29T11:37:18.364Z,42.30
2018-04-29T11:39:46.589Z,42.50
2018-04-29T11:42:14.008Z,42.50
2018-04-29T11:44:41.497Z,43.50
2018-04-29T11:47:08.956Z,43.70
2018-04-29T11:49:36.412Z,43.90
2018-04-29T11:52:03.839Z,44.40
2018-04-29T11:54:31.265Z,44.20
2018-04-29T11:56:59.501Z,43.20
2018-04-29T11:59:26.944Z,43.20
2018-04-29T12:01:54.451Z,42.70
2018-04-29T12:04:21.832Z,42.70
2018-04-29T12:06:49.260Z,42.10
2018-04-29T12:09:17.452Z,42.20
2018-04-29T12:11:44.946Z,42.20
2018-04-29T12:14:12.368Z,42.20
2018-04-29T12:16:39.856Z,41.60
2018-04-29T12:19:07.271Z,42.20
2018-04-29T12:21:35.471Z,41.70
2018-04-29T12:24:02.892Z,41.70
2018-04-29T12:26:31.083Z,42.70
2018-04-29T12:28:58.572Z,42.80
2018-04-29T12:31:26.934Z,42.80
2018-04-29T12:33:54.352Z,42.80
2018-04-29T12:36:22.540Z,43.20
2018-04-29T12:38:49.969Z,43.20
2018-04-29T12:41:17.484Z,43.10
2018-04-29T12:43:44.915Z,43.50
2018-04-29T12:46:12.336Z,43.40
2018-04-29T12:48:39.873Z,41.30
2018-04-29T12:51:07.304Z,42.30
2018-04-29T12:53:34.735Z,42.00
2018-04-29T12:56:02.156Z,42.10
2018-04-29T12:58:29.581Z,41.00
2018-04-29T13:00:57.063Z,42.60
2018-04-29T13:03:25.254Z,42.00
2018-04-29T13:05:53.472Z,40.90
2018-04-29T13:08:20.900Z,40.90
2018-04-29T13:10:48.336Z,41.60
2018-04-29T13:13:17.400Z,41.10
2018-04-29T13:15:44.832Z,40.30
2018-04-29T13:18:12.352Z,41.20
2018-04-29T13:20:40.567Z,42.90
2018-04-29T13:23:08.017Z,42.90
2018-04-29T13:25:35.477Z,43.30
2018-04-29T13:28:02.921Z,42.40
2018-04-29T13:30:30.394Z,42.50
2018-04-29T13:32:57.812Z,42.60
2018-04-29T13:35:25.240Z,42.70
2018-04-29T13:37:52.759Z,42.50
2018-04-29T13:40:20.180Z,43.40
2018-04-29T13:42:48.081Z,43.80
2018-04-29T13:45:15.483Z,44.00
2018-04-29T13:47:43.672Z,42.90
2018-04-29T13:50:11.096Z,42.90
2018-04-29T13:52:38.617Z,42.80
2018-04-29T13:55:06.052Z,43.40
2018-04-29T13:57:33.464Z,43.50
2018-04-29T14:00:00.981Z,43.80
2018-04-29T14:02:28.420Z,44.10
2018-04-29T14:04:55.904Z,44.20
2018-04-29T14:07:23.456Z,44.40
2018-04-29T14:09:50.872Z,44.70
2018-04-29T14:12:19.079Z,45.00
2018-04-29T14:14:47.049Z,45.00
2018-04-29T14:17:14.512Z,45.10
2018-04-29T14:19:41.933Z,44.70
2018-04-29T14:22:09.490Z,45.00
2018-04-29T14:24:36.854Z,45.40
2018-04-29T14:27:04.326Z,44.90
2018-04-29T14:29:31.754Z,45.10
2018-04-29T14:31:59.241Z,45.20
2018-04-29T14:34:26.668Z,44.80
2018-04-29T14:36:54.089Z,44.60
2018-04-29T14:39:22.327Z,45.40
2018-04-29T14:41:49.789Z,45.40
2018-04-29T14:44:17.216Z,45.70
2018-04-29T14:46:44.635Z,45.80
2018-04-29T14:49:12.155Z,46.90
2018-04-29T14:51:39.564Z,47.60
2018-04-29T14:54:07.760Z,46.80
2018-04-29T14:56:35.252Z,46.90
2018-04-29T14:59:02.676Z,46.70
2018-04-29T15:01:30.223Z,46.40
2018-04-29T15:03:57.572Z,46.50
2018-04-29T15:06:25.061Z,46.70
2018-04-29T15:08:52.484Z,46.80
2018-04-29T15:11:19.933Z,47.10
2018-04-29T15:13:47.458Z,47.30
2018-04-29T15:16:14.910Z,47.80
2018-04-29T15:18:54.127Z,47.90
2018-04-29T15:21:21.555Z,47.90
2018-04-29T15:23:48.977Z,48.20
2018-04-29T15:26:17.172Z,48.40
2018-04-29T15:28:44.644Z,48.40
2018-04-29T15:31:12.067Z,48.80
2018-04-29T15:33:40.269Z,49.30
2018-04-29T15:36:07.700Z,49.20
2018-04-29T15:38:35.122Z,50.00
2018-04-29T15:41:03.364Z,50.40
2018-04-29T15:43:30.796Z,50.40
2018-04-29T15:45:58.277Z,50.50
2018-04-29T15:48:25.734Z,50.90
2018-04-29T15:50:53.156Z,51.40
2018-04-29T15:53:20.649Z,51.80
2018-04-29T15:55:48.105Z,51.50
2018-04-29T15:58:15.544Z,51.40
2018-04-29T16:00:43.013Z,51.60
2018-04-29T16:03:10.437Z,52.00
2018-04-29T16:05:37.877Z,52.50
2018-04-29T16:08:06.100Z,52.70
2018-04-29T16:10:33.540Z,52.60
2018-04-29T16:13:01.044Z,53.30
2018-04-29T16:15:29.976Z,54.20
2018-04-29T16:17:57.402Z,54.20
2018-04-29T16:20:24.922Z,54.50
2018-04-29T16:22:52.353Z,54.70
2018-04-29T16:25:19.780Z,55.30
2018-04-29T16:27:48.043Z,56.10
2018-04-29T16:30:16.239Z,57.20
2018-04-29T16:32:43.740Z,57.00
2018-04-29T16:35:11.164Z,57.40
2018-04-29T16:37:38.588Z,57.60
2018-04-29T16:40:06.816Z,57.90
2018-04-29T16:42:34.272Z,57.90
2018-04-29T16:45:01.696Z,57.80
2018-04-29T16:47:29.183Z,58.20
2018-04-29T16:49:56.655Z,58.60
2018-04-29T16:52:24.085Z,57.90
2018-04-29T16:54:51.524Z,57.70
2018-04-29T16:57:18.949Z,57.30
2018-04-29T16:59:47.171Z,57.80
2018-04-29T17:02:14.601Z,57.70
2018-04-29T17:04:42.089Z,58.30
2018-04-29T17:07:09.508Z,57.80
2018-04-29T17:09:36.939Z,58.00
2018-04-29T17:12:04.461Z,58.30
2018-04-29T17:14:31.937Z,57.80
2018-04-29T17:16:59.487Z,58.60
2018-04-29T17:19:27.600Z,58.90
2018-04-29T17:21:55.824Z,59.00
2018-04-29T17:24:23.272Z,59.00
2018-04-29T17:26:50.730Z,58.90
2018-04-29T17:29:18.226Z,59.20
2018-04-29T17:31:45.600Z,59.30
2018-04-29T17:34:13.029Z,59.30
2018-04-29T17:36:42.073Z,59.60
2018-04-29T17:39:09.493Z,59.60
2018-04-29T17:41:37.684Z,59.60
2018-04-29T17:44:05.166Z,59.60
2018-04-29T17:46:33.308Z,59.90
2018-04-29T17:49:00.796Z,59.90
2018-04-29T17:51:28.224Z,60.00
2018-04-29T17:53:56.544Z,60.30
2018-04-29T17:56:23.972Z,60.70
2018-04-29T17:58:51.401Z,61.20
2018-04-29T18:01:19.650Z,60.50
2018-04-29T18:03:47.044Z,60.50
2018-04-29T18:06:14.532Z,60.20
2018-04-29T18:08:41.948Z,60.10
2018-04-29T18:11:09.415Z,60.30
2018-04-29T18:13:36.843Z,60.30
2018-04-29T18:16:05.036Z,61.20
2018-04-29T18:18:32.522Z,61.20
2018-04-29T18:21:00.599Z,61.50
2018-04-29T18:23:28.052Z,61.90
2018-04-29T18:25:55.476Z,62.30
2018-04-29T18:28:22.972Z,62.70
2018-04-29T18:30:50.408Z,63.10
2018-04-29T18:33:17.832Z,63.50
2018-04-29T18:35:45.260Z,63.80
2018-04-29T18:38:13.448Z,65.90
2018-04-29T18:40:41.679Z,65.30
2018-04-29T18:43:09.118Z,65.30
2018-04-29T18:45:36.588Z,65.50
2018-04-29T18:48:04.013Z,65.60
2018-04-29T18:50:31.632Z,65.70
2018-04-29T18:52:58.926Z,65.90
2018-04-29T18:55:26.358Z,66.20
2018-04-29T18:57:54.562Z,66.80
2018-04-29T19:00:22.039Z,66.80
2018-04-29T19:02:50.180Z,67.10
2018-04-29T19:05:17.660Z,67.20
2018-04-29T19:07:45.129Z,67.60
2018-04-29T19:10:12.563Z,67.30
2018-04-29T19:12:39.995Z,67.50
2018-04-29T19:15:07.433Z,67.50
2018-04-29T19:17:35.639Z,67.60
2018-04-29T19:20:03.113Z,67.50
2018-04-29T19:22:30.570Z,67.70
2018-04-29T19:24:57.996Z,67.90
2018-04-29T19:27:25.484Z,68.10
2018-04-29T19:29:52.943Z,68.10
2018-04-29T19:32:20.384Z,68.00
2018-04-29T19:34:47.848Z,68.10
2018-04-29T19:37:15.400Z,68.00
2018-04-29T19:39:42.863Z,68.20
2018-04-29T19:42:10.327Z,68.40
2018-04-29T19:44:37.774Z,68.10
2018-04-29T19:47:05.235Z,68.10
2018-04-29T19:49:32.660Z,68.30
2018-04-29T19:52:00.101Z,68.40
2018-04-29T19:54:28.312Z,68.30
2018-04-29T19:56:55.744Z,68.30
2018-04-29T19:59:23.172Z,68.40
2018-04-29T20:01:51.395Z,69.30
2018-04-29T20:04:18.820Z,68.60
2018-04-29T20:06:46.251Z,68.70
2018-04-29T20:09:14.528Z,68.80
2018-04-29T20:11:42.765Z,69.20
2018-04-29T20:14:10.220Z,69.10
2018-04-29T20:16:37.670Z,69.60
2018-04-29T20:19:05.100Z,69.30
2018-04-29T20:21:32.560Z,69.30
2018-04-29T20:24:00.036Z,69.20
2018-04-29T20:26:27.504Z,69.30
2018-04-29T20:28:55.055Z,69.40
2018-04-29T20:31:22.509Z,69.30
2018-04-29T20:33:49.967Z,69.70
2018-04-29T20:36:17.431Z,69.60
2018-04-29T20:38:44.848Z,69.70
2018-04-29T20:41:12.328Z,69.80
2018-04-29T20:43:39.765Z,69.90
2018-04-29T20:46:07.249Z,70.00
2018-04-29T20:48:34.777Z,70.30
2018-04-29T20:51:02.120Z,70.60
2018-04-29T20:53:29.628Z,70.70
2018-04-29T20:55:57.055Z,71.00
2018-04-29T20:58:24.480Z,71.30
2018-04-29T21:00:52.672Z,71.50
2018-04-29T21:03:20.156Z,71.50
2018-04-29T21:05:49.166Z,71.70
2018-04-29T21:08:16.604Z,71.60
2018-04-29T21:10:44.036Z,71.80
2018-04-29T21:13:11.509Z,71.90
2018-04-29T21:15:38.973Z,71.90
2018-04-29T21:18:06.424Z,72.00
2018-04-29T21:20:33.891Z,72.10
2018-04-29T21:23:01.344Z,72.00
2018-04-29T21:25:28.781Z,71.90
2018-04-29T21:27:56.245Z,71.70
2018-04-29T21:30:23.710Z,71.60
2018-04-29T21:32:51.159Z,71.50
2018-04-29T21:35:18.596Z,71.20
2018-04-29T21:37:46.070Z,71.30
2018-04-29T21:40:13.488Z,71.30
2018-04-29T21:42:40.985Z,71.10
2018-04-29T21:45:08.443Z,71.00
2018-04-29T21:47:35.901Z,70.90
2018-04-29T21:50:03.353Z,70.70
2018-04-29T21:52:30.817Z,70.80
2018-04-29T21:54:58.260Z,70.80
2018-04-29T21:57:25.691Z,70.90
2018-04-29T21:59:53.123Z,71.10
2018-04-29T22:02:21.352Z,71.40
2018-04-29T22:04:48.786Z,71.40
2018-04-29T22:07:16.264Z,71.30
2018-04-29T22:09:43.743Z,71.40
2018-04-29T22:12:11.172Z,71.50
2018-04-29T22:14:38.629Z,71.70
2018-04-29T22:17:06.084Z,71.80
2018-04-29T22:19:33.545Z,71.80
2018-04-29T22:22:00.968Z,71.90
2018-04-29T22:24:28.413Z,72.20
2018-04-29T22:26:55.839Z,72.30
2018-04-29T22:29:23.305Z,72.30
2018-04-29T22:31:51.495Z,72.50
2018-04-29T22:34:18.930Z,72.50
2018-04-29T22:36:47.171Z,72.70
2018-04-29T22:39:14.616Z,72.70
2018-04-29T22:41:42.145Z,72.70
2018-04-29T22:44:09.532Z,72.70
2018-04-29T22:46:36.989Z,72.80
2018-04-29T22:49:04.421Z,72.70
2018-04-29T22:51:31.897Z,72.80
2018-04-29T22:53:59.325Z,73.00
2018-04-29T22:56:26.756Z,73.00
2018-04-29T22:58:54.952Z,73.10
2018-04-29T23:01:22.432Z,73.00
2018-04-29T23:03:49.908Z,73.10
2018-04-29T23:06:17.319Z,73.10
2018-04-29T23:08:44.813Z,73.10
2018-04-29T23:11:12.251Z,73.20
2018-04-29T23:13:39.715Z,73.30
2018-04-29T23:16:07.176Z,73.30
2018-04-29T23:18:34.630Z,73.50
2018-04-29T23:21:02.067Z,73.50
2018-04-29T23:23:29.540Z,73.70
2018-04-29T23:25:57.072Z,73.80
2018-04-29T23:28:24.445Z,74.00
2018-04-29T23:30:51.880Z,74.10
2018-04-29T23:33:19.308Z,74.10
2018-04-29T23:35:47.527Z,74.50
2018-04-29T23:38:14.987Z,74.50
2018-04-29T23:40:42.504Z,74.50
2018-04-29T23:43:10.729Z,74.70
2018-04-29T23:45:38.162Z,74.70
2018-04-29T23:48:05.734Z,74.60
2018-04-29T23:50:33.160Z,74.60
2018-04-29T23:53:00.652Z,74.60
2018-04-29T23:55:28.090Z,74.50
2018-04-29T23:57:55.524Z,74.60
