createdAt,value
2017-06-14T04:46:28.061Z,85
2017-06-14T04:46:53.530Z,90
2017-06-14T04:47:18.997Z,90
2017-06-14T04:47:44.472Z,90
2017-06-14T04:48:09.957Z,90
2017-06-14T04:48:35.429Z,95
2017-06-14T04:49:00.908Z,95
2017-06-14T04:49:26.374Z,95
2017-06-14T04:49:51.840Z,95
2017-06-14T04:50:17.297Z,95
2017-06-14T04:50:42.763Z,95
2017-06-14T04:51:08.201Z,100
2017-06-14T04:51:33.666Z,100
2017-06-14T04:51:59.155Z,100
2017-06-14T04:52:24.630Z,105
2017-06-14T04:52:50.112Z,110
2017-06-14T04:53:15.614Z,115
2017-06-14T04:53:41.067Z,120
2017-06-14T04:54:06.536Z,130
2017-06-14T04:54:32.015Z,130
2017-06-14T04:54:57.493Z,140
2017-06-14T04:55:22.981Z,145
2017-06-14T04:55:48.466Z,150
2017-06-14T04:56:13.917Z,150
2017-06-14T04:56:39.408Z,160
2017-06-14T04:57:04.883Z,165
2017-06-14T04:57:30.318Z,175
2017-06-14T04:57:55.793Z,185
2017-06-14T04:58:21.245Z,190
2017-06-14T04:58:46.748Z,200
2017-06-14T04:59:12.272Z,205
2017-06-14T04:59:37.708Z,205
2017-06-14T05:00:03.165Z,200
2017-06-14T05:00:28.657Z,190
2017-06-14T05:00:54.145Z,180
2017-06-14T05:01:19.620Z,170
2017-06-14T05:01:45.086Z,165
2017-06-14T05:02:11.206Z,155
2017-06-14T05:02:36.061Z,150
2017-06-14T05:03:01.520Z,145
2017-06-14T05:03:26.986Z,140
2017-06-14T05:03:52.469Z,135
2017-06-14T05:04:17.931Z,135
2017-06-14T05:04:43.391Z,135
2017-06-14T05:05:08.867Z,135
2017-06-14T05:05:34.353Z,135
2017-06-14T05:05:59.855Z,140
2017-06-14T05:06:25.321Z,155
2017-06-14T05:06:50.809Z,185
2017-06-14T05:07:16.277Z,225
2017-06-14T05:07:41.744Z,275
2017-06-14T05:08:07.203Z,325
2017-06-14T05:08:32.703Z,390
2017-06-14T05:08:58.191Z,470
2017-06-14T05:09:23.655Z,550
2017-06-14T05:09:49.135Z,605
2017-06-14T05:10:14.629Z,640
2017-06-14T05:10:40.085Z,660
2017-06-14T05:11:05.577Z,660
2017-06-14T05:11:31.049Z,655
2017-06-14T05:11:56.532Z,660
2017-06-14T05:12:22.015Z,680
2017-06-14T05:12:47.517Z,690
2017-06-14T05:13:12.987Z,695
2017-06-14T05:13:38.466Z,685
2017-06-14T05:14:03.929Z,645
2017-06-14T05:14:29.406Z,630
2017-06-14T05:14:54.869Z,670
2017-06-14T05:15:20.341Z,710
2017-06-14T05:15:45.822Z,690
2017-06-14T05:16:11.286Z,650
2017-06-14T05:16:36.772Z,555
2017-06-14T05:17:02.272Z,445
2017-06-14T05:17:27.747Z,365
2017-06-14T05:17:53.234Z,300
2017-06-14T05:18:18.725Z,245
2017-06-14T05:18:44.203Z,195
2017-06-14T05:19:09.666Z,160
2017-06-14T05:19:35.135Z,145
2017-06-14T05:20:00.610Z,135
2017-06-14T05:20:26.100Z,135
2017-06-14T05:20:51.589Z,130
2017-06-14T05:21:17.064Z,125
2017-06-14T05:21:42.560Z,125
2017-06-14T05:22:08.033Z,125
2017-06-14T05:22:33.531Z,125
2017-06-14T05:22:59.034Z,120
2017-06-14T05:23:24.507Z,125
2017-06-14T05:23:50.005Z,125
2017-06-14T05:24:15.524Z,125
2017-06-14T05:24:41.001Z,125
2017-06-14T05:25:06.469Z,125
2017-06-14T05:25:31.934Z,125
2017-06-14T05:25:57.398Z,125
2017-06-14T05:26:22.842Z,125
2017-06-14T05:26:48.328Z,125
2017-06-14T05:27:13.803Z,120
2017-06-14T05:27:39.251Z,120
2017-06-14T05:28:04.721Z,120
2017-06-14T05:28:30.219Z,120
2017-06-14T05:28:55.677Z,120
2017-06-14T05:29:21.184Z,120
2017-06-14T05:29:46.671Z,120
2017-06-14T05:30:12.147Z,120
2017-06-14T05:30:37.593Z,120
2017-06-14T05:31:03.103Z,125
2017-06-14T05:31:28.559Z,125
2017-06-14T05:31:54.040Z,125
2017-06-14T05:32:19.525Z,125
2017-06-14T05:32:45.019Z,125
2017-06-14T05:33:10.512Z,125
2017-06-14T05:33:35.997Z,125
2017-06-14T05:34:01.441Z,125
2017-06-14T05:34:26.908Z,125
2017-06-14T05:34:52.415Z,125
2017-06-14T05:35:17.866Z,125
2017-06-14T05:35:43.361Z,125
2017-06-14T05:36:08.854Z,125
2017-06-14T05:36:34.327Z,125
2017-06-14T05:36:59.766Z,125
2017-06-14T05:37:25.264Z,125
2017-06-14T05:37:50.758Z,125
2017-06-14T05:38:16.223Z,125
2017-06-14T05:38:41.711Z,125
2017-06-14T05:39:07.159Z,125
2017-06-14T05:39:32.617Z,125
2017-06-14T05:39:58.090Z,130
2017-06-14T05:40:23.542Z,130
2017-06-14T05:40:48.969Z,130
2017-06-14T05:41:14.467Z,130
2017-06-14T05:41:39.946Z,130
2017-06-14T05:42:05.427Z,125
2017-06-14T05:42:30.893Z,130
2017-06-14T05:42:56.352Z,130
2017-06-14T05:43:21.841Z,130
2017-06-14T05:43:47.309Z,130
2017-06-14T05:44:12.800Z,130
2017-06-14T05:44:38.278Z,130
2017-06-14T05:45:03.763Z,130
2017-06-14T05:45:29.236Z,130
2017-06-14T05:45:54.730Z,130
2017-06-14T05:46:20.232Z,130
2017-06-14T05:46:45.699Z,130
2017-06-14T05:47:11.185Z,135
2017-06-14T05:47:36.648Z,135
2017-06-14T05:48:02.141Z,135
2017-06-14T05:48:27.572Z,135
2017-06-14T05:48:53.028Z,135
2017-06-14T05:49:18.480Z,135
2017-06-14T05:49:43.966Z,135
2017-06-14T05:50:09.425Z,135
2017-06-14T05:50:34.915Z,135
2017-06-14T05:51:00.395Z,135
2017-06-14T05:51:25.864Z,135
2017-06-14T05:51:51.334Z,135
2017-06-14T05:52:16.811Z,135
2017-06-14T05:52:42.283Z,135
2017-06-14T05:53:07.747Z,135
2017-06-14T05:53:33.232Z,135
2017-06-14T05:53:58.708Z,140
2017-06-14T05:54:24.166Z,140
2017-06-14T05:54:49.656Z,140
2017-06-14T05:55:15.145Z,140
2017-06-14T05:55:40.603Z,145
2017-06-14T05:56:06.117Z,140
2017-06-14T05:56:31.581Z,140
2017-06-14T05:56:57.032Z,140
2017-06-14T05:57:22.499Z,140
2017-06-14T05:57:47.970Z,140
2017-06-14T05:58:13.450Z,140
2017-06-14T05:58:38.919Z,140
2017-06-14T05:59:04.398Z,140
2017-06-14T05:59:29.870Z,140
2017-06-14T05:59:55.362Z,140
2017-06-14T06:00:20.847Z,140
2017-06-14T06:00:46.340Z,140
2017-06-14T06:01:11.807Z,140
2017-06-14T06:01:37.262Z,140
2017-06-14T06:02:02.727Z,140
2017-06-14T06:02:28.242Z,140
2017-06-14T06:02:53.694Z,140
2017-06-14T06:03:19.174Z,140
2017-06-14T06:03:44.655Z,140
2017-06-14T06:04:10.105Z,145
2017-06-14T06:04:35.607Z,145
2017-06-14T06:05:01.081Z,145
2017-06-14T06:05:26.527Z,145
2017-06-14T06:05:52.036Z,145
2017-06-14T06:06:17.523Z,145
2017-06-14T06:06:42.963Z,145
2017-06-14T06:07:08.448Z,145
2017-06-14T06:07:33.946Z,145
2017-06-14T06:07:59.427Z,145
2017-06-14T06:08:24.926Z,145
2017-06-14T06:08:50.442Z,145
2017-06-14T06:09:15.913Z,145
2017-06-14T06:09:41.375Z,145
2017-06-14T06:10:06.837Z,145
2017-06-14T06:10:32.346Z,145
2017-06-14T06:10:57.813Z,145
2017-06-14T06:11:23.321Z,145
2017-06-14T06:11:48.791Z,145
2017-06-14T06:12:14.263Z,150
2017-06-14T06:12:39.760Z,150
2017-06-14T06:13:05.235Z,150
2017-06-14T06:13:30.707Z,150
2017-06-14T06:13:56.188Z,150
2017-06-14T06:14:21.679Z,150
2017-06-14T06:14:47.120Z,150
2017-06-14T06:15:12.615Z,150
2017-06-14T06:15:38.118Z,150
2017-06-14T06:16:03.632Z,150
2017-06-14T06:16:29.123Z,150
2017-06-14T06:16:54.628Z,150
2017-06-14T06:17:20.078Z,150
2017-06-14T06:17:45.578Z,150
2017-06-14T06:18:11.069Z,150
2017-06-14T06:18:36.517Z,150
2017-06-14T06:19:01.983Z,150
2017-06-14T06:19:27.416Z,150
2017-06-14T06:19:52.919Z,150
2017-06-14T06:20:18.381Z,150
2017-06-14T06:20:43.880Z,150
2017-06-14T06:21:09.389Z,150
2017-06-14T06:21:34.834Z,150
2017-06-14T06:22:00.271Z,150
2017-06-14T06:22:25.788Z,150
2017-06-14T06:22:51.225Z,150
2017-06-14T06:23:16.680Z,150
2017-06-14T06:23:42.137Z,150
2017-06-14T06:24:07.643Z,150
2017-06-14T06:24:33.115Z,150
2017-06-14T06:24:58.618Z,150
2017-06-14T06:25:24.107Z,150
2017-06-14T06:25:49.575Z,150
2017-06-14T06:26:15.035Z,150
2017-06-14T06:26:40.514Z,150
2017-06-14T06:27:06.015Z,155
2017-06-14T06:27:31.541Z,150
2017-06-14T06:27:57.010Z,155
2017-06-14T06:28:22.494Z,155
2017-06-14T06:29:45.965Z,155
2017-06-14T06:30:11.443Z,155
2017-06-14T06:30:36.924Z,155
2017-06-14T06:31:02.388Z,155
2017-06-14T06:31:27.866Z,155
2017-06-14T06:31:53.328Z,155
2017-06-14T06:32:18.792Z,155
2017-06-14T06:32:44.276Z,155
2017-06-14T06:33:09.728Z,160
2017-06-14T06:33:35.201Z,160
2017-06-14T06:34:00.700Z,160
2017-06-14T06:34:26.178Z,160
2017-06-14T06:34:51.666Z,160
2017-06-14T06:35:17.151Z,160
2017-06-14T06:35:42.619Z,160
2017-06-14T06:36:08.086Z,160
2017-06-14T06:36:33.589Z,160
2017-06-14T06:36:59.087Z,160
2017-06-14T06:37:24.556Z,160
2017-06-14T06:37:50.019Z,160
2017-06-14T06:38:15.496Z,160
2017-06-14T06:38:40.963Z,160
2017-06-14T06:39:06.427Z,165
2017-06-14T06:39:31.914Z,160
2017-06-14T06:39:57.379Z,165
2017-06-14T06:40:22.832Z,160
2017-06-14T06:40:48.313Z,160
2017-06-14T06:41:13.771Z,160
2017-06-14T06:41:39.278Z,165
2017-06-14T06:42:04.773Z,160
2017-06-14T06:42:30.228Z,160
2017-06-14T06:42:55.684Z,160
2017-06-14T06:43:21.154Z,160
2017-06-14T06:43:46.648Z,160
2017-06-14T06:44:12.102Z,160
2017-06-14T06:44:37.569Z,160
2017-06-14T06:45:03.034Z,160
2017-06-14T06:45:28.512Z,160
2017-06-14T06:45:53.987Z,160
2017-06-14T06:46:19.479Z,160
2017-06-14T06:46:44.937Z,160
2017-06-14T06:47:10.432Z,160
2017-06-14T06:47:35.906Z,160
2017-06-14T06:48:01.369Z,160
2017-06-14T06:48:26.840Z,160
2017-06-14T06:48:52.306Z,160
2017-06-14T06:49:17.823Z,160
2017-06-14T06:49:43.293Z,160
2017-06-14T06:50:08.744Z,160
2017-06-14T06:50:34.255Z,160
2017-06-14T06:50:59.750Z,160
2017-06-14T06:51:25.215Z,160
2017-06-14T06:51:50.672Z,160
2017-06-14T06:52:16.143Z,160
2017-06-14T06:52:41.615Z,160
2017-06-14T06:53:07.064Z,160
2017-06-14T06:53:32.564Z,165
2017-06-14T06:53:58.025Z,170
2017-06-14T06:54:23.526Z,165
2017-06-14T06:54:49.020Z,165
2017-06-14T06:55:14.519Z,165
2017-06-14T06:55:39.964Z,165
2017-06-14T06:56:05.421Z,165
2017-06-14T06:56:30.878Z,165
2017-06-14T06:56:56.336Z,170
2017-06-14T06:57:21.809Z,170
2017-06-14T06:57:47.274Z,170
2017-06-14T06:58:12.799Z,170
2017-06-14T06:58:38.257Z,170
2017-06-14T06:59:03.718Z,170
2017-06-14T06:59:29.227Z,175
2017-06-14T06:59:54.664Z,175
2017-06-14T07:00:20.125Z,175
2017-06-14T07:00:45.593Z,180
2017-06-14T07:01:11.048Z,180
2017-06-14T07:01:36.514Z,180
2017-06-14T07:02:02.010Z,180
2017-06-14T07:02:27.509Z,180
2017-06-14T07:02:52.995Z,180
2017-06-14T07:03:18.498Z,180
2017-06-14T07:03:43.960Z,185
2017-06-14T07:04:09.436Z,185
2017-06-14T07:04:34.900Z,185
2017-06-14T07:05:00.356Z,180
2017-06-14T07:05:25.841Z,175
2017-06-14T07:05:51.293Z,175
2017-06-14T07:06:16.785Z,170
2017-06-14T07:06:42.265Z,150
2017-06-14T07:07:07.742Z,145
2017-06-14T07:07:33.218Z,155
2017-06-14T07:07:58.681Z,165
2017-06-14T07:08:24.173Z,160
2017-06-14T07:08:49.682Z,165
2017-06-14T07:09:21.091Z,160
2017-06-14T07:09:46.569Z,170
2017-06-14T07:10:12.035Z,180
2017-06-14T07:10:37.487Z,185
2017-06-14T07:11:02.956Z,175
2017-06-14T07:11:28.416Z,170
2017-06-14T07:11:53.899Z,170
2017-06-14T07:12:19.370Z,160
2017-06-14T07:12:44.846Z,165
2017-06-14T07:13:10.312Z,165
2017-06-14T07:13:35.765Z,160
2017-06-14T07:14:01.260Z,160
2017-06-14T07:14:26.746Z,165
2017-06-14T07:14:52.212Z,165
2017-06-14T07:15:17.712Z,170
2017-06-14T07:15:43.167Z,165
2017-06-14T07:16:08.641Z,165
2017-06-14T07:16:34.139Z,165
2017-06-14T07:16:59.608Z,165
2017-06-14T07:17:25.080Z,165
2017-06-14T07:17:50.639Z,155
2017-06-14T07:18:16.109Z,165
2017-06-14T07:18:41.566Z,170
2017-06-14T07:19:07.031Z,170
2017-06-14T07:19:32.551Z,165
2017-06-14T07:19:58.007Z,170
2017-06-14T07:20:23.496Z,165
2017-06-14T07:20:48.989Z,165
2017-06-14T07:21:14.455Z,165
2017-06-14T07:21:39.933Z,160
2017-06-14T07:22:05.402Z,150
2017-06-14T07:22:30.895Z,150
2017-06-14T07:22:56.371Z,150
2017-06-14T07:23:21.871Z,140
2017-06-14T07:23:47.372Z,150
2017-06-14T07:24:12.854Z,145
2017-06-14T07:24:38.310Z,140
2017-06-14T07:25:03.845Z,150
2017-06-14T07:25:29.331Z,145
2017-06-14T07:25:54.795Z,150
2017-06-14T07:26:20.266Z,150
2017-06-14T07:26:45.759Z,160
2017-06-14T07:27:11.198Z,160
2017-06-14T07:27:36.679Z,165
2017-06-14T07:28:02.150Z,170
2017-06-14T07:28:27.632Z,165
2017-06-14T07:28:53.118Z,165
2017-06-14T07:29:18.588Z,165
2017-06-14T07:29:44.088Z,165
2017-06-14T07:30:09.584Z,165
2017-06-14T07:30:35.026Z,165
2017-06-14T07:31:00.518Z,165
2017-06-14T07:31:25.998Z,165
2017-06-14T07:31:51.473Z,165
2017-06-14T07:32:16.937Z,160
2017-06-14T07:32:42.398Z,165
2017-06-14T07:33:07.881Z,165
2017-06-14T07:34:26.271Z,160
2017-06-14T07:34:51.740Z,160
2017-06-14T07:35:17.193Z,160
2017-06-14T07:35:42.653Z,160
2017-06-14T07:36:08.184Z,160
2017-06-14T07:36:33.648Z,160
2017-06-14T07:36:59.128Z,160
2017-06-14T07:37:24.598Z,160
2017-06-14T07:37:50.100Z,160
2017-06-14T07:38:15.563Z,160
2017-06-14T07:38:41.020Z,160
2017-06-14T07:39:06.509Z,160
2017-06-14T07:39:31.989Z,155
2017-06-14T07:39:57.461Z,155
2017-06-14T07:40:22.920Z,155
2017-06-14T07:40:48.400Z,135
2017-06-14T07:41:13.871Z,120
2017-06-14T07:41:39.332Z,150
2017-06-14T07:42:04.802Z,145
2017-06-14T07:42:30.262Z,155
2017-06-14T07:42:55.750Z,155
2017-06-14T07:43:21.220Z,155
2017-06-14T07:43:46.697Z,155
2017-06-14T07:44:12.152Z,160
2017-06-14T07:44:37.634Z,160
2017-06-14T07:45:03.097Z,160
2017-06-14T07:45:28.588Z,160
2017-06-14T07:45:54.098Z,160
2017-06-14T07:46:19.567Z,160
2017-06-14T07:46:45.038Z,160
2017-06-14T07:47:10.530Z,160
2017-06-14T07:47:36.030Z,160
2017-06-14T07:48:01.506Z,160
2017-06-14T07:48:26.990Z,160
2017-06-14T07:48:52.454Z,160
2017-06-14T07:49:17.938Z,160
2017-06-14T07:49:43.424Z,160
2017-06-14T07:50:08.885Z,160
2017-06-14T07:50:34.384Z,160
2017-06-14T07:50:59.865Z,160
2017-06-14T07:51:25.329Z,160
2017-06-14T07:51:50.807Z,160
2017-06-14T07:52:16.276Z,160
2017-06-14T07:52:41.774Z,160
2017-06-14T07:53:07.271Z,160
2017-06-14T07:53:32.764Z,160
2017-06-14T07:53:58.172Z,160
2017-06-14T07:54:23.657Z,160
2017-06-14T07:54:49.142Z,160
2017-06-14T07:55:14.656Z,160
2017-06-14T07:55:40.157Z,160
2017-06-14T07:56:05.625Z,160
2017-06-14T07:56:31.111Z,160
2017-06-14T07:56:56.568Z,160
2017-06-14T07:57:22.036Z,160
2017-06-14T07:57:47.548Z,160
2017-06-14T07:58:13.034Z,160
2017-06-14T07:58:38.510Z,160
2017-06-14T07:59:03.994Z,160
2017-06-14T07:59:29.477Z,160
2017-06-14T07:59:54.995Z,160
2017-06-14T08:00:20.445Z,160
2017-06-14T08:00:45.933Z,160
2017-06-14T08:01:11.403Z,160
2017-06-14T08:01:36.918Z,160
2017-06-14T08:02:02.409Z,155
2017-06-14T08:02:27.870Z,155
2017-06-14T08:02:53.354Z,155
2017-06-14T08:03:18.823Z,155
2017-06-14T08:03:44.306Z,155
2017-06-14T08:04:09.789Z,155
2017-06-14T08:04:35.280Z,155
2017-06-14T08:05:00.773Z,155
2017-06-14T08:05:26.223Z,155
2017-06-14T08:05:51.692Z,155
2017-06-14T08:06:17.168Z,155
2017-06-14T08:06:42.666Z,150
2017-06-14T08:07:08.152Z,150
2017-06-14T08:07:33.602Z,150
2017-06-14T08:07:59.076Z,150
2017-06-14T08:08:24.548Z,150
2017-06-14T08:08:50.065Z,150
2017-06-14T08:09:15.549Z,150
2017-06-14T08:09:41.022Z,150
2017-06-14T08:10:06.493Z,150
2017-06-14T08:10:31.970Z,150
2017-06-14T08:10:57.471Z,150
2017-06-14T08:11:22.972Z,150
2017-06-14T08:11:48.427Z,150
2017-06-14T08:12:13.895Z,145
2017-06-14T08:12:39.375Z,145
2017-06-14T08:13:04.840Z,145
2017-06-14T08:13:30.310Z,145
2017-06-14T08:13:55.766Z,145
2017-06-14T08:14:21.223Z,145
2017-06-14T08:14:46.669Z,145
2017-06-14T08:15:12.153Z,145
2017-06-14T08:15:37.611Z,145
2017-06-14T08:16:03.087Z,145
2017-06-14T08:16:28.556Z,140
2017-06-14T08:16:54.034Z,140
2017-06-14T08:17:19.526Z,140
2017-06-14T08:17:44.977Z,140
2017-06-14T08:18:10.435Z,140
2017-06-14T08:18:35.912Z,140
2017-06-14T08:19:01.372Z,140
2017-06-14T08:19:26.858Z,140
2017-06-14T08:19:52.333Z,140
2017-06-14T08:20:17.821Z,135
2017-06-14T08:20:43.306Z,130
2017-06-14T08:21:08.798Z,135
2017-06-14T08:21:34.298Z,135
2017-06-14T08:21:59.757Z,135
2017-06-14T08:22:25.241Z,135
2017-06-14T08:22:50.705Z,135
2017-06-14T08:23:16.179Z,140
2017-06-14T08:23:41.688Z,140
2017-06-14T08:24:07.179Z,135
2017-06-14T08:24:32.657Z,135
2017-06-14T08:24:58.132Z,135
2017-06-14T08:25:23.596Z,135
2017-06-14T08:25:49.109Z,135
2017-06-14T08:26:14.611Z,135
2017-06-14T08:26:40.084Z,135
2017-06-14T08:27:05.582Z,135
2017-06-14T08:27:31.065Z,135
2017-06-14T08:27:56.559Z,135
2017-06-14T08:28:22.036Z,135
2017-06-14T08:28:47.520Z,135
2017-06-14T08:29:13.015Z,135
2017-06-14T08:29:38.473Z,135
2017-06-14T08:30:03.966Z,135
2017-06-14T08:30:29.449Z,135
2017-06-14T08:30:54.933Z,130
2017-06-14T08:31:20.441Z,130
2017-06-14T08:31:45.910Z,130
2017-06-14T08:32:11.363Z,130
2017-06-14T08:32:36.843Z,130
2017-06-14T08:33:02.320Z,130
2017-06-14T08:33:27.779Z,130
2017-06-14T08:33:53.273Z,130
2017-06-14T08:34:18.737Z,130
2017-06-14T08:34:44.214Z,130
2017-06-14T08:35:09.717Z,130
2017-06-14T08:35:35.209Z,130
2017-06-14T08:36:00.684Z,130
2017-06-14T08:36:26.155Z,130
2017-06-14T08:36:51.631Z,130
2017-06-14T08:37:17.118Z,130
2017-06-14T08:37:42.628Z,130
2017-06-14T08:38:08.109Z,130
2017-06-14T08:38:33.576Z,130
2017-06-14T08:38:59.028Z,130
2017-06-14T08:39:24.502Z,130
2017-06-14T08:39:49.986Z,130
2017-06-14T08:40:15.473Z,130
2017-06-14T08:40:40.935Z,130
2017-06-14T08:41:06.399Z,130
2017-06-14T08:41:31.870Z,125
2017-06-14T08:41:57.336Z,125
2017-06-14T08:42:22.838Z,125
2017-06-14T08:42:48.323Z,125
2017-06-14T08:43:13.787Z,125
2017-06-14T08:43:39.265Z,125
2017-06-14T08:44:04.742Z,125
2017-06-14T08:44:30.272Z,125
2017-06-14T08:44:55.765Z,125
2017-06-14T08:45:21.255Z,125
2017-06-14T08:45:46.703Z,130
2017-06-14T08:46:12.183Z,125
2017-06-14T08:46:37.628Z,125
2017-06-14T08:47:03.131Z,125
2017-06-14T08:47:28.601Z,125
2017-06-14T08:47:54.081Z,125
2017-06-14T08:48:19.578Z,125
2017-06-14T08:49:27.786Z,125
2017-06-14T08:49:53.265Z,125
2017-06-14T08:50:18.733Z,125
2017-06-14T08:50:44.224Z,125
2017-06-14T08:51:09.691Z,125
2017-06-14T08:51:35.184Z,125
2017-06-14T08:52:00.674Z,125
2017-06-14T08:52:26.149Z,125
2017-06-14T08:52:51.626Z,125
2017-06-14T08:53:17.122Z,125
2017-06-14T08:53:42.594Z,125
2017-06-14T08:54:08.072Z,125
2017-06-14T08:54:33.555Z,125
2017-06-14T08:54:59.013Z,125
2017-06-14T08:55:24.501Z,125
2017-06-14T08:55:49.979Z,125
2017-06-14T08:56:15.414Z,125
2017-06-14T08:56:40.904Z,125
2017-06-14T08:57:06.382Z,125
2017-06-14T08:57:31.841Z,125
2017-06-14T08:57:57.336Z,125
2017-06-14T08:58:22.816Z,125
2017-06-14T08:58:48.305Z,125
2017-06-14T08:59:13.810Z,125
2017-06-14T08:59:39.289Z,125
2017-06-14T09:00:04.764Z,125
2017-06-14T09:00:30.241Z,125
2017-06-14T09:00:55.718Z,125
2017-06-14T09:01:21.186Z,125
2017-06-14T09:01:46.667Z,125
2017-06-14T09:02:12.138Z,125
2017-06-14T09:02:37.602Z,125
2017-06-14T09:03:03.103Z,125
2017-06-14T09:03:28.569Z,125
2017-06-14T09:03:54.026Z,125
2017-06-14T09:04:19.511Z,125
2017-06-14T09:04:45.022Z,125
2017-06-14T09:05:10.495Z,125
2017-06-14T09:05:35.989Z,125
2017-06-14T09:06:01.475Z,125
2017-06-14T09:06:26.984Z,125
2017-06-14T09:06:52.460Z,125
2017-06-14T09:07:17.938Z,125
2017-06-14T09:07:43.424Z,125
2017-06-14T09:08:08.910Z,125
2017-06-14T09:08:34.380Z,125
2017-06-14T09:08:59.842Z,125
2017-06-14T09:09:25.338Z,125
2017-06-14T09:09:50.824Z,125
2017-06-14T09:10:16.290Z,120
2017-06-14T09:10:41.758Z,120
2017-06-14T09:11:07.219Z,120
2017-06-14T09:11:32.700Z,120
2017-06-14T09:11:58.155Z,120
2017-06-14T09:12:23.620Z,120
2017-06-14T09:12:49.107Z,120
2017-06-14T09:13:14.586Z,120
2017-06-14T09:13:40.073Z,120
2017-06-14T09:14:05.537Z,120
2017-06-14T09:14:31.033Z,120
2017-06-14T09:14:56.519Z,120
2017-06-14T09:15:21.980Z,120
2017-06-14T09:15:47.508Z,120
2017-06-14T09:16:13.004Z,120
2017-06-14T09:16:38.525Z,120
2017-06-14T09:17:04.012Z,120
2017-06-14T09:17:29.495Z,120
2017-06-14T09:17:54.987Z,120
2017-06-14T09:18:20.461Z,120
2017-06-14T09:18:45.951Z,120
2017-06-14T09:19:11.423Z,120
2017-06-14T09:19:36.918Z,120
2017-06-14T09:20:02.368Z,120
2017-06-14T09:20:27.857Z,120
2017-06-14T09:20:53.345Z,120
2017-06-14T09:21:18.821Z,120
2017-06-14T09:21:44.300Z,120
2017-06-14T09:22:09.790Z,120
2017-06-14T09:22:35.259Z,120
2017-06-14T09:23:00.755Z,120
2017-06-14T09:23:26.223Z,120
2017-06-14T09:23:51.736Z,120
2017-06-14T09:24:17.210Z,120
2017-06-14T09:24:42.636Z,120
2017-06-14T09:25:08.117Z,120
2017-06-14T09:25:33.575Z,120
2017-06-14T09:25:59.069Z,120
2017-06-14T09:26:24.554Z,120
2017-06-14T09:26:50.043Z,120
2017-06-14T09:27:15.486Z,120
2017-06-14T09:27:40.993Z,120
2017-06-14T09:28:06.450Z,120
2017-06-14T09:28:31.932Z,120
2017-06-14T09:28:57.408Z,120
2017-06-14T09:29:22.880Z,115
2017-06-14T09:29:48.340Z,115
2017-06-14T09:30:13.858Z,115
2017-06-14T09:30:39.353Z,115
2017-06-14T09:31:04.841Z,115
2017-06-14T09:31:30.333Z,115
2017-06-14T09:31:55.820Z,115
2017-06-14T09:32:21.303Z,115
2017-06-14T09:32:46.770Z,115
2017-06-14T09:33:12.242Z,115
2017-06-14T09:33:37.753Z,115
2017-06-14T09:34:03.223Z,115
2017-06-14T09:34:28.709Z,115
2017-06-14T09:34:54.195Z,115
2017-06-14T09:35:19.666Z,115
2017-06-14T09:35:45.156Z,115
2017-06-14T09:36:10.614Z,115
2017-06-14T09:36:36.086Z,115
2017-06-14T09:37:01.578Z,115
2017-06-14T09:37:27.047Z,115
2017-06-14T09:37:52.527Z,115
2017-06-14T09:38:18.036Z,115
2017-06-14T09:38:43.517Z,120
2017-06-14T09:39:08.975Z,115
2017-06-14T09:39:34.498Z,120
2017-06-14T09:40:00.003Z,115
2017-06-14T09:40:25.473Z,115
2017-06-14T09:40:50.940Z,115
2017-06-14T09:41:16.427Z,115
2017-06-14T09:41:41.891Z,115
2017-06-14T09:42:07.384Z,115
2017-06-14T09:42:32.839Z,115
2017-06-14T09:42:58.339Z,115
2017-06-14T09:43:23.831Z,115
2017-06-14T09:43:49.304Z,115
2017-06-14T09:44:14.782Z,115
2017-06-14T09:44:40.290Z,115
2017-06-14T09:45:05.759Z,115
2017-06-14T09:45:31.242Z,110
2017-06-14T09:45:56.716Z,110
2017-06-14T09:46:22.206Z,110
2017-06-14T09:46:47.688Z,110
2017-06-14T09:47:13.172Z,110
2017-06-14T09:47:38.647Z,110
2017-06-14T09:48:04.140Z,110
2017-06-14T09:48:29.607Z,110
2017-06-14T09:48:55.065Z,110
2017-06-14T09:49:20.561Z,110
2017-06-14T09:49:46.028Z,110
2017-06-14T09:50:11.504Z,110
2017-06-14T09:50:36.990Z,110
2017-06-14T09:51:02.458Z,110
2017-06-14T09:51:27.926Z,110
2017-06-14T09:51:53.397Z,110
2017-06-14T09:52:18.864Z,110
2017-06-14T09:52:44.360Z,110
2017-06-14T09:53:09.819Z,110
2017-06-14T09:53:35.297Z,110
2017-06-14T09:54:00.807Z,110
2017-06-14T09:54:26.280Z,110
2017-06-14T09:54:51.742Z,110
2017-06-14T09:55:17.219Z,110
2017-06-14T09:55:42.700Z,110
2017-06-14T09:56:08.163Z,110
2017-06-14T09:56:33.627Z,110
2017-06-14T09:56:59.093Z,110
2017-06-14T09:57:24.581Z,110
2017-06-14T09:57:50.050Z,110
2017-06-14T09:58:15.585Z,110
2017-06-14T09:58:41.049Z,110
2017-06-14T09:59:06.507Z,110
2017-06-14T09:59:31.979Z,110
2017-06-14T09:59:57.452Z,110
2017-06-14T10:00:22.931Z,110
2017-06-14T10:00:48.422Z,110
2017-06-14T10:01:13.864Z,110
2017-06-14T10:01:39.346Z,110
2017-06-14T10:02:04.831Z,110
2017-06-14T10:02:30.286Z,110
2017-06-14T10:02:55.768Z,110
2017-06-14T10:03:21.224Z,110
2017-06-14T10:03:46.700Z,105
2017-06-14T10:04:12.188Z,105
2017-06-14T10:04:37.680Z,105
2017-06-14T10:05:03.177Z,105
2017-06-14T10:05:28.672Z,105
2017-06-14T10:05:54.140Z,105
2017-06-14T10:06:19.604Z,105
2017-06-14T10:06:45.096Z,105
2017-06-14T10:07:10.577Z,105
2017-06-14T10:07:36.049Z,105
2017-06-14T10:08:01.589Z,105
2017-06-14T10:08:27.044Z,105
2017-06-14T10:08:52.545Z,105
2017-06-14T10:09:17.994Z,105
2017-06-14T10:09:43.502Z,105
2017-06-14T10:10:09.006Z,105
2017-06-14T10:10:34.538Z,105
2017-06-14T10:10:59.970Z,105
2017-06-14T10:11:25.444Z,105
2017-06-14T10:11:50.921Z,105
2017-06-14T10:12:16.428Z,105
2017-06-14T10:12:41.915Z,105
2017-06-14T10:13:07.397Z,105
2017-06-14T10:13:32.875Z,105
2017-06-14T10:13:58.363Z,105
2017-06-14T10:14:23.821Z,105
2017-06-14T10:14:49.276Z,105
2017-06-14T10:15:14.750Z,105
2017-06-14T10:15:40.204Z,105
2017-06-14T10:16:05.680Z,105
2017-06-14T10:16:31.143Z,110
2017-06-14T10:16:56.639Z,100
2017-06-14T10:17:22.132Z,105
2017-06-14T10:17:47.580Z,105
2017-06-14T10:18:13.051Z,105
2017-06-14T10:18:38.540Z,105
2017-06-14T10:19:04.028Z,105
2017-06-14T10:19:29.524Z,105
2017-06-14T10:19:54.985Z,105
2017-06-14T10:20:20.485Z,110
2017-06-14T10:20:45.972Z,110
2017-06-14T10:21:11.426Z,110
2017-06-14T10:21:36.919Z,105
2017-06-14T10:22:02.400Z,110
2017-06-14T10:22:27.860Z,110
2017-06-14T10:22:53.305Z,110
2017-06-14T10:23:18.790Z,105
2017-06-14T10:23:44.331Z,105
2017-06-14T10:24:09.786Z,105
2017-06-14T10:24:35.267Z,105
2017-06-14T10:25:00.782Z,105
2017-06-14T10:25:26.254Z,105
2017-06-14T10:25:51.726Z,105
2017-06-14T10:26:17.199Z,105
2017-06-14T10:26:42.679Z,105
2017-06-14T10:27:08.170Z,100
2017-06-14T10:27:33.635Z,105
2017-06-14T10:27:59.123Z,105
2017-06-14T10:28:24.609Z,105
2017-06-14T10:28:50.093Z,105
2017-06-14T10:29:15.585Z,105
2017-06-14T10:29:41.067Z,105
2017-06-14T10:30:06.550Z,105
2017-06-14T10:30:32.018Z,105
2017-06-14T10:30:57.491Z,105
2017-06-14T10:31:22.971Z,105
2017-06-14T10:31:48.454Z,105
2017-06-14T10:32:13.927Z,105
2017-06-14T10:32:39.378Z,100
2017-06-14T10:33:04.854Z,100
2017-06-14T10:33:30.307Z,100
2017-06-14T10:33:55.780Z,100
2017-06-14T10:34:21.276Z,100
2017-06-14T10:34:46.756Z,100
2017-06-14T10:35:12.240Z,100
2017-06-14T10:35:37.732Z,100
2017-06-14T10:36:03.233Z,100
2017-06-14T10:36:28.717Z,100
2017-06-14T10:36:54.183Z,100
2017-06-14T10:37:19.660Z,100
2017-06-14T10:37:45.124Z,100
2017-06-14T10:38:10.591Z,100
2017-06-14T10:38:36.092Z,95
2017-06-14T10:39:01.563Z,95
2017-06-14T10:39:27.034Z,95
2017-06-14T10:39:52.510Z,95