createdAt,value
2022-08-26T00:02:02.552Z,52.70
2022-08-26T00:04:32.451Z,52.80
2022-08-26T00:07:00.717Z,52.70
2022-08-26T00:09:28.978Z,52.80
2022-08-26T00:11:57.198Z,52.90
2022-08-26T00:14:31.064Z,52.90
2022-08-26T00:17:01.339Z,53.00
2022-08-26T00:19:29.731Z,52.90
2022-08-26T00:21:57.835Z,53.00
2022-08-26T00:24:25.999Z,53.00
2022-08-26T00:26:54.131Z,53.10
2022-08-26T00:29:22.393Z,53.20
2022-08-26T00:31:51.160Z,53.20
2022-08-26T00:34:20.748Z,53.20
2022-08-26T00:36:49.278Z,53.30
2022-08-26T00:39:21.092Z,53.30
2022-08-26T00:41:50.118Z,53.30
2022-08-26T00:44:19.528Z,53.40
2022-08-26T00:46:52.552Z,53.40
2022-08-26T00:49:30.044Z,53.50
2022-08-26T00:52:02.044Z,53.50
2022-08-26T00:54:36.274Z,53.60
2022-08-26T00:57:16.007Z,53.60
2022-08-26T00:59:46.644Z,53.70
2022-08-26T01:02:20.990Z,53.70
2022-08-26T01:04:55.669Z,53.70
2022-08-26T01:07:25.495Z,53.70
2022-08-26T01:09:54.136Z,53.70
2022-08-26T01:12:23.039Z,53.80
2022-08-26T01:14:52.093Z,53.90
2022-08-26T01:17:20.238Z,53.90
2022-08-26T01:19:53.544Z,54.00
2022-08-26T01:22:26.736Z,54.10
2022-08-26T01:24:58.819Z,54.10
2022-08-26T01:27:32.532Z,54.20
2022-08-26T01:30:02.807Z,54.20
2022-08-26T01:32:34.055Z,54.20
2022-08-26T01:35:03.012Z,54.30
2022-08-26T01:37:40.485Z,54.30
2022-08-26T01:40:17.780Z,54.40
2022-08-26T01:42:47.134Z,54.40
2022-08-26T01:45:20.119Z,54.40
2022-08-26T01:47:49.719Z,54.50
2022-08-26T01:50:30.341Z,54.50
2022-08-26T01:53:00.700Z,54.50
2022-08-26T01:55:33.370Z,54.50
2022-08-26T01:58:07.005Z,54.50
2022-08-26T02:00:36.571Z,54.50
2022-08-26T02:03:18.809Z,54.50
2022-08-26T02:05:51.476Z,54.50
2022-08-26T02:08:24.838Z,54.50
2022-08-26T02:10:55.639Z,54.50
2022-08-26T02:13:27.501Z,54.60
2022-08-26T02:15:56.454Z,54.60
2022-08-26T02:18:26.017Z,54.50
2022-08-26T02:20:56.572Z,54.60
2022-08-26T02:23:25.072Z,54.60
2022-08-26T02:26:01.736Z,54.70
2022-08-26T02:28:35.251Z,54.70
2022-08-26T02:31:03.863Z,54.70
2022-08-26T02:33:33.068Z,54.60
2022-08-26T02:36:01.238Z,54.70
2022-08-26T02:38:29.513Z,54.70
2022-08-26T02:40:59.207Z,54.70
2022-08-26T02:43:32.718Z,54.70
2022-08-26T02:46:02.343Z,54.70
2022-08-26T02:48:30.843Z,54.70
2022-08-26T02:51:00.684Z,54.80
2022-08-26T02:53:31.883Z,54.80
2022-08-26T02:56:05.490Z,54.80
2022-08-26T02:58:33.763Z,54.90
2022-08-26T03:01:04.918Z,54.90
2022-08-26T03:03:33.852Z,54.90
2022-08-26T03:06:02.287Z,54.90
2022-08-26T03:08:30.385Z,54.90
2022-08-26T03:10:59.249Z,54.90
2022-08-26T03:13:31.771Z,54.90
2022-08-26T03:16:02.759Z,54.90
2022-08-26T03:18:31.427Z,55.00
2022-08-26T03:20:59.894Z,55.10
2022-08-26T03:23:28.048Z,55.20
2022-08-26T03:25:56.951Z,55.10
2022-08-26T03:28:27.191Z,55.20
2022-08-26T03:30:57.047Z,55.30
2022-08-26T03:33:26.208Z,55.50
2022-08-26T03:35:55.710Z,55.50
2022-08-26T03:38:26.203Z,55.60
2022-08-26T03:40:56.243Z,55.60
2022-08-26T03:43:26.847Z,55.80
2022-08-26T03:45:56.456Z,55.80
2022-08-26T03:48:25.507Z,55.80
2022-08-26T03:50:53.700Z,55.80
2022-08-26T03:53:21.858Z,55.90
2022-08-26T03:55:51.761Z,55.90
2022-08-26T03:58:20.565Z,55.90
2022-08-26T04:00:48.795Z,56.00
2022-08-26T04:03:38.833Z,56.00
2022-08-26T04:06:08.093Z,56.10
2022-08-26T04:08:37.849Z,56.00
2022-08-26T04:11:07.367Z,56.00
2022-08-26T04:13:36.143Z,56.10
2022-08-26T04:16:04.755Z,56.10
2022-08-26T04:18:37.195Z,56.20
2022-08-26T04:21:07.807Z,56.20
2022-08-26T04:23:47.716Z,56.30
2022-08-26T04:26:16.781Z,56.30
2022-08-26T04:28:45.146Z,56.30
2022-08-26T04:31:14.661Z,56.30
2022-08-26T04:33:46.220Z,56.30
2022-08-26T04:36:16.852Z,56.30
2022-08-26T04:38:46.076Z,56.40
2022-08-26T04:41:15.257Z,56.40
2022-08-26T04:43:46.452Z,56.50
2022-08-26T04:46:17.603Z,56.60
2022-08-26T04:48:48.987Z,56.60
2022-08-26T04:51:17.208Z,56.60
2022-08-26T04:53:45.422Z,56.60
2022-08-26T04:56:13.604Z,56.60
2022-08-26T04:58:42.256Z,56.70
2022-08-26T05:01:10.522Z,56.70
2022-08-26T05:03:38.758Z,56.80
2022-08-26T05:06:12.309Z,56.80
2022-08-26T05:08:41.043Z,56.80
2022-08-26T05:11:11.016Z,56.80
2022-08-26T05:13:40.412Z,56.90
2022-08-26T05:16:11.601Z,56.90
2022-08-26T05:18:43.496Z,56.90
2022-08-26T05:21:20.403Z,56.90
2022-08-26T05:23:49.107Z,57.00
2022-08-26T05:26:17.726Z,56.90
2022-08-26T05:28:51.306Z,56.90
2022-08-26T05:31:26.211Z,56.80
2022-08-26T05:33:54.429Z,56.80
2022-08-26T05:36:26.803Z,56.70
2022-08-26T05:38:55.517Z,56.70
2022-08-26T05:41:34.161Z,56.70
2022-08-26T05:44:07.730Z,56.70
2022-08-26T05:46:37.816Z,56.70
2022-08-26T05:49:12.667Z,56.50
2022-08-26T05:51:47.515Z,56.40
2022-08-26T05:54:21.335Z,56.50
2022-08-26T05:56:50.867Z,56.50
2022-08-26T05:59:24.107Z,56.40
2022-08-26T06:01:54.620Z,56.30
2022-08-26T06:04:27.154Z,56.20
2022-08-26T06:06:58.124Z,56.20
2022-08-26T06:09:26.685Z,56.20
2022-08-26T06:11:55.909Z,56.00
2022-08-26T06:14:25.957Z,56.00
2022-08-26T06:16:54.989Z,55.90
2022-08-26T06:19:23.303Z,55.90
2022-08-26T06:21:54.922Z,55.70
2022-08-26T06:24:56.856Z,55.60
2022-08-26T06:27:27.317Z,55.50
2022-08-26T06:29:58.793Z,55.50
2022-08-26T06:32:27.328Z,55.40
2022-08-26T06:34:55.435Z,55.50
2022-08-26T06:37:23.512Z,55.40
2022-08-26T06:39:53.349Z,55.30
2022-08-26T06:42:22.411Z,55.30
2022-08-26T06:44:50.538Z,55.20
2022-08-26T06:47:18.836Z,55.20
2022-08-26T06:49:47.002Z,55.10
2022-08-26T06:52:22.507Z,55.10
2022-08-26T06:54:54.584Z,55.10
2022-08-26T06:57:22.739Z,54.90
2022-08-26T06:59:51.214Z,54.80
2022-08-26T07:02:20.836Z,54.70
2022-08-26T07:04:51.203Z,54.60
2022-08-26T07:07:21.968Z,54.50
2022-08-26T07:09:52.539Z,54.50
2022-08-26T07:12:22.209Z,54.40
2022-08-26T07:14:50.404Z,54.40
2022-08-26T07:17:19.337Z,54.40
2022-08-26T07:19:49.043Z,54.40
2022-08-26T07:22:17.883Z,54.30
2022-08-26T07:24:46.373Z,54.20
2022-08-26T07:27:17.693Z,54.10
2022-08-26T07:29:47.664Z,54.10
2022-08-26T07:32:18.501Z,54.00
2022-08-26T07:34:47.207Z,54.00
2022-08-26T07:37:15.721Z,53.70
2022-08-26T07:39:46.427Z,53.40
2022-08-26T07:42:16.425Z,53.20
2022-08-26T07:44:48.533Z,53.00
2022-08-26T07:47:25.836Z,52.90
2022-08-26T07:49:56.099Z,52.70
2022-08-26T07:52:27.058Z,52.40
2022-08-26T07:54:56.591Z,52.20
2022-08-26T07:57:24.921Z,52.10
2022-08-26T07:59:55.024Z,51.90
2022-08-26T08:02:25.124Z,51.70
2022-08-26T08:04:54.513Z,51.50
2022-08-26T08:07:38.795Z,51.30
2022-08-26T08:10:13.577Z,51.10
2022-08-26T08:12:42.637Z,51.00
2022-08-26T08:15:13.817Z,50.80
2022-08-26T08:17:42.891Z,50.40
2022-08-26T08:20:12.872Z,50.30
2022-08-26T08:22:41.120Z,50.10
2022-08-26T08:25:10.664Z,50.00
2022-08-26T08:27:41.198Z,49.70
2022-08-26T08:30:13.635Z,49.60
2022-08-26T08:32:43.517Z,49.50
2022-08-26T08:35:13.460Z,49.40
2022-08-26T08:37:42.581Z,49.20
2022-08-26T08:40:13.391Z,49.10
2022-08-26T08:42:47.632Z,49.00
2022-08-26T08:45:23.613Z,48.90
2022-08-26T08:47:54.699Z,48.80
2022-08-26T08:50:28.225Z,48.60
2022-08-26T08:53:15.353Z,48.60
2022-08-26T08:55:54.496Z,48.50
2022-08-26T08:58:28.174Z,48.50
2022-08-26T09:01:03.029Z,48.50
2022-08-26T09:03:45.579Z,48.50
2022-08-26T09:06:18.902Z,48.40
2022-08-26T09:08:49.941Z,48.30
2022-08-26T09:11:21.100Z,48.10
2022-08-26T09:13:51.379Z,48.10
2022-08-26T09:16:26.050Z,48.00
2022-08-26T09:19:06.963Z,48.40
2022-08-26T09:21:35.222Z,47.70
2022-08-26T09:24:03.469Z,47.40
2022-08-26T09:26:44.077Z,47.30
2022-08-26T09:29:22.298Z,47.20
2022-08-26T09:31:52.699Z,47.20
2022-08-26T09:34:23.765Z,47.00
2022-08-26T09:36:53.608Z,46.80
2022-08-26T09:39:33.243Z,46.50
2022-08-26T09:42:11.012Z,46.20
2022-08-26T09:44:57.943Z,46.00
2022-08-26T09:47:31.683Z,45.60
2022-08-26T09:50:09.720Z,45.40
2022-08-26T09:52:40.341Z,45.30
2022-08-26T09:55:15.614Z,45.00
2022-08-26T09:57:49.697Z,44.50
2022-08-26T10:00:29.621Z,44.10
2022-08-26T10:03:00.725Z,43.60
2022-08-26T10:05:33.327Z,43.20
2022-08-26T10:08:07.062Z,42.70
2022-08-26T10:10:40.688Z,42.30
2022-08-26T10:13:18.605Z,41.90
2022-08-26T10:15:59.562Z,41.60
2022-08-26T10:18:34.229Z,41.10
2022-08-26T10:21:08.468Z,40.80
2022-08-26T10:23:42.145Z,40.70
2022-08-26T10:26:13.974Z,40.30
2022-08-26T10:28:46.672Z,39.80
2022-08-26T10:31:27.681Z,39.30
2022-08-26T10:34:00.501Z,38.80
2022-08-26T10:37:13.435Z,38.50
2022-08-26T10:39:47.585Z,38.20
2022-08-26T10:42:25.435Z,37.70
2022-08-26T10:45:03.999Z,37.30
2022-08-26T10:47:38.353Z,37.00
2022-08-26T10:50:08.877Z,36.50
2022-08-26T10:52:50.820Z,36.10
2022-08-26T10:55:25.454Z,35.40
2022-08-26T10:58:04.507Z,35.00
2022-08-26T11:00:55.877Z,34.70
2022-08-26T11:03:32.580Z,34.30
2022-08-26T11:06:25.570Z,33.90
2022-08-26T11:08:56.842Z,33.30
2022-08-26T11:14:41.070Z,31.70
2022-08-26T11:17:56.628Z,31.80
2022-08-26T11:20:37.147Z,31.30
2022-08-26T11:23:50.524Z,31.00
2022-08-26T11:26:35.879Z,30.40
2022-08-26T11:29:12.991Z,30.50
2022-08-26T11:31:57.059Z,30.10
2022-08-26T11:34:56.399Z,30.00
2022-08-26T11:37:30.844Z,29.70
2022-08-26T11:40:05.421Z,29.70
2022-08-26T11:42:40.933Z,29.40
2022-08-26T11:47:46.885Z,28.40
2022-08-26T11:50:20.520Z,28.70
2022-08-26T11:53:01.517Z,28.30
2022-08-26T11:55:32.116Z,28.10
2022-08-26T11:58:02.500Z,28.00
2022-08-26T12:00:38.863Z,27.80
2022-08-26T12:03:21.847Z,27.60
2022-08-26T12:05:53.580Z,27.50
2022-08-26T12:08:27.796Z,27.50
2022-08-26T12:11:06.331Z,27.40
2022-08-26T12:13:35.839Z,26.90
2022-08-26T12:16:07.495Z,27.00
2022-08-26T12:18:37.568Z,27.00
2022-08-26T12:21:14.205Z,26.90
2022-08-26T12:23:45.853Z,26.60
2022-08-26T12:26:23.687Z,26.60
2022-08-26T12:28:57.539Z,26.50
2022-08-26T12:31:30.324Z,26.50
2022-08-26T12:34:00.732Z,26.30
2022-08-26T12:36:33.465Z,26.40
2022-08-26T12:39:11.429Z,26.70
2022-08-26T12:41:50.344Z,26.80
2022-08-26T12:44:36.805Z,27.10
2022-08-26T12:47:09.376Z,27.40
2022-08-26T12:49:39.427Z,27.70
2022-08-26T12:52:29.759Z,27.90
2022-08-26T12:55:02.881Z,28.20
2022-08-26T12:57:35.168Z,28.60
2022-08-26T13:00:28.287Z,28.90
2022-08-26T13:03:01.953Z,29.30
2022-08-26T13:05:35.063Z,29.50
2022-08-26T13:08:17.208Z,29.80
2022-08-26T13:10:48.270Z,30.00
2022-08-26T13:13:17.759Z,30.10
2022-08-26T13:15:45.866Z,30.50
2022-08-26T13:18:14.025Z,30.80
2022-08-26T13:20:45.268Z,31.10
2022-08-26T13:23:14.209Z,31.30
2022-08-26T13:25:42.716Z,31.40
2022-08-26T13:28:10.936Z,31.50
2022-08-26T13:30:41.843Z,31.80
2022-08-26T13:33:12.286Z,32.00
2022-08-26T13:35:42.881Z,31.90
2022-08-26T13:38:32.876Z,32.10
2022-08-26T13:41:02.565Z,32.40
2022-08-26T13:43:30.928Z,32.60
2022-08-26T13:46:01.542Z,32.80
2022-08-26T13:48:29.761Z,32.90
2022-08-26T13:50:58.013Z,33.10
2022-08-26T13:53:26.171Z,33.20
2022-08-26T13:55:54.554Z,33.10
2022-08-26T13:58:22.891Z,33.10
2022-08-26T14:00:54.135Z,33.30
2022-08-26T14:03:24.704Z,33.40
2022-08-26T14:05:53.424Z,33.50
2022-08-26T14:08:22.056Z,33.70
2022-08-26T14:10:50.367Z,33.90
2022-08-26T14:13:18.923Z,34.10
2022-08-26T14:15:47.289Z,34.30
2022-08-26T14:18:18.851Z,34.30
2022-08-26T14:20:51.591Z,34.60
2022-08-26T14:23:20.073Z,34.70
2022-08-26T14:25:48.168Z,34.80
2022-08-26T14:28:16.446Z,34.80
2022-08-26T14:30:54.444Z,34.80
2022-08-26T14:33:26.647Z,34.90
2022-08-26T14:36:16.629Z,35.20
2022-08-26T14:38:44.723Z,35.60
2022-08-26T14:41:13.886Z,35.10
2022-08-26T14:43:46.401Z,35.30
2022-08-26T14:46:15.860Z,35.40
2022-08-26T14:48:44.593Z,35.40
2022-08-26T14:51:14.153Z,35.50
2022-08-26T14:53:59.468Z,35.60
2022-08-26T14:56:28.756Z,35.70
2022-08-26T14:58:56.847Z,35.80
2022-08-26T15:01:29.051Z,36.00
2022-08-26T15:03:59.203Z,36.20
2022-08-26T15:06:29.515Z,36.30
2022-08-26T15:08:57.683Z,36.40
2022-08-26T15:11:26.938Z,36.50
2022-08-26T15:13:55.297Z,36.60
2022-08-26T15:16:23.828Z,36.70
2022-08-26T15:18:52.428Z,36.80
2022-08-26T15:21:21.224Z,37.00
2022-08-26T15:23:51.792Z,37.00
2022-08-26T15:26:20.487Z,37.10
2022-08-26T15:28:48.856Z,37.10
2022-08-26T15:31:17.475Z,37.10
2022-08-26T15:33:46.092Z,37.10
2022-08-26T15:36:14.357Z,37.20
2022-08-26T15:38:43.038Z,37.40
2022-08-26T15:41:14.292Z,37.50
2022-08-26T15:43:42.380Z,37.50
2022-08-26T15:46:12.395Z,37.50
2022-08-26T15:48:41.150Z,37.50
2022-08-26T15:51:19.467Z,37.50
2022-08-26T15:53:48.525Z,37.50
2022-08-26T15:56:18.319Z,37.70
2022-08-26T15:58:46.844Z,38.10
2022-08-26T16:01:24.014Z,38.30
2022-08-26T16:03:56.693Z,38.30
2022-08-26T16:06:28.096Z,38.20
2022-08-26T16:08:56.721Z,38.10
2022-08-26T16:11:26.756Z,38.00
2022-08-26T16:13:55.167Z,37.80
2022-08-26T16:16:24.754Z,37.80
2022-08-26T16:18:53.345Z,37.60
2022-08-26T16:21:25.436Z,37.60
2022-08-26T16:23:53.759Z,37.60
2022-08-26T16:26:24.805Z,37.70
2022-08-26T16:28:54.735Z,37.70
2022-08-26T16:31:23.277Z,37.60
2022-08-26T16:33:51.472Z,37.50
2022-08-26T16:36:19.820Z,37.70
2022-08-26T16:38:53.317Z,37.80
2022-08-26T16:41:21.481Z,37.90
2022-08-26T16:43:50.060Z,38.10
2022-08-26T16:46:22.107Z,38.30
2022-08-26T16:48:50.628Z,38.50
2022-08-26T16:51:22.992Z,38.60
2022-08-26T16:53:53.441Z,39.00
2022-08-26T16:56:30.618Z,39.30
2022-08-26T16:59:02.571Z,39.40
2022-08-26T17:01:32.226Z,39.50
2022-08-26T17:04:00.497Z,39.80
2022-08-26T17:06:28.638Z,40.10
2022-08-26T17:08:56.786Z,40.20
2022-08-26T17:11:24.931Z,40.30
2022-08-26T17:13:53.078Z,40.50
2022-08-26T17:16:26.205Z,40.50
2022-08-26T17:18:57.102Z,40.40
2022-08-26T17:21:26.879Z,40.20
2022-08-26T17:23:55.086Z,40.10
2022-08-26T17:26:23.299Z,40.00
2022-08-26T17:28:51.972Z,40.00
2022-08-26T17:31:21.427Z,39.90
2022-08-26T17:33:53.790Z,40.00
2022-08-26T17:36:27.524Z,40.20
2022-08-26T17:38:57.326Z,40.40
2022-08-26T17:41:25.824Z,40.40
2022-08-26T17:43:53.965Z,40.40
2022-08-26T17:46:22.246Z,40.50
2022-08-26T17:48:50.393Z,40.60
2022-08-26T17:51:20.298Z,40.70
2022-08-26T17:53:50.399Z,40.90
2022-08-26T17:56:21.094Z,41.20
2022-08-26T17:58:51.787Z,41.50
2022-08-26T18:01:21.055Z,41.80
2022-08-26T18:03:50.007Z,41.90
2022-08-26T18:06:18.745Z,41.80
2022-08-26T18:08:47.062Z,41.90
2022-08-26T18:11:18.848Z,42.10
2022-08-26T18:13:47.543Z,42.40
2022-08-26T18:16:17.273Z,42.60
2022-08-26T18:18:45.631Z,42.80
2022-08-26T18:21:15.703Z,43.00
2022-08-26T18:23:44.123Z,43.20
2022-08-26T18:26:19.119Z,43.40
2022-08-26T18:28:47.317Z,43.40
2022-08-26T18:31:16.339Z,43.50
2022-08-26T18:33:44.579Z,43.60
2022-08-26T18:36:18.463Z,43.70
2022-08-26T18:38:47.566Z,43.90
2022-08-26T18:41:21.568Z,44.00
2022-08-26T18:43:50.764Z,44.20
2022-08-26T18:46:20.375Z,44.40
2022-08-26T18:48:50.941Z,44.60
2022-08-26T18:51:21.328Z,44.80
2022-08-26T18:53:49.590Z,45.10
2022-08-26T18:56:19.419Z,45.10
2022-08-26T18:58:47.723Z,45.40
2022-08-26T19:01:17.136Z,45.60
2022-08-26T19:03:46.024Z,45.90
2022-08-26T19:06:15.965Z,46.10
2022-08-26T19:08:44.698Z,46.40
2022-08-26T19:11:14.039Z,46.50
2022-08-26T19:13:44.199Z,46.60
2022-08-26T19:16:17.340Z,46.90
2022-08-26T19:18:45.743Z,47.00
2022-08-26T19:21:15.031Z,47.20
2022-08-26T19:23:43.445Z,47.40
2022-08-26T19:26:11.909Z,47.40
2022-08-26T19:28:40.775Z,47.60
2022-08-26T19:31:12.057Z,47.60
2022-08-26T19:33:41.882Z,47.70
2022-08-26T19:36:15.218Z,47.70
2022-08-26T19:38:43.838Z,47.90
2022-08-26T19:41:13.768Z,47.90
2022-08-26T19:43:42.375Z,47.90
2022-08-26T19:46:14.372Z,48.10
2022-08-26T19:48:44.017Z,48.40
2022-08-26T19:51:15.666Z,48.50
2022-08-26T19:53:44.673Z,48.70
2022-08-26T19:56:13.704Z,48.70
2022-08-26T19:58:42.305Z,48.80
2022-08-26T20:01:12.391Z,48.80
2022-08-26T20:03:41.254Z,48.80
2022-08-26T20:06:11.057Z,48.90
2022-08-26T20:08:40.936Z,49.00
2022-08-26T20:11:15.948Z,49.00
2022-08-26T20:13:45.849Z,49.10
2022-08-26T20:16:16.196Z,49.20
2022-08-26T20:19:03.156Z,49.40
2022-08-26T20:21:35.670Z,49.50
2022-08-26T20:24:07.193Z,49.50
2022-08-26T20:26:37.341Z,49.50
2022-08-26T20:29:07.289Z,49.70
2022-08-26T20:31:37.291Z,49.70
2022-08-26T20:34:06.161Z,49.80
2022-08-26T20:36:34.933Z,49.70
2022-08-26T20:39:03.120Z,49.80
2022-08-26T20:41:31.392Z,49.90
2022-08-26T20:43:59.579Z,50.00
2022-08-26T20:46:27.895Z,50.10
2022-08-26T20:48:58.195Z,50.20
2022-08-26T20:51:27.092Z,50.30
2022-08-26T20:53:55.501Z,50.30
2022-08-26T20:56:24.966Z,50.20
2022-08-26T20:58:55.085Z,50.20
2022-08-26T21:01:25.469Z,50.30
2022-08-26T21:03:54.499Z,50.30
2022-08-26T21:06:24.673Z,50.50
2022-08-26T21:08:52.908Z,50.50
2022-08-26T21:11:22.330Z,50.60
2022-08-26T21:14:07.060Z,50.60
2022-08-26T21:16:40.727Z,50.70
2022-08-26T21:19:11.264Z,50.70
2022-08-26T21:21:41.045Z,50.60
2022-08-26T21:24:09.791Z,50.70
2022-08-26T21:26:38.429Z,50.80
2022-08-26T21:29:09.711Z,50.90
2022-08-26T21:31:44.876Z,50.90
2022-08-26T21:34:14.308Z,50.90
2022-08-26T21:36:43.891Z,51.00
2022-08-26T21:39:12.677Z,51.10
2022-08-26T21:41:41.860Z,51.00
2022-08-26T21:44:10.630Z,51.00
2022-08-26T21:46:39.021Z,51.10
2022-08-26T21:49:09.688Z,51.10
2022-08-26T21:51:40.897Z,51.10
2022-08-26T21:54:11.685Z,51.20
2022-08-26T21:56:41.994Z,51.30
2022-08-26T21:59:10.759Z,51.30
2022-08-26T22:01:39.028Z,51.30
2022-08-26T22:04:09.210Z,51.40
2022-08-26T22:06:42.283Z,51.40
2022-08-26T22:09:13.138Z,51.40
2022-08-26T22:11:41.830Z,51.40
2022-08-26T22:14:11.171Z,51.40
2022-08-26T22:16:39.879Z,51.50
2022-08-26T22:19:08.274Z,51.70
2022-08-26T22:21:41.854Z,51.80
2022-08-26T22:24:12.180Z,51.70
2022-08-26T22:26:40.362Z,51.90
2022-08-26T22:29:08.559Z,52.00
2022-08-26T22:31:38.775Z,52.10
2022-08-26T22:34:09.015Z,52.10
2022-08-26T22:36:39.789Z,52.20
2022-08-26T22:39:14.301Z,52.20
2022-08-26T22:41:43.090Z,52.30
2022-08-26T22:44:11.974Z,52.30
2022-08-26T22:46:41.711Z,52.30
2022-08-26T22:49:10.326Z,52.40
2022-08-26T22:51:38.614Z,52.60
2022-08-26T22:54:06.895Z,52.70
2022-08-26T22:56:37.096Z,52.80
2022-08-26T22:59:06.736Z,52.80
2022-08-26T23:01:37.215Z,52.80
2022-08-26T23:04:07.379Z,52.90
2022-08-26T23:06:37.508Z,52.90
2022-08-26T23:09:06.172Z,52.90
2022-08-26T23:11:34.615Z,53.00
2022-08-26T23:14:06.517Z,53.00
2022-08-26T23:16:39.241Z,53.10
2022-08-26T23:19:08.662Z,53.80
2022-08-26T23:21:37.180Z,53.20
2022-08-26T23:24:05.892Z,53.30
2022-08-26T23:26:35.091Z,53.20
2022-08-26T23:29:05.963Z,53.20
2022-08-26T23:31:34.487Z,53.30
2022-08-26T23:34:16.595Z,53.30
2022-08-26T23:36:46.330Z,53.40
2022-08-26T23:39:15.179Z,53.40
2022-08-26T23:41:43.777Z,53.50
2022-08-26T23:44:13.526Z,53.50
2022-08-26T23:46:41.669Z,53.60
2022-08-26T23:49:10.272Z,53.60
2022-08-26T23:51:56.607Z,53.70
2022-08-26T23:54:24.796Z,53.70
2022-08-26T23:56:52.980Z,53.70
2022-08-26T23:59:22.461Z,53.70
