createdAt,value
2018-02-06T00:00:09.308Z,933.9
2018-02-06T00:01:13.549Z,933.9
2018-02-06T00:02:17.105Z,933.9
2018-02-06T00:03:20.711Z,933.8
2018-02-06T00:04:24.219Z,933.8
2018-02-06T00:05:27.766Z,933.8
2018-02-06T00:06:31.371Z,933.8
2018-02-06T00:07:38.617Z,933.7
2018-02-06T00:08:42.378Z,933.7
2018-02-06T00:09:45.973Z,933.7
2018-02-06T00:10:49.542Z,933.7
2018-02-06T00:11:53.262Z,933.7
2018-02-06T00:12:56.912Z,933.7
2018-02-06T00:14:01.686Z,933.6
2018-02-06T00:15:05.225Z,933.7
2018-02-06T00:16:08.778Z,933.6
2018-02-06T00:17:12.537Z,932.8
2018-02-06T00:18:20.035Z,932.6
2018-02-06T00:19:23.585Z,933.5
2018-02-06T00:20:27.217Z,933.5
2018-02-06T00:21:31.997Z,933.5
2018-02-06T00:22:35.692Z,933.5
2018-02-06T00:23:39.237Z,933.5
2018-02-06T00:24:42.818Z,933.5
2018-02-06T00:25:46.398Z,933.5
2018-02-06T00:26:49.961Z,933.4
2018-02-06T00:27:53.527Z,933.5
2018-02-06T00:29:00.819Z,933.5
2018-02-06T00:30:04.407Z,933.3
2018-02-06T00:31:08.414Z,933.4
2018-02-06T00:32:12.019Z,933.4
2018-02-06T00:33:15.756Z,933.3
2018-02-06T00:34:19.121Z,933.4
2018-02-06T00:35:22.466Z,933.4
2018-02-06T00:36:25.965Z,933.3
2018-02-06T00:37:30.439Z,933.3
2018-02-06T00:38:34.521Z,933.2
2018-02-06T00:39:41.691Z,933.3
2018-02-06T00:40:45.205Z,933.3
2018-02-06T00:41:48.611Z,933.2
2018-02-06T00:42:53.469Z,933.2
2018-02-06T00:43:57.235Z,933.1
2018-02-06T00:45:01.340Z,933.1
2018-02-06T00:46:05.760Z,933.2
2018-02-06T00:47:09.271Z,928.4
2018-02-06T00:48:12.938Z,933
2018-02-06T00:49:16.470Z,933
2018-02-06T00:50:24.830Z,933
2018-02-06T00:51:29.179Z,933
2018-02-06T00:52:32.759Z,933.1
2018-02-06T00:53:36.348Z,933
2018-02-06T00:54:39.996Z,933.1
2018-02-06T00:55:44.039Z,933
2018-02-06T00:56:47.653Z,933
2018-02-06T00:57:51.847Z,933
2018-02-06T00:58:55.996Z,933.1
2018-02-06T00:59:59.571Z,933.1
2018-02-06T01:01:07.657Z,933.1
2018-02-06T01:02:11.302Z,933.1
2018-02-06T01:03:14.812Z,933.3
2018-02-06T01:04:18.296Z,933.2
2018-02-06T01:05:22.431Z,933.1
2018-02-06T01:06:25.993Z,933.1
2018-02-06T01:07:30.106Z,933.2
2018-02-06T01:08:33.587Z,933.1
2018-02-06T01:09:37.195Z,933.2
2018-02-06T01:10:41.178Z,933.2
2018-02-06T01:11:48.246Z,933.2
2018-02-06T01:12:51.646Z,933.1
2018-02-06T01:13:55.358Z,933.1
2018-02-06T01:14:59.083Z,933
2018-02-06T01:16:02.493Z,933.1
2018-02-06T01:17:07.200Z,933
2018-02-06T01:18:11.220Z,933.1
2018-02-06T01:19:14.843Z,933.2
2018-02-06T01:20:19.202Z,933.1
2018-02-06T01:21:23.543Z,933.1
2018-02-06T01:22:31.714Z,933.1
2018-02-06T01:23:35.951Z,933.1
2018-02-06T01:24:39.458Z,933
2018-02-06T01:25:42.533Z,933
2018-02-06T01:26:45.986Z,933.1
2018-02-06T01:27:49.576Z,933.1
2018-02-06T01:28:53.012Z,933.1
2018-02-06T01:29:57.142Z,933.1
2018-02-06T01:31:10.737Z,933
2018-02-06T01:32:14.369Z,933.1
2018-02-06T01:33:22.866Z,933
2018-02-06T01:34:26.303Z,933.1
2018-02-06T01:35:30.487Z,933.1
2018-02-06T01:36:33.897Z,933.1
2018-02-06T01:39:13.882Z,933
2018-02-06T01:40:18.181Z,933
2018-02-06T01:41:21.806Z,933.1
2018-02-06T01:42:25.433Z,933.1
2018-02-06T01:43:29.316Z,933.1
2018-02-06T01:44:32.917Z,933.1
2018-02-06T01:45:40.085Z,933
2018-02-06T01:46:43.749Z,933.1
2018-02-06T01:47:47.384Z,933
2018-02-06T01:48:52.393Z,933.1
2018-02-06T01:49:56.624Z,933
2018-02-06T01:51:00.357Z,933
2018-02-06T01:52:03.823Z,933.1
2018-02-06T01:53:07.871Z,933
2018-02-06T01:54:12.398Z,933.1
2018-02-06T01:55:15.844Z,933.1
2018-02-06T01:56:23.094Z,933.1
2018-02-06T01:57:26.616Z,933
2018-02-06T01:58:30.219Z,933
2018-02-06T01:59:33.638Z,933
2018-02-06T02:00:37.073Z,933
2018-02-06T02:01:40.891Z,933
2018-02-06T02:02:44.595Z,933
2018-02-06T02:03:49.331Z,928.1
2018-02-06T02:04:52.998Z,933
2018-02-06T02:05:57.458Z,933
2018-02-06T02:07:04.623Z,933
2018-02-06T02:08:08.137Z,933
2018-02-06T02:09:11.790Z,933
2018-02-06T02:10:15.281Z,932.9
2018-02-06T02:11:18.829Z,932.9
2018-02-06T02:12:22.943Z,933
2018-02-06T02:13:27.512Z,932.9
2018-02-06T02:14:31.166Z,932.9
2018-02-06T02:15:34.756Z,933
2018-02-06T02:16:39.186Z,928
2018-02-06T02:17:47.484Z,933
2018-02-06T02:18:51.117Z,932.9
2018-02-06T02:19:54.518Z,932.9
2018-02-06T02:20:58.035Z,932.9
2018-02-06T02:22:02.191Z,932.9
2018-02-06T02:23:06.233Z,932.8
2018-02-06T02:24:11.114Z,932.8
2018-02-06T02:25:16.670Z,932.9
2018-02-06T02:26:20.141Z,932.9
2018-02-06T02:27:23.558Z,932.8
2018-02-06T02:28:31.236Z,932.8
2018-02-06T02:29:37.341Z,932.8
2018-02-06T02:30:42.352Z,932.8
2018-02-06T02:31:48.080Z,932.7
2018-02-06T02:32:53.639Z,932.8
2018-02-06T02:33:57.607Z,932.8
2018-02-06T02:35:01.709Z,932.7
2018-02-06T02:36:06.374Z,932.8
2018-02-06T02:37:11.321Z,932.8
2018-02-06T02:38:15.464Z,932.7
2018-02-06T02:39:25.625Z,932.8
2018-02-06T02:40:32.007Z,932.8
2018-02-06T02:41:36.399Z,932.6
2018-02-06T04:39:08.586Z,931.9
2018-02-06T04:40:12.095Z,931.8
2018-02-06T04:41:16.085Z,931.9
2018-02-06T04:42:19.549Z,931.8
2018-02-06T04:43:23.204Z,931.8
2018-02-06T04:44:26.768Z,931.8
2018-02-06T04:45:30.406Z,931.8
2018-02-06T04:46:34.054Z,931.8
2018-02-06T04:47:38.288Z,931.8
2018-02-06T04:48:47.907Z,931.8
2018-02-06T04:49:51.542Z,931.7
2018-02-06T04:50:55.015Z,931.8
2018-02-06T04:51:58.484Z,931.7
2018-02-06T04:53:01.824Z,931.8
2018-02-06T04:54:05.476Z,931.6
2018-02-06T04:55:10.428Z,931.7
2018-02-06T04:56:14.346Z,931.7
2018-02-06T04:57:17.922Z,931.7
2018-02-06T04:58:22.107Z,931.7
2018-02-06T04:59:29.256Z,930.6
2018-02-06T05:00:32.736Z,931.6
2018-02-06T05:01:36.372Z,931.6
2018-02-06T05:02:40.001Z,931.7
2018-02-06T05:03:43.611Z,931.6
2018-02-06T05:04:47.713Z,931.7
2018-02-06T05:05:51.262Z,931.6
2018-02-06T05:06:54.667Z,931.6
2018-02-06T05:07:58.165Z,931.6
2018-02-06T05:09:02.480Z,931.7
2018-02-06T05:10:09.636Z,931.6
2018-02-06T05:11:13.246Z,931.6
2018-02-06T05:12:16.875Z,931.7
2018-02-06T05:13:23.031Z,931.6
2018-02-06T05:14:26.560Z,931.6
2018-02-06T05:15:30.139Z,931.5
2018-02-06T05:16:34.092Z,931.5
2018-02-06T05:17:37.639Z,931.5
2018-02-06T05:18:41.156Z,931.4
2018-02-06T05:19:44.535Z,931.5
2018-02-06T05:20:52.576Z,931.4
2018-02-06T05:21:55.984Z,931.4
2018-02-06T05:23:00.455Z,931.4
2018-02-06T05:24:04.994Z,931.5
2018-02-06T05:25:08.409Z,931.5
2018-02-06T05:26:11.873Z,931.4
2018-02-06T05:27:16.039Z,931.4
2018-02-06T05:28:19.650Z,931.3
2018-02-06T05:29:23.309Z,931.4
2018-02-06T05:30:26.862Z,931.3
2018-02-06T05:31:35.426Z,931.4
2018-02-06T05:32:39.094Z,931.3
2018-02-06T05:33:42.591Z,931.3
2018-02-06T05:34:45.977Z,931.3
2018-02-06T05:35:49.381Z,931.3
2018-02-06T05:36:53.055Z,931.2
2018-02-06T05:37:56.767Z,931.3
2018-02-06T05:39:00.315Z,931.3
2018-02-06T05:40:03.902Z,931.3
2018-02-06T05:41:07.331Z,931.3
2018-02-06T05:42:14.339Z,931.3
2018-02-06T05:43:17.808Z,931.2
2018-02-06T05:44:21.268Z,931.2
2018-02-06T05:45:24.713Z,931.2
2018-02-06T05:46:28.151Z,931.2
2018-02-06T05:47:31.869Z,931.2
2018-02-06T05:48:35.249Z,931.2
2018-02-06T05:49:38.738Z,931.2
2018-02-06T05:50:42.328Z,931.1
2018-02-06T05:51:46.850Z,931.2
2018-02-06T05:52:54.774Z,931.2
2018-02-06T05:53:58.900Z,931.2
2018-02-06T05:55:02.508Z,931.2
2018-02-06T05:56:06.468Z,931.1
2018-02-06T05:57:10.602Z,931.1
2018-02-06T05:58:14.548Z,931
2018-02-06T05:59:18.039Z,931.1
2018-02-06T06:00:22.802Z,931.1
2018-02-06T06:01:27.017Z,931
2018-02-06T06:02:30.712Z,931.1
2018-02-06T06:03:37.757Z,931.1
2018-02-06T06:04:41.198Z,931.1
2018-02-06T06:05:45.741Z,926.3
2018-02-06T06:06:49.346Z,931.2
2018-02-06T06:07:52.755Z,931
2018-02-06T06:08:56.339Z,926.3
2018-02-06T06:09:59.753Z,931.1
2018-02-06T06:11:03.204Z,931.1
2018-02-06T06:12:07.344Z,931.2
2018-02-06T06:13:10.771Z,931.1
2018-02-06T06:14:17.812Z,931.1
2018-02-06T06:15:21.418Z,931.1
2018-02-06T06:16:24.969Z,931.1
2018-02-06T06:17:28.396Z,931
2018-02-06T06:18:31.840Z,931
2018-02-06T06:19:35.372Z,931
2018-02-06T06:20:38.942Z,931
2018-02-06T06:21:42.304Z,931
2018-02-06T06:22:49.354Z,931
2018-02-06T06:23:54.609Z,930.9
2018-02-06T06:26:50.190Z,930.9
2018-02-06T06:27:57.326Z,931
2018-02-06T06:29:01.876Z,930.9
2018-02-06T06:30:05.538Z,931
2018-02-06T06:31:09.079Z,930.9
2018-02-06T06:32:12.462Z,930.8
2018-02-06T06:33:15.863Z,930.9
2018-02-06T06:34:19.506Z,930.9
2018-02-06T06:35:23.057Z,930.9
2018-02-06T06:36:27.292Z,930.9
2018-02-06T06:37:30.831Z,930.8
2018-02-06T06:38:38.232Z,930.9
2018-02-06T06:39:41.742Z,930.9
2018-02-06T06:40:45.312Z,930.9
2018-02-06T06:41:48.869Z,931.1
2018-02-06T06:42:52.531Z,931
2018-02-06T06:43:56.152Z,931
2018-02-06T06:44:59.705Z,930.9
2018-02-06T06:46:03.853Z,930.9
2018-02-06T06:47:07.436Z,930.9
2018-02-06T06:48:11.120Z,931
2018-02-06T06:49:18.291Z,930.9
2018-02-06T06:50:21.677Z,931
2018-02-06T06:51:25.218Z,931
2018-02-06T06:52:28.563Z,931
2018-02-06T06:53:32.495Z,930.9
2018-02-06T06:54:35.952Z,930.9
2018-02-06T06:55:40.175Z,931
2018-02-06T06:56:44.235Z,931
2018-02-06T06:57:47.497Z,931
2018-02-06T06:58:51.133Z,930.9
2018-02-06T06:59:58.103Z,930.9
2018-02-06T07:01:01.487Z,931
2018-02-06T07:02:04.905Z,930.8
2018-02-06T07:03:08.340Z,930.8
2018-02-06T07:04:11.991Z,930.9
2018-02-06T07:05:15.572Z,930.8
2018-02-06T07:06:19.593Z,930.8
2018-02-06T07:07:23.103Z,930.8
2018-02-06T07:08:26.618Z,930.8
2018-02-06T07:09:30.005Z,930.8
2018-02-06T07:10:37.102Z,930.8
2018-02-06T07:11:40.556Z,930.7
2018-02-06T07:12:44.078Z,930.8
2018-02-06T07:13:48.551Z,930.7
2018-02-06T07:14:52.076Z,930.7
2018-02-06T07:15:56.032Z,930.7
2018-02-06T07:16:59.438Z,930.7
2018-02-06T07:18:02.964Z,930.8
2018-02-06T07:19:06.390Z,930.7
2018-02-06T07:20:09.813Z,930.7
2018-02-06T07:21:16.971Z,930.7
2018-02-06T07:22:20.539Z,925.7
2018-02-06T07:23:24.067Z,925.8
2018-02-06T07:24:27.532Z,926.7
2018-02-06T07:25:31.008Z,930.6
2018-02-06T07:26:35.437Z,930.6
2018-02-06T07:27:38.863Z,930.6
2018-02-06T07:28:42.457Z,925.8
2018-02-06T07:29:46.055Z,930.5
2018-02-06T07:30:49.674Z,930.6
2018-02-06T07:31:57.416Z,930.5
2018-02-06T07:33:00.973Z,930.6
2018-02-06T07:34:04.454Z,930.5
2018-02-06T07:35:08.076Z,930.5
2018-02-06T07:36:11.388Z,930.5
2018-02-06T07:37:14.948Z,930.5
2018-02-06T07:38:18.266Z,930.5
2018-02-06T07:39:21.807Z,930.5
2018-02-06T07:40:25.350Z,930.5
2018-02-06T07:41:28.984Z,930.5
2018-02-06T07:42:35.935Z,930.5
2018-02-06T07:43:39.125Z,930.5
2018-02-06T07:44:42.607Z,930.4
2018-02-06T07:45:47.237Z,930.4
2018-02-06T07:46:50.813Z,930.5
2018-02-06T07:47:54.416Z,930.4
2018-02-06T07:48:57.939Z,930.5
2018-02-06T07:50:01.441Z,925.6
2018-02-06T07:51:05.602Z,930.5
2018-02-06T07:52:09.661Z,930.4
2018-02-06T07:53:17.115Z,930.5
2018-02-06T07:54:20.666Z,930.5
2018-02-06T07:55:24.360Z,930.4
2018-02-06T07:56:27.928Z,930.4
2018-02-06T07:57:31.538Z,930.4
2018-02-06T07:58:35.272Z,930.5
2018-02-06T07:59:38.628Z,930.4
2018-02-06T08:00:42.948Z,930.4
2018-02-06T08:01:46.478Z,930.3
2018-02-06T08:02:50.053Z,930.4
2018-02-06T08:03:57.232Z,930.4
2018-02-06T08:05:00.870Z,930.5
2018-02-06T08:06:04.398Z,930.4
2018-02-06T08:07:07.949Z,930.4
2018-02-06T08:08:11.359Z,930.4
2018-02-06T08:09:15.038Z,930.4
2018-02-06T08:10:18.581Z,930.4
2018-02-06T08:11:21.984Z,930.4
2018-02-06T08:12:25.573Z,930.4
2018-02-06T08:13:29.107Z,930.4
2018-02-06T08:14:39.043Z,930.4
2018-02-06T08:15:43.044Z,930.4
2018-02-06T08:16:46.602Z,930.4
2018-02-06T08:17:51.033Z,930.4
2018-02-06T08:18:54.456Z,930.4
2018-02-06T08:19:57.818Z,930.5
2018-02-06T08:21:01.460Z,930.4
2018-02-06T08:22:04.914Z,930.3
2018-02-06T08:23:08.460Z,930.4
2018-02-06T08:24:11.915Z,930.4
2018-02-06T08:25:18.943Z,930.4
2018-02-06T08:26:22.342Z,930.4
2018-02-06T08:27:25.925Z,930.3
2018-02-06T08:28:29.362Z,930.4
2018-02-06T08:29:32.684Z,930.4
2018-02-06T08:30:36.371Z,930.4
2018-02-06T08:31:41.093Z,930.4
2018-02-06T08:32:45.267Z,930.3
2018-02-06T08:33:48.673Z,930.3
2018-02-06T08:34:52.176Z,930.3
2018-02-06T08:35:59.216Z,930.3
2018-02-06T08:37:02.684Z,930.3
2018-02-06T08:38:06.347Z,930.3
2018-02-06T08:39:09.986Z,930.2
2018-02-06T08:40:13.499Z,930.3
2018-02-06T08:41:17.142Z,930.2
2018-02-06T08:42:20.863Z,930.2
2018-02-06T08:43:24.392Z,930.1
2018-02-06T08:44:29.169Z,930.1
2018-02-06T08:45:32.583Z,930.1
2018-02-06T08:47:13.949Z,930.1
2018-02-06T08:48:17.632Z,930.1
2018-02-06T08:49:21.145Z,930.3
2018-02-06T08:50:25.251Z,930.2
2018-02-06T08:51:28.687Z,930.2
2018-02-06T08:52:32.193Z,930.1
2018-02-06T08:53:36.888Z,930.1
2018-02-06T08:54:40.323Z,930.1
2018-02-06T08:55:45.149Z,930.1
2018-02-06T08:56:49.181Z,930.1
2018-02-06T08:57:56.287Z,930.1
2018-02-06T08:58:59.813Z,930.1
2018-02-06T09:00:03.162Z,930.1
2018-02-06T09:01:07.135Z,930
2018-02-06T09:02:11.288Z,930
2018-02-06T09:03:15.252Z,930.1
2018-02-06T09:04:18.732Z,930.1
2018-02-06T09:05:23.449Z,930
2018-02-06T09:06:26.982Z,930
2018-02-06T09:07:30.447Z,930
2018-02-06T09:08:37.770Z,930
2018-02-06T09:09:41.186Z,930
2018-02-06T09:10:44.740Z,930
2018-02-06T09:11:48.233Z,930
2018-02-06T09:12:51.732Z,930
2018-02-06T09:13:55.946Z,930
2018-02-06T09:14:59.482Z,930
2018-02-06T09:16:02.893Z,930
2018-02-06T09:17:06.524Z,929.9
2018-02-06T09:18:10.072Z,930
2018-02-06T09:19:17.232Z,930
2018-02-06T09:20:20.863Z,930.1
2018-02-06T09:21:24.207Z,929.9
2018-02-06T09:22:28.022Z,930
2018-02-06T09:23:31.326Z,929.9
2018-02-06T09:24:34.850Z,929.8
2018-02-06T09:25:38.969Z,929.8
2018-02-06T09:26:42.484Z,929.9
2018-02-06T09:27:45.880Z,929.8
2018-02-06T09:28:49.246Z,929.9
2018-02-06T09:29:56.409Z,929.8
2018-02-06T09:30:59.945Z,929.8
2018-02-06T09:32:04.251Z,929.8
2018-02-06T09:33:07.901Z,929.8
2018-02-06T09:34:12.140Z,929.7
2018-02-06T09:35:15.846Z,929.7
2018-02-06T09:36:19.315Z,929.7
2018-02-06T09:37:23.003Z,929.7
2018-02-06T09:38:26.396Z,929.7
2018-02-06T09:39:30.299Z,929.8
2018-02-06T09:40:38.222Z,929.8
2018-02-06T09:41:41.756Z,929.8
2018-02-06T09:42:45.366Z,929.8
2018-02-06T09:43:48.836Z,929.9
2018-02-06T09:44:52.391Z,929.8
2018-02-06T09:45:55.878Z,929.7
2018-02-06T09:47:00.300Z,929.7
2018-02-06T09:48:03.757Z,929.7
2018-02-06T09:49:07.575Z,929.7
2018-02-06T09:50:11.023Z,929.8
2018-02-06T09:51:49.991Z,929.7
2018-02-06T09:52:53.532Z,929.7
2018-02-06T09:53:56.916Z,929.7
2018-02-06T09:55:00.213Z,929.7
2018-02-06T09:56:03.794Z,929.7
2018-02-06T09:57:07.230Z,929.7
2018-02-06T09:58:10.826Z,929.7
2018-02-06T09:59:14.379Z,929.7
2018-02-06T10:00:17.900Z,929.7
2018-02-06T10:01:21.331Z,929.7
2018-02-06T10:02:28.283Z,929.8
2018-02-06T10:03:31.779Z,929.8
2018-02-06T10:04:35.529Z,929.6
2018-02-06T10:05:39.154Z,929.6
2018-02-06T10:06:42.587Z,929.6
2018-02-06T10:07:45.736Z,929.7
2018-02-06T10:08:49.153Z,929.6
2018-02-06T10:09:52.760Z,929.6
2018-02-06T10:10:56.344Z,929.6
2018-02-06T10:11:59.781Z,929.5
2018-02-06T10:13:07.657Z,929.6
2018-02-06T10:14:11.082Z,929.5
2018-02-06T10:15:14.725Z,929.6
2018-02-06T10:16:18.123Z,929.5
2018-02-06T10:17:21.752Z,929.5
2018-02-06T10:18:25.641Z,929.5
2018-02-06T10:19:29.241Z,929.6
2018-02-06T10:20:32.717Z,929.5
2018-02-06T10:21:37.032Z,929.5
2018-02-06T10:22:40.267Z,929.5
2018-02-06T10:23:47.336Z,929.3
2018-02-06T10:24:50.826Z,929.4
2018-02-06T10:25:54.275Z,929.3
2018-02-06T10:26:57.726Z,929.3
2018-02-06T10:28:01.124Z,929.3
2018-02-06T10:29:04.364Z,929.3
2018-02-06T10:30:07.847Z,929.3
2018-02-06T10:31:11.199Z,929.2
2018-02-06T10:32:14.911Z,929.3
2018-02-06T10:33:18.466Z,929.3
2018-02-06T10:34:25.586Z,929.2
2018-02-06T10:35:28.987Z,929.2
2018-02-06T10:36:32.407Z,929.1
2018-02-06T10:37:35.920Z,929.2
2018-02-06T10:38:39.353Z,929.3
2018-02-06T10:39:42.823Z,929.3
2018-02-06T10:40:46.734Z,929.2
2018-02-06T10:41:50.024Z,929.2
2018-02-06T10:42:53.933Z,929.2
2018-02-06T10:43:58.830Z,929.2
2018-02-06T10:45:06.102Z,929.1
2018-02-06T10:46:10.815Z,928.8
2018-02-06T10:47:14.240Z,929.1
2018-02-06T10:48:17.546Z,929
2018-02-06T10:49:20.948Z,929
2018-02-06T10:50:25.037Z,929.1
2018-02-06T10:51:29.425Z,929.1
2018-02-06T10:52:33.726Z,929
2018-02-06T10:53:37.794Z,928.9
2018-02-06T10:54:41.175Z,929
2018-02-06T10:55:49.175Z,929
2018-02-06T10:56:52.926Z,929
2018-02-06T10:57:57.199Z,928.9
2018-02-06T10:59:00.684Z,928.9
2018-02-06T11:00:04.675Z,929
2018-02-06T11:01:08.500Z,928.8
2018-02-06T11:02:11.912Z,928.9
2018-02-06T11:03:15.254Z,929
2018-02-06T11:04:19.329Z,928.8
2018-02-06T11:05:23.354Z,928.8
2018-02-06T11:06:31.054Z,928.8
2018-02-06T11:07:35.704Z,928.8
2018-02-06T11:08:39.208Z,928.7
2018-02-06T11:09:42.816Z,928.7
2018-02-06T11:10:47.088Z,928.7
2018-02-06T11:11:50.572Z,928.8
2018-02-06T11:12:54.600Z,928.7
2018-02-06T11:13:57.916Z,928.8
2018-02-06T11:15:01.563Z,928.8
2018-02-06T11:16:05.569Z,928.7
2018-02-06T11:17:12.586Z,928.7
2018-02-06T11:18:15.978Z,928.7
2018-02-06T11:19:19.423Z,928.6
2018-02-06T11:20:24.873Z,928.6
2018-02-06T11:21:28.383Z,928.7
2018-02-06T11:22:32.435Z,928.7
2018-02-06T11:23:38.511Z,928.6
2018-02-06T11:24:42.247Z,928.7
2018-02-06T11:25:45.586Z,928.6
2018-02-06T11:26:51.888Z,928.7
2018-02-06T11:27:59.017Z,928.6
2018-02-06T11:29:03.407Z,928.6
2018-02-06T11:30:06.726Z,928.6
2018-02-06T11:31:10.158Z,928.7
2018-02-06T11:32:13.690Z,928.6
2018-02-06T11:33:17.588Z,928.6
2018-02-06T11:34:21.018Z,928.5
2018-02-06T11:35:24.473Z,928.6
2018-02-06T11:36:27.894Z,928.5
2018-02-06T11:37:32.166Z,928.5
2018-02-06T11:38:42.342Z,928.5
2018-02-06T11:39:45.866Z,928.5
2018-02-06T11:40:49.358Z,928.5
2018-02-06T11:41:53.138Z,928.4
2018-02-06T11:42:57.546Z,928.4
2018-02-06T11:44:00.727Z,928.5
2018-02-06T11:45:05.783Z,928.4
2018-02-06T11:46:09.450Z,928.5
2018-02-06T11:47:15.003Z,928.4
2018-02-06T11:48:19.089Z,928.4
2018-02-06T11:49:26.021Z,928.3
2018-02-06T11:50:29.600Z,928.4
2018-02-06T11:51:33.109Z,924.3
2018-02-06T11:52:36.696Z,928.2
2018-02-06T11:53:40.077Z,928.3
2018-02-06T11:54:43.358Z,928.3
2018-02-06T11:55:47.340Z,928.3
2018-02-06T11:56:51.262Z,928.3
2018-02-06T11:57:54.784Z,928.3
2018-02-06T11:58:58.045Z,928.2
2018-02-06T12:00:04.958Z,928.2
2018-02-06T12:01:08.456Z,928.2
2018-02-06T12:02:11.960Z,928.2
2018-02-06T12:03:15.210Z,924.1
2018-02-06T12:04:20.172Z,928.2
2018-02-06T12:05:23.563Z,928.2
2018-02-06T12:06:27.033Z,928.1
2018-02-06T12:07:31.162Z,928.2
2018-02-06T12:08:35.229Z,928.1
2018-02-06T12:09:38.642Z,928
2018-02-06T12:10:45.601Z,928.1
2018-02-06T12:11:49.101Z,928.1
2018-02-06T12:12:52.910Z,928
2018-02-06T12:13:56.336Z,924
2018-02-06T12:14:59.744Z,928
2018-02-06T12:16:03.194Z,928.1
2018-02-06T12:17:06.551Z,928
2018-02-06T12:18:10.165Z,928
2018-02-06T12:19:13.511Z,927.9
2018-02-06T12:20:17.907Z,928
2018-02-06T12:21:26.305Z,927.9
2018-02-06T12:22:30.889Z,928
2018-02-06T12:23:34.276Z,928
2018-02-06T12:24:37.636Z,928
2018-02-06T12:25:41.073Z,928
2018-02-06T12:26:44.668Z,928
2018-02-06T12:27:47.959Z,927.9
2018-02-06T12:28:51.520Z,928
2018-02-06T12:29:58.022Z,927.9
2018-02-06T12:31:03.429Z,928
2018-02-06T12:32:10.161Z,927.9
2018-02-06T12:33:15.820Z,927.9
2018-02-06T12:34:19.243Z,927.9
2018-02-06T12:35:22.508Z,927.9
2018-02-06T12:36:26.096Z,927.9
2018-02-06T12:37:30.238Z,927.9
2018-02-06T12:38:33.624Z,927.9
2018-02-06T12:39:37.912Z,927.8
2018-02-06T12:40:41.397Z,927.8
2018-02-06T12:41:45.745Z,927.9
2018-02-06T12:42:55.936Z,927.9
2018-02-06T12:43:59.422Z,927.8
2018-02-06T12:45:02.797Z,927.9
2018-02-06T12:46:06.255Z,927.8
2018-02-06T12:47:09.490Z,927.8
2018-02-06T12:48:12.816Z,927.8
2018-02-06T12:49:18.378Z,927.8
2018-02-06T12:50:21.888Z,924
2018-02-06T12:51:25.474Z,927.7
2018-02-06T12:52:31.733Z,927.7
2018-02-06T12:53:40.789Z,927.8
2018-02-06T12:54:44.211Z,927.7
2018-02-06T12:55:47.664Z,927.7
2018-02-06T12:56:51.200Z,927.8
2018-02-06T12:57:54.584Z,927.8
2018-02-06T12:58:58.693Z,927.7
2018-02-06T13:00:02.130Z,927.7
2018-02-06T13:01:06.788Z,927.7
2018-02-06T13:02:11.552Z,927.4
2018-02-06T13:03:16.364Z,927.7
2018-02-06T13:04:24.561Z,927.6
2018-02-06T13:05:29.078Z,927.6
2018-02-06T13:06:33.152Z,927.6
2018-02-06T13:07:37.204Z,927.6
2018-02-06T13:08:41.413Z,927.6
2018-02-06T13:09:45.065Z,927.6
2018-02-06T13:10:48.444Z,927.5
2018-02-06T13:11:52.342Z,927.6
2018-02-06T13:12:57.416Z,927.6
2018-02-06T13:14:00.807Z,927.5
2018-02-06T13:15:09.174Z,927.5
2018-02-06T13:16:14.020Z,927.4
2018-02-06T13:17:17.650Z,927.5
2018-02-06T13:18:22.290Z,927.4
2018-02-06T13:19:25.663Z,927.5
2018-02-06T13:20:30.876Z,927.5
2018-02-06T13:21:34.413Z,927.4
2018-02-06T13:22:37.977Z,927.4
2018-02-06T13:23:43.666Z,927.5
2018-02-06T13:24:48.437Z,927.4
2018-02-06T13:25:55.866Z,927.4
2018-02-06T13:27:00.002Z,927.4
2018-02-06T13:28:04.138Z,927.4
2018-02-06T13:29:07.693Z,927.5
2018-02-06T13:30:11.378Z,927.4
2018-02-06T13:31:15.223Z,927.5
2018-02-06T13:32:18.641Z,927.4
2018-02-06T13:33:22.090Z,927.4
2018-02-06T13:34:25.418Z,927.5
2018-02-06T13:35:29.785Z,927.4
2018-02-06T13:36:37.396Z,927.6
2018-02-06T13:37:40.895Z,927.3
2018-02-06T13:38:45.282Z,927.4
2018-02-06T13:39:48.861Z,927.4
2018-02-06T13:40:52.633Z,927.4
2018-02-06T13:41:56.616Z,927.3
2018-02-06T13:43:01.033Z,927.4
2018-02-06T13:44:04.427Z,927.4
2018-02-06T13:45:07.784Z,927.4
2018-02-06T13:46:12.691Z,927.4
2018-02-06T13:47:55.261Z,927.4
2018-02-06T13:48:59.740Z,927.4
2018-02-06T13:50:04.668Z,927.3
2018-02-06T13:51:08.844Z,927.4
2018-02-06T13:52:12.950Z,927.4
2018-02-06T13:53:17.167Z,927.4
2018-02-06T13:54:21.124Z,927.3
2018-02-06T13:55:26.004Z,927.3
2018-02-06T13:56:29.604Z,927.3
2018-02-06T13:57:35.088Z,927.4
2018-02-06T13:58:43.235Z,927.4
2018-02-06T13:59:48.032Z,927.4
2018-02-06T14:00:53.072Z,927.4
2018-02-06T14:01:57.108Z,927.3
2018-02-06T14:03:00.417Z,927.3
2018-02-06T14:04:04.519Z,927.3
2018-02-06T14:05:08.091Z,927.3
2018-02-06T14:06:12.291Z,927.2
2018-02-06T14:07:17.051Z,927
2018-02-06T14:08:22.742Z,927.3
2018-02-06T14:09:31.707Z,927.2
2018-02-06T14:10:35.228Z,927.3
2018-02-06T14:11:38.693Z,927.3
2018-02-06T14:12:43.917Z,927.2
2018-02-06T14:13:49.555Z,927.2
2018-02-06T14:14:53.675Z,927.3
2018-02-06T14:15:57.680Z,927.3
2018-02-06T14:17:02.473Z,927.2
2018-02-06T14:18:06.606Z,927.2
2018-02-06T14:19:10.218Z,927.2
2018-02-06T14:20:19.194Z,927.2
2018-02-06T14:21:22.741Z,927.2
2018-02-06T14:22:26.326Z,923.2
2018-02-06T14:23:30.234Z,927.2
2018-02-06T14:24:34.357Z,927.2
2018-02-06T14:25:37.817Z,927.2
2018-02-06T14:26:41.808Z,927.1
2018-02-06T14:27:46.738Z,927.1
2018-02-06T14:28:51.811Z,923
2018-02-06T14:29:56.033Z,927.1
2018-02-06T14:31:04.503Z,927.1
2018-02-06T14:32:08.814Z,927.1
2018-02-06T14:33:12.869Z,927.2
2018-02-06T14:34:17.923Z,927.1
2018-02-06T14:35:21.868Z,927.2
2018-02-06T14:36:27.436Z,927.1
2018-02-06T14:37:30.931Z,927
2018-02-06T14:38:37.022Z,927.1
2018-02-06T14:39:41.797Z,927.1
2018-02-06T14:40:46.714Z,927.1
2018-02-06T14:41:55.124Z,927.1
2018-02-06T14:42:59.216Z,927.1
2018-02-06T14:44:03.384Z,927.1
2018-02-06T14:45:08.017Z,927.2
2018-02-06T14:46:11.555Z,927.1
2018-02-06T14:47:15.136Z,927.1
2018-02-06T14:48:18.627Z,927
2018-02-06T14:49:22.119Z,927
2018-02-06T14:50:27.012Z,927.1
2018-02-06T14:51:30.267Z,927
2018-02-06T14:52:41.179Z,927
2018-02-06T14:53:46.271Z,927
2018-02-06T14:54:50.990Z,926.9
2018-02-06T14:55:58.065Z,926.9
2018-02-06T14:57:01.931Z,927
2018-02-06T14:58:07.667Z,926.9
2018-02-06T14:59:12.928Z,927
2018-02-06T15:00:16.544Z,926.9
2018-02-06T15:01:20.021Z,927
2018-02-06T15:02:24.215Z,927.1
2018-02-06T15:03:33.703Z,927
2018-02-06T15:04:37.814Z,927
2018-02-06T15:05:42.254Z,926.9
2018-02-06T15:06:47.449Z,927
2018-02-06T15:07:51.621Z,927
2018-02-06T15:08:55.431Z,926.9
2018-02-06T15:09:58.901Z,926.9
2018-02-06T15:11:03.513Z,927
2018-02-06T15:12:07.945Z,926.8
2018-02-06T15:13:12.710Z,926.9
2018-02-06T15:14:21.421Z,926.9
2018-02-06T15:15:25.776Z,926.9
2018-02-06T15:16:30.009Z,926.9
2018-02-06T15:17:35.343Z,926.7
2018-02-06T15:18:38.903Z,926.9
2018-02-06T15:19:44.466Z,926.8
2018-02-06T15:20:49.100Z,926.9
2018-02-06T15:21:54.873Z,926.9
2018-02-06T15:23:00.507Z,926.9
2018-02-06T15:24:05.147Z,927
2018-02-06T15:25:13.498Z,926.9
2018-02-06T15:26:20.879Z,926.9
2018-02-06T15:27:24.872Z,927
2018-02-06T15:28:29.657Z,926.8
2018-02-06T15:29:33.804Z,926.9
2018-02-06T15:30:37.974Z,926.9
2018-02-06T15:31:41.093Z,926.9
2018-02-06T15:32:46.785Z,927
2018-02-06T15:33:52.487Z,927
2018-02-06T15:35:01.161Z,926.9
2018-02-06T15:36:08.850Z,926.9
2018-02-06T15:37:12.227Z,926.9
2018-02-06T15:38:16.002Z,927
2018-02-06T15:39:19.944Z,927
2018-02-06T15:40:23.447Z,926.9
2018-02-06T15:41:26.814Z,926.9
2018-02-06T15:42:32.294Z,926.9
2018-02-06T15:43:35.797Z,926.9
2018-02-06T15:44:40.652Z,926.9
2018-02-06T15:45:44.651Z,926.9
2018-02-06T15:46:55.109Z,926.9
2018-02-06T15:48:01.631Z,927
2018-02-06T15:49:08.396Z,927
2018-02-06T15:50:11.930Z,926.9
2018-02-06T15:51:15.284Z,927.1
2018-02-06T15:52:18.871Z,927
2018-02-06T15:53:22.873Z,927
2018-02-06T15:54:27.231Z,926.9
2018-02-06T15:55:35.749Z,927.1
2018-02-06T15:56:39.308Z,927
2018-02-06T15:57:49.577Z,927