createdAt,value
2019-02-17T00:00:20.297Z,-0.30
2019-02-17T00:02:50.497Z,-0.30
2019-02-17T00:05:20.670Z,-0.40
2019-02-17T00:07:50.825Z,-0.40
2019-02-17T00:10:23.112Z,-0.40
2019-02-17T00:12:53.148Z,-0.40
2019-02-17T00:15:24.988Z,-0.40
2019-02-17T00:17:55.452Z,-0.40
2019-02-17T00:20:25.838Z,-0.40
2019-02-17T00:22:56.627Z,-0.50
2019-02-17T00:25:26.753Z,-0.50
2019-02-17T00:27:57.176Z,-0.50
2019-02-17T00:30:27.763Z,-0.50
2019-02-17T00:32:58.889Z,-0.50
2019-02-17T00:35:29.313Z,-0.50
2019-02-17T00:37:59.450Z,-0.50
2019-02-17T00:40:30.204Z,-0.50
2019-02-17T00:43:00.286Z,-0.50
2019-02-17T00:45:30.681Z,-0.50
2019-02-17T00:48:00.991Z,-0.50
2019-02-17T00:50:31.161Z,-0.50
2019-02-17T00:53:01.283Z,-0.50
2019-02-17T00:55:31.339Z,-0.50
2019-02-17T00:58:01.497Z,-0.50
2019-02-17T01:00:31.654Z,-0.60
2019-02-17T01:03:01.797Z,-0.60
2019-02-17T01:05:32.024Z,-0.70
2019-02-17T01:08:02.209Z,-0.70
2019-02-17T01:10:32.313Z,-0.70
2019-02-17T01:13:02.825Z,-0.80
2019-02-17T01:15:33.282Z,-0.80
2019-02-17T01:18:03.288Z,-0.90
2019-02-17T01:20:33.438Z,-1.00
2019-02-17T01:23:03.589Z,-1.00
2019-02-17T01:25:33.960Z,-1.00
2019-02-17T01:28:03.952Z,-0.90
2019-02-17T01:30:34.316Z,-0.90
2019-02-17T01:33:05.171Z,-0.90
2019-02-17T01:35:35.298Z,-0.90
2019-02-17T01:38:05.688Z,-0.90
2019-02-17T01:40:36.135Z,-0.90
2019-02-17T01:43:06.356Z,-1.00
2019-02-17T01:45:36.395Z,-1.00
2019-02-17T01:48:06.538Z,-1.10
2019-02-17T01:50:36.721Z,-1.10
2019-02-17T01:53:06.783Z,-1.10
2019-02-17T01:55:37.146Z,-1.20
2019-02-17T01:58:07.882Z,-1.20
2019-02-17T02:00:38.341Z,-1.20
2019-02-17T02:03:08.810Z,-1.20
2019-02-17T02:05:39.106Z,-1.20
2019-02-17T02:08:09.964Z,-1.30
2019-02-17T02:10:40.102Z,-1.30
2019-02-17T02:13:14.343Z,-1.30
2019-02-17T02:15:44.782Z,-1.30
2019-02-17T02:18:14.870Z,-1.30
2019-02-17T02:20:45.078Z,-1.30
2019-02-17T02:23:15.455Z,-1.20
2019-02-17T02:25:45.620Z,-1.20
2019-02-17T02:28:15.735Z,-1.20
2019-02-17T02:30:45.989Z,-1.20
2019-02-17T02:33:15.999Z,-1.20
2019-02-17T02:35:46.151Z,-1.30
2019-02-17T02:38:16.250Z,-1.30
2019-02-17T02:40:47.135Z,-1.40
2019-02-17T02:43:17.048Z,-1.40
2019-02-17T02:45:47.153Z,-1.40
2019-02-17T02:48:17.355Z,-1.50
2019-02-17T02:50:47.366Z,-1.50
2019-02-17T02:53:17.371Z,-1.50
2019-02-17T02:56:05.993Z,-1.40
2019-02-17T02:58:36.179Z,-1.40
2019-02-17T03:01:07.491Z,-1.40
2019-02-17T03:03:37.630Z,-1.40
2019-02-17T03:06:14.475Z,-1.50
2019-02-17T03:08:44.507Z,-1.50
2019-02-17T03:11:15.070Z,-1.50
2019-02-17T03:13:45.754Z,-1.60
2019-02-17T03:16:15.735Z,-1.60
2019-02-17T03:18:46.011Z,-1.60
2019-02-17T03:21:15.950Z,-1.70
2019-02-17T03:23:46.323Z,-1.60
2019-02-17T03:26:16.777Z,-1.50
2019-02-17T03:28:47.309Z,-1.50
2019-02-17T03:31:17.561Z,-1.50
2019-02-17T03:33:47.433Z,-1.40
2019-02-17T03:36:17.447Z,-1.40
2019-02-17T03:38:47.539Z,-1.50
2019-02-17T03:41:17.590Z,-1.50
2019-02-17T03:43:50.825Z,-1.60
2019-02-17T03:46:20.803Z,-1.70
2019-02-17T03:48:50.890Z,-1.70
2019-02-17T03:51:20.806Z,-1.80
2019-02-17T03:53:50.803Z,-1.80
2019-02-17T03:56:20.914Z,-1.80
2019-02-17T03:58:51.021Z,-1.80
2019-02-17T04:01:21.007Z,-1.80
2019-02-17T04:03:51.010Z,-1.80
2019-02-17T04:06:21.215Z,-1.80
2019-02-17T04:08:51.249Z,-1.70
2019-02-17T04:11:21.447Z,-1.70
2019-02-17T04:13:51.541Z,-1.70
2019-02-17T04:16:21.783Z,-1.70
2019-02-17T04:18:51.884Z,-1.70
2019-02-17T04:21:21.876Z,-1.70
2019-02-17T04:23:52.013Z,-1.70
2019-02-17T04:26:22.301Z,-1.80
2019-02-17T04:28:52.158Z,-1.80
2019-02-17T04:31:22.213Z,-1.90
2019-02-17T04:33:52.402Z,-1.90
2019-02-17T04:36:22.488Z,-1.90
2019-02-17T04:38:52.663Z,-2.00
2019-02-17T04:41:23.262Z,-2.00
2019-02-17T04:43:53.419Z,-2.00
2019-02-17T04:46:23.341Z,-2.00
2019-02-17T04:48:53.286Z,-2.00
2019-02-17T04:51:23.816Z,-2.00
2019-02-17T04:53:53.731Z,-2.10
2019-02-17T04:56:23.765Z,-2.10
2019-02-17T04:58:55.538Z,-2.00
2019-02-17T05:01:25.721Z,-1.90
2019-02-17T05:03:57.065Z,-1.90
2019-02-17T05:06:27.073Z,-2.00
2019-02-17T05:08:57.294Z,-2.00
2019-02-17T05:11:27.760Z,-2.10
2019-02-17T05:13:59.056Z,-2.30
2019-02-17T05:16:29.030Z,-2.20
2019-02-17T05:18:59.799Z,-2.20
2019-02-17T05:21:29.937Z,-2.20
2019-02-17T05:24:00.911Z,-2.30
2019-02-17T05:26:31.108Z,-2.30
2019-02-17T05:29:01.034Z,-2.30
2019-02-17T05:31:31.192Z,-2.40
2019-02-17T05:34:01.566Z,-2.40
2019-02-17T05:36:31.694Z,-2.50
2019-02-17T05:39:02.079Z,-2.50
2019-02-17T05:41:32.253Z,-2.50
2019-02-17T05:44:02.774Z,-2.50
2019-02-17T05:46:32.746Z,-2.50
2019-02-17T05:49:02.696Z,-2.50
2019-02-17T05:51:33.297Z,-2.50
2019-02-17T05:54:03.412Z,-2.60
2019-02-17T05:56:33.372Z,-2.60
2019-02-17T05:59:03.227Z,-2.60
2019-02-17T06:01:33.213Z,-2.60
2019-02-17T06:04:03.097Z,-2.60
2019-02-17T06:06:33.093Z,-2.60
2019-02-17T06:09:04.870Z,-2.60
2019-02-17T06:11:34.970Z,-2.60
2019-02-17T06:14:04.993Z,-2.60
2019-02-17T06:16:35.552Z,-2.50
2019-02-17T06:19:05.434Z,-2.50
2019-02-17T06:21:35.672Z,-2.50
2019-02-17T06:24:05.698Z,-2.40
2019-02-17T06:26:35.715Z,-2.40
2019-02-17T06:29:05.734Z,-2.30
2019-02-17T06:31:35.633Z,-2.30
2019-02-17T06:34:05.541Z,-2.30
2019-02-17T06:36:36.159Z,-2.20
2019-02-17T06:39:07.066Z,-2.20
2019-02-17T06:41:37.082Z,-2.20
2019-02-17T06:44:08.453Z,-2.20
2019-02-17T06:46:51.294Z,-2.10
2019-02-17T06:49:22.825Z,-2.00
2019-02-17T06:51:53.076Z,-1.60
2019-02-17T06:54:23.282Z,-1.20
2019-02-17T06:56:59.334Z,-0.60
2019-02-17T06:59:29.805Z,-0.20
2019-02-17T07:02:00.370Z,0.20
2019-02-17T07:04:49.823Z,0.60
2019-02-17T07:07:20.078Z,1.10
2019-02-17T07:09:50.198Z,1.70
2019-02-17T07:12:20.496Z,2.10
2019-02-17T07:14:50.886Z,2.60
2019-02-17T07:17:21.111Z,3.00
2019-02-17T07:19:51.552Z,3.40
2019-02-17T07:22:22.225Z,3.70
2019-02-17T07:24:52.398Z,3.90
2019-02-17T07:27:22.525Z,4.20
2019-02-17T07:29:53.109Z,4.60
2019-02-17T07:32:23.168Z,5.20
2019-02-17T07:34:53.745Z,6.00
2019-02-17T07:37:33.015Z,6.80
2019-02-17T07:39:56.095Z,7.50
2019-02-17T07:42:26.272Z,8.20
2019-02-17T07:44:56.487Z,9.00
2019-02-17T07:47:26.648Z,9.70
2019-02-17T07:49:56.727Z,10.20
2019-02-17T07:52:27.516Z,10.80
2019-02-17T07:54:57.622Z,11.70
2019-02-17T07:57:28.182Z,12.40
2019-02-17T07:59:58.353Z,13.00
2019-02-17T08:02:28.759Z,13.50
2019-02-17T08:04:59.285Z,14.00
2019-02-17T08:07:29.478Z,14.50
2019-02-17T08:10:00.820Z,15.00
2019-02-17T08:12:31.086Z,15.40
2019-02-17T08:15:01.080Z,15.70
2019-02-17T08:17:31.039Z,15.90
2019-02-17T08:20:02.123Z,16.30
2019-02-17T08:22:32.364Z,16.80
2019-02-17T08:25:02.710Z,17.30
2019-02-17T08:27:33.769Z,17.80
2019-02-17T08:30:04.198Z,18.20
2019-02-17T08:32:34.778Z,18.50
2019-02-17T08:35:05.094Z,18.60
2019-02-17T08:37:35.397Z,18.80
2019-02-17T08:40:06.308Z,19.20
2019-02-17T08:42:36.329Z,19.70
2019-02-17T08:45:07.063Z,20.10
2019-02-17T08:47:37.261Z,20.40
2019-02-17T08:50:09.149Z,20.50
2019-02-17T08:52:39.169Z,20.70
2019-02-17T08:55:09.790Z,21.00
2019-02-17T08:57:39.918Z,21.30
2019-02-17T09:00:11.719Z,21.60
2019-02-17T09:02:42.165Z,21.90
2019-02-17T09:05:12.923Z,22.30
2019-02-17T09:07:43.054Z,23.00
2019-02-17T09:10:13.323Z,23.40
2019-02-17T09:12:43.425Z,23.80
2019-02-17T09:15:14.032Z,24.20
2019-02-17T09:17:44.193Z,24.50
2019-02-17T09:20:14.421Z,24.70
2019-02-17T09:22:44.549Z,24.60
2019-02-17T09:25:14.782Z,24.80
2019-02-17T09:27:45.955Z,25.00
2019-02-17T09:30:16.698Z,24.80
2019-02-17T09:32:47.000Z,24.60
2019-02-17T09:35:17.250Z,24.40
2019-02-17T09:37:47.500Z,24.40
2019-02-17T09:40:17.710Z,24.40
2019-02-17T09:42:48.323Z,24.30
2019-02-17T09:45:18.527Z,24.20
2019-02-17T09:47:49.334Z,24.00
2019-02-17T09:50:19.619Z,23.40
2019-02-17T09:52:49.654Z,23.40
2019-02-17T09:55:20.098Z,23.70
2019-02-17T09:57:50.319Z,23.40
2019-02-17T10:00:22.601Z,23.60
2019-02-17T10:02:53.497Z,24.00
2019-02-17T10:05:23.643Z,24.50
2019-02-17T10:07:53.579Z,23.50
2019-02-17T10:10:23.760Z,22.70
2019-02-17T10:12:54.325Z,22.70
2019-02-17T10:15:24.515Z,22.50
2019-02-17T10:17:54.556Z,22.30
2019-02-17T10:20:24.739Z,22.10
2019-02-17T10:22:54.767Z,22.00
2019-02-17T10:25:24.845Z,22.60
2019-02-17T10:27:54.972Z,23.50
2019-02-17T10:30:25.013Z,23.80
2019-02-17T10:32:55.099Z,24.20
2019-02-17T10:35:25.390Z,24.60
2019-02-17T10:37:55.386Z,24.80
2019-02-17T10:40:25.907Z,25.00
2019-02-17T10:42:55.835Z,25.20
2019-02-17T10:45:26.334Z,25.40
2019-02-17T10:47:57.488Z,25.50
2019-02-17T10:50:27.622Z,25.30
2019-02-17T10:52:57.750Z,25.10
2019-02-17T10:55:27.684Z,25.00
2019-02-17T10:57:57.964Z,24.90
2019-02-17T11:00:29.779Z,24.90
2019-02-17T11:03:09.799Z,24.60
2019-02-17T11:05:40.272Z,24.40
2019-02-17T11:08:10.531Z,24.50
2019-02-17T11:10:41.015Z,24.10
2019-02-17T11:13:11.053Z,23.50
2019-02-17T11:15:41.440Z,23.00
2019-02-17T11:18:11.945Z,22.80
2019-02-17T11:20:42.097Z,22.20
2019-02-17T11:23:13.822Z,21.80
2019-02-17T11:25:44.137Z,20.90
2019-02-17T11:28:14.339Z,20.40
2019-02-17T11:30:44.381Z,19.70
2019-02-17T11:33:19.665Z,19.60
2019-02-17T11:35:49.625Z,19.40
2019-02-17T11:38:20.415Z,18.90
2019-02-17T11:40:50.460Z,18.60
2019-02-17T11:43:20.606Z,18.70
2019-02-17T11:45:51.274Z,19.00
2019-02-17T11:48:21.403Z,19.00
2019-02-17T11:50:51.791Z,19.10
2019-02-17T11:53:22.018Z,19.20
2019-02-17T11:55:52.275Z,18.90
2019-02-17T11:58:22.147Z,18.80
2019-02-17T12:00:52.163Z,18.50
2019-02-17T12:03:22.134Z,18.40
2019-02-17T12:05:52.657Z,18.20
2019-02-17T12:08:22.720Z,18.20
2019-02-17T12:10:54.295Z,18.40
2019-02-17T12:13:25.113Z,18.00
2019-02-17T12:15:55.239Z,17.60
2019-02-17T12:18:25.301Z,17.00
2019-02-17T12:21:04.411Z,16.40
2019-02-17T12:23:38.628Z,16.10
2019-02-17T12:26:39.878Z,16.10
2019-02-17T12:29:19.576Z,16.20
2019-02-17T12:31:50.218Z,16.50
2019-02-17T12:34:21.017Z,16.50
2019-02-17T12:36:51.133Z,16.00
2019-02-17T12:39:21.620Z,15.90
2019-02-17T12:41:52.128Z,16.00
2019-02-17T12:44:22.262Z,16.10
2019-02-17T12:46:52.588Z,16.00
2019-02-17T12:49:22.775Z,15.90
2019-02-17T12:51:52.848Z,16.00
2019-02-17T12:54:29.117Z,16.20
2019-02-17T12:56:54.702Z,16.40
2019-02-17T12:59:25.443Z,16.40
2019-02-17T13:01:55.985Z,16.60
2019-02-17T13:04:26.028Z,16.60
2019-02-17T13:06:55.987Z,16.40
2019-02-17T13:09:26.528Z,16.30
2019-02-17T13:11:56.968Z,16.40
2019-02-17T13:14:27.309Z,16.50
2019-02-17T13:16:57.253Z,16.50
2019-02-17T13:19:27.466Z,16.80
2019-02-17T13:21:57.507Z,16.90
2019-02-17T13:24:27.872Z,17.00
2019-02-17T13:26:58.293Z,16.60
2019-02-17T13:29:28.573Z,16.40
2019-02-17T13:31:59.035Z,16.40
2019-02-17T13:34:29.562Z,16.40
2019-02-17T13:36:59.775Z,16.40
2019-02-17T13:39:29.715Z,16.30
2019-02-17T13:42:00.342Z,16.30
2019-02-17T13:44:30.937Z,16.20
2019-02-17T13:47:01.768Z,16.10
2019-02-17T13:49:32.325Z,15.80
2019-02-17T13:52:02.489Z,15.60
2019-02-17T13:54:33.302Z,15.50
2019-02-17T13:57:03.340Z,15.30
2019-02-17T13:59:33.512Z,15.10
2019-02-17T14:02:03.528Z,15.00
2019-02-17T14:04:34.046Z,15.00
2019-02-17T14:07:04.242Z,15.00
2019-02-17T14:09:34.332Z,15.00
2019-02-17T14:12:04.459Z,14.90
2019-02-17T14:14:34.764Z,14.70
2019-02-17T14:17:05.662Z,14.60
2019-02-17T14:19:35.727Z,14.50
2019-02-17T14:22:05.881Z,14.30
2019-02-17T14:24:36.039Z,14.20
2019-02-17T14:27:06.536Z,13.90
2019-02-17T14:29:36.531Z,13.80
2019-02-17T14:32:07.306Z,13.60
2019-02-17T14:34:37.294Z,13.60
2019-02-17T14:37:08.791Z,13.50
2019-02-17T14:39:38.949Z,13.40
2019-02-17T14:42:09.245Z,13.30
2019-02-17T14:44:39.478Z,13.20
2019-02-17T14:47:09.868Z,13.10
2019-02-17T14:49:40.066Z,13.10
2019-02-17T14:52:10.573Z,13.20
2019-02-17T14:54:41.236Z,13.10
2019-02-17T14:57:11.591Z,13.10
2019-02-17T14:59:42.052Z,13.10
2019-02-17T15:02:12.344Z,13.00
2019-02-17T15:04:42.680Z,13.00
2019-02-17T15:07:13.264Z,12.90
2019-02-17T15:09:43.432Z,12.90
2019-02-17T15:12:13.740Z,12.90
2019-02-17T15:14:44.128Z,12.80
2019-02-17T15:19:55.674Z,12.70
2019-02-17T15:22:26.079Z,12.70
2019-02-17T15:24:56.116Z,12.60
2019-02-17T15:27:26.496Z,12.50
2019-02-17T15:29:56.588Z,12.50
2019-02-17T15:32:26.776Z,12.40
2019-02-17T15:34:57.926Z,12.40
2019-02-17T15:37:28.096Z,12.30
2019-02-17T15:39:58.310Z,12.30
2019-02-17T15:42:28.522Z,12.20
2019-02-17T15:44:58.771Z,12.10
2019-02-17T15:47:29.476Z,12.00
2019-02-17T15:50:00.409Z,11.90
2019-02-17T15:52:31.090Z,11.80
2019-02-17T15:55:01.183Z,11.80
2019-02-17T15:57:31.567Z,11.70
2019-02-17T16:00:01.796Z,11.60
2019-02-17T16:02:32.034Z,11.60
2019-02-17T16:05:02.548Z,11.50
2019-02-17T16:07:33.235Z,11.40
2019-02-17T16:10:03.958Z,11.40
2019-02-17T16:12:34.255Z,11.30
2019-02-17T16:15:04.655Z,11.20
2019-02-17T16:17:34.948Z,11.10
2019-02-17T16:20:06.961Z,10.90
2019-02-17T16:22:38.666Z,10.80
2019-02-17T16:25:08.713Z,10.70
2019-02-17T16:27:39.263Z,10.50
2019-02-17T16:30:12.397Z,10.40
2019-02-17T16:32:42.905Z,10.30
2019-02-17T16:35:12.977Z,10.10
2019-02-17T16:37:43.038Z,10.00
2019-02-17T16:40:13.578Z,9.80
2019-02-17T16:42:43.768Z,9.80
2019-02-17T16:45:14.517Z,9.80
2019-02-17T16:47:45.143Z,9.70
2019-02-17T16:50:17.499Z,9.70
2019-02-17T16:52:48.069Z,9.60
2019-02-17T16:55:18.490Z,9.50
2019-02-17T16:57:48.578Z,9.40
2019-02-17T17:00:24.504Z,9.30
2019-02-17T17:02:54.559Z,9.20
2019-02-17T17:05:25.046Z,9.10
2019-02-17T17:07:55.329Z,9.00
2019-02-17T17:10:25.665Z,8.90
2019-02-17T17:12:56.168Z,8.80
2019-02-17T17:15:26.986Z,8.80
2019-02-17T17:17:57.008Z,8.70
2019-02-17T17:20:27.031Z,8.60
2019-02-17T17:22:58.012Z,8.50
2019-02-17T17:25:29.492Z,8.40
2019-02-17T17:27:59.838Z,8.30
2019-02-17T17:30:29.953Z,8.10
2019-02-17T17:33:00.572Z,8.00
2019-02-17T17:35:30.703Z,7.80
2019-02-17T17:38:00.889Z,7.70
2019-02-17T17:40:31.069Z,7.60
2019-02-17T17:43:02.109Z,7.50
2019-02-17T17:45:32.252Z,7.40
2019-02-17T17:48:02.250Z,7.20
2019-02-17T17:50:32.546Z,7.20
2019-02-17T17:53:03.032Z,7.20
2019-02-17T17:55:33.099Z,7.30
2019-02-17T17:58:03.351Z,7.20
2019-02-17T18:00:34.942Z,7.20
2019-02-17T18:03:05.414Z,7.00
2019-02-17T18:05:35.348Z,6.90
2019-02-17T18:08:05.363Z,6.70
2019-02-17T18:10:35.229Z,6.60
2019-02-17T18:13:05.272Z,6.40
2019-02-17T18:15:35.396Z,6.30
2019-02-17T18:18:05.353Z,6.20
2019-02-17T18:20:35.416Z,6.20
2019-02-17T18:23:05.748Z,6.10
2019-02-17T18:25:35.993Z,6.00
2019-02-17T18:28:05.887Z,6.00
2019-02-17T18:30:36.099Z,5.90
2019-02-17T18:33:07.421Z,5.80
2019-02-17T18:35:37.498Z,5.80
2019-02-17T18:38:07.416Z,5.70
2019-02-17T18:40:44.621Z,5.70
2019-02-17T18:43:09.419Z,5.60
2019-02-17T18:45:39.441Z,5.50
2019-02-17T18:48:09.651Z,5.30
2019-02-17T18:50:39.990Z,5.20
2019-02-17T18:53:10.019Z,5.10
2019-02-17T18:55:40.666Z,5.10
2019-02-17T18:58:10.518Z,5.00
2019-02-17T19:00:40.447Z,4.90
2019-02-17T19:03:10.404Z,4.90
2019-02-17T19:05:40.389Z,4.90
2019-02-17T19:08:10.556Z,4.90
2019-02-17T19:10:40.586Z,5.00
2019-02-17T19:13:10.994Z,5.10
2019-02-17T19:15:41.843Z,5.00
2019-02-17T19:18:12.049Z,4.80
2019-02-17T19:20:42.131Z,4.70
2019-02-17T19:23:12.070Z,4.50
2019-02-17T19:25:42.086Z,4.40
2019-02-17T19:28:12.521Z,4.30
2019-02-17T19:30:42.358Z,4.30
2019-02-17T19:33:12.938Z,4.30
2019-02-17T19:35:42.865Z,4.30
2019-02-17T19:38:12.988Z,4.30
2019-02-17T19:40:43.315Z,4.20
2019-02-17T19:43:13.463Z,4.10
2019-02-17T19:45:43.523Z,4.00
2019-02-17T19:48:13.530Z,3.80
2019-02-17T19:50:43.809Z,3.70
2019-02-17T19:53:13.988Z,3.60
2019-02-17T19:55:43.891Z,3.50
2019-02-17T19:58:13.816Z,3.40
2019-02-17T20:00:45.421Z,3.20
2019-02-17T20:03:33.276Z,3.20
2019-02-17T20:06:04.141Z,3.10
2019-02-17T20:08:34.323Z,3.00
2019-02-17T20:11:04.381Z,3.00
2019-02-17T20:13:34.343Z,2.90
2019-02-17T20:16:04.686Z,2.90
2019-02-17T20:18:35.054Z,2.80
2019-02-17T20:21:05.214Z,2.80
2019-02-17T20:23:35.271Z,2.70
2019-02-17T20:26:05.196Z,2.60
2019-02-17T20:28:43.053Z,2.60
2019-02-17T20:31:07.158Z,2.50
2019-02-17T20:33:37.047Z,2.40
2019-02-17T20:36:07.074Z,2.40
2019-02-17T20:38:36.998Z,2.40
2019-02-17T20:41:06.986Z,2.50
2019-02-17T20:43:37.950Z,2.50
2019-02-17T20:46:07.920Z,2.50
2019-02-17T20:48:37.803Z,2.50
2019-02-17T20:51:07.666Z,2.40
2019-02-17T20:53:37.797Z,2.30
2019-02-17T20:56:08.008Z,2.20
2019-02-17T20:58:38.029Z,2.10
2019-02-17T21:01:08.189Z,2.00
2019-02-17T21:03:38.396Z,1.90
2019-02-17T21:06:12.912Z,1.80
2019-02-17T21:08:41.074Z,1.80
2019-02-17T21:11:11.224Z,1.70
2019-02-17T21:13:41.189Z,1.60
2019-02-17T21:16:11.203Z,1.60
2019-02-17T21:18:41.206Z,1.50
2019-02-17T21:21:11.279Z,1.50
2019-02-17T21:23:41.507Z,1.40
2019-02-17T21:26:11.552Z,1.40
2019-02-17T21:28:41.441Z,1.30
2019-02-17T21:31:12.250Z,1.40
2019-02-17T21:33:42.373Z,1.40
2019-02-17T21:36:22.575Z,1.40
2019-02-17T21:38:45.430Z,1.40
2019-02-17T21:41:15.489Z,1.30
2019-02-17T21:43:45.368Z,1.20
2019-02-17T21:46:15.336Z,1.20
2019-02-17T21:48:45.434Z,1.10
2019-02-17T21:51:15.534Z,1.00
2019-02-17T21:53:46.108Z,0.90
2019-02-17T21:56:16.122Z,0.90
2019-02-17T21:58:46.446Z,0.90
2019-02-17T22:01:16.484Z,0.80
2019-02-17T22:03:47.859Z,0.80
2019-02-17T22:06:17.895Z,0.80
2019-02-17T22:08:48.402Z,0.80
2019-02-17T22:11:18.708Z,0.80
2019-02-17T22:13:48.610Z,0.80
2019-02-17T22:16:20.255Z,0.80
2019-02-17T22:18:51.143Z,0.80
2019-02-17T22:21:20.995Z,0.70
2019-02-17T22:23:51.281Z,0.70
2019-02-17T22:26:21.395Z,0.60
2019-02-17T22:28:51.820Z,0.50
2019-02-17T22:31:22.161Z,0.50
2019-02-17T22:33:52.179Z,0.40
2019-02-17T22:36:22.500Z,0.40
2019-02-17T22:38:52.567Z,0.30
2019-02-17T22:41:22.695Z,0.30
2019-02-17T22:43:52.599Z,0.30
2019-02-17T22:46:23.512Z,0.20
2019-02-17T22:48:53.709Z,0.20
2019-02-17T22:51:23.735Z,0.10
2019-02-17T22:53:53.876Z,0.10
2019-02-17T22:56:24.170Z,0.00
2019-02-17T22:58:54.221Z,0.00
2019-02-17T23:01:29.228Z,0.00
2019-02-17T23:03:59.916Z,-0.10
2019-02-17T23:06:30.499Z,-0.10
2019-02-17T23:09:00.565Z,-0.10
2019-02-17T23:11:30.702Z,-0.10
2019-02-17T23:14:00.926Z,-0.20
2019-02-17T23:16:30.841Z,-0.20
2019-02-17T23:19:01.275Z,-0.20
2019-02-17T23:21:31.276Z,-0.20
2019-02-17T23:24:01.772Z,-0.20
2019-02-17T23:26:31.766Z,-0.30
2019-02-17T23:29:02.060Z,-0.30
2019-02-17T23:31:32.120Z,-0.30
2019-02-17T23:34:02.111Z,-0.30
2019-02-17T23:36:32.247Z,-0.40
2019-02-17T23:39:02.415Z,-0.40
2019-02-17T23:41:32.498Z,-0.40
2019-02-17T23:44:02.876Z,-0.50
2019-02-17T23:46:32.755Z,-0.60
2019-02-17T23:49:02.978Z,-0.60
2019-02-17T23:51:33.517Z,-0.70
2019-02-17T23:54:03.931Z,-0.70
2019-02-17T23:56:34.276Z,-0.70
2019-02-17T23:59:04.552Z,-0.80
