createdAt,value
2023-06-06T00:00:18.951Z,19.05
2023-06-06T00:01:18.998Z,19.00
2023-06-06T00:02:19.009Z,18.98
2023-06-06T00:04:19.098Z,19.04
2023-06-06T00:05:19.237Z,19.09
2023-06-06T00:06:23.106Z,19.08
2023-06-06T00:08:18.989Z,19.06
2023-06-06T00:09:18.988Z,19.00
2023-06-06T00:10:18.974Z,18.91
2023-06-06T00:11:18.977Z,18.82
2023-06-06T00:12:18.956Z,18.78
2023-06-06T00:13:19.035Z,18.75
2023-06-06T00:14:19.010Z,18.73
2023-06-06T00:15:18.964Z,18.77
2023-06-06T00:16:19.131Z,18.79
2023-06-06T00:17:19.039Z,18.76
2023-06-06T00:18:18.980Z,18.75
2023-06-06T00:20:18.975Z,18.70
2023-06-06T00:21:19.015Z,18.71
2023-06-06T00:22:19.044Z,18.74
2023-06-06T00:23:18.997Z,18.76
2023-06-06T00:24:19.056Z,18.80
2023-06-06T00:25:19.031Z,18.84
2023-06-06T00:26:19.043Z,18.89
2023-06-06T00:27:19.035Z,18.93
2023-06-06T00:28:19.005Z,18.96
2023-06-06T00:29:19.041Z,19.00
2023-06-06T00:30:19.038Z,19.04
2023-06-06T00:31:19.079Z,19.05
2023-06-06T00:32:19.073Z,19.08
2023-06-06T00:33:19.003Z,19.10
2023-06-06T00:34:19.071Z,19.11
2023-06-06T00:35:19.072Z,19.12
2023-06-06T00:36:19.044Z,19.13
2023-06-06T00:37:19.069Z,19.12
2023-06-06T00:40:19.017Z,19.10
2023-06-06T00:41:19.040Z,19.11
2023-06-06T00:43:23.521Z,19.12
2023-06-06T00:46:19.233Z,19.13
2023-06-06T00:47:19.038Z,19.14
2023-06-06T00:48:19.042Z,19.11
2023-06-06T00:49:19.079Z,19.10
2023-06-06T00:50:19.180Z,19.09
2023-06-06T00:51:19.081Z,19.08
2023-06-06T00:52:19.049Z,19.09
2023-06-06T00:53:19.078Z,19.10
2023-06-06T00:55:19.146Z,19.09
2023-06-06T00:56:19.127Z,19.08
2023-06-06T00:57:19.091Z,19.06
2023-06-06T00:58:19.091Z,19.03
2023-06-06T00:59:19.146Z,19.00
2023-06-06T01:00:19.093Z,18.97
2023-06-06T01:02:19.473Z,18.94
2023-06-06T01:04:19.122Z,18.92
2023-06-06T01:05:19.107Z,18.91
2023-06-06T01:06:19.159Z,18.88
2023-06-06T01:07:19.152Z,18.83
2023-06-06T01:08:19.125Z,18.77
2023-06-06T01:09:19.111Z,18.71
2023-06-06T01:10:19.134Z,18.67
2023-06-06T01:11:19.141Z,18.63
2023-06-06T01:12:19.220Z,18.61
2023-06-06T01:13:19.139Z,18.59
2023-06-06T01:14:19.109Z,18.60
2023-06-06T01:16:19.151Z,18.61
2023-06-06T01:17:19.172Z,18.62
2023-06-06T01:18:19.134Z,18.61
2023-06-06T01:20:23.880Z,18.60
2023-06-06T01:21:19.140Z,18.59
2023-06-06T01:22:19.184Z,18.58
2023-06-06T01:24:19.184Z,18.57
2023-06-06T01:27:19.230Z,18.56
2023-06-06T01:28:19.223Z,18.55
2023-06-06T01:31:19.227Z,18.52
2023-06-06T01:32:19.287Z,18.51
2023-06-06T01:33:19.202Z,18.52
2023-06-06T01:34:19.184Z,18.53
2023-06-06T01:37:19.162Z,18.51
2023-06-06T01:38:19.219Z,18.46
2023-06-06T01:39:19.205Z,18.42
2023-06-06T01:40:19.220Z,18.40
2023-06-06T01:41:19.236Z,18.38
2023-06-06T01:42:19.184Z,18.34
2023-06-06T01:43:19.291Z,18.32
2023-06-06T01:44:19.258Z,18.30
2023-06-06T01:45:19.182Z,18.26
2023-06-06T01:46:19.261Z,18.24
2023-06-06T01:48:19.253Z,18.23
2023-06-06T01:50:19.449Z,18.24
2023-06-06T01:51:19.251Z,18.23
2023-06-06T01:56:19.303Z,18.25
2023-06-06T01:57:24.271Z,18.26
2023-06-06T01:59:19.269Z,18.25
2023-06-06T02:00:19.279Z,18.26
2023-06-06T02:01:19.341Z,18.25
2023-06-06T02:02:19.300Z,18.27
2023-06-06T02:03:19.404Z,18.21
2023-06-06T02:04:19.288Z,18.16
2023-06-06T02:05:19.284Z,18.13
2023-06-06T02:08:19.313Z,18.10
2023-06-06T02:09:19.298Z,18.07
2023-06-06T02:10:19.477Z,18.05
2023-06-06T02:11:19.259Z,18.01
2023-06-06T02:12:19.245Z,17.96
2023-06-06T02:13:19.257Z,17.92
2023-06-06T02:14:19.288Z,17.89
2023-06-06T02:16:19.432Z,17.87
2023-06-06T02:17:19.298Z,17.84
2023-06-06T02:18:19.272Z,17.83
2023-06-06T02:19:19.280Z,17.85
2023-06-06T02:20:19.326Z,17.87
2023-06-06T02:22:19.296Z,17.90
2023-06-06T02:24:19.324Z,17.89
2023-06-06T02:25:19.351Z,17.91
2023-06-06T02:27:19.323Z,17.90
2023-06-06T02:28:19.365Z,17.86
2023-06-06T02:29:19.393Z,17.84
2023-06-06T02:30:19.315Z,17.82
2023-06-06T02:31:19.666Z,17.80
2023-06-06T02:32:19.334Z,17.75
2023-06-06T02:33:19.370Z,17.72
2023-06-06T02:35:19.351Z,17.69
2023-06-06T02:36:19.385Z,17.66
2023-06-06T02:37:19.369Z,17.65
2023-06-06T02:38:19.412Z,17.56
2023-06-06T02:39:19.386Z,17.53
2023-06-06T02:40:19.367Z,17.51
2023-06-06T02:41:19.399Z,17.50
2023-06-06T02:42:19.370Z,17.49
2023-06-06T02:43:19.363Z,17.48
2023-06-06T02:44:19.422Z,17.46
2023-06-06T02:45:19.380Z,17.45
2023-06-06T02:46:19.553Z,17.38
2023-06-06T02:47:19.414Z,17.36
2023-06-06T02:48:19.405Z,17.34
2023-06-06T02:49:19.372Z,17.31
2023-06-06T02:50:19.421Z,17.29
2023-06-06T02:51:19.387Z,17.26
2023-06-06T02:53:19.394Z,17.29
2023-06-06T02:54:19.401Z,17.31
2023-06-06T02:56:19.414Z,17.33
2023-06-06T02:57:19.432Z,17.37
2023-06-06T02:58:19.449Z,17.42
2023-06-06T02:59:19.364Z,17.44
2023-06-06T03:00:19.463Z,17.47
2023-06-06T03:01:19.461Z,17.49
2023-06-06T03:03:19.432Z,17.50
2023-06-06T03:04:19.496Z,17.49
2023-06-06T03:07:19.447Z,17.52
2023-06-06T03:08:19.996Z,17.54
2023-06-06T03:09:19.434Z,17.55
2023-06-06T03:10:19.431Z,17.56
2023-06-06T03:11:19.419Z,17.57
2023-06-06T03:12:19.440Z,17.59
2023-06-06T03:13:19.492Z,17.60
2023-06-06T03:14:19.484Z,17.59
2023-06-06T03:15:19.492Z,17.57
2023-06-06T03:16:19.476Z,17.54
2023-06-06T03:17:19.439Z,17.51
2023-06-06T03:20:19.465Z,17.52
2023-06-06T03:21:19.438Z,17.50
2023-06-06T03:23:19.507Z,17.51
2023-06-06T03:24:19.478Z,17.52
2023-06-06T03:27:19.578Z,17.50
2023-06-06T03:28:19.482Z,17.48
2023-06-06T03:29:19.531Z,17.43
2023-06-06T03:30:19.505Z,17.40
2023-06-06T03:31:19.598Z,17.37
2023-06-06T03:32:19.551Z,17.35
2023-06-06T03:33:19.485Z,17.22
2023-06-06T03:34:19.529Z,17.16
2023-06-06T03:35:19.507Z,17.12
2023-06-06T03:37:19.529Z,17.13
2023-06-06T03:38:19.496Z,17.16
2023-06-06T03:39:19.538Z,17.17
2023-06-06T03:40:19.545Z,17.21
2023-06-06T03:41:19.492Z,17.23
2023-06-06T03:42:19.514Z,17.26
2023-06-06T03:43:19.550Z,17.28
2023-06-06T03:44:19.561Z,17.32
2023-06-06T03:45:20.504Z,17.33
2023-06-06T03:47:19.529Z,17.36
2023-06-06T03:48:19.568Z,17.38
2023-06-06T03:49:19.507Z,17.39
2023-06-06T03:50:19.557Z,17.38
2023-06-06T03:51:19.563Z,17.37
2023-06-06T03:53:19.555Z,17.39
2023-06-06T03:54:19.555Z,17.40
2023-06-06T03:57:19.557Z,17.42
2023-06-06T03:58:19.566Z,17.41
2023-06-06T04:00:19.599Z,17.43
2023-06-06T04:01:19.555Z,17.44
2023-06-06T04:02:19.717Z,17.45
2023-06-06T04:03:19.786Z,17.44
2023-06-06T04:04:19.633Z,17.43
2023-06-06T04:05:19.641Z,17.40
2023-06-06T04:06:19.619Z,17.37
2023-06-06T04:07:19.584Z,17.39
2023-06-06T04:08:19.568Z,17.40
2023-06-06T04:09:19.562Z,17.37
2023-06-06T04:10:19.616Z,17.33
2023-06-06T04:11:19.617Z,17.30
2023-06-06T04:13:19.627Z,17.27
2023-06-06T04:15:19.576Z,17.28
2023-06-06T04:16:19.648Z,17.30
2023-06-06T04:18:19.572Z,17.31
2023-06-06T04:19:19.621Z,17.33
2023-06-06T04:20:19.566Z,17.34
2023-06-06T04:22:20.897Z,17.35
2023-06-06T04:23:19.614Z,17.38
2023-06-06T04:24:19.599Z,17.42
2023-06-06T04:25:19.606Z,17.47
2023-06-06T04:26:19.631Z,17.51
2023-06-06T04:27:19.645Z,17.53
2023-06-06T04:28:19.606Z,17.56
2023-06-06T04:29:19.673Z,17.60
2023-06-06T04:30:19.654Z,17.62
2023-06-06T04:31:19.624Z,17.65
2023-06-06T04:32:19.663Z,17.67
2023-06-06T04:33:19.663Z,17.68
2023-06-06T04:34:19.617Z,17.67
2023-06-06T04:35:19.688Z,17.65
2023-06-06T04:36:19.652Z,17.62
2023-06-06T04:37:19.632Z,17.60
2023-06-06T04:38:19.623Z,17.59
2023-06-06T04:39:19.671Z,17.60
2023-06-06T04:40:19.671Z,17.61
2023-06-06T04:41:52.242Z,17.64
2023-06-06T04:42:19.642Z,17.68
2023-06-06T04:43:19.647Z,17.72
2023-06-06T04:44:19.686Z,17.76
2023-06-06T04:45:19.700Z,17.80
2023-06-06T04:46:19.769Z,17.84
2023-06-06T04:47:19.669Z,17.87
2023-06-06T04:49:19.706Z,17.85
2023-06-06T04:50:19.738Z,17.84
2023-06-06T04:51:19.733Z,17.85
2023-06-06T04:53:19.727Z,17.88
2023-06-06T04:54:19.704Z,17.91
2023-06-06T04:55:19.737Z,17.93
2023-06-06T04:56:19.772Z,17.96
2023-06-06T04:57:19.699Z,17.99
2023-06-06T04:58:19.698Z,18.01
2023-06-06T05:00:19.718Z,17.99
2023-06-06T05:01:19.755Z,17.96
2023-06-06T05:03:19.890Z,18.00
2023-06-06T05:04:19.763Z,18.05
2023-06-06T05:05:19.736Z,18.12
2023-06-06T05:06:19.766Z,18.19
2023-06-06T05:07:19.748Z,18.28
2023-06-06T05:08:19.792Z,18.34
2023-06-06T05:09:19.715Z,18.40
2023-06-06T05:10:19.765Z,18.44
2023-06-06T05:11:19.786Z,18.46
2023-06-06T05:12:19.757Z,18.45
2023-06-06T05:13:19.745Z,18.49
2023-06-06T05:14:19.777Z,18.54
2023-06-06T05:15:19.804Z,18.59
2023-06-06T05:16:19.819Z,18.65
2023-06-06T05:17:19.823Z,18.73
2023-06-06T05:18:19.723Z,18.77
2023-06-06T05:19:19.853Z,18.81
2023-06-06T05:20:19.771Z,18.82
2023-06-06T05:21:19.776Z,18.83
2023-06-06T05:22:19.819Z,18.85
2023-06-06T05:23:19.761Z,18.90
2023-06-06T05:24:19.783Z,18.97
2023-06-06T05:25:19.797Z,19.06
2023-06-06T05:26:19.784Z,19.09
2023-06-06T05:27:19.787Z,19.13
2023-06-06T05:28:19.843Z,19.16
2023-06-06T05:29:19.836Z,19.19
2023-06-06T05:30:19.836Z,19.21
2023-06-06T05:31:19.803Z,19.24
2023-06-06T05:32:19.781Z,19.26
2023-06-06T05:34:19.807Z,19.29
2023-06-06T05:35:19.824Z,19.32
2023-06-06T05:36:21.830Z,19.36
2023-06-06T05:37:19.821Z,19.39
2023-06-06T05:38:19.876Z,19.37
2023-06-06T05:39:20.691Z,19.34
2023-06-06T05:40:19.885Z,19.39
2023-06-06T05:41:19.836Z,19.45
2023-06-06T05:42:19.843Z,19.47
2023-06-06T05:43:19.874Z,19.51
2023-06-06T05:44:19.830Z,19.57
2023-06-06T05:45:19.873Z,19.61
2023-06-06T05:46:19.887Z,19.69
2023-06-06T05:47:19.996Z,19.79
2023-06-06T05:48:19.893Z,19.89
2023-06-06T05:49:19.805Z,19.97
2023-06-06T05:50:19.873Z,20.06
2023-06-06T05:52:19.918Z,20.11
2023-06-06T05:53:19.870Z,20.15
2023-06-06T05:54:19.885Z,20.24
2023-06-06T05:55:19.884Z,20.27
2023-06-06T05:56:19.855Z,20.30
2023-06-06T05:57:19.823Z,20.34
2023-06-06T05:58:19.875Z,20.38
2023-06-06T05:59:19.931Z,20.40
2023-06-06T06:00:19.875Z,20.46
2023-06-06T06:01:19.913Z,20.52
2023-06-06T06:02:19.913Z,20.54
2023-06-06T06:03:19.987Z,20.55
2023-06-06T06:04:19.971Z,20.58
2023-06-06T06:05:19.897Z,20.63
2023-06-06T06:06:19.924Z,20.69
2023-06-06T06:07:19.881Z,20.77
2023-06-06T06:08:19.920Z,20.82
2023-06-06T06:09:22.425Z,20.89
2023-06-06T06:10:19.896Z,20.96
2023-06-06T06:11:19.958Z,20.98
2023-06-06T06:12:19.942Z,21.04
2023-06-06T06:13:22.213Z,21.10
2023-06-06T06:14:19.920Z,21.18
2023-06-06T06:15:19.872Z,21.26
2023-06-06T06:16:20.000Z,21.32
2023-06-06T06:17:19.951Z,21.35
2023-06-06T06:18:19.897Z,21.40
2023-06-06T06:19:19.949Z,21.47
2023-06-06T06:20:19.974Z,21.53
2023-06-06T06:21:19.976Z,21.58
2023-06-06T06:22:19.953Z,21.59
2023-06-06T06:23:19.982Z,21.54
2023-06-06T06:24:19.970Z,21.51
2023-06-06T06:25:19.952Z,21.49
2023-06-06T06:26:19.913Z,21.43
2023-06-06T06:27:21.691Z,21.46
2023-06-06T06:28:19.976Z,21.54
2023-06-06T06:29:19.992Z,21.64
2023-06-06T06:30:20.020Z,21.76
2023-06-06T06:31:19.973Z,21.84
2023-06-06T06:32:20.045Z,21.93
2023-06-06T06:33:20.010Z,21.97
2023-06-06T06:34:19.980Z,22.03
2023-06-06T06:35:19.992Z,22.10
2023-06-06T06:36:19.989Z,22.18
2023-06-06T06:37:20.008Z,22.27
2023-06-06T06:38:19.972Z,22.38
2023-06-06T06:39:20.181Z,22.49
2023-06-06T06:40:20.039Z,22.58
2023-06-06T06:41:20.033Z,22.62
2023-06-06T06:42:20.007Z,22.67
2023-06-06T06:43:20.045Z,22.68
2023-06-06T06:44:19.974Z,22.62
2023-06-06T06:45:20.020Z,22.64
2023-06-06T06:46:20.063Z,22.67
2023-06-06T06:47:20.097Z,22.71
2023-06-06T06:48:20.005Z,22.77
2023-06-06T06:49:20.015Z,22.79
2023-06-06T06:50:22.651Z,22.69
2023-06-06T06:51:20.022Z,22.52
2023-06-06T06:52:19.974Z,22.51
2023-06-06T06:53:20.071Z,22.61
2023-06-06T06:54:20.046Z,22.70
2023-06-06T06:55:20.052Z,22.79
2023-06-06T06:56:20.048Z,22.90
2023-06-06T06:57:20.022Z,22.85
2023-06-06T06:58:20.094Z,22.74
2023-06-06T06:59:20.229Z,22.69
2023-06-06T07:00:20.139Z,22.65
2023-06-06T07:01:20.113Z,22.68
2023-06-06T07:02:20.067Z,22.76
2023-06-06T07:03:20.074Z,22.85
2023-06-06T07:04:20.052Z,23.00
2023-06-06T07:05:20.019Z,23.12
2023-06-06T07:06:20.067Z,23.21
2023-06-06T07:07:20.102Z,23.25
2023-06-06T07:08:20.087Z,23.34
2023-06-06T07:09:20.052Z,23.48
2023-06-06T07:10:20.042Z,23.58
2023-06-06T07:11:20.063Z,23.62
2023-06-06T07:12:20.095Z,23.67
2023-06-06T07:13:20.076Z,23.78
2023-06-06T07:14:20.120Z,23.93
2023-06-06T07:15:20.068Z,24.08
2023-06-06T07:16:20.116Z,24.18
2023-06-06T07:17:20.095Z,24.27
2023-06-06T07:18:20.066Z,24.38
2023-06-06T07:19:20.095Z,24.48
2023-06-06T07:20:20.114Z,24.56
2023-06-06T07:21:20.108Z,24.62
2023-06-06T07:22:20.090Z,24.46
2023-06-06T07:23:20.052Z,24.27
2023-06-06T07:24:20.128Z,24.20
2023-06-06T07:25:20.105Z,24.22
2023-06-06T07:26:20.146Z,24.31
2023-06-06T07:27:23.031Z,24.42
2023-06-06T07:28:20.129Z,24.51
2023-06-06T07:29:20.105Z,24.60
2023-06-06T07:30:20.184Z,24.61
2023-06-06T07:31:20.155Z,24.63
2023-06-06T07:32:20.143Z,24.69
2023-06-06T07:33:20.118Z,24.56
2023-06-06T07:34:20.125Z,24.54
2023-06-06T07:35:20.201Z,24.58
2023-06-06T07:36:20.093Z,24.52
2023-06-06T07:37:20.129Z,24.42
2023-06-06T07:38:20.175Z,24.40
2023-06-06T07:39:20.173Z,24.48
2023-06-06T07:40:20.175Z,24.58
2023-06-06T07:41:20.128Z,24.67
2023-06-06T07:42:21.406Z,24.78
2023-06-06T07:43:20.193Z,24.87
2023-06-06T07:44:20.174Z,24.97
2023-06-06T07:45:20.152Z,25.04
2023-06-06T07:46:20.179Z,25.03
2023-06-06T07:47:20.172Z,25.10
2023-06-06T07:48:20.161Z,25.20
2023-06-06T07:49:20.161Z,25.26
2023-06-06T07:50:20.168Z,25.30
2023-06-06T07:51:20.168Z,25.39
2023-06-06T07:52:20.174Z,25.52
2023-06-06T07:53:20.154Z,25.65
2023-06-06T07:54:20.141Z,25.76
2023-06-06T07:55:20.186Z,25.90
2023-06-06T07:56:20.196Z,25.94
2023-06-06T07:57:20.173Z,25.73
2023-06-06T07:58:20.200Z,25.66
2023-06-06T07:59:20.170Z,25.69
2023-06-06T08:00:20.255Z,25.80
2023-06-06T08:01:20.227Z,25.90
2023-06-06T08:02:20.262Z,25.94
2023-06-06T08:03:20.204Z,25.98
2023-06-06T08:04:23.468Z,26.00
2023-06-06T08:05:20.216Z,26.04
2023-06-06T08:06:20.280Z,26.06
2023-06-06T08:07:20.182Z,26.10
2023-06-06T08:08:20.237Z,26.08
2023-06-06T08:09:20.221Z,26.09
2023-06-06T08:10:20.269Z,26.16
2023-06-06T08:11:20.227Z,26.20
2023-06-06T08:12:20.201Z,26.31
2023-06-06T08:13:20.251Z,26.37
2023-06-06T08:14:20.239Z,26.44
2023-06-06T08:15:20.252Z,26.47
2023-06-06T08:17:20.277Z,26.27
2023-06-06T08:18:20.275Z,26.20
2023-06-06T08:19:20.244Z,26.16
2023-06-06T08:20:20.236Z,26.07
2023-06-06T08:21:20.275Z,26.11
2023-06-06T08:22:20.311Z,26.26
2023-06-06T08:23:20.278Z,26.39
2023-06-06T08:24:20.281Z,26.56
2023-06-06T08:25:20.272Z,26.66
2023-06-06T08:26:20.332Z,26.78
2023-06-06T08:27:20.287Z,26.93
2023-06-06T08:28:20.309Z,27.00
2023-06-06T08:29:20.294Z,26.88
2023-06-06T08:30:20.254Z,26.78
2023-06-06T08:31:20.292Z,26.75
2023-06-06T08:33:20.286Z,26.84
2023-06-06T08:34:20.308Z,26.98
2023-06-06T08:35:20.265Z,27.15
2023-06-06T08:36:20.312Z,27.32
2023-06-06T08:37:20.277Z,27.47
2023-06-06T08:38:20.250Z,27.63
2023-06-06T08:39:20.319Z,27.71
2023-06-06T08:40:20.250Z,27.83
2023-06-06T08:41:23.867Z,27.95
2023-06-06T08:42:20.260Z,28.04
2023-06-06T08:43:20.288Z,28.09
2023-06-06T08:44:20.310Z,28.14
2023-06-06T08:45:20.313Z,28.17
2023-06-06T08:46:20.309Z,28.20
2023-06-06T08:47:20.411Z,28.25
2023-06-06T08:48:20.309Z,28.30
2023-06-06T08:49:20.315Z,28.22
2023-06-06T08:50:20.349Z,28.17
2023-06-06T08:51:20.321Z,28.20
2023-06-06T08:52:20.330Z,28.30
2023-06-06T08:53:20.328Z,28.37
2023-06-06T08:55:20.339Z,28.28
2023-06-06T08:56:20.311Z,28.27
2023-06-06T08:57:20.338Z,28.35
2023-06-06T08:58:20.298Z,28.45
2023-06-06T08:59:20.299Z,28.53
2023-06-06T09:00:20.366Z,28.57
2023-06-06T09:01:20.419Z,28.62
2023-06-06T09:02:20.422Z,28.66
2023-06-06T09:03:20.425Z,28.73
2023-06-06T09:04:20.390Z,28.78
2023-06-06T09:05:20.378Z,28.90
2023-06-06T09:06:20.401Z,28.98
2023-06-06T09:07:20.382Z,29.03
2023-06-06T09:08:20.367Z,29.09
2023-06-06T09:09:20.342Z,29.16
2023-06-06T09:10:20.400Z,29.22
2023-06-06T09:11:20.423Z,29.20
2023-06-06T09:12:20.339Z,29.14
2023-06-06T09:13:20.496Z,29.11
2023-06-06T09:14:20.347Z,29.10
2023-06-06T09:15:20.411Z,29.13
2023-06-06T09:16:22.674Z,29.16
2023-06-06T09:17:20.395Z,29.18
2023-06-06T09:19:20.407Z,29.17
2023-06-06T09:20:20.439Z,29.05
2023-06-06T09:21:20.421Z,28.86
2023-06-06T09:22:20.432Z,28.74
2023-06-06T09:23:20.451Z,28.68
2023-06-06T09:24:20.452Z,28.70
2023-06-06T09:26:20.525Z,28.69
2023-06-06T09:27:20.549Z,28.68
2023-06-06T09:28:20.422Z,28.55
2023-06-06T09:29:20.387Z,28.52
2023-06-06T09:30:20.383Z,28.60
2023-06-06T09:31:20.569Z,28.57
2023-06-06T09:32:20.618Z,28.62
2023-06-06T09:33:20.551Z,28.56
2023-06-06T09:34:20.468Z,28.60
2023-06-06T09:35:20.429Z,28.66
2023-06-06T09:36:20.431Z,28.65
2023-06-06T09:37:20.520Z,28.75
2023-06-06T09:38:20.466Z,28.88
2023-06-06T09:39:20.451Z,28.84
2023-06-06T09:40:20.481Z,28.82
2023-06-06T09:41:21.274Z,28.88
2023-06-06T09:42:20.505Z,28.98
2023-06-06T09:43:20.454Z,29.01
2023-06-06T09:44:20.613Z,29.03
2023-06-06T09:45:20.780Z,29.10
2023-06-06T09:46:20.700Z,29.05
2023-06-06T09:47:20.571Z,29.08
2023-06-06T09:48:20.515Z,29.17
2023-06-06T09:49:20.520Z,29.24
2023-06-06T09:50:20.621Z,29.33
2023-06-06T09:51:20.500Z,29.47
2023-06-06T09:52:20.477Z,29.60
2023-06-06T09:53:20.550Z,29.69
2023-06-06T09:54:20.513Z,29.73
2023-06-06T09:55:24.791Z,29.71
2023-06-06T09:56:20.568Z,29.60
2023-06-06T09:57:20.533Z,29.51
2023-06-06T09:58:20.500Z,29.22
2023-06-06T09:59:20.560Z,29.10
2023-06-06T10:00:20.602Z,28.95
2023-06-06T10:01:20.540Z,28.54
2023-06-06T10:02:20.715Z,28.22
2023-06-06T10:03:20.829Z,27.99
2023-06-06T10:04:21.734Z,27.79
2023-06-06T10:05:20.891Z,27.78
2023-06-06T10:06:20.533Z,27.77
2023-06-06T10:07:20.550Z,27.75
2023-06-06T10:08:20.548Z,27.66
2023-06-06T10:09:20.593Z,27.72
2023-06-06T10:10:20.815Z,27.87
2023-06-06T10:11:20.534Z,27.94
2023-06-06T10:12:20.531Z,28.05
2023-06-06T10:13:20.543Z,28.12
2023-06-06T10:14:20.583Z,28.06
2023-06-06T10:15:20.572Z,28.08
2023-06-06T10:16:20.640Z,28.07
2023-06-06T10:17:20.616Z,28.04
2023-06-06T10:18:20.612Z,27.96
2023-06-06T10:20:20.597Z,27.87
2023-06-06T10:21:20.553Z,27.86
2023-06-06T10:22:20.535Z,27.84
2023-06-06T10:23:20.618Z,27.93
2023-06-06T10:24:20.671Z,27.89
2023-06-06T10:25:20.582Z,27.92
2023-06-06T10:26:20.597Z,28.02
2023-06-06T10:27:20.593Z,28.12
2023-06-06T10:28:20.616Z,27.99
2023-06-06T10:29:20.648Z,27.76
2023-06-06T10:30:20.642Z,27.64
2023-06-06T10:31:20.667Z,27.69
2023-06-06T10:32:20.606Z,27.80
2023-06-06T10:33:20.676Z,27.93
2023-06-06T10:34:20.628Z,28.02
2023-06-06T10:35:20.616Z,28.10
2023-06-06T10:36:20.595Z,28.18
2023-06-06T10:37:20.635Z,28.21
2023-06-06T10:38:20.612Z,27.98
2023-06-06T10:39:20.636Z,27.76
2023-06-06T10:40:20.605Z,27.60
2023-06-06T10:41:20.667Z,27.52
2023-06-06T10:42:20.651Z,27.47
2023-06-06T10:43:33.978Z,27.60
2023-06-06T10:44:20.674Z,27.71
2023-06-06T10:45:20.612Z,27.80
2023-06-06T10:46:20.665Z,27.87
2023-06-06T10:47:20.803Z,27.84
2023-06-06T10:48:20.708Z,27.79
2023-06-06T10:49:20.664Z,27.87
2023-06-06T10:51:20.681Z,27.79
2023-06-06T10:52:20.688Z,27.59
2023-06-06T10:53:20.602Z,27.46
2023-06-06T10:54:20.715Z,27.39
2023-06-06T10:55:20.736Z,27.40
2023-06-06T10:56:20.672Z,27.38
2023-06-06T10:57:20.712Z,27.34
2023-06-06T10:58:20.690Z,27.35
2023-06-06T10:59:20.699Z,27.42
2023-06-06T11:00:20.820Z,27.58
2023-06-06T11:01:20.790Z,27.77
2023-06-06T11:02:20.729Z,27.78
2023-06-06T11:03:20.796Z,27.69
2023-06-06T11:04:20.811Z,27.55
2023-06-06T11:05:20.740Z,27.38
2023-06-06T11:06:20.711Z,27.41
2023-06-06T11:07:20.709Z,27.52
2023-06-06T11:08:20.692Z,27.60
2023-06-06T11:09:20.675Z,27.72
2023-06-06T11:10:20.737Z,27.85
2023-06-06T11:11:20.790Z,27.97
2023-06-06T11:12:20.753Z,28.09
2023-06-06T11:13:20.728Z,28.27
2023-06-06T11:14:20.683Z,28.41
2023-06-06T11:15:20.723Z,28.58
2023-06-06T11:16:20.743Z,28.75
2023-06-06T11:17:20.788Z,28.82
2023-06-06T11:18:20.752Z,28.72
2023-06-06T11:19:20.920Z,28.71
2023-06-06T11:20:20.729Z,28.79
2023-06-06T11:21:20.726Z,28.60
2023-06-06T11:22:20.766Z,28.38
2023-06-06T11:23:20.734Z,28.06
2023-06-06T11:24:20.899Z,27.81
2023-06-06T11:25:20.788Z,27.68
2023-06-06T11:26:20.740Z,27.42
2023-06-06T11:27:20.749Z,27.19
2023-06-06T11:28:20.778Z,27.04
2023-06-06T11:29:20.751Z,26.93
2023-06-06T11:30:20.782Z,27.02
2023-06-06T11:31:20.823Z,27.10
2023-06-06T11:32:20.772Z,27.01
2023-06-06T11:33:20.836Z,27.02
2023-06-06T11:34:20.749Z,26.97
2023-06-06T11:35:20.810Z,26.86
2023-06-06T11:36:20.786Z,26.75
2023-06-06T11:37:20.781Z,26.71
2023-06-06T11:39:20.814Z,26.69
2023-06-06T11:40:20.738Z,26.77
2023-06-06T11:41:20.798Z,26.74
2023-06-06T11:42:20.784Z,26.71
2023-06-06T11:43:20.780Z,26.68
2023-06-06T11:44:20.818Z,26.60
2023-06-06T11:45:20.794Z,26.56
2023-06-06T11:46:20.853Z,26.49
2023-06-06T11:47:20.802Z,26.50
2023-06-06T11:48:20.782Z,26.54
2023-06-06T11:50:20.832Z,26.53
2023-06-06T11:51:20.803Z,26.61
2023-06-06T11:52:20.888Z,26.80
2023-06-06T11:53:20.780Z,26.95
2023-06-06T11:54:20.842Z,27.13
2023-06-06T11:55:20.825Z,27.21
2023-06-06T11:56:20.891Z,27.28
2023-06-06T11:57:20.808Z,27.23
2023-06-06T11:58:20.779Z,27.26
2023-06-06T11:59:20.924Z,27.24
2023-06-06T12:00:20.820Z,27.33
2023-06-06T12:01:20.805Z,27.46
2023-06-06T12:02:20.914Z,27.42
2023-06-06T12:03:20.971Z,27.40
2023-06-06T12:04:20.892Z,27.47
2023-06-06T12:05:20.872Z,27.40
2023-06-06T12:07:20.893Z,27.46
2023-06-06T12:08:20.911Z,27.60
2023-06-06T12:09:20.880Z,27.78
2023-06-06T12:10:20.885Z,27.98
2023-06-06T12:11:20.814Z,28.18
2023-06-06T12:12:20.889Z,28.33
2023-06-06T12:13:21.176Z,28.49
2023-06-06T12:14:20.815Z,28.65
2023-06-06T12:15:20.910Z,28.73
2023-06-06T12:16:20.857Z,28.70
2023-06-06T12:17:20.909Z,28.66
2023-06-06T12:18:20.906Z,28.54
2023-06-06T12:19:20.896Z,28.39
2023-06-06T12:20:21.102Z,28.36
2023-06-06T12:21:20.901Z,28.38
2023-06-06T12:22:20.900Z,28.51
2023-06-06T12:23:20.936Z,28.63
2023-06-06T12:24:20.884Z,28.77
2023-06-06T12:25:20.941Z,28.89
2023-06-06T12:26:20.952Z,28.86
2023-06-06T12:27:20.924Z,28.74
2023-06-06T12:28:20.918Z,28.61
2023-06-06T12:29:20.924Z,28.57
2023-06-06T12:32:22.634Z,28.51
2023-06-06T12:33:21.003Z,28.46
2023-06-06T12:34:20.957Z,28.44
2023-06-06T12:35:20.972Z,28.35
2023-06-06T12:36:20.937Z,28.25
2023-06-06T12:37:20.932Z,28.21
2023-06-06T12:38:20.944Z,28.26
2023-06-06T12:39:20.962Z,28.38
2023-06-06T12:40:20.945Z,28.53
2023-06-06T12:41:20.943Z,28.58
2023-06-06T12:42:20.982Z,28.62
2023-06-06T12:43:20.956Z,28.69
2023-06-06T12:44:20.945Z,28.74
2023-06-06T12:45:20.959Z,28.75
2023-06-06T12:46:21.065Z,28.73
2023-06-06T12:47:20.966Z,28.66
2023-06-06T12:48:20.974Z,28.62
2023-06-06T12:49:20.944Z,28.56
2023-06-06T12:51:20.969Z,28.47
2023-06-06T12:52:21.000Z,28.49
2023-06-06T12:53:21.075Z,28.54
2023-06-06T12:54:20.976Z,28.42
2023-06-06T12:55:20.976Z,28.47
2023-06-06T12:56:21.013Z,28.53
2023-06-06T12:57:21.012Z,28.56
2023-06-06T12:58:21.025Z,28.60
2023-06-06T12:59:21.010Z,28.32
2023-06-06T13:00:20.982Z,28.18
2023-06-06T13:01:24.058Z,28.06
2023-06-06T13:02:21.175Z,27.81
2023-06-06T13:03:21.027Z,27.78
2023-06-06T13:04:21.028Z,27.83
2023-06-06T13:05:21.033Z,27.89
2023-06-06T13:06:21.000Z,27.96
2023-06-06T13:07:21.848Z,28.08
2023-06-06T13:08:36.605Z,28.20
2023-06-06T13:09:21.032Z,28.25
2023-06-06T13:10:21.041Z,28.35
2023-06-06T13:11:21.017Z,28.31
2023-06-06T13:12:21.026Z,28.11
2023-06-06T13:13:22.516Z,28.03
2023-06-06T13:14:21.155Z,27.96
2023-06-06T13:15:21.037Z,28.03
2023-06-06T13:16:21.100Z,28.11
2023-06-06T13:17:21.056Z,28.15
2023-06-06T13:18:21.047Z,28.22
2023-06-06T13:19:21.165Z,28.32
2023-06-06T13:20:21.078Z,28.43
2023-06-06T13:21:20.996Z,28.53
2023-06-06T13:22:21.067Z,28.56
2023-06-06T13:23:21.062Z,28.48
2023-06-06T13:24:21.126Z,28.42
2023-06-06T13:25:21.070Z,28.27
2023-06-06T13:26:21.218Z,28.16
2023-06-06T13:27:21.084Z,28.07
2023-06-06T13:28:21.071Z,27.96
2023-06-06T13:29:21.131Z,27.94
2023-06-06T13:30:23.121Z,28.00
2023-06-06T13:31:21.053Z,28.11
2023-06-06T13:32:21.206Z,28.20
2023-06-06T13:34:21.044Z,28.24
2023-06-06T13:35:21.071Z,28.27
2023-06-06T13:36:21.138Z,28.31
2023-06-06T13:37:21.085Z,28.38
2023-06-06T13:38:21.113Z,28.40
2023-06-06T13:39:21.088Z,28.42
2023-06-06T13:40:21.133Z,28.49
2023-06-06T13:41:21.118Z,28.53
2023-06-06T13:42:21.132Z,28.58
2023-06-06T13:43:21.103Z,28.56
2023-06-06T13:44:21.077Z,28.57
2023-06-06T13:45:21.118Z,28.53
2023-06-06T13:46:21.201Z,28.43
2023-06-06T13:47:21.112Z,28.30
2023-06-06T13:48:21.119Z,28.15
2023-06-06T13:49:21.155Z,27.97
2023-06-06T13:50:21.087Z,27.74
2023-06-06T13:51:21.126Z,27.70
2023-06-06T13:52:21.175Z,27.68
2023-06-06T13:53:21.152Z,27.60
2023-06-06T13:54:21.119Z,27.48
2023-06-06T13:55:21.161Z,27.46
2023-06-06T13:56:21.176Z,27.37
2023-06-06T13:57:21.099Z,27.29
2023-06-06T13:58:21.178Z,27.28
2023-06-06T13:59:21.196Z,27.29
2023-06-06T14:00:21.173Z,27.31
2023-06-06T14:01:21.150Z,27.34
2023-06-06T14:02:21.164Z,27.43
2023-06-06T14:03:21.294Z,27.56
2023-06-06T14:04:21.781Z,27.67
2023-06-06T14:05:21.143Z,27.78
2023-06-06T14:06:21.299Z,27.84