createdAt,value
2018-05-27T00:00:14.030Z,32.43
2018-05-27T00:02:41.721Z,29.90
2018-05-27T00:05:09.406Z,33.53
2018-05-27T00:07:37.072Z,34.38
2018-05-27T00:10:04.730Z,35.67
2018-05-27T00:12:32.422Z,35.35
2018-05-27T00:15:00.091Z,34.10
2018-05-27T00:17:27.748Z,32.70
2018-05-27T00:19:55.420Z,35.37
2018-05-27T00:22:23.098Z,34.97
2018-05-27T00:24:50.746Z,36.55
2018-05-27T00:27:18.384Z,37.17
2018-05-27T00:29:46.024Z,41.23
2018-05-27T00:32:13.669Z,40.07
2018-05-27T00:34:41.314Z,43.73
2018-05-27T00:37:08.939Z,41.67
2018-05-27T00:39:36.621Z,42.03
2018-05-27T00:42:04.263Z,43.53
2018-05-27T00:44:31.905Z,45.70
2018-05-27T00:46:59.557Z,44.00
2018-05-27T00:49:27.206Z,41.75
2018-05-27T00:51:54.864Z,43.70
2018-05-27T00:54:22.498Z,41.40
2018-05-27T00:56:50.185Z,41.28
2018-05-27T00:59:17.835Z,41.30
2018-05-27T01:01:45.510Z,44.47
2018-05-27T01:04:13.170Z,41.92
2018-05-27T01:06:40.830Z,48.22
2018-05-27T01:09:08.477Z,42.42
2018-05-27T01:11:36.155Z,44.47
2018-05-27T01:14:03.794Z,46.00
2018-05-27T01:16:31.440Z,46.20
2018-05-27T01:18:59.100Z,45.23
2018-05-27T01:21:26.778Z,45.45
2018-05-27T01:23:54.456Z,56.20
2018-05-27T01:26:22.112Z,48.10
2018-05-27T01:28:49.809Z,49.93
2018-05-27T01:31:17.479Z,52.63
2018-05-27T01:33:45.127Z,46.57
2018-05-27T01:36:12.812Z,49.00
2018-05-27T01:38:40.456Z,45.97
2018-05-27T01:41:08.080Z,46.20
2018-05-27T01:43:35.727Z,40.83
2018-05-27T01:46:03.400Z,41.80
2018-05-27T01:48:31.065Z,41.80
2018-05-27T01:50:58.824Z,41.70
2018-05-27T01:53:26.466Z,39.80
2018-05-27T01:55:54.158Z,47.20
2018-05-27T01:58:21.822Z,43.83
2018-05-27T02:00:49.480Z,49.70
2018-05-27T02:03:17.121Z,47.90
2018-05-27T02:05:44.789Z,51.43
2018-05-27T02:08:12.461Z,51.35
2018-05-27T02:10:40.117Z,42.43
2018-05-27T02:13:07.768Z,37.95
2018-05-27T02:15:35.433Z,38.40
2018-05-27T02:18:03.105Z,38.75
2018-05-27T02:20:30.763Z,36.33
2018-05-27T02:22:58.421Z,42.73
2018-05-27T02:25:26.143Z,42.63
2018-05-27T02:27:53.788Z,38.97
2018-05-27T02:30:21.457Z,37.03
2018-05-27T02:32:49.103Z,42.27
2018-05-27T02:35:16.849Z,39.70
2018-05-27T02:37:44.494Z,40.00
2018-05-27T02:40:12.151Z,52.28
2018-05-27T02:42:39.818Z,38.03
2018-05-27T02:45:07.466Z,41.93
2018-05-27T02:47:35.116Z,37.50
2018-05-27T02:50:02.771Z,40.17
2018-05-27T02:52:30.471Z,42.50
2018-05-27T02:54:58.118Z,37.93
2018-05-27T02:57:25.784Z,41.83
2018-05-27T02:59:53.433Z,39.75
2018-05-27T03:02:21.086Z,34.80
2018-05-27T03:04:48.738Z,34.03
2018-05-27T03:07:16.370Z,26.90
2018-05-27T03:09:44.103Z,36.83
2018-05-27T03:12:11.931Z,35.83
2018-05-27T03:14:40.091Z,31.90
2018-05-27T03:17:07.743Z,30.58
2018-05-27T03:19:35.420Z,34.70
2018-05-27T03:22:03.083Z,37.58
2018-05-27T03:24:30.759Z,37.17
2018-05-27T03:26:58.427Z,31.17
2018-05-27T03:29:26.096Z,29.50
2018-05-27T03:31:53.733Z,30.80
2018-05-27T03:34:21.378Z,38.20
2018-05-27T03:36:49.019Z,32.60
2018-05-27T03:39:16.726Z,33.70
2018-05-27T03:41:44.405Z,39.00
2018-05-27T03:44:12.065Z,31.97
2018-05-27T03:46:39.704Z,34.67
2018-05-27T03:49:07.346Z,44.37
2018-05-27T03:51:35.018Z,38.23
2018-05-27T03:54:02.731Z,31.23
2018-05-27T03:56:30.373Z,36.97
2018-05-27T03:58:58.914Z,32.53
2018-05-27T04:01:26.576Z,34.30
2018-05-27T04:07:06.809Z,43.45
2018-05-27T04:09:34.454Z,37.17
2018-05-27T04:12:02.118Z,36.50
2018-05-27T04:14:29.777Z,30.85
2018-05-27T04:16:57.421Z,40.10
2018-05-27T04:19:25.067Z,34.20
2018-05-27T04:21:57.850Z,33.53
2018-05-27T04:24:25.538Z,34.70
2018-05-27T04:26:53.187Z,31.93
2018-05-27T04:29:20.836Z,35.20
2018-05-27T04:31:48.644Z,32.97
2018-05-27T04:34:29.491Z,35.37
2018-05-27T04:37:09.902Z,33.05
2018-05-27T04:39:56.581Z,30.97
2018-05-27T04:42:35.961Z,39.63
2018-05-27T04:45:19.670Z,36.87
2018-05-27T04:48:03.840Z,36.07
2018-05-27T04:50:45.968Z,35.97
2018-05-27T04:53:30.042Z,35.28
2018-05-27T04:56:04.127Z,38.20
2018-05-27T04:58:31.766Z,37.60
2018-05-27T05:01:18.376Z,35.90
2018-05-27T05:04:00.959Z,40.53
2018-05-27T05:06:45.988Z,36.50
2018-05-27T05:09:19.348Z,37.75
2018-05-27T05:12:12.237Z,36.60
2018-05-27T05:14:59.630Z,34.97
2018-05-27T05:17:27.364Z,33.88
2018-05-27T05:20:17.489Z,33.43
2018-05-27T05:23:08.260Z,35.70
2018-05-27T05:25:51.928Z,45.20
2018-05-27T05:28:34.417Z,39.08
2018-05-27T05:31:17.106Z,43.35
2018-05-27T05:33:54.883Z,41.83
2018-05-27T05:36:34.841Z,38.43
2018-05-27T05:39:16.086Z,33.47
2018-05-27T05:41:52.799Z,39.53
2018-05-27T05:44:41.271Z,36.63
2018-05-27T05:47:29.998Z,39.70
2018-05-27T05:50:16.085Z,38.17
2018-05-27T05:52:56.285Z,40.13
2018-05-27T05:55:37.191Z,32.57
2018-05-27T05:58:16.983Z,28.15
2018-05-27T06:00:59.511Z,33.07
2018-05-27T06:03:38.378Z,30.80
2018-05-27T06:06:06.049Z,31.20
2018-05-27T06:08:47.596Z,29.42
2018-05-27T06:11:15.223Z,33.47
2018-05-27T06:16:45.532Z,25.43
2018-05-27T06:19:26.590Z,20.33
2018-05-27T06:22:15.839Z,21.73
2018-05-27T06:24:56.390Z,23.00
2018-05-27T06:27:36.955Z,20.27
2018-05-27T06:30:17.358Z,17.97
2018-05-27T06:32:56.810Z,19.23
2018-05-27T06:35:43.635Z,18.37
2018-05-27T06:38:29.305Z,17.62
2018-05-27T06:41:14.538Z,19.03
2018-05-27T06:43:42.218Z,19.50
2018-05-27T06:46:09.859Z,17.30
2018-05-27T06:48:37.517Z,19.13
2018-05-27T06:51:05.156Z,16.73
2018-05-27T06:53:32.783Z,17.87
2018-05-27T06:56:00.416Z,17.10
2018-05-27T06:58:28.081Z,17.92
2018-05-27T07:00:55.746Z,19.73
2018-05-27T07:03:23.394Z,19.03
2018-05-27T07:05:51.040Z,16.97
2018-05-27T07:08:18.701Z,18.02
2018-05-27T07:10:46.355Z,19.03
2018-05-27T07:13:13.986Z,16.95
2018-05-27T07:15:41.634Z,17.00
2018-05-27T07:18:09.843Z,17.37
2018-05-27T07:20:37.523Z,18.87
2018-05-27T07:23:05.182Z,18.00
2018-05-27T07:25:32.933Z,17.07
2018-05-27T07:28:00.596Z,16.97
2018-05-27T07:30:28.271Z,17.20
2018-05-27T07:32:55.921Z,17.00
2018-05-27T07:35:23.566Z,15.20
2018-05-27T07:37:51.325Z,18.93
2018-05-27T07:40:18.962Z,17.77
2018-05-27T07:42:46.618Z,16.10
2018-05-27T07:45:14.247Z,18.07
2018-05-27T07:47:41.902Z,19.13
2018-05-27T07:50:09.544Z,18.63
2018-05-27T07:52:37.230Z,19.03
2018-05-27T07:55:04.899Z,18.00
2018-05-27T07:57:34.543Z,18.53
2018-05-27T08:00:02.185Z,17.97
2018-05-27T08:02:29.833Z,19.42
2018-05-27T08:04:57.479Z,16.95
2018-05-27T08:07:25.138Z,16.50
2018-05-27T08:09:52.806Z,17.55
2018-05-27T08:12:20.463Z,17.90
2018-05-27T08:14:48.147Z,17.75
2018-05-27T08:17:15.788Z,19.02
2018-05-27T08:19:43.511Z,19.30
2018-05-27T08:22:11.170Z,19.85
2018-05-27T08:24:38.829Z,17.67
2018-05-27T08:27:06.471Z,19.23
2018-05-27T08:29:34.119Z,16.43
2018-05-27T08:32:01.759Z,18.33
2018-05-27T08:34:29.509Z,16.70
2018-05-27T08:36:57.139Z,14.77
2018-05-27T08:39:24.850Z,12.70
2018-05-27T08:41:52.887Z,11.13
2018-05-27T08:44:20.534Z,10.70
2018-05-27T08:46:48.194Z,11.85
2018-05-27T08:49:18.869Z,11.80
2018-05-27T08:51:46.707Z,11.73
2018-05-27T08:54:14.421Z,11.27
2018-05-27T08:56:42.344Z,9.17
2018-05-27T08:59:10.242Z,10.60
2018-05-27T09:01:38.068Z,10.57
2018-05-27T09:04:06.185Z,9.80
2018-05-27T09:06:34.048Z,9.43
2018-05-27T09:09:01.756Z,11.67
2018-05-27T09:11:30.043Z,10.47
2018-05-27T09:13:57.685Z,10.53
2018-05-27T09:16:25.421Z,10.77
2018-05-27T09:18:53.082Z,10.93
2018-05-27T09:21:20.764Z,10.88
2018-05-27T09:23:48.435Z,11.00
2018-05-27T09:26:16.710Z,10.03
2018-05-27T09:28:44.413Z,10.10
2018-05-27T09:31:12.088Z,13.60
2018-05-27T09:33:40.198Z,10.40
2018-05-27T09:36:07.823Z,9.90
2018-05-27T09:38:37.573Z,12.13
2018-05-27T09:41:06.297Z,10.77
2018-05-27T09:43:33.974Z,11.30
2018-05-27T09:46:01.978Z,11.73
2018-05-27T09:48:29.643Z,10.73
2018-05-27T09:50:57.305Z,12.30
2018-05-27T09:53:24.966Z,10.67
2018-05-27T09:55:52.667Z,9.73
2018-05-27T09:58:21.026Z,10.10
2018-05-27T10:00:48.756Z,11.10
2018-05-27T10:03:16.385Z,9.30
2018-05-27T10:05:44.070Z,11.00
2018-05-27T10:08:14.648Z,8.72
2018-05-27T10:10:42.373Z,10.80
2018-05-27T10:13:10.010Z,9.23
2018-05-27T10:15:38.055Z,9.43
2018-05-27T10:18:05.681Z,9.90
2018-05-27T10:20:33.363Z,8.93
2018-05-27T10:23:01.335Z,8.67
2018-05-27T10:25:33.191Z,10.27
2018-05-27T10:28:02.422Z,9.40
2018-05-27T10:30:30.341Z,10.33
2018-05-27T10:32:58.046Z,8.60
2018-05-27T10:35:25.711Z,10.00
2018-05-27T10:37:53.334Z,9.20
2018-05-27T10:40:21.071Z,8.67
2018-05-27T10:42:48.774Z,9.63
2018-05-27T10:45:16.468Z,9.20
2018-05-27T10:47:44.191Z,8.47
2018-05-27T10:50:11.992Z,8.70
2018-05-27T10:52:39.683Z,8.00
2018-05-27T10:55:07.327Z,8.30
2018-05-27T10:57:35.028Z,8.93
2018-05-27T11:00:02.695Z,9.77
2018-05-27T11:02:30.337Z,10.10
2018-05-27T11:04:58.032Z,11.40
2018-05-27T11:07:25.701Z,11.17
2018-05-27T11:09:53.354Z,10.23
2018-05-27T11:12:20.980Z,10.27
2018-05-27T11:14:48.659Z,10.87
2018-05-27T11:17:16.332Z,11.20
2018-05-27T11:19:44.016Z,12.35
2018-05-27T11:22:11.666Z,12.20
2018-05-27T11:24:39.310Z,14.40
2018-05-27T11:27:06.993Z,12.07
2018-05-27T11:29:34.672Z,11.70
2018-05-27T11:32:02.341Z,13.60
2018-05-27T11:34:30.029Z,13.23
2018-05-27T11:36:57.711Z,14.77
2018-05-27T11:39:25.465Z,13.83
2018-05-27T11:41:53.188Z,13.50
2018-05-27T11:44:20.867Z,11.35
2018-05-27T11:46:48.505Z,14.87
2018-05-27T11:49:16.209Z,13.52
2018-05-27T11:51:43.905Z,11.37
2018-05-27T11:54:11.645Z,13.30
2018-05-27T11:56:39.320Z,12.10
2018-05-27T11:59:06.990Z,11.40
2018-05-27T12:01:34.663Z,11.30
2018-05-27T12:04:02.286Z,9.53
2018-05-27T12:06:29.946Z,10.67
2018-05-27T12:08:57.637Z,10.17
2018-05-27T12:11:25.318Z,10.10
2018-05-27T12:13:54.128Z,8.83
2018-05-27T12:16:21.877Z,9.07
2018-05-27T12:18:50.570Z,7.75
2018-05-27T12:21:18.194Z,8.33
2018-05-27T12:23:45.875Z,8.33
2018-05-27T12:26:13.517Z,8.83
2018-05-27T12:28:41.486Z,9.43
2018-05-27T12:31:09.166Z,10.17
2018-05-27T12:33:36.840Z,7.77
2018-05-27T12:36:04.688Z,8.63
2018-05-27T12:38:32.724Z,7.50
2018-05-27T12:41:00.813Z,7.67
2018-05-27T12:43:28.472Z,7.25
2018-05-27T12:45:56.143Z,6.93
2018-05-27T12:48:23.795Z,6.95
2018-05-27T12:50:51.562Z,7.53
2018-05-27T12:53:19.250Z,8.48
2018-05-27T12:55:47.981Z,7.73
2018-05-27T12:58:15.621Z,7.32
2018-05-27T13:00:43.386Z,7.40
2018-05-27T13:03:11.039Z,7.80
2018-05-27T13:05:38.721Z,7.57
2018-05-27T13:08:06.374Z,8.23
2018-05-27T13:10:34.028Z,7.50
2018-05-27T13:13:01.682Z,7.47
2018-05-27T13:15:29.332Z,7.45
2018-05-27T13:18:00.725Z,7.93
2018-05-27T13:20:28.409Z,7.90
2018-05-27T13:22:57.310Z,8.53
2018-05-27T13:25:25.450Z,8.00
2018-05-27T13:27:53.075Z,7.37
2018-05-27T13:30:20.731Z,8.10
2018-05-27T13:32:48.422Z,9.37
2018-05-27T13:35:16.063Z,8.80
2018-05-27T13:37:43.720Z,8.23
2018-05-27T13:40:11.379Z,8.23
2018-05-27T13:42:39.065Z,9.10
2018-05-27T13:45:19.549Z,8.77
2018-05-27T13:47:47.186Z,8.10
2018-05-27T13:50:14.856Z,7.73
2018-05-27T13:52:42.518Z,8.20
2018-05-27T13:55:10.199Z,9.23
2018-05-27T13:57:37.839Z,9.80
2018-05-27T14:00:05.479Z,9.90
2018-05-27T14:02:33.118Z,10.20
2018-05-27T14:05:00.765Z,9.30
2018-05-27T14:07:28.409Z,9.97
2018-05-27T14:09:56.227Z,9.50
2018-05-27T14:12:23.868Z,8.60
2018-05-27T14:14:51.508Z,9.75
2018-05-27T14:17:19.201Z,9.40
2018-05-27T14:19:46.893Z,10.73
2018-05-27T14:22:14.576Z,10.70
2018-05-27T14:24:42.320Z,9.83
2018-05-27T14:27:09.949Z,10.93
2018-05-27T14:29:37.704Z,11.30
2018-05-27T14:32:05.368Z,10.17
2018-05-27T14:34:33.101Z,11.40
2018-05-27T14:37:00.801Z,11.60
2018-05-27T14:39:29.339Z,11.37
2018-05-27T14:41:57.007Z,11.17
2018-05-27T14:44:27.633Z,10.60
2018-05-27T14:46:55.411Z,10.10
2018-05-27T14:49:23.095Z,10.02
2018-05-27T14:51:50.782Z,9.57
2018-05-27T14:54:18.491Z,9.47
2018-05-27T14:56:46.186Z,10.83
2018-05-27T14:59:13.882Z,10.20
2018-05-27T15:01:41.554Z,10.90
2018-05-27T15:04:09.265Z,10.50
2018-05-27T15:06:36.926Z,10.77
2018-05-27T15:09:04.660Z,9.50
2018-05-27T15:11:32.329Z,9.83
2018-05-27T15:14:00.086Z,10.70
2018-05-27T15:16:27.782Z,9.07
2018-05-27T15:18:55.499Z,8.60
2018-05-27T15:21:23.392Z,8.70
2018-05-27T15:23:51.193Z,9.80
2018-05-27T15:26:18.898Z,8.07
2018-05-27T15:28:46.580Z,8.70
2018-05-27T15:31:14.450Z,9.47
2018-05-27T15:33:42.282Z,8.90
2018-05-27T15:36:10.111Z,9.50
2018-05-27T15:38:37.803Z,9.57
2018-05-27T15:41:05.505Z,9.00
2018-05-27T15:43:33.217Z,9.33
2018-05-27T15:46:00.999Z,9.60
2018-05-27T15:48:29.573Z,9.33
2018-05-27T15:50:57.728Z,9.07
2018-05-27T15:53:26.549Z,10.27
2018-05-27T15:55:54.906Z,10.37
2018-05-27T15:58:22.984Z,9.65
2018-05-27T16:00:50.788Z,11.05
2018-05-27T16:03:18.543Z,10.20
2018-05-27T16:05:47.085Z,10.20
2018-05-27T16:08:15.328Z,11.10
2018-05-27T16:10:50.599Z,10.97
2018-05-27T16:13:18.688Z,11.07
2018-05-27T16:15:46.496Z,10.82
2018-05-27T16:18:14.834Z,11.82
2018-05-27T16:20:43.113Z,11.38
2018-05-27T16:23:10.802Z,10.25
2018-05-27T16:25:38.505Z,11.02
2018-05-27T16:28:06.198Z,10.26
2018-05-27T16:30:33.854Z,11.25
2018-05-27T16:33:01.518Z,11.73
2018-05-27T16:35:29.194Z,11.32
2018-05-27T16:37:56.969Z,10.73
2018-05-27T16:40:28.153Z,11.17
2018-05-27T16:42:56.649Z,12.03
2018-05-27T16:45:24.423Z,10.23
2018-05-27T16:47:52.226Z,10.40
2018-05-27T16:50:20.601Z,10.97
2018-05-27T16:52:48.383Z,9.90
2018-05-27T16:55:16.049Z,11.63
2018-05-27T16:57:44.046Z,12.40
2018-05-27T17:00:11.751Z,11.77
2018-05-27T17:02:39.408Z,11.73
2018-05-27T17:05:07.088Z,12.07
2018-05-27T17:07:34.771Z,11.83
2018-05-27T17:10:04.861Z,12.77
2018-05-27T17:12:32.515Z,11.60
2018-05-27T17:15:00.280Z,11.00
2018-05-27T17:17:27.999Z,11.10
2018-05-27T17:19:55.686Z,11.17
2018-05-27T17:22:25.760Z,11.73
2018-05-27T17:24:53.448Z,11.60
2018-05-27T17:27:24.562Z,12.77
2018-05-27T17:29:52.272Z,11.33
2018-05-27T17:32:19.922Z,12.27
2018-05-27T17:34:47.633Z,13.23
2018-05-27T17:37:15.338Z,12.40
2018-05-27T17:39:42.997Z,12.80
2018-05-27T17:42:10.673Z,14.47
2018-05-27T17:44:38.303Z,14.73
2018-05-27T17:47:05.981Z,15.00
2018-05-27T17:49:33.658Z,14.45
2018-05-27T17:52:01.429Z,13.38
2018-05-27T17:54:29.165Z,13.07
2018-05-27T17:56:56.870Z,14.53
2018-05-27T17:59:24.516Z,15.07
2018-05-27T18:01:52.216Z,15.80
2018-05-27T18:04:19.877Z,18.30
2018-05-27T18:06:47.503Z,15.47
2018-05-27T18:09:15.176Z,16.17
2018-05-27T18:11:42.882Z,15.35
2018-05-27T18:14:11.174Z,16.65
2018-05-27T18:16:38.834Z,16.70
2018-05-27T18:19:06.504Z,15.00
2018-05-27T18:21:34.217Z,15.25
2018-05-27T18:24:01.934Z,16.12
2018-05-27T18:26:29.585Z,15.95
2018-05-27T18:28:57.286Z,16.93
2018-05-27T18:31:24.966Z,15.10
2018-05-27T18:33:52.653Z,16.40
2018-05-27T18:36:20.326Z,16.80
2018-05-27T18:38:48.029Z,16.50
2018-05-27T18:41:15.689Z,16.50
2018-05-27T18:43:43.336Z,16.10
2018-05-27T18:46:11.039Z,15.23
2018-05-27T18:48:38.719Z,17.13
2018-05-27T18:51:06.407Z,15.80
2018-05-27T18:53:34.081Z,16.07
2018-05-27T18:56:01.775Z,17.40
2018-05-27T18:58:29.440Z,17.93
2018-05-27T19:00:57.107Z,17.80
2018-05-27T19:03:24.765Z,16.47
2018-05-27T19:05:52.426Z,19.43
2018-05-27T19:08:20.088Z,17.47
2018-05-27T19:10:47.733Z,17.60
2018-05-27T19:13:15.422Z,19.83
2018-05-27T19:15:43.151Z,18.30
2018-05-27T19:18:10.836Z,18.87
2018-05-27T19:20:38.502Z,17.73
2018-05-27T19:23:06.129Z,19.57
2018-05-27T19:25:33.769Z,19.60
2018-05-27T19:28:01.462Z,18.57
2018-05-27T19:30:29.115Z,19.37
2018-05-27T19:32:56.757Z,20.40
2018-05-27T19:35:24.438Z,18.50
2018-05-27T19:37:52.090Z,20.03
2018-05-27T19:40:19.725Z,20.23
2018-05-27T19:42:49.474Z,19.80
2018-05-27T19:45:17.116Z,20.40
2018-05-27T19:47:44.761Z,21.03
2018-05-27T19:50:12.406Z,20.13
2018-05-27T19:52:40.041Z,21.13
2018-05-27T19:55:07.728Z,19.70
2018-05-27T19:57:35.434Z,20.40
2018-05-27T20:00:03.070Z,18.83
2018-05-27T20:02:30.883Z,19.87
2018-05-27T20:04:59.162Z,20.53
2018-05-27T20:07:26.809Z,21.53
2018-05-27T20:09:54.524Z,20.90
2018-05-27T20:12:22.150Z,21.57
2018-05-27T20:14:49.788Z,22.77
2018-05-27T20:17:17.463Z,22.90
2018-05-27T20:19:45.107Z,24.17
2018-05-27T20:22:12.753Z,20.90
2018-05-27T20:24:40.750Z,22.60
2018-05-27T20:27:08.416Z,22.47
2018-05-27T20:29:36.062Z,22.23
2018-05-27T20:32:03.736Z,23.43
2018-05-27T20:34:31.375Z,24.90
2018-05-27T20:36:59.038Z,24.93
2018-05-27T20:39:26.695Z,24.73
2018-05-27T20:41:54.342Z,23.02
2018-05-27T20:44:21.982Z,26.00
2018-05-27T20:46:49.659Z,24.83
2018-05-27T20:49:17.302Z,24.70
2018-05-27T20:51:44.985Z,23.60
2018-05-27T20:54:12.639Z,24.23
2018-05-27T20:56:40.602Z,27.73
2018-05-27T20:59:08.231Z,25.15
2018-05-27T21:01:35.871Z,25.80
2018-05-27T21:04:03.571Z,26.27
2018-05-27T21:06:31.213Z,25.63
2018-05-27T21:08:58.855Z,28.75
2018-05-27T21:11:26.509Z,27.23
2018-05-27T21:13:54.149Z,27.70
2018-05-27T21:16:21.777Z,26.87
2018-05-27T21:18:49.435Z,26.37
2018-05-27T21:21:17.069Z,30.63
2018-05-27T21:23:44.701Z,30.03
2018-05-27T21:26:12.354Z,32.40
2018-05-27T21:28:39.998Z,30.20
2018-05-27T21:31:07.640Z,35.10
2018-05-27T21:33:35.275Z,34.80
2018-05-27T21:36:02.908Z,33.73
2018-05-27T21:38:30.547Z,36.60
2018-05-27T21:40:58.165Z,34.33
2018-05-27T21:43:25.805Z,33.87
2018-05-27T21:45:53.439Z,33.90
2018-05-27T21:48:21.099Z,34.50
2018-05-27T21:50:48.740Z,34.20
2018-05-27T21:53:16.383Z,34.70
2018-05-27T21:55:44.012Z,34.57
2018-05-27T21:58:11.664Z,36.92
2018-05-27T22:00:40.838Z,35.07
2018-05-27T22:03:08.476Z,33.90
2018-05-27T22:05:36.116Z,35.30
2018-05-27T22:08:03.764Z,35.33
2018-05-27T22:10:31.395Z,35.00
2018-05-27T22:12:59.037Z,35.50
2018-05-27T22:15:26.661Z,36.40
2018-05-27T22:17:54.333Z,36.03
2018-05-27T22:20:21.976Z,32.73
2018-05-27T22:22:49.613Z,34.43
2018-05-27T22:25:17.266Z,32.93
2018-05-27T22:27:44.904Z,34.00
2018-05-27T22:30:12.572Z,33.33
2018-05-27T22:32:40.210Z,32.87
2018-05-27T22:35:07.843Z,29.60
2018-05-27T22:37:35.477Z,31.30
2018-05-27T22:40:03.113Z,31.02
2018-05-27T22:42:30.729Z,30.27
2018-05-27T22:44:58.400Z,28.77
2018-05-27T22:47:26.043Z,28.25
2018-05-27T22:49:53.671Z,28.27
2018-05-27T22:52:21.311Z,26.67
2018-05-27T22:54:48.940Z,27.03
2018-05-27T22:57:16.572Z,27.60
2018-05-27T22:59:44.223Z,27.17
2018-05-27T23:02:11.882Z,26.85
2018-05-27T23:04:39.517Z,24.70
2018-05-27T23:07:07.164Z,24.20
2018-05-27T23:09:34.810Z,22.05
2018-05-27T23:12:02.461Z,23.08
2018-05-27T23:14:30.090Z,21.50
2018-05-27T23:16:57.755Z,21.23
2018-05-27T23:19:25.408Z,20.67
2018-05-27T23:21:53.055Z,18.17
2018-05-27T23:24:20.709Z,18.83
2018-05-27T23:26:48.347Z,17.20
2018-05-27T23:29:16.013Z,17.05
2018-05-27T23:31:43.654Z,16.57
2018-05-27T23:34:11.308Z,16.23
2018-05-27T23:36:38.988Z,16.13
2018-05-27T23:39:06.635Z,14.80
2018-05-27T23:41:34.285Z,13.93
2018-05-27T23:44:01.935Z,13.90
2018-05-27T23:46:29.582Z,13.67
2018-05-27T23:48:57.230Z,12.57
2018-05-27T23:51:24.872Z,12.17
2018-05-27T23:53:52.511Z,13.17
2018-05-27T23:56:20.173Z,11.98
2018-05-27T23:58:47.838Z,11.70
