createdAt,value
2018-12-04T11:38:51.293Z,10.02
2018-12-04T11:39:49.716Z,10.02
2018-12-04T11:40:49.672Z,9.96
2018-12-04T11:41:49.619Z,10.02
2018-12-04T11:42:49.571Z,10.10
2018-12-04T11:43:49.539Z,10.03
2018-12-04T11:44:49.478Z,10.02
2018-12-04T11:45:49.451Z,9.94
2018-12-04T11:46:49.387Z,9.90
2018-12-04T11:47:50.303Z,10.05
2018-12-04T11:48:49.302Z,10.01
2018-12-04T11:49:49.250Z,9.91
2018-12-04T11:50:49.181Z,9.83
2018-12-04T11:51:49.151Z,9.94
2018-12-04T11:52:49.074Z,10.03
2018-12-04T11:53:49.028Z,10.02
2018-12-04T11:54:48.975Z,10.06
2018-12-04T11:55:48.946Z,9.99
2018-12-04T11:56:48.867Z,9.99
2018-12-04T11:57:48.822Z,10.01
2018-12-04T11:58:48.778Z,10.01
2018-12-04T11:59:48.725Z,9.98
2018-12-04T12:00:48.879Z,10.09
2018-12-04T12:01:48.726Z,10.03
2018-12-04T12:02:48.576Z,9.91
2018-12-04T12:03:48.528Z,9.99
2018-12-04T12:04:48.471Z,10.03
2018-12-04T12:05:48.429Z,9.99
2018-12-04T12:06:48.375Z,9.99
2018-12-04T12:07:48.332Z,10.02
2018-12-04T12:08:48.277Z,9.94
2018-12-04T12:09:48.227Z,9.91
2018-12-04T12:10:48.178Z,10.02
2018-12-04T12:11:48.129Z,10.02
2018-12-04T12:12:48.078Z,10.08
2018-12-04T12:13:48.200Z,9.98
2018-12-04T12:14:47.981Z,10.03
2018-12-04T12:15:47.936Z,10.05
2018-12-04T12:16:47.886Z,10.01
2018-12-04T12:17:47.926Z,9.99
2018-12-04T12:18:48.010Z,10.06
2018-12-04T12:19:47.827Z,10.02
2018-12-04T12:20:47.685Z,9.94
2018-12-04T12:21:47.628Z,10.05
2018-12-04T12:22:47.663Z,10.05
2018-12-04T12:23:47.720Z,10.02
2018-12-04T12:24:47.480Z,9.96
2018-12-04T12:25:47.430Z,10.05
2018-12-04T12:26:47.400Z,9.99
2018-12-04T12:27:47.330Z,10.01
2018-12-04T12:28:47.278Z,9.98
2018-12-04T12:29:47.231Z,10.05
2018-12-04T12:30:47.404Z,10.01
2018-12-04T12:31:47.197Z,9.93
2018-12-04T12:32:47.081Z,10.08
2018-12-04T12:33:47.052Z,9.99
2018-12-04T12:34:46.981Z,10.06
2018-12-04T12:35:47.100Z,10.01
2018-12-04T12:36:46.882Z,10.03
2018-12-04T12:37:46.833Z,10.02
2018-12-04T12:38:46.784Z,9.99
2018-12-04T12:39:46.735Z,9.99
2018-12-04T12:40:46.904Z,9.98
2018-12-04T12:41:46.638Z,9.96
2018-12-04T12:42:46.583Z,9.88
2018-12-04T12:43:46.534Z,9.93
2018-12-04T12:44:46.487Z,9.98
2018-12-04T12:45:46.434Z,9.91
2018-12-04T12:46:46.385Z,9.88
2018-12-04T12:47:46.509Z,9.96
2018-12-04T12:48:46.284Z,9.93
2018-12-04T12:49:46.235Z,9.78
2018-12-04T12:50:46.207Z,9.85
2018-12-04T12:51:46.133Z,9.83
2018-12-04T12:52:46.322Z,9.84
2018-12-04T12:53:46.037Z,9.77
2018-12-04T12:54:45.986Z,9.78
2018-12-04T12:55:45.963Z,9.85
2018-12-04T12:56:45.886Z,9.83
2018-12-04T12:57:46.024Z,9.80
2018-12-04T12:58:45.784Z,9.75
2018-12-04T12:59:45.734Z,9.81
2018-12-04T13:00:45.689Z,9.73
2018-12-04T13:01:45.635Z,9.72
2018-12-04T13:02:45.822Z,9.81
2018-12-04T13:03:45.535Z,9.75
2018-12-04T13:04:45.487Z,9.80
2018-12-04T13:05:45.452Z,9.66
2018-12-04T13:06:45.390Z,9.75
2018-12-04T13:07:45.524Z,9.73
2018-12-04T13:08:45.288Z,9.83
2018-12-04T13:09:45.234Z,9.81
2018-12-04T13:10:45.202Z,9.83
2018-12-04T13:11:45.136Z,9.81
2018-12-04T13:12:45.318Z,9.78
2018-12-04T13:13:45.036Z,9.72
2018-12-04T13:14:44.983Z,9.67
2018-12-04T13:15:44.951Z,9.66
2018-12-04T13:16:44.883Z,9.59
2018-12-04T13:17:45.032Z,9.65
2018-12-04T13:18:44.857Z,9.62
2018-12-04T13:19:44.733Z,9.70
2018-12-04T13:20:44.699Z,9.65
2018-12-04T13:21:44.642Z,9.67
2018-12-04T13:22:44.724Z,9.69
2018-12-04T13:23:44.532Z,9.54
2018-12-04T13:24:44.495Z,9.52
2018-12-04T13:25:44.450Z,9.51
2018-12-04T13:26:44.405Z,9.48
2018-12-04T13:27:44.337Z,9.44
2018-12-04T13:28:44.293Z,9.41
2018-12-04T13:29:44.256Z,9.44
2018-12-04T13:30:44.194Z,9.42
2018-12-04T13:31:44.399Z,9.44
2018-12-04T13:32:44.088Z,9.47
2018-12-04T13:33:44.032Z,9.42
2018-12-04T13:34:43.985Z,9.41
2018-12-04T13:35:43.961Z,9.41
2018-12-04T13:36:44.034Z,9.33
2018-12-04T13:37:43.829Z,9.27
2018-12-04T13:38:43.777Z,9.37
2018-12-04T13:39:43.752Z,9.33
2018-12-04T13:40:43.674Z,9.37
2018-12-04T13:41:43.851Z,9.45
2018-12-04T13:42:43.586Z,9.37
2018-12-04T13:43:43.527Z,9.36
2018-12-04T13:44:43.493Z,9.41
2018-12-04T13:45:43.587Z,9.36
2018-12-04T13:46:43.551Z,9.18
2018-12-04T13:47:43.341Z,9.14
2018-12-04T13:48:43.280Z,9.16
2018-12-04T13:49:43.222Z,9.15
2018-12-04T13:50:43.176Z,9.11
2018-12-04T13:51:43.359Z,9.04
2018-12-04T13:52:43.079Z,9.09
2018-12-04T13:53:43.019Z,9.06
2018-12-04T13:54:42.990Z,9.06
2018-12-04T13:55:42.919Z,8.99
2018-12-04T13:56:43.036Z,8.99
2018-12-04T13:57:42.823Z,9.01
2018-12-04T13:58:42.779Z,8.96
2018-12-04T13:59:42.740Z,9.01
2018-12-04T14:00:42.682Z,8.99
2018-12-04T14:01:42.859Z,9.01
2018-12-04T14:02:42.600Z,8.92
2018-12-04T14:03:42.516Z,8.99
2018-12-04T14:04:42.492Z,8.99
2018-12-04T14:05:42.416Z,8.93
2018-12-04T14:06:42.565Z,9.03
2018-12-04T14:07:42.321Z,9.04
2018-12-04T14:08:42.291Z,9.01
2018-12-04T14:09:42.229Z,9.06
2018-12-04T14:10:42.166Z,8.96
2018-12-04T14:11:42.359Z,8.98
2018-12-04T14:12:42.076Z,8.92
2018-12-04T14:13:42.028Z,8.90
2018-12-04T14:14:41.997Z,8.89
2018-12-04T14:15:41.924Z,8.86
2018-12-04T14:16:42.061Z,8.74
2018-12-04T14:17:41.812Z,8.80
2018-12-04T14:18:41.760Z,8.70
2018-12-04T14:19:41.727Z,8.63
2018-12-04T14:20:41.675Z,8.59
2018-12-04T14:21:41.770Z,8.50
2018-12-04T14:22:41.571Z,8.47
2018-12-04T14:23:41.506Z,8.38
2018-12-04T14:24:41.476Z,8.46
2018-12-04T14:25:41.408Z,8.35
2018-12-04T14:26:41.555Z,8.38
2018-12-04T14:27:41.306Z,8.14
2018-12-04T14:28:41.271Z,8.02
2018-12-04T14:29:41.254Z,8.02
2018-12-04T14:30:41.151Z,8.02
2018-12-04T14:31:41.263Z,7.96
2018-12-04T14:32:41.049Z,7.96
2018-12-04T14:33:41.023Z,8.01
2018-12-04T14:34:40.966Z,7.92
2018-12-04T14:35:40.901Z,7.91
2018-12-04T14:36:41.131Z,7.84
2018-12-04T14:37:40.795Z,7.84
2018-12-04T14:38:40.743Z,7.83
2018-12-04T14:39:40.713Z,7.78
2018-12-04T14:40:40.644Z,7.78
2018-12-04T14:41:40.771Z,7.77
2018-12-04T14:42:40.548Z,7.66
2018-12-04T14:43:40.501Z,7.73
2018-12-04T14:44:40.437Z,7.78
2018-12-04T14:45:40.423Z,7.74
2018-12-04T14:46:40.344Z,7.77
2018-12-04T14:47:40.312Z,7.73
2018-12-04T14:48:40.246Z,7.71
2018-12-04T14:49:40.216Z,7.74
2018-12-04T14:50:40.393Z,7.77
2018-12-04T14:51:40.113Z,7.80
2018-12-04T14:52:40.029Z,7.66
2018-12-04T14:53:39.974Z,7.71
2018-12-04T14:54:39.925Z,7.76
2018-12-04T14:55:39.915Z,7.77
2018-12-04T14:56:39.906Z,7.74
2018-12-04T14:57:39.774Z,7.73
2018-12-04T14:58:39.751Z,7.64
2018-12-04T14:59:39.863Z,7.64
2018-12-04T15:00:39.619Z,7.81
2018-12-04T15:01:39.567Z,7.62
2018-12-04T15:02:39.523Z,7.62
2018-12-04T15:03:39.491Z,7.69
2018-12-04T15:04:39.423Z,7.57
2018-12-04T15:05:39.394Z,7.64
2018-12-04T15:06:39.322Z,7.66
2018-12-04T15:07:39.291Z,7.60
2018-12-04T15:08:39.238Z,7.50
2018-12-04T15:09:39.199Z,7.43
2018-12-04T15:10:39.282Z,7.47
2018-12-04T15:11:39.064Z,7.44
2018-12-04T15:12:39.024Z,7.58
2018-12-04T15:13:38.957Z,7.68
2018-12-04T15:14:38.909Z,7.64
2018-12-04T15:15:38.851Z,7.66
2018-12-04T15:16:38.795Z,7.62
2018-12-04T15:17:38.747Z,7.52
2018-12-04T15:18:38.697Z,7.55
2018-12-04T15:19:38.909Z,7.61
2018-12-04T15:20:38.627Z,7.52
2018-12-04T15:21:38.555Z,7.47
2018-12-04T15:22:38.520Z,7.47
2018-12-04T15:23:38.437Z,7.52
2018-12-04T15:24:38.417Z,7.46
2018-12-04T15:25:38.359Z,7.46
2018-12-04T15:26:38.350Z,7.47
2018-12-04T15:27:38.234Z,7.42
2018-12-04T15:28:38.402Z,7.54
2018-12-04T15:29:38.128Z,7.49
2018-12-04T15:30:38.099Z,7.43
2018-12-04T15:31:38.023Z,7.50
2018-12-04T15:32:37.994Z,7.42
2018-12-04T15:33:37.925Z,7.43
2018-12-04T15:34:37.875Z,7.46
2018-12-04T15:35:37.823Z,7.49
2018-12-04T15:36:37.833Z,7.47
2018-12-04T15:37:37.779Z,7.47
2018-12-04T15:38:37.665Z,7.44
2018-12-04T15:39:37.616Z,7.55
2018-12-04T15:40:37.594Z,7.54
2018-12-04T15:41:37.528Z,7.40
2018-12-04T15:42:37.509Z,7.54
2018-12-04T15:43:37.409Z,7.39
2018-12-04T15:44:37.617Z,7.39
2018-12-04T15:45:37.324Z,7.39
2018-12-04T15:46:37.279Z,7.36
2018-12-04T15:47:37.205Z,7.44
2018-12-04T15:48:37.153Z,7.40
2018-12-04T15:49:37.145Z,7.43
2018-12-04T15:50:37.055Z,7.39
2018-12-04T15:51:37.278Z,7.40
2018-12-04T15:52:36.991Z,7.49
2018-12-04T15:53:36.928Z,7.42
2018-12-04T15:54:36.884Z,7.46
2018-12-04T15:55:36.807Z,7.34
2018-12-04T15:56:36.750Z,7.43
2018-12-04T15:57:36.690Z,7.42
2018-12-04T15:58:36.645Z,7.40
2018-12-04T15:59:36.589Z,7.43
2018-12-04T16:00:36.541Z,7.44
2018-12-04T16:01:36.495Z,7.40
2018-12-04T16:02:36.439Z,7.47
2018-12-04T16:03:36.408Z,7.40
2018-12-04T16:04:36.373Z,7.52
2018-12-04T16:05:36.281Z,7.47
2018-12-04T16:06:36.256Z,7.40
2018-12-04T16:07:36.188Z,7.34
2018-12-04T16:08:36.128Z,7.33
2018-12-04T16:09:36.098Z,7.33
2018-12-04T16:10:36.019Z,7.28
2018-12-04T16:11:35.989Z,7.29
2018-12-04T16:12:35.926Z,7.25
2018-12-04T16:13:35.873Z,7.31
2018-12-04T16:14:35.821Z,7.29
2018-12-04T16:15:35.778Z,7.13
2018-12-04T16:16:35.722Z,7.11
2018-12-04T16:17:35.663Z,7.08
2018-12-04T16:18:35.936Z,7.10
2018-12-04T16:19:35.560Z,7.07
2018-12-04T16:20:35.510Z,7.03
2018-12-04T16:21:35.466Z,7.06
2018-12-04T16:22:35.415Z,7.00
2018-12-04T16:23:35.363Z,7.08
2018-12-04T16:24:35.310Z,6.99
2018-12-04T16:25:35.261Z,7.01
2018-12-04T16:26:35.208Z,6.99
2018-12-04T16:27:35.158Z,6.88
2018-12-04T16:28:35.097Z,6.91
2018-12-04T16:29:35.045Z,6.89
2018-12-04T16:30:34.999Z,6.97
2018-12-04T16:31:35.062Z,6.96
2018-12-04T16:32:34.925Z,6.83
2018-12-04T16:33:34.854Z,6.91
2018-12-04T16:34:35.768Z,6.93
2018-12-04T16:35:34.737Z,6.88
2018-12-04T16:36:34.703Z,6.83
2018-12-04T16:37:34.712Z,6.85
2018-12-04T16:38:34.641Z,6.82
2018-12-04T16:39:34.542Z,6.85
2018-12-04T16:40:34.509Z,6.79
2018-12-04T16:41:34.563Z,6.74
2018-12-04T16:42:34.414Z,6.75
2018-12-04T16:43:34.360Z,6.71
2018-12-04T16:44:34.325Z,6.70
2018-12-04T16:45:34.229Z,6.64
2018-12-04T16:46:34.187Z,6.65
2018-12-04T16:47:34.147Z,6.64
2018-12-04T16:48:34.074Z,6.68
2018-12-04T16:49:34.022Z,6.71
2018-12-04T16:50:33.969Z,6.70
2018-12-04T16:51:33.923Z,6.68
2018-12-04T16:52:33.890Z,6.60
2018-12-04T16:53:33.833Z,6.68
2018-12-04T16:54:33.769Z,6.64
2018-12-04T16:55:33.726Z,6.67
2018-12-04T16:56:33.761Z,6.56
2018-12-04T16:57:33.605Z,6.53
2018-12-04T16:58:33.556Z,6.57
2018-12-04T16:59:33.497Z,6.63
2018-12-04T17:00:33.444Z,6.65
2018-12-04T17:01:33.408Z,6.55
2018-12-04T17:02:33.349Z,6.60
2018-12-04T17:03:33.301Z,6.52
2018-12-04T17:04:33.242Z,6.56
2018-12-04T17:05:33.196Z,6.64
2018-12-04T17:06:33.142Z,6.57
2018-12-04T17:07:33.090Z,6.63
2018-12-04T17:08:33.039Z,6.56
2018-12-04T17:09:32.988Z,6.50
2018-12-04T17:10:32.935Z,6.53
2018-12-04T17:11:32.886Z,6.61
2018-12-04T17:12:32.832Z,6.55
2018-12-04T17:13:32.781Z,6.47
2018-12-04T17:14:32.730Z,6.57
2018-12-04T17:15:32.682Z,6.55
2018-12-04T17:18:04.669Z,6.50
2018-12-04T17:19:04.707Z,6.47
2018-12-04T17:20:04.539Z,6.50
2018-12-04T17:21:04.488Z,6.57
2018-12-04T17:22:04.435Z,6.53
2018-12-04T17:23:04.395Z,6.50
2018-12-04T17:24:04.336Z,6.50
2018-12-04T17:25:04.287Z,6.49
2018-12-04T17:26:04.231Z,6.46
2018-12-04T17:27:04.197Z,6.45
2018-12-04T17:28:04.130Z,6.49
2018-12-04T17:29:04.082Z,6.47
2018-12-04T17:30:04.031Z,6.40
2018-12-04T17:31:03.973Z,6.37
2018-12-04T17:32:03.914Z,6.49
2018-12-04T17:33:03.871Z,6.45
2018-12-04T17:34:03.826Z,6.47
2018-12-04T17:35:03.768Z,6.40
2018-12-04T17:36:03.790Z,6.38
2018-12-04T17:37:03.668Z,6.35
2018-12-04T17:38:03.619Z,6.40
2018-12-04T17:39:03.562Z,6.37
2018-12-04T17:40:03.507Z,6.37
2018-12-04T17:41:03.457Z,6.37
2018-12-04T17:42:03.407Z,6.40
2018-12-04T17:43:03.406Z,6.43
2018-12-04T17:44:03.334Z,6.42
2018-12-04T17:45:03.248Z,6.34
2018-12-04T17:46:03.204Z,6.34
2018-12-04T17:47:03.149Z,6.31
2018-12-04T17:48:03.098Z,6.32
2018-12-04T17:49:03.049Z,6.32
2018-12-04T17:50:03.020Z,6.45
2018-12-04T17:51:02.946Z,6.45
2018-12-04T17:52:02.897Z,6.31
2018-12-04T17:53:02.842Z,6.28
2018-12-04T17:54:02.799Z,6.31
2018-12-04T17:55:02.840Z,6.24
2018-12-04T17:56:02.686Z,6.25
2018-12-04T17:57:02.633Z,6.30
2018-12-04T17:58:02.581Z,6.21
2018-12-04T17:59:02.529Z,6.27
2018-12-04T18:00:02.479Z,6.21
2018-12-04T18:01:02.430Z,6.27
2018-12-04T18:02:02.376Z,6.24
2018-12-04T18:03:02.327Z,6.25
2018-12-04T18:04:02.273Z,6.18
2018-12-04T18:05:02.226Z,6.21
2018-12-04T18:06:02.170Z,6.21
2018-12-04T18:07:02.119Z,6.25
2018-12-04T18:08:02.067Z,6.19
2018-12-04T18:09:02.016Z,6.19
2018-12-04T18:10:01.964Z,6.16
2018-12-04T18:11:01.910Z,6.21
2018-12-04T18:12:01.868Z,6.18
2018-12-04T18:13:01.802Z,6.16
2018-12-04T18:14:01.755Z,6.16
2018-12-04T18:15:01.705Z,6.19
2018-12-04T18:16:01.653Z,6.15
2018-12-04T18:17:01.602Z,6.16
2018-12-04T18:18:01.583Z,6.18
2018-12-04T18:19:01.500Z,6.09
2018-12-04T18:20:01.454Z,6.11
2018-12-04T18:21:02.255Z,6.05
2018-12-04T18:22:01.342Z,6.08
2018-12-04T18:23:01.299Z,6.08
2018-12-04T18:24:01.240Z,6.12
2018-12-04T18:25:01.365Z,6.03
2018-12-04T18:26:01.147Z,6.13
2018-12-04T18:27:01.084Z,6.19
2018-12-04T18:28:01.037Z,6.19
2018-12-04T18:29:00.984Z,6.19
2018-12-04T18:30:00.929Z,6.21
2018-12-04T18:31:00.878Z,6.13
2018-12-04T18:32:00.828Z,6.13
2018-12-04T18:33:00.774Z,6.24
2018-12-04T18:34:00.727Z,6.18
2018-12-04T18:35:00.672Z,6.18
2018-12-04T18:36:00.622Z,6.18
2018-12-04T18:37:00.559Z,6.27
2018-12-04T18:38:00.516Z,6.16
2018-12-04T18:39:00.466Z,6.16
2018-12-04T18:40:00.406Z,6.18
2018-12-04T18:41:00.361Z,6.12
2018-12-04T18:42:00.319Z,6.13
2018-12-04T18:43:00.259Z,6.16
2018-12-04T18:44:00.207Z,6.18
2018-12-04T18:45:00.158Z,6.15
2018-12-04T18:46:00.103Z,6.19
2018-12-04T18:47:00.055Z,6.21
2018-12-04T18:47:59.998Z,6.19
2018-12-04T18:48:59.949Z,6.21
2018-12-04T18:49:59.895Z,6.21
2018-12-04T18:50:59.845Z,6.21
2018-12-04T18:51:59.795Z,6.27
2018-12-04T18:52:59.748Z,6.25
2018-12-04T18:53:59.692Z,6.27
2018-12-04T18:54:59.646Z,6.16
2018-12-04T18:55:59.589Z,6.19
2018-12-04T18:56:59.544Z,6.19
2018-12-04T18:57:59.485Z,6.18
2018-12-04T18:58:59.435Z,6.15
2018-12-04T18:59:59.392Z,6.27
2018-12-04T19:00:59.330Z,6.21
2018-12-04T19:01:59.278Z,6.19
2018-12-04T19:02:59.275Z,6.27
2018-12-04T19:03:59.175Z,6.16
2018-12-04T19:04:59.125Z,6.16
2018-12-04T19:05:59.073Z,6.08
2018-12-04T19:06:59.020Z,6.06
2018-12-04T19:07:59.187Z,6.08
2018-12-04T19:08:58.921Z,6.12
2018-12-04T19:09:58.865Z,6.12
2018-12-04T19:10:58.832Z,6.03
2018-12-04T19:11:58.766Z,6.00
2018-12-04T19:12:58.891Z,6.03
2018-12-04T19:13:58.659Z,6.02
2018-12-04T19:14:58.611Z,6.00
2018-12-04T19:15:58.574Z,5.98
2018-12-04T19:16:58.506Z,5.95
2018-12-04T19:17:58.487Z,6.00
2018-12-04T19:18:58.404Z,6.06
2018-12-04T19:19:58.483Z,5.98
2018-12-04T19:20:58.310Z,6.06
2018-12-04T19:21:58.245Z,6.05
2018-12-04T19:22:58.214Z,6.00
2018-12-04T19:23:58.145Z,5.95
2018-12-04T19:24:58.288Z,6.00
2018-12-04T19:25:58.049Z,6.03
2018-12-04T19:26:57.993Z,5.97
2018-12-04T19:27:57.959Z,5.98
2018-12-04T19:28:57.890Z,6.02
2018-12-04T19:29:57.895Z,6.02
2018-12-04T19:31:02.783Z,6.03
2018-12-04T19:31:57.733Z,6.09
2018-12-04T19:32:57.701Z,6.00
2018-12-04T19:33:57.632Z,5.97
2018-12-04T19:34:57.791Z,5.98
2018-12-04T19:35:57.529Z,5.97
2018-12-04T19:36:57.477Z,5.93
2018-12-04T19:37:57.445Z,5.98
2018-12-04T19:38:57.376Z,6.00
2018-12-04T19:39:57.504Z,5.98
2018-12-04T19:40:57.272Z,5.93
2018-12-04T19:41:57.219Z,5.98
2018-12-04T19:42:57.192Z,5.95
2018-12-04T19:43:57.117Z,5.93
2018-12-04T19:44:57.410Z,5.91
2018-12-04T19:45:57.014Z,5.91
2018-12-04T19:46:56.970Z,5.93
2018-12-04T19:47:56.916Z,6.00
2018-12-04T19:48:56.860Z,5.82
2018-12-04T19:49:57.022Z,5.84
2018-12-04T19:50:56.833Z,5.85
2018-12-04T19:51:56.720Z,5.79
2018-12-04T19:52:56.739Z,5.73
2018-12-04T19:53:56.606Z,5.62
2018-12-04T19:54:56.698Z,5.72
2018-12-04T19:55:56.501Z,5.70
2018-12-04T19:56:56.448Z,5.69
2018-12-04T19:57:56.420Z,5.66
2018-12-04T19:58:56.345Z,5.67
2018-12-04T19:59:56.519Z,5.66
2018-12-04T20:00:56.243Z,5.72
2018-12-04T20:01:56.190Z,5.70
2018-12-04T20:02:56.155Z,5.72
2018-12-04T20:03:56.098Z,5.67
2018-12-04T20:04:56.223Z,5.70
2018-12-04T20:05:55.988Z,5.66
2018-12-04T20:06:55.932Z,5.69
2018-12-04T20:07:55.897Z,5.72
2018-12-04T20:08:55.824Z,5.67
2018-12-04T20:09:55.906Z,5.65
2018-12-04T20:10:55.733Z,5.69
2018-12-04T20:11:55.678Z,5.73
2018-12-04T20:12:55.647Z,5.69
2018-12-04T20:13:55.572Z,5.67
2018-12-04T20:14:55.720Z,5.79
2018-12-04T20:15:55.471Z,5.75
2018-12-04T20:16:55.420Z,5.72
2018-12-04T20:17:55.383Z,5.75
2018-12-04T20:18:55.333Z,5.75
2018-12-04T20:19:55.413Z,5.76
2018-12-04T20:20:55.214Z,5.73
2018-12-04T20:21:55.208Z,5.76
2018-12-04T20:22:55.114Z,5.75
2018-12-04T20:23:55.064Z,5.82
2018-12-04T20:24:55.225Z,5.70
2018-12-04T20:25:54.972Z,5.77
2018-12-04T20:26:54.905Z,5.73
2018-12-04T20:27:54.869Z,5.70
2018-12-04T20:28:54.808Z,5.79
2018-12-04T20:29:54.931Z,5.75
2018-12-04T20:30:54.698Z,5.77
2018-12-04T20:31:54.647Z,5.72
2018-12-04T20:32:59.824Z,5.76
2018-12-04T20:33:54.549Z,5.75
2018-12-04T20:34:54.736Z,5.72
2018-12-04T20:35:54.498Z,5.76
2018-12-04T20:36:54.391Z,5.69
2018-12-04T20:37:54.359Z,5.75
2018-12-04T20:38:54.291Z,5.75
2018-12-04T20:39:54.458Z,5.73
2018-12-04T20:40:54.196Z,5.72
2018-12-04T20:41:54.190Z,5.72
2018-12-04T20:42:54.099Z,5.72
2018-12-04T20:43:54.087Z,5.69
2018-12-04T20:44:54.131Z,5.75
2018-12-04T20:45:53.939Z,5.79
2018-12-04T20:46:53.877Z,5.90
2018-12-04T20:47:53.882Z,5.79
2018-12-04T20:48:53.787Z,5.84
2018-12-04T20:49:53.742Z,5.80
2018-12-04T20:50:53.697Z,5.75
2018-12-04T20:51:53.842Z,5.72
2018-12-04T20:52:53.569Z,5.77
2018-12-04T20:53:53.572Z,5.79
2018-12-04T20:54:53.483Z,5.80
2018-12-04T20:55:53.470Z,5.67
2018-12-04T20:56:53.361Z,5.62
2018-12-04T20:57:53.366Z,5.66
2018-12-04T20:58:53.444Z,5.65
2018-12-04T20:59:53.265Z,5.66
2018-12-04T21:00:53.221Z,5.70
2018-12-04T21:01:53.117Z,5.70
2018-12-04T21:02:53.108Z,5.77
2018-12-04T21:03:53.038Z,5.79
2018-12-04T21:04:52.953Z,5.80
2018-12-04T21:05:53.053Z,5.84
2018-12-04T21:06:52.907Z,5.77
2018-12-04T21:07:53.998Z,5.77
2018-12-04T21:08:52.743Z,5.80
2018-12-04T21:09:52.693Z,5.72
2018-12-04T21:10:52.668Z,5.75
2018-12-04T21:11:52.590Z,5.72
2018-12-04T21:12:52.753Z,5.73
2018-12-04T21:13:52.486Z,5.69
2018-12-04T21:14:52.434Z,5.72
2018-12-04T21:15:52.412Z,5.73
2018-12-04T21:16:52.331Z,5.70
2018-12-04T21:17:52.305Z,5.76
2018-12-04T21:18:52.286Z,5.73
2018-12-04T21:19:52.345Z,5.76
2018-12-04T21:20:52.146Z,5.80
2018-12-04T21:21:52.073Z,5.72
2018-12-04T21:22:52.054Z,5.72
2018-12-04T21:23:51.975Z,5.76
2018-12-04T21:24:52.159Z,5.80
2018-12-04T21:25:51.877Z,5.70
2018-12-04T21:26:51.818Z,5.69
2018-12-04T21:27:51.782Z,5.79
2018-12-04T21:28:51.713Z,5.69
2018-12-04T21:29:51.859Z,5.72
2018-12-04T21:30:51.620Z,5.70
2018-12-04T21:31:51.561Z,5.75
2018-12-04T21:32:51.527Z,5.75
2018-12-04T21:33:51.458Z,5.70
2018-12-04T21:34:51.559Z,5.67
2018-12-04T21:35:51.357Z,5.69
2018-12-04T21:36:51.303Z,5.65
2018-12-04T21:37:51.271Z,5.66
2018-12-04T21:38:51.198Z,5.67
2018-12-04T21:39:51.360Z,5.67
2018-12-04T21:40:51.100Z,5.69
2018-12-04T21:41:51.044Z,5.66
2018-12-04T21:42:51.023Z,5.58
2018-12-04T21:43:50.941Z,5.62
2018-12-04T21:44:50.891Z,5.61
2018-12-04T21:45:50.840Z,5.62
2018-12-04T21:46:50.955Z,5.59
2018-12-04T21:47:50.735Z,5.59
2018-12-04T21:48:50.699Z,5.62
2018-12-04T21:49:50.652Z,5.62
2018-12-04T21:50:50.580Z,5.61
2018-12-04T21:51:50.761Z,5.66
2018-12-04T21:52:50.493Z,5.62
2018-12-04T21:53:50.430Z,5.62
2018-12-04T21:54:50.399Z,5.58
2018-12-04T21:55:50.325Z,5.66
2018-12-04T21:56:50.384Z,5.62
2018-12-04T21:57:50.221Z,5.62
2018-12-04T21:58:50.170Z,5.59
2018-12-04T21:59:50.136Z,5.61
2018-12-04T22:00:50.068Z,5.57
2018-12-04T22:01:50.166Z,5.58
2018-12-04T22:02:49.978Z,5.55
2018-12-04T22:03:49.915Z,5.55
2018-12-04T22:04:49.879Z,5.55
2018-12-04T22:05:49.810Z,5.59
2018-12-04T22:06:49.978Z,5.47
2018-12-04T22:07:49.709Z,5.52
2018-12-04T22:08:49.659Z,5.48
2018-12-04T22:09:49.620Z,5.47
2018-12-04T22:10:49.552Z,5.40
2018-12-04T22:11:49.501Z,5.50
2018-12-04T22:12:49.450Z,5.50
2018-12-04T22:13:49.576Z,5.54
2018-12-04T22:14:49.346Z,5.50
2018-12-04T22:15:49.295Z,5.44
2018-12-04T22:16:49.260Z,5.48
2018-12-04T22:17:49.192Z,5.50
2018-12-04T22:18:49.373Z,5.48
2018-12-04T22:19:49.092Z,5.41
2018-12-04T22:20:49.039Z,5.47
2018-12-04T22:21:48.996Z,5.44
2018-12-04T22:22:48.932Z,5.51
2018-12-04T22:23:48.881Z,5.50
2018-12-04T22:24:48.830Z,5.51
2018-12-04T22:25:48.984Z,5.50
2018-12-04T22:26:48.726Z,5.41
2018-12-04T22:27:48.675Z,5.41
2018-12-04T22:28:48.645Z,5.37
2018-12-04T22:29:48.573Z,5.39
2018-12-04T22:30:48.673Z,5.39
2018-12-04T22:31:48.466Z,5.39
2018-12-04T22:32:48.497Z,5.37
2018-12-04T22:33:48.382Z,5.47
2018-12-04T22:34:48.317Z,5.41
2018-12-04T22:35:48.490Z,5.41
2018-12-04T22:36:48.212Z,5.37
2018-12-04T22:37:48.157Z,5.36
2018-12-04T22:38:48.106Z,5.39
2018-12-04T22:39:48.056Z,5.40
2018-12-04T22:40:48.187Z,5.44
2018-12-04T22:41:47.950Z,5.44
2018-12-04T22:42:47.900Z,5.47
2018-12-04T22:43:47.868Z,5.51
2018-12-04T22:44:47.799Z,5.54
2018-12-04T22:45:47.895Z,5.43
2018-12-04T22:46:47.693Z,5.44
2018-12-04T22:47:47.641Z,5.39
2018-12-04T22:48:47.613Z,5.39
2018-12-04T22:49:47.538Z,5.43
2018-12-04T22:50:47.579Z,5.41
2018-12-04T22:51:47.437Z,5.37
2018-12-04T22:52:47.385Z,5.37
2018-12-04T22:53:47.338Z,5.34
2018-12-04T22:54:47.281Z,5.34
2018-12-04T22:55:47.384Z,5.43
2018-12-04T22:56:47.177Z,5.36
2018-12-04T22:57:47.133Z,5.33
2018-12-04T22:58:47.096Z,5.39
2018-12-04T22:59:47.024Z,5.37
2018-12-04T23:00:47.205Z,5.32
2018-12-04T23:01:46.918Z,5.25
2018-12-04T23:02:46.871Z,5.24
2018-12-04T23:03:46.815Z,5.30
2018-12-04T23:04:46.768Z,5.29
2018-12-04T23:05:46.898Z,5.25
2018-12-04T23:06:46.662Z,5.22
2018-12-04T23:07:46.610Z,5.18
2018-12-04T23:08:46.562Z,5.18
2018-12-04T23:09:46.506Z,5.18
2018-12-04T23:10:46.605Z,5.21
2018-12-04T23:11:46.404Z,5.21
2018-12-04T23:12:46.351Z,5.24
2018-12-04T23:13:46.320Z,5.15
2018-12-04T23:14:46.251Z,5.19
2018-12-04T23:15:46.398Z,5.12
2018-12-04T23:16:46.146Z,5.06
2018-12-04T23:17:46.095Z,5.01
2018-12-04T23:18:46.059Z,5.03
2018-12-04T23:19:45.989Z,4.97
2018-12-04T23:20:46.098Z,5.12
2018-12-04T23:21:45.887Z,5.21
2018-12-04T23:22:45.834Z,5.12
2018-12-04T23:23:45.784Z,5.15
2018-12-04T23:24:45.738Z,5.18
2018-12-04T23:25:45.904Z,5.14
2018-12-04T23:26:45.629Z,5.09
2018-12-04T23:27:45.578Z,5.15
2018-12-04T23:28:45.540Z,5.06
2018-12-04T23:29:45.472Z,4.97
2018-12-04T23:30:45.601Z,4.93
2018-12-04T23:31:45.369Z,4.96
2018-12-04T23:32:45.318Z,4.97
2018-12-04T23:33:45.266Z,4.97
2018-12-04T23:34:45.219Z,4.94
2018-12-04T23:35:45.319Z,4.96
2018-12-04T23:36:45.110Z,4.91
2018-12-04T23:37:45.058Z,4.91
2018-12-04T23:38:45.003Z,4.93
2018-12-04T23:39:44.963Z,4.88
2018-12-04T23:40:45.104Z,4.94
2018-12-04T23:41:44.850Z,4.98
2018-12-04T23:42:44.798Z,4.93
2018-12-04T23:43:44.762Z,4.94
2018-12-04T23:44:44.693Z,4.94
2018-12-04T23:45:44.826Z,4.93
2018-12-04T23:46:44.588Z,4.86
2018-12-04T23:47:44.540Z,4.89
2018-12-04T23:48:44.505Z,4.82
2018-12-04T23:49:44.435Z,4.85
2018-12-04T23:50:44.627Z,4.75
2018-12-04T23:51:44.326Z,4.77
2018-12-04T23:52:44.279Z,4.66
2018-12-04T23:53:44.228Z,4.71
2018-12-04T23:54:44.177Z,4.69
2018-12-04T23:55:44.313Z,4.78
2018-12-04T23:56:44.071Z,4.69
2018-12-04T23:57:44.032Z,4.69
2018-12-04T23:58:43.984Z,4.72
2018-12-04T23:59:43.928Z,4.60
