createdAt,value
2022-10-06T00:00:33.993Z,32.80
2022-10-06T00:03:00.914Z,33.80
2022-10-06T00:05:28.020Z,35.90
2022-10-06T00:07:54.665Z,40.30
2022-10-06T00:10:22.028Z,37.60
2022-10-06T00:12:51.366Z,36.30
2022-10-06T00:15:22.957Z,37.50
2022-10-06T00:17:50.142Z,41.80
2022-10-06T00:20:17.883Z,38.90
2022-10-06T00:22:46.908Z,36.20
2022-10-06T00:25:19.802Z,36.40
2022-10-06T00:27:48.445Z,35.70
2022-10-06T00:30:18.576Z,35.70
2022-10-06T00:32:57.014Z,30.40
2022-10-06T00:35:29.721Z,28.50
2022-10-06T00:37:56.260Z,32.60
2022-10-06T00:40:23.482Z,35.10
2022-10-06T00:42:58.495Z,31.20
2022-10-06T00:45:41.794Z,28.00
2022-10-06T00:48:24.345Z,32.50
2022-10-06T00:50:53.872Z,27.70
2022-10-06T00:53:22.138Z,32.30
2022-10-06T00:55:48.743Z,27.40
2022-10-06T00:58:16.304Z,28.70
2022-10-06T01:00:44.383Z,29.00
2022-10-06T01:03:33.583Z,28.90
2022-10-06T01:06:01.939Z,25.00
2022-10-06T01:08:30.290Z,24.10
2022-10-06T01:10:57.275Z,25.10
2022-10-06T01:13:24.946Z,22.60
2022-10-06T01:15:59.007Z,20.10
2022-10-06T01:18:28.422Z,19.80
2022-10-06T01:21:04.191Z,23.30
2022-10-06T01:23:33.363Z,23.30
2022-10-06T01:26:03.589Z,27.00
2022-10-06T01:28:30.935Z,27.90
2022-10-06T01:30:58.812Z,27.00
2022-10-06T01:33:25.322Z,24.40
2022-10-06T01:35:52.991Z,23.20
2022-10-06T01:38:20.450Z,24.60
2022-10-06T01:40:48.118Z,26.30
2022-10-06T01:43:14.763Z,22.90
2022-10-06T01:45:41.306Z,22.80
2022-10-06T01:48:08.971Z,19.70
2022-10-06T01:50:35.490Z,21.80
2022-10-06T01:53:02.261Z,22.60
2022-10-06T01:55:28.730Z,19.60
2022-10-06T01:57:57.147Z,19.20
2022-10-06T02:00:23.835Z,23.90
2022-10-06T02:02:50.302Z,20.60
2022-10-06T02:05:16.932Z,22.10
2022-10-06T02:07:43.756Z,20.00
2022-10-06T02:10:10.301Z,19.20
2022-10-06T02:12:37.010Z,21.30
2022-10-06T02:15:04.259Z,20.70
2022-10-06T02:17:30.714Z,21.30
2022-10-06T02:19:57.437Z,22.20
2022-10-06T02:22:23.931Z,23.80
2022-10-06T02:24:50.370Z,23.30
2022-10-06T02:27:16.914Z,20.80
2022-10-06T02:29:43.351Z,18.80
2022-10-06T02:32:09.893Z,20.70
2022-10-06T02:34:36.437Z,21.00
2022-10-06T02:37:02.984Z,20.20
2022-10-06T02:39:29.524Z,28.10
2022-10-06T02:41:56.060Z,19.00
2022-10-06T02:44:22.502Z,19.10
2022-10-06T02:46:49.074Z,19.60
2022-10-06T02:49:15.891Z,21.80
2022-10-06T02:51:42.534Z,20.60
2022-10-06T02:54:08.994Z,20.30
2022-10-06T02:56:35.511Z,19.70
2022-10-06T02:59:02.052Z,19.60
2022-10-06T03:01:29.112Z,23.20
2022-10-06T03:03:56.644Z,21.10
2022-10-06T03:06:25.656Z,18.70
2022-10-06T03:08:58.205Z,19.90
2022-10-06T03:11:27.748Z,19.40
2022-10-06T03:13:54.611Z,20.20
2022-10-06T03:16:28.540Z,23.40
2022-10-06T03:18:56.500Z,23.90
2022-10-06T03:21:28.462Z,22.00
2022-10-06T03:23:55.837Z,25.00
2022-10-06T03:26:25.489Z,24.20
2022-10-06T03:28:51.990Z,27.00
2022-10-06T03:31:18.821Z,24.60
2022-10-06T03:33:45.368Z,29.10
2022-10-06T03:36:14.672Z,27.90
2022-10-06T03:38:41.963Z,23.00
2022-10-06T03:41:16.728Z,28.00
2022-10-06T03:43:44.962Z,31.10
2022-10-06T03:46:14.029Z,27.80
2022-10-06T03:48:40.643Z,28.90
2022-10-06T03:51:11.333Z,28.50
2022-10-06T03:53:37.870Z,34.30
2022-10-06T03:56:11.175Z,32.00
2022-10-06T03:58:40.724Z,31.90
2022-10-06T04:01:10.913Z,25.30
2022-10-06T04:03:37.409Z,32.50
2022-10-06T04:06:06.350Z,28.80
2022-10-06T04:08:34.287Z,29.90
2022-10-06T04:11:09.289Z,33.00
2022-10-06T04:13:36.320Z,33.40
2022-10-06T04:16:20.645Z,28.30
2022-10-06T04:18:50.537Z,25.80
2022-10-06T04:21:17.242Z,31.50
2022-10-06T04:23:44.190Z,26.30
2022-10-06T04:26:16.117Z,27.40
2022-10-06T04:28:44.303Z,23.60
2022-10-06T04:31:16.466Z,25.20
2022-10-06T04:33:44.515Z,26.30
2022-10-06T04:36:14.840Z,26.80
2022-10-06T04:38:41.664Z,28.40
2022-10-06T04:41:12.135Z,24.80
2022-10-06T04:43:39.052Z,24.70
2022-10-06T04:46:23.877Z,31.80
2022-10-06T04:48:53.875Z,34.50
2022-10-06T04:51:22.133Z,30.50
2022-10-06T04:53:48.808Z,29.00
2022-10-06T04:56:21.072Z,29.20
2022-10-06T04:58:49.931Z,26.40
2022-10-06T05:01:28.339Z,36.10
2022-10-06T05:03:56.746Z,31.30
2022-10-06T05:06:28.747Z,29.70
2022-10-06T05:08:58.083Z,26.90
2022-10-06T05:11:26.095Z,28.90
2022-10-06T05:13:55.198Z,33.00
2022-10-06T05:16:23.316Z,30.90
2022-10-06T05:18:50.060Z,29.90
2022-10-06T05:21:19.798Z,34.00
2022-10-06T05:23:47.157Z,25.50
2022-10-06T05:26:16.753Z,24.20
2022-10-06T05:28:43.724Z,25.50
2022-10-06T05:31:15.925Z,28.80
2022-10-06T05:33:42.886Z,25.80
2022-10-06T05:36:15.715Z,32.30
2022-10-06T05:38:42.941Z,25.10
2022-10-06T05:41:12.502Z,31.80
2022-10-06T05:43:40.209Z,29.50
2022-10-06T05:46:10.611Z,25.60
2022-10-06T05:48:37.086Z,22.80
2022-10-06T05:51:06.796Z,24.30
2022-10-06T05:53:35.093Z,16.70
2022-10-06T05:56:10.633Z,16.70
2022-10-06T05:58:39.428Z,11.40
2022-10-06T06:01:17.887Z,13.30
2022-10-06T06:03:52.770Z,13.60
2022-10-06T06:06:39.410Z,16.10
2022-10-06T06:09:17.107Z,16.90
2022-10-06T06:11:46.867Z,17.00
2022-10-06T06:14:15.715Z,14.10
2022-10-06T06:16:43.430Z,15.30
2022-10-06T06:19:12.103Z,15.10
2022-10-06T06:21:39.129Z,16.30
2022-10-06T06:24:06.469Z,14.90
2022-10-06T06:26:35.822Z,15.00
2022-10-06T06:29:03.359Z,16.60
2022-10-06T06:31:32.567Z,16.80
2022-10-06T06:34:00.674Z,16.40
2022-10-06T06:36:36.689Z,17.60
2022-10-06T06:39:06.321Z,15.00
2022-10-06T06:41:35.350Z,15.00
2022-10-06T06:44:02.061Z,14.30
2022-10-06T06:46:30.568Z,16.70
2022-10-06T06:48:58.459Z,15.70
2022-10-06T06:51:25.064Z,17.50
2022-10-06T06:53:52.646Z,13.60
2022-10-06T06:56:20.866Z,16.00
2022-10-06T06:58:47.749Z,11.80
2022-10-06T07:01:19.591Z,11.20
2022-10-06T07:03:57.740Z,14.00
2022-10-06T07:06:28.089Z,7.90
2022-10-06T07:08:56.185Z,10.60
2022-10-06T07:11:26.300Z,6.30
2022-10-06T07:13:55.197Z,10.50
2022-10-06T07:16:22.942Z,10.10
2022-10-06T07:18:49.482Z,10.40
2022-10-06T07:21:15.951Z,16.30
2022-10-06T07:23:42.765Z,8.70
2022-10-06T07:26:09.306Z,11.90
2022-10-06T07:28:35.883Z,11.20
2022-10-06T07:31:02.429Z,10.80
2022-10-06T07:33:29.038Z,8.80
2022-10-06T07:35:55.678Z,10.90
2022-10-06T07:38:22.163Z,9.90
2022-10-06T07:43:41.055Z,10.10
2022-10-06T07:46:11.931Z,11.80
2022-10-06T07:48:38.531Z,8.20
2022-10-06T07:51:12.490Z,10.10
2022-10-06T07:53:39.049Z,10.90
2022-10-06T07:56:07.219Z,13.10
2022-10-06T07:58:34.292Z,9.70
2022-10-06T08:01:06.955Z,13.60
2022-10-06T08:03:33.483Z,10.40
2022-10-06T08:06:02.097Z,9.50
2022-10-06T08:08:33.488Z,14.80
2022-10-06T08:11:01.812Z,12.20
2022-10-06T08:13:29.557Z,15.50
2022-10-06T08:15:56.313Z,10.90
2022-10-06T08:18:41.358Z,10.70
2022-10-06T08:21:10.733Z,10.50
2022-10-06T08:23:37.276Z,10.60
2022-10-06T08:26:03.737Z,10.10
2022-10-06T08:28:30.283Z,12.50
2022-10-06T08:30:56.843Z,12.00
2022-10-06T08:33:23.538Z,15.00
2022-10-06T08:35:50.079Z,11.40
2022-10-06T08:38:16.618Z,10.70
2022-10-06T08:40:45.398Z,10.00
2022-10-06T08:43:18.992Z,8.80
2022-10-06T08:45:47.637Z,7.00
2022-10-06T08:48:22.953Z,8.30
2022-10-06T08:51:21.411Z,9.80
2022-10-06T08:53:50.883Z,16.90
2022-10-06T08:56:22.851Z,9.80
2022-10-06T08:58:57.092Z,6.30
2022-10-06T09:01:36.373Z,5.80
2022-10-06T09:04:04.997Z,6.50
2022-10-06T09:06:44.351Z,7.60
2022-10-06T09:09:48.947Z,8.70
2022-10-06T09:12:34.532Z,12.70
2022-10-06T09:15:19.916Z,9.80
2022-10-06T09:18:07.550Z,10.90
2022-10-06T09:20:44.302Z,6.20
2022-10-06T09:23:17.046Z,6.40
2022-10-06T09:25:43.847Z,11.60
2022-10-06T09:28:15.150Z,9.20
2022-10-06T09:30:44.536Z,12.50
2022-10-06T09:33:21.532Z,11.60
2022-10-06T09:36:08.625Z,12.40
2022-10-06T09:38:57.421Z,11.10
2022-10-06T09:41:44.458Z,13.10
2022-10-06T09:44:26.247Z,9.80
2022-10-06T09:46:53.695Z,8.00
2022-10-06T09:49:24.906Z,6.90
2022-10-06T09:52:15.829Z,7.70
2022-10-06T09:54:43.912Z,7.20
2022-10-06T09:57:16.362Z,7.50
2022-10-06T09:59:45.728Z,7.20
2022-10-06T10:02:32.623Z,7.90
2022-10-06T10:04:59.273Z,8.10
2022-10-06T10:07:31.014Z,6.50
2022-10-06T10:10:20.831Z,7.70
2022-10-06T10:12:54.403Z,9.60
2022-10-06T10:15:20.836Z,6.10
2022-10-06T10:17:50.688Z,7.50
2022-10-06T10:20:31.408Z,5.30
2022-10-06T10:23:01.669Z,7.00
2022-10-06T10:25:53.940Z,5.60
2022-10-06T10:28:54.817Z,7.30
2022-10-06T10:31:49.324Z,5.80
2022-10-06T10:34:26.256Z,8.00
2022-10-06T10:36:59.850Z,9.00
2022-10-06T10:39:33.674Z,5.40
2022-10-06T10:42:05.293Z,6.00
2022-10-06T10:44:40.945Z,5.90
2022-10-06T10:47:23.091Z,6.60
2022-10-06T10:50:00.128Z,5.10
2022-10-06T10:52:31.844Z,8.60
2022-10-06T10:55:18.147Z,9.60
2022-10-06T10:57:46.241Z,12.80
2022-10-06T11:00:22.560Z,9.50
2022-10-06T11:02:53.006Z,9.10
2022-10-06T11:08:32.659Z,7.10
2022-10-06T11:11:02.444Z,9.00
2022-10-06T11:13:42.338Z,6.40
2022-10-06T11:16:15.284Z,8.60
2022-10-06T11:19:09.612Z,4.30
2022-10-06T11:21:42.328Z,7.40
2022-10-06T11:24:41.342Z,8.50
2022-10-06T11:27:45.564Z,8.80
2022-10-06T11:30:17.495Z,9.80
2022-10-06T11:33:17.867Z,10.90
2022-10-06T11:35:46.782Z,9.70
2022-10-06T11:38:23.135Z,8.10
2022-10-06T11:41:31.045Z,7.10
2022-10-06T11:44:06.663Z,5.90
2022-10-06T11:46:52.581Z,6.50
2022-10-06T11:49:28.455Z,7.50
2022-10-06T11:51:59.617Z,4.80
2022-10-06T11:54:39.700Z,9.80
2022-10-06T11:57:30.554Z,7.20
2022-10-06T12:00:16.165Z,6.10
2022-10-06T12:02:45.181Z,9.50
2022-10-06T12:05:45.895Z,5.40
2022-10-06T12:08:01.244Z,5.60
2022-10-06T12:10:27.718Z,9.30
2022-10-06T12:13:31.732Z,7.50
2022-10-06T12:19:18.008Z,7.10
2022-10-06T12:22:09.176Z,4.50
2022-10-06T12:24:54.972Z,5.00
2022-10-06T12:27:30.485Z,6.40
2022-10-06T12:30:20.876Z,7.50
2022-10-06T12:33:00.933Z,7.60
2022-10-06T12:35:33.562Z,5.20
2022-10-06T12:38:06.319Z,4.60
2022-10-06T12:40:39.034Z,5.00
2022-10-06T12:43:14.581Z,5.60
2022-10-06T12:46:01.319Z,5.10
2022-10-06T12:48:37.979Z,6.30
2022-10-06T12:51:20.512Z,6.20
2022-10-06T12:54:05.467Z,4.80
2022-10-06T12:56:41.226Z,4.90
2022-10-06T12:59:18.604Z,7.20
2022-10-06T13:01:45.346Z,10.20
2022-10-06T13:04:39.452Z,10.90
2022-10-06T13:07:15.377Z,9.60
2022-10-06T13:09:42.874Z,9.60
2022-10-06T13:12:24.673Z,10.20
2022-10-06T13:15:09.239Z,7.90
2022-10-06T13:17:41.206Z,6.80
2022-10-06T13:20:19.403Z,6.80
2022-10-06T13:22:46.111Z,7.60
2022-10-06T13:25:14.325Z,8.30
2022-10-06T13:27:40.840Z,4.50
2022-10-06T13:30:19.516Z,5.00
2022-10-06T13:32:46.612Z,7.70
2022-10-06T13:35:13.627Z,6.40
2022-10-06T13:37:40.224Z,8.60
2022-10-06T13:40:21.749Z,6.60
2022-10-06T13:42:54.665Z,6.70
2022-10-06T13:45:23.530Z,9.40
2022-10-06T13:48:03.947Z,6.60
2022-10-06T13:50:30.530Z,9.60
2022-10-06T13:52:57.089Z,10.60
2022-10-06T13:55:26.417Z,7.20
2022-10-06T13:58:00.037Z,5.60
2022-10-06T14:00:32.264Z,6.60
2022-10-06T14:03:04.924Z,6.50
2022-10-06T14:05:41.865Z,7.90
2022-10-06T14:08:11.247Z,14.90
2022-10-06T14:10:40.375Z,10.30
2022-10-06T14:13:14.809Z,8.40
2022-10-06T14:15:47.291Z,6.90
2022-10-06T14:18:27.676Z,15.20
2022-10-06T14:20:56.427Z,11.50
2022-10-06T14:23:32.970Z,15.00
2022-10-06T14:25:59.642Z,7.20
2022-10-06T14:28:26.171Z,10.50
2022-10-06T14:30:52.863Z,12.70
2022-10-06T14:33:19.588Z,10.90
2022-10-06T14:35:46.076Z,14.50
2022-10-06T14:38:12.612Z,9.00
2022-10-06T14:40:43.348Z,6.70
2022-10-06T14:43:10.605Z,11.90
2022-10-06T14:45:44.843Z,10.80
2022-10-06T14:48:12.726Z,7.40
2022-10-06T14:50:39.252Z,6.90
2022-10-06T14:53:05.752Z,7.50
2022-10-06T14:55:32.313Z,4.50
2022-10-06T14:57:59.055Z,4.00
2022-10-06T15:00:26.598Z,7.20
2022-10-06T15:02:53.241Z,6.00
2022-10-06T15:05:19.999Z,8.30
2022-10-06T15:07:46.565Z,11.90
2022-10-06T15:10:13.179Z,10.00
2022-10-06T15:12:39.717Z,9.80
2022-10-06T15:15:06.766Z,6.90
2022-10-06T15:17:33.213Z,10.60
2022-10-06T15:19:59.739Z,9.80
2022-10-06T15:22:26.279Z,12.70
2022-10-06T15:24:52.721Z,10.20
2022-10-06T15:27:23.875Z,10.30
2022-10-06T15:29:51.320Z,10.20
2022-10-06T15:32:17.764Z,10.80
2022-10-06T15:34:44.215Z,11.10
2022-10-06T15:37:10.811Z,14.50
2022-10-06T15:39:37.646Z,11.10
2022-10-06T15:42:05.032Z,13.60
2022-10-06T15:44:32.511Z,16.30
2022-10-06T15:46:59.171Z,17.00
2022-10-06T15:49:27.554Z,13.10
2022-10-06T15:51:56.644Z,13.20
2022-10-06T15:54:41.532Z,11.40
2022-10-06T15:57:11.579Z,11.60
2022-10-06T15:59:40.599Z,11.20
2022-10-06T16:02:14.686Z,18.10
2022-10-06T16:04:42.048Z,14.70
2022-10-06T16:07:11.966Z,17.80
2022-10-06T16:09:43.350Z,15.10
2022-10-06T16:12:11.787Z,17.30
2022-10-06T16:14:38.511Z,21.40
2022-10-06T16:17:07.146Z,35.20
2022-10-06T16:19:34.252Z,22.20
2022-10-06T16:22:01.842Z,20.60
2022-10-06T16:24:28.457Z,28.80
2022-10-06T16:26:54.998Z,31.70
2022-10-06T16:29:22.154Z,38.50
2022-10-06T16:31:48.862Z,36.10
2022-10-06T16:34:16.472Z,41.90
2022-10-06T16:36:43.007Z,35.40
2022-10-06T16:39:21.525Z,38.70
2022-10-06T16:41:49.019Z,39.80
2022-10-06T16:44:15.832Z,66.20
2022-10-06T16:46:43.758Z,42.20
2022-10-06T16:49:10.466Z,48.40
2022-10-06T16:51:42.935Z,91.10
2022-10-06T16:54:11.987Z,59.80
2022-10-06T16:56:43.390Z,77.20
2022-10-06T16:59:16.035Z,41.50
2022-10-06T17:01:43.120Z,37.70
2022-10-06T17:04:14.371Z,44.90
2022-10-06T17:06:46.736Z,46.10
2022-10-06T17:09:16.461Z,37.00
2022-10-06T17:11:45.772Z,42.00
2022-10-06T17:14:12.785Z,48.30
2022-10-06T17:16:41.488Z,45.10
2022-10-06T17:19:08.058Z,48.40
2022-10-06T17:21:55.730Z,42.80
2022-10-06T17:24:21.432Z,58.90
2022-10-06T17:26:49.481Z,46.50
2022-10-06T17:29:21.584Z,51.90
2022-10-06T17:31:50.186Z,61.30
2022-10-06T17:34:21.062Z,43.00
2022-10-06T17:36:50.108Z,42.60
2022-10-06T17:39:19.005Z,46.10
2022-10-06T17:41:48.217Z,55.20
2022-10-06T17:44:17.690Z,44.70
2022-10-06T17:46:45.355Z,41.50
2022-10-06T17:49:14.250Z,47.60
2022-10-06T17:51:42.881Z,45.00
2022-10-06T17:54:11.549Z,55.20
2022-10-06T17:56:38.691Z,39.80
2022-10-06T17:59:07.630Z,32.60
2022-10-06T18:02:09.239Z,38.80
2022-10-06T18:04:35.721Z,34.50
2022-10-06T18:07:02.232Z,35.10
2022-10-06T18:09:28.672Z,35.70
2022-10-06T18:11:55.211Z,38.30
2022-10-06T18:14:24.593Z,42.70
2022-10-06T18:16:56.065Z,42.60
2022-10-06T18:19:25.905Z,37.40
2022-10-06T18:21:54.595Z,44.70
2022-10-06T18:24:23.285Z,72.00
2022-10-06T18:26:52.515Z,88.70
2022-10-06T18:29:21.969Z,82.20
2022-10-06T18:31:50.316Z,51.10
2022-10-06T18:35:57.684Z,44.10
2022-10-06T18:37:03.928Z,56.00
2022-10-06T18:39:30.371Z,61.60
2022-10-06T18:41:56.801Z,55.70
2022-10-06T18:44:23.205Z,61.20
2022-10-06T18:46:49.674Z,50.70
2022-10-06T18:49:19.391Z,69.90
2022-10-06T18:51:47.161Z,70.80
2022-10-06T18:54:25.008Z,115.90
2022-10-06T18:56:51.513Z,52.90
2022-10-06T18:59:20.869Z,49.00
2022-10-06T19:01:48.622Z,49.10
2022-10-06T19:04:20.347Z,56.90
2022-10-06T19:06:50.199Z,46.50
2022-10-06T19:09:18.859Z,40.10
2022-10-06T19:11:47.361Z,43.30
2022-10-06T19:14:28.042Z,42.10
2022-10-06T19:17:05.829Z,38.30
2022-10-06T19:19:33.178Z,39.50
2022-10-06T19:22:02.148Z,48.10
2022-10-06T19:24:37.884Z,45.30
2022-10-06T19:27:07.889Z,48.90
2022-10-06T19:29:34.399Z,47.50
2022-10-06T19:32:01.278Z,51.90
2022-10-06T19:34:27.891Z,50.70
2022-10-06T19:36:54.532Z,61.80
2022-10-06T19:39:26.762Z,63.10
2022-10-06T19:41:53.966Z,74.70
2022-10-06T19:44:20.733Z,77.10
2022-10-06T19:46:47.253Z,89.80
2022-10-06T19:49:13.800Z,81.10
2022-10-06T19:51:40.543Z,74.20
2022-10-06T19:54:08.832Z,68.00
2022-10-06T19:56:35.373Z,70.00
2022-10-06T19:59:03.466Z,62.70
2022-10-06T20:01:30.364Z,55.50
2022-10-06T20:03:57.284Z,59.50
2022-10-06T20:06:24.621Z,51.60
2022-10-06T20:08:52.110Z,52.80
2022-10-06T20:11:22.004Z,52.00
2022-10-06T20:13:49.679Z,51.80
2022-10-06T20:16:18.909Z,54.50
2022-10-06T20:18:48.382Z,57.20
2022-10-06T20:21:18.119Z,51.30
2022-10-06T20:23:53.348Z,54.50
2022-10-06T20:26:22.062Z,58.90
2022-10-06T20:28:49.425Z,58.50
2022-10-06T20:31:25.227Z,58.00
2022-10-06T20:33:58.254Z,58.80
2022-10-06T20:36:26.354Z,54.30
2022-10-06T20:38:53.475Z,54.40
2022-10-06T20:41:19.911Z,57.70
2022-10-06T20:43:46.454Z,52.10
2022-10-06T20:46:12.950Z,50.00
2022-10-06T20:48:39.534Z,56.20
2022-10-06T20:51:10.784Z,54.20
2022-10-06T20:53:37.325Z,51.50
2022-10-06T20:56:03.967Z,52.40
2022-10-06T20:58:30.512Z,53.50
2022-10-06T21:01:04.024Z,55.30
2022-10-06T21:03:30.668Z,54.50
2022-10-06T21:05:57.273Z,59.60
2022-10-06T21:08:23.748Z,48.70
2022-10-06T21:11:01.127Z,53.80
2022-10-06T21:13:29.132Z,50.90
2022-10-06T21:15:59.761Z,54.10
2022-10-06T21:18:26.703Z,54.30
2022-10-06T21:21:01.491Z,47.20
2022-10-06T21:23:29.413Z,55.90
2022-10-06T21:25:56.879Z,53.50
2022-10-06T21:28:23.840Z,51.70
2022-10-06T21:30:50.631Z,48.50
2022-10-06T21:33:17.520Z,43.80
2022-10-06T21:35:44.066Z,43.70
2022-10-06T21:38:13.478Z,49.80
2022-10-06T21:40:40.024Z,47.30
2022-10-06T21:43:06.563Z,46.70
2022-10-06T21:45:33.301Z,50.60
2022-10-06T21:47:59.955Z,50.20
2022-10-06T21:50:26.499Z,49.60
2022-10-06T21:52:53.038Z,61.60
2022-10-06T21:55:19.689Z,58.80
2022-10-06T21:57:46.562Z,57.40
2022-10-06T22:00:14.003Z,61.20
2022-10-06T22:02:40.693Z,61.40
2022-10-06T22:05:07.907Z,54.10
2022-10-06T22:07:34.446Z,49.50
2022-10-06T22:10:00.987Z,51.20
2022-10-06T22:12:27.530Z,55.40
2022-10-06T22:14:54.070Z,53.60
2022-10-06T22:17:20.612Z,48.40
2022-10-06T22:19:47.156Z,51.60
2022-10-06T22:22:13.700Z,46.80
2022-10-06T22:24:40.257Z,46.00
2022-10-06T22:27:06.780Z,47.10
2022-10-06T22:29:33.427Z,51.10
2022-10-06T22:32:00.042Z,50.80
2022-10-06T22:34:27.230Z,47.10
2022-10-06T22:36:53.770Z,44.20
2022-10-06T22:39:20.227Z,46.40
2022-10-06T22:41:46.865Z,49.30
2022-10-06T22:44:13.398Z,43.80
2022-10-06T22:46:40.022Z,46.60
2022-10-06T22:49:06.695Z,49.10
2022-10-06T22:51:34.045Z,51.50
2022-10-06T22:54:00.785Z,60.50
2022-10-06T22:56:29.790Z,63.30
2022-10-06T22:58:56.532Z,44.90
2022-10-06T23:01:23.080Z,55.80
2022-10-06T23:03:49.613Z,50.00
2022-10-06T23:06:17.768Z,55.20
2022-10-06T23:08:44.952Z,45.70
2022-10-06T23:11:17.495Z,49.70
2022-10-06T23:13:44.479Z,49.70
2022-10-06T23:16:13.762Z,47.30
2022-10-06T23:18:45.482Z,43.60
2022-10-06T23:21:13.420Z,44.20
2022-10-06T23:23:40.059Z,36.50
2022-10-06T23:26:09.362Z,35.70
2022-10-06T23:28:36.059Z,37.10
2022-10-06T23:31:05.482Z,35.00
2022-10-06T23:33:33.283Z,35.50
2022-10-06T23:36:05.466Z,30.60
2022-10-06T23:38:32.820Z,29.70
2022-10-06T23:40:59.359Z,26.30
2022-10-06T23:43:25.901Z,28.70
2022-10-06T23:45:52.514Z,26.20
2022-10-06T23:48:19.287Z,28.40
2022-10-06T23:51:04.512Z,27.10
2022-10-06T23:53:31.621Z,29.80
2022-10-06T23:55:58.882Z,31.20
2022-10-06T23:58:26.351Z,27.70
