createdAt,value
2023-02-11T00:00:00.884Z,328.23
2023-02-11T00:00:33.210Z,344.47
2023-02-11T00:01:19.244Z,351.73
2023-02-11T00:01:51.621Z,358.67
2023-02-11T00:02:24.235Z,360.83
2023-02-11T00:02:56.762Z,358.83
2023-02-11T00:03:29.182Z,360.67
2023-02-11T00:04:03.399Z,355.03
2023-02-11T00:04:35.723Z,353.07
2023-02-11T00:05:08.143Z,355.33
2023-02-11T00:05:40.451Z,358.17
2023-02-11T00:06:12.856Z,365.27
2023-02-11T00:06:45.172Z,363.77
2023-02-11T00:07:17.509Z,360.73
2023-02-11T00:07:49.832Z,352.00
2023-02-11T00:08:22.157Z,356.23
2023-02-11T00:08:55.332Z,344.23
2023-02-11T00:09:28.528Z,343.83
2023-02-11T00:10:06.408Z,335.20
2023-02-11T00:10:38.688Z,342.47
2023-02-11T00:11:16.253Z,348.43
2023-02-11T00:11:48.564Z,342.10
2023-02-11T00:12:21.875Z,344.10
2023-02-11T00:12:54.160Z,346.17
2023-02-11T00:13:27.025Z,355.53
2023-02-11T00:14:02.316Z,357.63
2023-02-11T00:14:34.673Z,361.27
2023-02-11T00:15:08.499Z,364.50
2023-02-11T00:15:40.813Z,357.23
2023-02-11T00:16:16.099Z,360.97
2023-02-11T00:16:48.495Z,361.57
2023-02-11T00:17:21.281Z,362.17
2023-02-11T00:17:53.562Z,363.10
2023-02-11T00:18:25.933Z,361.37
2023-02-11T00:19:02.411Z,365.00
2023-02-11T00:19:34.746Z,368.63
2023-02-11T00:20:08.301Z,362.00
2023-02-11T00:20:41.516Z,369.27
2023-02-11T00:21:17.882Z,367.63
2023-02-11T00:21:50.206Z,365.33
2023-02-11T00:22:22.561Z,366.70
2023-02-11T00:22:54.838Z,364.63
2023-02-11T00:23:27.187Z,378.33
2023-02-11T00:24:02.294Z,367.43
2023-02-11T00:24:36.354Z,368.77
2023-02-11T00:25:08.655Z,368.73
2023-02-11T00:25:41.887Z,367.53
2023-02-11T00:26:16.834Z,365.90
2023-02-11T00:26:49.199Z,366.13
2023-02-11T00:27:21.519Z,363.77
2023-02-11T00:27:53.799Z,359.53
2023-02-11T00:28:26.123Z,350.80
2023-02-11T00:28:59.124Z,339.03
2023-02-11T00:29:31.472Z,342.77
2023-02-11T00:30:05.397Z,348.70
2023-02-11T00:30:37.844Z,356.20
2023-02-11T00:31:10.786Z,350.87
2023-02-11T00:31:43.322Z,345.23
2023-02-11T00:32:15.766Z,344.67
2023-02-11T00:32:48.103Z,348.10
2023-02-11T00:33:20.401Z,346.17
2023-02-11T00:33:52.841Z,350.07
2023-02-11T00:34:25.154Z,347.63
2023-02-11T00:34:57.504Z,345.47
2023-02-11T00:35:30.206Z,342.57
2023-02-11T00:36:13.273Z,346.57
2023-02-11T00:36:45.580Z,351.50
2023-02-11T00:37:17.896Z,347.93
2023-02-11T00:37:50.242Z,352.60
2023-02-11T00:38:22.555Z,345.53
2023-02-11T00:38:56.446Z,335.63
2023-02-11T00:39:28.908Z,321.37
2023-02-11T00:40:01.249Z,312.43
2023-02-11T00:40:33.545Z,314.27
2023-02-11T00:41:06.038Z,298.57
2023-02-11T00:41:38.334Z,284.70
2023-02-11T00:42:14.736Z,258.93
2023-02-11T00:42:47.091Z,236.77
2023-02-11T00:43:19.413Z,233.20
2023-02-11T00:43:52.508Z,228.57
2023-02-11T00:44:24.978Z,224.17
2023-02-11T00:44:57.281Z,220.30
2023-02-11T00:45:30.725Z,210.70
2023-02-11T00:46:03.147Z,201.37
2023-02-11T00:46:35.583Z,198.67
2023-02-11T00:47:08.008Z,201.87
2023-02-11T00:47:40.346Z,199.40
2023-02-11T00:48:12.676Z,210.63
2023-02-11T00:48:45.147Z,207.40
2023-02-11T00:49:17.517Z,205.67
2023-02-11T00:49:49.861Z,223.77
2023-02-11T00:50:22.954Z,232.73
2023-02-11T00:50:55.247Z,240.47
2023-02-11T00:51:28.884Z,247.20
2023-02-11T00:52:01.226Z,248.33
2023-02-11T00:52:33.663Z,264.53
2023-02-11T00:53:06.039Z,271.93
2023-02-11T00:53:38.893Z,272.80
2023-02-11T00:54:11.277Z,276.10
2023-02-11T00:54:43.733Z,279.40
2023-02-11T00:55:17.109Z,280.40
2023-02-11T00:55:49.679Z,282.23
2023-02-11T00:56:22.094Z,282.40
2023-02-11T00:56:54.428Z,281.03
2023-02-11T00:57:26.802Z,271.50
2023-02-11T00:58:00.118Z,268.60
2023-02-11T00:58:32.446Z,273.53
2023-02-11T00:59:04.799Z,252.33
2023-02-11T00:59:37.158Z,240.27
2023-02-11T01:00:11.705Z,236.53
2023-02-11T01:00:44.486Z,269.80
2023-02-11T01:01:16.878Z,292.27
2023-02-11T01:01:49.321Z,300.43
2023-02-11T01:02:21.734Z,304.33
2023-02-11T01:02:54.810Z,312.93
2023-02-11T01:03:27.163Z,308.60
2023-02-11T01:03:59.717Z,308.57
2023-02-11T01:04:32.040Z,308.50
2023-02-11T01:05:05.143Z,309.33
2023-02-11T01:05:37.593Z,311.63
2023-02-11T01:06:10.553Z,310.30
2023-02-11T01:06:42.852Z,309.93
2023-02-11T01:07:15.237Z,308.83
2023-02-11T01:07:47.747Z,311.27
2023-02-11T01:08:20.374Z,308.40
2023-02-11T01:08:52.739Z,305.67
2023-02-11T01:09:25.056Z,309.80
2023-02-11T01:09:57.434Z,308.33
2023-02-11T01:10:29.738Z,301.60
2023-02-11T01:11:08.289Z,304.43
2023-02-11T01:11:40.602Z,302.63
2023-02-11T01:12:12.927Z,304.50
2023-02-11T01:12:45.350Z,294.90
2023-02-11T01:13:17.652Z,295.77
2023-02-11T01:13:50.814Z,293.67
2023-02-11T01:14:23.229Z,295.20
2023-02-11T01:14:55.516Z,307.87
2023-02-11T01:15:28.103Z,302.17
2023-02-11T01:16:00.554Z,289.63
2023-02-11T01:16:32.928Z,284.90
2023-02-11T01:17:06.502Z,291.07
2023-02-11T01:17:38.850Z,290.63
2023-02-11T01:18:11.338Z,285.10
2023-02-11T01:18:44.424Z,276.53
2023-02-11T01:19:16.856Z,282.47
2023-02-11T01:19:49.180Z,285.47
2023-02-11T01:20:25.571Z,277.97
2023-02-11T01:20:57.872Z,270.73
2023-02-11T01:21:30.202Z,272.00
2023-02-11T01:22:02.576Z,274.93
2023-02-11T01:22:37.405Z,270.07
2023-02-11T01:23:09.701Z,267.63
2023-02-11T01:23:42.300Z,286.63
2023-02-11T01:24:14.651Z,299.90
2023-02-11T01:24:47.296Z,286.83
2023-02-11T01:25:19.881Z,280.33
2023-02-11T01:25:52.832Z,279.77
2023-02-11T01:26:25.325Z,275.50
2023-02-11T01:26:57.667Z,266.67
2023-02-11T01:27:30.032Z,275.37
2023-02-11T01:28:02.403Z,276.67
2023-02-11T01:28:34.867Z,272.80
2023-02-11T01:29:07.226Z,278.17
2023-02-11T01:29:39.513Z,278.73
2023-02-11T01:30:13.916Z,274.53
2023-02-11T01:30:46.290Z,279.70
2023-02-11T01:31:18.713Z,273.53
2023-02-11T01:31:51.185Z,278.43
2023-02-11T01:32:23.590Z,280.80
2023-02-11T01:32:55.873Z,273.70
2023-02-11T01:33:28.284Z,265.40
2023-02-11T01:34:01.248Z,273.67
2023-02-11T01:34:33.553Z,277.17
2023-02-11T01:35:06.850Z,275.93
2023-02-11T01:35:40.369Z,274.93
2023-02-11T01:36:13.190Z,274.60
2023-02-11T01:36:45.545Z,273.77
2023-02-11T01:37:17.845Z,273.77
2023-02-11T01:37:50.171Z,270.67
2023-02-11T01:38:25.916Z,276.73
2023-02-11T01:38:58.264Z,268.73
2023-02-11T01:39:34.038Z,266.87
2023-02-11T01:40:11.729Z,270.80
2023-02-11T01:41:05.916Z,266.57
2023-02-11T01:41:38.383Z,270.00
2023-02-11T01:42:17.053Z,268.80
2023-02-11T01:42:51.044Z,267.93
2023-02-11T01:43:24.721Z,269.10
2023-02-11T01:43:57.008Z,262.33
2023-02-11T01:44:33.614Z,260.83
2023-02-11T01:45:39.834Z,259.27
2023-02-11T01:46:24.890Z,258.10
2023-02-11T01:46:57.854Z,257.87
2023-02-11T01:47:30.178Z,259.83
2023-02-11T01:48:02.582Z,264.90
2023-02-11T01:48:40.322Z,260.83
2023-02-11T01:49:18.253Z,256.60
2023-02-11T01:50:00.933Z,257.97
2023-02-11T01:50:33.923Z,254.23
2023-02-11T01:51:24.012Z,261.23
2023-02-11T01:52:19.157Z,283.17
2023-02-11T01:52:51.585Z,280.10
2023-02-11T01:53:43.559Z,257.90
2023-02-11T01:54:42.124Z,237.23
2023-02-11T01:55:33.065Z,224.90
2023-02-11T01:56:25.087Z,250.77
2023-02-11T01:57:19.005Z,291.20
2023-02-11T01:57:58.740Z,279.40
2023-02-11T01:58:36.718Z,262.67
2023-02-11T01:59:18.501Z,255.53
2023-02-11T01:59:57.366Z,254.27
2023-02-11T02:00:36.256Z,249.27
2023-02-11T02:01:10.636Z,248.07
2023-02-11T02:01:49.266Z,259.53
2023-02-11T02:02:27.289Z,259.50
2023-02-11T02:03:02.273Z,262.83
2023-02-11T02:03:40.719Z,257.27
2023-02-11T02:04:19.058Z,256.87
2023-02-11T02:05:03.076Z,250.67
2023-02-11T02:05:48.492Z,249.60
2023-02-11T02:06:30.023Z,257.23
2023-02-11T02:07:09.510Z,253.37
2023-02-11T02:08:32.163Z,247.70
2023-02-11T02:09:13.131Z,244.13
2023-02-11T02:09:58.835Z,243.93
2023-02-11T02:10:34.026Z,236.03
2023-02-11T02:11:07.068Z,240.67
2023-02-11T02:11:39.363Z,232.30
2023-02-11T02:12:11.793Z,231.93
2023-02-11T02:12:44.154Z,238.90
2023-02-11T02:13:17.415Z,236.07
2023-02-11T02:13:49.830Z,234.93
2023-02-11T02:14:22.285Z,234.87
2023-02-11T02:15:18.363Z,230.20
2023-02-11T02:15:53.361Z,230.30
2023-02-11T02:16:33.228Z,229.20
2023-02-11T02:17:05.601Z,234.03
2023-02-11T02:18:07.953Z,231.53
2023-02-11T02:18:46.405Z,234.50
2023-02-11T02:20:06.343Z,229.97
2023-02-11T02:20:56.525Z,239.87
2023-02-11T02:21:56.627Z,238.87
2023-02-11T02:22:53.885Z,230.73
2023-02-11T02:23:44.379Z,231.23
2023-02-11T02:24:38.795Z,228.03
2023-02-11T02:25:34.808Z,226.90
2023-02-11T02:26:12.824Z,224.40
2023-02-11T02:27:04.410Z,222.03
2023-02-11T02:28:14.091Z,225.27
2023-02-11T02:29:16.625Z,221.53
2023-02-11T02:29:58.125Z,222.77
2023-02-11T02:30:55.370Z,219.87
2023-02-11T02:31:58.509Z,221.67
2023-02-11T02:32:57.215Z,218.07
2023-02-11T02:34:06.835Z,207.50
2023-02-11T02:35:05.092Z,211.30
2023-02-11T02:36:04.087Z,216.30
2023-02-11T02:36:54.863Z,214.80
2023-02-11T02:37:51.556Z,217.20
2023-02-11T02:38:52.952Z,212.73
2023-02-11T02:39:31.655Z,217.80
2023-02-11T02:40:12.868Z,215.20
2023-02-11T02:40:50.898Z,217.33
2023-02-11T02:41:29.083Z,218.87
2023-02-11T02:42:02.312Z,225.03
2023-02-11T02:42:36.508Z,221.73
2023-02-11T02:43:10.579Z,218.73
2023-02-11T02:43:47.937Z,216.53
2023-02-11T02:44:20.688Z,215.53
2023-02-11T02:44:55.511Z,213.23
2023-02-11T02:45:27.946Z,218.50
2023-02-11T02:46:20.211Z,216.90
2023-02-11T02:46:52.638Z,216.37
2023-02-11T02:47:24.943Z,211.83
2023-02-11T02:47:57.221Z,213.30
2023-02-11T02:48:32.299Z,220.43
2023-02-11T02:49:11.047Z,222.27
2023-02-11T02:49:43.393Z,218.03
2023-02-11T02:50:23.082Z,221.13
2023-02-11T02:51:05.669Z,223.90
2023-02-11T02:51:59.228Z,216.67
2023-02-11T02:52:57.214Z,212.77
2023-02-11T02:53:50.963Z,216.07
2023-02-11T02:54:29.411Z,215.60
2023-02-11T02:55:29.873Z,215.20
2023-02-11T02:56:22.778Z,211.43
2023-02-11T02:57:10.835Z,207.17
2023-02-11T02:58:00.208Z,210.63
2023-02-11T02:58:47.286Z,214.90
2023-02-11T02:59:31.684Z,210.93
2023-02-11T03:00:12.638Z,211.07
2023-02-11T03:01:03.192Z,212.23
2023-02-11T03:01:54.485Z,213.07
2023-02-11T03:02:33.667Z,222.80
2023-02-11T03:03:24.057Z,207.03
2023-02-11T03:04:14.884Z,183.20
2023-02-11T03:04:55.119Z,190.73
2023-02-11T03:05:33.431Z,198.00
2023-02-11T03:06:23.724Z,212.63
2023-02-11T03:07:05.886Z,207.77
2023-02-11T03:07:46.370Z,209.20
2023-02-11T03:08:30.623Z,210.87
2023-02-11T03:09:11.958Z,203.73
2023-02-11T03:09:54.822Z,205.13
2023-02-11T03:10:42.590Z,206.97
2023-02-11T03:11:18.574Z,203.60
2023-02-11T03:11:51.041Z,207.00
2023-02-11T03:12:26.586Z,203.17
2023-02-11T03:13:01.152Z,198.63
2023-02-11T03:13:37.626Z,197.13
2023-02-11T03:14:13.157Z,197.43
2023-02-11T03:14:46.878Z,191.00
2023-02-11T03:15:22.957Z,193.50
2023-02-11T03:15:59.260Z,190.93
2023-02-11T03:16:39.113Z,193.03
2023-02-11T03:17:11.651Z,191.40
2023-02-11T03:17:49.571Z,191.97
2023-02-11T03:18:27.438Z,193.77
2023-02-11T03:19:05.738Z,189.83
2023-02-11T03:19:44.301Z,191.20
2023-02-11T03:20:20.138Z,192.80
2023-02-11T03:20:54.961Z,193.43
2023-02-11T03:21:31.139Z,192.77
2023-02-11T03:22:08.683Z,193.87
2023-02-11T03:23:02.180Z,195.03
2023-02-11T03:23:47.418Z,195.10
2023-02-11T03:24:28.256Z,188.87
2023-02-11T03:25:02.434Z,189.93
2023-02-11T03:25:41.287Z,189.90
2023-02-11T03:26:16.188Z,193.57
2023-02-11T03:26:58.886Z,195.57
2023-02-11T03:27:46.987Z,200.70
2023-02-11T03:28:31.647Z,192.67
2023-02-11T03:29:35.373Z,188.57
2023-02-11T03:30:07.940Z,187.97
2023-02-11T03:30:53.463Z,180.47
2023-02-11T03:31:45.053Z,178.87
2023-02-11T03:32:32.931Z,174.43
2023-02-11T03:33:17.397Z,175.77
2023-02-11T03:34:02.380Z,175.90
2023-02-11T03:34:53.487Z,180.87
2023-02-11T03:35:35.856Z,178.17
2023-02-11T03:36:15.896Z,178.27
2023-02-11T03:36:57.062Z,177.53
2023-02-11T03:37:40.217Z,178.30
2023-02-11T03:38:25.199Z,179.27
2023-02-11T03:39:01.769Z,184.33
2023-02-11T03:39:46.864Z,184.00
2023-02-11T03:40:23.731Z,181.50
2023-02-11T03:40:56.930Z,179.17
2023-02-11T03:41:33.829Z,176.37
2023-02-11T03:42:09.341Z,179.90
2023-02-11T03:42:50.985Z,179.97
2023-02-11T03:43:31.966Z,184.53
2023-02-11T03:44:06.149Z,179.37
2023-02-11T03:44:50.090Z,176.87
2023-02-11T03:45:25.200Z,183.93
2023-02-11T03:45:59.562Z,178.27
2023-02-11T03:46:37.506Z,177.40
2023-02-11T03:47:13.755Z,181.43
2023-02-11T03:47:52.088Z,181.83
2023-02-11T03:48:30.306Z,188.87
2023-02-11T03:49:09.731Z,188.63
2023-02-11T03:49:44.718Z,187.07
2023-02-11T03:50:20.330Z,186.37
2023-02-11T03:50:54.550Z,183.23
2023-02-11T03:51:30.267Z,188.17
2023-02-11T03:52:05.928Z,186.67
2023-02-11T03:52:39.202Z,194.13
2023-02-11T03:53:13.165Z,198.83
2023-02-11T03:53:46.897Z,194.90
2023-02-11T03:54:24.785Z,178.17
2023-02-11T03:55:01.944Z,173.67
2023-02-11T03:55:38.858Z,198.40
2023-02-11T03:56:17.577Z,245.23
2023-02-11T03:56:54.454Z,250.13
2023-02-11T03:57:26.761Z,198.73
2023-02-11T03:57:59.059Z,183.67
2023-02-11T03:58:31.427Z,176.10
2023-02-11T03:59:04.180Z,173.00
2023-02-11T03:59:54.732Z,170.13
2023-02-11T04:00:39.856Z,171.47
2023-02-11T04:01:12.744Z,172.67
2023-02-11T04:01:45.132Z,167.27
2023-02-11T04:02:17.952Z,166.10
2023-02-11T04:02:50.295Z,167.57
2023-02-11T04:03:22.668Z,167.70
2023-02-11T04:03:55.009Z,171.33
2023-02-11T04:04:27.454Z,168.10
2023-02-11T04:04:59.992Z,165.43
2023-02-11T04:05:32.717Z,165.50
2023-02-11T04:06:05.323Z,171.67
2023-02-11T04:06:37.923Z,172.50
2023-02-11T04:07:12.181Z,166.17
2023-02-11T04:07:44.532Z,164.17
2023-02-11T04:08:16.882Z,163.43
2023-02-11T04:08:49.208Z,165.67
2023-02-11T04:09:21.499Z,165.17
2023-02-11T04:09:54.069Z,167.27
2023-02-11T04:10:26.572Z,168.10
2023-02-11T04:10:59.318Z,168.20
2023-02-11T04:11:31.662Z,168.80
2023-02-11T04:12:04.277Z,167.27
2023-02-11T04:12:36.598Z,175.90
2023-02-11T04:13:08.912Z,184.17
2023-02-11T04:13:41.244Z,172.30
2023-02-11T04:14:13.567Z,159.83
2023-02-11T04:14:46.207Z,158.93
2023-02-11T04:15:19.332Z,157.43
2023-02-11T04:15:51.896Z,158.50
2023-02-11T04:16:24.402Z,164.63
2023-02-11T04:16:56.751Z,164.03
2023-02-11T04:17:29.070Z,163.30
2023-02-11T04:18:02.080Z,163.10
2023-02-11T04:18:34.432Z,164.30
2023-02-11T04:19:06.842Z,162.77
2023-02-11T04:19:39.246Z,163.07
2023-02-11T04:20:12.357Z,162.33
2023-02-11T04:20:44.654Z,160.47
2023-02-11T04:21:17.082Z,158.43
2023-02-11T04:21:49.423Z,162.43
2023-02-11T04:22:21.782Z,162.90
2023-02-11T04:22:54.131Z,164.07
2023-02-11T04:23:26.540Z,162.20
2023-02-11T04:23:58.870Z,160.60
2023-02-11T04:24:31.654Z,157.37
2023-02-11T04:25:05.796Z,157.13
2023-02-11T04:25:38.103Z,159.57
2023-02-11T04:26:10.453Z,158.20
2023-02-11T04:26:42.798Z,158.87
2023-02-11T04:27:15.136Z,159.47
2023-02-11T04:27:47.540Z,152.70
2023-02-11T04:28:19.989Z,154.30
2023-02-11T04:28:52.404Z,152.50
2023-02-11T04:29:24.869Z,154.50
2023-02-11T04:29:57.178Z,156.47
2023-02-11T04:30:29.557Z,157.33
2023-02-11T04:31:02.060Z,169.27
2023-02-11T04:31:34.442Z,188.77
2023-02-11T04:32:06.845Z,178.00
2023-02-11T04:32:39.368Z,169.63
2023-02-11T04:33:11.708Z,175.07
2023-02-11T04:33:44.000Z,172.80
2023-02-11T04:34:16.814Z,161.20
2023-02-11T04:34:49.261Z,161.83
2023-02-11T04:35:21.978Z,164.73
2023-02-11T04:35:54.308Z,164.30
2023-02-11T04:36:26.640Z,166.73
2023-02-11T04:36:58.972Z,160.57
2023-02-11T04:37:31.272Z,157.60
2023-02-11T04:38:03.573Z,154.13
2023-02-11T04:38:36.132Z,155.53
2023-02-11T04:39:08.449Z,160.13
2023-02-11T04:39:40.805Z,162.23
2023-02-11T04:40:13.125Z,161.10
2023-02-11T04:40:45.457Z,157.77
2023-02-11T04:41:17.774Z,153.00
2023-02-11T04:41:50.098Z,156.47
2023-02-11T04:42:22.495Z,156.43
2023-02-11T04:42:54.840Z,156.60
2023-02-11T04:43:27.213Z,156.03
2023-02-11T04:43:59.627Z,156.53
2023-02-11T04:44:32.090Z,154.10
2023-02-11T04:45:05.097Z,151.50
2023-02-11T04:45:37.386Z,154.40
2023-02-11T04:46:09.773Z,162.20
2023-02-11T04:46:42.255Z,166.80
2023-02-11T04:47:15.482Z,171.07
2023-02-11T04:47:47.846Z,163.80
2023-02-11T04:48:20.145Z,158.57
2023-02-11T04:48:52.552Z,158.67
2023-02-11T04:49:25.296Z,153.07
2023-02-11T04:49:57.619Z,151.07
2023-02-11T04:50:30.427Z,157.27
2023-02-11T04:51:03.120Z,156.97
2023-02-11T04:51:35.484Z,158.37
2023-02-11T04:52:08.247Z,158.50
2023-02-11T04:52:40.593Z,154.90
2023-02-11T04:53:12.914Z,151.17
2023-02-11T04:53:45.555Z,158.67
2023-02-11T04:54:18.052Z,157.43
2023-02-11T04:54:50.496Z,155.23
2023-02-11T04:55:22.823Z,158.93
2023-02-11T04:55:55.192Z,158.93
2023-02-11T04:56:27.509Z,163.00
2023-02-11T04:56:59.791Z,163.37
2023-02-11T04:57:33.548Z,166.80
2023-02-11T04:58:05.827Z,164.63
2023-02-11T04:58:38.145Z,163.37
2023-02-11T04:59:11.598Z,161.37
2023-02-11T04:59:44.011Z,158.10
2023-02-11T05:00:16.995Z,158.80
2023-02-11T05:00:49.330Z,157.07
2023-02-11T05:01:22.032Z,157.07
2023-02-11T05:01:54.464Z,158.13
2023-02-11T05:02:26.835Z,152.83
2023-02-11T05:02:59.168Z,151.37
2023-02-11T05:03:31.490Z,143.30
2023-02-11T05:04:03.937Z,142.73
2023-02-11T05:04:36.297Z,142.97
2023-02-11T05:05:08.623Z,140.63
2023-02-11T05:05:42.727Z,143.90
2023-02-11T05:06:15.061Z,142.47
2023-02-11T05:06:47.421Z,139.73
2023-02-11T05:07:19.770Z,142.27
2023-02-11T05:07:52.175Z,144.20
2023-02-11T05:08:24.538Z,141.43
2023-02-11T05:08:57.091Z,139.87
2023-02-11T05:09:29.409Z,140.13
2023-02-11T05:10:01.846Z,139.53
2023-02-11T05:10:34.463Z,137.07
2023-02-11T05:11:08.019Z,140.80
2023-02-11T05:11:40.892Z,139.87
2023-02-11T05:12:13.292Z,138.70
2023-02-11T05:12:48.361Z,136.47
2023-02-11T05:13:20.759Z,139.83
2023-02-11T05:13:53.614Z,139.63
2023-02-11T05:14:25.909Z,133.53
2023-02-11T05:14:58.199Z,136.07
2023-02-11T05:15:31.436Z,134.87
2023-02-11T05:16:03.960Z,139.43
2023-02-11T05:16:36.328Z,143.47
2023-02-11T05:17:55.270Z,143.30
2023-02-11T05:18:27.690Z,140.33
2023-02-11T05:19:00.030Z,139.97
2023-02-11T05:19:32.507Z,139.30
2023-02-11T05:20:05.236Z,139.77
2023-02-11T05:20:41.623Z,140.10
2023-02-11T05:21:17.726Z,141.57
2023-02-11T05:22:01.747Z,143.40
2023-02-11T05:22:34.764Z,140.33
2023-02-11T05:23:07.167Z,142.53
2023-02-11T05:23:40.661Z,140.20
2023-02-11T05:24:13.045Z,139.43
2023-02-11T05:24:45.383Z,140.53
2023-02-11T05:25:17.846Z,140.73
2023-02-11T05:25:50.442Z,139.17
2023-02-11T05:26:22.939Z,140.00
2023-02-11T05:26:55.239Z,136.77
2023-02-11T05:27:27.557Z,138.63
2023-02-11T05:27:59.945Z,137.60
2023-02-11T05:28:33.243Z,137.23
2023-02-11T05:29:05.623Z,140.63
2023-02-11T05:29:38.051Z,138.00
2023-02-11T05:30:11.261Z,138.03
2023-02-11T05:30:43.668Z,138.97
2023-02-11T05:31:16.922Z,141.37
2023-02-11T05:31:49.291Z,138.30
2023-02-11T05:32:21.645Z,137.70
2023-02-11T05:32:54.261Z,137.20
2023-02-11T05:33:26.629Z,140.27
2023-02-11T05:33:59.072Z,139.40
2023-02-11T05:34:31.432Z,136.47
2023-02-11T05:35:03.820Z,135.93
2023-02-11T05:35:36.132Z,136.17
2023-02-11T05:36:10.847Z,137.40
2023-02-11T05:36:43.239Z,132.03
2023-02-11T05:37:16.304Z,135.30
2023-02-11T05:37:48.649Z,136.77
2023-02-11T05:38:20.948Z,135.03
2023-02-11T05:38:53.276Z,138.43
2023-02-11T05:39:25.623Z,137.97
2023-02-11T05:39:57.947Z,133.83
2023-02-11T05:40:30.242Z,135.30
2023-02-11T05:41:03.819Z,138.23
2023-02-11T05:41:36.165Z,137.20
2023-02-11T05:42:08.603Z,138.60
2023-02-11T05:42:40.947Z,134.67
2023-02-11T05:43:13.244Z,133.23
2023-02-11T05:43:48.540Z,132.50
2023-02-11T05:44:20.898Z,132.73
2023-02-11T05:44:53.193Z,132.87
2023-02-11T05:45:25.482Z,133.93
2023-02-11T05:45:58.015Z,137.13
2023-02-11T05:46:30.396Z,139.03
2023-02-11T05:47:02.833Z,136.13
2023-02-11T05:47:35.232Z,135.13
2023-02-11T05:48:07.528Z,137.57
2023-02-11T05:48:39.841Z,141.50
2023-02-11T05:49:12.249Z,142.87
2023-02-11T05:49:44.567Z,144.27
2023-02-11T05:50:17.098Z,141.37
2023-02-11T05:50:49.560Z,142.33
2023-02-11T05:51:21.882Z,144.93
2023-02-11T05:51:54.200Z,143.27
2023-02-11T05:52:26.700Z,143.23
2023-02-11T05:52:59.023Z,144.20
2023-02-11T05:53:31.864Z,141.93
2023-02-11T05:54:04.341Z,141.67
2023-02-11T05:54:36.690Z,143.60
2023-02-11T05:55:09.023Z,145.27
2023-02-11T05:55:41.417Z,147.77
2023-02-11T05:56:14.625Z,145.63
2023-02-11T05:56:46.995Z,147.53
2023-02-11T05:57:19.563Z,148.87
2023-02-11T05:57:51.871Z,152.17
2023-02-11T05:58:24.181Z,155.23
2023-02-11T05:58:58.965Z,153.03
2023-02-11T05:59:31.262Z,151.03
2023-02-11T06:00:04.985Z,150.53
2023-02-11T06:00:37.759Z,148.40
2023-02-11T06:01:10.093Z,149.93
2023-02-11T06:01:42.828Z,151.57
2023-02-11T06:02:15.298Z,147.90
2023-02-11T06:02:47.665Z,146.63
2023-02-11T06:03:20.400Z,145.37
2023-02-11T06:03:52.808Z,146.27
2023-02-11T06:04:25.184Z,145.97
2023-02-11T06:04:57.561Z,141.97
2023-02-11T06:05:30.304Z,143.93
2023-02-11T06:06:02.602Z,145.10
2023-02-11T06:06:34.984Z,139.87
2023-02-11T06:07:07.457Z,140.53
2023-02-11T06:07:39.785Z,136.70
2023-02-11T06:08:12.690Z,134.60
2023-02-11T06:08:44.970Z,135.27
2023-02-11T06:09:17.306Z,136.20
2023-02-11T06:09:49.629Z,136.63
2023-02-11T06:10:22.342Z,140.13
2023-02-11T06:10:54.655Z,137.60
2023-02-11T06:11:27.063Z,134.37
2023-02-11T06:11:59.382Z,136.83
2023-02-11T06:12:31.695Z,138.97
2023-02-11T06:13:04.340Z,143.97
2023-02-11T06:13:36.670Z,140.20
2023-02-11T06:14:09.948Z,137.20
2023-02-11T06:14:42.297Z,135.93
2023-02-11T06:15:14.683Z,133.73
2023-02-11T06:15:59.371Z,131.03
2023-02-11T06:16:31.808Z,132.70
2023-02-11T06:17:04.593Z,132.23
2023-02-11T06:17:37.463Z,125.73
2023-02-11T06:18:10.533Z,122.23
2023-02-11T06:18:43.040Z,121.57
2023-02-11T06:19:15.485Z,120.07
2023-02-11T06:19:47.832Z,117.27
2023-02-11T06:20:20.250Z,120.47
2023-02-11T06:20:52.902Z,123.47
2023-02-11T06:21:30.703Z,119.90
2023-02-11T06:22:08.941Z,120.60
2023-02-11T06:22:41.415Z,123.10
2023-02-11T06:23:13.733Z,123.40
2023-02-11T06:23:46.058Z,123.13
2023-02-11T06:24:38.407Z,120.60
2023-02-11T06:25:11.260Z,124.33
2023-02-11T06:25:43.579Z,126.37
2023-02-11T06:26:20.049Z,125.47
2023-02-11T06:26:52.454Z,119.93
2023-02-11T06:27:25.239Z,120.47
2023-02-11T06:27:57.679Z,122.07
2023-02-11T06:28:31.484Z,122.80
2023-02-11T06:29:03.867Z,121.37
2023-02-11T06:29:36.393Z,120.33
2023-02-11T06:30:09.898Z,125.50
2023-02-11T06:30:42.287Z,125.03
2023-02-11T06:31:15.991Z,124.60
2023-02-11T06:31:48.486Z,122.73
2023-02-11T06:32:42.311Z,123.13
2023-02-11T06:33:13.206Z,124.20
2023-02-11T06:33:45.578Z,126.20
2023-02-11T06:34:17.905Z,126.73
2023-02-11T06:34:50.237Z,123.13
2023-02-11T06:35:22.555Z,128.60
2023-02-11T06:35:54.919Z,136.93
2023-02-11T06:36:27.224Z,133.90
2023-02-11T06:36:59.528Z,137.10
2023-02-11T06:37:31.821Z,139.40
2023-02-11T06:38:04.139Z,145.70
2023-02-11T06:38:36.474Z,147.40
2023-02-11T06:39:08.875Z,144.23
2023-02-11T06:39:41.225Z,144.67
2023-02-11T06:40:13.649Z,146.63
2023-02-11T06:40:49.667Z,141.03
2023-02-11T06:41:22.319Z,146.83
2023-02-11T06:41:55.119Z,151.37
2023-02-11T06:42:27.568Z,155.17
2023-02-11T06:42:59.944Z,155.40
2023-02-11T06:43:32.272Z,154.27
2023-02-11T06:44:04.703Z,152.20
2023-02-11T06:44:37.107Z,144.63
2023-02-11T06:45:11.136Z,144.17
2023-02-11T06:45:43.811Z,143.17
2023-02-11T06:46:16.282Z,145.90
2023-02-11T06:46:48.668Z,146.40
2023-02-11T06:47:20.969Z,134.70
2023-02-11T06:47:53.448Z,130.60
2023-02-11T06:48:25.784Z,132.10
2023-02-11T06:48:58.311Z,129.50
2023-02-11T06:49:30.707Z,125.13
2023-02-11T06:50:04.362Z,126.43
2023-02-11T06:50:36.719Z,128.20
2023-02-11T06:51:11.581Z,131.93
2023-02-11T06:51:43.960Z,130.90
2023-02-11T06:52:16.313Z,130.23
2023-02-11T06:52:48.697Z,126.67
2023-02-11T06:53:21.040Z,126.53
2023-02-11T06:53:53.372Z,119.90
2023-02-11T06:54:25.740Z,122.10
2023-02-11T06:54:58.090Z,125.07
2023-02-11T06:55:30.499Z,123.90
2023-02-11T06:56:08.639Z,121.73
2023-02-11T06:56:41.936Z,122.13
2023-02-11T06:57:14.240Z,125.40
2023-02-11T06:57:46.603Z,127.60
2023-02-11T06:58:18.906Z,127.47
2023-02-11T06:58:55.571Z,126.03
2023-02-11T06:59:27.996Z,124.63
2023-02-11T07:00:00.339Z,119.63
2023-02-11T07:00:32.671Z,116.73
2023-02-11T07:01:10.243Z,117.50
2023-02-11T07:01:43.091Z,117.13
2023-02-11T07:02:15.510Z,120.37
2023-02-11T07:02:47.894Z,121.53
2023-02-11T07:03:20.315Z,127.10
2023-02-11T07:03:52.826Z,125.53
2023-02-11T07:04:25.166Z,120.70
2023-02-11T07:04:57.461Z,121.73
2023-02-11T07:05:29.935Z,120.40
2023-02-11T07:06:06.981Z,120.37
2023-02-11T07:06:39.282Z,119.20
2023-02-11T07:07:11.583Z,120.07
2023-02-11T07:07:43.904Z,119.97
2023-02-11T07:08:16.455Z,114.87
2023-02-11T07:08:49.297Z,117.17
2023-02-11T07:09:21.630Z,119.33
2023-02-11T07:09:54.020Z,117.93
2023-02-11T07:10:26.328Z,119.30
2023-02-11T07:10:58.699Z,118.93
2023-02-11T07:11:31.591Z,120.30
2023-02-11T07:12:04.088Z,116.33
2023-02-11T07:12:36.449Z,113.87
2023-02-11T07:13:08.834Z,118.43
2023-02-11T07:13:41.270Z,110.57
2023-02-11T07:14:13.805Z,107.97
2023-02-11T07:14:46.084Z,111.47
2023-02-11T07:15:18.413Z,110.87
2023-02-11T07:15:51.261Z,113.20
2023-02-11T07:16:23.973Z,103.30
2023-02-11T07:16:56.291Z,100.57
2023-02-11T07:17:28.607Z,100.07
2023-02-11T07:18:00.910Z,101.43
2023-02-11T07:18:33.317Z,100.47
2023-02-11T07:19:05.636Z,98.40
2023-02-11T07:19:37.966Z,97.80
2023-02-11T07:20:12.503Z,105.07
2023-02-11T07:20:45.161Z,107.30
2023-02-11T07:21:20.863Z,98.53
2023-02-11T07:21:53.535Z,94.47
2023-02-11T07:22:25.875Z,94.77