createdAt,value
2023-02-22T00:01:51.345Z,62.00
2023-02-22T00:04:40.850Z,62.08
2023-02-22T00:07:30.985Z,62.07
2023-02-22T00:10:20.986Z,62.32
2023-02-22T00:13:15.373Z,62.47
2023-02-22T00:16:04.020Z,62.63
2023-02-22T00:18:54.133Z,62.26
2023-02-22T00:21:44.810Z,62.36
2023-02-22T00:24:36.163Z,62.45
2023-02-22T00:27:25.007Z,62.43
2023-02-22T00:30:19.805Z,62.39
2023-02-22T00:33:08.492Z,62.43
2023-02-22T00:35:57.127Z,62.48
2023-02-22T00:38:45.993Z,62.43
2023-02-22T00:41:34.838Z,62.29
2023-02-22T00:44:25.259Z,62.51
2023-02-22T00:47:15.238Z,62.45
2023-02-22T00:50:04.134Z,62.42
2023-02-22T00:52:53.483Z,62.50
2023-02-22T00:55:42.261Z,62.68
2023-02-22T00:58:32.450Z,62.89
2023-02-22T01:01:22.316Z,62.62
2023-02-22T01:04:13.149Z,62.67
2023-02-22T01:07:01.963Z,62.63
2023-02-22T01:09:50.568Z,62.64
2023-02-22T01:12:39.790Z,62.65
2023-02-22T01:15:31.378Z,62.60
2023-02-22T01:18:22.470Z,62.46
2023-02-22T01:21:12.878Z,62.55
2023-02-22T01:24:03.273Z,62.52
2023-02-22T01:26:54.283Z,62.74
2023-02-22T01:29:43.305Z,63.00
2023-02-22T01:32:32.277Z,63.09
2023-02-22T01:35:24.162Z,63.27
2023-02-22T01:38:15.089Z,63.25
2023-02-22T01:41:05.352Z,63.31
2023-02-22T01:43:53.946Z,62.85
2023-02-22T01:46:43.969Z,62.83
2023-02-22T01:49:40.954Z,63.00
2023-02-22T01:52:29.863Z,63.03
2023-02-22T01:55:21.007Z,63.10
2023-02-22T01:58:11.596Z,63.25
2023-02-22T02:01:01.589Z,63.29
2023-02-22T02:03:52.931Z,63.39
2023-02-22T02:06:43.818Z,63.37
2023-02-22T02:09:36.098Z,63.46
2023-02-22T02:12:28.845Z,63.53
2023-02-22T02:15:21.881Z,63.78
2023-02-22T02:18:13.251Z,63.65
2023-02-22T02:21:34.842Z,63.65
2023-02-22T02:25:09.064Z,63.50
2023-02-22T02:28:35.068Z,63.39
2023-02-22T02:32:01.704Z,63.28
2023-02-22T02:34:58.599Z,63.42
2023-02-22T02:37:57.497Z,63.15
2023-02-22T02:40:51.936Z,63.26
2023-02-22T02:43:47.916Z,63.17
2023-02-22T02:46:41.324Z,63.51
2023-02-22T02:49:38.332Z,63.38
2023-02-22T02:52:30.435Z,63.46
2023-02-22T02:55:19.944Z,63.81
2023-02-22T02:58:10.568Z,63.68
2023-02-22T03:01:04.445Z,63.68
2023-02-22T03:04:16.550Z,63.77
2023-02-22T03:07:24.993Z,63.81
2023-02-22T03:10:28.784Z,63.86
2023-02-22T03:13:26.271Z,63.92
2023-02-22T03:16:22.858Z,63.90
2023-02-22T03:19:18.914Z,63.72
2023-02-22T03:22:14.041Z,64.04
2023-02-22T03:25:08.543Z,64.03
2023-02-22T03:28:03.458Z,64.21
2023-02-22T03:30:58.084Z,64.58
2023-02-22T03:33:51.713Z,64.36
2023-02-22T03:36:47.610Z,64.49
2023-02-22T03:39:39.431Z,64.53
2023-02-22T03:42:32.808Z,64.30
2023-02-22T03:45:25.397Z,64.36
2023-02-22T03:48:21.937Z,64.31
2023-02-22T03:51:11.987Z,64.19
2023-02-22T03:54:01.029Z,64.32
2023-02-22T03:57:00.565Z,64.43
2023-02-22T03:59:53.181Z,64.35
2023-02-22T04:02:42.931Z,64.29
2023-02-22T04:05:36.652Z,64.18
2023-02-22T04:08:27.079Z,64.30
2023-02-22T04:11:16.559Z,64.36
2023-02-22T04:14:07.882Z,64.28
2023-02-22T04:16:57.147Z,64.31
2023-02-22T04:19:46.052Z,64.40
2023-02-22T04:22:37.839Z,64.19
2023-02-22T04:25:27.028Z,64.32
2023-02-22T04:28:15.675Z,63.89
2023-02-22T04:31:13.472Z,63.80
2023-02-22T04:34:03.894Z,63.93
2023-02-22T04:36:55.982Z,63.93
2023-02-22T04:39:46.087Z,63.94
2023-02-22T04:42:35.480Z,64.03
2023-02-22T04:45:24.845Z,64.14
2023-02-22T04:48:15.356Z,64.07
2023-02-22T04:51:04.116Z,63.91
2023-02-22T04:53:54.667Z,63.91
2023-02-22T04:56:43.713Z,64.03
2023-02-22T04:59:32.964Z,63.58
2023-02-22T05:02:23.650Z,63.99
2023-02-22T05:05:14.679Z,63.76
2023-02-22T05:08:03.666Z,63.73
2023-02-22T05:10:52.249Z,63.69
2023-02-22T05:13:42.709Z,63.78
2023-02-22T05:16:31.986Z,63.95
2023-02-22T05:19:20.579Z,63.96
2023-02-22T05:22:10.566Z,64.09
2023-02-22T05:25:00.713Z,64.15
2023-02-22T05:27:55.007Z,64.08
2023-02-22T05:30:44.167Z,64.37
2023-02-22T05:33:33.485Z,64.60
2023-02-22T05:36:23.396Z,64.77
2023-02-22T05:39:13.447Z,65.05
2023-02-22T05:42:02.957Z,65.13
2023-02-22T05:44:51.614Z,65.31
2023-02-22T05:47:41.688Z,65.21
2023-02-22T05:50:30.323Z,65.08
2023-02-22T05:53:20.330Z,64.92
2023-02-22T05:56:10.285Z,64.93
2023-02-22T05:59:00.561Z,64.94
2023-02-22T06:01:49.289Z,65.06
2023-02-22T06:04:38.344Z,65.04
2023-02-22T06:07:27.175Z,65.09
2023-02-22T06:10:17.598Z,65.23
2023-02-22T06:13:07.837Z,65.41
2023-02-22T06:15:57.348Z,65.36
2023-02-22T06:18:45.928Z,65.66
2023-02-22T06:21:35.506Z,65.71
2023-02-22T06:24:24.568Z,65.70
2023-02-22T06:27:14.356Z,65.77
2023-02-22T06:30:04.615Z,65.78
2023-02-22T06:32:54.002Z,66.03
2023-02-22T06:35:42.627Z,65.88
2023-02-22T06:38:31.395Z,65.92
2023-02-22T06:41:20.486Z,66.02
2023-02-22T06:44:11.065Z,65.94
2023-02-22T06:47:01.071Z,66.14
2023-02-22T06:49:54.583Z,66.24
2023-02-22T06:52:43.572Z,66.14
2023-02-22T06:55:36.184Z,66.13
2023-02-22T06:58:24.760Z,66.02
2023-02-22T07:01:14.363Z,66.05
2023-02-22T07:04:04.693Z,66.13
2023-02-22T07:06:53.776Z,66.15
2023-02-22T07:09:44.240Z,66.21
2023-02-22T07:12:34.152Z,66.44
2023-02-22T07:15:25.458Z,66.37
2023-02-22T07:18:14.129Z,66.09
2023-02-22T07:21:05.800Z,66.03
2023-02-22T07:23:56.883Z,66.04
2023-02-22T07:26:45.453Z,66.09
2023-02-22T07:29:36.502Z,65.99
2023-02-22T07:32:25.212Z,65.95
2023-02-22T07:35:19.504Z,65.72
2023-02-22T07:38:10.078Z,65.73
2023-02-22T07:41:00.200Z,65.87
2023-02-22T07:43:48.800Z,66.14
2023-02-22T07:46:38.481Z,66.34
2023-02-22T07:49:27.067Z,67.43
2023-02-22T07:52:18.153Z,66.82
2023-02-22T07:55:08.818Z,66.74
2023-02-22T07:58:01.194Z,66.70
2023-02-22T08:00:49.810Z,66.70
2023-02-22T08:03:39.532Z,66.60
2023-02-22T08:06:28.307Z,66.98
2023-02-22T08:09:18.608Z,66.97
2023-02-22T08:12:08.835Z,67.00
2023-02-22T08:14:58.331Z,67.10
2023-02-22T08:17:46.951Z,67.43
2023-02-22T08:20:37.220Z,67.49
2023-02-22T08:23:27.436Z,67.69
2023-02-22T08:26:18.945Z,67.76
2023-02-22T08:29:10.006Z,67.82
2023-02-22T08:31:58.820Z,68.04
2023-02-22T08:34:49.005Z,68.43
2023-02-22T08:37:37.604Z,68.80
2023-02-22T08:40:29.577Z,68.81
2023-02-22T08:43:19.275Z,69.02
2023-02-22T08:46:09.696Z,69.12
2023-02-22T08:48:58.328Z,69.39
2023-02-22T08:51:49.203Z,69.56
2023-02-22T08:54:37.820Z,69.56
2023-02-22T08:57:27.372Z,69.71
2023-02-22T09:00:17.752Z,69.81
2023-02-22T09:03:09.822Z,69.98
2023-02-22T09:05:59.744Z,69.89
2023-02-22T09:08:48.462Z,69.71
2023-02-22T09:11:38.530Z,69.41
2023-02-22T09:14:27.508Z,69.41
2023-02-22T09:17:16.561Z,69.19
2023-02-22T09:20:08.945Z,69.10
2023-02-22T09:22:58.841Z,68.63
2023-02-22T09:25:47.893Z,68.40
2023-02-22T09:28:36.506Z,68.33
2023-02-22T09:31:26.589Z,67.90
2023-02-22T09:34:16.216Z,68.06
2023-02-22T09:37:09.188Z,67.73
2023-02-22T09:39:57.940Z,67.56
2023-02-22T09:42:56.974Z,66.76
2023-02-22T09:46:06.390Z,66.73
2023-02-22T09:49:06.343Z,66.10
2023-02-22T09:52:01.684Z,65.81
2023-02-22T09:54:59.717Z,65.46
2023-02-22T09:57:49.104Z,64.92
2023-02-22T10:00:44.055Z,64.39
2023-02-22T10:03:48.756Z,63.90
2023-02-22T10:06:41.171Z,63.53
2023-02-22T10:09:31.260Z,63.38
2023-02-22T10:12:31.475Z,63.28
2023-02-22T10:15:34.387Z,62.92
2023-02-22T10:18:47.269Z,62.48
2023-02-22T10:21:59.760Z,62.06
2023-02-22T10:24:58.624Z,61.43
2023-02-22T10:27:56.956Z,60.95
2023-02-22T10:30:55.184Z,60.30
2023-02-22T10:33:59.757Z,60.20
2023-02-22T10:36:52.698Z,59.35
2023-02-22T10:39:44.079Z,59.33
2023-02-22T10:42:33.083Z,58.64
2023-02-22T10:45:27.477Z,57.55
2023-02-22T10:48:19.771Z,57.69
2023-02-22T10:51:10.498Z,57.83
2023-02-22T10:54:16.568Z,57.29
2023-02-22T10:57:05.957Z,56.89
2023-02-22T10:59:57.169Z,56.50
2023-02-22T11:02:57.828Z,56.12
2023-02-22T11:05:47.247Z,55.68
2023-02-22T11:08:35.858Z,55.17
2023-02-22T11:11:29.497Z,54.44
2023-02-22T11:14:28.003Z,53.77
2023-02-22T11:17:23.293Z,53.98
2023-02-22T11:20:25.295Z,53.30
2023-02-22T11:23:15.534Z,53.27
2023-02-22T11:26:09.824Z,52.58
2023-02-22T11:28:58.536Z,52.80
2023-02-22T11:31:50.723Z,51.78
2023-02-22T11:34:43.107Z,50.65
2023-02-22T11:37:37.532Z,50.54
2023-02-22T11:40:28.487Z,51.29
2023-02-22T11:43:20.066Z,51.21
2023-02-22T11:46:13.775Z,50.81
2023-02-22T11:49:09.861Z,50.26
2023-02-22T11:52:17.670Z,49.40
2023-02-22T11:55:32.678Z,49.04
2023-02-22T11:58:42.675Z,49.16
2023-02-22T12:01:40.565Z,48.59
2023-02-22T12:05:08.587Z,47.98
2023-02-22T12:08:19.305Z,47.54
2023-02-22T12:11:18.772Z,46.76
2023-02-22T12:14:19.536Z,46.73
2023-02-22T12:17:23.740Z,46.81
2023-02-22T12:20:23.721Z,46.05
2023-02-22T12:23:20.151Z,45.02
2023-02-22T12:26:16.993Z,44.25
2023-02-22T12:29:13.322Z,44.34
2023-02-22T12:32:07.967Z,43.81
2023-02-22T12:35:00.420Z,43.73
2023-02-22T12:37:56.894Z,43.84
2023-02-22T12:40:49.346Z,44.15
2023-02-22T12:43:45.190Z,43.57
2023-02-22T12:46:40.242Z,43.42
2023-02-22T12:49:36.954Z,42.28
2023-02-22T12:52:37.766Z,42.12
2023-02-22T12:55:34.000Z,41.95
2023-02-22T12:58:26.997Z,41.99
2023-02-22T13:01:21.517Z,41.11
2023-02-22T13:04:20.596Z,40.74
2023-02-22T13:07:20.681Z,40.54
2023-02-22T13:10:33.774Z,40.48
2023-02-22T13:13:29.438Z,39.63
2023-02-22T13:16:31.838Z,39.57
2023-02-22T13:19:39.860Z,39.43
2023-02-22T13:22:38.295Z,39.07
2023-02-22T13:25:33.529Z,38.70
2023-02-22T13:28:29.509Z,39.16
2023-02-22T13:31:39.218Z,38.72
2023-02-22T13:34:50.767Z,39.11
2023-02-22T13:38:03.794Z,38.58
2023-02-22T13:41:12.272Z,37.84
2023-02-22T13:44:35.242Z,37.90
2023-02-22T13:47:39.964Z,37.81
2023-02-22T13:50:52.572Z,37.44
2023-02-22T13:53:51.489Z,37.21
2023-02-22T13:56:44.195Z,37.58
2023-02-22T13:59:36.932Z,37.54
2023-02-22T14:02:55.352Z,37.74
2023-02-22T14:05:52.565Z,37.86
2023-02-22T14:08:48.122Z,37.91
2023-02-22T14:11:47.078Z,38.37
2023-02-22T14:14:45.603Z,37.86
2023-02-22T14:17:36.054Z,37.89
2023-02-22T14:20:35.567Z,37.94
2023-02-22T14:23:36.719Z,38.60
2023-02-22T14:26:29.876Z,38.47
2023-02-22T14:29:20.827Z,38.06
2023-02-22T14:32:13.240Z,38.36
2023-02-22T14:35:14.256Z,38.73
2023-02-22T14:38:19.687Z,38.52
2023-02-22T14:41:09.098Z,38.92
2023-02-22T14:44:00.912Z,38.82
2023-02-22T14:46:50.496Z,38.72
2023-02-22T14:49:44.803Z,38.95
2023-02-22T14:52:39.440Z,39.88
2023-02-22T14:55:33.812Z,40.03
2023-02-22T14:58:26.746Z,40.27
2023-02-22T15:01:49.022Z,40.54
2023-02-22T15:04:39.093Z,40.37
2023-02-22T15:07:31.846Z,40.86
2023-02-22T15:10:27.584Z,41.43
2023-02-22T15:13:19.833Z,42.05
2023-02-22T15:16:15.500Z,42.16
2023-02-22T15:19:07.760Z,42.43
2023-02-22T15:22:00.603Z,42.70
2023-02-22T15:24:59.132Z,43.06
2023-02-22T15:27:49.961Z,43.73
2023-02-22T15:30:39.814Z,43.82
2023-02-22T15:33:37.931Z,44.33
2023-02-22T15:36:31.910Z,44.68
2023-02-22T15:39:25.987Z,44.90
2023-02-22T15:42:20.756Z,45.64
2023-02-22T15:45:17.337Z,45.78
2023-02-22T15:48:07.769Z,46.00
2023-02-22T15:51:07.703Z,46.20
2023-02-22T15:54:02.955Z,46.50
2023-02-22T15:56:56.543Z,46.55
2023-02-22T15:59:51.004Z,46.75
2023-02-22T16:02:43.209Z,46.70
2023-02-22T16:05:39.154Z,47.23
2023-02-22T16:08:52.669Z,47.32
2023-02-22T16:11:46.619Z,47.59
2023-02-22T16:14:42.663Z,47.95
2023-02-22T16:17:37.037Z,48.26
2023-02-22T16:20:36.205Z,48.63
2023-02-22T16:23:27.407Z,50.02
2023-02-22T16:26:26.207Z,50.14
2023-02-22T16:29:27.339Z,49.75
2023-02-22T16:32:16.433Z,49.85
2023-02-22T16:35:05.810Z,49.88
2023-02-22T16:38:00.764Z,50.20
2023-02-22T16:40:52.419Z,50.78
2023-02-22T16:43:46.596Z,51.11
2023-02-22T16:46:36.062Z,51.50
2023-02-22T16:49:25.983Z,51.69
2023-02-22T16:52:15.253Z,51.75
2023-02-22T16:55:08.104Z,51.85
2023-02-22T16:58:00.979Z,52.03
2023-02-22T17:00:50.904Z,52.21
2023-02-22T17:03:39.830Z,52.50
2023-02-22T17:06:30.308Z,52.69
2023-02-22T17:09:20.433Z,53.01
2023-02-22T17:12:10.634Z,53.10
2023-02-22T17:15:01.083Z,53.21
2023-02-22T17:17:50.075Z,53.28
2023-02-22T17:20:40.206Z,53.46
2023-02-22T17:23:28.912Z,53.85
2023-02-22T17:26:19.412Z,54.03
2023-02-22T17:29:10.107Z,54.07
2023-02-22T17:31:58.863Z,54.22
2023-02-22T17:34:48.965Z,54.46
2023-02-22T17:37:38.296Z,54.63
2023-02-22T17:40:29.671Z,54.78
2023-02-22T17:43:19.340Z,54.99
2023-02-22T17:46:10.390Z,54.95
2023-02-22T17:48:59.018Z,55.02
2023-02-22T17:51:49.592Z,55.18
2023-02-22T17:54:39.340Z,55.40
2023-02-22T17:57:29.138Z,55.49
2023-02-22T18:00:23.920Z,55.72
2023-02-22T18:03:16.394Z,56.06
2023-02-22T18:06:07.485Z,56.15
2023-02-22T18:08:57.417Z,56.01
2023-02-22T18:11:48.927Z,56.11
2023-02-22T18:14:37.857Z,56.51
2023-02-22T18:17:27.151Z,56.51
2023-02-22T18:20:20.312Z,56.45
2023-02-22T18:23:12.890Z,56.84
2023-02-22T18:26:11.867Z,57.21
2023-02-22T18:29:01.229Z,57.39
2023-02-22T18:31:54.452Z,57.45
2023-02-22T18:34:43.222Z,57.67
2023-02-22T18:37:34.875Z,57.42
2023-02-22T18:40:23.861Z,57.35
2023-02-22T18:43:13.947Z,57.51
2023-02-22T18:46:07.315Z,57.31
2023-02-22T18:48:57.883Z,57.72
2023-02-22T18:51:48.237Z,57.88
2023-02-22T18:54:40.266Z,57.89
2023-02-22T18:57:28.846Z,57.87
2023-02-22T19:00:24.560Z,58.14
2023-02-22T19:03:13.596Z,58.15
2023-02-22T19:06:04.265Z,58.24
2023-02-22T19:08:53.465Z,58.55
2023-02-22T19:11:47.798Z,58.60
2023-02-22T19:14:36.752Z,59.00
2023-02-22T19:17:26.465Z,59.10
2023-02-22T19:20:15.468Z,59.11
2023-02-22T19:23:04.191Z,59.37
2023-02-22T19:25:54.210Z,59.44
2023-02-22T19:28:44.255Z,59.81
2023-02-22T19:31:34.202Z,59.76
2023-02-22T19:34:24.684Z,59.64
2023-02-22T19:37:15.325Z,59.73
2023-02-22T19:40:09.124Z,60.12
2023-02-22T19:42:59.333Z,60.28
2023-02-22T19:45:49.541Z,60.39
2023-02-22T19:48:38.534Z,60.36
2023-02-22T19:51:30.538Z,60.47
2023-02-22T19:54:21.495Z,60.67
2023-02-22T19:57:11.653Z,60.68
2023-02-22T20:00:00.673Z,60.67
2023-02-22T20:02:51.078Z,60.71
2023-02-22T20:05:40.816Z,60.78
2023-02-22T20:08:29.383Z,61.05
2023-02-22T20:11:18.518Z,61.12
2023-02-22T20:14:07.578Z,61.24
2023-02-22T20:16:57.420Z,61.20
2023-02-22T20:19:49.248Z,61.47
2023-02-22T20:22:37.810Z,61.31
2023-02-22T20:25:26.857Z,61.39
2023-02-22T20:28:15.895Z,61.73
2023-02-22T20:31:11.129Z,61.70
2023-02-22T20:34:02.568Z,61.70
2023-02-22T20:36:52.624Z,61.78
2023-02-22T20:39:44.684Z,61.75
2023-02-22T20:42:33.292Z,61.61
2023-02-22T20:45:22.732Z,62.05
2023-02-22T20:48:12.206Z,61.80
2023-02-22T20:51:06.738Z,62.07
2023-02-22T20:53:59.833Z,62.15
2023-02-22T20:56:51.209Z,62.15
2023-02-22T20:59:41.827Z,62.48
2023-02-22T21:02:31.036Z,62.37
2023-02-22T21:05:20.247Z,62.71
2023-02-22T21:08:08.974Z,62.68
2023-02-22T21:10:59.733Z,62.29
2023-02-22T21:13:48.298Z,62.83
2023-02-22T21:16:38.387Z,62.74
2023-02-22T21:19:26.976Z,63.00
2023-02-22T21:22:16.532Z,63.11
2023-02-22T21:25:05.495Z,63.12
2023-02-22T21:27:55.931Z,63.23
2023-02-22T21:30:45.481Z,63.28
2023-02-22T21:33:35.908Z,63.23
2023-02-22T21:36:25.890Z,63.32
2023-02-22T21:39:19.541Z,63.59
2023-02-22T21:42:08.226Z,63.21
2023-02-22T21:44:58.134Z,63.46
2023-02-22T21:47:48.875Z,63.33
2023-02-22T21:50:37.825Z,63.18
2023-02-22T21:53:27.206Z,63.15
2023-02-22T21:56:18.952Z,63.15
2023-02-22T21:59:11.765Z,63.26
2023-02-22T22:02:03.337Z,63.27
2023-02-22T22:04:52.419Z,63.05
2023-02-22T22:07:41.492Z,63.36
2023-02-22T22:10:33.137Z,63.41
2023-02-22T22:13:22.121Z,63.49
2023-02-22T22:16:15.162Z,63.39
2023-02-22T22:19:05.066Z,63.48
2023-02-22T22:21:54.902Z,63.69
2023-02-22T22:24:45.855Z,63.72
2023-02-22T22:27:35.342Z,63.71
2023-02-22T22:30:24.056Z,63.83
2023-02-22T22:33:13.426Z,64.22
2023-02-22T22:36:03.338Z,64.16
2023-02-22T22:38:53.447Z,64.19
2023-02-22T22:41:44.041Z,64.36
2023-02-22T22:44:42.533Z,64.33
2023-02-22T22:47:31.563Z,64.04
2023-02-22T22:50:26.290Z,64.15
2023-02-22T22:53:18.326Z,64.36
2023-02-22T22:56:14.100Z,64.09
2023-02-22T22:59:07.984Z,64.04
2023-02-22T23:01:57.405Z,64.01
2023-02-22T23:04:51.273Z,64.13
2023-02-22T23:07:40.109Z,64.11
2023-02-22T23:10:30.767Z,64.13
2023-02-22T23:13:21.156Z,64.07
2023-02-22T23:16:12.539Z,64.48
2023-02-22T23:19:01.387Z,64.10
2023-02-22T23:21:51.003Z,64.17
2023-02-22T23:24:42.080Z,64.01
2023-02-22T23:27:32.142Z,63.99
2023-02-22T23:30:21.217Z,64.19
2023-02-22T23:33:11.132Z,64.22
2023-02-22T23:35:59.897Z,64.48
2023-02-22T23:38:48.945Z,64.54
2023-02-22T23:41:37.542Z,64.61
2023-02-22T23:44:28.324Z,64.70
2023-02-22T23:47:16.957Z,65.20
2023-02-22T23:50:13.575Z,65.09
2023-02-22T23:53:03.654Z,65.33
2023-02-22T23:55:53.865Z,65.30
2023-02-22T23:58:46.931Z,65.18
