createdAt,value
2018-05-16T00:00:44.225Z,0.00
2018-05-16T00:01:44.220Z,0.00
2018-05-16T00:02:44.216Z,0.00
2018-05-16T00:03:44.219Z,0.00
2018-05-16T00:04:44.211Z,0.00
2018-05-16T00:05:44.207Z,0.00
2018-05-16T00:06:44.204Z,0.00
2018-05-16T00:07:44.212Z,0.00
2018-05-16T00:08:44.192Z,0.00
2018-05-16T00:09:44.221Z,0.00
2018-05-16T00:10:44.187Z,0.00
2018-05-16T00:11:44.185Z,0.00
2018-05-16T00:12:44.179Z,0.00
2018-05-16T00:13:44.178Z,0.00
2018-05-16T00:14:44.171Z,0.00
2018-05-16T00:15:44.163Z,0.00
2018-05-16T00:16:44.159Z,0.00
2018-05-16T00:17:44.159Z,0.00
2018-05-16T00:18:44.155Z,0.00
2018-05-16T00:19:44.157Z,0.00
2018-05-16T00:20:44.140Z,0.00
2018-05-16T00:21:44.141Z,0.00
2018-05-16T00:22:44.145Z,0.00
2018-05-16T00:23:44.167Z,0.00
2018-05-16T00:24:44.140Z,0.00
2018-05-16T00:25:44.126Z,0.00
2018-05-16T00:26:44.120Z,0.00
2018-05-16T00:27:44.136Z,0.00
2018-05-16T00:28:44.118Z,0.00
2018-05-16T00:29:44.111Z,0.00
2018-05-16T00:30:44.102Z,0.00
2018-05-16T00:31:44.101Z,0.00
2018-05-16T00:32:44.116Z,0.00
2018-05-16T00:33:44.116Z,0.00
2018-05-16T00:34:44.120Z,0.00
2018-05-16T00:35:44.109Z,0.00
2018-05-16T00:36:44.086Z,0.00
2018-05-16T00:37:44.080Z,0.00
2018-05-16T00:38:44.072Z,0.00
2018-05-16T00:39:44.068Z,0.00
2018-05-16T00:40:44.064Z,0.00
2018-05-16T00:41:44.058Z,0.00
2018-05-16T00:42:44.053Z,0.00
2018-05-16T00:43:44.073Z,0.00
2018-05-16T00:44:44.044Z,0.00
2018-05-16T00:45:44.041Z,0.00
2018-05-16T00:46:44.037Z,0.00
2018-05-16T00:47:44.031Z,0.00
2018-05-16T00:48:44.027Z,0.00
2018-05-16T00:49:44.028Z,0.00
2018-05-16T00:50:44.016Z,0.00
2018-05-16T00:51:44.009Z,0.00
2018-05-16T00:52:44.009Z,0.00
2018-05-16T00:53:44.012Z,0.00
2018-05-16T00:54:43.999Z,0.00
2018-05-16T00:55:43.996Z,0.00
2018-05-16T00:56:43.989Z,0.00
2018-05-16T00:57:43.984Z,0.00
2018-05-16T00:58:43.981Z,0.00
2018-05-16T00:59:43.975Z,0.00
2018-05-16T01:00:43.977Z,0.00
2018-05-16T01:01:43.965Z,0.00
2018-05-16T01:02:43.960Z,0.00
2018-05-16T01:03:43.952Z,0.00
2018-05-16T01:04:43.948Z,0.00
2018-05-16T01:05:43.973Z,0.00
2018-05-16T01:06:43.996Z,0.00
2018-05-16T01:07:43.947Z,0.00
2018-05-16T01:08:43.937Z,0.00
2018-05-16T01:09:43.923Z,0.00
2018-05-16T01:10:43.952Z,0.00
2018-05-16T01:11:43.915Z,0.00
2018-05-16T01:12:43.929Z,0.00
2018-05-16T01:13:43.911Z,0.00
2018-05-16T01:14:43.902Z,0.00
2018-05-16T01:15:43.891Z,0.00
2018-05-16T01:16:43.895Z,0.00
2018-05-16T01:17:43.887Z,0.00
2018-05-16T01:18:43.885Z,0.00
2018-05-16T01:19:43.874Z,0.00
2018-05-16T01:20:43.873Z,0.00
2018-05-16T01:21:43.868Z,0.00
2018-05-16T01:22:43.862Z,0.00
2018-05-16T01:23:43.860Z,0.00
2018-05-16T01:24:43.851Z,0.00
2018-05-16T01:25:43.847Z,0.00
2018-05-16T01:26:43.853Z,0.00
2018-05-16T01:27:43.834Z,0.00
2018-05-16T01:28:43.833Z,0.00
2018-05-16T01:29:43.829Z,0.00
2018-05-16T01:30:43.842Z,0.00
2018-05-16T01:31:43.824Z,0.00
2018-05-16T01:32:43.809Z,0.00
2018-05-16T01:33:43.804Z,0.00
2018-05-16T01:34:43.803Z,0.00
2018-05-16T01:35:43.797Z,0.00
2018-05-16T01:36:43.793Z,0.00
2018-05-16T01:37:43.789Z,0.00
2018-05-16T01:38:43.785Z,0.00
2018-05-16T01:39:43.780Z,0.00
2018-05-16T01:40:43.771Z,0.00
2018-05-16T01:41:43.767Z,0.00
2018-05-16T01:42:43.764Z,0.00
2018-05-16T01:43:43.759Z,0.00
2018-05-16T01:44:43.756Z,0.00
2018-05-16T01:45:43.750Z,0.00
2018-05-16T01:46:43.737Z,0.00
2018-05-16T01:47:43.739Z,0.00
2018-05-16T01:48:43.730Z,0.00
2018-05-16T01:49:43.727Z,0.00
2018-05-16T01:50:43.725Z,0.00
2018-05-16T01:51:43.718Z,0.00
2018-05-16T01:52:43.715Z,0.00
2018-05-16T01:53:43.704Z,0.00
2018-05-16T01:54:43.698Z,0.00
2018-05-16T01:55:43.693Z,0.00
2018-05-16T01:56:43.692Z,0.00
2018-05-16T01:57:43.688Z,0.00
2018-05-16T01:58:43.693Z,0.00
2018-05-16T01:59:43.676Z,0.00
2018-05-16T02:00:43.671Z,0.00
2018-05-16T02:01:43.667Z,0.00
2018-05-16T02:02:43.659Z,0.00
2018-05-16T02:03:43.655Z,0.00
2018-05-16T02:04:43.653Z,0.00
2018-05-16T02:05:43.645Z,0.00
2018-05-16T02:06:43.643Z,0.00
2018-05-16T02:07:43.635Z,0.00
2018-05-16T02:08:43.629Z,0.00
2018-05-16T02:09:43.653Z,0.00
2018-05-16T02:10:43.617Z,0.00
2018-05-16T02:11:43.619Z,0.00
2018-05-16T02:12:43.611Z,0.00
2018-05-16T02:13:43.604Z,0.00
2018-05-16T02:14:43.603Z,0.00
2018-05-16T02:15:43.593Z,0.00
2018-05-16T02:16:43.586Z,0.00
2018-05-16T02:17:43.580Z,0.00
2018-05-16T02:18:43.580Z,0.00
2018-05-16T02:19:43.573Z,0.00
2018-05-16T02:20:43.569Z,0.00
2018-05-16T02:21:43.563Z,0.00
2018-05-16T02:22:43.554Z,0.00
2018-05-16T02:23:43.554Z,0.00
2018-05-16T02:24:43.545Z,0.00
2018-05-16T02:25:43.538Z,0.00
2018-05-16T02:26:43.535Z,0.00
2018-05-16T02:27:43.530Z,0.00
2018-05-16T02:28:43.524Z,0.00
2018-05-16T02:29:43.515Z,0.00
2018-05-16T02:30:43.509Z,0.00
2018-05-16T02:31:43.517Z,0.00
2018-05-16T02:32:43.503Z,0.00
2018-05-16T02:33:43.498Z,0.00
2018-05-16T02:34:43.492Z,0.00
2018-05-16T02:35:43.488Z,0.00
2018-05-16T02:36:43.483Z,0.00
2018-05-16T02:37:43.474Z,0.00
2018-05-16T02:38:43.469Z,0.00
2018-05-16T02:39:43.467Z,0.00
2018-05-16T02:40:43.461Z,0.00
2018-05-16T02:41:43.453Z,0.00
2018-05-16T02:42:43.449Z,0.00
2018-05-16T02:43:43.446Z,0.00
2018-05-16T02:44:43.437Z,0.00
2018-05-16T02:45:43.428Z,0.00
2018-05-16T02:46:43.424Z,0.00
2018-05-16T02:47:43.423Z,0.00
2018-05-16T02:48:43.416Z,0.00
2018-05-16T02:49:43.412Z,0.00
2018-05-16T02:50:43.406Z,0.00
2018-05-16T02:51:43.395Z,0.00
2018-05-16T02:52:43.395Z,0.00
2018-05-16T02:53:43.385Z,0.00
2018-05-16T02:54:43.381Z,0.00
2018-05-16T02:55:43.377Z,0.00
2018-05-16T02:56:43.373Z,0.00
2018-05-16T02:57:43.367Z,0.00
2018-05-16T02:58:43.358Z,0.00
2018-05-16T02:59:43.365Z,0.00
2018-05-16T03:00:43.347Z,0.00
2018-05-16T03:01:43.345Z,0.00
2018-05-16T03:02:43.336Z,0.00
2018-05-16T03:03:43.334Z,0.00
2018-05-16T03:04:43.329Z,0.00
2018-05-16T03:05:43.319Z,0.00
2018-05-16T03:06:43.324Z,0.00
2018-05-16T03:07:43.309Z,0.00
2018-05-16T03:08:43.305Z,0.00
2018-05-16T03:09:43.300Z,0.00
2018-05-16T03:10:43.294Z,0.00
2018-05-16T03:11:43.290Z,0.00
2018-05-16T03:12:43.279Z,0.00
2018-05-16T03:13:43.276Z,0.00
2018-05-16T03:14:43.271Z,0.00
2018-05-16T03:15:43.262Z,0.00
2018-05-16T03:16:43.260Z,0.00
2018-05-16T03:17:43.254Z,0.00
2018-05-16T03:18:43.249Z,0.00
2018-05-16T03:19:43.246Z,0.00
2018-05-16T03:20:43.233Z,0.00
2018-05-16T03:21:43.229Z,0.00
2018-05-16T03:22:43.222Z,5.63
2018-05-16T03:23:43.225Z,5.63
2018-05-16T03:24:43.216Z,5.63
2018-05-16T03:25:43.217Z,5.63
2018-05-16T03:26:43.202Z,5.63
2018-05-16T03:27:43.198Z,5.63
2018-05-16T03:28:43.192Z,5.63
2018-05-16T03:29:43.184Z,11.25
2018-05-16T03:30:43.184Z,11.25
2018-05-16T03:31:43.178Z,11.25
2018-05-16T03:32:43.173Z,11.25
2018-05-16T03:33:43.165Z,16.88
2018-05-16T03:34:43.161Z,16.88
2018-05-16T03:35:43.150Z,16.88
2018-05-16T03:36:43.142Z,16.88
2018-05-16T03:37:43.143Z,22.50
2018-05-16T03:38:43.138Z,22.50
2018-05-16T03:39:43.132Z,22.50
2018-05-16T03:40:43.127Z,28.13
2018-05-16T03:41:43.118Z,28.13
2018-05-16T03:42:43.113Z,33.75
2018-05-16T03:43:43.106Z,33.75
2018-05-16T03:44:43.103Z,33.75
2018-05-16T03:45:43.095Z,39.38
2018-05-16T03:46:43.091Z,39.38
2018-05-16T03:47:43.084Z,45.00
2018-05-16T03:48:43.077Z,45.00
2018-05-16T03:49:43.074Z,50.63
2018-05-16T03:50:43.067Z,56.25
2018-05-16T03:51:43.060Z,56.25
2018-05-16T03:52:43.060Z,61.88
2018-05-16T03:53:43.053Z,67.50
2018-05-16T03:54:43.048Z,73.13
2018-05-16T03:55:43.039Z,73.13
2018-05-16T03:56:43.031Z,78.75
2018-05-16T03:57:43.028Z,84.38
2018-05-16T03:58:43.019Z,84.38
2018-05-16T03:59:43.019Z,90.00
2018-05-16T04:00:43.011Z,95.63
2018-05-16T04:01:43.005Z,95.63
2018-05-16T04:02:43.001Z,101.25
2018-05-16T04:03:42.994Z,101.25
2018-05-16T04:04:42.986Z,101.25
2018-05-16T04:05:42.983Z,106.88
2018-05-16T04:06:42.977Z,112.50
2018-05-16T04:07:42.970Z,112.50
2018-05-16T04:08:42.973Z,118.13
2018-05-16T04:09:42.960Z,123.75
2018-05-16T04:10:42.955Z,123.75
2018-05-16T04:11:42.946Z,129.38
2018-05-16T04:12:42.942Z,135.00
2018-05-16T04:13:42.934Z,135.00
2018-05-16T04:14:42.935Z,140.63
2018-05-16T04:15:42.928Z,146.25
2018-05-16T04:16:42.922Z,146.25
2018-05-16T04:17:42.911Z,151.88
2018-05-16T04:18:42.919Z,151.88
2018-05-16T04:19:42.916Z,157.50
2018-05-16T04:20:42.897Z,163.13
2018-05-16T04:21:42.894Z,163.13
2018-05-16T04:22:42.887Z,168.75
2018-05-16T04:23:42.883Z,168.75
2018-05-16T04:24:42.879Z,174.38
2018-05-16T04:25:42.866Z,180.00
2018-05-16T04:26:42.861Z,185.63
2018-05-16T04:27:42.861Z,191.25
2018-05-16T04:28:42.922Z,191.25
2018-05-16T04:29:42.848Z,191.25
2018-05-16T04:30:42.845Z,196.88
2018-05-16T04:31:42.836Z,202.50
2018-05-16T04:32:42.904Z,202.50
2018-05-16T04:33:42.828Z,208.13
2018-05-16T04:34:42.820Z,213.75
2018-05-16T04:35:42.815Z,219.38
2018-05-16T04:36:42.812Z,225.00
2018-05-16T04:37:42.803Z,225.00
2018-05-16T04:38:42.796Z,230.63
2018-05-16T04:39:42.788Z,236.25
2018-05-16T04:40:42.783Z,236.25
2018-05-16T04:41:42.844Z,241.88
2018-05-16T04:42:42.826Z,247.50
2018-05-16T04:43:42.770Z,247.50
2018-05-16T04:44:42.765Z,247.50
2018-05-16T04:45:42.757Z,253.13
2018-05-16T04:46:42.748Z,258.75
2018-05-16T04:47:42.751Z,264.38
2018-05-16T04:48:42.747Z,270.00
2018-05-16T04:49:42.741Z,343.13
2018-05-16T04:50:42.730Z,466.88
2018-05-16T04:51:42.726Z,551.25
2018-05-16T04:52:42.721Z,579.38
2018-05-16T04:53:42.712Z,607.50
2018-05-16T04:54:42.710Z,663.75
2018-05-16T04:55:42.701Z,663.75
2018-05-16T04:56:42.700Z,658.13
2018-05-16T04:57:42.697Z,714.38
2018-05-16T04:58:42.686Z,810.00
2018-05-16T04:59:42.684Z,871.88
2018-05-16T05:00:42.675Z,871.88
2018-05-16T05:01:42.670Z,922.50
2018-05-16T05:02:42.666Z,877.50
2018-05-16T05:03:42.661Z,871.88
2018-05-16T05:04:42.658Z,900.00
2018-05-16T05:05:42.650Z,939.38
2018-05-16T05:06:42.649Z,956.25
2018-05-16T05:07:42.642Z,1051.88
2018-05-16T05:08:42.637Z,1119.38
2018-05-16T05:09:42.631Z,1125.00
2018-05-16T05:10:42.628Z,1186.88
2018-05-16T05:11:42.629Z,1181.25
2018-05-16T05:12:42.624Z,1158.75
2018-05-16T05:13:42.617Z,1164.38
2018-05-16T05:14:42.613Z,1181.25
2018-05-16T05:15:42.611Z,1265.63
2018-05-16T05:16:42.604Z,1355.63
2018-05-16T05:17:42.602Z,1389.38
2018-05-16T05:18:42.687Z,1366.88
2018-05-16T05:19:42.597Z,1316.25
2018-05-16T05:20:42.593Z,1260.00
2018-05-16T05:21:42.591Z,1299.38
2018-05-16T05:22:42.583Z,1383.75
2018-05-16T05:23:42.578Z,1417.50
2018-05-16T05:24:42.579Z,1485.00
2018-05-16T05:25:42.577Z,1563.75
2018-05-16T05:26:42.574Z,1530.00
2018-05-16T05:27:42.571Z,1518.75
2018-05-16T05:28:42.569Z,1608.75
2018-05-16T05:29:42.563Z,1676.25
2018-05-16T05:30:42.559Z,1687.50
2018-05-16T05:31:42.557Z,1591.88
2018-05-16T05:32:42.559Z,1580.63
2018-05-16T05:33:42.555Z,1625.63
2018-05-16T05:34:42.549Z,1620.00
2018-05-16T05:35:42.551Z,1608.75
2018-05-16T05:36:42.546Z,1603.13
2018-05-16T05:37:42.546Z,1591.88
2018-05-16T05:38:42.545Z,1614.38
2018-05-16T05:39:42.544Z,1676.25
2018-05-16T05:40:42.541Z,1839.38
2018-05-16T05:41:42.539Z,1929.38
2018-05-16T05:42:42.534Z,1985.63
2018-05-16T05:43:42.531Z,2030.63
2018-05-16T05:44:42.534Z,1996.88
2018-05-16T05:45:42.535Z,2019.38
2018-05-16T05:46:42.531Z,2160.00
2018-05-16T05:47:42.537Z,2227.50
2018-05-16T05:48:42.526Z,2227.50
2018-05-16T05:49:42.520Z,2255.63
2018-05-16T05:50:42.522Z,2171.25
2018-05-16T05:51:42.521Z,2238.75
2018-05-16T05:52:42.522Z,2340.00
2018-05-16T05:53:42.519Z,2356.88
2018-05-16T05:54:42.520Z,2356.88
2018-05-16T05:55:42.521Z,2435.63
2018-05-16T05:56:42.516Z,2525.63
2018-05-16T05:57:42.514Z,1951.88
2018-05-16T05:58:42.524Z,1293.75
2018-05-16T05:59:42.517Z,1608.75
2018-05-16T06:00:42.530Z,2615.63
2018-05-16T06:01:42.514Z,1816.88
2018-05-16T06:02:42.516Z,2469.38
2018-05-16T06:03:42.514Z,1878.75
2018-05-16T06:04:42.517Z,2812.50
2018-05-16T06:05:42.515Z,1963.13
2018-05-16T06:06:42.519Z,2902.50
2018-05-16T06:07:42.515Z,2615.63
2018-05-16T06:08:42.519Z,2913.75
2018-05-16T06:09:42.517Z,2683.13
2018-05-16T06:10:42.515Z,2649.38
2018-05-16T06:11:42.517Z,2930.63
2018-05-16T06:12:42.554Z,2548.13
2018-05-16T06:13:42.517Z,2283.75
2018-05-16T06:14:42.522Z,871.88
2018-05-16T06:15:42.523Z,843.75
2018-05-16T06:16:42.527Z,945.00
2018-05-16T06:17:42.518Z,1085.63
2018-05-16T06:18:42.524Z,1434.38
2018-05-16T06:19:42.594Z,984.38
2018-05-16T06:20:42.522Z,1631.25
2018-05-16T06:21:42.527Z,1659.38
2018-05-16T06:22:42.544Z,1608.75
2018-05-16T06:23:42.528Z,1490.63
2018-05-16T06:24:42.551Z,1456.88
2018-05-16T06:25:42.523Z,1428.75
2018-05-16T06:26:42.527Z,1389.38
2018-05-16T06:27:42.524Z,916.88
2018-05-16T06:28:42.535Z,1023.75
2018-05-16T06:29:42.533Z,804.38
2018-05-16T06:30:42.535Z,1119.38
2018-05-16T06:31:42.535Z,1867.50
2018-05-16T06:32:42.591Z,2711.25
2018-05-16T06:33:42.532Z,3195.00
2018-05-16T06:34:42.536Z,2970.00
2018-05-16T06:35:42.539Z,2565.00
2018-05-16T06:36:42.546Z,2469.38
2018-05-16T06:37:42.540Z,2452.50
2018-05-16T06:38:42.539Z,2486.25
2018-05-16T06:39:42.537Z,2368.13
2018-05-16T06:40:42.540Z,2143.13
2018-05-16T06:41:42.545Z,2604.38
2018-05-16T06:42:42.546Z,2953.13
2018-05-16T06:43:42.549Z,2840.63
2018-05-16T06:44:42.550Z,2610.00
2018-05-16T06:45:42.569Z,2345.63
2018-05-16T06:46:42.551Z,2351.25
2018-05-16T06:47:42.555Z,2835.00
2018-05-16T06:48:42.553Z,2716.88
2018-05-16T06:49:42.559Z,2683.13
2018-05-16T06:50:42.558Z,2846.25
2018-05-16T06:51:42.562Z,2953.13
2018-05-16T06:52:42.566Z,2958.75
2018-05-16T06:53:42.566Z,2272.50
2018-05-16T06:54:42.565Z,1923.75
2018-05-16T06:55:42.566Z,1918.13
2018-05-16T06:56:42.569Z,2081.25
2018-05-16T06:57:42.565Z,2756.25
2018-05-16T06:58:42.573Z,933.75
2018-05-16T06:59:42.577Z,810.00
2018-05-16T07:00:42.573Z,708.75
2018-05-16T07:01:42.573Z,658.13
2018-05-16T07:02:42.579Z,613.13
2018-05-16T07:03:42.577Z,551.25
2018-05-16T07:04:42.581Z,483.75
2018-05-16T07:05:42.585Z,433.13
2018-05-16T07:06:42.589Z,388.13
2018-05-16T07:07:42.580Z,348.75
2018-05-16T07:08:42.591Z,320.63
2018-05-16T07:09:42.586Z,298.13
2018-05-16T07:10:42.588Z,309.38
2018-05-16T07:11:42.586Z,343.13
2018-05-16T07:12:42.593Z,376.88
2018-05-16T07:13:42.588Z,410.63
2018-05-16T07:14:42.586Z,455.63
2018-05-16T07:15:42.587Z,500.63
2018-05-16T07:16:42.585Z,540.00
2018-05-16T07:17:42.586Z,551.25
2018-05-16T07:18:42.586Z,551.25
2018-05-16T07:19:42.590Z,556.88
2018-05-16T07:20:42.588Z,573.75
2018-05-16T07:21:42.583Z,551.25
2018-05-16T07:22:42.619Z,506.25
2018-05-16T07:23:42.586Z,483.75
2018-05-16T07:24:42.579Z,495.00
2018-05-16T07:25:42.584Z,511.88
2018-05-16T07:26:42.580Z,489.38
2018-05-16T07:27:42.580Z,478.13
2018-05-16T07:28:42.574Z,483.75
2018-05-16T07:29:42.577Z,517.50
2018-05-16T07:30:42.572Z,511.88
2018-05-16T07:31:42.592Z,478.13
2018-05-16T07:32:42.575Z,444.38
2018-05-16T07:33:42.632Z,421.88
2018-05-16T07:34:42.569Z,461.25
2018-05-16T07:35:42.564Z,523.13
2018-05-16T07:36:42.594Z,579.38
2018-05-16T07:37:42.559Z,596.25
2018-05-16T07:38:42.571Z,579.38
2018-05-16T07:39:42.561Z,540.00
2018-05-16T07:40:42.557Z,528.75
2018-05-16T07:41:42.556Z,568.13
2018-05-16T07:42:42.553Z,635.63
2018-05-16T07:43:42.550Z,680.63
2018-05-16T07:44:42.550Z,680.63
2018-05-16T07:45:42.546Z,624.38
2018-05-16T07:46:42.551Z,590.63
2018-05-16T07:47:42.556Z,613.13
2018-05-16T07:48:42.548Z,641.25
2018-05-16T07:49:42.542Z,658.13
2018-05-16T07:50:42.541Z,646.88
2018-05-16T07:51:42.537Z,601.88
2018-05-16T07:52:42.537Z,607.50
2018-05-16T07:53:42.553Z,630.00
2018-05-16T07:54:42.531Z,635.63
2018-05-16T07:55:42.525Z,669.38
2018-05-16T07:56:42.525Z,686.25
2018-05-16T07:57:42.519Z,680.63
2018-05-16T07:58:42.518Z,720.00
2018-05-16T07:59:42.513Z,821.25
2018-05-16T08:00:42.519Z,843.75
2018-05-16T08:01:42.510Z,787.50
2018-05-16T08:02:43.408Z,776.25
2018-05-16T08:03:42.505Z,826.88
2018-05-16T08:04:42.505Z,905.63
2018-05-16T08:05:42.513Z,1018.13
2018-05-16T08:06:42.497Z,1175.63
2018-05-16T08:07:42.497Z,1226.25
2018-05-16T08:08:42.525Z,1254.38
2018-05-16T08:09:42.488Z,1288.13
2018-05-16T08:10:42.492Z,1226.25
2018-05-16T08:11:42.487Z,1091.25
2018-05-16T08:12:42.489Z,967.50
2018-05-16T08:13:42.477Z,877.50
2018-05-16T08:14:42.480Z,838.13
2018-05-16T08:15:42.478Z,810.00
2018-05-16T08:16:42.476Z,793.13
2018-05-16T08:17:42.469Z,793.13
2018-05-16T08:18:42.467Z,855.00
2018-05-16T08:19:42.467Z,933.75
2018-05-16T08:20:42.476Z,911.25
2018-05-16T08:21:42.502Z,883.13
2018-05-16T08:22:42.468Z,900.00
2018-05-16T08:23:42.462Z,922.50
2018-05-16T08:24:42.460Z,1029.38
2018-05-16T08:25:42.453Z,1091.25
2018-05-16T08:26:42.451Z,1276.88
2018-05-16T08:27:42.450Z,2064.38
2018-05-16T08:28:42.447Z,1873.13
2018-05-16T08:29:42.448Z,1901.25
2018-05-16T08:30:42.447Z,1535.63
2018-05-16T08:31:42.442Z,1631.25
2018-05-16T08:32:42.446Z,1389.38
2018-05-16T08:33:42.444Z,1395.00
2018-05-16T08:34:42.438Z,1501.88
2018-05-16T08:35:42.436Z,1833.75
2018-05-16T08:36:42.471Z,1693.13
2018-05-16T08:37:42.436Z,1963.13
2018-05-16T08:38:42.436Z,1614.38
2018-05-16T08:39:42.434Z,1642.50
2018-05-16T08:40:42.432Z,1721.25
2018-05-16T08:41:42.433Z,2283.75
2018-05-16T08:42:42.425Z,2210.63
2018-05-16T08:43:42.431Z,4916.25
2018-05-16T08:44:42.426Z,2154.38
2018-05-16T08:45:42.427Z,2075.63
2018-05-16T08:46:42.426Z,1951.88
2018-05-16T08:47:42.424Z,1631.25
2018-05-16T08:48:42.425Z,1490.63
2018-05-16T08:49:42.422Z,1507.50
2018-05-16T08:50:42.425Z,1614.38
2018-05-16T08:51:42.433Z,1901.25
2018-05-16T08:52:42.424Z,2700.00
2018-05-16T08:53:42.423Z,2818.13
2018-05-16T08:54:42.420Z,2086.88
2018-05-16T08:55:42.421Z,2188.13
2018-05-16T08:56:42.419Z,2216.25
2018-05-16T08:57:42.420Z,2334.38
2018-05-16T08:58:42.417Z,2053.13
2018-05-16T08:59:42.422Z,2109.38
2018-05-16T09:00:42.425Z,2475.00
2018-05-16T09:01:42.419Z,2728.13
2018-05-16T09:02:42.417Z,5028.75
2018-05-16T09:03:42.417Z,5315.63
2018-05-16T09:04:42.421Z,5034.38
2018-05-16T09:05:42.429Z,3211.88
2018-05-16T09:06:42.425Z,4871.25
2018-05-16T09:07:42.427Z,4421.25
2018-05-16T09:08:42.423Z,2008.13
2018-05-16T09:09:42.422Z,1710.00
2018-05-16T09:10:42.424Z,1715.63
2018-05-16T09:11:42.431Z,1957.50
2018-05-16T09:12:42.431Z,3043.13
2018-05-16T09:13:42.433Z,3363.75
2018-05-16T09:14:42.433Z,3442.50
2018-05-16T09:15:42.440Z,2739.38
2018-05-16T09:16:42.436Z,2300.63
2018-05-16T09:17:42.439Z,2317.50
2018-05-16T09:18:42.441Z,2565.00
2018-05-16T09:19:42.443Z,3341.25
2018-05-16T09:20:42.452Z,2593.13
2018-05-16T09:21:42.447Z,2711.25
2018-05-16T09:22:42.447Z,3313.13
2018-05-16T09:23:42.453Z,2745.00
2018-05-16T09:24:42.454Z,2542.50
2018-05-16T09:25:42.456Z,3386.25
2018-05-16T09:26:42.465Z,2621.25
2018-05-16T09:27:42.465Z,2441.25
2018-05-16T09:28:42.467Z,2098.13
2018-05-16T09:29:42.470Z,2041.88
2018-05-16T09:30:42.470Z,1940.63
2018-05-16T09:31:42.471Z,1766.25
2018-05-16T09:32:42.472Z,1614.38
2018-05-16T09:33:42.497Z,1501.88
2018-05-16T09:34:42.487Z,1395.00
2018-05-16T09:35:42.483Z,1321.88
2018-05-16T09:36:42.494Z,1248.75
2018-05-16T09:37:42.485Z,1209.38
2018-05-16T09:38:42.487Z,1175.63
2018-05-16T09:39:42.493Z,1181.25
2018-05-16T09:40:42.497Z,1215.00
2018-05-16T09:41:42.499Z,1293.75
2018-05-16T09:42:42.498Z,1378.13
2018-05-16T09:43:42.501Z,1423.13
2018-05-16T09:44:42.500Z,1406.25
2018-05-16T09:45:42.597Z,1361.25
2018-05-16T09:46:42.509Z,1366.88
2018-05-16T09:47:42.514Z,1423.13
2018-05-16T09:48:42.514Z,1490.63
2018-05-16T09:49:42.514Z,1535.63
2018-05-16T09:50:42.515Z,1552.50
2018-05-16T09:51:42.511Z,1648.13
2018-05-16T09:52:42.518Z,1783.13
2018-05-16T09:53:42.516Z,1828.13
2018-05-16T09:54:42.521Z,1828.13
2018-05-16T09:55:42.522Z,1811.25
2018-05-16T09:56:42.515Z,1861.88
2018-05-16T09:57:42.520Z,1974.38
2018-05-16T09:58:42.521Z,1957.50
2018-05-16T09:59:42.524Z,2148.75
2018-05-16T10:00:42.525Z,2081.25
2018-05-16T10:01:42.529Z,2311.88
2018-05-16T10:02:42.618Z,2182.50
2018-05-16T10:03:42.525Z,2165.63
2018-05-16T10:04:42.531Z,2266.88
2018-05-16T10:05:42.529Z,2233.13
2018-05-16T10:06:42.530Z,1777.50
2018-05-16T10:07:42.542Z,1715.63
2018-05-16T10:08:42.533Z,1501.88
2018-05-16T10:09:42.605Z,1305.00
2018-05-16T10:10:42.536Z,1316.25
2018-05-16T10:11:42.537Z,1389.38
2018-05-16T10:12:42.538Z,1434.38
2018-05-16T10:13:42.534Z,1473.75
2018-05-16T10:14:42.534Z,1653.75
2018-05-16T10:15:42.537Z,1991.25
2018-05-16T10:16:42.542Z,1980.00
2018-05-16T10:17:42.541Z,1873.13
2018-05-16T10:18:42.543Z,2070.00
2018-05-16T10:19:42.539Z,1800.00
2018-05-16T10:20:42.541Z,1800.00
2018-05-16T10:21:42.541Z,1636.88
2018-05-16T10:22:42.540Z,1636.88
2018-05-16T10:23:42.556Z,1755.00
2018-05-16T10:24:42.543Z,1642.50
2018-05-16T10:25:42.546Z,1535.63
2018-05-16T10:26:42.542Z,1366.88
2018-05-16T10:27:42.543Z,1254.38
2018-05-16T10:28:42.549Z,1186.88
2018-05-16T10:29:42.549Z,1141.88
2018-05-16T10:30:42.567Z,1119.38
2018-05-16T10:31:42.551Z,1125.00
2018-05-16T10:32:42.552Z,1164.38
2018-05-16T10:33:42.551Z,1220.63
2018-05-16T10:34:42.547Z,1282.50
2018-05-16T10:35:42.549Z,1355.63
2018-05-16T10:36:42.554Z,1485.00
2018-05-16T10:37:42.561Z,1738.13
2018-05-16T10:38:42.554Z,1738.13
2018-05-16T10:39:42.555Z,1805.63
2018-05-16T10:40:42.557Z,1698.75
2018-05-16T10:41:42.553Z,1485.00
2018-05-16T10:42:42.553Z,1389.38
2018-05-16T10:43:42.555Z,1350.00
2018-05-16T10:44:42.558Z,1350.00
2018-05-16T10:45:42.558Z,1456.88
2018-05-16T10:46:42.556Z,1563.75
2018-05-16T10:47:42.560Z,1563.75
2018-05-16T10:48:42.555Z,1496.25
2018-05-16T10:49:42.558Z,1372.50
2018-05-16T10:50:42.643Z,1265.63
2018-05-16T10:51:42.559Z,1260.00
2018-05-16T10:52:42.558Z,1366.88
2018-05-16T10:53:42.563Z,1760.63
2018-05-16T10:54:42.559Z,2373.75
2018-05-16T10:55:42.565Z,2778.75
2018-05-16T10:56:42.556Z,2255.63
2018-05-16T10:57:42.559Z,2216.25
2018-05-16T10:58:42.565Z,2261.25
2018-05-16T10:59:42.562Z,1991.25
2018-05-16T11:00:42.566Z,1918.13
2018-05-16T11:01:42.561Z,1884.38
2018-05-16T11:02:42.561Z,1895.63
2018-05-16T11:03:42.558Z,2081.25
2018-05-16T11:04:42.561Z,2036.25
2018-05-16T11:05:42.564Z,2041.88
2018-05-16T11:06:42.565Z,2058.75
2018-05-16T11:07:42.591Z,2013.75
2018-05-16T11:08:42.566Z,1805.63
2018-05-16T11:09:42.568Z,1546.88
2018-05-16T11:10:42.567Z,1434.38
2018-05-16T11:11:42.566Z,1327.50
2018-05-16T11:12:42.570Z,1254.38
2018-05-16T11:13:42.571Z,1254.38
2018-05-16T11:14:42.576Z,1282.50
2018-05-16T11:15:42.598Z,1248.75
2018-05-16T11:16:42.598Z,1237.50
2018-05-16T11:17:42.572Z,1237.50
2018-05-16T11:18:42.575Z,1254.38
2018-05-16T11:19:42.573Z,1220.63
2018-05-16T11:20:42.579Z,1226.25
2018-05-16T11:21:42.585Z,1237.50
2018-05-16T11:22:42.584Z,1288.13
2018-05-16T11:23:42.579Z,1344.38
2018-05-16T11:24:42.583Z,1411.88
2018-05-16T11:25:42.582Z,1468.13
2018-05-16T11:26:42.584Z,1563.75
2018-05-16T11:27:42.586Z,1608.75
2018-05-16T11:28:42.595Z,1631.25
2018-05-16T11:29:42.590Z,1642.50
2018-05-16T11:30:42.613Z,1575.00
2018-05-16T11:31:42.606Z,1507.50
2018-05-16T11:32:42.587Z,1569.38
2018-05-16T11:33:42.588Z,1575.00
2018-05-16T11:34:42.609Z,1580.63
2018-05-16T11:35:42.593Z,1580.63
2018-05-16T11:36:42.697Z,1586.25
2018-05-16T11:37:42.595Z,1625.63
2018-05-16T11:38:42.595Z,1648.13
2018-05-16T11:39:42.593Z,1726.88
2018-05-16T11:40:42.598Z,1670.63
2018-05-16T11:41:42.601Z,1721.25
2018-05-16T11:42:42.617Z,1631.25
2018-05-16T11:43:42.605Z,1569.38
2018-05-16T11:44:42.610Z,1766.25
2018-05-16T11:45:42.602Z,1906.88
2018-05-16T11:46:42.627Z,1991.25
2018-05-16T11:47:42.602Z,2351.25
2018-05-16T11:48:42.662Z,2559.38
2018-05-16T11:49:42.610Z,2345.63
2018-05-16T11:50:42.608Z,2205.00
2018-05-16T11:51:42.609Z,1828.13
2018-05-16T11:52:42.610Z,1749.38
2018-05-16T11:53:42.610Z,1749.38
2018-05-16T11:54:42.617Z,1670.63
2018-05-16T11:55:42.617Z,1642.50
2018-05-16T11:56:42.614Z,1693.13
2018-05-16T11:57:42.621Z,1850.63
2018-05-16T11:58:42.616Z,2030.63
2018-05-16T11:59:42.618Z,2131.88
2018-05-16T12:00:42.624Z,2553.75
2018-05-16T12:01:42.619Z,2283.75
2018-05-16T12:02:42.695Z,1918.13
2018-05-16T12:03:42.629Z,1676.25
2018-05-16T12:04:42.634Z,1811.25
2018-05-16T12:05:42.632Z,2086.88
2018-05-16T12:06:42.630Z,2154.38
2018-05-16T12:07:42.635Z,2154.38
2018-05-16T12:08:42.633Z,2081.25
2018-05-16T12:09:42.638Z,2244.38
2018-05-16T12:10:42.641Z,2143.13
2018-05-16T12:11:42.652Z,2154.38
2018-05-16T12:12:42.645Z,2334.38
2018-05-16T12:13:42.642Z,2407.50
2018-05-16T12:14:42.755Z,2486.25
2018-05-16T12:15:42.652Z,2463.75
2018-05-16T12:16:42.649Z,2362.50
2018-05-16T12:17:42.656Z,2739.38
2018-05-16T12:18:42.660Z,2891.25
2018-05-16T12:19:42.664Z,3065.63
2018-05-16T12:20:42.660Z,3093.75
2018-05-16T12:21:42.748Z,3268.13
2018-05-16T12:22:42.664Z,3256.88
2018-05-16T12:23:42.668Z,3043.13
2018-05-16T12:24:42.677Z,2328.75
2018-05-16T12:25:42.674Z,2272.50
2018-05-16T12:26:42.680Z,2626.88
2018-05-16T12:27:42.685Z,2430.00
2018-05-16T12:28:42.682Z,3060.00
2018-05-16T12:29:42.689Z,2970.00
2018-05-16T12:30:42.689Z,2818.13
2018-05-16T12:31:42.695Z,2711.25