createdAt,value
2018-09-11T00:00:52.149Z,99.90
2018-09-11T00:03:20.453Z,99.90
2018-09-11T00:05:48.798Z,99.90
2018-09-11T00:08:17.109Z,99.90
2018-09-11T00:10:45.445Z,99.90
2018-09-11T00:13:13.751Z,99.90
2018-09-11T00:15:42.110Z,99.90
2018-09-11T00:18:10.442Z,99.90
2018-09-11T00:20:38.898Z,99.90
2018-09-11T00:23:07.342Z,99.90
2018-09-11T00:25:35.782Z,99.90
2018-09-11T00:28:04.127Z,99.90
2018-09-11T00:30:32.458Z,99.90
2018-09-11T00:33:00.774Z,99.90
2018-09-11T00:35:29.137Z,99.90
2018-09-11T00:37:57.452Z,99.90
2018-09-11T00:40:25.817Z,99.90
2018-09-11T00:42:54.137Z,99.90
2018-09-11T00:45:22.574Z,99.90
2018-09-11T00:47:50.878Z,99.90
2018-09-11T00:50:19.205Z,99.90
2018-09-11T00:52:47.537Z,99.90
2018-09-11T00:55:15.854Z,99.90
2018-09-11T00:57:44.187Z,99.90
2018-09-11T01:00:12.507Z,99.90
2018-09-11T01:02:40.846Z,99.90
2018-09-11T01:05:09.153Z,99.90
2018-09-11T01:07:37.512Z,99.90
2018-09-11T01:10:08.055Z,99.90
2018-09-11T01:12:36.408Z,99.90
2018-09-11T01:15:06.080Z,99.90
2018-09-11T01:17:34.407Z,99.90
2018-09-11T01:20:02.738Z,99.90
2018-09-11T01:22:31.056Z,99.90
2018-09-11T01:24:59.410Z,99.90
2018-09-11T01:27:27.750Z,99.90
2018-09-11T01:29:56.084Z,99.90
2018-09-11T01:32:24.429Z,99.90
2018-09-11T01:34:52.753Z,99.90
2018-09-11T01:37:21.093Z,99.90
2018-09-11T01:39:49.430Z,99.90
2018-09-11T01:42:17.762Z,99.90
2018-09-11T01:44:46.093Z,99.90
2018-09-11T01:47:14.418Z,99.90
2018-09-11T01:49:42.753Z,99.90
2018-09-11T01:52:11.054Z,99.90
2018-09-11T01:54:39.392Z,99.90
2018-09-11T01:57:07.697Z,99.90
2018-09-11T01:59:36.021Z,99.90
2018-09-11T02:02:04.452Z,99.90
2018-09-11T02:04:32.762Z,99.90
2018-09-11T02:07:01.122Z,99.90
2018-09-11T02:09:29.443Z,99.90
2018-09-11T02:11:57.776Z,99.90
2018-09-11T02:14:26.091Z,99.90
2018-09-11T02:16:54.423Z,99.90
2018-09-11T02:19:22.725Z,99.90
2018-09-11T02:21:51.274Z,99.90
2018-09-11T02:24:19.721Z,99.90
2018-09-11T02:26:48.057Z,99.90
2018-09-11T02:29:16.394Z,99.90
2018-09-11T02:31:44.717Z,99.90
2018-09-11T02:34:13.078Z,99.90
2018-09-11T02:36:41.394Z,99.90
2018-09-11T02:39:11.554Z,99.90
2018-09-11T02:41:39.875Z,99.90
2018-09-11T02:44:08.921Z,99.90
2018-09-11T02:46:37.238Z,99.90
2018-09-11T02:49:05.598Z,99.90
2018-09-11T02:51:34.559Z,99.90
2018-09-11T02:54:02.907Z,99.90
2018-09-11T02:56:31.222Z,99.90
2018-09-11T02:58:59.558Z,99.90
2018-09-11T03:01:27.956Z,99.90
2018-09-11T03:03:56.282Z,99.90
2018-09-11T03:06:24.609Z,99.90
2018-09-11T03:08:52.922Z,99.90
2018-09-11T03:11:21.274Z,99.90
2018-09-11T03:13:49.597Z,99.90
2018-09-11T03:16:17.936Z,99.90
2018-09-11T03:18:46.253Z,99.90
2018-09-11T03:21:14.598Z,99.90
2018-09-11T03:23:42.899Z,99.90
2018-09-11T03:26:11.250Z,99.90
2018-09-11T03:28:39.566Z,99.90
2018-09-11T03:31:07.898Z,99.90
2018-09-11T03:33:36.206Z,99.90
2018-09-11T03:36:04.558Z,99.90
2018-09-11T03:38:32.858Z,99.90
2018-09-11T03:41:01.158Z,99.90
2018-09-11T03:43:29.496Z,99.90
2018-09-11T03:45:57.826Z,99.90
2018-09-11T03:48:26.158Z,99.90
2018-09-11T03:50:54.470Z,99.90
2018-09-11T03:53:22.806Z,99.90
2018-09-11T03:55:51.110Z,99.90
2018-09-11T03:58:19.442Z,99.90
2018-09-11T04:00:47.770Z,99.90
2018-09-11T04:03:16.138Z,99.90
2018-09-11T04:05:44.442Z,99.90
2018-09-11T04:08:12.823Z,99.90
2018-09-11T04:10:41.125Z,99.90
2018-09-11T04:13:09.429Z,99.90
2018-09-11T04:15:37.782Z,99.90
2018-09-11T04:18:06.098Z,99.90
2018-09-11T04:20:34.433Z,99.90
2018-09-11T04:23:02.817Z,99.90
2018-09-11T04:25:31.233Z,99.90
2018-09-11T04:27:59.513Z,99.90
2018-09-11T04:30:27.841Z,99.90
2018-09-11T04:32:56.194Z,99.90
2018-09-11T04:35:24.526Z,99.90
2018-09-11T04:37:52.826Z,99.90
2018-09-11T04:40:21.163Z,99.90
2018-09-11T04:42:49.616Z,99.90
2018-09-11T04:45:17.905Z,99.90
2018-09-11T04:47:46.239Z,99.90
2018-09-11T04:50:14.547Z,99.90
2018-09-11T04:52:42.882Z,99.90
2018-09-11T04:55:11.200Z,99.90
2018-09-11T04:57:39.538Z,99.90
2018-09-11T05:00:07.927Z,99.90
2018-09-11T05:02:36.358Z,99.90
2018-09-11T05:05:04.698Z,99.90
2018-09-11T05:07:33.066Z,99.90
2018-09-11T05:10:01.408Z,99.90
2018-09-11T05:12:29.742Z,99.90
2018-09-11T05:14:58.053Z,99.90
2018-09-11T05:17:26.401Z,99.90
2018-09-11T05:19:54.746Z,99.90
2018-09-11T05:22:23.085Z,99.90
2018-09-11T05:24:51.394Z,99.90
2018-09-11T05:27:19.817Z,99.90
2018-09-11T05:29:48.110Z,99.90
2018-09-11T05:32:16.415Z,99.90
2018-09-11T05:34:44.750Z,99.90
2018-09-11T05:37:13.071Z,99.90
2018-09-11T05:39:41.402Z,99.90
2018-09-11T05:42:09.719Z,99.90
2018-09-11T05:44:38.090Z,99.90
2018-09-11T05:47:06.455Z,99.90
2018-09-11T05:49:34.747Z,99.90
2018-09-11T05:52:03.066Z,99.90
2018-09-11T05:54:31.423Z,99.90
2018-09-11T05:56:59.721Z,99.90
2018-09-11T05:59:28.091Z,99.90
2018-09-11T06:01:56.460Z,99.90
2018-09-11T06:04:24.768Z,99.90
2018-09-11T06:06:53.132Z,99.90
2018-09-11T06:09:21.435Z,99.90
2018-09-11T06:11:49.790Z,99.90
2018-09-11T06:14:18.134Z,99.90
2018-09-11T06:16:46.470Z,99.90
2018-09-11T06:19:14.814Z,99.90
2018-09-11T06:21:43.193Z,99.90
2018-09-11T06:24:11.498Z,99.90
2018-09-11T06:26:39.837Z,99.90
2018-09-11T06:29:08.176Z,99.90
2018-09-11T06:31:36.494Z,99.90
2018-09-11T06:34:04.831Z,99.90
2018-09-11T06:36:33.420Z,99.90
2018-09-11T06:39:01.726Z,99.90
2018-09-11T06:41:30.083Z,99.90
2018-09-11T06:43:58.434Z,99.90
2018-09-11T06:46:26.753Z,99.90
2018-09-11T06:48:55.090Z,99.90
2018-09-11T06:51:23.402Z,99.90
2018-09-11T06:53:51.746Z,99.90
2018-09-11T06:56:20.055Z,99.90
2018-09-11T06:58:48.385Z,99.90
2018-09-11T07:01:16.722Z,99.90
2018-09-11T07:03:45.066Z,99.90
2018-09-11T07:06:13.399Z,99.90
2018-09-11T07:08:41.730Z,99.90
2018-09-11T07:11:10.082Z,99.90
2018-09-11T07:13:38.391Z,99.90
2018-09-11T07:16:06.734Z,99.90
2018-09-11T07:18:35.054Z,99.90
2018-09-11T07:21:03.589Z,99.90
2018-09-11T07:23:31.909Z,99.90
2018-09-11T07:26:00.263Z,99.90
2018-09-11T07:28:28.608Z,99.90
2018-09-11T07:30:56.938Z,99.90
2018-09-11T07:33:25.254Z,99.90
2018-09-11T07:35:53.595Z,99.90
2018-09-11T07:38:21.924Z,99.90
2018-09-11T07:40:50.414Z,99.90
2018-09-11T07:43:18.869Z,99.90
2018-09-11T07:45:47.194Z,99.90
2018-09-11T07:48:15.638Z,99.90
2018-09-11T07:50:43.978Z,99.90
2018-09-11T07:53:12.306Z,99.90
2018-09-11T07:55:40.606Z,99.90
2018-09-11T07:58:09.159Z,99.90
2018-09-11T08:00:37.487Z,99.90
2018-09-11T08:03:05.885Z,99.90
2018-09-11T08:05:34.210Z,99.90
2018-09-11T08:08:02.550Z,99.90
2018-09-11T08:10:30.866Z,99.90
2018-09-11T08:12:59.185Z,99.90
2018-09-11T08:15:27.490Z,99.90
2018-09-11T08:17:55.850Z,99.90
2018-09-11T08:20:24.211Z,99.90
2018-09-11T08:22:52.537Z,99.90
2018-09-11T08:25:20.841Z,99.90
2018-09-11T08:27:49.170Z,99.90
2018-09-11T08:30:18.575Z,99.90
2018-09-11T08:32:46.902Z,99.90
2018-09-11T08:35:15.235Z,99.90
2018-09-11T08:37:43.571Z,99.90
2018-09-11T08:40:11.923Z,99.90
2018-09-11T08:42:40.330Z,99.90
2018-09-11T08:45:08.697Z,99.90
2018-09-11T08:47:37.086Z,99.90
2018-09-11T08:50:05.446Z,99.90
2018-09-11T08:52:33.829Z,99.90
2018-09-11T08:55:02.447Z,99.90
2018-09-11T08:57:31.075Z,99.90
2018-09-11T08:59:59.394Z,99.90
2018-09-11T09:02:27.991Z,99.90
2018-09-11T09:04:56.347Z,99.90
2018-09-11T09:07:24.690Z,99.90
2018-09-11T09:09:53.003Z,99.90
2018-09-11T09:12:21.330Z,99.90
2018-09-11T09:14:49.690Z,99.90
2018-09-11T09:17:18.052Z,99.90
2018-09-11T09:19:46.363Z,99.90
2018-09-11T09:22:14.675Z,99.90
2018-09-11T09:24:43.002Z,99.90
2018-09-11T09:27:11.353Z,99.90
2018-09-11T09:29:39.694Z,99.90
2018-09-11T09:32:08.008Z,99.90
2018-09-11T09:34:36.338Z,99.90
2018-09-11T09:37:04.845Z,99.90
2018-09-11T09:39:33.123Z,99.90
2018-09-11T09:42:01.458Z,99.90
2018-09-11T09:44:29.799Z,99.90
2018-09-11T09:46:58.114Z,99.90
2018-09-11T09:49:26.476Z,99.90
2018-09-11T09:51:54.779Z,99.90
2018-09-11T09:54:23.107Z,99.90
2018-09-11T09:56:51.473Z,99.90
2018-09-11T09:59:19.821Z,99.90
2018-09-11T10:01:53.381Z,99.90
2018-09-11T10:04:21.720Z,99.90
2018-09-11T10:06:50.030Z,99.90
2018-09-11T10:09:18.361Z,99.90
2018-09-11T10:11:46.694Z,99.90
2018-09-11T10:14:15.012Z,99.90
2018-09-11T10:16:43.333Z,99.90
2018-09-11T10:19:11.693Z,99.90
2018-09-11T10:21:39.990Z,99.90
2018-09-11T10:24:08.326Z,99.90
2018-09-11T10:26:36.634Z,99.90
2018-09-11T10:29:04.978Z,99.90
2018-09-11T10:31:33.283Z,99.90
2018-09-11T10:34:01.614Z,99.90
2018-09-11T10:36:29.919Z,99.90
2018-09-11T10:38:58.259Z,99.90
2018-09-11T10:41:26.598Z,99.90
2018-09-11T10:43:54.935Z,99.90
2018-09-11T10:46:23.239Z,99.90
2018-09-11T10:48:51.595Z,99.90
2018-09-11T10:51:19.910Z,99.90
2018-09-11T10:53:48.286Z,99.90
2018-09-11T10:56:16.605Z,99.90
2018-09-11T10:58:44.950Z,99.90
2018-09-11T11:01:13.264Z,99.90
2018-09-11T11:03:41.626Z,99.90
2018-09-11T11:06:09.934Z,99.90
2018-09-11T11:08:38.262Z,99.90
2018-09-11T11:11:06.608Z,99.90
2018-09-11T11:13:34.922Z,99.90
2018-09-11T11:16:03.260Z,99.90
2018-09-11T11:18:31.570Z,99.90
2018-09-11T11:20:59.898Z,99.90
2018-09-11T11:23:28.218Z,99.90
2018-09-11T11:25:56.698Z,99.90
2018-09-11T11:28:25.008Z,99.90
2018-09-11T11:30:53.345Z,98.70
2018-09-11T11:33:21.658Z,96.90
2018-09-11T11:35:49.996Z,94.90
2018-09-11T11:38:18.299Z,93.20
2018-09-11T11:40:46.675Z,91.70
2018-09-11T11:43:15.238Z,89.00
2018-09-11T11:45:43.581Z,82.80
2018-09-11T11:48:11.958Z,76.20
2018-09-11T11:50:40.252Z,76.20
2018-09-11T11:53:08.574Z,71.00
2018-09-11T11:55:36.889Z,68.00
2018-09-11T11:58:05.224Z,65.30
2018-09-11T12:00:33.569Z,63.60
2018-09-11T12:03:01.883Z,64.00
2018-09-11T12:05:30.230Z,59.90
2018-09-11T12:07:58.551Z,58.60
2018-09-11T12:10:26.882Z,59.50
2018-09-11T12:12:55.198Z,59.60
2018-09-11T12:15:23.543Z,58.80
2018-09-11T12:17:51.879Z,57.10
2018-09-11T12:20:20.194Z,56.30
2018-09-11T12:22:48.511Z,55.10
2018-09-11T12:25:16.850Z,54.70
2018-09-11T12:27:45.182Z,55.50
2018-09-11T12:30:13.509Z,53.30
2018-09-11T12:32:41.824Z,54.30
2018-09-11T12:35:10.217Z,55.40
2018-09-11T12:37:38.487Z,54.00
2018-09-11T12:40:06.842Z,54.60
2018-09-11T12:42:35.170Z,54.30
2018-09-11T12:45:03.526Z,52.90
2018-09-11T12:47:32.153Z,53.20
2018-09-11T12:50:00.203Z,55.20
2018-09-11T12:52:28.531Z,56.00
2018-09-11T12:54:56.871Z,54.10
2018-09-11T12:57:25.209Z,53.80
2018-09-11T12:59:53.515Z,53.20
2018-09-11T13:02:21.933Z,51.00
2018-09-11T13:04:50.239Z,51.70
2018-09-11T13:07:18.573Z,51.30
2018-09-11T13:09:46.882Z,52.10
2018-09-11T13:12:15.207Z,53.60
2018-09-11T13:14:43.531Z,53.30
2018-09-11T13:17:11.882Z,54.30
2018-09-11T13:19:40.191Z,55.00
2018-09-11T13:22:08.552Z,52.80
2018-09-11T13:24:36.857Z,53.20
2018-09-11T13:27:06.090Z,55.70
2018-09-11T13:29:34.402Z,54.60
2018-09-11T13:32:02.719Z,56.40
2018-09-11T13:34:31.028Z,56.90
2018-09-11T13:36:59.382Z,57.80
2018-09-11T13:39:27.715Z,59.30
2018-09-11T13:41:56.204Z,60.40
2018-09-11T13:44:24.522Z,61.70
2018-09-11T13:46:52.974Z,59.90
2018-09-11T13:49:21.258Z,60.80
2018-09-11T13:51:49.982Z,60.20
2018-09-11T13:54:18.294Z,61.30
2018-09-11T13:56:46.630Z,63.90
2018-09-11T13:59:15.009Z,62.70
2018-09-11T14:01:43.341Z,62.80
2018-09-11T14:04:11.686Z,61.90
2018-09-11T14:06:40.031Z,62.50
2018-09-11T14:09:10.474Z,62.40
2018-09-11T14:11:38.814Z,63.90
2018-09-11T14:14:07.154Z,64.20
2018-09-11T14:16:35.482Z,61.00
2018-09-11T14:19:03.986Z,59.00
2018-09-11T14:21:32.311Z,59.70
2018-09-11T14:24:00.614Z,60.00
2018-09-11T14:26:28.947Z,61.10
2018-09-11T14:28:57.255Z,60.70
2018-09-11T14:31:25.776Z,58.90
2018-09-11T14:33:54.113Z,58.90
2018-09-11T14:36:22.426Z,60.20
2018-09-11T14:38:50.747Z,59.80
2018-09-11T14:41:19.090Z,60.50
2018-09-11T14:43:47.415Z,57.80
2018-09-11T14:46:15.726Z,58.40
2018-09-11T14:48:44.050Z,59.00
2018-09-11T14:51:12.402Z,59.60
2018-09-11T14:53:40.725Z,59.50
2018-09-11T14:56:09.026Z,58.60
2018-09-11T14:58:37.371Z,58.80
2018-09-11T15:01:05.922Z,59.10
2018-09-11T15:03:34.255Z,59.70
2018-09-11T15:06:02.570Z,61.20
2018-09-11T15:08:30.890Z,60.70
2018-09-11T15:10:59.199Z,58.70
2018-09-11T15:13:27.530Z,59.10
2018-09-11T15:15:55.838Z,59.90
2018-09-11T15:18:24.170Z,59.00
2018-09-11T15:20:52.478Z,59.60
2018-09-11T15:23:20.802Z,59.40
2018-09-11T15:25:49.105Z,60.40
2018-09-11T15:28:17.441Z,61.50
2018-09-11T15:30:45.743Z,64.30
2018-09-11T15:33:14.072Z,62.90
2018-09-11T15:35:42.430Z,61.70
2018-09-11T15:38:10.763Z,62.60
2018-09-11T15:40:39.086Z,62.10
2018-09-11T15:43:07.473Z,59.70
2018-09-11T15:45:35.774Z,59.80
2018-09-11T15:48:04.139Z,59.10
2018-09-11T15:50:32.443Z,59.80
2018-09-11T15:53:00.775Z,59.30
2018-09-11T15:55:29.081Z,60.20
2018-09-11T15:57:57.402Z,60.00
2018-09-11T16:00:25.730Z,60.30
2018-09-11T16:02:54.061Z,60.90
2018-09-11T16:05:22.363Z,60.40
2018-09-11T16:07:50.702Z,59.30
2018-09-11T16:10:25.739Z,59.50
2018-09-11T16:12:54.063Z,63.10
2018-09-11T16:15:22.372Z,61.70
2018-09-11T16:17:52.269Z,60.10
2018-09-11T16:20:20.609Z,60.80
2018-09-11T16:22:48.906Z,59.10
2018-09-11T16:25:17.242Z,61.30
2018-09-11T16:27:45.578Z,62.50
2018-09-11T16:30:13.961Z,62.50
2018-09-11T16:32:42.242Z,62.90
2018-09-11T16:35:10.579Z,63.40
2018-09-11T16:37:38.899Z,64.30
2018-09-11T16:40:07.395Z,64.90
2018-09-11T16:42:35.741Z,64.90
2018-09-11T16:45:04.762Z,64.50
2018-09-11T16:47:33.084Z,63.90
2018-09-11T16:50:02.046Z,62.50
2018-09-11T16:52:30.378Z,64.70
2018-09-11T16:54:58.706Z,64.80
2018-09-11T16:57:27.007Z,66.00
2018-09-11T16:59:55.330Z,66.60
2018-09-11T17:02:23.653Z,68.30
2018-09-11T17:04:51.994Z,69.70
2018-09-11T17:07:20.305Z,70.00
2018-09-11T17:09:48.626Z,72.50
2018-09-11T17:12:16.994Z,72.60
2018-09-11T17:14:45.354Z,72.00
2018-09-11T17:17:13.652Z,71.40
2018-09-11T17:19:41.978Z,73.70
2018-09-11T17:22:10.541Z,72.30
2018-09-11T17:24:38.890Z,74.90
2018-09-11T17:27:07.218Z,73.10
2018-09-11T17:29:35.574Z,73.90
2018-09-11T17:32:03.900Z,74.70
2018-09-11T17:34:32.335Z,75.20
2018-09-11T17:37:01.742Z,77.10
2018-09-11T17:39:46.980Z,78.00
2018-09-11T17:42:15.478Z,77.70
2018-09-11T17:44:43.806Z,77.70
2018-09-11T17:47:12.222Z,79.50
2018-09-11T17:49:40.575Z,80.50
2018-09-11T17:52:08.886Z,81.70
2018-09-11T17:54:37.226Z,82.50
2018-09-11T17:57:05.550Z,82.60
2018-09-11T17:59:33.902Z,84.30
2018-09-11T18:02:02.302Z,84.00
2018-09-11T18:04:30.627Z,85.50
2018-09-11T18:06:59.380Z,87.60
2018-09-11T18:09:27.698Z,90.50
2018-09-11T18:11:56.022Z,91.60
2018-09-11T18:14:25.998Z,92.50
2018-09-11T18:16:59.824Z,93.20
2018-09-11T18:19:30.932Z,94.00
2018-09-11T18:22:01.899Z,96.40
2018-09-11T18:24:30.227Z,97.80
2018-09-11T18:26:58.615Z,99.30
2018-09-11T18:29:45.199Z,99.90
2018-09-11T18:32:13.701Z,99.90
2018-09-11T18:34:42.027Z,99.90
2018-09-11T18:37:10.382Z,99.90
2018-09-11T18:39:38.705Z,99.90
2018-09-11T18:42:07.046Z,99.90
2018-09-11T18:44:35.537Z,99.90
2018-09-11T18:47:03.935Z,99.90
2018-09-11T18:49:32.309Z,99.90
2018-09-11T18:52:00.622Z,99.90
2018-09-11T18:54:28.928Z,99.90
2018-09-11T18:56:57.455Z,99.90
2018-09-11T18:59:25.763Z,99.90
2018-09-11T19:01:54.087Z,99.90
2018-09-11T19:04:22.391Z,99.90
2018-09-11T19:06:50.711Z,99.90
2018-09-11T19:09:19.030Z,99.90
2018-09-11T19:11:48.197Z,99.90
2018-09-11T19:14:16.505Z,99.90
2018-09-11T19:16:45.687Z,99.90
2018-09-11T19:19:13.919Z,99.90
2018-09-11T19:21:42.242Z,99.90
2018-09-11T19:24:10.575Z,99.90
2018-09-11T19:26:38.937Z,99.90
2018-09-11T19:29:07.256Z,99.90
2018-09-11T19:31:35.597Z,99.90
2018-09-11T19:34:03.966Z,99.90
2018-09-11T19:36:32.279Z,99.90
2018-09-11T19:39:00.586Z,99.90
2018-09-11T19:41:28.946Z,99.90
2018-09-11T19:43:57.270Z,99.90
2018-09-11T19:46:25.594Z,99.90
2018-09-11T19:48:53.899Z,99.90
2018-09-11T19:51:22.238Z,99.90
2018-09-11T19:53:50.566Z,99.90
2018-09-11T19:56:18.886Z,99.90
2018-09-11T19:58:47.296Z,99.90
2018-09-11T20:01:15.595Z,99.90
2018-09-11T20:03:43.958Z,99.90
2018-09-11T20:06:12.309Z,99.90
2018-09-11T20:08:40.608Z,99.90
2018-09-11T20:11:08.996Z,99.90
2018-09-11T20:13:37.603Z,99.90
2018-09-11T20:16:06.066Z,99.90
2018-09-11T20:18:36.095Z,99.90
2018-09-11T20:21:04.439Z,99.90
2018-09-11T20:23:32.750Z,99.90
2018-09-11T20:26:01.154Z,99.90
2018-09-11T20:28:29.584Z,99.90
2018-09-11T20:30:57.978Z,99.90
2018-09-11T20:33:26.538Z,99.90
2018-09-11T20:35:54.881Z,99.90
2018-09-11T20:38:24.420Z,99.90
2018-09-11T20:40:52.722Z,99.90
2018-09-11T20:43:21.070Z,99.90
2018-09-11T20:45:49.395Z,99.90
2018-09-11T20:48:17.715Z,99.90
2018-09-11T20:50:46.048Z,99.90
2018-09-11T20:53:14.369Z,99.90
2018-09-11T20:55:42.727Z,99.90
2018-09-11T20:58:11.042Z,99.90
2018-09-11T21:00:39.374Z,99.90
2018-09-11T21:03:07.899Z,99.90
2018-09-11T21:05:36.263Z,99.90
2018-09-11T21:08:04.675Z,99.90
2018-09-11T21:10:33.637Z,99.90
2018-09-11T21:13:01.957Z,99.90
2018-09-11T21:15:30.334Z,99.90
2018-09-11T21:18:00.116Z,99.90
2018-09-11T21:20:28.458Z,99.90
2018-09-11T21:22:56.790Z,99.90
2018-09-11T21:25:25.090Z,99.90
2018-09-11T21:27:53.410Z,99.90
2018-09-11T21:30:21.714Z,99.90
2018-09-11T21:32:50.067Z,99.90
2018-09-11T21:35:18.374Z,99.90
2018-09-11T21:37:46.693Z,99.90
2018-09-11T21:40:14.990Z,99.90
2018-09-11T21:42:43.377Z,99.90
2018-09-11T21:45:11.862Z,99.90
2018-09-11T21:47:40.182Z,99.90
2018-09-11T21:50:08.540Z,99.90
2018-09-11T21:52:36.866Z,99.90
2018-09-11T21:55:05.498Z,99.90
2018-09-11T21:57:33.842Z,99.90
2018-09-11T22:00:02.192Z,99.90
2018-09-11T22:02:30.506Z,99.90
2018-09-11T22:04:59.946Z,99.90
2018-09-11T22:07:28.266Z,99.90
2018-09-11T22:09:56.565Z,99.90
2018-09-11T22:12:24.890Z,99.90
2018-09-11T22:14:53.214Z,99.90
2018-09-11T22:17:21.547Z,99.90
2018-09-11T22:19:49.850Z,99.90
2018-09-11T22:22:18.178Z,99.90
2018-09-11T22:24:46.523Z,99.90
2018-09-11T22:27:14.822Z,99.90
2018-09-11T22:29:43.159Z,99.90
2018-09-11T22:32:11.467Z,99.90
2018-09-11T22:34:39.807Z,99.90
2018-09-11T22:37:08.151Z,99.90
2018-09-11T22:39:36.470Z,99.90
2018-09-11T22:42:04.819Z,99.90
2018-09-11T22:44:33.146Z,99.90
2018-09-11T22:47:01.474Z,99.90
2018-09-11T22:49:29.799Z,99.90
2018-09-11T22:51:58.099Z,99.90
2018-09-11T22:54:26.424Z,99.90
2018-09-11T22:56:54.766Z,99.90
2018-09-11T22:59:23.090Z,99.90
2018-09-11T23:01:51.395Z,99.90
2018-09-11T23:04:19.738Z,99.90
2018-09-11T23:06:48.051Z,99.90
2018-09-11T23:09:18.025Z,99.90
2018-09-11T23:11:46.337Z,99.90
2018-09-11T23:14:14.691Z,99.90
2018-09-11T23:16:43.037Z,99.90
2018-09-11T23:19:11.374Z,99.90
2018-09-11T23:21:39.678Z,99.90
2018-09-11T23:24:08.003Z,99.90
2018-09-11T23:26:36.346Z,99.90
2018-09-11T23:29:05.010Z,99.90
2018-09-11T23:31:33.454Z,99.90
2018-09-11T23:34:01.790Z,99.90
2018-09-11T23:36:30.094Z,99.90
2018-09-11T23:38:58.426Z,99.90
2018-09-11T23:41:26.746Z,99.90
2018-09-11T23:43:55.118Z,99.90
2018-09-11T23:46:23.434Z,99.90
2018-09-11T23:48:51.782Z,99.90
2018-09-11T23:51:20.091Z,99.90
2018-09-11T23:53:48.434Z,99.90
2018-09-11T23:56:16.742Z,99.90
2018-09-11T23:58:45.070Z,99.90
