createdAt,value
2023-03-06T00:00:36.417Z,-2.40
2023-03-06T00:03:16.542Z,-2.50
2023-03-06T00:06:04.524Z,-2.40
2023-03-06T00:08:44.540Z,-2.60
2023-03-06T00:11:31.385Z,-2.60
2023-03-06T00:14:11.553Z,-2.60
2023-03-06T00:17:00.399Z,-2.50
2023-03-06T00:19:40.490Z,-2.50
2023-03-06T00:22:27.428Z,-2.40
2023-03-06T00:25:14.405Z,-2.50
2023-03-06T00:28:01.547Z,-2.60
2023-03-06T00:30:41.510Z,-2.50
2023-03-06T00:33:28.546Z,-2.60
2023-03-06T00:36:10.414Z,-2.70
2023-03-06T00:38:57.593Z,-2.70
2023-03-06T00:41:37.505Z,-2.70
2023-03-06T00:44:24.593Z,-2.80
2023-03-06T00:47:04.463Z,-3.00
2023-03-06T00:49:51.593Z,-2.90
2023-03-06T00:52:31.428Z,-2.90
2023-03-06T00:55:18.562Z,-3.00
2023-03-06T00:57:59.444Z,-3.10
2023-03-06T01:00:46.700Z,-3.20
2023-03-06T01:03:26.548Z,-3.30
2023-03-06T01:06:13.612Z,-3.30
2023-03-06T01:08:53.429Z,-3.30
2023-03-06T01:11:40.565Z,-3.30
2023-03-06T01:14:20.439Z,-3.30
2023-03-06T01:17:07.802Z,-3.20
2023-03-06T01:19:48.477Z,-3.20
2023-03-06T01:22:35.557Z,-3.10
2023-03-06T01:25:17.490Z,-3.10
2023-03-06T01:28:11.536Z,-3.10
2023-03-06T01:30:58.558Z,-3.20
2023-03-06T01:33:39.494Z,-3.20
2023-03-06T01:36:27.564Z,-3.20
2023-03-06T01:39:16.477Z,-3.20
2023-03-06T01:41:56.570Z,-3.20
2023-03-06T01:44:43.602Z,-3.20
2023-03-06T01:47:23.653Z,-3.30
2023-03-06T01:50:11.543Z,-3.20
2023-03-06T01:53:00.976Z,-3.20
2023-03-06T01:55:47.503Z,-3.20
2023-03-06T01:58:28.698Z,-3.10
2023-03-06T02:01:15.588Z,-3.20
2023-03-06T02:03:57.607Z,-3.10
2023-03-06T02:06:46.511Z,-3.10
2023-03-06T02:09:29.973Z,-3.20
2023-03-06T02:12:17.523Z,-3.10
2023-03-06T02:14:58.675Z,-3.10
2023-03-06T02:17:45.628Z,-3.00
2023-03-06T02:20:52.750Z,-3.00
2023-03-06T02:23:58.543Z,-3.00
2023-03-06T02:26:46.667Z,-3.10
2023-03-06T02:29:34.810Z,-3.10
2023-03-06T02:32:14.612Z,-3.20
2023-03-06T02:34:56.322Z,-3.10
2023-03-06T02:37:43.544Z,-3.10
2023-03-06T02:40:23.956Z,-3.10
2023-03-06T02:43:11.650Z,-3.20
2023-03-06T02:45:52.008Z,-3.30
2023-03-06T02:48:39.545Z,-3.30
2023-03-06T02:51:26.698Z,-3.30
2023-03-06T02:54:09.567Z,-3.30
2023-03-06T02:56:56.938Z,-3.40
2023-03-06T02:59:38.524Z,-3.40
2023-03-06T03:02:25.706Z,-3.40
2023-03-06T03:05:06.570Z,-3.40
2023-03-06T03:07:56.661Z,-3.30
2023-03-06T03:10:37.558Z,-3.30
2023-03-06T03:13:27.643Z,-3.30
2023-03-06T03:16:09.730Z,-3.30
2023-03-06T03:19:03.602Z,-3.30
2023-03-06T03:21:51.665Z,-3.40
2023-03-06T03:24:32.619Z,-3.30
2023-03-06T03:27:19.696Z,-3.30
2023-03-06T03:30:03.583Z,-3.30
2023-03-06T03:32:50.675Z,-3.30
2023-03-06T03:35:31.632Z,-3.30
2023-03-06T03:38:18.646Z,-3.30
2023-03-06T03:41:05.598Z,-3.30
2023-03-06T03:43:52.806Z,-3.20
2023-03-06T03:46:32.630Z,-3.10
2023-03-06T03:49:18.209Z,-3.10
2023-03-06T03:52:04.609Z,-3.10
2023-03-06T03:54:53.815Z,-3.10
2023-03-06T03:57:34.656Z,-3.20
2023-03-06T04:00:21.692Z,-3.10
2023-03-06T04:03:12.656Z,-3.00
2023-03-06T04:05:59.772Z,-3.00
2023-03-06T04:08:40.717Z,-2.90
2023-03-06T04:11:27.711Z,-2.90
2023-03-06T04:14:08.648Z,-2.90
2023-03-06T04:17:02.635Z,-2.70
2023-03-06T04:19:49.760Z,-2.70
2023-03-06T04:22:30.641Z,-2.80
2023-03-06T04:25:18.732Z,-2.80
2023-03-06T04:27:58.689Z,-2.70
2023-03-06T04:30:47.780Z,-2.90
2023-03-06T04:33:27.746Z,-3.00
2023-03-06T04:36:08.043Z,-3.10
2023-03-06T04:38:54.701Z,-3.20
2023-03-06T04:41:41.796Z,-3.20
2023-03-06T04:44:21.652Z,-3.20
2023-03-06T04:47:08.799Z,-3.30
2023-03-06T04:49:49.686Z,-3.30
2023-03-06T04:52:36.752Z,-3.30
2023-03-06T04:55:20.652Z,-3.30
2023-03-06T04:58:01.008Z,-3.30
2023-03-06T05:00:47.782Z,-3.30
2023-03-06T05:03:27.930Z,-3.30
2023-03-06T05:06:14.647Z,-3.30
2023-03-06T05:09:08.713Z,-3.30
2023-03-06T05:11:55.835Z,-3.30
2023-03-06T05:14:38.682Z,-3.30
2023-03-06T05:17:25.744Z,-3.40
2023-03-06T05:20:05.680Z,-3.50
2023-03-06T05:22:52.837Z,-3.40
2023-03-06T05:25:35.762Z,-3.40
2023-03-06T05:28:22.814Z,-3.30
2023-03-06T05:31:03.525Z,-3.40
2023-03-06T05:33:50.811Z,-3.40
2023-03-06T05:36:31.686Z,-3.40
2023-03-06T05:39:33.684Z,-3.30
2023-03-06T05:42:20.693Z,-3.30
2023-03-06T05:45:00.876Z,-3.30
2023-03-06T05:47:47.700Z,-3.20
2023-03-06T05:50:27.798Z,-3.20
2023-03-06T05:53:14.731Z,-3.20
2023-03-06T05:56:01.897Z,-3.20
2023-03-06T05:58:49.078Z,-3.10
2023-03-06T06:01:29.926Z,-3.00
2023-03-06T06:04:17.693Z,-2.90
2023-03-06T06:07:06.712Z,-2.80
2023-03-06T06:09:53.878Z,-2.80
2023-03-06T06:12:33.759Z,-2.70
2023-03-06T06:15:20.837Z,-2.60
2023-03-06T06:18:01.731Z,-2.50
2023-03-06T06:20:48.851Z,-2.50
2023-03-06T06:23:28.714Z,-2.30
2023-03-06T06:26:10.048Z,-2.20
2023-03-06T06:28:58.464Z,-2.10
2023-03-06T06:31:46.843Z,-2.10
2023-03-06T06:34:30.771Z,-2.00
2023-03-06T06:37:17.923Z,-1.90
2023-03-06T06:40:11.783Z,-2.00
2023-03-06T06:42:52.800Z,-1.90
2023-03-06T06:45:39.772Z,-1.90
2023-03-06T06:48:20.129Z,-2.00
2023-03-06T06:51:11.759Z,-2.00
2023-03-06T06:53:59.099Z,-2.00
2023-03-06T06:56:38.736Z,-2.00
2023-03-06T06:59:25.869Z,-2.10
2023-03-06T07:02:05.764Z,-2.10
2023-03-06T07:05:03.724Z,-2.10
2023-03-06T07:07:44.774Z,-2.00
2023-03-06T07:10:31.876Z,-2.00
2023-03-06T07:13:11.892Z,-1.80
2023-03-06T07:15:58.815Z,-1.80
2023-03-06T07:18:38.891Z,-1.60
2023-03-06T07:21:25.808Z,-1.50
2023-03-06T07:24:07.911Z,-1.30
2023-03-06T07:26:56.797Z,-1.10
2023-03-06T07:29:36.902Z,-1.10
2023-03-06T07:32:23.820Z,-1.10
2023-03-06T07:35:19.465Z,-1.00
2023-03-06T07:38:07.850Z,-0.90
2023-03-06T07:41:03.900Z,-0.70
2023-03-06T07:43:50.932Z,-0.60
2023-03-06T07:46:31.138Z,-0.30
2023-03-06T07:49:18.080Z,-0.10
2023-03-06T07:51:57.918Z,0.10
2023-03-06T07:54:44.825Z,0.60
2023-03-06T07:57:24.949Z,0.80
2023-03-06T08:00:12.922Z,0.90
2023-03-06T08:02:53.048Z,0.60
2023-03-06T08:05:39.854Z,0.50
2023-03-06T08:08:19.924Z,0.40
2023-03-06T08:11:06.879Z,0.20
2023-03-06T08:13:50.036Z,-0.10
2023-03-06T08:16:36.939Z,-0.30
2023-03-06T08:19:23.838Z,-0.20
2023-03-06T08:22:05.318Z,-0.10
2023-03-06T08:24:51.881Z,-0.20
2023-03-06T08:27:33.015Z,-0.20
2023-03-06T08:30:20.877Z,-0.10
2023-03-06T08:33:01.470Z,0.00
2023-03-06T08:35:47.885Z,0.00
2023-03-06T08:38:41.874Z,0.00
2023-03-06T08:41:29.003Z,0.00
2023-03-06T08:44:08.983Z,0.00
2023-03-06T08:46:55.955Z,0.10
2023-03-06T08:49:39.613Z,0.10
2023-03-06T08:52:26.894Z,0.10
2023-03-06T08:55:08.023Z,0.10
2023-03-06T08:57:54.875Z,0.00
2023-03-06T09:00:35.060Z,0.10
2023-03-06T09:03:21.930Z,0.20
2023-03-06T09:06:01.988Z,0.30
2023-03-06T09:08:50.938Z,0.30
2023-03-06T09:11:38.914Z,0.40
2023-03-06T09:14:25.981Z,0.30
2023-03-06T09:17:05.912Z,0.30
2023-03-06T09:19:53.041Z,0.30
2023-03-06T09:22:32.890Z,0.50
2023-03-06T09:25:22.490Z,0.50
2023-03-06T09:28:11.222Z,0.50
2023-03-06T09:30:59.277Z,0.60
2023-03-06T09:33:39.961Z,0.50
2023-03-06T09:36:28.061Z,0.50
2023-03-06T09:39:15.935Z,0.50
2023-03-06T09:41:58.275Z,0.60
2023-03-06T09:44:47.921Z,0.50
2023-03-06T09:47:34.183Z,0.50
2023-03-06T09:50:23.912Z,0.50
2023-03-06T09:53:36.916Z,0.50
2023-03-06T09:56:31.956Z,0.50
2023-03-06T09:59:18.976Z,0.50
2023-03-06T10:02:24.139Z,0.40
2023-03-06T10:05:10.987Z,0.50
2023-03-06T10:07:58.097Z,0.70
2023-03-06T10:11:09.055Z,0.90
2023-03-06T10:13:54.248Z,1.10
2023-03-06T10:16:42.954Z,1.20
2023-03-06T10:19:23.584Z,1.20
2023-03-06T10:22:09.955Z,1.30
2023-03-06T10:25:08.632Z,1.50
2023-03-06T10:28:13.982Z,1.70
2023-03-06T10:31:04.128Z,1.70
2023-03-06T10:34:03.058Z,1.60
2023-03-06T10:36:49.983Z,1.50
2023-03-06T10:39:37.082Z,1.60
2023-03-06T10:42:16.995Z,2.30
2023-03-06T10:45:14.917Z,2.40
2023-03-06T10:47:54.970Z,2.30
2023-03-06T10:50:42.110Z,2.00
2023-03-06T10:53:30.017Z,2.10
2023-03-06T10:56:17.116Z,2.30
2023-03-06T10:59:11.037Z,2.40
2023-03-06T11:01:59.190Z,2.20
2023-03-06T11:04:43.089Z,2.30
2023-03-06T11:07:40.081Z,2.80
2023-03-06T11:10:26.012Z,3.10
2023-03-06T11:13:26.031Z,3.30
2023-03-06T11:16:06.244Z,3.30
2023-03-06T11:19:07.103Z,3.50
2023-03-06T11:21:48.147Z,3.40
2023-03-06T11:24:39.032Z,3.90
2023-03-06T11:27:30.984Z,4.00
2023-03-06T11:30:28.993Z,4.20
2023-03-06T11:33:18.191Z,5.30
2023-03-06T11:36:07.006Z,5.70
2023-03-06T11:39:04.043Z,6.50
2023-03-06T11:41:54.017Z,6.40
2023-03-06T11:44:49.233Z,6.10
2023-03-06T11:47:39.056Z,5.40
2023-03-06T11:50:31.080Z,4.90
2023-03-06T11:53:25.059Z,4.40
2023-03-06T11:56:31.772Z,4.00
2023-03-06T11:59:31.207Z,3.60
2023-03-06T12:02:39.059Z,3.30
2023-03-06T12:05:53.080Z,3.10
2023-03-06T12:08:43.293Z,3.00
2023-03-06T12:11:33.153Z,3.00
2023-03-06T12:14:26.270Z,3.10
2023-03-06T12:17:16.128Z,3.40
2023-03-06T12:20:10.619Z,3.60
2023-03-06T12:23:14.222Z,3.90
2023-03-06T12:26:02.316Z,4.20
2023-03-06T12:29:05.085Z,4.40
2023-03-06T12:31:48.473Z,4.60
2023-03-06T12:34:44.061Z,4.50
2023-03-06T12:37:44.582Z,4.40
2023-03-06T12:40:31.079Z,4.10
2023-03-06T12:43:11.441Z,3.80
2023-03-06T12:45:58.143Z,3.30
2023-03-06T12:48:45.239Z,2.90
2023-03-06T12:51:26.113Z,2.60
2023-03-06T12:54:13.271Z,2.60
2023-03-06T12:56:55.147Z,2.50
2023-03-06T12:59:54.134Z,2.60
2023-03-06T13:02:40.212Z,2.60
2023-03-06T13:05:40.186Z,2.60
2023-03-06T13:08:32.222Z,2.60
2023-03-06T13:11:27.116Z,2.60
2023-03-06T13:14:27.299Z,2.60
2023-03-06T13:17:26.231Z,2.80
2023-03-06T13:20:20.558Z,3.00
2023-03-06T13:23:00.167Z,3.10
2023-03-06T13:26:03.209Z,3.10
2023-03-06T13:28:51.238Z,3.00
2023-03-06T13:31:40.241Z,2.80
2023-03-06T13:34:39.345Z,2.80
2023-03-06T13:37:26.142Z,2.90
2023-03-06T13:40:15.377Z,2.80
2023-03-06T13:42:58.155Z,2.70
2023-03-06T13:45:46.430Z,2.60
2023-03-06T13:48:44.097Z,2.50
2023-03-06T13:51:27.449Z,2.40
2023-03-06T13:54:23.352Z,2.40
2023-03-06T13:57:17.290Z,2.30
2023-03-06T14:00:26.555Z,2.20
2023-03-06T14:03:35.289Z,2.10
2023-03-06T14:06:33.281Z,2.10
2023-03-06T14:09:26.274Z,2.20
2023-03-06T14:12:23.896Z,2.20
2023-03-06T14:15:27.652Z,2.10
2023-03-06T14:18:09.319Z,2.10
2023-03-06T14:20:56.307Z,1.90
2023-03-06T14:23:43.619Z,1.90
2023-03-06T14:29:32.215Z,1.60
2023-03-06T14:32:14.026Z,1.60
2023-03-06T14:35:01.240Z,1.60
2023-03-06T14:37:41.451Z,1.60
2023-03-06T14:40:32.628Z,1.70
2023-03-06T14:43:20.431Z,1.80
2023-03-06T14:46:04.297Z,1.80
2023-03-06T14:48:52.328Z,1.70
2023-03-06T14:51:33.261Z,1.70
2023-03-06T14:54:22.375Z,1.70
2023-03-06T14:57:12.228Z,1.80
2023-03-06T14:59:57.857Z,1.90
2023-03-06T15:02:44.274Z,2.00
2023-03-06T15:05:33.535Z,2.10
2023-03-06T15:08:21.345Z,2.10
2023-03-06T15:11:03.005Z,2.20
2023-03-06T15:13:50.261Z,2.20
2023-03-06T15:16:37.479Z,2.20
2023-03-06T15:19:25.374Z,2.10
2023-03-06T15:22:12.381Z,2.00
2023-03-06T15:24:52.246Z,1.80
2023-03-06T15:27:39.277Z,1.60
2023-03-06T15:30:39.577Z,1.50
2023-03-06T15:33:31.251Z,1.50
2023-03-06T15:36:15.817Z,1.50
2023-03-06T15:39:07.293Z,1.50
2023-03-06T15:41:54.359Z,1.40
2023-03-06T15:44:36.309Z,1.40
2023-03-06T15:47:16.540Z,1.40
2023-03-06T15:50:03.399Z,1.30
2023-03-06T15:52:50.410Z,1.30
2023-03-06T15:55:38.335Z,1.30
2023-03-06T15:58:26.959Z,1.40
2023-03-06T16:01:06.324Z,1.40
2023-03-06T16:03:53.462Z,1.30
2023-03-06T16:06:34.392Z,1.10
2023-03-06T16:09:23.071Z,1.10
2023-03-06T16:12:04.340Z,0.90
2023-03-06T16:14:51.441Z,0.90
2023-03-06T16:17:31.336Z,0.90
2023-03-06T16:20:26.358Z,0.90
2023-03-06T16:23:10.141Z,0.90
2023-03-06T16:25:57.313Z,0.80
2023-03-06T16:28:41.403Z,0.80
2023-03-06T16:31:28.323Z,0.80
2023-03-06T16:34:08.435Z,0.90
2023-03-06T16:36:55.387Z,0.90
2023-03-06T16:39:49.509Z,0.80
2023-03-06T16:42:36.337Z,0.50
2023-03-06T16:45:17.439Z,0.20
2023-03-06T16:48:04.314Z,0.10
2023-03-06T16:50:45.477Z,-0.10
2023-03-06T16:53:32.364Z,-0.20
2023-03-06T16:56:12.492Z,-0.30
2023-03-06T16:58:59.444Z,-0.30
2023-03-06T17:01:39.457Z,-0.30
2023-03-06T17:04:26.378Z,-0.30
2023-03-06T17:07:25.498Z,-0.30
2023-03-06T17:10:13.395Z,-0.30
2023-03-06T17:12:53.510Z,-0.30
2023-03-06T17:15:40.415Z,-0.30
2023-03-06T17:18:27.356Z,-0.30
2023-03-06T17:21:17.531Z,-0.40
2023-03-06T17:23:58.452Z,-0.40
2023-03-06T17:26:47.013Z,-0.40
2023-03-06T17:29:26.398Z,-0.40
2023-03-06T17:32:06.875Z,-0.50
2023-03-06T17:34:53.390Z,-0.50
2023-03-06T17:37:40.621Z,-0.50
2023-03-06T17:40:22.404Z,-0.50
2023-03-06T17:43:09.550Z,-0.60
2023-03-06T17:45:49.415Z,-0.60
2023-03-06T17:48:36.591Z,-0.60
2023-03-06T17:51:17.395Z,-0.50
2023-03-06T17:54:04.514Z,-0.50
2023-03-06T17:56:44.427Z,-0.50
2023-03-06T17:59:31.577Z,-0.50
2023-03-06T18:02:12.464Z,-0.50
2023-03-06T18:04:59.600Z,-0.50
2023-03-06T18:07:40.417Z,-0.50
2023-03-06T18:10:27.531Z,-0.40
2023-03-06T18:13:08.425Z,-0.50
2023-03-06T18:15:55.613Z,-0.60
2023-03-06T18:18:35.526Z,-0.60
2023-03-06T18:21:29.722Z,-0.60
2023-03-06T18:24:11.060Z,-0.50
2023-03-06T18:26:57.660Z,-0.50
2023-03-06T18:29:44.530Z,-0.50
2023-03-06T18:32:25.484Z,-0.50
2023-03-06T18:35:12.491Z,-0.60
2023-03-06T18:37:52.658Z,-0.60
2023-03-06T18:40:39.463Z,-0.70
2023-03-06T18:43:26.435Z,-0.70
2023-03-06T18:46:13.534Z,-0.70
2023-03-06T18:48:54.479Z,-0.70
2023-03-06T18:51:41.633Z,-0.70
2023-03-06T18:54:21.481Z,-0.70
2023-03-06T18:57:11.277Z,-0.70
2023-03-06T18:59:51.462Z,-0.70
2023-03-06T19:02:38.575Z,-0.80
2023-03-06T19:05:18.450Z,-0.80
2023-03-06T19:08:05.553Z,-0.70
2023-03-06T19:10:46.469Z,-0.70
2023-03-06T19:13:33.592Z,-0.60
2023-03-06T19:16:14.515Z,-0.60
2023-03-06T19:19:01.579Z,-0.70
2023-03-06T19:21:42.462Z,-0.70
2023-03-06T19:24:29.609Z,-0.70
2023-03-06T19:27:09.484Z,-0.70
2023-03-06T19:29:56.596Z,-0.70
2023-03-06T19:32:37.590Z,-0.70
2023-03-06T19:35:24.614Z,-0.80
2023-03-06T19:38:04.510Z,-0.90
2023-03-06T19:40:57.620Z,-0.90
2023-03-06T19:43:39.498Z,-1.00
2023-03-06T19:46:20.548Z,-1.00
2023-03-06T19:49:18.535Z,-1.00
2023-03-06T19:52:05.628Z,-1.00
2023-03-06T19:54:47.142Z,-1.10
2023-03-06T19:57:33.507Z,-1.10
2023-03-06T20:00:20.250Z,-1.10
2023-03-06T20:03:10.090Z,-1.10
2023-03-06T20:05:53.749Z,-1.10
2023-03-06T20:08:44.244Z,-1.20
2023-03-06T20:11:31.542Z,-1.20
2023-03-06T20:14:19.528Z,-1.20
2023-03-06T20:17:00.642Z,-1.20
2023-03-06T20:19:47.549Z,-1.20
2023-03-06T20:22:27.618Z,-1.30
2023-03-06T20:25:14.547Z,-1.30
2023-03-06T20:27:54.690Z,-1.30
2023-03-06T20:30:42.528Z,-1.30
2023-03-06T20:33:23.721Z,-1.30
2023-03-06T20:36:10.566Z,-1.40
2023-03-06T20:38:51.683Z,-1.40
2023-03-06T20:41:38.554Z,-1.50
2023-03-06T20:44:20.749Z,-1.40
2023-03-06T20:47:07.549Z,-1.40
2023-03-06T20:49:47.682Z,-1.40
2023-03-06T20:52:34.575Z,-1.40
2023-03-06T20:55:14.703Z,-1.40
2023-03-06T20:58:01.610Z,-1.40
2023-03-06T21:00:41.897Z,-1.50
2023-03-06T21:03:28.600Z,-1.40
2023-03-06T21:06:15.608Z,-1.50
2023-03-06T21:09:02.805Z,-1.50
2023-03-06T21:11:42.862Z,-1.50
2023-03-06T21:14:29.673Z,-1.50
2023-03-06T21:17:09.624Z,-1.50
2023-03-06T21:19:57.701Z,-1.50
2023-03-06T21:22:38.624Z,-1.50
2023-03-06T21:25:25.780Z,-1.60
2023-03-06T21:28:06.631Z,-1.60
2023-03-06T21:30:53.756Z,-1.50
2023-03-06T21:33:34.719Z,-1.50
2023-03-06T21:36:21.992Z,-1.40
2023-03-06T21:39:02.638Z,-1.40
2023-03-06T21:41:50.173Z,-1.40
2023-03-06T21:44:30.622Z,-1.30
2023-03-06T21:47:17.757Z,-1.40
2023-03-06T21:49:57.651Z,-1.40
2023-03-06T21:52:46.790Z,-1.40
2023-03-06T21:55:26.637Z,-1.50
2023-03-06T21:58:13.735Z,-1.50
2023-03-06T22:00:53.652Z,-1.50
2023-03-06T22:03:40.798Z,-1.60
2023-03-06T22:06:22.735Z,-1.60
2023-03-06T22:09:10.105Z,-1.60
2023-03-06T22:11:49.639Z,-1.60
2023-03-06T22:14:36.804Z,-1.60
2023-03-06T22:17:16.666Z,-1.60
2023-03-06T22:20:04.572Z,-1.60
2023-03-06T22:22:44.686Z,-1.60
2023-03-06T22:25:32.693Z,-1.60
2023-03-06T22:28:14.720Z,-1.60
2023-03-06T22:31:08.690Z,-1.70
2023-03-06T22:33:49.755Z,-1.70
2023-03-06T22:36:39.657Z,-1.70
2023-03-06T22:39:19.773Z,-1.70
2023-03-06T22:42:06.715Z,-1.70
2023-03-06T22:44:46.882Z,-1.70
2023-03-06T22:47:33.644Z,-1.80
2023-03-06T22:50:13.809Z,-1.70
2023-03-06T22:53:00.659Z,-1.80
2023-03-06T22:55:41.793Z,-1.80
2023-03-06T22:58:28.696Z,-1.80
2023-03-06T23:01:15.904Z,-1.90
2023-03-06T23:04:03.709Z,-1.90
2023-03-06T23:06:47.049Z,-1.90
2023-03-06T23:09:33.691Z,-1.90
2023-03-06T23:12:32.807Z,-1.90
2023-03-06T23:15:38.838Z,-1.90
2023-03-06T23:18:44.776Z,-2.00
2023-03-06T23:21:44.118Z,-2.10
2023-03-06T23:24:49.760Z,-2.20
2023-03-06T23:27:36.983Z,-2.20
2023-03-06T23:30:17.694Z,-2.30
2023-03-06T23:33:05.200Z,-2.30
2023-03-06T23:35:47.880Z,-2.40
2023-03-06T23:38:35.805Z,-2.50
2023-03-06T23:41:17.836Z,-2.40
2023-03-06T23:44:04.874Z,-2.30
2023-03-06T23:46:44.782Z,-2.40
2023-03-06T23:49:24.973Z,-2.30
2023-03-06T23:52:11.876Z,-2.30
2023-03-06T23:55:05.773Z,-2.40
2023-03-06T23:57:52.841Z,-2.40
