createdAt,value
2017-08-15T00:00:25.515Z,54.96
2017-08-15T00:01:25.539Z,54.66
2017-08-15T00:02:25.561Z,54.57
2017-08-15T00:03:25.589Z,54.57
2017-08-15T00:04:25.619Z,55.15
2017-08-15T00:05:25.635Z,55.15
2017-08-15T00:06:25.657Z,55.34
2017-08-15T00:07:25.694Z,55.15
2017-08-15T00:08:25.706Z,55.15
2017-08-15T00:09:25.740Z,55.15
2017-08-15T00:10:25.756Z,55.34
2017-08-15T00:11:25.777Z,55.34
2017-08-15T00:12:25.804Z,55.15
2017-08-15T00:13:25.829Z,55.15
2017-08-15T00:14:25.850Z,55.44
2017-08-15T00:15:25.878Z,55.34
2017-08-15T00:16:25.904Z,55.05
2017-08-15T00:17:25.924Z,55.15
2017-08-15T00:18:25.946Z,54.96
2017-08-15T00:19:25.973Z,55.34
2017-08-15T00:20:25.998Z,54.96
2017-08-15T00:21:26.025Z,54.96
2017-08-15T00:22:26.054Z,55.34
2017-08-15T00:23:26.072Z,54.96
2017-08-15T00:24:26.089Z,55.34
2017-08-15T00:25:26.115Z,54.86
2017-08-15T00:26:26.140Z,55.05
2017-08-15T00:27:26.171Z,54.86
2017-08-15T00:28:26.185Z,55.24
2017-08-15T00:29:26.217Z,55.05
2017-08-15T00:30:26.234Z,54.96
2017-08-15T00:31:26.258Z,55.24
2017-08-15T00:32:26.284Z,55.34
2017-08-15T00:33:26.308Z,55.05
2017-08-15T00:34:26.332Z,54.96
2017-08-15T00:35:26.356Z,54.96
2017-08-15T00:36:26.394Z,54.96
2017-08-15T00:37:26.405Z,55.05
2017-08-15T00:38:26.429Z,55.05
2017-08-15T00:39:26.452Z,54.96
2017-08-15T00:40:26.480Z,55.34
2017-08-15T00:41:26.503Z,55.34
2017-08-15T00:42:26.523Z,55.05
2017-08-15T00:43:26.545Z,54.96
2017-08-15T00:44:26.577Z,54.96
2017-08-15T00:45:26.599Z,55.05
2017-08-15T00:46:26.621Z,55.15
2017-08-15T00:47:26.643Z,55.05
2017-08-15T00:48:26.668Z,55.05
2017-08-15T00:49:26.693Z,55.05
2017-08-15T00:50:26.724Z,55.05
2017-08-15T00:51:26.745Z,55.24
2017-08-15T00:52:26.762Z,55.15
2017-08-15T00:53:26.785Z,55.15
2017-08-15T00:54:26.810Z,55.05
2017-08-15T00:55:26.838Z,55.15
2017-08-15T00:56:26.866Z,55.34
2017-08-15T00:57:26.884Z,55.24
2017-08-15T00:58:26.912Z,55.44
2017-08-15T00:59:26.930Z,55.15
2017-08-15T01:00:26.952Z,55.05
2017-08-15T01:01:26.977Z,55.44
2017-08-15T01:02:27.004Z,55.24
2017-08-15T01:03:27.028Z,55.44
2017-08-15T01:04:27.053Z,55.05
2017-08-15T01:05:27.075Z,55.05
2017-08-15T01:06:27.098Z,55.05
2017-08-15T01:07:27.129Z,55.05
2017-08-15T01:08:27.152Z,55.44
2017-08-15T01:09:27.175Z,55.24
2017-08-15T01:10:27.192Z,55.34
2017-08-15T01:11:27.219Z,55.15
2017-08-15T01:12:27.241Z,55.44
2017-08-15T01:13:27.272Z,55.44
2017-08-15T01:14:27.295Z,54.86
2017-08-15T01:15:27.320Z,54.96
2017-08-15T01:16:27.334Z,55.15
2017-08-15T01:17:27.362Z,55.05
2017-08-15T01:18:27.380Z,55.05
2017-08-15T01:19:27.417Z,55.15
2017-08-15T01:20:27.426Z,55.05
2017-08-15T01:21:27.458Z,54.86
2017-08-15T01:22:27.478Z,54.96
2017-08-15T01:23:27.499Z,55.05
2017-08-15T01:24:27.527Z,55.05
2017-08-15T01:25:27.563Z,55.15
2017-08-15T01:26:27.572Z,55.24
2017-08-15T01:27:27.598Z,55.05
2017-08-15T01:28:27.617Z,55.24
2017-08-15T01:29:27.638Z,55.24
2017-08-15T01:30:27.660Z,55.15
2017-08-15T01:31:27.687Z,55.24
2017-08-15T01:32:27.712Z,55.05
2017-08-15T01:33:27.739Z,55.05
2017-08-15T01:34:27.755Z,55.05
2017-08-15T01:35:27.786Z,55.05
2017-08-15T01:36:27.802Z,55.05
2017-08-15T01:37:27.824Z,55.24
2017-08-15T01:38:27.858Z,55.34
2017-08-15T01:39:27.871Z,55.24
2017-08-15T01:40:27.898Z,55.15
2017-08-15T01:41:27.920Z,55.34
2017-08-15T01:42:27.939Z,55.22
2017-08-15T01:43:27.968Z,55.15
2017-08-15T01:44:27.991Z,55.24
2017-08-15T01:45:28.017Z,55.05
2017-08-15T01:46:28.035Z,55.15
2017-08-15T01:47:28.056Z,55.44
2017-08-15T01:48:28.083Z,55.24
2017-08-15T01:49:28.102Z,55.44
2017-08-15T01:50:28.165Z,55.15
2017-08-15T01:51:28.166Z,55.44
2017-08-15T01:52:28.180Z,55.54
2017-08-15T01:53:28.193Z,55.54
2017-08-15T01:54:28.218Z,55.34
2017-08-15T01:55:28.243Z,55.44
2017-08-15T01:56:28.279Z,55.44
2017-08-15T01:57:28.306Z,55.15
2017-08-15T01:58:28.314Z,55.34
2017-08-15T01:59:28.336Z,55.15
2017-08-15T02:00:28.360Z,55.34
2017-08-15T02:01:28.383Z,55.15
2017-08-15T02:02:28.434Z,55.24
2017-08-15T02:03:28.434Z,55.63
2017-08-15T02:04:28.451Z,55.63
2017-08-15T02:05:28.474Z,55.24
2017-08-15T02:06:28.496Z,55.44
2017-08-15T02:07:28.523Z,55.44
2017-08-15T02:08:28.543Z,55.34
2017-08-15T02:09:28.589Z,55.54
2017-08-15T02:10:28.600Z,55.44
2017-08-15T02:11:28.612Z,55.44
2017-08-15T02:12:28.637Z,55.34
2017-08-15T02:13:28.664Z,55.44
2017-08-15T02:14:28.691Z,55.54
2017-08-15T02:15:28.705Z,55.54
2017-08-15T02:16:28.730Z,55.63
2017-08-15T02:17:28.752Z,56.11
2017-08-15T02:18:28.776Z,55.73
2017-08-15T02:19:28.802Z,55.63
2017-08-15T02:20:28.821Z,55.63
2017-08-15T02:21:28.842Z,56.21
2017-08-15T02:22:28.877Z,55.92
2017-08-15T02:23:28.890Z,55.44
2017-08-15T02:24:28.916Z,56.09
2017-08-15T02:25:28.936Z,55.70
2017-08-15T02:26:28.980Z,55.73
2017-08-15T02:27:28.991Z,55.73
2017-08-15T02:28:29.012Z,55.73
2017-08-15T02:29:29.027Z,55.89
2017-08-15T02:30:29.053Z,55.92
2017-08-15T02:31:29.075Z,55.92
2017-08-15T02:32:29.099Z,56.01
2017-08-15T02:33:29.121Z,55.92
2017-08-15T02:34:29.150Z,55.92
2017-08-15T02:35:29.165Z,55.92
2017-08-15T02:36:29.188Z,55.89
2017-08-15T02:37:29.220Z,55.79
2017-08-15T02:38:29.239Z,55.79
2017-08-15T02:39:29.261Z,55.79
2017-08-15T02:40:29.290Z,55.60
2017-08-15T02:41:29.305Z,55.79
2017-08-15T02:42:29.334Z,55.54
2017-08-15T02:43:29.354Z,55.54
2017-08-15T02:44:29.384Z,55.79
2017-08-15T02:45:29.398Z,55.79
2017-08-15T02:46:29.428Z,55.73
2017-08-15T02:47:29.472Z,55.82
2017-08-15T02:48:29.467Z,55.79
2017-08-15T02:49:29.493Z,56.09
2017-08-15T02:50:29.515Z,55.70
2017-08-15T02:51:29.541Z,56.01
2017-08-15T02:52:29.569Z,55.89
2017-08-15T02:53:29.589Z,55.92
2017-08-15T02:54:29.605Z,55.99
2017-08-15T02:55:29.627Z,55.89
2017-08-15T02:56:29.652Z,55.99
2017-08-15T02:57:29.703Z,56.09
2017-08-15T02:58:29.710Z,56.09
2017-08-15T02:59:29.730Z,55.79
2017-08-15T03:00:29.744Z,55.99
2017-08-15T03:01:29.771Z,55.79
2017-08-15T03:02:29.794Z,55.79
2017-08-15T03:03:29.820Z,55.79
2017-08-15T03:04:29.844Z,55.99
2017-08-15T03:05:29.860Z,55.99
2017-08-15T03:06:29.885Z,55.79
2017-08-15T03:07:29.901Z,55.89
2017-08-15T03:08:29.924Z,55.99
2017-08-15T03:09:29.949Z,55.89
2017-08-15T03:10:29.977Z,55.89
2017-08-15T03:11:30.001Z,55.89
2017-08-15T03:12:30.021Z,55.79
2017-08-15T03:13:30.040Z,55.51
2017-08-15T03:14:30.064Z,55.70
2017-08-15T03:15:30.084Z,55.60
2017-08-15T03:16:30.117Z,55.60
2017-08-15T03:17:30.146Z,55.70
2017-08-15T03:18:30.155Z,56.09
2017-08-15T03:19:30.176Z,55.70
2017-08-15T03:20:30.200Z,56.09
2017-08-15T03:21:30.225Z,55.89
2017-08-15T03:22:30.249Z,56.37
2017-08-15T03:23:30.266Z,56.09
2017-08-15T03:24:30.293Z,55.89
2017-08-15T03:25:30.314Z,56.47
2017-08-15T03:26:30.342Z,56.09
2017-08-15T03:27:30.361Z,56.18
2017-08-15T03:28:30.384Z,56.57
2017-08-15T03:29:30.409Z,56.57
2017-08-15T03:30:30.429Z,56.27
2017-08-15T03:31:30.452Z,56.66
2017-08-15T03:32:30.480Z,56.27
2017-08-15T03:33:30.495Z,56.27
2017-08-15T03:34:30.542Z,56.47
2017-08-15T03:35:30.558Z,56.37
2017-08-15T03:36:30.565Z,55.99
2017-08-15T03:37:30.587Z,56.47
2017-08-15T03:38:30.610Z,55.99
2017-08-15T03:39:30.631Z,55.99
2017-08-15T03:40:30.657Z,55.89
2017-08-15T03:41:30.686Z,56.37
2017-08-15T03:42:30.706Z,56.09
2017-08-15T03:43:30.723Z,56.37
2017-08-15T03:44:30.747Z,56.09
2017-08-15T03:45:30.767Z,56.18
2017-08-15T03:46:30.792Z,55.99
2017-08-15T03:47:30.817Z,56.18
2017-08-15T03:48:30.843Z,56.18
2017-08-15T03:49:30.860Z,56.09
2017-08-15T03:50:30.881Z,55.99
2017-08-15T03:51:30.907Z,56.27
2017-08-15T03:52:30.935Z,56.27
2017-08-15T03:53:30.969Z,56.37
2017-08-15T03:54:30.978Z,56.76
2017-08-15T03:55:30.996Z,56.37
2017-08-15T03:56:31.020Z,56.76
2017-08-15T03:57:31.050Z,56.37
2017-08-15T03:58:31.065Z,56.76
2017-08-15T03:59:31.089Z,56.27
2017-08-15T04:00:31.113Z,56.37
2017-08-15T04:01:31.153Z,56.47
2017-08-15T04:02:31.156Z,56.37
2017-08-15T04:03:31.205Z,56.57
2017-08-15T04:04:31.200Z,56.47
2017-08-15T04:05:31.223Z,56.27
2017-08-15T04:06:31.259Z,56.27
2017-08-15T04:07:31.281Z,55.99
2017-08-15T04:08:31.293Z,56.09
2017-08-15T04:09:31.312Z,55.99
2017-08-15T04:10:31.419Z,56.18
2017-08-15T04:11:31.359Z,56.18
2017-08-15T04:12:31.401Z,56.18
2017-08-15T04:13:31.412Z,55.99
2017-08-15T04:14:31.426Z,55.99
2017-08-15T04:15:31.451Z,55.99
2017-08-15T04:16:31.483Z,56.37
2017-08-15T04:17:31.498Z,56.27
2017-08-15T04:18:31.543Z,56.09
2017-08-15T04:19:31.545Z,56.18
2017-08-15T04:20:31.570Z,56.18
2017-08-15T04:21:31.587Z,56.09
2017-08-15T04:22:31.616Z,55.99
2017-08-15T04:23:31.630Z,56.18
2017-08-15T04:24:31.668Z,56.09
2017-08-15T04:25:31.686Z,56.47
2017-08-15T04:26:31.711Z,56.37
2017-08-15T04:27:31.724Z,56.27
2017-08-15T04:28:31.750Z,56.47
2017-08-15T04:29:31.771Z,56.18
2017-08-15T04:30:31.790Z,56.47
2017-08-15T04:31:31.817Z,55.99
2017-08-15T04:32:31.838Z,56.27
2017-08-15T04:33:31.860Z,56.27
2017-08-15T04:34:31.885Z,56.27
2017-08-15T04:35:31.910Z,55.99
2017-08-15T04:36:31.928Z,56.37
2017-08-15T04:37:31.955Z,56.37
2017-08-15T04:38:31.978Z,56.37
2017-08-15T04:39:31.997Z,56.85
2017-08-15T04:40:32.016Z,56.47
2017-08-15T04:41:32.047Z,56.76
2017-08-15T04:42:32.063Z,56.76
2017-08-15T04:43:32.089Z,56.76
2017-08-15T04:44:32.136Z,56.66
2017-08-15T04:45:32.141Z,56.37
2017-08-15T04:46:32.157Z,56.37
2017-08-15T04:47:32.180Z,56.57
2017-08-15T04:48:32.203Z,56.69
2017-08-15T04:49:32.226Z,56.69
2017-08-15T04:50:32.265Z,56.66
2017-08-15T04:51:32.269Z,56.66
2017-08-15T04:52:32.294Z,56.57
2017-08-15T04:53:32.324Z,56.59
2017-08-15T04:54:32.340Z,56.79
2017-08-15T04:55:32.388Z,56.79
2017-08-15T04:56:32.384Z,56.76
2017-08-15T04:57:32.412Z,56.69
2017-08-15T04:58:32.428Z,56.49
2017-08-15T04:59:32.452Z,56.49
2017-08-15T05:00:32.476Z,56.40
2017-08-15T05:01:32.503Z,56.59
2017-08-15T05:02:32.536Z,56.30
2017-08-15T05:03:32.545Z,56.21
2017-08-15T05:04:33.375Z,56.30
2017-08-15T05:05:32.724Z,56.59
2017-08-15T05:06:32.618Z,55.82
2017-08-15T05:07:32.668Z,56.01
2017-08-15T05:08:32.662Z,56.01
2017-08-15T05:09:32.705Z,56.01
2017-08-15T05:10:32.719Z,55.92
2017-08-15T05:11:32.729Z,55.54
2017-08-15T05:12:32.758Z,56.01
2017-08-15T05:13:32.776Z,55.92
2017-08-15T05:14:32.823Z,55.54
2017-08-15T05:15:32.828Z,56.30
2017-08-15T05:16:32.859Z,56.59
2017-08-15T05:17:32.878Z,56.40
2017-08-15T05:18:32.904Z,56.59
2017-08-15T05:19:32.925Z,56.69
2017-08-15T05:20:32.956Z,56.49
2017-08-15T05:21:32.976Z,56.59
2017-08-15T05:22:32.991Z,56.59
2017-08-15T05:23:33.016Z,56.59
2017-08-15T05:24:33.042Z,56.11
2017-08-15T05:25:33.085Z,56.01
2017-08-15T05:26:33.096Z,55.85
2017-08-15T05:27:33.116Z,55.66
2017-08-15T05:28:33.139Z,55.66
2017-08-15T05:29:33.170Z,55.08
2017-08-15T05:30:33.214Z,55.56
2017-08-15T05:31:33.213Z,55.46
2017-08-15T05:32:33.242Z,55.66
2017-08-15T05:33:33.259Z,55.85
2017-08-15T05:34:33.286Z,55.56
2017-08-15T05:35:33.309Z,56.52
2017-08-15T05:36:33.333Z,56.30
2017-08-15T05:37:33.376Z,56.69
2017-08-15T05:38:33.380Z,56.59
2017-08-15T05:39:33.404Z,56.88
2017-08-15T05:40:33.454Z,56.43
2017-08-15T05:41:33.459Z,56.81
2017-08-15T05:42:33.479Z,56.43
2017-08-15T05:43:33.520Z,56.24
2017-08-15T05:44:33.525Z,55.88
2017-08-15T05:45:33.557Z,55.10
2017-08-15T05:46:33.573Z,55.20
2017-08-15T05:47:33.600Z,55.40
2017-08-15T05:48:33.630Z,54.82
2017-08-15T05:49:33.649Z,55.33
2017-08-15T05:50:33.680Z,55.04
2017-08-15T05:51:33.713Z,54.27
2017-08-15T05:52:33.726Z,54.27
2017-08-15T05:53:33.747Z,54.07
2017-08-15T05:54:33.837Z,54.65
2017-08-15T05:55:33.808Z,54.17
2017-08-15T05:56:33.821Z,54.07
2017-08-15T05:57:33.849Z,53.91
2017-08-15T05:58:33.888Z,53.97
2017-08-15T05:59:33.897Z,53.81
2017-08-15T06:00:33.921Z,53.91
2017-08-15T06:01:33.971Z,53.52
2017-08-15T06:02:33.969Z,53.42
2017-08-15T06:03:34.012Z,53.91
2017-08-15T06:04:34.038Z,53.03
2017-08-15T06:05:34.109Z,52.84
2017-08-15T06:06:34.078Z,53.03
2017-08-15T06:07:34.095Z,53.23
2017-08-15T06:08:34.136Z,52.75
2017-08-15T06:09:34.141Z,53.25
2017-08-15T06:10:34.196Z,52.67
2017-08-15T06:11:34.198Z,52.67
2017-08-15T06:12:34.221Z,51.61
2017-08-15T06:13:34.244Z,51.32
2017-08-15T06:14:34.271Z,51.03
2017-08-15T06:15:34.295Z,50.96
2017-08-15T06:16:34.321Z,50.86
2017-08-15T06:17:34.344Z,50.74
2017-08-15T06:18:34.373Z,50.96
2017-08-15T06:19:34.397Z,50.76
2017-08-15T06:20:34.430Z,50.67
2017-08-15T06:21:34.454Z,50.28
2017-08-15T06:22:34.511Z,50.38
2017-08-15T06:23:34.501Z,50.38
2017-08-15T06:24:34.543Z,49.80
2017-08-15T06:25:34.546Z,50.12
2017-08-15T06:26:34.585Z,49.82
2017-08-15T06:27:34.599Z,49.44
2017-08-15T06:28:34.634Z,49.15
2017-08-15T06:29:34.652Z,49.44
2017-08-15T06:30:34.674Z,49.34
2017-08-15T06:31:34.702Z,49.44
2017-08-15T06:32:34.752Z,49.54
2017-08-15T06:33:34.767Z,49.05
2017-08-15T06:34:34.794Z,49.34
2017-08-15T06:35:34.804Z,48.76
2017-08-15T06:36:34.856Z,48.76
2017-08-15T06:37:34.858Z,48.76
2017-08-15T06:38:34.920Z,49.34
2017-08-15T06:39:34.912Z,48.86
2017-08-15T06:40:34.933Z,48.66
2017-08-15T06:41:34.966Z,48.76
2017-08-15T06:42:34.988Z,49.17
2017-08-15T06:43:35.024Z,48.79
2017-08-15T06:44:35.050Z,48.49
2017-08-15T06:45:35.084Z,48.01
2017-08-15T06:46:35.090Z,47.91
2017-08-15T06:47:35.140Z,47.36
2017-08-15T06:48:35.147Z,47.36
2017-08-15T06:49:35.179Z,47.26
2017-08-15T06:50:35.199Z,47.26
2017-08-15T06:51:35.224Z,47.26
2017-08-15T06:52:35.251Z,47.26
2017-08-15T06:53:35.286Z,47.33
2017-08-15T06:54:35.310Z,47.55
2017-08-15T06:55:35.328Z,47.33
2017-08-15T06:56:35.352Z,47.36
2017-08-15T06:57:35.377Z,47.43
2017-08-15T06:58:35.410Z,47.43
2017-08-15T06:59:35.447Z,47.43
2017-08-15T07:00:35.460Z,47.26
2017-08-15T07:01:35.482Z,47.26
2017-08-15T07:02:35.514Z,47.36
2017-08-15T07:03:35.544Z,46.87
2017-08-15T07:04:35.569Z,46.67
2017-08-15T07:05:35.597Z,46.67
2017-08-15T07:06:35.617Z,46.67
2017-08-15T07:07:35.642Z,46.77
2017-08-15T07:08:35.671Z,46.97
2017-08-15T07:09:35.696Z,46.77
2017-08-15T07:10:35.720Z,47.26
2017-08-15T07:11:35.762Z,46.58
2017-08-15T07:12:35.777Z,46.19
2017-08-15T07:13:35.829Z,46.09
2017-08-15T07:14:35.840Z,46.09
2017-08-15T07:15:35.870Z,46.00
2017-08-15T07:16:35.877Z,46.09
2017-08-15T07:17:35.949Z,46.09
2017-08-15T07:18:35.935Z,46.58
2017-08-15T07:19:35.973Z,46.39
2017-08-15T07:20:35.986Z,46.58
2017-08-15T07:21:36.028Z,46.48
2017-08-15T07:22:36.038Z,46.48
2017-08-15T07:23:36.062Z,46.19
2017-08-15T07:24:36.105Z,46.39
2017-08-15T07:25:36.128Z,45.90
2017-08-15T07:26:36.147Z,46.09
2017-08-15T07:27:36.168Z,46.48
2017-08-15T07:28:36.198Z,46.48
2017-08-15T07:29:36.217Z,46.12
2017-08-15T07:30:36.252Z,46.41
2017-08-15T07:31:36.273Z,45.64
2017-08-15T07:32:36.304Z,45.64
2017-08-15T07:33:36.329Z,45.44
2017-08-15T07:34:36.378Z,44.88
2017-08-15T07:35:36.377Z,44.30
2017-08-15T07:36:36.409Z,44.03
2017-08-15T07:37:36.431Z,43.45
2017-08-15T07:38:36.455Z,42.99
2017-08-15T07:39:36.483Z,42.99
2017-08-15T07:40:36.507Z,42.30
2017-08-15T07:41:36.546Z,42.33
2017-08-15T07:42:36.564Z,42.52
2017-08-15T07:43:36.588Z,41.77
2017-08-15T07:44:36.622Z,41.28
2017-08-15T07:45:36.644Z,41.20
2017-08-15T07:46:36.678Z,40.42
2017-08-15T07:47:36.689Z,40.15
2017-08-15T07:48:36.717Z,40.06
2017-08-15T07:49:36.751Z,39.57
2017-08-15T07:50:36.775Z,39.00
2017-08-15T07:51:36.792Z,38.91
2017-08-15T07:52:36.819Z,39.00
2017-08-15T07:53:36.845Z,39.20
2017-08-15T07:54:36.868Z,39.00
2017-08-15T07:55:36.897Z,38.52
2017-08-15T07:56:36.924Z,38.64
2017-08-15T07:57:36.950Z,38.13
2017-08-15T07:58:36.973Z,38.81
2017-08-15T07:59:36.998Z,38.34
2017-08-15T08:00:37.024Z,38.15
2017-08-15T08:01:37.058Z,37.10
2017-08-15T08:02:37.079Z,37.12
2017-08-15T08:03:37.099Z,36.72
2017-08-15T08:04:37.138Z,36.24
2017-08-15T08:05:37.153Z,36.04
2017-08-15T08:06:37.178Z,36.33
2017-08-15T08:07:37.207Z,36.14
2017-08-15T08:08:37.231Z,36.04
2017-08-15T08:09:37.258Z,35.85
2017-08-15T08:10:37.276Z,36.04
2017-08-15T08:11:37.306Z,36.24
2017-08-15T08:12:37.331Z,35.85
2017-08-15T08:13:37.359Z,36.04
2017-08-15T08:14:37.381Z,36.22
2017-08-15T08:15:37.411Z,37.19
2017-08-15T08:16:37.438Z,37.00
2017-08-15T08:17:37.460Z,37.00
2017-08-15T08:18:37.485Z,37.39
2017-08-15T08:19:37.512Z,37.56
2017-08-15T08:20:37.536Z,38.52
2017-08-15T08:21:37.563Z,38.44
2017-08-15T08:22:37.595Z,38.34
2017-08-15T08:23:37.622Z,38.62
2017-08-15T08:24:37.644Z,38.81
2017-08-15T08:25:37.666Z,38.81
2017-08-15T08:26:37.691Z,39.37
2017-08-15T08:27:37.723Z,39.37
2017-08-15T08:28:37.758Z,39.76
2017-08-15T08:29:37.771Z,39.94
2017-08-15T08:30:37.794Z,40.52
2017-08-15T08:31:37.825Z,40.99
2017-08-15T08:32:37.851Z,41.55
2017-08-15T08:33:37.874Z,42.89
2017-08-15T08:34:37.905Z,43.54
2017-08-15T08:35:37.924Z,44.10
2017-08-15T08:36:37.950Z,45.34
2017-08-15T08:37:37.983Z,46.31
2017-08-15T08:38:38.000Z,46.97
2017-08-15T08:39:38.027Z,46.94
2017-08-15T08:40:38.050Z,48.11
2017-08-15T08:41:38.077Z,48.95
2017-08-15T08:42:38.100Z,49.15
2017-08-15T08:43:38.134Z,49.70
2017-08-15T08:44:38.289Z,49.63
2017-08-15T08:45:38.191Z,50.38
2017-08-15T08:46:38.201Z,50.38
2017-08-15T08:47:38.226Z,50.48
2017-08-15T08:48:38.265Z,50.09
2017-08-15T08:49:38.277Z,50.09
2017-08-15T08:50:38.306Z,50.28
2017-08-15T08:51:38.327Z,50.57
2017-08-15T08:52:38.355Z,50.57
2017-08-15T08:53:38.378Z,50.67
2017-08-15T08:54:38.401Z,50.28
2017-08-15T08:55:38.500Z,50.38
2017-08-15T08:56:38.458Z,50.38
2017-08-15T08:57:38.477Z,50.38
2017-08-15T08:58:38.503Z,50.18
2017-08-15T08:59:38.530Z,50.28
2017-08-15T09:00:38.553Z,50.96
2017-08-15T09:01:38.590Z,50.57
2017-08-15T09:02:38.607Z,50.67
2017-08-15T09:03:38.635Z,51.06
2017-08-15T09:04:38.659Z,50.86
2017-08-15T09:05:38.695Z,50.76
2017-08-15T09:06:38.706Z,50.96
2017-08-15T09:07:38.738Z,50.76
2017-08-15T09:08:38.761Z,51.35
2017-08-15T09:09:38.780Z,51.35
2017-08-15T09:10:38.807Z,51.15
2017-08-15T09:11:38.835Z,51.35
2017-08-15T09:12:38.859Z,51.06
2017-08-15T09:13:38.883Z,51.35
2017-08-15T09:14:38.912Z,51.35
2017-08-15T09:15:38.944Z,51.06
2017-08-15T09:16:38.961Z,51.06
2017-08-15T09:17:39.004Z,50.76
2017-08-15T09:18:39.011Z,51.25
2017-08-15T09:19:39.375Z,51.15
2017-08-15T09:20:39.060Z,51.35
2017-08-15T09:21:39.141Z,51.54
2017-08-15T09:22:39.160Z,51.44
2017-08-15T09:23:39.142Z,51.54
2017-08-15T09:24:39.160Z,51.64
2017-08-15T09:25:39.186Z,51.44
2017-08-15T09:26:39.214Z,51.93
2017-08-15T09:27:39.238Z,51.61
2017-08-15T09:28:39.260Z,51.93
2017-08-15T09:29:39.289Z,51.81
2017-08-15T09:30:39.312Z,51.93
2017-08-15T09:31:39.334Z,51.35
2017-08-15T09:32:39.366Z,51.64
2017-08-15T09:33:39.389Z,51.71
2017-08-15T09:34:39.421Z,51.35
2017-08-15T09:35:39.439Z,51.93
2017-08-15T09:36:39.461Z,51.73
2017-08-15T09:37:39.499Z,51.54
2017-08-15T09:38:39.520Z,51.54
2017-08-15T09:39:39.538Z,51.25
2017-08-15T09:40:39.563Z,51.44
2017-08-15T09:41:39.594Z,51.64
2017-08-15T09:42:39.625Z,51.44
2017-08-15T09:43:39.635Z,51.83
2017-08-15T09:44:39.677Z,51.64
2017-08-15T09:45:39.704Z,51.83
2017-08-15T09:46:39.713Z,51.73
2017-08-15T09:47:39.737Z,51.64
2017-08-15T09:48:39.782Z,51.73
2017-08-15T09:49:39.821Z,51.83
2017-08-15T09:50:39.812Z,51.83
2017-08-15T09:51:39.836Z,51.73
2017-08-15T09:52:39.861Z,51.93
2017-08-15T09:53:39.885Z,51.93
2017-08-15T09:54:39.916Z,51.44
2017-08-15T09:55:39.935Z,51.73
2017-08-15T09:56:39.962Z,52.02
2017-08-15T09:57:39.988Z,51.83
2017-08-15T09:58:40.014Z,51.73
2017-08-15T09:59:40.038Z,51.54
2017-08-15T10:00:40.066Z,51.83
2017-08-15T10:01:40.089Z,51.54
2017-08-15T10:02:40.112Z,51.73
2017-08-15T10:03:40.137Z,51.54
2017-08-15T10:04:40.162Z,51.73
2017-08-15T10:05:40.208Z,51.35
2017-08-15T10:06:40.211Z,51.35
2017-08-15T10:07:40.239Z,51.44
2017-08-15T10:08:40.277Z,51.54
2017-08-15T10:09:40.287Z,51.54
2017-08-15T10:10:40.313Z,51.35
2017-08-15T10:11:40.340Z,51.44
2017-08-15T10:12:40.373Z,51.73
2017-08-15T10:13:40.388Z,51.83
2017-08-15T10:14:40.412Z,51.93
2017-08-15T10:15:40.444Z,51.54
2017-08-15T10:16:40.468Z,51.83
2017-08-15T10:17:40.487Z,51.35
2017-08-15T10:18:40.517Z,51.83
2017-08-15T10:19:40.540Z,51.73
2017-08-15T10:20:40.565Z,51.83
2017-08-15T10:21:40.594Z,51.83
2017-08-15T10:22:40.620Z,51.83
2017-08-15T10:23:40.642Z,51.54
2017-08-15T10:24:40.668Z,51.44
2017-08-15T10:25:40.694Z,51.83
2017-08-15T10:26:40.723Z,51.64
2017-08-15T10:27:40.742Z,51.83
2017-08-15T10:28:40.768Z,51.54
2017-08-15T10:29:40.791Z,51.73
2017-08-15T10:30:40.823Z,51.93
2017-08-15T10:31:40.841Z,51.73
2017-08-15T10:32:40.873Z,51.73
2017-08-15T10:33:40.895Z,51.54
2017-08-15T10:34:40.922Z,51.93
2017-08-15T10:35:40.944Z,51.64
2017-08-15T10:36:40.970Z,51.73
2017-08-15T10:37:40.992Z,51.83
2017-08-15T10:38:41.021Z,51.93
2017-08-15T10:39:41.066Z,51.73
2017-08-15T10:40:41.069Z,51.73
2017-08-15T10:41:41.093Z,51.73
2017-08-15T10:42:41.125Z,51.54
2017-08-15T10:43:41.145Z,51.73
2017-08-15T10:44:41.188Z,51.44
2017-08-15T10:45:41.194Z,51.73
2017-08-15T10:46:41.218Z,52.02
2017-08-15T10:47:41.248Z,51.64
2017-08-15T10:48:41.270Z,51.73
2017-08-15T10:49:41.300Z,51.44
2017-08-15T10:50:41.321Z,51.83
2017-08-15T10:51:41.347Z,51.73
2017-08-15T10:52:41.375Z,51.83
2017-08-15T10:53:41.396Z,51.86
2017-08-15T10:54:41.427Z,51.83
2017-08-15T10:55:41.456Z,51.73
2017-08-15T10:56:41.476Z,51.95
2017-08-15T10:57:41.498Z,51.64
2017-08-15T10:58:41.524Z,51.83
2017-08-15T10:59:41.554Z,51.73
2017-08-15T11:00:41.578Z,51.54
2017-08-15T11:01:41.601Z,51.73
2017-08-15T11:02:41.634Z,51.73
2017-08-15T11:03:41.652Z,52.02
2017-08-15T11:04:41.680Z,51.83
2017-08-15T11:05:41.721Z,51.73
2017-08-15T11:06:41.740Z,51.64
2017-08-15T11:07:41.753Z,51.86
2017-08-15T11:08:41.780Z,51.76
2017-08-15T11:09:41.806Z,51.73
2017-08-15T11:10:41.832Z,52.02
2017-08-15T11:11:41.860Z,52.31
2017-08-15T11:12:41.880Z,52.22
2017-08-15T11:13:41.905Z,52.51
2017-08-15T11:14:41.930Z,52.22
2017-08-15T11:15:41.967Z,52.51
2017-08-15T11:16:42.033Z,52.51
2017-08-15T11:17:42.005Z,52.12
2017-08-15T11:18:42.029Z,52.51
2017-08-15T11:19:42.057Z,52.41
2017-08-15T11:20:42.081Z,52.44
2017-08-15T11:21:42.127Z,52.24
2017-08-15T11:22:42.136Z,52.24
2017-08-15T11:23:42.157Z,52.44
2017-08-15T11:24:42.184Z,52.31
2017-08-15T11:25:42.214Z,52.73
2017-08-15T11:26:42.241Z,52.73
2017-08-15T11:27:42.262Z,52.34
2017-08-15T11:28:42.291Z,52.53
2017-08-15T11:29:42.309Z,52.51
2017-08-15T11:30:42.335Z,52.34
2017-08-15T11:31:42.364Z,52.12
2017-08-15T11:32:42.390Z,52.22
2017-08-15T11:33:42.410Z,52.22
2017-08-15T11:34:42.435Z,52.22
2017-08-15T11:35:42.463Z,52.63
2017-08-15T11:36:42.487Z,52.34
2017-08-15T11:37:42.513Z,52.63
2017-08-15T11:38:42.543Z,52.24
2017-08-15T11:39:42.560Z,52.34
2017-08-15T11:40:42.584Z,52.24
2017-08-15T11:41:42.615Z,52.44
2017-08-15T11:42:42.636Z,52.34
2017-08-15T11:43:42.662Z,52.34
2017-08-15T11:44:42.701Z,52.02
2017-08-15T11:45:42.718Z,52.34
2017-08-15T11:46:42.750Z,52.44
2017-08-15T11:47:42.774Z,52.05
2017-08-15T11:48:42.812Z,52.44
2017-08-15T11:49:42.829Z,52.34
2017-08-15T11:50:42.867Z,52.24
2017-08-15T11:51:42.897Z,52.14
2017-08-15T11:52:42.922Z,52.44
2017-08-15T11:53:42.947Z,52.05
2017-08-15T11:54:42.952Z,52.53
2017-08-15T11:55:42.970Z,52.53
2017-08-15T11:56:42.993Z,52.53
2017-08-15T11:57:43.023Z,53.11
2017-08-15T11:58:43.054Z,52.99
2017-08-15T11:59:43.070Z,52.80
2017-08-15T12:00:43.103Z,53.19
2017-08-15T12:01:43.116Z,53.31
2017-08-15T12:02:43.162Z,52.89
2017-08-15T12:03:43.168Z,53.21
2017-08-15T12:04:43.200Z,52.92
2017-08-15T12:05:43.221Z,53.09
2017-08-15T12:06:43.249Z,52.80
2017-08-15T12:07:43.282Z,52.99
2017-08-15T12:08:43.299Z,52.89
2017-08-15T12:09:43.323Z,52.89
2017-08-15T12:10:43.350Z,52.82
2017-08-15T12:11:43.370Z,52.99
2017-08-15T12:12:43.398Z,53.19
2017-08-15T12:13:43.421Z,53.02
2017-08-15T12:14:43.451Z,53.11
2017-08-15T12:15:43.472Z,53.31
2017-08-15T12:16:43.496Z,53.11
2017-08-15T12:17:43.523Z,53.21
2017-08-15T12:18:43.554Z,52.92
2017-08-15T12:19:43.569Z,52.82
2017-08-15T12:20:43.600Z,52.92
2017-08-15T12:21:43.623Z,52.92
2017-08-15T12:22:43.649Z,53.02
2017-08-15T12:23:43.676Z,52.53
2017-08-15T12:24:43.708Z,52.73
2017-08-15T12:25:43.727Z,52.92
2017-08-15T12:26:43.757Z,53.31
2017-08-15T12:27:43.778Z,52.82
2017-08-15T12:28:43.802Z,53.21
2017-08-15T12:29:43.839Z,53.21
2017-08-15T12:30:43.849Z,53.21
2017-08-15T12:31:43.882Z,53.11
2017-08-15T12:32:43.901Z,53.21
2017-08-15T12:33:43.926Z,53.21
2017-08-15T12:34:43.964Z,52.92
2017-08-15T12:35:44.003Z,53.21
2017-08-15T12:36:44.044Z,53.19
2017-08-15T12:37:44.031Z,53.38
2017-08-15T12:38:44.053Z,53.09
2017-08-15T12:39:44.097Z,53.09
2017-08-15T12:40:44.121Z,53.21
2017-08-15T12:41:44.130Z,53.21
2017-08-15T12:42:44.153Z,52.82
2017-08-15T12:43:44.179Z,53.31
2017-08-15T12:44:44.207Z,53.21
2017-08-15T12:45:44.237Z,53.11
2017-08-15T12:46:44.253Z,53.31
2017-08-15T12:47:44.283Z,53.21
2017-08-15T12:48:44.327Z,53.11
2017-08-15T12:49:44.344Z,53.21
2017-08-15T12:50:44.359Z,52.92
2017-08-15T12:51:44.380Z,53.02
2017-08-15T12:52:44.410Z,52.82