createdAt,value
2022-10-14T00:01:24.766Z,13.33
2022-10-14T00:04:10.043Z,13.33
2022-10-14T00:06:56.815Z,13.33
2022-10-14T00:09:42.760Z,13.30
2022-10-14T00:12:29.562Z,13.19
2022-10-14T00:15:15.359Z,13.13
2022-10-14T00:18:00.549Z,13.13
2022-10-14T00:20:57.051Z,13.07
2022-10-14T00:23:43.575Z,13.11
2022-10-14T00:26:35.889Z,13.07
2022-10-14T00:29:21.432Z,13.05
2022-10-14T00:32:06.733Z,13.19
2022-10-14T00:34:52.328Z,13.14
2022-10-14T00:37:38.132Z,13.18
2022-10-14T00:40:23.444Z,13.06
2022-10-14T00:43:13.977Z,13.04
2022-10-14T00:45:59.710Z,13.20
2022-10-14T00:48:45.236Z,13.11
2022-10-14T00:51:31.052Z,13.05
2022-10-14T00:54:20.762Z,13.15
2022-10-14T00:57:06.921Z,12.93
2022-10-14T00:59:56.685Z,12.93
2022-10-14T01:02:42.655Z,13.05
2022-10-14T01:05:32.734Z,13.11
2022-10-14T01:08:28.681Z,13.20
2022-10-14T01:11:43.869Z,13.20
2022-10-14T01:14:38.108Z,13.12
2022-10-14T01:17:36.212Z,12.93
2022-10-14T01:20:27.518Z,13.16
2022-10-14T01:23:27.976Z,13.20
2022-10-14T01:26:34.506Z,13.09
2022-10-14T01:29:38.135Z,12.99
2022-10-14T01:32:39.391Z,12.92
2022-10-14T01:35:32.952Z,13.03
2022-10-14T01:38:34.554Z,13.17
2022-10-14T01:41:28.580Z,13.07
2022-10-14T01:44:18.468Z,13.15
2022-10-14T01:47:06.620Z,13.13
2022-10-14T01:50:06.786Z,13.15
2022-10-14T01:52:58.991Z,13.01
2022-10-14T01:55:47.482Z,13.05
2022-10-14T01:58:34.822Z,13.02
2022-10-14T02:01:20.565Z,12.75
2022-10-14T02:04:22.243Z,12.86
2022-10-14T02:07:16.123Z,12.89
2022-10-14T02:10:08.655Z,12.99
2022-10-14T02:13:05.883Z,13.02
2022-10-14T02:16:36.184Z,12.94
2022-10-14T02:19:24.170Z,13.15
2022-10-14T02:22:35.385Z,12.96
2022-10-14T02:25:29.995Z,12.89
2022-10-14T02:28:19.706Z,12.88
2022-10-14T02:31:08.491Z,12.97
2022-10-14T02:33:58.129Z,13.04
2022-10-14T02:36:46.219Z,13.09
2022-10-14T02:39:39.572Z,13.02
2022-10-14T02:42:25.828Z,13.06
2022-10-14T02:45:12.889Z,13.07
2022-10-14T02:47:58.200Z,13.11
2022-10-14T02:50:43.720Z,13.10
2022-10-14T02:53:32.181Z,13.07
2022-10-14T02:56:18.440Z,13.06
2022-10-14T02:59:04.346Z,13.17
2022-10-14T03:01:49.984Z,13.06
2022-10-14T03:04:35.720Z,13.14
2022-10-14T03:07:21.154Z,13.16
2022-10-14T03:10:06.848Z,13.18
2022-10-14T03:12:52.410Z,13.17
2022-10-14T03:15:38.112Z,13.17
2022-10-14T03:18:23.690Z,13.06
2022-10-14T03:21:09.130Z,12.85
2022-10-14T03:23:54.473Z,13.05
2022-10-14T03:26:40.008Z,13.11
2022-10-14T03:29:25.299Z,13.07
2022-10-14T03:32:10.644Z,13.11
2022-10-14T03:34:55.899Z,13.02
2022-10-14T03:37:41.219Z,13.00
2022-10-14T03:40:26.999Z,13.02
2022-10-14T03:43:12.730Z,12.98
2022-10-14T03:45:58.281Z,13.05
2022-10-14T03:48:43.705Z,13.04
2022-10-14T03:51:29.403Z,13.07
2022-10-14T03:54:14.751Z,13.08
2022-10-14T03:57:00.405Z,13.08
2022-10-14T03:59:45.913Z,13.05
2022-10-14T04:02:31.371Z,12.93
2022-10-14T04:05:16.787Z,12.92
2022-10-14T04:08:02.940Z,12.86
2022-10-14T04:10:55.424Z,12.84
2022-10-14T04:13:40.780Z,12.93
2022-10-14T04:16:27.068Z,13.02
2022-10-14T04:19:12.569Z,13.04
2022-10-14T04:21:58.248Z,13.05
2022-10-14T04:24:43.981Z,12.99
2022-10-14T04:27:29.361Z,13.08
2022-10-14T04:30:14.741Z,12.99
2022-10-14T04:33:00.041Z,13.09
2022-10-14T04:35:45.699Z,13.08
2022-10-14T04:38:32.015Z,13.13
2022-10-14T04:41:17.341Z,13.11
2022-10-14T04:44:02.722Z,13.09
2022-10-14T04:46:48.374Z,13.09
2022-10-14T04:49:33.718Z,13.11
2022-10-14T04:52:19.764Z,13.15
2022-10-14T04:55:05.798Z,13.06
2022-10-14T04:57:51.606Z,12.95
2022-10-14T05:00:37.191Z,13.16
2022-10-14T05:03:22.943Z,13.24
2022-10-14T05:06:08.373Z,13.19
2022-10-14T05:08:53.681Z,13.16
2022-10-14T05:11:39.349Z,13.11
2022-10-14T05:14:24.595Z,13.14
2022-10-14T05:17:10.235Z,13.12
2022-10-14T05:19:56.011Z,13.14
2022-10-14T05:22:44.575Z,13.14
2022-10-14T05:25:30.120Z,13.16
2022-10-14T05:28:15.767Z,13.22
2022-10-14T05:31:01.056Z,13.14
2022-10-14T05:33:46.751Z,13.16
2022-10-14T05:36:32.063Z,13.18
2022-10-14T05:39:17.443Z,13.05
2022-10-14T05:42:03.263Z,13.04
2022-10-14T05:44:48.623Z,13.09
2022-10-14T05:47:34.169Z,13.15
2022-10-14T05:50:19.920Z,13.07
2022-10-14T05:53:05.379Z,13.04
2022-10-14T05:55:50.649Z,13.03
2022-10-14T05:58:36.040Z,13.12
2022-10-14T06:01:21.595Z,13.19
2022-10-14T06:04:08.005Z,13.11
2022-10-14T06:06:53.409Z,13.09
2022-10-14T06:09:39.975Z,13.07
2022-10-14T06:12:25.670Z,13.16
2022-10-14T06:15:11.086Z,13.18
2022-10-14T06:17:56.696Z,13.27
2022-10-14T06:20:42.183Z,13.17
2022-10-14T06:23:27.908Z,13.23
2022-10-14T06:26:13.355Z,13.34
2022-10-14T06:28:59.027Z,13.40
2022-10-14T06:31:44.642Z,13.31
2022-10-14T06:34:30.099Z,13.30
2022-10-14T06:37:15.787Z,13.28
2022-10-14T06:40:01.152Z,13.32
2022-10-14T06:42:46.835Z,13.32
2022-10-14T06:45:32.651Z,13.35
2022-10-14T06:48:18.041Z,13.31
2022-10-14T06:51:03.416Z,13.34
2022-10-14T06:53:48.680Z,13.29
2022-10-14T06:56:34.435Z,13.59
2022-10-14T06:59:20.137Z,13.57
2022-10-14T07:02:05.612Z,13.70
2022-10-14T07:04:50.879Z,13.48
2022-10-14T07:07:36.324Z,13.73
2022-10-14T07:10:21.643Z,13.95
2022-10-14T07:13:07.253Z,14.17
2022-10-14T07:15:52.785Z,14.39
2022-10-14T07:18:38.502Z,14.48
2022-10-14T07:21:23.847Z,14.56
2022-10-14T07:24:09.510Z,14.96
2022-10-14T07:26:55.139Z,15.91
2022-10-14T07:29:40.871Z,16.14
2022-10-14T07:32:26.249Z,16.16
2022-10-14T07:35:11.677Z,15.70
2022-10-14T07:37:59.564Z,15.74
2022-10-14T07:40:45.055Z,15.84
2022-10-14T07:43:31.756Z,15.98
2022-10-14T07:46:29.401Z,17.11
2022-10-14T07:49:17.693Z,17.57
2022-10-14T07:52:03.056Z,17.02
2022-10-14T07:54:48.310Z,16.96
2022-10-14T07:57:33.974Z,16.56
2022-10-14T08:00:19.411Z,16.08
2022-10-14T08:03:04.941Z,15.72
2022-10-14T08:05:50.909Z,15.38
2022-10-14T08:08:36.677Z,15.21
2022-10-14T08:11:26.214Z,15.16
2022-10-14T08:14:11.882Z,14.96
2022-10-14T08:16:57.463Z,15.01
2022-10-14T08:19:43.115Z,15.00
2022-10-14T08:22:28.945Z,15.05
2022-10-14T08:25:14.509Z,15.27
2022-10-14T08:28:00.045Z,15.66
2022-10-14T08:30:45.793Z,17.82
2022-10-14T08:33:31.200Z,20.19
2022-10-14T08:36:18.372Z,21.64
2022-10-14T08:39:04.615Z,21.90
2022-10-14T08:42:05.055Z,22.71
2022-10-14T08:44:53.507Z,24.59
2022-10-14T08:47:43.048Z,24.89
2022-10-14T08:50:34.327Z,25.17
2022-10-14T08:53:30.558Z,25.38
2022-10-14T08:56:18.018Z,25.07
2022-10-14T08:59:14.068Z,26.32
2022-10-14T09:02:04.540Z,25.42
2022-10-14T09:04:50.057Z,21.83
2022-10-14T09:07:37.126Z,19.37
2022-10-14T09:10:37.279Z,17.97
2022-10-14T09:13:35.001Z,17.46
2022-10-14T09:16:22.052Z,17.25
2022-10-14T09:19:38.509Z,16.47
2022-10-14T09:22:24.762Z,17.23
2022-10-14T09:25:16.211Z,19.95
2022-10-14T09:28:02.118Z,20.75
2022-10-14T09:30:47.558Z,20.83
2022-10-14T09:33:38.198Z,19.79
2022-10-14T09:36:27.144Z,19.43
2022-10-14T09:39:13.123Z,19.10
2022-10-14T09:41:59.600Z,20.73
2022-10-14T09:44:44.919Z,21.46
2022-10-14T09:47:30.935Z,22.17
2022-10-14T09:50:42.496Z,22.12
2022-10-14T09:53:45.234Z,21.17
2022-10-14T09:56:41.669Z,20.91
2022-10-14T09:59:28.420Z,21.71
2022-10-14T10:02:34.701Z,21.03
2022-10-14T10:05:28.451Z,21.38
2022-10-14T10:08:14.030Z,21.54
2022-10-14T10:11:05.489Z,23.78
2022-10-14T10:13:51.997Z,27.13
2022-10-14T10:16:37.705Z,28.41
2022-10-14T10:19:32.640Z,27.37
2022-10-14T10:22:28.104Z,26.64
2022-10-14T10:25:13.820Z,26.33
2022-10-14T10:27:59.813Z,23.84
2022-10-14T10:30:59.953Z,21.65
2022-10-14T10:33:59.244Z,20.90
2022-10-14T10:36:53.229Z,20.08
2022-10-14T10:40:08.597Z,19.77
2022-10-14T10:43:18.570Z,19.66
2022-10-14T10:46:09.759Z,19.84
2022-10-14T10:49:06.011Z,19.63
2022-10-14T10:52:08.575Z,18.95
2022-10-14T10:55:25.894Z,19.56
2022-10-14T10:58:19.810Z,19.45
2022-10-14T11:01:25.967Z,22.57
2022-10-14T11:04:30.943Z,22.09
2022-10-14T11:07:48.210Z,21.00
2022-10-14T11:11:01.815Z,20.43
2022-10-14T11:13:56.480Z,21.92
2022-10-14T11:17:12.832Z,25.91
2022-10-14T11:20:25.337Z,26.97
2022-10-14T11:23:29.814Z,28.16
2022-10-14T11:26:46.609Z,27.69
2022-10-14T11:29:46.502Z,27.99
2022-10-14T11:32:55.275Z,25.14
2022-10-14T11:36:17.330Z,23.23
2022-10-14T11:39:13.422Z,21.28
2022-10-14T11:42:24.427Z,20.53
2022-10-14T11:45:18.776Z,20.32
2022-10-14T11:48:32.609Z,19.74
2022-10-14T11:51:38.420Z,20.15
2022-10-14T11:54:34.286Z,20.50
2022-10-14T11:57:26.365Z,21.35
2022-10-14T12:00:49.107Z,24.24
2022-10-14T12:03:58.549Z,25.36
2022-10-14T12:06:52.136Z,23.53
2022-10-14T12:09:44.193Z,21.98
2022-10-14T12:12:30.722Z,21.14
2022-10-14T12:15:21.130Z,20.47
2022-10-14T12:18:07.661Z,19.79
2022-10-14T12:21:01.957Z,20.17
2022-10-14T12:23:58.004Z,20.76
2022-10-14T12:26:53.776Z,20.76
2022-10-14T12:29:45.178Z,19.77
2022-10-14T12:32:31.871Z,19.05
2022-10-14T12:35:59.200Z,21.37
2022-10-14T12:39:16.885Z,21.09
2022-10-14T12:42:05.151Z,20.34
2022-10-14T12:44:58.234Z,21.25
2022-10-14T12:47:43.993Z,21.19
2022-10-14T12:50:35.245Z,20.52
2022-10-14T12:53:26.580Z,19.85
2022-10-14T12:56:38.997Z,19.23
2022-10-14T12:59:30.700Z,19.24
2022-10-14T13:02:33.281Z,19.03
2022-10-14T13:05:37.803Z,19.06
2022-10-14T13:08:23.705Z,19.45
2022-10-14T13:11:16.543Z,19.51
2022-10-14T13:14:02.211Z,19.42
2022-10-14T13:16:53.583Z,19.44
2022-10-14T13:19:43.482Z,19.51
2022-10-14T13:22:33.113Z,19.81
2022-10-14T13:25:21.129Z,20.15
2022-10-14T13:28:24.046Z,20.70
2022-10-14T13:31:18.559Z,21.12
2022-10-14T13:34:12.599Z,21.24
2022-10-14T13:37:15.375Z,21.34
2022-10-14T13:43:15.313Z,20.81
2022-10-14T13:46:17.550Z,21.50
2022-10-14T13:49:06.667Z,22.08
2022-10-14T13:51:59.661Z,23.62
2022-10-14T13:54:46.875Z,23.05
2022-10-14T13:57:53.989Z,22.62
2022-10-14T14:00:42.114Z,23.52
2022-10-14T14:03:41.206Z,22.28
2022-10-14T14:06:35.777Z,20.90
2022-10-14T14:09:33.244Z,20.16
2022-10-14T14:12:21.571Z,19.32
2022-10-14T14:15:07.743Z,19.14
2022-10-14T14:17:53.930Z,18.90
2022-10-14T14:20:39.435Z,18.55
2022-10-14T14:23:26.301Z,18.39
2022-10-14T14:26:19.246Z,18.40
2022-10-14T14:29:06.869Z,18.29
2022-10-14T14:32:08.652Z,18.23
2022-10-14T14:34:54.870Z,18.14
2022-10-14T14:37:55.582Z,18.27
2022-10-14T14:40:41.891Z,18.59
2022-10-14T14:43:34.597Z,18.26
2022-10-14T14:46:30.688Z,18.28
2022-10-14T14:49:22.070Z,18.27
2022-10-14T14:52:07.654Z,18.15
2022-10-14T14:54:52.955Z,18.20
2022-10-14T14:57:38.646Z,18.31
2022-10-14T15:00:24.350Z,18.37
2022-10-14T15:03:11.182Z,18.28
2022-10-14T15:06:00.089Z,17.84
2022-10-14T15:08:51.351Z,17.81
2022-10-14T15:11:50.851Z,17.66
2022-10-14T15:14:45.809Z,17.32
2022-10-14T15:17:34.147Z,17.09
2022-10-14T15:20:29.611Z,17.18
2022-10-14T15:23:49.176Z,17.02
2022-10-14T15:26:35.848Z,16.92
2022-10-14T15:32:14.379Z,16.76
2022-10-14T15:35:00.941Z,16.67
2022-10-14T15:37:47.201Z,16.88
2022-10-14T15:40:32.729Z,16.83
2022-10-14T15:43:27.273Z,16.64
2022-10-14T15:46:32.098Z,16.71
2022-10-14T15:49:32.570Z,16.58
2022-10-14T15:52:20.402Z,16.59
2022-10-14T15:55:24.141Z,16.60
2022-10-14T15:58:09.777Z,16.38
2022-10-14T16:00:55.367Z,16.40
2022-10-14T16:03:41.254Z,16.42
2022-10-14T16:06:29.368Z,16.31
2022-10-14T16:09:14.920Z,16.40
2022-10-14T16:12:00.142Z,16.13
2022-10-14T16:14:45.405Z,15.99
2022-10-14T16:17:31.961Z,16.13
2022-10-14T16:20:17.640Z,15.97
2022-10-14T16:23:04.654Z,16.00
2022-10-14T16:25:50.353Z,15.94
2022-10-14T16:28:35.811Z,15.82
2022-10-14T16:31:21.417Z,15.73
2022-10-14T16:34:07.050Z,15.75
2022-10-14T16:36:52.731Z,15.73
2022-10-14T16:39:38.899Z,15.81
2022-10-14T16:42:24.379Z,15.70
2022-10-14T16:45:10.155Z,15.77
2022-10-14T16:47:55.678Z,15.73
2022-10-14T16:50:41.311Z,15.75
2022-10-14T16:53:41.232Z,15.68
2022-10-14T16:56:45.048Z,15.63
2022-10-14T16:59:31.227Z,15.58
2022-10-14T17:02:17.849Z,15.66
2022-10-14T17:05:03.589Z,15.53
2022-10-14T17:07:48.973Z,15.40
2022-10-14T17:10:34.686Z,15.52
2022-10-14T17:13:20.071Z,15.49
2022-10-14T17:16:06.094Z,15.63
2022-10-14T17:18:52.280Z,15.68
2022-10-14T17:21:38.999Z,15.48
2022-10-14T17:24:25.981Z,15.47
2022-10-14T17:27:11.177Z,15.55
2022-10-14T17:29:56.855Z,15.46
2022-10-14T17:32:42.221Z,15.35
2022-10-14T17:35:27.750Z,15.47
2022-10-14T17:38:13.429Z,15.42
2022-10-14T17:41:10.366Z,15.50
2022-10-14T17:43:57.442Z,15.67
2022-10-14T17:46:43.092Z,15.64
2022-10-14T17:49:31.255Z,15.67
2022-10-14T17:52:17.141Z,15.46
2022-10-14T17:55:02.327Z,15.58
2022-10-14T17:57:47.848Z,15.55
2022-10-14T18:00:33.174Z,15.55
2022-10-14T18:03:18.609Z,15.64
2022-10-14T18:06:20.385Z,15.64
2022-10-14T18:09:09.740Z,15.83
2022-10-14T18:12:08.111Z,15.73
2022-10-14T18:14:54.454Z,15.64
2022-10-14T18:17:39.927Z,15.68
2022-10-14T18:20:25.719Z,15.74
2022-10-14T18:23:11.426Z,15.65
2022-10-14T18:26:13.432Z,15.62
2022-10-14T18:28:59.537Z,15.54
2022-10-14T18:31:45.111Z,15.45
2022-10-14T18:34:30.934Z,15.55
2022-10-14T18:37:16.694Z,15.54
2022-10-14T18:40:02.015Z,15.51
2022-10-14T18:42:47.534Z,15.55
2022-10-14T18:45:35.946Z,15.57
2022-10-14T18:48:22.088Z,15.57
2022-10-14T18:51:08.747Z,15.43
2022-10-14T18:53:59.070Z,15.49
2022-10-14T18:56:45.006Z,15.62
2022-10-14T18:59:30.566Z,15.69
2022-10-14T19:02:15.976Z,15.70
2022-10-14T19:05:01.485Z,15.63
2022-10-14T19:07:47.339Z,15.57
2022-10-14T19:10:32.682Z,15.47
2022-10-14T19:13:18.151Z,15.29
2022-10-14T19:16:12.241Z,15.43
2022-10-14T19:19:00.222Z,15.45
2022-10-14T19:21:49.112Z,15.35
2022-10-14T19:24:34.647Z,15.39
2022-10-14T19:27:20.540Z,15.41
2022-10-14T19:30:07.090Z,15.46
2022-10-14T19:32:52.468Z,15.42
2022-10-14T19:35:38.363Z,15.32
2022-10-14T19:38:23.792Z,15.42
2022-10-14T19:41:09.049Z,15.50
2022-10-14T19:43:56.421Z,15.53
2022-10-14T19:46:42.455Z,15.46
2022-10-14T19:49:28.569Z,15.46
2022-10-14T19:52:14.241Z,15.51
2022-10-14T19:54:59.681Z,15.60
2022-10-14T19:57:45.228Z,15.49
2022-10-14T20:00:30.636Z,15.64
2022-10-14T20:03:16.038Z,15.71
2022-10-14T20:06:01.999Z,15.63
2022-10-14T20:08:47.641Z,15.45
2022-10-14T20:11:33.697Z,15.62
2022-10-14T20:14:19.201Z,15.56
2022-10-14T20:17:04.969Z,15.39
2022-10-14T20:19:50.646Z,15.46
2022-10-14T20:22:36.081Z,15.44
2022-10-14T20:25:21.546Z,15.72
2022-10-14T20:28:07.533Z,15.62
2022-10-14T20:30:54.005Z,15.59
2022-10-14T20:33:39.234Z,15.61
2022-10-14T20:36:24.766Z,15.63
2022-10-14T20:39:10.134Z,15.66
2022-10-14T20:41:55.730Z,15.59
2022-10-14T20:44:41.384Z,15.60
2022-10-14T20:47:26.918Z,15.60
2022-10-14T20:50:12.213Z,15.60
2022-10-14T20:52:59.397Z,15.60
2022-10-14T20:55:44.614Z,15.48
2022-10-14T20:58:30.263Z,15.52
2022-10-14T21:01:17.540Z,15.48
2022-10-14T21:04:07.214Z,15.52
2022-10-14T21:06:52.654Z,15.42
2022-10-14T21:09:38.089Z,15.58
2022-10-14T21:12:23.794Z,15.47
2022-10-14T21:15:10.458Z,15.38
2022-10-14T21:17:56.106Z,15.49
2022-10-14T21:20:41.745Z,15.37
2022-10-14T21:23:27.514Z,15.43
2022-10-14T21:26:12.829Z,15.44
2022-10-14T21:29:01.305Z,15.44
2022-10-14T21:31:48.375Z,15.50
2022-10-14T21:34:34.554Z,15.57
2022-10-14T21:37:20.403Z,15.43
2022-10-14T21:40:06.746Z,15.34
2022-10-14T21:42:52.205Z,15.47
2022-10-14T21:45:37.701Z,15.47
2022-10-14T21:48:23.327Z,15.53
2022-10-14T21:51:17.328Z,15.56
2022-10-14T21:54:04.018Z,15.55
2022-10-14T21:56:49.645Z,15.48
2022-10-14T21:59:35.218Z,15.37
2022-10-14T22:02:22.538Z,15.47
2022-10-14T22:05:08.422Z,15.36
2022-10-14T22:07:54.009Z,15.37
2022-10-14T22:10:42.206Z,15.43
2022-10-14T22:13:28.091Z,15.22
2022-10-14T22:16:16.711Z,15.40
2022-10-14T22:19:04.934Z,15.31
2022-10-14T22:21:50.541Z,15.39
2022-10-14T22:24:36.305Z,15.29
2022-10-14T22:27:21.755Z,15.27
2022-10-14T22:30:08.304Z,15.34
2022-10-14T22:32:53.702Z,15.29
2022-10-14T22:35:40.900Z,15.31
2022-10-14T22:38:26.689Z,15.49
2022-10-14T22:41:14.101Z,15.36
2022-10-14T22:43:59.817Z,15.36
2022-10-14T22:46:45.299Z,15.32
2022-10-14T22:49:30.727Z,15.30
2022-10-14T22:52:16.153Z,15.42
2022-10-14T22:55:01.504Z,15.38
2022-10-14T22:57:46.933Z,15.34
2022-10-14T23:00:33.282Z,15.27
2022-10-14T23:03:18.763Z,15.18
2022-10-14T23:06:06.660Z,15.29
2022-10-14T23:08:52.389Z,15.25
2022-10-14T23:11:38.025Z,15.30
2022-10-14T23:14:23.708Z,15.23
2022-10-14T23:17:09.043Z,15.06
2022-10-14T23:19:54.593Z,15.02
2022-10-14T23:22:40.001Z,14.90
2022-10-14T23:25:25.487Z,15.00
2022-10-14T23:28:11.045Z,14.96
2022-10-14T23:30:56.281Z,15.04
2022-10-14T23:33:42.542Z,15.12
2022-10-14T23:36:28.353Z,14.99
2022-10-14T23:39:14.941Z,14.89
2022-10-14T23:42:00.578Z,14.92
2022-10-14T23:44:45.729Z,14.94
2022-10-14T23:47:31.184Z,14.93
2022-10-14T23:50:16.509Z,14.95
2022-10-14T23:53:02.093Z,14.91
2022-10-14T23:55:47.412Z,14.96
2022-10-14T23:58:33.017Z,14.94
