createdAt,value
2022-10-14T00:02:29.382Z,9.75
2022-10-14T00:05:31.450Z,10.65
2022-10-14T00:08:33.551Z,13.55
2022-10-14T00:11:37.486Z,11.55
2022-10-14T00:14:40.208Z,8.90
2022-10-14T00:17:41.975Z,10.00
2022-10-14T00:20:43.703Z,11.02
2022-10-14T00:23:46.908Z,10.15
2022-10-14T00:26:51.302Z,10.23
2022-10-14T00:29:53.582Z,8.75
2022-10-14T00:32:55.786Z,9.40
2022-10-14T00:35:59.634Z,10.00
2022-10-14T00:39:05.898Z,9.27
2022-10-14T00:42:14.274Z,11.38
2022-10-14T00:45:21.372Z,11.95
2022-10-14T00:51:26.431Z,10.65
2022-10-14T00:54:32.656Z,10.90
2022-10-14T00:57:36.026Z,11.23
2022-10-14T01:00:39.338Z,7.53
2022-10-14T01:03:42.860Z,8.90
2022-10-14T01:07:06.020Z,13.20
2022-10-14T01:10:25.969Z,9.07
2022-10-14T01:13:41.269Z,8.23
2022-10-14T01:16:59.514Z,6.32
2022-10-14T01:20:26.614Z,7.20
2022-10-14T01:24:17.032Z,8.17
2022-10-14T01:27:25.875Z,10.82
2022-10-14T01:30:34.448Z,10.40
2022-10-14T01:33:40.070Z,9.18
2022-10-14T01:37:04.868Z,10.98
2022-10-14T01:40:16.342Z,8.57
2022-10-14T01:43:19.500Z,9.05
2022-10-14T01:46:23.604Z,8.10
2022-10-14T01:49:37.033Z,7.70
2022-10-14T01:52:43.371Z,8.15
2022-10-14T01:55:47.513Z,7.93
2022-10-14T01:58:51.000Z,9.00
2022-10-14T02:01:53.489Z,10.10
2022-10-14T02:04:55.501Z,11.05
2022-10-14T02:08:03.647Z,9.88
2022-10-14T02:11:17.145Z,9.90
2022-10-14T02:14:47.386Z,12.70
2022-10-14T02:17:54.028Z,12.82
2022-10-14T02:21:07.613Z,7.38
2022-10-14T02:24:31.622Z,9.35
2022-10-14T02:27:34.526Z,13.68
2022-10-14T02:30:41.101Z,15.05
2022-10-14T02:33:46.590Z,8.90
2022-10-14T02:36:49.107Z,9.73
2022-10-14T02:40:03.359Z,9.90
2022-10-14T02:43:10.213Z,10.00
2022-10-14T02:46:12.643Z,13.95
2022-10-14T02:49:16.024Z,8.52
2022-10-14T02:52:19.869Z,8.20
2022-10-14T02:55:22.659Z,7.35
2022-10-14T02:58:25.316Z,8.20
2022-10-14T03:01:27.541Z,9.02
2022-10-14T03:04:29.928Z,11.27
2022-10-14T03:07:32.023Z,10.65
2022-10-14T03:10:38.251Z,8.55
2022-10-14T03:13:42.768Z,8.23
2022-10-14T03:16:48.035Z,8.40
2022-10-14T03:19:55.932Z,7.50
2022-10-14T03:23:00.109Z,10.30
2022-10-14T03:26:02.647Z,10.15
2022-10-14T03:29:10.181Z,8.55
2022-10-14T03:32:31.017Z,8.13
2022-10-14T03:35:52.999Z,8.23
2022-10-14T03:39:03.742Z,11.40
2022-10-14T03:42:26.097Z,8.82
2022-10-14T03:45:28.642Z,8.77
2022-10-14T03:48:33.103Z,7.88
2022-10-14T03:51:35.417Z,8.27
2022-10-14T03:54:48.630Z,8.80
2022-10-14T03:57:52.671Z,11.60
2022-10-14T04:00:55.429Z,10.98
2022-10-14T04:04:17.592Z,9.07
2022-10-14T04:07:21.096Z,10.20
2022-10-14T04:10:28.642Z,9.65
2022-10-14T04:13:31.461Z,9.80
2022-10-14T04:16:34.069Z,9.45
2022-10-14T04:19:45.553Z,11.48
2022-10-14T04:22:50.755Z,8.40
2022-10-14T04:25:54.154Z,10.32
2022-10-14T04:29:00.319Z,9.00
2022-10-14T04:32:10.382Z,11.50
2022-10-14T04:35:13.441Z,7.57
2022-10-14T04:38:19.815Z,7.10
2022-10-14T04:41:28.812Z,9.65
2022-10-14T04:44:34.642Z,6.70
2022-10-14T04:47:38.134Z,10.57
2022-10-14T04:50:42.026Z,15.52
2022-10-14T04:54:16.547Z,10.25
2022-10-14T04:57:24.202Z,10.52
2022-10-14T05:00:26.624Z,8.88
2022-10-14T05:03:34.149Z,6.32
2022-10-14T05:06:37.849Z,9.30
2022-10-14T05:09:45.129Z,8.02
2022-10-14T05:13:26.741Z,9.63
2022-10-14T05:17:21.642Z,6.85
2022-10-14T05:20:26.155Z,10.18
2022-10-14T05:23:31.363Z,9.30
2022-10-14T05:26:34.887Z,14.80
2022-10-14T05:29:41.273Z,8.53
2022-10-14T05:32:44.314Z,9.43
2022-10-14T05:35:58.487Z,8.18
2022-10-14T05:39:03.345Z,9.98
2022-10-14T05:42:10.250Z,9.30
2022-10-14T05:45:12.337Z,8.23
2022-10-14T05:48:21.023Z,6.28
2022-10-14T05:51:24.617Z,8.50
2022-10-14T05:54:33.154Z,8.02
2022-10-14T05:57:37.082Z,7.40
2022-10-14T06:00:40.676Z,9.02
2022-10-14T06:03:51.653Z,8.98
2022-10-14T06:06:54.045Z,9.52
2022-10-14T06:09:56.325Z,9.68
2022-10-14T06:12:58.208Z,11.52
2022-10-14T06:16:09.199Z,10.77
2022-10-14T06:19:12.037Z,10.55
2022-10-14T06:22:16.151Z,10.43
2022-10-14T06:25:18.786Z,9.25
2022-10-14T06:28:21.463Z,8.77
2022-10-14T06:31:24.457Z,8.68
2022-10-14T06:34:28.822Z,10.65
2022-10-14T06:37:30.785Z,8.43
2022-10-14T06:40:33.823Z,15.77
2022-10-14T06:43:35.980Z,12.52
2022-10-14T06:46:38.215Z,11.23
2022-10-14T06:49:40.398Z,10.45
2022-10-14T06:52:46.064Z,14.15
2022-10-14T06:56:06.348Z,12.35
2022-10-14T06:59:08.831Z,15.88
2022-10-14T07:02:11.692Z,10.75
2022-10-14T07:05:13.732Z,11.77
2022-10-14T07:08:20.632Z,15.32
2022-10-14T07:11:23.112Z,13.70
2022-10-14T07:14:29.735Z,16.25
2022-10-14T07:20:36.469Z,12.00
2022-10-14T07:23:56.016Z,13.25
2022-10-14T07:27:00.496Z,19.92
2022-10-14T07:30:02.992Z,16.25
2022-10-14T07:33:05.783Z,15.68
2022-10-14T07:36:11.660Z,15.75
2022-10-14T07:39:18.480Z,16.38
2022-10-14T07:45:36.809Z,16.33
2022-10-14T07:48:52.592Z,16.02
2022-10-14T07:52:00.576Z,13.27
2022-10-14T07:58:11.203Z,16.48
2022-10-14T08:01:15.769Z,19.05
2022-10-14T08:04:24.024Z,14.15
2022-10-14T08:07:29.981Z,14.23
2022-10-14T08:10:32.346Z,12.80
2022-10-14T08:13:37.886Z,15.63
2022-10-14T08:16:42.338Z,12.32
2022-10-14T08:19:49.825Z,10.77
2022-10-14T08:22:51.761Z,13.50
2022-10-14T08:25:56.637Z,13.98
2022-10-14T08:29:04.275Z,11.98
2022-10-14T08:32:06.174Z,12.55
2022-10-14T08:35:08.776Z,12.35
2022-10-14T08:38:13.633Z,14.43
2022-10-14T08:41:44.513Z,19.20
2022-10-14T08:44:52.448Z,12.40
2022-10-14T08:47:57.218Z,16.67
2022-10-14T08:51:12.863Z,13.30
2022-10-14T08:54:31.056Z,12.80
2022-10-14T08:57:40.646Z,15.57
2022-10-14T09:00:43.114Z,17.52
2022-10-14T09:03:45.718Z,14.38
2022-10-14T09:06:49.583Z,15.35
2022-10-14T09:09:59.009Z,12.27
2022-10-14T09:13:17.331Z,10.05
2022-10-14T09:16:22.074Z,9.80
2022-10-14T09:19:31.874Z,8.63
2022-10-14T09:22:35.040Z,23.55
2022-10-14T09:25:37.892Z,12.82
2022-10-14T09:28:43.971Z,15.13
2022-10-14T09:31:45.702Z,10.55
2022-10-14T09:34:52.448Z,8.50
2022-10-14T09:37:54.293Z,10.73
2022-10-14T09:41:00.136Z,6.38
2022-10-14T09:44:22.067Z,11.40
2022-10-14T09:47:24.399Z,12.52
2022-10-14T09:50:29.328Z,10.55
2022-10-14T09:53:34.672Z,14.90
2022-10-14T09:56:42.006Z,13.68
2022-10-14T09:59:54.090Z,13.27
2022-10-14T10:02:56.112Z,11.15
2022-10-14T10:06:06.800Z,10.65
2022-10-14T10:09:18.787Z,8.70
2022-10-14T10:12:34.963Z,8.95
2022-10-14T10:15:36.960Z,9.70
2022-10-14T10:18:38.820Z,8.98
2022-10-14T10:21:40.616Z,11.50
2022-10-14T10:24:42.788Z,10.18
2022-10-14T10:27:46.267Z,9.93
2022-10-14T10:31:00.071Z,9.80
2022-10-14T10:34:31.073Z,13.35
2022-10-14T10:37:48.969Z,11.20
2022-10-14T10:41:03.451Z,11.55
2022-10-14T10:44:05.428Z,15.75
2022-10-14T10:47:28.691Z,14.57
2022-10-14T10:50:42.062Z,14.05
2022-10-14T10:54:07.275Z,14.32
2022-10-14T10:58:07.486Z,12.85
2022-10-14T11:01:16.713Z,11.25
2022-10-14T11:07:49.723Z,14.32
2022-10-14T11:11:36.487Z,9.90
2022-10-14T11:14:47.788Z,15.50
2022-10-14T11:17:58.394Z,16.60
2022-10-14T11:21:16.177Z,12.65
2022-10-14T11:24:27.214Z,10.88
2022-10-14T11:27:32.246Z,11.15
2022-10-14T11:30:52.051Z,16.75
2022-10-14T11:34:12.611Z,13.32
2022-10-14T11:37:42.410Z,16.55
2022-10-14T11:41:06.348Z,19.70
2022-10-14T11:44:16.388Z,12.85
2022-10-14T11:47:32.171Z,13.75
2022-10-14T11:50:43.007Z,13.73
2022-10-14T11:54:00.327Z,14.07
2022-10-14T11:57:11.555Z,15.45
2022-10-14T12:00:15.918Z,17.52
2022-10-14T12:03:26.674Z,17.05
2022-10-14T12:06:35.256Z,15.52
2022-10-14T12:09:39.883Z,16.80
2022-10-14T12:12:43.138Z,12.80
2022-10-14T12:15:50.268Z,13.30
2022-10-14T12:22:25.022Z,16.20
2022-10-14T12:25:30.942Z,10.18
2022-10-14T12:28:34.645Z,14.48
2022-10-14T12:31:38.637Z,14.02
2022-10-14T12:34:41.792Z,16.50
2022-10-14T12:37:54.465Z,11.90
2022-10-14T12:41:39.603Z,11.18
2022-10-14T12:44:56.303Z,13.70
2022-10-14T12:48:15.836Z,14.50
2022-10-14T12:51:20.775Z,17.23
2022-10-14T12:54:23.696Z,15.32
2022-10-14T12:57:26.708Z,11.93
2022-10-14T13:00:32.597Z,15.70
2022-10-14T13:03:45.870Z,15.32
2022-10-14T13:07:38.977Z,14.63
2022-10-14T13:10:44.986Z,13.70
2022-10-14T13:13:50.473Z,16.02
2022-10-14T13:16:52.275Z,15.00
2022-10-14T13:19:54.191Z,14.43
2022-10-14T13:23:33.988Z,16.63
2022-10-14T13:26:54.353Z,15.75
2022-10-14T13:30:11.042Z,15.55
2022-10-14T13:33:25.186Z,13.47
2022-10-14T13:36:37.099Z,14.20
2022-10-14T13:39:39.228Z,14.70
2022-10-14T13:42:41.445Z,12.82
2022-10-14T13:45:56.497Z,11.98
2022-10-14T13:49:03.669Z,13.45
2022-10-14T13:52:08.131Z,13.45
2022-10-14T13:55:16.291Z,15.90
2022-10-14T13:58:24.008Z,12.55
2022-10-14T14:01:37.314Z,21.20
2022-10-14T14:04:39.303Z,14.00
2022-10-14T14:11:22.102Z,17.58
2022-10-14T14:14:38.772Z,22.83
2022-10-14T14:17:43.694Z,16.83
2022-10-14T14:20:58.720Z,14.27
2022-10-14T14:24:01.499Z,18.08
2022-10-14T14:27:03.959Z,20.60
2022-10-14T14:30:21.063Z,47.40
2022-10-14T14:33:28.121Z,26.70
2022-10-14T14:36:50.828Z,17.88
2022-10-14T14:40:07.018Z,13.35
2022-10-14T14:43:09.745Z,14.65
2022-10-14T14:46:19.291Z,17.88
2022-10-14T14:49:28.739Z,18.17
2022-10-14T14:52:34.489Z,16.15
2022-10-14T14:55:53.989Z,17.02
2022-10-14T14:58:58.384Z,18.33
2022-10-14T15:02:01.881Z,21.88
2022-10-14T15:05:09.001Z,18.98
2022-10-14T15:08:32.561Z,20.40
2022-10-14T15:11:34.545Z,34.17
2022-10-14T15:14:46.517Z,26.00
2022-10-14T15:17:48.580Z,18.17
2022-10-14T15:20:51.169Z,16.52
2022-10-14T15:23:53.635Z,13.85
2022-10-14T15:26:55.708Z,15.90
2022-10-14T15:30:20.302Z,10.02
2022-10-14T15:33:26.886Z,19.55
2022-10-14T15:36:31.416Z,10.50
2022-10-14T15:39:33.623Z,10.65
2022-10-14T15:42:35.703Z,12.52
2022-10-14T15:45:37.800Z,12.38
2022-10-14T15:48:42.188Z,12.30
2022-10-14T15:51:44.682Z,12.00
2022-10-14T15:54:49.402Z,15.25
2022-10-14T15:57:52.733Z,9.52
2022-10-14T16:00:55.216Z,28.58
2022-10-14T16:03:58.309Z,14.43
2022-10-14T16:07:00.614Z,11.82
2022-10-14T16:10:03.204Z,17.58
2022-10-14T16:13:05.447Z,22.02
2022-10-14T16:16:10.469Z,20.08
2022-10-14T16:19:12.937Z,13.60
2022-10-14T16:22:15.294Z,13.27
2022-10-14T16:25:30.251Z,12.57
2022-10-14T16:28:32.500Z,11.70
2022-10-14T16:31:34.539Z,11.68
2022-10-14T16:34:36.797Z,11.73
2022-10-14T16:37:39.404Z,7.78
2022-10-14T16:40:42.761Z,10.15
2022-10-14T16:43:45.226Z,10.30
2022-10-14T16:47:06.427Z,9.45
2022-10-14T16:50:09.531Z,10.93
2022-10-14T16:53:30.291Z,12.00
2022-10-14T16:56:51.423Z,9.85
2022-10-14T16:59:53.324Z,10.80
2022-10-14T17:02:55.515Z,10.07
2022-10-14T17:05:58.932Z,10.50
2022-10-14T17:09:00.702Z,9.65
2022-10-14T17:12:06.945Z,9.32
2022-10-14T17:15:12.812Z,11.40
2022-10-14T17:18:17.789Z,12.77
2022-10-14T17:21:20.057Z,11.25
2022-10-14T17:24:22.441Z,10.35
2022-10-14T17:27:24.961Z,9.70
2022-10-14T17:30:27.339Z,10.70
2022-10-14T17:33:29.309Z,11.98
2022-10-14T17:36:31.526Z,9.77
2022-10-14T17:39:33.863Z,11.85
2022-10-14T17:42:35.943Z,11.85
2022-10-14T17:45:38.424Z,10.18
2022-10-14T17:48:42.694Z,13.75
2022-10-14T17:51:48.235Z,17.55
2022-10-14T17:54:50.515Z,18.27
2022-10-14T17:57:52.659Z,10.52
2022-10-14T18:00:54.896Z,55.40
2022-10-14T18:03:59.421Z,67.03
2022-10-14T18:07:01.714Z,71.15
2022-10-14T18:10:04.966Z,102.70
2022-10-14T18:13:08.666Z,100.18
2022-10-14T18:16:13.755Z,35.53
2022-10-14T18:19:18.958Z,12.05
2022-10-14T18:22:23.747Z,12.73
2022-10-14T18:25:25.827Z,9.23
2022-10-14T18:28:27.905Z,13.23
2022-10-14T18:31:31.779Z,13.63
2022-10-14T18:34:34.172Z,13.48
2022-10-14T18:37:36.139Z,14.85
2022-10-14T18:40:38.408Z,9.05
2022-10-14T18:43:40.848Z,9.88
2022-10-14T18:46:42.767Z,10.90
2022-10-14T18:49:44.860Z,11.75
2022-10-14T18:52:47.961Z,11.40
2022-10-14T18:55:50.692Z,9.75
2022-10-14T18:58:58.266Z,11.02
2022-10-14T19:02:00.558Z,16.00
2022-10-14T19:05:02.807Z,9.77
2022-10-14T19:08:05.190Z,10.43
2022-10-14T19:11:09.817Z,13.68
2022-10-14T19:14:13.474Z,14.13
2022-10-14T19:17:15.624Z,10.98
2022-10-14T19:20:18.416Z,10.05
2022-10-14T19:23:27.617Z,10.70
2022-10-14T19:26:35.127Z,11.02
2022-10-14T19:29:37.380Z,11.52
2022-10-14T19:32:39.561Z,8.60
2022-10-14T19:35:41.500Z,26.13
2022-10-14T19:38:51.186Z,64.45
2022-10-14T19:41:53.696Z,20.00
2022-10-14T19:44:55.836Z,18.67
2022-10-14T19:47:58.394Z,24.65
2022-10-14T19:51:06.119Z,53.25
2022-10-14T19:54:12.925Z,48.65
2022-10-14T19:57:17.183Z,27.73
2022-10-14T20:00:19.824Z,26.95
2022-10-14T20:03:21.910Z,24.38
2022-10-14T20:06:26.026Z,21.05
2022-10-14T20:09:29.081Z,18.10
2022-10-14T20:12:31.214Z,19.05
2022-10-14T20:15:33.058Z,22.60
2022-10-14T20:18:38.252Z,15.35
2022-10-14T20:21:40.657Z,15.38
2022-10-14T20:24:43.722Z,21.85
2022-10-14T20:27:45.631Z,22.45
2022-10-14T20:30:49.162Z,21.08
2022-10-14T20:33:52.056Z,15.75
2022-10-14T20:36:54.169Z,30.35
2022-10-14T20:39:56.552Z,30.67
2022-10-14T20:42:58.523Z,34.72
2022-10-14T20:46:00.569Z,23.88
2022-10-14T20:49:02.622Z,23.40
2022-10-14T20:52:05.195Z,13.30
2022-10-14T20:55:07.402Z,11.27
2022-10-14T20:58:09.335Z,11.77
2022-10-14T21:01:12.806Z,12.85
2022-10-14T21:04:14.943Z,14.95
2022-10-14T21:07:18.113Z,14.55
2022-10-14T21:10:20.339Z,18.52
2022-10-14T21:13:22.193Z,9.75
2022-10-14T21:16:32.775Z,10.32
2022-10-14T21:19:35.141Z,9.10
2022-10-14T21:22:37.111Z,12.00
2022-10-14T21:25:39.431Z,18.80
2022-10-14T21:28:41.701Z,17.55
2022-10-14T21:31:44.614Z,17.58
2022-10-14T21:34:46.553Z,13.23
2022-10-14T21:37:48.255Z,12.50
2022-10-14T21:40:50.192Z,10.20
2022-10-14T21:43:52.163Z,13.65
2022-10-14T21:46:54.366Z,13.25
2022-10-14T21:49:56.345Z,17.05
2022-10-14T21:52:58.291Z,12.30
2022-10-14T21:56:00.471Z,17.50
2022-10-14T21:59:02.771Z,9.35
2022-10-14T22:02:04.788Z,13.13
2022-10-14T22:05:06.919Z,25.08
2022-10-14T22:08:08.718Z,15.77
2022-10-14T22:11:35.221Z,12.35
2022-10-14T22:14:37.295Z,19.33
2022-10-14T22:17:39.280Z,13.52
2022-10-14T22:20:41.282Z,10.43
2022-10-14T22:23:43.966Z,11.85
2022-10-14T22:26:45.789Z,16.88
2022-10-14T22:29:47.784Z,19.23
2022-10-14T22:32:49.884Z,11.98
2022-10-14T22:35:51.818Z,15.57
2022-10-14T22:38:54.650Z,13.63
2022-10-14T22:41:56.475Z,14.25
2022-10-14T22:44:58.475Z,14.40
2022-10-14T22:48:00.427Z,13.50
2022-10-14T22:51:10.106Z,16.83
2022-10-14T22:54:12.286Z,15.48
2022-10-14T22:57:14.015Z,13.10
2022-10-14T23:00:16.476Z,13.07
2022-10-14T23:03:18.884Z,12.35
2022-10-14T23:06:20.704Z,10.45
2022-10-14T23:09:22.954Z,19.02
2022-10-14T23:12:25.455Z,15.10
2022-10-14T23:15:27.818Z,16.67
2022-10-14T23:18:31.832Z,13.02
2022-10-14T23:21:36.069Z,11.45
2022-10-14T23:24:37.948Z,10.30
2022-10-14T23:27:39.825Z,11.45
2022-10-14T23:30:41.941Z,13.38
2022-10-14T23:33:44.188Z,15.30
2022-10-14T23:36:46.062Z,13.38
2022-10-14T23:39:48.422Z,14.77
2022-10-14T23:42:50.210Z,15.23
2022-10-14T23:49:07.056Z,14.65
2022-10-14T23:52:16.435Z,9.65
2022-10-14T23:55:18.268Z,13.70
2022-10-14T23:58:20.160Z,11.88
