createdAt,value
2014-07-07T03:45:56.148Z,100659
2014-07-07T03:46:13.726Z,100643
2014-07-07T03:46:31.929Z,100640
2014-07-07T03:46:50.273Z,100646
2014-07-07T03:47:08.462Z,100637
2014-07-07T03:47:26.040Z,100649
2014-07-07T03:47:44.243Z,100652
2014-07-07T03:48:02.449Z,100646
2014-07-07T03:48:20.011Z,100646
2014-07-07T03:48:37.589Z,100652
2014-07-07T03:48:55.152Z,100646
2014-07-07T03:49:12.872Z,100652
2014-07-07T03:49:30.576Z,100655
2014-07-07T03:49:47.013Z,100656
2014-07-07T03:50:03.968Z,100655
2014-07-07T03:50:20.921Z,100652
2014-07-07T03:50:39.124Z,100649
2014-07-07T03:50:56.812Z,100640
2014-07-07T03:51:15.017Z,100646
2014-07-07T03:51:32.595Z,100652
2014-07-07T03:51:50.173Z,100655
2014-07-07T03:52:07.738Z,100652
2014-07-07T03:52:25.941Z,100656
2014-07-07T03:52:44.285Z,100655
2014-07-07T03:53:02.519Z,100668
2014-07-07T03:53:20.709Z,100656
2014-07-07T03:53:37.646Z,100652
2014-07-07T03:53:54.740Z,100659
2014-07-07T03:54:12.445Z,100656
2014-07-07T03:54:30.773Z,100656
2014-07-07T03:54:48.976Z,100656
2014-07-07T03:55:07.320Z,100662
2014-07-07T03:55:24.884Z,100665
2014-07-07T03:55:42.463Z,100662
2014-07-07T03:56:00.666Z,100662
2014-07-07T03:56:17.621Z,100671
2014-07-07T03:56:35.949Z,100668
2014-07-07T03:56:53.527Z,100668
2014-07-07T03:57:11.105Z,100659
2014-07-07T03:57:29.310Z,100665
2014-07-07T03:57:47.513Z,100656
2014-07-07T03:58:05.717Z,100662
2014-07-07T03:58:23.937Z,100662
2014-07-07T03:58:42.265Z,100668
2014-07-07T03:58:59.828Z,100668
2014-07-07T03:59:16.781Z,100662
2014-07-07T03:59:33.860Z,100671
2014-07-07T03:59:51.423Z,100662
2014-07-07T04:00:09.641Z,100671
2014-07-07T04:00:27.848Z,100668
2014-07-07T04:00:45.551Z,100674
2014-07-07T04:01:03.754Z,100668
2014-07-07T04:01:21.957Z,100668
2014-07-07T04:01:39.537Z,100668
2014-07-07T04:01:57.115Z,100668
2014-07-07T04:02:15.318Z,100668
2014-07-07T04:02:33.523Z,100668
2014-07-07T04:02:51.867Z,100680
2014-07-07T04:03:08.805Z,100680
2014-07-07T04:03:26.383Z,100665
2014-07-07T04:03:44.088Z,100674
2014-07-07T04:04:03.463Z,100668
2014-07-07T04:04:21.041Z,100680
2014-07-07T04:04:37.996Z,100677
2014-07-07T04:04:55.559Z,100680
2014-07-07T04:05:13.762Z,100665
2014-07-07T04:05:30.731Z,100677
2014-07-07T04:05:47.670Z,100677
2014-07-07T04:06:05.873Z,100671
2014-07-07T04:06:24.201Z,100680
2014-07-07T04:06:41.781Z,100680
2014-07-07T04:06:59.985Z,100680
2014-07-07T04:07:18.188Z,100680
2014-07-07T04:07:35.141Z,100691
2014-07-07T04:07:53.346Z,100694
2014-07-07T04:08:10.299Z,100685
2014-07-07T04:08:27.237Z,100680
2014-07-07T04:08:44.817Z,100680
2014-07-07T04:09:03.020Z,100685
2014-07-07T04:09:19.973Z,100691
2014-07-07T04:09:36.910Z,100680
2014-07-07T04:09:53.850Z,100685
2014-07-07T04:10:12.069Z,100680
2014-07-07T04:10:29.647Z,100691
2014-07-07T04:10:47.852Z,100680
2014-07-07T04:11:06.055Z,100697
2014-07-07T04:11:23.008Z,100683
2014-07-07T04:11:40.711Z,100691
2014-07-07T04:11:58.275Z,100683
2014-07-07T04:12:15.994Z,100688
2014-07-07T04:12:33.572Z,100691
2014-07-07T04:12:51.778Z,100694
2014-07-07T04:13:08.731Z,100691
2014-07-07T04:13:26.293Z,100685
2014-07-07T04:13:44.497Z,100691
2014-07-07T04:14:02.716Z,100700
2014-07-07T04:14:20.904Z,100700
2014-07-07T04:14:38.482Z,100694
2014-07-07T04:14:56.063Z,100697
2014-07-07T04:15:14.266Z,100694
2014-07-07T04:15:32.469Z,100694
2014-07-07T04:15:50.672Z,100700
2014-07-07T04:16:08.236Z,100691
2014-07-07T04:16:26.439Z,100683
2014-07-07T04:16:42.752Z,100703
2014-07-07T04:17:01.098Z,100694
2014-07-07T04:17:18.051Z,100700
2014-07-07T04:17:36.270Z,100700
2014-07-07T04:17:53.208Z,100691
2014-07-07T04:18:10.788Z,100703
2014-07-07T04:18:28.975Z,100703
2014-07-07T04:18:45.303Z,100691
2014-07-07T04:19:02.241Z,100700
2014-07-07T04:19:20.602Z,100700
2014-07-07T04:19:38.165Z,100697
2014-07-07T04:19:55.743Z,100700
2014-07-07T04:20:12.697Z,100694
2014-07-07T04:20:30.260Z,100700
2014-07-07T04:20:47.853Z,100694
2014-07-07T04:21:05.431Z,100709
2014-07-07T04:21:23.762Z,100691
2014-07-07T04:21:41.965Z,100703
2014-07-07T04:22:00.168Z,100709
2014-07-07T04:22:18.515Z,100700
2014-07-07T04:22:36.077Z,100706
2014-07-07T04:22:54.296Z,100706
2014-07-07T04:23:11.874Z,100703
2014-07-07T04:23:29.438Z,100697
2014-07-07T04:23:47.157Z,100697
2014-07-07T04:24:05.360Z,100697
2014-07-07T04:24:22.940Z,100694
2014-07-07T04:24:40.019Z,100709
2014-07-07T04:24:57.581Z,100697
2014-07-07T04:25:15.784Z,100700
2014-07-07T04:26:04.114Z,100700
2014-07-07T04:26:21.677Z,100703
2014-07-07T04:26:39.896Z,100712
2014-07-07T04:26:58.101Z,100715
2014-07-07T04:27:15.663Z,100712
2014-07-07T04:27:33.866Z,100694
2014-07-07T04:27:51.585Z,100709
2014-07-07T04:28:09.915Z,100712
2014-07-07T04:28:27.634Z,100706
2014-07-07T04:28:44.712Z,100700
2014-07-07T04:29:03.042Z,100700
2014-07-07T04:29:20.620Z,100700
2014-07-07T04:29:38.198Z,100697
2014-07-07T04:29:55.777Z,100706
2014-07-07T04:30:13.482Z,100706
2014-07-07T04:30:31.060Z,100700
2014-07-07T04:30:48.669Z,100706
2014-07-07T04:31:06.235Z,100706
2014-07-07T04:31:22.547Z,100700
2014-07-07T04:31:40.750Z,100700
2014-07-07T04:31:58.328Z,100697
2014-07-07T04:32:16.674Z,100694
2014-07-07T04:32:34.877Z,100700
2014-07-07T04:32:51.830Z,100697
2014-07-07T04:33:08.286Z,100697
2014-07-07T04:33:25.864Z,100694
2014-07-07T04:33:43.426Z,100700
2014-07-07T04:34:01.629Z,100700
2014-07-07T04:34:19.834Z,100706
2014-07-07T04:34:38.178Z,100700
2014-07-07T04:34:56.381Z,100706
2014-07-07T04:35:13.961Z,100697
2014-07-07T04:35:31.540Z,100697
2014-07-07T04:35:49.102Z,100694
2014-07-07T04:36:07.305Z,100697
2014-07-07T04:36:25.650Z,100689
2014-07-07T04:36:43.212Z,100694
2014-07-07T04:37:01.431Z,100689
2014-07-07T04:37:18.997Z,100689
2014-07-07T04:37:35.950Z,100697
2014-07-07T04:37:54.137Z,100694
2014-07-07T04:38:12.340Z,100691
2014-07-07T04:38:30.546Z,100686
2014-07-07T04:38:48.749Z,100691
2014-07-07T04:39:06.327Z,100694
2014-07-07T04:39:23.890Z,100697
2014-07-07T04:39:41.468Z,100694
2014-07-07T04:39:59.672Z,100689
2014-07-07T04:40:17.234Z,100697
2014-07-07T04:40:34.955Z,100697
2014-07-07T04:40:53.158Z,100697
2014-07-07T04:41:11.361Z,100697
2014-07-07T04:41:28.302Z,100694
2014-07-07T04:41:45.239Z,100691
2014-07-07T04:42:03.442Z,100697
2014-07-07T04:42:21.645Z,100694
2014-07-07T04:42:39.990Z,100698
2014-07-07T04:42:57.553Z,100701
2014-07-07T04:43:15.756Z,100692
2014-07-07T04:43:33.962Z,100700
2014-07-07T04:43:51.118Z,100706
2014-07-07T04:44:08.681Z,100706
2014-07-07T04:44:25.634Z,100697
2014-07-07T04:44:43.839Z,100703
2014-07-07T04:45:01.401Z,100694
2014-07-07T04:45:18.979Z,100703
2014-07-07T04:45:36.542Z,100700
2014-07-07T04:45:54.263Z,100706
2014-07-07T04:46:12.466Z,100697
2014-07-07T04:46:30.653Z,100697
2014-07-07T04:46:47.608Z,100706
2014-07-07T04:47:05.812Z,100697
2014-07-07T04:47:24.015Z,100697
2014-07-07T04:47:42.218Z,100706
2014-07-07T04:47:58.548Z,100697
2014-07-07T04:48:16.751Z,100697
2014-07-07T04:48:34.314Z,100697
2014-07-07T04:48:51.894Z,100694
2014-07-07T04:49:09.472Z,100706
2014-07-07T04:49:27.175Z,100700
2014-07-07T04:49:44.128Z,100697
2014-07-07T04:50:03.661Z,100700
2014-07-07T04:50:21.864Z,100706
2014-07-07T04:50:39.568Z,100700
2014-07-07T04:50:57.148Z,100703
2014-07-07T04:51:15.335Z,100703
2014-07-07T04:51:32.288Z,100709
2014-07-07T04:51:49.866Z,100700
2014-07-07T04:52:06.182Z,100703
2014-07-07T04:52:23.885Z,100700
2014-07-07T04:52:42.104Z,100697
2014-07-07T04:52:59.682Z,100697
2014-07-07T04:53:16.636Z,100700
2014-07-07T04:53:34.839Z,100697
2014-07-07T04:53:52.417Z,100697
2014-07-07T04:54:10.747Z,100697
2014-07-07T04:54:28.966Z,100691
2014-07-07T04:54:46.060Z,100697
2014-07-07T04:55:02.497Z,100703
2014-07-07T04:55:19.453Z,100700
2014-07-07T04:55:37.656Z,100697
2014-07-07T04:55:55.859Z,100703
2014-07-07T04:56:14.062Z,100706
2014-07-07T04:56:31.142Z,100703
2014-07-07T04:56:48.080Z,100700
2014-07-07T04:57:05.798Z,100700
2014-07-07T04:57:22.863Z,100697
2014-07-07T04:57:41.082Z,100706
2014-07-07T04:57:58.644Z,100703
2014-07-07T04:58:16.847Z,100703
2014-07-07T04:58:33.927Z,100697
2014-07-07T04:58:51.630Z,100706
2014-07-07T04:59:07.943Z,100691
2014-07-07T04:59:25.523Z,100700
2014-07-07T04:59:43.226Z,100697
2014-07-07T05:00:00.179Z,100700
2014-07-07T05:00:17.742Z,100694
2014-07-07T05:00:35.463Z,100697
2014-07-07T05:00:53.025Z,100697
2014-07-07T05:01:11.228Z,100709
2014-07-07T05:01:28.806Z,100691
2014-07-07T05:01:45.136Z,100703
2014-07-07T05:02:02.715Z,100706
2014-07-07T05:02:19.652Z,100703
2014-07-07T05:02:37.232Z,100712
2014-07-07T05:02:54.810Z,100712
2014-07-07T05:03:11.888Z,100703
2014-07-07T05:03:29.451Z,100706
2014-07-07T05:03:46.406Z,100700
2014-07-07T05:04:03.969Z,100706
2014-07-07T05:04:21.547Z,100712
2014-07-07T05:04:39.750Z,100706
2014-07-07T05:04:57.330Z,100703
2014-07-07T05:05:15.533Z,100703
2014-07-07T05:05:33.111Z,100697
2014-07-07T05:05:50.067Z,100709
2014-07-07T05:06:08.255Z,100688
2014-07-07T05:06:24.708Z,100700
2014-07-07T05:06:42.286Z,100697
2014-07-07T05:06:59.366Z,100703
2014-07-07T05:07:16.444Z,100697
2014-07-07T05:07:33.382Z,100700
2014-07-07T05:07:50.960Z,100703
2014-07-07T05:08:09.306Z,100703
2014-07-07T05:08:26.243Z,100709
2014-07-07T05:08:44.571Z,100703
2014-07-07T05:09:00.884Z,100703
2014-07-07T05:09:19.105Z,100709
2014-07-07T05:09:37.292Z,100706
2014-07-07T05:09:55.495Z,100708
2014-07-07T05:10:13.716Z,100708
2014-07-07T05:10:31.919Z,100711
2014-07-07T05:10:50.107Z,100703
2014-07-07T05:11:08.450Z,100703
2014-07-07T05:11:26.154Z,100703
2014-07-07T05:11:44.498Z,100700
2014-07-07T05:12:02.686Z,100708
2014-07-07T05:12:20.892Z,100703
2014-07-07T05:12:39.095Z,100711
2014-07-07T05:12:57.298Z,100703
2014-07-07T05:13:15.501Z,100708
2014-07-07T05:13:32.581Z,100705
2014-07-07T05:13:50.925Z,100700
2014-07-07T05:14:09.128Z,100711
2014-07-07T05:14:26.693Z,100705
2014-07-07T05:14:44.896Z,100720
2014-07-07T05:15:02.474Z,100708
2014-07-07T05:15:20.677Z,100714
2014-07-07T05:15:39.945Z,100705
2014-07-07T05:15:57.523Z,100703
2014-07-07T05:16:15.726Z,100706
2014-07-07T05:16:32.665Z,100711
2014-07-07T05:16:50.869Z,100706
2014-07-07T05:17:08.447Z,100708
2014-07-07T05:17:26.025Z,100703
2014-07-07T05:17:42.980Z,100697
2014-07-07T05:18:00.542Z,100709
2014-07-07T05:18:18.746Z,100709
2014-07-07T05:18:37.074Z,100700
2014-07-07T05:18:55.279Z,100717
2014-07-07T05:19:12.857Z,100697
2014-07-07T05:19:31.185Z,100703
2014-07-07T05:19:49.390Z,100703
2014-07-07T05:20:07.593Z,100703
2014-07-07T05:20:25.796Z,100691
2014-07-07T05:20:43.375Z,100703
2014-07-07T05:21:01.720Z,100711
2014-07-07T05:21:19.908Z,100711
2014-07-07T05:21:38.252Z,100709
2014-07-07T05:21:56.458Z,100712
2014-07-07T05:22:15.114Z,100706
2014-07-07T05:22:33.317Z,100706
2014-07-07T05:22:51.520Z,100706
2014-07-07T05:23:09.725Z,100703
2014-07-07T05:23:27.288Z,100694
2014-07-07T05:23:45.491Z,100703
2014-07-07T05:24:03.070Z,100697
2014-07-07T05:24:21.398Z,100703
2014-07-07T05:24:39.601Z,100700
2014-07-07T05:24:56.554Z,100697
2014-07-07T05:25:14.760Z,100703
2014-07-07T05:25:32.322Z,100706
2014-07-07T05:25:50.525Z,100703
2014-07-07T05:26:08.730Z,100694
2014-07-07T05:26:26.433Z,100709
2014-07-07T05:26:44.637Z,100700
2014-07-07T05:27:02.215Z,100697
2014-07-07T05:27:20.405Z,100709
2014-07-07T05:27:38.108Z,100709
2014-07-07T05:27:55.702Z,100709
2014-07-07T05:28:13.281Z,100709
2014-07-07T05:28:31.484Z,100694
2014-07-07T05:28:49.672Z,100706
2014-07-07T05:29:07.266Z,100703
2014-07-07T05:29:25.455Z,100711
2014-07-07T05:29:43.158Z,100703
2014-07-07T05:30:00.236Z,100706
2014-07-07T05:30:17.816Z,100694
2014-07-07T05:30:34.770Z,100697
2014-07-07T05:30:52.473Z,100709
2014-07-07T05:31:10.051Z,100703
2014-07-07T05:31:27.757Z,100709
2014-07-07T05:31:45.335Z,100706
2014-07-07T05:32:02.413Z,100706
2014-07-07T05:32:20.616Z,100709
2014-07-07T05:32:38.961Z,100714
2014-07-07T05:32:57.149Z,100706
2014-07-07T05:33:14.727Z,100714
2014-07-07T05:33:31.682Z,100703
2014-07-07T05:33:49.885Z,100712
2014-07-07T05:34:08.088Z,100703
2014-07-07T05:34:25.776Z,100703
2014-07-07T05:34:43.357Z,100717
2014-07-07T05:35:01.560Z,100717
2014-07-07T05:35:19.763Z,100714
2014-07-07T05:35:37.952Z,100720
2014-07-07T05:35:56.156Z,100706
2014-07-07T05:36:13.249Z,100720
2014-07-07T05:36:31.452Z,100703
2014-07-07T05:36:49.032Z,100717
2014-07-07T05:37:07.235Z,100717
2014-07-07T05:37:25.438Z,100711
2014-07-07T05:37:43.160Z,100723
2014-07-07T05:38:01.488Z,100723
2014-07-07T05:38:19.066Z,100726
2014-07-07T05:38:35.378Z,100735
2014-07-07T05:38:53.583Z,100723
2014-07-07T05:39:11.162Z,100726
2014-07-07T05:39:29.365Z,100738
2014-07-07T05:39:47.569Z,100732
2014-07-07T05:40:05.772Z,100732
2014-07-07T05:40:23.959Z,100735
2014-07-07T05:40:42.163Z,100735
2014-07-07T05:40:59.118Z,100738
2014-07-07T05:41:17.446Z,100738
2014-07-07T05:41:35.149Z,100735
2014-07-07T05:41:53.371Z,100738
2014-07-07T05:42:11.574Z,100741
2014-07-07T05:42:29.824Z,100729
2014-07-07T05:42:47.308Z,100738
2014-07-07T05:43:05.654Z,100738
2014-07-07T05:43:23.857Z,100735
2014-07-07T05:43:42.185Z,100749
2014-07-07T05:44:00.515Z,100741
2014-07-07T05:44:18.109Z,100747
2014-07-07T05:44:36.312Z,100747
2014-07-07T05:44:53.875Z,100750
2014-07-07T05:45:10.829Z,100755
2014-07-07T05:45:29.032Z,100747
2014-07-07T05:45:47.235Z,100752
2014-07-07T05:46:04.176Z,100747
2014-07-07T05:46:21.754Z,100764
2014-07-07T05:46:39.957Z,100755
2014-07-07T05:46:58.160Z,100755
2014-07-07T05:47:16.365Z,100764
2014-07-07T05:47:33.943Z,100755
2014-07-07T05:47:51.506Z,100764
2014-07-07T05:48:09.086Z,100755
2014-07-07T05:48:27.414Z,100767
2014-07-07T05:48:45.133Z,100752
2014-07-07T05:49:02.711Z,100758
2014-07-07T05:49:20.916Z,100758
2014-07-07T05:49:39.119Z,100776
2014-07-07T05:49:56.197Z,100770
2014-07-07T05:50:13.901Z,100770
2014-07-07T05:50:32.104Z,100776
2014-07-07T05:50:50.308Z,100767
2014-07-07T05:51:09.479Z,100776
2014-07-07T05:51:27.060Z,100773
2014-07-07T05:51:45.247Z,100767
2014-07-07T05:52:03.450Z,100770
2014-07-07T05:52:21.655Z,100764
2014-07-07T05:52:39.858Z,100776
2014-07-07T05:52:57.437Z,100767
2014-07-07T05:53:14.390Z,100770
2014-07-07T05:53:32.736Z,100776
2014-07-07T05:53:50.315Z,100782
2014-07-07T05:54:08.518Z,100773
2014-07-07T05:54:26.238Z,100770
2014-07-07T05:54:44.426Z,100782
2014-07-07T05:55:02.645Z,100784
2014-07-07T05:55:20.832Z,100787
2014-07-07T05:55:39.053Z,100787
2014-07-07T05:55:57.240Z,100776
2014-07-07T05:56:14.319Z,100787
2014-07-07T05:56:32.539Z,100796
2014-07-07T05:56:50.742Z,100796
2014-07-07T05:57:08.961Z,100796
2014-07-07T05:57:26.524Z,100793
2014-07-07T05:57:44.744Z,100796
2014-07-07T05:58:02.948Z,100796
2014-07-07T05:58:21.151Z,100798
2014-07-07T05:58:39.356Z,100798
2014-07-07T05:58:57.543Z,100801
2014-07-07T05:59:15.137Z,100809
2014-07-07T05:59:32.200Z,100810
2014-07-07T05:59:49.780Z,100815
2014-07-07T06:00:07.983Z,100812
2014-07-07T06:00:25.561Z,100815
2014-07-07T06:00:43.750Z,100821
2014-07-07T06:01:01.969Z,100821
2014-07-07T06:01:20.313Z,100818
2014-07-07T06:01:37.891Z,100809
2014-07-07T06:01:56.081Z,100821
2014-07-07T06:02:14.424Z,100830
2014-07-07T06:02:31.377Z,100812
2014-07-07T06:02:48.942Z,100833
2014-07-07T06:03:06.661Z,100827
2014-07-07T06:03:24.223Z,100818
2014-07-07T06:03:42.426Z,100836
2014-07-07T06:04:00.631Z,100824
2014-07-07T06:04:18.850Z,100827
2014-07-07T06:04:37.210Z,100830
2014-07-07T06:04:54.148Z,100830
2014-07-07T06:05:12.492Z,100824
2014-07-07T06:05:30.070Z,100824
2014-07-07T06:05:47.632Z,100833
2014-07-07T06:06:05.979Z,100818
2014-07-07T06:06:23.542Z,100830
2014-07-07T06:06:41.120Z,100827
2014-07-07T06:06:58.700Z,100824
2014-07-07T06:07:15.653Z,100833
2014-07-07T06:07:32.591Z,100830
2014-07-07T06:07:50.934Z,100830
2014-07-07T06:08:09.139Z,100836
2014-07-07T06:08:27.343Z,100833
2014-07-07T06:08:45.546Z,100846
2014-07-07T06:09:03.749Z,100833
2014-07-07T06:09:22.079Z,100839
2014-07-07T06:09:40.423Z,100830
2014-07-07T06:09:58.001Z,100830
2014-07-07T06:10:14.940Z,100839
2014-07-07T06:10:33.143Z,100846
2014-07-07T06:10:50.097Z,100839
2014-07-07T06:11:07.081Z,100846
2014-07-07T06:11:24.661Z,100836
2014-07-07T06:11:41.614Z,100839
2014-07-07T06:11:59.317Z,100849
2014-07-07T06:12:16.255Z,100846
2014-07-07T06:12:34.602Z,100846
2014-07-07T06:12:52.805Z,100846
2014-07-07T06:13:11.133Z,100839
2014-07-07T06:13:28.086Z,100852
2014-07-07T06:13:45.650Z,100846
2014-07-07T06:14:03.229Z,100846
2014-07-07T06:14:19.557Z,100846
2014-07-07T06:14:37.136Z,100849
2014-07-07T06:14:54.839Z,100852
2014-07-07T06:15:11.776Z,100839
2014-07-07T06:15:29.355Z,100849
2014-07-07T06:15:47.685Z,100836
2014-07-07T06:16:05.888Z,100849
2014-07-07T06:16:24.091Z,100849
2014-07-07T06:16:42.312Z,100852
2014-07-07T06:16:59.249Z,100839
2014-07-07T06:17:16.827Z,100846
2014-07-07T06:17:35.155Z,100849
2014-07-07T06:17:53.361Z,100846
2014-07-07T06:18:10.923Z,100852
2014-07-07T06:18:28.501Z,100852
2014-07-07T06:18:45.442Z,100849
2014-07-07T06:19:03.785Z,100839
2014-07-07T06:19:21.989Z,100849
2014-07-07T06:19:40.192Z,100855
2014-07-07T06:19:57.771Z,100858
2014-07-07T06:20:14.708Z,100849
2014-07-07T06:20:32.286Z,100855
2014-07-07T06:20:50.493Z,100849
2014-07-07T06:21:08.071Z,100849
2014-07-07T06:21:26.274Z,100852
2014-07-07T06:21:43.836Z,100855
2014-07-07T06:22:01.415Z,100852
2014-07-07T06:22:19.619Z,100855
2014-07-07T06:22:37.837Z,100849
2014-07-07T06:22:56.043Z,100852
2014-07-07T06:23:14.247Z,100855
2014-07-07T06:23:32.450Z,100855
2014-07-07T06:23:50.012Z,100855
2014-07-07T06:24:08.217Z,100847
2014-07-07T06:24:25.795Z,100861
2014-07-07T06:24:42.108Z,100849
2014-07-07T06:24:59.829Z,100849
2014-07-07T06:25:17.391Z,100855
2014-07-07T06:25:35.735Z,100849
2014-07-07T06:25:53.938Z,100858
2014-07-07T06:26:10.252Z,100861
2014-07-07T06:26:29.955Z,100855
2014-07-07T06:26:48.298Z,100858
2014-07-07T06:27:05.364Z,100858
2014-07-07T06:27:22.942Z,100855
2014-07-07T06:27:40.536Z,100849
2014-07-07T06:27:58.739Z,100855
2014-07-07T06:28:16.319Z,100852
2014-07-07T06:28:33.897Z,100855
2014-07-07T06:28:52.225Z,100855
2014-07-07T06:29:10.429Z,100852
2014-07-07T06:29:29.570Z,100858
2014-07-07T06:29:47.773Z,100861
2014-07-07T06:30:05.351Z,100847
2014-07-07T06:30:23.557Z,100850
2014-07-07T06:30:41.761Z,100850
2014-07-07T06:31:00.089Z,100850
2014-07-07T06:31:16.402Z,100853
2014-07-07T06:31:33.980Z,100850
2014-07-07T06:31:51.683Z,100847
2014-07-07T06:32:09.889Z,100855
2014-07-07T06:32:26.217Z,100847
2014-07-07T06:32:43.154Z,100847
2014-07-07T06:33:01.357Z,100844
2014-07-07T06:33:18.923Z,100847
2014-07-07T06:33:36.642Z,100855
2014-07-07T06:33:53.579Z,100847
2014-07-07T06:34:10.532Z,100858
2014-07-07T06:34:26.861Z,100853
2014-07-07T06:34:45.064Z,100855
2014-07-07T06:35:03.268Z,100844
2014-07-07T06:35:20.846Z,100855
2014-07-07T06:35:38.410Z,100850
2014-07-07T06:35:56.113Z,100853
2014-07-07T06:36:14.316Z,100864
2014-07-07T06:36:32.523Z,100853
2014-07-07T06:36:51.679Z,100864
2014-07-07T06:37:09.882Z,100858
2014-07-07T06:37:28.069Z,100864
2014-07-07T06:37:45.790Z,100844
2014-07-07T06:38:04.118Z,100850
2014-07-07T06:38:21.196Z,100850
2014-07-07T06:38:38.136Z,100858
2014-07-07T06:38:56.339Z,100847
2014-07-07T06:39:13.917Z,100855
2014-07-07T06:39:32.261Z,100858
2014-07-07T06:39:49.965Z,100855
2014-07-07T06:40:07.668Z,100855
2014-07-07T06:40:25.246Z,100861
2014-07-07T06:40:42.812Z,100844
2014-07-07T06:41:01.015Z,100867
2014-07-07T06:41:17.952Z,100858
2014-07-07T06:41:34.906Z,100853
2014-07-07T06:41:52.485Z,100864
2014-07-07T06:42:10.047Z,100861
2014-07-07T06:42:28.391Z,100864
2014-07-07T06:42:46.625Z,100864
2014-07-07T06:43:04.831Z,100873
2014-07-07T06:43:22.550Z,100870
2014-07-07T06:43:40.753Z,100867
2014-07-07T06:43:58.943Z,100870
2014-07-07T06:44:17.287Z,100879
2014-07-07T06:44:33.740Z,100873
2014-07-07T06:44:51.943Z,100876
2014-07-07T06:45:09.024Z,100876
2014-07-07T06:45:25.977Z,100876
2014-07-07T06:45:42.290Z,100879
2014-07-07T06:45:59.868Z,100879
2014-07-07T06:46:18.198Z,100876
2014-07-07T06:46:35.135Z,100876
2014-07-07T06:46:52.088Z,100879
2014-07-07T06:47:10.417Z,100873
2014-07-07T06:47:28.621Z,100879
2014-07-07T06:47:46.199Z,100876
2014-07-07T06:48:03.902Z,100876
2014-07-07T06:48:20.857Z,100884
2014-07-07T06:48:37.170Z,100882
2014-07-07T06:48:55.513Z,100876
2014-07-07T06:49:13.701Z,100876
2014-07-07T06:49:31.281Z,100887
2014-07-07T06:49:49.625Z,100876
2014-07-07T06:50:07.812Z,100879
2014-07-07T06:50:26.033Z,100887
2014-07-07T06:50:43.595Z,100890
2014-07-07T06:51:01.799Z,100887
2014-07-07T06:51:19.502Z,100882
2014-07-07T06:51:37.066Z,100887
2014-07-07T06:51:54.660Z,100887
2014-07-07T06:52:12.863Z,100882
2014-07-07T06:52:31.068Z,100885
2014-07-07T06:52:49.396Z,100882
2014-07-07T06:53:06.974Z,100896
2014-07-07T06:53:25.178Z,100879
2014-07-07T06:53:43.367Z,100887
2014-07-07T06:54:01.711Z,100899
2014-07-07T06:54:19.914Z,100902
2014-07-07T06:54:38.119Z,100899
2014-07-07T06:54:55.822Z,100890
2014-07-07T06:55:13.385Z,100905
2014-07-07T06:55:31.588Z,100896
2014-07-07T06:55:49.168Z,100902
2014-07-07T06:56:07.371Z,100896
2014-07-07T06:56:25.574Z,100899
2014-07-07T06:56:43.779Z,100902
2014-07-07T06:57:02.107Z,100905
2014-07-07T06:57:20.311Z,100911
2014-07-07T06:57:38.516Z,100905
2014-07-07T06:57:56.219Z,100902
2014-07-07T06:58:14.422Z,100908
2014-07-07T06:58:32.625Z,100919
2014-07-07T06:58:50.830Z,100911
2014-07-07T06:59:07.908Z,100916
2014-07-07T06:59:25.471Z,100911
2014-07-07T06:59:43.051Z,100925
2014-07-07T07:00:00.004Z,100905
2014-07-07T07:00:18.192Z,100917
2014-07-07T07:00:35.772Z,100928
2014-07-07T07:00:54.100Z,100931
2014-07-07T07:01:12.303Z,100922
2014-07-07T07:01:30.506Z,100925
2014-07-07T07:01:48.711Z,100925
2014-07-07T07:02:06.914Z,100928
2014-07-07T07:02:24.477Z,100914
2014-07-07T07:02:42.682Z,100928
2014-07-07T07:03:01.010Z,100931
2014-07-07T07:03:19.432Z,100925
2014-07-07T07:03:37.104Z,100925
2014-07-07T07:03:55.433Z,100914
2014-07-07T07:04:13.636Z,100914
2014-07-07T07:04:31.839Z,100925
2014-07-07T07:04:50.045Z,100922
2014-07-07T07:05:08.264Z,100925
2014-07-07T07:05:26.467Z,100922
2014-07-07T07:05:44.655Z,100916
2014-07-07T07:06:02.999Z,100919
2014-07-07T07:06:21.187Z,100925
2014-07-07T07:06:38.140Z,100922
2014-07-07T07:06:54.456Z,100925
2014-07-07T07:07:12.659Z,100922
2014-07-07T07:07:30.237Z,100928
2014-07-07T07:07:47.799Z,100928
2014-07-07T07:08:05.378Z,100931
2014-07-07T07:08:23.582Z,100919
2014-07-07T07:08:41.144Z,100919
2014-07-07T07:08:59.350Z,100934
2014-07-07T07:09:17.553Z,100922
2014-07-07T07:09:35.131Z,100922
2014-07-07T07:09:52.710Z,100919
2014-07-07T07:10:10.399Z,100925
2014-07-07T07:10:27.977Z,100922
2014-07-07T07:10:46.180Z,100931
2014-07-07T07:11:04.385Z,100931
2014-07-07T07:11:22.104Z,100928
2014-07-07T07:11:38.542Z,100916
2014-07-07T07:11:56.120Z,100922
2014-07-07T07:12:13.825Z,100928
2014-07-07T07:12:30.903Z,100928
2014-07-07T07:12:49.106Z,100931
2014-07-07T07:13:07.294Z,100925
2014-07-07T07:13:24.889Z,100934
2014-07-07T07:13:42.452Z,100931
2014-07-07T07:14:00.030Z,100931
2014-07-07T07:14:18.235Z,100931
2014-07-07T07:14:35.188Z,100931
2014-07-07T07:14:53.376Z,100931
2014-07-07T07:15:11.579Z,100931
2014-07-07T07:15:29.159Z,100931
2014-07-07T07:15:47.362Z,100937
2014-07-07T07:16:05.565Z,100937
2014-07-07T07:16:23.895Z,100934
2014-07-07T07:16:42.224Z,100931
2014-07-07T07:17:00.427Z,100937
2014-07-07T07:17:18.630Z,100931
2014-07-07T07:17:36.835Z,100937
2014-07-07T07:17:54.601Z,100934
2014-07-07T07:18:12.788Z,100934
2014-07-07T07:18:30.978Z,100931
2014-07-07T07:18:49.321Z,100940
2014-07-07T07:19:07.649Z,100934
2014-07-07T07:19:25.853Z,100937
2014-07-07T07:19:44.059Z,100940
2014-07-07T07:20:02.402Z,100940
2014-07-07T07:20:19.965Z,100945
2014-07-07T07:20:37.528Z,100948
2014-07-07T07:20:55.732Z,100948
2014-07-07T07:21:13.310Z,100948
2014-07-07T07:21:31.513Z,100942
2014-07-07T07:21:49.718Z,100954
2014-07-07T07:22:07.280Z,100948
2014-07-07T07:22:24.999Z,100948
2014-07-07T07:22:42.564Z,100942
2014-07-07T07:23:00.126Z,100942
2014-07-07T07:23:17.079Z,100945
2014-07-07T07:23:34.157Z,100939
2014-07-07T07:23:52.364Z,100942
2014-07-07T07:24:10.567Z,100948
2014-07-07T07:24:28.770Z,100942
2014-07-07T07:24:45.848Z,100951
2014-07-07T07:25:03.428Z,100945
2014-07-07T07:25:20.381Z,100937
2014-07-07T07:25:38.584Z,100954
2014-07-07T07:25:56.774Z,100954
2014-07-07T07:26:14.493Z,100951
2014-07-07T07:26:32.055Z,100945
2014-07-07T07:26:49.633Z,100948
2014-07-07T07:27:06.587Z,100954
2014-07-07T07:27:24.290Z,100948
2014-07-07T07:27:42.494Z,100945
2014-07-07T07:28:00.700Z,100951
2014-07-07T07:28:18.903Z,100945