createdAt,value
2018-02-15T00:02:24.101Z,101743
2018-02-15T00:04:53.173Z,101745
2018-02-15T00:07:22.267Z,101738
2018-02-15T00:09:50.441Z,101740
2018-02-15T00:12:18.589Z,101747
2018-02-15T00:14:46.753Z,101745
2018-02-15T00:17:14.943Z,101741
2018-02-15T00:19:43.146Z,101745
2018-02-15T00:22:11.411Z,101748
2018-02-15T00:24:39.584Z,101739
2018-02-15T00:27:07.810Z,101735
2018-02-15T00:29:35.968Z,101724
2018-02-15T00:32:05.048Z,101726
2018-02-15T00:34:34.881Z,101716
2018-02-15T00:37:03.026Z,101714
2018-02-15T00:39:31.182Z,101704
2018-02-15T00:41:59.335Z,101706
2018-02-15T00:44:27.549Z,101708
2018-02-15T00:46:55.787Z,101705
2018-02-15T00:49:23.929Z,101704
2018-02-15T00:51:52.073Z,101689
2018-02-15T00:54:21.004Z,101705
2018-02-15T00:56:49.253Z,101704
2018-02-15T00:59:18.166Z,101702
2018-02-15T01:01:46.335Z,101702
2018-02-15T01:04:14.481Z,101684
2018-02-15T01:06:43.429Z,101688
2018-02-15T01:09:11.587Z,101681
2018-02-15T01:11:39.762Z,101673
2018-02-15T01:14:07.903Z,101678
2018-02-15T01:16:36.065Z,101676
2018-02-15T01:19:05.015Z,101664
2018-02-15T01:21:33.196Z,101682
2018-02-15T01:24:01.359Z,101672
2018-02-15T01:26:29.505Z,101679
2018-02-15T01:28:57.709Z,101671
2018-02-15T01:31:25.930Z,101671
2018-02-15T01:33:54.259Z,101663
2018-02-15T01:36:22.412Z,101654
2018-02-15T01:38:50.591Z,101664
2018-02-15T01:41:18.755Z,101663
2018-02-15T01:43:46.941Z,101649
2018-02-15T01:46:15.203Z,101656
2018-02-15T01:48:43.381Z,101646
2018-02-15T01:51:11.522Z,101657
2018-02-15T01:53:39.770Z,101665
2018-02-15T01:56:08.734Z,101671
2018-02-15T01:58:36.900Z,101664
2018-02-15T02:01:05.121Z,101653
2018-02-15T02:03:34.124Z,101667
2018-02-15T02:06:02.322Z,101673
2018-02-15T02:08:30.504Z,101660
2018-02-15T02:10:58.707Z,101667
2018-02-15T02:13:26.893Z,101651
2018-02-15T02:15:55.185Z,101658
2018-02-15T02:18:25.817Z,101659
2018-02-15T02:20:54.812Z,101653
2018-02-15T02:23:22.986Z,101631
2018-02-15T02:25:51.906Z,101633
2018-02-15T02:28:20.063Z,101612
2018-02-15T02:30:48.247Z,101616
2018-02-15T02:33:16.508Z,101607
2018-02-15T02:35:44.718Z,101606
2018-02-15T02:38:12.968Z,101599
2018-02-15T02:40:41.137Z,101604
2018-02-15T02:43:09.336Z,101586
2018-02-15T02:45:37.539Z,101598
2018-02-15T02:48:05.703Z,101597
2018-02-15T02:50:33.866Z,101591
2018-02-15T02:53:02.044Z,101587
2018-02-15T02:55:30.257Z,101586
2018-02-15T02:57:59.198Z,101575
2018-02-15T03:00:27.450Z,101566
2018-02-15T03:02:55.648Z,101558
2018-02-15T03:05:23.927Z,101560
2018-02-15T03:07:52.096Z,101557
2018-02-15T03:10:20.266Z,101544
2018-02-15T03:12:48.548Z,101536
2018-02-15T03:15:16.886Z,101538
2018-02-15T03:17:45.087Z,101546
2018-02-15T03:20:13.237Z,101544
2018-02-15T03:22:41.653Z,101538
2018-02-15T03:25:09.852Z,101519
2018-02-15T03:27:38.827Z,101511
2018-02-15T03:30:07.000Z,101533
2018-02-15T03:32:35.193Z,101521
2018-02-15T03:35:04.107Z,101532
2018-02-15T03:37:32.293Z,101531
2018-02-15T03:40:00.483Z,101534
2018-02-15T03:42:28.669Z,101535
2018-02-15T03:44:56.877Z,101532
2018-02-15T03:47:25.815Z,101531
2018-02-15T03:49:53.986Z,101534
2018-02-15T03:52:22.140Z,101528
2018-02-15T03:54:51.350Z,101524
2018-02-15T03:57:19.620Z,101522
2018-02-15T03:59:47.781Z,101529
2018-02-15T04:02:15.917Z,101526
2018-02-15T04:04:44.090Z,101522
2018-02-15T04:07:12.226Z,101524
2018-02-15T04:09:40.385Z,101526
2018-02-15T04:12:08.542Z,101527
2018-02-15T04:14:36.694Z,101518
2018-02-15T04:17:04.874Z,101528
2018-02-15T04:19:34.379Z,101522
2018-02-15T04:22:03.400Z,101517
2018-02-15T04:24:31.653Z,101520
2018-02-15T04:26:59.938Z,101513
2018-02-15T04:29:28.110Z,101520
2018-02-15T04:31:56.270Z,101508
2018-02-15T04:34:25.250Z,101509
2018-02-15T04:36:54.200Z,101514
2018-02-15T04:39:22.390Z,101502
2018-02-15T04:41:50.557Z,101499
2018-02-15T04:44:18.732Z,101500
2018-02-15T04:46:46.889Z,101502
2018-02-15T04:49:15.069Z,101492
2018-02-15T04:51:43.247Z,101488
2018-02-15T04:54:11.483Z,101486
2018-02-15T04:56:39.754Z,101483
2018-02-15T04:59:08.012Z,101481
2018-02-15T05:01:36.925Z,101489
2018-02-15T05:04:05.098Z,101477
2018-02-15T05:06:33.365Z,101474
2018-02-15T05:09:01.529Z,101463
2018-02-15T05:11:29.707Z,101459
2018-02-15T05:13:57.881Z,101457
2018-02-15T05:16:26.033Z,101448
2018-02-15T05:18:54.323Z,101441
2018-02-15T05:21:22.482Z,101443
2018-02-15T05:23:51.424Z,101428
2018-02-15T05:26:19.578Z,101431
2018-02-15T05:28:47.886Z,101440
2018-02-15T05:31:16.109Z,101439
2018-02-15T05:33:44.269Z,101429
2018-02-15T05:36:13.225Z,101420
2018-02-15T05:38:41.397Z,101413
2018-02-15T05:41:10.362Z,101419
2018-02-15T05:43:38.526Z,101421
2018-02-15T05:46:07.753Z,101424
2018-02-15T05:48:35.906Z,101424
2018-02-15T05:51:04.099Z,101424
2018-02-15T05:53:32.460Z,101421
2018-02-15T05:56:00.677Z,101425
2018-02-15T05:58:28.865Z,101426
2018-02-15T06:00:57.819Z,101425
2018-02-15T06:03:25.975Z,101424
2018-02-15T06:05:54.134Z,101410
2018-02-15T06:08:22.306Z,101415
2018-02-15T06:10:51.408Z,101419
2018-02-15T06:13:19.561Z,101408
2018-02-15T06:15:47.756Z,101406
2018-02-15T06:18:15.958Z,101404
2018-02-15T06:20:44.170Z,101413
2018-02-15T06:23:13.136Z,101399
2018-02-15T06:25:42.156Z,101396
2018-02-15T06:28:10.394Z,101397
2018-02-15T06:30:38.680Z,101390
2018-02-15T06:33:06.871Z,101391
2018-02-15T06:35:36.315Z,101386
2018-02-15T06:38:04.621Z,101383
2018-02-15T06:40:32.860Z,101371
2018-02-15T06:43:01.033Z,101368
2018-02-15T06:45:30.046Z,101370
2018-02-15T06:47:58.241Z,101372
2018-02-15T06:50:26.426Z,101380
2018-02-15T06:52:55.394Z,101368
2018-02-15T06:55:26.173Z,101371
2018-02-15T06:57:55.176Z,101377
2018-02-15T07:00:23.398Z,101374
2018-02-15T07:02:51.593Z,101359
2018-02-15T07:05:20.544Z,101360
2018-02-15T07:07:49.580Z,101377
2018-02-15T07:10:19.490Z,101369
2018-02-15T07:12:47.654Z,101369
2018-02-15T07:15:16.019Z,101369
2018-02-15T07:17:44.208Z,101370
2018-02-15T07:20:12.534Z,101367
2018-02-15T07:22:41.649Z,101376
2018-02-15T07:25:10.757Z,101364
2018-02-15T07:27:39.057Z,101374
2018-02-15T07:30:07.224Z,101380
2018-02-15T07:32:36.205Z,101376
2018-02-15T07:35:04.371Z,101366
2018-02-15T07:37:32.608Z,101366
2018-02-15T07:40:10.225Z,101359
2018-02-15T07:42:39.401Z,101362
2018-02-15T07:45:07.595Z,101357
2018-02-15T07:47:35.862Z,101359
2018-02-15T07:50:04.130Z,101352
2018-02-15T07:52:32.387Z,101355
2018-02-15T07:55:01.555Z,101355
2018-02-15T07:57:30.600Z,101346
2018-02-15T07:59:58.771Z,101344
2018-02-15T08:02:26.927Z,101338
2018-02-15T08:04:55.084Z,101336
2018-02-15T08:07:24.074Z,101330
2018-02-15T08:09:52.310Z,101329
2018-02-15T08:12:20.485Z,101329
2018-02-15T08:14:48.629Z,101321
2018-02-15T08:17:22.235Z,101329
2018-02-15T08:19:50.780Z,101321
2018-02-15T08:22:19.876Z,101315
2018-02-15T08:24:49.129Z,101318
2018-02-15T08:27:18.639Z,101319
2018-02-15T08:29:47.692Z,101320
2018-02-15T08:32:16.335Z,101316
2018-02-15T08:34:45.496Z,101317
2018-02-15T08:37:14.409Z,101308
2018-02-15T08:39:42.912Z,101327
2018-02-15T08:42:11.256Z,101319
2018-02-15T08:44:40.132Z,101318
2018-02-15T08:47:08.384Z,101313
2018-02-15T08:49:36.558Z,101310
2018-02-15T08:52:04.909Z,101319
2018-02-15T08:54:33.187Z,101318
2018-02-15T08:57:02.113Z,101309
2018-02-15T08:59:30.289Z,101313
2018-02-15T09:01:58.462Z,101315
2018-02-15T09:04:26.623Z,101311
2018-02-15T09:06:54.845Z,101309
2018-02-15T09:09:23.014Z,101290
2018-02-15T09:11:51.212Z,101287
2018-02-15T09:14:20.983Z,101293
2018-02-15T09:16:49.248Z,101275
2018-02-15T09:19:21.132Z,101277
2018-02-15T09:21:49.292Z,101275
2018-02-15T09:24:17.469Z,101275
2018-02-15T09:26:45.729Z,101273
2018-02-15T09:29:13.935Z,101272
2018-02-15T09:31:42.117Z,101278
2018-02-15T09:34:11.078Z,101271
2018-02-15T09:36:40.762Z,101276
2018-02-15T09:39:08.990Z,101266
2018-02-15T09:41:37.174Z,101272
2018-02-15T09:44:06.109Z,101269
2018-02-15T09:46:34.364Z,101258
2018-02-15T09:49:03.184Z,101240
2018-02-15T09:51:31.741Z,101247
2018-02-15T09:53:59.889Z,101259
2018-02-15T09:56:28.046Z,101236
2018-02-15T09:58:57.070Z,101255
2018-02-15T10:01:25.308Z,101246
2018-02-15T10:03:53.498Z,101249
2018-02-15T10:06:21.777Z,101235
2018-02-15T10:08:50.707Z,101234
2018-02-15T10:11:18.866Z,101238
2018-02-15T10:13:47.059Z,101233
2018-02-15T10:16:15.386Z,101216
2018-02-15T10:18:43.613Z,101214
2018-02-15T10:21:11.820Z,101211
2018-02-15T10:23:40.773Z,101211
2018-02-15T10:26:08.939Z,101211
2018-02-15T10:28:37.139Z,101205
2018-02-15T10:31:05.316Z,101212
2018-02-15T10:33:33.634Z,101197
2018-02-15T10:36:01.826Z,101196
2018-02-15T10:38:29.988Z,101208
2018-02-15T10:40:58.153Z,101192
2018-02-15T10:43:26.392Z,101198
2018-02-15T10:45:54.613Z,101196
2018-02-15T10:48:22.790Z,101196
2018-02-15T10:50:51.040Z,101190
2018-02-15T10:53:19.186Z,101191
2018-02-15T10:55:47.343Z,101171
2018-02-15T10:58:15.536Z,101180
2018-02-15T11:00:49.177Z,101182
2018-02-15T11:03:22.948Z,101181
2018-02-15T11:05:51.878Z,101169
2018-02-15T11:08:20.074Z,101173
2018-02-15T11:10:49.612Z,101171
2018-02-15T11:13:22.098Z,101172
2018-02-15T11:15:54.052Z,101176
2018-02-15T11:18:23.431Z,101178
2018-02-15T11:20:54.946Z,101181
2018-02-15T11:23:23.397Z,101166
2018-02-15T11:25:52.398Z,101169
2018-02-15T11:28:20.618Z,101159
2018-02-15T11:30:59.551Z,101150
2018-02-15T11:33:27.938Z,101153
2018-02-15T11:35:59.842Z,101155
2018-02-15T11:38:34.205Z,101171
2018-02-15T11:41:04.562Z,101167
2018-02-15T11:43:34.886Z,101168
2018-02-15T11:46:06.436Z,101172
2018-02-15T11:48:35.500Z,101171
2018-02-15T11:51:04.928Z,101165
2018-02-15T11:53:34.677Z,101166
2018-02-15T11:56:04.741Z,101163
2018-02-15T11:58:34.056Z,101169
2018-02-15T12:01:02.283Z,101177
2018-02-15T12:03:32.092Z,101167
2018-02-15T12:06:05.318Z,101172
2018-02-15T12:08:33.846Z,101167
2018-02-15T12:11:02.040Z,101171
2018-02-15T12:13:31.995Z,101165
2018-02-15T12:16:01.034Z,101173
2018-02-15T12:18:30.374Z,101158
2018-02-15T12:20:58.603Z,101148
2018-02-15T12:23:28.531Z,101154
2018-02-15T12:25:57.414Z,101150
2018-02-15T12:28:25.808Z,101154
2018-02-15T12:30:54.963Z,101149
2018-02-15T12:33:23.126Z,101152
2018-02-15T12:35:51.381Z,101154
2018-02-15T12:38:21.787Z,101151
2018-02-15T12:40:51.123Z,101156
2018-02-15T12:43:21.284Z,101155
2018-02-15T12:45:50.466Z,101162
2018-02-15T12:48:20.494Z,101154
2018-02-15T12:50:50.585Z,101157
2018-02-15T12:53:20.237Z,101140
2018-02-15T12:55:52.568Z,101147
2018-02-15T12:58:20.726Z,101155
2018-02-15T13:00:57.338Z,101157
2018-02-15T13:03:26.503Z,101151
2018-02-15T13:05:56.592Z,101132
2018-02-15T13:08:27.525Z,101138
2018-02-15T13:10:56.904Z,101119
2018-02-15T13:13:32.550Z,101129
2018-02-15T13:16:19.839Z,101131
2018-02-15T13:18:51.264Z,101126
2018-02-15T13:21:23.175Z,101133
2018-02-15T13:23:51.424Z,101125
2018-02-15T13:26:20.002Z,101129
2018-02-15T13:28:50.807Z,101141
2018-02-15T13:31:21.552Z,101136
2018-02-15T13:33:50.853Z,101133
2018-02-15T13:36:22.451Z,101145
2018-02-15T13:38:50.689Z,101134
2018-02-15T13:41:19.720Z,101149
2018-02-15T13:43:49.375Z,101158
2018-02-15T13:46:17.607Z,101152
2018-02-15T13:48:46.698Z,101152
2018-02-15T13:51:15.836Z,101149
2018-02-15T13:53:52.106Z,101153
2018-02-15T13:56:21.030Z,101154
2018-02-15T13:58:50.325Z,101148
2018-02-15T14:01:22.437Z,101147
2018-02-15T14:03:53.853Z,101151
2018-02-15T14:06:23.253Z,101146
2018-02-15T14:08:52.954Z,101141
2018-02-15T14:11:21.133Z,101145
2018-02-15T14:13:49.266Z,101150
2018-02-15T14:16:18.221Z,101139
2018-02-15T14:18:46.427Z,101141
2018-02-15T14:21:16.889Z,101135
2018-02-15T14:23:49.050Z,101129
2018-02-15T14:26:18.688Z,101126
2018-02-15T14:28:47.949Z,101117
2018-02-15T14:31:17.149Z,101120
2018-02-15T14:33:46.256Z,101109
2018-02-15T14:36:15.192Z,101104
2018-02-15T14:38:46.469Z,101111
2018-02-15T14:41:20.211Z,101100
2018-02-15T14:43:53.168Z,101095
2018-02-15T14:46:21.469Z,101102
2018-02-15T14:48:50.508Z,101113
2018-02-15T14:51:20.468Z,101093
2018-02-15T14:53:49.003Z,101103
2018-02-15T14:56:22.120Z,101096
2018-02-15T14:58:50.385Z,101088
2018-02-15T15:01:40.607Z,101089
2018-02-15T15:04:08.824Z,101076
2018-02-15T15:06:37.338Z,101077
2018-02-15T15:09:07.624Z,101078
2018-02-15T15:11:35.975Z,101071
2018-02-15T15:14:07.607Z,101065
2018-02-15T15:16:37.055Z,101066
2018-02-15T15:19:06.975Z,101062
2018-02-15T15:21:40.191Z,101066
2018-02-15T15:24:16.243Z,101055
2018-02-15T15:26:46.513Z,101064
2018-02-15T15:29:17.537Z,101076
2018-02-15T15:31:46.998Z,101093
2018-02-15T15:34:17.190Z,101105
2018-02-15T15:36:50.187Z,101108
2018-02-15T15:39:23.745Z,101111
2018-02-15T15:41:52.096Z,101103
2018-02-15T15:44:28.873Z,101109
2018-02-15T15:47:04.020Z,101116
2018-02-15T15:49:42.918Z,101108
2018-02-15T15:52:29.537Z,101106
2018-02-15T15:55:03.073Z,101100
2018-02-15T16:00:11.468Z,101085
2018-02-15T16:02:41.164Z,101079
2018-02-15T16:17:13.030Z,101081
2018-02-15T16:19:43.890Z,101081
2018-02-15T16:22:12.983Z,101080
2018-02-15T16:24:43.466Z,101090
2018-02-15T16:30:34.396Z,101091
2018-02-15T16:36:14.472Z,101089
2018-02-15T16:38:48.623Z,101091
2018-02-15T16:41:29.272Z,101103
2018-02-15T16:44:01.791Z,101094
2018-02-15T16:49:33.412Z,101095
2018-02-15T16:52:04.698Z,101099
2018-02-15T16:55:23.751Z,101104
2018-02-15T16:57:52.649Z,101101
2018-02-15T17:00:25.043Z,101092
2018-02-15T17:03:03.548Z,101100
2018-02-15T17:05:38.615Z,101093
2018-02-15T17:08:36.322Z,101093
2018-02-15T17:11:11.789Z,101084
2018-02-15T17:14:09.593Z,101089
2018-02-15T17:20:27.290Z,101118
2018-02-15T17:23:03.718Z,101121
2018-02-15T17:28:26.333Z,101124
2018-02-15T17:30:56.434Z,101118
2018-02-15T17:33:24.622Z,101113
2018-02-15T17:35:52.895Z,101112
2018-02-15T17:38:21.856Z,101112
2018-02-15T17:51:59.710Z,101118
2018-02-15T17:54:27.858Z,101109
2018-02-15T17:56:57.552Z,101118
2018-02-15T17:59:26.195Z,101116
2018-02-15T18:01:54.534Z,101123
2018-02-15T18:04:22.822Z,101120
2018-02-15T18:06:51.135Z,101121
2018-02-15T18:09:22.954Z,101126
2018-02-15T18:11:52.623Z,101117
2018-02-15T18:14:21.937Z,101122
2018-02-15T18:16:55.196Z,101117
2018-02-15T18:19:24.985Z,101107
2018-02-15T18:21:54.136Z,101109
2018-02-15T18:24:23.060Z,101118
2018-02-15T18:26:54.228Z,101119
2018-02-15T18:29:27.579Z,101120
2018-02-15T18:32:00.089Z,101133
2018-02-15T18:38:08.883Z,101144
2018-02-15T18:40:44.644Z,101141
2018-02-15T18:43:14.425Z,101135
2018-02-15T18:45:44.207Z,101141
2018-02-15T18:48:12.564Z,101140
2018-02-15T18:50:42.405Z,101146
2018-02-15T18:53:10.769Z,101145
2018-02-15T18:55:39.833Z,101147
2018-02-15T18:58:10.717Z,101139
2018-02-15T19:00:40.384Z,101142
2018-02-15T19:03:10.054Z,101151
2018-02-15T19:05:40.738Z,101140
2018-02-15T19:08:09.934Z,101144
2018-02-15T19:10:38.251Z,101141
2018-02-15T19:13:06.566Z,101148
2018-02-15T19:15:35.482Z,101144
2018-02-15T19:18:04.474Z,101143
2018-02-15T19:20:37.952Z,101141
2018-02-15T19:23:08.247Z,101136
2018-02-15T19:25:37.501Z,101147
2018-02-15T19:28:07.360Z,101142
2018-02-15T19:30:35.984Z,101142
2018-02-15T19:33:04.548Z,101147
2018-02-15T19:35:32.735Z,101147
2018-02-15T19:38:00.955Z,101158
2018-02-15T19:40:29.195Z,101152
2018-02-15T19:43:07.578Z,101154
2018-02-15T19:45:37.228Z,101126
2018-02-15T19:48:06.113Z,101142
2018-02-15T19:50:34.319Z,101141
2018-02-15T19:53:02.604Z,101141
2018-02-15T19:55:36.130Z,101140
2018-02-15T19:58:05.648Z,101144
2018-02-15T20:00:34.687Z,101152
2018-02-15T20:03:04.467Z,101155
2018-02-15T20:05:34.217Z,101147
2018-02-15T20:08:02.498Z,101160
2018-02-15T20:10:32.174Z,101160
2018-02-15T20:13:04.283Z,101171
2018-02-15T20:15:38.835Z,101174
2018-02-15T20:18:08.773Z,101178
2018-02-15T20:20:40.756Z,101181
2018-02-15T20:23:09.974Z,101177
2018-02-15T20:25:40.016Z,101187
2018-02-15T20:28:15.710Z,101183
2018-02-15T20:30:46.880Z,101183
2018-02-15T20:33:27.997Z,101191
2018-02-15T20:36:00.119Z,101191
2018-02-15T20:38:34.455Z,101201
2018-02-15T20:44:02.166Z,101205
2018-02-15T20:46:30.440Z,101207
2018-02-15T20:48:58.788Z,101213
2018-02-15T20:51:36.926Z,101216
2018-02-15T20:54:11.396Z,101220
2018-02-15T20:56:41.481Z,101218
2018-02-15T21:02:13.553Z,101224
2018-02-15T21:04:44.435Z,101220
2018-02-15T21:07:23.767Z,101226
2018-02-15T21:09:53.476Z,101226
2018-02-15T21:12:21.917Z,101226
2018-02-15T21:14:50.235Z,101229
2018-02-15T21:17:25.556Z,101239
2018-02-15T21:19:54.609Z,101239
2018-02-15T21:22:23.788Z,101246
2018-02-15T21:24:52.976Z,101238
2018-02-15T21:27:22.032Z,101250
2018-02-15T21:29:50.628Z,101253
2018-02-15T21:32:18.963Z,101245
2018-02-15T21:34:47.311Z,101240
2018-02-15T21:37:26.961Z,101245
2018-02-15T21:39:56.072Z,101245
2018-02-15T21:42:24.568Z,101246
2018-02-15T21:45:00.274Z,101260
2018-02-15T21:47:29.263Z,101266
2018-02-15T21:49:57.501Z,101260
2018-02-15T21:52:25.702Z,101262
2018-02-15T21:54:56.309Z,101273
2018-02-15T21:57:24.749Z,101274
2018-02-15T21:59:53.147Z,101275
2018-02-15T22:02:21.386Z,101281
2018-02-15T22:04:49.738Z,101288
2018-02-15T22:09:53.257Z,101282
2018-02-15T22:12:22.358Z,101292
2018-02-15T22:14:50.621Z,101277
2018-02-15T22:17:23.802Z,101290
2018-02-15T22:19:52.872Z,101287
2018-02-15T22:22:21.036Z,101291
2018-02-15T22:24:49.237Z,101293
2018-02-15T22:27:17.463Z,101286
2018-02-15T22:29:45.831Z,101294
2018-02-15T22:32:14.073Z,101297
2018-02-15T22:34:43.112Z,101303
2018-02-15T22:37:16.772Z,101301
2018-02-15T22:39:45.905Z,101289
2018-02-15T22:42:14.574Z,101300
2018-02-15T22:44:44.204Z,101308
2018-02-15T22:47:13.005Z,101304
2018-02-15T22:49:42.196Z,101301
2018-02-15T22:52:11.396Z,101316
2018-02-15T22:54:41.458Z,101319
2018-02-15T22:57:16.222Z,101326
2018-02-15T22:59:45.766Z,101332
2018-02-15T23:02:15.170Z,101336
2018-02-15T23:04:46.020Z,101341
2018-02-15T23:07:17.754Z,101339
2018-02-15T23:09:47.098Z,101339
2018-02-15T23:12:16.244Z,101345
2018-02-15T23:14:44.535Z,101344
2018-02-15T23:17:13.187Z,101337
2018-02-15T23:19:42.666Z,101339
2018-02-15T23:22:10.886Z,101337
2018-02-15T23:24:40.045Z,101340
2018-02-15T23:27:08.235Z,101340
2018-02-15T23:29:38.249Z,101338
2018-02-15T23:32:07.015Z,101344
2018-02-15T23:34:37.272Z,101357
2018-02-15T23:37:05.554Z,101357
2018-02-15T23:39:34.772Z,101344
2018-02-15T23:42:03.091Z,101355
2018-02-15T23:44:31.392Z,101362
2018-02-15T23:46:59.630Z,101358
2018-02-15T23:49:28.938Z,101357
2018-02-15T23:51:57.140Z,101363
2018-02-15T23:54:26.351Z,101370
2018-02-15T23:56:55.004Z,101365
2018-02-15T23:59:23.985Z,101366
