createdAt,value
2023-01-11T00:01:51.698Z,7.11
2023-01-11T00:04:18.932Z,7.17
2023-01-11T00:06:46.044Z,7.03
2023-01-11T00:09:13.014Z,6.86
2023-01-11T00:11:39.539Z,6.92
2023-01-11T00:14:06.095Z,6.81
2023-01-11T00:16:32.670Z,6.84
2023-01-11T00:18:59.145Z,6.96
2023-01-11T00:21:26.862Z,6.78
2023-01-11T00:23:53.465Z,6.94
2023-01-11T00:26:20.012Z,6.88
2023-01-11T00:28:48.237Z,6.94
2023-01-11T00:31:14.824Z,7.15
2023-01-11T00:33:41.367Z,7.09
2023-01-11T00:36:08.083Z,7.06
2023-01-11T00:38:54.132Z,7.13
2023-01-11T00:41:40.269Z,7.00
2023-01-11T00:44:25.319Z,7.06
2023-01-11T00:47:10.780Z,7.14
2023-01-11T00:49:37.283Z,7.13
2023-01-11T00:52:08.856Z,7.18
2023-01-11T00:54:36.281Z,7.16
2023-01-11T00:57:02.853Z,7.15
2023-01-11T00:59:29.558Z,7.15
2023-01-11T01:01:56.099Z,7.18
2023-01-11T01:04:22.666Z,7.08
2023-01-11T01:06:49.206Z,7.26
2023-01-11T01:09:15.721Z,7.31
2023-01-11T01:11:42.269Z,7.21
2023-01-11T01:14:26.705Z,7.36
2023-01-11T01:16:53.784Z,7.38
2023-01-11T01:19:21.511Z,7.52
2023-01-11T01:21:48.586Z,7.42
2023-01-11T01:24:15.325Z,7.48
2023-01-11T01:26:41.917Z,7.55
2023-01-11T01:29:08.565Z,7.37
2023-01-11T01:31:35.324Z,7.27
2023-01-11T01:34:01.876Z,7.16
2023-01-11T01:36:28.384Z,7.19
2023-01-11T01:38:54.981Z,7.28
2023-01-11T01:41:21.486Z,7.26
2023-01-11T01:43:55.889Z,7.21
2023-01-11T01:46:23.556Z,7.23
2023-01-11T01:49:10.277Z,7.25
2023-01-11T01:51:41.991Z,7.43
2023-01-11T01:54:12.588Z,7.21
2023-01-11T01:56:51.074Z,7.07
2023-01-11T01:59:19.792Z,7.09
2023-01-11T02:01:50.074Z,7.23
2023-01-11T02:04:28.295Z,7.24
2023-01-11T02:07:00.967Z,7.08
2023-01-11T02:09:38.986Z,7.01
2023-01-11T02:12:06.299Z,7.04
2023-01-11T02:14:32.964Z,7.19
2023-01-11T02:16:59.481Z,7.09
2023-01-11T02:19:40.869Z,6.95
2023-01-11T02:22:15.448Z,7.01
2023-01-11T02:24:44.284Z,7.02
2023-01-11T02:27:35.716Z,7.11
2023-01-11T02:30:02.154Z,7.26
2023-01-11T02:32:40.388Z,7.26
2023-01-11T02:35:17.207Z,7.27
2023-01-11T02:37:49.643Z,7.21
2023-01-11T02:40:25.098Z,7.08
2023-01-11T02:43:16.522Z,7.01
2023-01-11T02:45:45.772Z,7.04
2023-01-11T02:48:12.306Z,7.04
2023-01-11T02:50:59.145Z,6.99
2023-01-11T02:53:34.694Z,6.94
2023-01-11T02:56:06.341Z,6.97
2023-01-11T02:58:35.313Z,6.88
2023-01-11T03:01:02.313Z,6.89
2023-01-11T03:03:29.610Z,6.84
2023-01-11T03:06:05.213Z,6.92
2023-01-11T03:08:44.510Z,6.95
2023-01-11T03:11:45.866Z,6.85
2023-01-11T03:14:27.640Z,6.91
2023-01-11T03:17:12.886Z,6.87
2023-01-11T03:19:53.135Z,6.89
2023-01-11T03:22:19.649Z,6.99
2023-01-11T03:24:48.225Z,6.95
2023-01-11T03:27:14.769Z,6.86
2023-01-11T03:29:41.265Z,6.68
2023-01-11T03:32:07.705Z,6.52
2023-01-11T03:34:37.265Z,6.42
2023-01-11T03:37:33.364Z,6.36
2023-01-11T03:40:04.893Z,6.33
2023-01-11T03:42:33.231Z,6.31
2023-01-11T03:45:00.530Z,6.26
2023-01-11T03:47:29.366Z,6.25
2023-01-11T03:49:58.926Z,6.22
2023-01-11T03:52:29.190Z,6.06
2023-01-11T03:54:56.516Z,6.02
2023-01-11T03:57:24.634Z,5.98
2023-01-11T03:59:51.706Z,5.99
2023-01-11T04:02:19.654Z,6.06
2023-01-11T04:04:46.255Z,6.20
2023-01-11T04:07:13.719Z,6.34
2023-01-11T04:09:40.183Z,6.38
2023-01-11T04:12:06.848Z,6.36
2023-01-11T04:14:33.438Z,6.31
2023-01-11T04:17:00.012Z,6.30
2023-01-11T04:19:26.538Z,6.43
2023-01-11T04:21:53.071Z,6.33
2023-01-11T04:24:19.739Z,6.26
2023-01-11T04:26:46.321Z,6.15
2023-01-11T04:29:12.879Z,6.04
2023-01-11T04:31:39.381Z,5.98
2023-01-11T04:34:05.987Z,5.96
2023-01-11T04:36:33.611Z,5.94
2023-01-11T04:39:00.588Z,6.00
2023-01-11T04:41:45.595Z,5.93
2023-01-11T04:44:12.112Z,5.89
2023-01-11T04:46:38.597Z,6.00
2023-01-11T04:49:05.151Z,6.05
2023-01-11T04:51:31.607Z,6.02
2023-01-11T04:53:58.133Z,6.02
2023-01-11T04:56:24.873Z,6.24
2023-01-11T04:58:51.381Z,6.23
2023-01-11T05:01:18.587Z,6.29
2023-01-11T05:03:45.487Z,6.27
2023-01-11T05:06:12.458Z,6.18
2023-01-11T05:08:38.973Z,6.07
2023-01-11T05:11:07.045Z,5.93
2023-01-11T05:13:42.766Z,5.88
2023-01-11T05:16:09.314Z,5.82
2023-01-11T05:18:36.446Z,5.76
2023-01-11T05:21:03.066Z,5.76
2023-01-11T05:23:29.582Z,5.74
2023-01-11T05:25:56.073Z,5.75
2023-01-11T05:28:22.594Z,5.84
2023-01-11T05:30:53.466Z,5.88
2023-01-11T05:33:20.330Z,5.89
2023-01-11T05:35:47.102Z,5.98
2023-01-11T05:38:14.111Z,6.00
2023-01-11T05:40:41.702Z,6.17
2023-01-11T05:43:11.022Z,6.15
2023-01-11T05:45:41.098Z,6.18
2023-01-11T05:48:10.365Z,6.55
2023-01-11T05:50:38.303Z,6.72
2023-01-11T05:53:07.355Z,6.70
2023-01-11T05:55:34.131Z,6.83
2023-01-11T05:58:03.184Z,6.87
2023-01-11T06:00:29.761Z,6.78
2023-01-11T06:02:56.301Z,6.92
2023-01-11T06:05:22.937Z,6.84
2023-01-11T06:07:49.446Z,6.84
2023-01-11T06:10:16.411Z,6.75
2023-01-11T06:12:54.884Z,6.77
2023-01-11T06:15:21.599Z,6.71
2023-01-11T06:17:48.188Z,6.76
2023-01-11T06:20:14.658Z,6.68
2023-01-11T06:22:41.308Z,6.63
2023-01-11T06:25:08.040Z,6.65
2023-01-11T06:27:34.715Z,6.70
2023-01-11T06:30:01.235Z,6.65
2023-01-11T06:32:29.124Z,6.57
2023-01-11T06:34:55.592Z,6.46
2023-01-11T06:37:22.079Z,6.41
2023-01-11T06:39:48.537Z,6.37
2023-01-11T06:42:15.015Z,6.39
2023-01-11T06:44:41.545Z,6.46
2023-01-11T06:47:08.199Z,6.58
2023-01-11T06:49:34.701Z,6.66
2023-01-11T06:52:01.134Z,6.68
2023-01-11T06:54:27.674Z,6.71
2023-01-11T06:56:54.194Z,6.70
2023-01-11T06:59:20.815Z,6.67
2023-01-11T07:01:47.529Z,6.72
2023-01-11T07:04:14.435Z,6.69
2023-01-11T07:06:40.930Z,6.73
2023-01-11T07:09:07.502Z,6.76
2023-01-11T07:11:35.197Z,6.82
2023-01-11T07:14:01.754Z,6.85
2023-01-11T07:16:28.376Z,6.93
2023-01-11T07:18:54.936Z,7.01
2023-01-11T07:21:21.937Z,7.06
2023-01-11T07:23:49.130Z,7.09
2023-01-11T07:26:17.499Z,7.19
2023-01-11T07:28:44.340Z,7.27
2023-01-11T07:31:11.401Z,7.21
2023-01-11T07:33:40.117Z,7.25
2023-01-11T07:36:07.038Z,7.26
2023-01-11T07:38:40.210Z,7.32
2023-01-11T07:41:27.151Z,7.43
2023-01-11T07:44:00.026Z,7.41
2023-01-11T07:46:26.698Z,7.37
2023-01-11T07:48:53.226Z,7.39
2023-01-11T07:51:24.543Z,7.36
2023-01-11T07:53:51.289Z,7.44
2023-01-11T07:56:18.840Z,7.52
2023-01-11T07:58:48.615Z,7.53
2023-01-11T08:01:15.131Z,7.54
2023-01-11T08:03:41.737Z,7.55
2023-01-11T08:06:08.317Z,7.58
2023-01-11T08:08:34.827Z,7.55
2023-01-11T08:11:20.053Z,7.60
2023-01-11T08:14:05.168Z,7.60
2023-01-11T08:16:31.672Z,7.57
2023-01-11T08:18:58.173Z,7.57
2023-01-11T08:21:24.645Z,7.60
2023-01-11T08:23:53.437Z,7.60
2023-01-11T08:26:23.255Z,7.65
2023-01-11T08:28:50.149Z,7.68
2023-01-11T08:31:20.614Z,7.74
2023-01-11T08:33:48.422Z,7.76
2023-01-11T08:36:14.903Z,7.79
2023-01-11T08:38:46.725Z,7.75
2023-01-11T08:41:14.783Z,7.72
2023-01-11T08:43:45.466Z,7.65
2023-01-11T08:46:12.009Z,7.66
2023-01-11T08:48:38.517Z,7.66
2023-01-11T08:51:05.136Z,7.66
2023-01-11T08:53:31.994Z,7.67
2023-01-11T08:55:58.455Z,7.72
2023-01-11T08:58:25.574Z,7.70
2023-01-11T09:00:52.144Z,7.72
2023-01-11T09:03:21.510Z,7.71
2023-01-11T09:05:48.040Z,7.75
2023-01-11T09:08:16.165Z,7.76
2023-01-11T09:10:42.643Z,7.70
2023-01-11T09:13:09.141Z,7.78
2023-01-11T09:15:35.648Z,7.82
2023-01-11T09:18:03.238Z,7.83
2023-01-11T09:20:29.781Z,7.83
2023-01-11T09:22:56.261Z,7.84
2023-01-11T09:25:23.316Z,7.91
2023-01-11T09:27:50.767Z,7.92
2023-01-11T09:30:18.792Z,7.95
2023-01-11T09:32:45.819Z,8.00
2023-01-11T09:35:16.828Z,8.04
2023-01-11T09:37:50.350Z,8.06
2023-01-11T09:40:38.677Z,8.05
2023-01-11T09:43:08.014Z,8.04
2023-01-11T09:45:35.724Z,8.14
2023-01-11T09:48:30.659Z,8.17
2023-01-11T09:50:57.973Z,8.15
2023-01-11T09:53:31.758Z,8.08
2023-01-11T09:56:01.418Z,8.02
2023-01-11T09:58:36.554Z,8.01
2023-01-11T10:01:03.595Z,7.98
2023-01-11T10:04:10.076Z,7.96
2023-01-11T10:06:55.351Z,8.12
2023-01-11T10:18:26.162Z,8.49
2023-01-11T10:18:42.768Z,8.59
2023-01-11T10:21:12.217Z,8.49
2023-01-11T10:23:41.853Z,8.43
2023-01-11T10:26:17.737Z,8.48
2023-01-11T10:29:03.694Z,8.37
2023-01-11T10:31:45.113Z,8.36
2023-01-11T10:34:41.079Z,8.42
2023-01-11T10:37:36.238Z,8.43
2023-01-11T10:40:24.589Z,8.32
2023-01-11T10:42:54.638Z,8.32
2023-01-11T10:45:25.481Z,8.25
2023-01-11T10:47:59.294Z,8.23
2023-01-11T10:50:31.155Z,8.31
2023-01-11T10:53:05.315Z,8.42
2023-01-11T10:55:39.953Z,8.46
2023-01-11T10:58:11.057Z,8.32
2023-01-11T11:00:43.738Z,8.27
2023-01-11T11:03:16.385Z,8.44
2023-01-11T11:06:03.267Z,8.54
2023-01-11T11:08:48.869Z,8.60
2023-01-11T11:11:35.275Z,8.65
2023-01-11T11:14:01.872Z,8.73
2023-01-11T11:16:31.328Z,8.90
2023-01-11T11:18:58.973Z,8.84
2023-01-11T11:21:37.507Z,8.73
2023-01-11T11:24:06.571Z,8.71
2023-01-11T11:26:38.618Z,8.77
2023-01-11T11:29:06.764Z,8.90
2023-01-11T11:31:35.112Z,8.97
2023-01-11T11:34:08.844Z,8.91
2023-01-11T11:36:42.731Z,8.98
2023-01-11T11:39:10.873Z,8.94
2023-01-11T11:41:48.611Z,9.01
2023-01-11T11:44:16.307Z,9.06
2023-01-11T11:46:55.849Z,8.92
2023-01-11T11:49:22.504Z,8.65
2023-01-11T11:51:53.283Z,8.50
2023-01-11T11:54:23.016Z,8.52
2023-01-11T11:56:49.819Z,8.52
2023-01-11T11:59:19.373Z,8.61
2023-01-11T12:01:47.811Z,8.60
2023-01-11T12:04:16.509Z,8.58
2023-01-11T12:06:46.526Z,8.60
2023-01-11T12:09:34.207Z,8.60
2023-01-11T12:12:00.975Z,8.66
2023-01-11T12:14:28.657Z,8.78
2023-01-11T12:16:57.250Z,8.89
2023-01-11T12:19:28.527Z,8.89
2023-01-11T12:22:23.586Z,8.90
2023-01-11T12:25:22.949Z,8.82
2023-01-11T12:28:02.606Z,8.81
2023-01-11T12:30:29.939Z,8.72
2023-01-11T12:32:56.467Z,8.85
2023-01-11T12:35:26.013Z,8.84
2023-01-11T12:40:38.801Z,8.68
2023-01-11T12:43:24.001Z,8.68
2023-01-11T12:46:01.158Z,8.73
2023-01-11T12:48:43.025Z,8.75
2023-01-11T12:51:28.345Z,8.64
2023-01-11T12:54:12.589Z,8.57
2023-01-11T12:56:47.270Z,8.65
2023-01-11T12:59:32.439Z,8.85
2023-01-11T13:02:17.853Z,8.81
2023-01-11T13:05:04.010Z,8.89
2023-01-11T13:07:39.452Z,8.87
2023-01-11T13:10:05.945Z,8.82
2023-01-11T13:12:32.427Z,8.84
2023-01-11T13:15:17.609Z,8.90
2023-01-11T13:17:52.791Z,8.78
2023-01-11T13:20:48.692Z,8.77
2023-01-11T13:23:29.469Z,8.75
2023-01-11T13:25:57.905Z,8.55
2023-01-11T13:28:41.906Z,8.53
2023-01-11T13:31:11.153Z,8.71
2023-01-11T13:33:40.633Z,8.75
2023-01-11T13:36:15.037Z,8.82
2023-01-11T13:38:56.410Z,8.92
2023-01-11T13:41:28.767Z,8.88
2023-01-11T13:44:06.785Z,8.87
2023-01-11T13:46:33.314Z,8.78
2023-01-11T13:49:04.792Z,8.83
2023-01-11T13:51:34.089Z,8.89
2023-01-11T13:54:19.289Z,8.90
2023-01-11T13:56:50.909Z,8.99
2023-01-11T13:59:28.539Z,9.02
2023-01-11T14:02:10.140Z,9.04
2023-01-11T14:04:55.470Z,8.99
2023-01-11T14:07:35.018Z,8.86
2023-01-11T14:10:01.640Z,8.88
2023-01-11T14:12:43.075Z,8.94
2023-01-11T14:15:12.996Z,8.94
2023-01-11T14:17:40.121Z,8.70
2023-01-11T14:20:15.478Z,8.68
2023-01-11T14:23:00.436Z,8.61
2023-01-11T14:25:37.049Z,8.44
2023-01-11T14:28:18.693Z,8.25
2023-01-11T14:31:12.328Z,8.12
2023-01-11T14:33:45.042Z,8.01
2023-01-11T14:36:20.916Z,7.93
2023-01-11T14:38:56.540Z,7.87
2023-01-11T14:41:23.046Z,7.79
2023-01-11T14:44:13.376Z,7.71
2023-01-11T14:46:39.882Z,7.53
2023-01-11T14:49:18.514Z,7.44
2023-01-11T14:51:45.020Z,7.29
2023-01-11T14:54:44.840Z,7.11
2023-01-11T14:57:30.227Z,7.01
2023-01-11T14:59:56.721Z,6.94
2023-01-11T15:02:25.574Z,6.78
2023-01-11T15:04:52.253Z,6.64
2023-01-11T15:07:33.623Z,6.56
2023-01-11T15:10:19.264Z,6.55
2023-01-11T15:12:45.707Z,6.47
2023-01-11T15:15:22.084Z,6.41
2023-01-11T15:18:16.009Z,6.36
2023-01-11T15:20:56.831Z,6.38
2023-01-11T15:23:23.870Z,6.29
2023-01-11T15:26:00.575Z,6.23
2023-01-11T15:28:49.968Z,6.20
2023-01-11T15:31:29.057Z,6.15
2023-01-11T15:33:55.852Z,6.08
2023-01-11T15:36:46.969Z,6.09
2023-01-11T15:39:13.904Z,6.02
2023-01-11T15:42:06.546Z,6.00
2023-01-11T15:44:51.545Z,5.93
2023-01-11T15:47:24.127Z,5.97
2023-01-11T15:50:04.157Z,5.97
2023-01-11T15:52:33.918Z,5.94
2023-01-11T15:55:03.710Z,5.94
2023-01-11T15:57:45.321Z,5.91
2023-01-11T16:00:30.446Z,5.87
2023-01-11T16:03:00.114Z,5.86
2023-01-11T16:05:33.577Z,5.85
2023-01-11T16:08:10.711Z,5.82
2023-01-11T16:10:40.251Z,5.81
2023-01-11T16:13:29.609Z,5.82
2023-01-11T16:16:15.304Z,5.79
2023-01-11T16:19:01.411Z,5.80
2023-01-11T16:21:38.979Z,5.90
2023-01-11T16:24:07.349Z,5.86
2023-01-11T16:26:35.948Z,5.87
2023-01-11T16:29:07.583Z,5.82
2023-01-11T16:31:52.959Z,5.85
2023-01-11T16:34:19.631Z,5.87
2023-01-11T16:36:49.380Z,5.89
2023-01-11T16:39:30.345Z,5.80
2023-01-11T16:42:00.644Z,5.72
2023-01-11T16:44:44.895Z,5.64
2023-01-11T16:47:11.508Z,5.70
2023-01-11T16:49:39.171Z,5.67
2023-01-11T16:52:24.535Z,5.65
2023-01-11T16:54:51.256Z,5.66
2023-01-11T16:57:17.840Z,5.63
2023-01-11T17:00:01.960Z,5.60
2023-01-11T17:02:31.905Z,5.61
2023-01-11T17:04:59.332Z,5.65
2023-01-11T17:07:25.993Z,5.61
2023-01-11T17:09:52.455Z,5.67
2023-01-11T17:12:21.572Z,5.75
2023-01-11T17:15:08.313Z,5.78
2023-01-11T17:17:38.463Z,5.76
2023-01-11T17:20:14.582Z,5.68
2023-01-11T17:22:43.441Z,5.65
2023-01-11T17:25:19.313Z,5.61
2023-01-11T17:27:50.281Z,5.54
2023-01-11T17:30:21.712Z,5.53
2023-01-11T17:32:52.474Z,5.54
2023-01-11T17:35:19.199Z,5.53
2023-01-11T17:37:47.491Z,5.47
2023-01-11T17:40:25.038Z,5.47
2023-01-11T17:43:10.695Z,5.34
2023-01-11T17:45:37.738Z,5.25
2023-01-11T17:48:21.689Z,5.31
2023-01-11T17:50:57.964Z,5.36
2023-01-11T17:53:32.793Z,5.41
2023-01-11T17:56:03.305Z,5.28
2023-01-11T17:58:33.856Z,5.21
2023-01-11T18:01:09.298Z,5.13
2023-01-11T18:03:40.395Z,5.11
2023-01-11T18:06:19.459Z,5.04
2023-01-11T18:09:41.476Z,5.01
2023-01-11T18:12:07.943Z,5.06
2023-01-11T18:14:41.788Z,5.13
2023-01-11T18:17:26.846Z,5.17
2023-01-11T18:19:53.412Z,5.15
2023-01-11T18:22:32.248Z,5.19
2023-01-11T18:24:59.489Z,5.12
2023-01-11T18:27:26.305Z,5.07
2023-01-11T18:29:53.579Z,4.97
2023-01-11T18:32:20.550Z,4.94
2023-01-11T18:34:48.207Z,4.84
2023-01-11T18:37:15.924Z,4.84
2023-01-11T18:39:42.912Z,4.72
2023-01-11T18:42:14.846Z,4.63
2023-01-11T18:44:42.447Z,4.46
2023-01-11T18:47:22.489Z,4.45
2023-01-11T18:49:49.812Z,4.45
2023-01-11T18:52:16.940Z,4.49
2023-01-11T18:54:43.544Z,4.51
2023-01-11T18:57:10.697Z,4.50
2023-01-11T18:59:37.196Z,4.60
2023-01-11T19:02:17.312Z,4.67
2023-01-11T19:04:44.286Z,4.59
2023-01-11T19:07:11.034Z,4.48
2023-01-11T19:09:37.800Z,4.46
2023-01-11T19:12:05.448Z,4.41
2023-01-11T19:14:42.059Z,4.40
2023-01-11T19:17:09.914Z,4.39
2023-01-11T19:19:36.744Z,4.42
2023-01-11T19:22:03.983Z,4.38
2023-01-11T19:24:31.333Z,4.37
2023-01-11T19:26:58.268Z,4.27
2023-01-11T19:29:25.445Z,4.28
2023-01-11T19:31:52.815Z,4.22
2023-01-11T19:34:19.881Z,4.19
2023-01-11T19:36:46.556Z,4.18
2023-01-11T19:39:13.110Z,4.25
2023-01-11T19:41:54.702Z,4.14
2023-01-11T19:44:21.564Z,4.09
2023-01-11T19:46:53.101Z,4.15
2023-01-11T19:49:26.988Z,4.17
2023-01-11T19:51:53.591Z,4.11
2023-01-11T19:54:25.092Z,4.17
2023-01-11T19:56:52.554Z,4.17
2023-01-11T19:59:19.484Z,4.17
2023-01-11T20:01:46.524Z,4.15
2023-01-11T20:04:13.673Z,4.11
2023-01-11T20:06:50.244Z,4.16
2023-01-11T20:09:23.357Z,4.18
2023-01-11T20:11:50.211Z,4.21
2023-01-11T20:14:17.056Z,4.23
2023-01-11T20:16:43.595Z,4.24
2023-01-11T20:19:10.395Z,4.27
2023-01-11T20:21:37.083Z,4.17
2023-01-11T20:24:03.807Z,4.25
2023-01-11T20:26:31.478Z,4.22
2023-01-11T20:28:58.150Z,4.15
2023-01-11T20:31:28.697Z,4.08
2023-01-11T20:33:55.630Z,3.99
2023-01-11T20:36:22.155Z,3.80
2023-01-11T20:38:48.637Z,3.71
2023-01-11T20:41:35.205Z,3.58
2023-01-11T20:44:02.047Z,3.62
2023-01-11T20:46:28.901Z,3.62
2023-01-11T20:48:55.514Z,3.71
2023-01-11T20:51:21.924Z,3.72
2023-01-11T20:53:48.444Z,3.73
2023-01-11T20:56:15.279Z,3.68
2023-01-11T20:58:41.885Z,3.56
2023-01-11T21:01:09.808Z,3.59
2023-01-11T21:03:36.720Z,3.62
2023-01-11T21:06:03.864Z,3.63
2023-01-11T21:08:30.677Z,3.63
2023-01-11T21:10:57.367Z,3.61
2023-01-11T21:13:26.142Z,3.54
2023-01-11T21:15:52.639Z,3.45
2023-01-11T21:18:19.108Z,3.24
2023-01-11T21:20:48.936Z,3.12
2023-01-11T21:23:16.699Z,3.02
2023-01-11T21:25:43.188Z,3.11
2023-01-11T21:28:09.690Z,3.20
2023-01-11T21:30:36.126Z,3.21
2023-01-11T21:33:02.691Z,3.23
2023-01-11T21:35:29.498Z,3.30
2023-01-11T21:37:56.007Z,3.31
2023-01-11T21:40:22.854Z,3.29
2023-01-11T21:42:49.295Z,3.29
2023-01-11T21:45:15.749Z,3.43
2023-01-11T21:47:43.790Z,3.44
2023-01-11T21:50:12.990Z,3.46
2023-01-11T21:52:42.474Z,3.45
2023-01-11T21:55:11.065Z,3.45
2023-01-11T21:57:37.589Z,3.48
2023-01-11T22:00:05.117Z,3.51
2023-01-11T22:02:31.647Z,3.46
2023-01-11T22:04:58.692Z,3.46
2023-01-11T22:07:30.744Z,3.44
2023-01-11T22:10:04.463Z,3.41
2023-01-11T22:12:35.549Z,3.21
2023-01-11T22:15:02.117Z,3.16
2023-01-11T22:17:28.642Z,3.17
2023-01-11T22:19:55.167Z,3.27
2023-01-11T22:22:21.608Z,3.24
2023-01-11T22:24:48.104Z,3.21
2023-01-11T22:27:14.639Z,3.23
2023-01-11T22:29:43.303Z,3.28
2023-01-11T22:32:09.799Z,3.26
2023-01-11T22:34:39.206Z,3.24
2023-01-11T22:37:06.211Z,3.23
2023-01-11T22:39:32.773Z,3.20
2023-01-11T22:41:59.254Z,3.25
2023-01-11T22:44:28.312Z,3.29
2023-01-11T22:46:54.851Z,3.28
2023-01-11T22:49:21.411Z,3.29
2023-01-11T22:51:48.338Z,3.26
2023-01-11T22:54:15.102Z,3.26
2023-01-11T22:56:41.855Z,3.25
2023-01-11T22:59:08.410Z,3.21
2023-01-11T23:01:36.328Z,2.98
2023-01-11T23:04:03.337Z,2.89
2023-01-11T23:06:35.034Z,2.92
2023-01-11T23:09:01.570Z,2.88
2023-01-11T23:11:48.059Z,2.93
2023-01-11T23:14:16.073Z,2.87
2023-01-11T23:16:43.005Z,2.80
2023-01-11T23:19:10.452Z,2.84
2023-01-11T23:21:39.791Z,2.89
2023-01-11T23:24:06.447Z,2.89
2023-01-11T23:26:32.982Z,2.94
2023-01-11T23:28:59.440Z,2.80
2023-01-11T23:31:26.652Z,2.63
2023-01-11T23:33:54.623Z,2.64
2023-01-11T23:36:21.871Z,2.76
2023-01-11T23:38:48.517Z,2.85
2023-01-11T23:41:35.213Z,2.89
2023-01-11T23:44:02.325Z,2.88
2023-01-11T23:46:47.536Z,2.80
2023-01-11T23:49:16.750Z,2.82
2023-01-11T23:51:43.486Z,2.81
2023-01-11T23:54:10.358Z,2.81
2023-01-11T23:56:37.139Z,2.70
2023-01-11T23:59:04.663Z,2.76
