createdAt,value
2022-10-18T00:01:07.021Z,32.20
2022-10-18T00:03:40.699Z,33.70
2022-10-18T00:06:09.397Z,37.10
2022-10-18T00:08:39.008Z,40.10
2022-10-18T00:11:07.764Z,38.70
2022-10-18T00:13:35.960Z,62.90
2022-10-18T00:16:09.848Z,35.30
2022-10-18T00:18:37.755Z,38.30
2022-10-18T00:21:14.683Z,47.90
2022-10-18T00:23:43.612Z,32.40
2022-10-18T00:26:30.724Z,29.50
2022-10-18T00:29:03.438Z,38.00
2022-10-18T00:31:36.292Z,26.20
2022-10-18T00:34:11.135Z,30.00
2022-10-18T00:36:39.258Z,34.60
2022-10-18T00:39:09.445Z,33.80
2022-10-18T00:41:38.116Z,34.40
2022-10-18T00:44:27.778Z,32.50
2022-10-18T00:47:08.895Z,26.40
2022-10-18T00:49:42.127Z,27.80
2022-10-18T00:52:35.208Z,33.40
2022-10-18T00:55:05.761Z,28.20
2022-10-18T00:57:34.474Z,30.80
2022-10-18T01:00:07.576Z,31.60
2022-10-18T01:02:41.159Z,38.60
2022-10-18T01:05:12.236Z,35.50
2022-10-18T01:08:09.003Z,25.00
2022-10-18T01:11:21.123Z,25.40
2022-10-18T01:14:39.430Z,23.30
2022-10-18T01:17:26.646Z,26.80
2022-10-18T01:20:28.394Z,24.40
2022-10-18T01:23:06.505Z,36.00
2022-10-18T01:25:43.286Z,32.10
2022-10-18T01:28:46.214Z,34.00
2022-10-18T01:31:34.357Z,60.70
2022-10-18T01:34:05.456Z,34.90
2022-10-18T01:36:37.994Z,77.50
2022-10-18T01:39:10.919Z,35.20
2022-10-18T01:41:41.395Z,38.30
2022-10-18T01:44:14.578Z,36.40
2022-10-18T01:46:44.195Z,40.90
2022-10-18T01:49:12.059Z,34.40
2022-10-18T01:51:40.105Z,45.60
2022-10-18T01:54:10.144Z,24.50
2022-10-18T01:56:43.288Z,30.20
2022-10-18T01:59:11.195Z,40.40
2022-10-18T02:01:53.149Z,44.60
2022-10-18T02:04:40.938Z,40.70
2022-10-18T02:07:21.605Z,36.50
2022-10-18T02:10:06.079Z,56.20
2022-10-18T02:12:34.936Z,32.20
2022-10-18T02:15:07.310Z,22.40
2022-10-18T02:17:35.787Z,21.40
2022-10-18T02:20:06.492Z,22.30
2022-10-18T02:22:36.539Z,26.70
2022-10-18T02:25:10.781Z,29.80
2022-10-18T02:27:38.673Z,24.00
2022-10-18T02:30:07.348Z,22.90
2022-10-18T02:32:41.144Z,19.80
2022-10-18T02:35:18.016Z,18.80
2022-10-18T02:37:48.862Z,22.70
2022-10-18T02:40:18.004Z,17.80
2022-10-18T02:42:53.648Z,18.70
2022-10-18T02:45:21.778Z,16.60
2022-10-18T02:47:49.662Z,20.20
2022-10-18T02:50:18.272Z,25.10
2022-10-18T02:52:46.197Z,23.30
2022-10-18T02:55:14.026Z,19.10
2022-10-18T02:57:41.905Z,44.20
2022-10-18T03:00:10.718Z,24.90
2022-10-18T03:02:38.512Z,29.80
2022-10-18T03:05:06.760Z,24.80
2022-10-18T03:07:34.950Z,27.70
2022-10-18T03:10:03.258Z,19.00
2022-10-18T03:12:31.066Z,17.60
2022-10-18T03:14:59.010Z,27.60
2022-10-18T03:17:27.052Z,19.00
2022-10-18T03:19:54.883Z,36.20
2022-10-18T03:22:22.954Z,25.80
2022-10-18T03:24:50.914Z,14.30
2022-10-18T03:27:18.781Z,19.30
2022-10-18T03:29:46.761Z,25.90
2022-10-18T03:32:14.745Z,17.80
2022-10-18T03:34:42.597Z,17.60
2022-10-18T03:37:10.471Z,16.90
2022-10-18T03:39:38.270Z,21.80
2022-10-18T03:42:06.145Z,20.80
2022-10-18T03:44:33.934Z,40.40
2022-10-18T03:47:01.925Z,34.70
2022-10-18T03:49:29.841Z,33.20
2022-10-18T03:51:57.725Z,23.00
2022-10-18T03:54:25.566Z,25.90
2022-10-18T03:56:53.459Z,29.90
2022-10-18T03:59:22.685Z,26.30
2022-10-18T04:01:50.792Z,20.60
2022-10-18T04:04:18.873Z,21.90
2022-10-18T04:06:46.732Z,25.60
2022-10-18T04:09:14.741Z,37.90
2022-10-18T04:11:42.651Z,17.70
2022-10-18T04:14:10.499Z,18.60
2022-10-18T04:16:38.442Z,15.40
2022-10-18T04:19:06.256Z,13.80
2022-10-18T04:21:34.108Z,17.90
2022-10-18T04:24:01.953Z,20.30
2022-10-18T04:26:29.846Z,20.00
2022-10-18T04:28:57.903Z,17.90
2022-10-18T04:31:25.824Z,20.80
2022-10-18T04:33:53.937Z,16.30
2022-10-18T04:36:21.935Z,30.70
2022-10-18T04:38:49.753Z,25.20
2022-10-18T04:41:17.640Z,23.10
2022-10-18T04:46:18.505Z,28.00
2022-10-18T04:48:46.457Z,26.60
2022-10-18T04:51:14.320Z,21.00
2022-10-18T04:53:42.195Z,17.70
2022-10-18T04:56:10.073Z,19.20
2022-10-18T04:58:37.947Z,16.00
2022-10-18T05:01:08.586Z,20.00
2022-10-18T05:03:36.470Z,20.00
2022-10-18T05:06:05.508Z,18.30
2022-10-18T05:08:35.275Z,22.70
2022-10-18T05:11:04.656Z,18.30
2022-10-18T05:13:32.606Z,18.30
2022-10-18T05:16:00.883Z,18.70
2022-10-18T05:18:28.842Z,20.70
2022-10-18T05:20:57.008Z,21.30
2022-10-18T05:23:25.204Z,27.40
2022-10-18T05:25:54.636Z,30.80
2022-10-18T05:28:41.133Z,28.50
2022-10-18T05:33:38.455Z,29.00
2022-10-18T05:36:06.720Z,25.20
2022-10-18T05:41:07.565Z,22.20
2022-10-18T05:43:35.515Z,19.10
2022-10-18T05:46:04.817Z,24.70
2022-10-18T05:48:32.659Z,28.90
2022-10-18T05:51:01.018Z,20.80
2022-10-18T05:53:36.657Z,22.70
2022-10-18T05:58:34.118Z,21.50
2022-10-18T06:01:02.472Z,19.50
2022-10-18T06:03:31.035Z,30.40
2022-10-18T06:06:04.505Z,24.00
2022-10-18T06:08:33.285Z,23.20
2022-10-18T06:11:06.912Z,23.50
2022-10-18T06:13:34.909Z,44.30
2022-10-18T06:16:02.771Z,27.80
2022-10-18T06:18:30.675Z,21.90
2022-10-18T06:20:59.614Z,30.30
2022-10-18T06:23:28.429Z,21.10
2022-10-18T06:26:05.057Z,15.90
2022-10-18T06:28:35.160Z,12.10
2022-10-18T06:31:04.165Z,12.50
2022-10-18T06:33:33.887Z,13.40
2022-10-18T06:36:05.077Z,14.30
2022-10-18T06:38:33.160Z,17.40
2022-10-18T06:41:01.061Z,14.90
2022-10-18T06:43:29.061Z,16.60
2022-10-18T06:45:56.962Z,13.80
2022-10-18T06:48:25.016Z,14.70
2022-10-18T06:50:58.048Z,12.80
2022-10-18T06:53:28.034Z,15.20
2022-10-18T06:56:03.964Z,14.30
2022-10-18T06:58:32.722Z,17.00
2022-10-18T07:01:06.911Z,17.70
2022-10-18T07:03:35.474Z,13.90
2022-10-18T07:06:04.946Z,14.90
2022-10-18T07:08:33.566Z,18.30
2022-10-18T07:11:02.052Z,16.60
2022-10-18T07:13:33.225Z,19.80
2022-10-18T07:16:03.678Z,18.50
2022-10-18T07:18:34.367Z,17.80
2022-10-18T07:21:04.285Z,16.70
2022-10-18T07:23:34.243Z,17.60
2022-10-18T07:26:04.576Z,13.90
2022-10-18T07:28:32.442Z,14.90
2022-10-18T07:31:08.833Z,12.60
2022-10-18T07:33:38.222Z,16.40
2022-10-18T07:36:08.908Z,25.00
2022-10-18T07:38:37.104Z,14.50
2022-10-18T07:41:07.120Z,14.50
2022-10-18T07:43:36.044Z,15.60
2022-10-18T07:46:05.669Z,13.30
2022-10-18T07:48:33.534Z,19.60
2022-10-18T07:51:02.262Z,17.60
2022-10-18T07:53:30.779Z,20.80
2022-10-18T07:56:00.760Z,18.60
2022-10-18T07:58:32.465Z,17.90
2022-10-18T08:01:08.654Z,19.70
2022-10-18T08:06:08.867Z,19.40
2022-10-18T08:08:38.780Z,22.00
2022-10-18T08:11:18.276Z,22.90
2022-10-18T08:13:46.655Z,19.60
2022-10-18T08:16:17.587Z,20.90
2022-10-18T08:18:45.677Z,19.70
2022-10-18T08:21:18.105Z,21.80
2022-10-18T08:23:46.813Z,20.70
2022-10-18T08:26:17.261Z,22.60
2022-10-18T08:28:53.673Z,22.10
2022-10-18T08:31:28.450Z,23.10
2022-10-18T08:34:00.151Z,22.10
2022-10-18T08:36:28.419Z,21.30
2022-10-18T08:38:56.297Z,41.60
2022-10-18T08:41:48.340Z,29.00
2022-10-18T08:44:26.454Z,22.00
2022-10-18T08:47:14.931Z,19.20
2022-10-18T08:49:47.034Z,27.40
2022-10-18T08:55:36.651Z,26.70
2022-10-18T08:58:21.567Z,20.90
2022-10-18T09:01:39.499Z,24.40
2022-10-18T09:04:15.965Z,20.90
2022-10-18T09:07:02.087Z,25.10
2022-10-18T09:09:54.572Z,26.20
2022-10-18T09:12:43.977Z,49.80
2022-10-18T09:15:16.033Z,30.90
2022-10-18T09:18:08.301Z,30.90
2022-10-18T09:20:51.092Z,31.90
2022-10-18T09:23:20.513Z,30.30
2022-10-18T09:25:53.132Z,27.70
2022-10-18T09:28:42.748Z,29.20
2022-10-18T09:31:17.945Z,27.00
2022-10-18T09:33:50.002Z,25.90
2022-10-18T09:36:24.558Z,24.90
2022-10-18T09:39:00.494Z,23.90
2022-10-18T09:41:31.255Z,22.10
2022-10-18T09:44:06.843Z,21.80
2022-10-18T09:46:40.924Z,25.10
2022-10-18T09:49:18.756Z,26.20
2022-10-18T09:51:49.577Z,29.80
2022-10-18T09:54:45.133Z,26.90
2022-10-18T09:57:21.714Z,46.20
2022-10-18T09:59:50.907Z,23.40
2022-10-18T10:02:23.781Z,25.60
2022-10-18T10:04:54.270Z,32.50
2022-10-18T10:07:35.053Z,23.10
2022-10-18T10:10:08.697Z,24.10
2022-10-18T10:12:39.202Z,24.30
2022-10-18T10:15:31.293Z,23.10
2022-10-18T10:20:45.345Z,24.50
2022-10-18T10:23:19.677Z,24.40
2022-10-18T10:26:00.908Z,19.00
2022-10-18T10:28:41.027Z,21.80
2022-10-18T10:31:31.321Z,15.20
2022-10-18T10:34:01.884Z,16.60
2022-10-18T10:36:30.856Z,21.30
2022-10-18T10:39:18.797Z,15.40
2022-10-18T10:41:55.835Z,15.30
2022-10-18T10:44:27.544Z,16.80
2022-10-18T10:46:56.344Z,14.30
2022-10-18T10:49:40.231Z,12.20
2022-10-18T10:52:28.628Z,15.00
2022-10-18T10:55:16.955Z,13.20
2022-10-18T10:57:48.613Z,18.20
2022-10-18T11:00:39.763Z,12.50
2022-10-18T11:03:33.802Z,14.70
2022-10-18T11:06:02.104Z,14.50
2022-10-18T11:08:41.729Z,15.00
2022-10-18T11:11:32.586Z,15.80
2022-10-18T11:14:25.139Z,16.80
2022-10-18T11:17:13.054Z,15.20
2022-10-18T11:20:03.503Z,16.00
2022-10-18T11:22:38.834Z,13.70
2022-10-18T11:25:12.563Z,12.40
2022-10-18T11:28:00.421Z,12.80
2022-10-18T11:30:37.863Z,10.30
2022-10-18T11:33:56.220Z,12.40
2022-10-18T11:36:33.970Z,9.90
2022-10-18T11:39:27.344Z,13.10
2022-10-18T11:42:28.398Z,12.70
2022-10-18T11:45:11.114Z,9.60
2022-10-18T11:47:52.210Z,11.20
2022-10-18T11:50:34.797Z,15.40
2022-10-18T11:53:08.442Z,12.20
2022-10-18T11:56:00.722Z,11.90
2022-10-18T11:58:46.567Z,11.00
2022-10-18T12:01:28.503Z,13.00
2022-10-18T12:03:56.808Z,8.90
2022-10-18T12:06:30.808Z,10.00
2022-10-18T12:09:15.388Z,11.50
2022-10-18T12:12:01.519Z,8.00
2022-10-18T12:15:17.177Z,12.80
2022-10-18T12:17:54.031Z,12.40
2022-10-18T12:20:30.216Z,9.80
2022-10-18T12:23:01.345Z,10.80
2022-10-18T12:25:32.625Z,8.30
2022-10-18T12:28:23.647Z,8.30
2022-10-18T12:31:14.704Z,8.20
2022-10-18T12:33:48.225Z,8.60
2022-10-18T12:36:22.222Z,10.20
2022-10-18T12:38:57.274Z,12.60
2022-10-18T12:41:28.575Z,10.90
2022-10-18T12:44:02.745Z,13.50
2022-10-18T12:46:48.574Z,11.00
2022-10-18T12:49:24.449Z,11.40
2022-10-18T12:51:59.663Z,6.30
2022-10-18T12:54:33.271Z,7.40
2022-10-18T12:57:02.828Z,10.50
2022-10-18T12:59:30.604Z,8.90
2022-10-18T13:02:20.716Z,8.20
2022-10-18T13:04:49.317Z,8.30
2022-10-18T13:07:30.638Z,12.90
2022-10-18T13:10:10.589Z,10.30
2022-10-18T13:12:47.421Z,8.80
2022-10-18T13:15:46.558Z,9.80
2022-10-18T13:18:26.749Z,7.20
2022-10-18T13:21:29.874Z,8.90
2022-10-18T13:24:24.287Z,11.10
2022-10-18T13:27:35.077Z,8.00
2022-10-18T13:30:18.543Z,10.60
2022-10-18T13:32:46.486Z,9.50
2022-10-18T13:35:55.217Z,9.60
2022-10-18T13:38:47.798Z,10.40
2022-10-18T13:41:40.577Z,7.60
2022-10-18T13:44:26.011Z,9.20
2022-10-18T13:46:56.848Z,13.30
2022-10-18T13:49:39.807Z,11.40
2022-10-18T13:52:37.852Z,8.30
2022-10-18T13:55:32.654Z,10.40
2022-10-18T13:58:08.385Z,9.80
2022-10-18T14:00:49.466Z,9.60
2022-10-18T14:03:56.808Z,11.00
2022-10-18T14:06:33.546Z,11.50
2022-10-18T14:09:25.977Z,12.70
2022-10-18T14:12:16.550Z,12.00
2022-10-18T14:14:50.331Z,11.00
2022-10-18T14:17:35.947Z,10.20
2022-10-18T14:20:27.338Z,11.60
2022-10-18T14:23:16.009Z,21.60
2022-10-18T14:25:44.443Z,14.90
2022-10-18T14:28:21.733Z,28.20
2022-10-18T14:31:02.090Z,19.10
2022-10-18T14:33:41.657Z,16.90
2022-10-18T14:36:16.284Z,10.70
2022-10-18T14:39:02.309Z,13.90
2022-10-18T14:41:31.276Z,8.30
2022-10-18T14:44:14.478Z,18.90
2022-10-18T14:47:03.285Z,15.90
2022-10-18T14:49:31.238Z,10.20
2022-10-18T14:52:00.503Z,15.40
2022-10-18T14:54:32.907Z,11.70
2022-10-18T14:57:02.191Z,15.90
2022-10-18T14:59:33.894Z,14.50
2022-10-18T15:02:10.266Z,17.00
2022-10-18T15:04:38.167Z,19.60
2022-10-18T15:07:14.608Z,25.70
2022-10-18T15:09:45.148Z,19.10
2022-10-18T15:12:15.206Z,16.60
2022-10-18T15:14:43.822Z,187.10
2022-10-18T15:17:24.677Z,207.20
2022-10-18T15:20:20.872Z,98.20
2022-10-18T15:22:49.139Z,51.00
2022-10-18T15:25:35.939Z,68.40
2022-10-18T15:30:39.315Z,28.30
2022-10-18T15:33:10.980Z,26.80
2022-10-18T15:35:39.158Z,20.00
2022-10-18T15:38:33.267Z,28.30
2022-10-18T15:41:01.103Z,30.80
2022-10-18T15:43:28.951Z,34.70
2022-10-18T15:46:05.144Z,25.30
2022-10-18T15:48:38.548Z,27.20
2022-10-18T15:51:33.976Z,29.00
2022-10-18T15:54:01.794Z,27.50
2022-10-18T15:56:32.704Z,29.90
2022-10-18T15:59:04.506Z,23.40
2022-10-18T16:01:36.804Z,25.40
2022-10-18T16:04:09.570Z,23.90
2022-10-18T16:06:38.702Z,17.30
2022-10-18T16:09:06.664Z,22.00
2022-10-18T16:11:34.538Z,26.60
2022-10-18T16:14:02.444Z,20.30
2022-10-18T16:16:30.402Z,28.60
2022-10-18T16:18:58.257Z,40.80
2022-10-18T16:21:29.059Z,25.90
2022-10-18T16:23:57.164Z,24.00
2022-10-18T16:26:26.068Z,29.30
2022-10-18T16:28:55.073Z,32.00
2022-10-18T16:31:25.514Z,31.40
2022-10-18T16:33:54.878Z,31.10
2022-10-18T16:36:25.658Z,29.20
2022-10-18T16:38:55.068Z,26.90
2022-10-18T16:41:24.649Z,28.50
2022-10-18T16:43:52.679Z,31.40
2022-10-18T16:46:23.301Z,33.90
2022-10-18T16:48:51.727Z,37.50
2022-10-18T16:51:20.329Z,32.80
2022-10-18T16:53:48.603Z,36.10
2022-10-18T16:56:22.560Z,44.60
2022-10-18T16:58:50.497Z,46.50
2022-10-18T17:01:20.382Z,49.60
2022-10-18T17:03:48.645Z,49.00
2022-10-18T17:06:20.652Z,41.20
2022-10-18T17:08:49.302Z,48.10
2022-10-18T17:11:18.457Z,41.00
2022-10-18T17:13:46.713Z,47.50
2022-10-18T17:16:32.047Z,46.00
2022-10-18T17:19:02.671Z,52.20
2022-10-18T17:21:33.428Z,48.00
2022-10-18T17:24:03.130Z,44.80
2022-10-18T17:26:31.563Z,44.60
2022-10-18T17:29:01.853Z,49.30
2022-10-18T17:31:30.958Z,51.40
2022-10-18T17:34:01.736Z,59.40
2022-10-18T17:36:31.854Z,65.30
2022-10-18T17:38:59.871Z,53.30
2022-10-18T17:41:28.098Z,63.30
2022-10-18T17:43:56.424Z,54.70
2022-10-18T17:46:24.437Z,56.90
2022-10-18T17:48:53.503Z,64.60
2022-10-18T17:51:22.697Z,58.20
2022-10-18T17:53:50.690Z,58.80
2022-10-18T17:56:18.649Z,68.70
2022-10-18T17:58:50.594Z,59.40
2022-10-18T18:01:21.869Z,64.00
2022-10-18T18:03:50.845Z,58.30
2022-10-18T18:06:30.998Z,71.20
2022-10-18T18:09:10.667Z,56.00
2022-10-18T18:11:40.988Z,61.00
2022-10-18T18:14:10.254Z,58.10
2022-10-18T18:16:41.309Z,64.50
2022-10-18T18:19:10.655Z,59.70
2022-10-18T18:21:39.877Z,57.80
2022-10-18T18:24:10.894Z,53.90
2022-10-18T18:26:40.333Z,53.30
2022-10-18T18:29:08.428Z,58.90
2022-10-18T18:31:40.001Z,50.90
2022-10-18T18:34:10.526Z,56.50
2022-10-18T18:36:38.636Z,52.60
2022-10-18T18:39:08.900Z,51.40
2022-10-18T18:41:38.576Z,50.00
2022-10-18T18:44:06.859Z,51.40
2022-10-18T18:46:39.508Z,60.20
2022-10-18T18:49:08.263Z,67.20
2022-10-18T18:51:38.482Z,63.60
2022-10-18T18:54:11.443Z,79.40
2022-10-18T18:56:40.147Z,62.00
2022-10-18T18:59:08.803Z,71.40
2022-10-18T19:01:38.077Z,66.30
2022-10-18T19:04:08.005Z,79.00
2022-10-18T19:06:38.700Z,80.40
2022-10-18T19:09:18.557Z,70.90
2022-10-18T19:11:48.387Z,71.50
2022-10-18T19:14:16.855Z,76.70
2022-10-18T19:16:50.602Z,64.70
2022-10-18T19:19:20.897Z,66.60
2022-10-18T19:21:52.323Z,61.70
2022-10-18T19:24:21.637Z,64.70
2022-10-18T19:26:52.953Z,61.80
2022-10-18T19:29:27.206Z,44.60
2022-10-18T19:31:58.207Z,53.80
2022-10-18T19:34:28.721Z,56.40
2022-10-18T19:36:57.095Z,54.90
2022-10-18T19:39:30.516Z,54.20
2022-10-18T19:42:00.684Z,65.80
2022-10-18T19:44:31.138Z,58.00
2022-10-18T19:46:59.526Z,63.90
2022-10-18T19:49:28.807Z,66.20
2022-10-18T19:51:57.500Z,60.30
2022-10-18T19:54:26.169Z,61.80
2022-10-18T19:56:54.517Z,65.50
2022-10-18T19:59:23.316Z,58.60
2022-10-18T20:01:51.258Z,64.60
2022-10-18T20:04:19.162Z,72.00
2022-10-18T20:06:47.579Z,76.40
2022-10-18T20:09:19.399Z,75.80
2022-10-18T20:11:48.703Z,70.40
2022-10-18T20:14:16.476Z,68.50
2022-10-18T20:16:44.292Z,61.50
2022-10-18T20:19:12.361Z,63.40
2022-10-18T20:21:40.370Z,58.90
2022-10-18T20:24:09.562Z,60.00
2022-10-18T20:26:37.778Z,56.40
2022-10-18T20:29:07.630Z,62.80
2022-10-18T20:31:38.536Z,51.10
2022-10-18T20:34:11.448Z,50.90
2022-10-18T20:36:40.956Z,45.40
2022-10-18T20:39:09.687Z,45.60
2022-10-18T20:41:41.052Z,44.30
2022-10-18T20:44:14.610Z,43.70
2022-10-18T20:46:43.976Z,47.60
2022-10-18T20:49:16.001Z,52.00
2022-10-18T20:51:43.963Z,60.90
2022-10-18T20:54:12.304Z,51.90
2022-10-18T20:56:40.186Z,50.60
2022-10-18T20:59:09.997Z,57.40
2022-10-18T21:01:39.343Z,50.50
2022-10-18T21:04:10.042Z,51.00
2022-10-18T21:06:41.117Z,52.20
2022-10-18T21:09:19.720Z,62.70
2022-10-18T21:11:49.969Z,60.60
2022-10-18T21:14:19.864Z,63.10
2022-10-18T21:16:48.802Z,77.10
2022-10-18T21:19:18.797Z,71.90
2022-10-18T21:21:50.308Z,65.60
2022-10-18T21:24:19.897Z,64.50
2022-10-18T21:26:48.248Z,63.10
2022-10-18T21:29:21.532Z,62.60
2022-10-18T21:31:54.134Z,63.10
2022-10-18T21:34:22.113Z,65.10
2022-10-18T21:36:49.889Z,57.50
2022-10-18T21:41:55.619Z,58.70
2022-10-18T21:44:23.674Z,56.60
2022-10-18T21:46:51.734Z,54.10
2022-10-18T21:49:19.583Z,57.30
2022-10-18T21:51:47.485Z,55.00
2022-10-18T21:54:16.687Z,54.90
2022-10-18T21:56:44.575Z,50.30
2022-10-18T21:59:13.497Z,47.90
2022-10-18T22:01:43.573Z,49.30
2022-10-18T22:04:22.734Z,43.10
2022-10-18T22:06:51.057Z,43.50
2022-10-18T22:09:19.764Z,40.40
2022-10-18T22:11:51.312Z,39.70
2022-10-18T22:14:19.302Z,36.60
2022-10-18T22:16:47.061Z,42.00
2022-10-18T22:19:14.983Z,41.20
2022-10-18T22:21:42.811Z,37.30
2022-10-18T22:24:10.589Z,40.90
2022-10-18T22:26:41.088Z,40.00
2022-10-18T22:29:13.154Z,38.50
2022-10-18T22:31:44.662Z,38.70
2022-10-18T22:34:15.692Z,39.80
2022-10-18T22:36:43.768Z,39.00
2022-10-18T22:39:14.355Z,41.90
2022-10-18T22:41:42.800Z,42.00
2022-10-18T22:44:12.843Z,37.10
2022-10-18T22:46:42.015Z,44.40
2022-10-18T22:49:11.030Z,39.10
2022-10-18T22:51:40.130Z,40.90
2022-10-18T22:54:08.339Z,45.10
2022-10-18T22:56:36.234Z,48.80
2022-10-18T22:59:04.097Z,52.30
2022-10-18T23:01:31.901Z,46.10
2022-10-18T23:04:00.642Z,50.60
2022-10-18T23:06:29.713Z,50.70
2022-10-18T23:09:00.638Z,59.70
2022-10-18T23:11:29.282Z,54.00
2022-10-18T23:13:57.183Z,45.40
2022-10-18T23:16:25.291Z,48.80
2022-10-18T23:18:55.137Z,48.80
2022-10-18T23:21:25.261Z,57.00
2022-10-18T23:23:54.020Z,51.30
2022-10-18T23:26:23.879Z,54.40
2022-10-18T23:28:53.590Z,50.70
2022-10-18T23:31:26.772Z,55.30
2022-10-18T23:33:56.781Z,53.50
2022-10-18T23:36:25.450Z,54.70
2022-10-18T23:38:54.520Z,53.70
2022-10-18T23:41:23.205Z,55.10
2022-10-18T23:43:51.588Z,40.90
2022-10-18T23:46:19.867Z,40.10
2022-10-18T23:48:48.417Z,37.80
2022-10-18T23:51:17.399Z,38.30
2022-10-18T23:53:45.320Z,37.50
2022-10-18T23:56:15.512Z,37.30
2022-10-18T23:58:44.706Z,33.20
