createdAt,value
2023-07-21T00:04:25.733Z,101243.13
2023-07-21T00:09:27.329Z,101236.81
2023-07-21T00:14:29.707Z,101234.44
2023-07-21T00:19:31.477Z,101235.63
2023-07-21T00:24:33.342Z,101232.91
2023-07-21T00:29:35.066Z,101234.94
2023-07-21T00:34:36.750Z,101224.47
2023-07-21T00:39:38.601Z,101231.09
2023-07-21T00:44:40.279Z,101221.53
2023-07-21T00:49:43.147Z,101223.44
2023-07-21T00:54:48.550Z,101226.44
2023-07-21T00:59:51.188Z,101224.56
2023-07-21T01:05:01.165Z,101222.19
2023-07-21T01:10:05.186Z,101218.06
2023-07-21T01:15:07.484Z,101207.31
2023-07-21T01:20:12.373Z,101203.72
2023-07-21T01:25:15.626Z,101196.53
2023-07-21T01:30:20.025Z,101188.38
2023-07-21T01:35:23.191Z,101191.34
2023-07-21T01:40:26.581Z,101177.94
2023-07-21T01:45:28.180Z,101174.53
2023-07-21T01:50:31.065Z,101172.31
2023-07-21T01:55:47.666Z,101170.84
2023-07-21T02:00:52.066Z,101167.13
2023-07-21T02:05:54.471Z,101165.69
2023-07-21T02:10:56.174Z,101167.94
2023-07-21T02:16:15.092Z,101170.00
2023-07-21T02:21:17.028Z,101160.16
2023-07-21T02:26:18.781Z,101162.06
2023-07-21T02:31:22.547Z,101158.03
2023-07-21T02:36:24.731Z,101151.06
2023-07-21T02:41:27.399Z,101154.81
2023-07-21T02:46:29.039Z,101153.22
2023-07-21T02:51:30.714Z,101148.78
2023-07-21T02:56:34.753Z,101151.00
2023-07-21T03:01:56.100Z,101133.88
2023-07-21T03:07:05.981Z,101142.13
2023-07-21T03:12:08.506Z,101137.25
2023-07-21T03:17:36.539Z,101135.75
2023-07-21T03:22:38.235Z,101130.31
2023-07-21T03:27:41.902Z,101133.78
2023-07-21T03:32:46.999Z,101142.81
2023-07-21T03:37:48.853Z,101149.03
2023-07-21T03:42:54.375Z,101145.56
2023-07-21T03:47:56.443Z,101143.19
2023-07-21T03:52:58.139Z,101139.66
2023-07-21T03:58:00.724Z,101131.44
2023-07-21T04:03:02.530Z,101137.00
2023-07-21T04:08:04.935Z,101133.81
2023-07-21T04:13:06.867Z,101131.91
2023-07-21T04:18:08.649Z,101135.69
2023-07-21T04:23:13.446Z,101127.06
2023-07-21T04:28:15.405Z,101117.81
2023-07-21T04:33:17.450Z,101108.38
2023-07-21T04:38:19.209Z,101111.91
2023-07-21T04:43:26.506Z,101111.28
2023-07-21T04:48:28.706Z,101116.38
2023-07-21T04:53:31.885Z,101118.94
2023-07-21T04:58:34.136Z,101129.22
2023-07-21T05:03:35.793Z,101120.22
2023-07-21T05:08:37.608Z,101122.63
2023-07-21T05:13:40.879Z,101125.34
2023-07-21T05:19:12.109Z,101118.38
2023-07-21T05:24:32.449Z,101117.94
2023-07-21T05:29:35.503Z,101125.75
2023-07-21T05:34:37.535Z,101118.09
2023-07-21T05:39:41.385Z,101117.63
2023-07-21T05:44:46.666Z,101118.81
2023-07-21T05:49:49.726Z,101118.13
2023-07-21T05:54:51.454Z,101116.41
2023-07-21T05:59:55.107Z,101118.88
2023-07-21T06:04:58.620Z,101113.50
2023-07-21T06:10:08.956Z,101114.16
2023-07-21T06:15:26.585Z,101118.88
2023-07-21T06:20:38.148Z,101107.34
2023-07-21T06:25:40.944Z,101110.41
2023-07-21T06:30:47.358Z,101116.84
2023-07-21T06:36:01.521Z,101115.25
2023-07-21T06:41:14.399Z,101108.44
2023-07-21T06:46:48.901Z,101106.63
2023-07-21T06:52:11.141Z,101105.31
2023-07-21T06:57:13.475Z,101094.75
2023-07-21T07:02:15.224Z,101104.97
2023-07-21T07:07:16.884Z,101106.22
2023-07-21T07:12:19.125Z,101100.22
2023-07-21T07:17:21.405Z,101098.72
2023-07-21T07:22:24.375Z,101098.41
2023-07-21T07:27:25.942Z,101085.81
2023-07-21T07:32:27.669Z,101083.78
2023-07-21T07:37:29.328Z,101086.88
2023-07-21T07:42:31.015Z,101077.72
2023-07-21T07:47:32.715Z,101075.25
2023-07-21T07:52:34.363Z,101080.38
2023-07-21T07:57:35.991Z,101080.22
2023-07-21T08:02:38.012Z,101083.13
2023-07-21T08:07:39.639Z,101081.75
2023-07-21T08:12:41.387Z,101072.88
2023-07-21T08:17:43.054Z,101086.22
2023-07-21T08:22:44.872Z,101089.03
2023-07-21T08:27:46.661Z,101079.72
2023-07-21T08:32:48.310Z,101081.53
2023-07-21T08:37:49.966Z,101084.41
2023-07-21T08:42:52.021Z,101085.84
2023-07-21T08:47:53.755Z,101093.72
2023-07-21T08:52:55.352Z,101089.47
2023-07-21T08:57:59.606Z,101090.09
2023-07-21T09:03:02.749Z,101086.31
2023-07-21T09:08:04.634Z,101084.59
2023-07-21T09:13:15.810Z,101088.06
2023-07-21T09:18:17.466Z,101076.84
2023-07-21T09:23:20.830Z,101082.47
2023-07-21T09:28:42.086Z,101086.53
2023-07-21T09:33:47.226Z,101076.97
2023-07-21T09:38:49.292Z,101088.94
2023-07-21T09:43:51.708Z,101081.16
2023-07-21T09:48:54.910Z,101084.69
2023-07-21T09:54:04.858Z,101068.84
2023-07-21T09:59:07.304Z,101070.00
2023-07-21T10:04:09.980Z,101067.00
2023-07-21T10:09:12.054Z,101066.69
2023-07-21T10:14:34.203Z,101073.81
2023-07-21T10:19:43.888Z,101066.03
2023-07-21T10:24:47.252Z,101064.97
2023-07-21T10:29:52.897Z,101065.31
2023-07-21T10:34:54.841Z,101069.06
2023-07-21T10:39:56.707Z,101048.28
2023-07-21T10:44:58.285Z,101050.19
2023-07-21T10:49:59.873Z,101043.47
2023-07-21T10:55:01.570Z,101050.38
2023-07-21T11:00:03.665Z,101030.94
2023-07-21T11:05:05.706Z,101039.06
2023-07-21T11:10:07.937Z,101040.66
2023-07-21T11:15:11.330Z,101042.53
2023-07-21T11:20:14.040Z,101036.75
2023-07-21T11:25:15.678Z,101039.09
2023-07-21T11:30:19.161Z,101045.00
2023-07-21T11:35:20.848Z,101041.84
2023-07-21T11:40:26.310Z,101038.59
2023-07-21T11:45:36.204Z,101031.75
2023-07-21T11:50:38.463Z,101032.19
2023-07-21T11:55:40.028Z,101024.44
2023-07-21T12:00:43.436Z,101021.22
2023-07-21T12:05:46.620Z,101020.16
2023-07-21T12:10:48.503Z,101016.94
2023-07-21T12:15:50.559Z,101019.25
2023-07-21T12:20:52.126Z,101023.44
2023-07-21T12:25:54.388Z,101009.28
2023-07-21T12:30:56.125Z,101006.47
2023-07-21T12:35:57.697Z,101006.16
2023-07-21T12:40:59.285Z,101012.72
2023-07-21T12:46:04.435Z,101003.91
2023-07-21T12:51:06.130Z,100999.25
2023-07-21T12:56:09.392Z,100995.72
2023-07-21T13:01:10.987Z,101002.44
2023-07-21T13:06:13.504Z,101000.25
2023-07-21T13:11:15.135Z,101013.63
2023-07-21T13:16:16.754Z,101012.78
2023-07-21T13:21:18.515Z,101012.97
2023-07-21T13:26:20.402Z,101026.69
2023-07-21T13:31:22.089Z,101045.16
2023-07-21T13:36:24.746Z,101047.47
2023-07-21T13:41:27.618Z,101048.59
2023-07-21T13:46:30.392Z,101063.94
2023-07-21T13:51:32.284Z,101067.72
2023-07-21T13:56:34.642Z,101084.88
2023-07-21T14:01:36.357Z,101094.28
2023-07-21T14:06:38.990Z,101094.06
2023-07-21T14:11:42.021Z,101110.09
2023-07-21T14:16:43.908Z,101128.56
2023-07-21T14:21:45.606Z,101136.44
2023-07-21T14:26:47.196Z,101144.47
2023-07-21T14:31:49.000Z,101149.13
2023-07-21T14:36:50.634Z,101153.06
2023-07-21T14:41:52.244Z,101137.41
2023-07-21T14:46:53.960Z,101129.06
2023-07-21T14:51:59.919Z,101115.69
2023-07-21T14:57:01.504Z,101108.78
2023-07-21T15:02:03.197Z,101107.63
2023-07-21T15:07:05.094Z,101108.19
2023-07-21T15:12:07.025Z,101100.28
2023-07-21T15:17:08.674Z,101098.47
2023-07-21T15:22:10.400Z,101096.78
2023-07-21T15:27:12.361Z,101100.34
2023-07-21T15:32:14.052Z,101096.53
2023-07-21T15:37:15.704Z,101104.97
2023-07-21T15:42:17.482Z,101096.47
2023-07-21T15:47:19.072Z,101097.84
2023-07-21T15:52:20.713Z,101087.63
2023-07-21T15:57:22.308Z,101095.31
2023-07-21T16:02:23.953Z,101095.47
2023-07-21T16:07:25.937Z,101116.50
2023-07-21T16:12:28.008Z,101129.56
2023-07-21T16:17:29.704Z,101139.75
2023-07-21T16:22:31.302Z,101135.66
2023-07-21T16:27:33.139Z,101130.34
2023-07-21T16:32:34.774Z,101131.25
2023-07-21T16:37:36.407Z,101131.16
2023-07-21T16:42:38.871Z,101144.25
2023-07-21T16:47:40.970Z,101141.59
2023-07-21T16:52:42.761Z,101138.97
2023-07-21T16:57:44.369Z,101140.28
2023-07-21T17:02:45.989Z,101141.22
2023-07-21T17:07:47.814Z,101151.66
2023-07-21T17:12:49.390Z,101155.69
2023-07-21T17:17:51.549Z,101160.59
2023-07-21T17:22:53.174Z,101157.19
2023-07-21T17:27:54.822Z,101165.03
2023-07-21T17:32:56.510Z,101164.16
2023-07-21T17:37:58.136Z,101170.44
2023-07-21T17:42:59.755Z,101174.84
2023-07-21T17:48:02.788Z,101178.00
2023-07-21T17:53:04.891Z,101178.16
2023-07-21T17:58:06.749Z,101183.56
2023-07-21T18:03:09.571Z,101192.72
2023-07-21T18:08:11.272Z,101197.22
2023-07-21T18:13:12.931Z,101186.47
2023-07-21T18:18:14.559Z,101202.59
2023-07-21T18:23:16.273Z,101198.47
2023-07-21T18:28:18.079Z,101206.91
2023-07-21T18:33:19.929Z,101213.53
2023-07-21T18:38:21.491Z,101215.75
2023-07-21T18:43:23.152Z,101225.00
2023-07-21T18:48:25.011Z,101224.66
2023-07-21T18:53:26.946Z,101227.94
2023-07-21T18:58:28.505Z,101223.66
2023-07-21T19:03:30.404Z,101227.56
2023-07-21T19:08:32.140Z,101240.06
2023-07-21T19:13:33.968Z,101245.97
2023-07-21T19:18:36.133Z,101246.38
2023-07-21T19:23:38.671Z,101254.16
2023-07-21T19:28:40.294Z,101260.69
2023-07-21T19:33:41.969Z,101271.66
2023-07-21T19:38:43.616Z,101277.03
2023-07-21T19:43:45.171Z,101290.56
2023-07-21T19:48:46.872Z,101302.63
2023-07-21T19:53:49.633Z,101299.53
2023-07-21T19:58:51.613Z,101304.59
2023-07-21T20:03:53.562Z,101307.22
2023-07-21T20:08:55.334Z,101313.72
2023-07-21T20:13:56.987Z,101321.22
2023-07-21T20:18:58.734Z,101328.56
2023-07-21T20:24:00.527Z,101333.34
2023-07-21T20:29:03.684Z,101336.84
2023-07-21T20:34:06.454Z,101348.25
2023-07-21T20:39:08.016Z,101346.81
2023-07-21T20:44:09.681Z,101337.63
2023-07-21T20:49:11.416Z,101345.59
2023-07-21T20:54:13.033Z,101352.31
2023-07-21T20:59:14.837Z,101352.44
2023-07-21T21:04:16.631Z,101354.56
2023-07-21T21:09:18.486Z,101351.13
2023-07-21T21:14:20.042Z,101355.03
2023-07-21T21:19:21.604Z,101369.75
2023-07-21T21:24:23.240Z,101368.00
2023-07-21T21:29:24.818Z,101366.66
2023-07-21T21:34:26.469Z,101365.47
2023-07-21T21:39:28.329Z,101370.03
2023-07-21T21:44:29.929Z,101368.94
2023-07-21T21:49:31.522Z,101371.81
2023-07-21T21:54:33.129Z,101374.38
2023-07-21T21:59:34.838Z,101372.00
2023-07-21T22:04:36.656Z,101367.84
2023-07-21T22:09:38.388Z,101376.00
2023-07-21T22:14:54.547Z,101365.41
2023-07-21T22:20:09.487Z,101383.25
2023-07-21T22:25:12.429Z,101369.94
2023-07-21T22:30:14.166Z,101375.38
2023-07-21T22:35:15.839Z,101372.72
2023-07-21T22:40:17.525Z,101372.91
2023-07-21T22:45:19.196Z,101375.28
2023-07-21T22:50:20.893Z,101379.69
2023-07-21T22:55:22.541Z,101379.84
2023-07-21T23:00:24.168Z,101386.53
2023-07-21T23:05:25.850Z,101389.25
2023-07-21T23:10:27.491Z,101387.84
2023-07-21T23:15:29.160Z,101389.56
2023-07-21T23:20:30.888Z,101380.38
2023-07-21T23:25:32.478Z,101382.16
2023-07-21T23:30:34.064Z,101379.19
2023-07-21T23:35:35.705Z,101377.88
2023-07-21T23:40:37.622Z,101381.84
2023-07-21T23:45:39.347Z,101373.94
2023-07-21T23:50:43.616Z,101382.34
2023-07-21T23:55:45.297Z,101383.25
