createdAt,value
2019-06-08T00:09:33.942Z,93895.97
2019-06-08T00:19:38.011Z,93908.00
2019-06-08T00:29:41.962Z,93900.77
2019-06-08T00:39:44.530Z,93886.95
2019-06-08T00:49:47.952Z,93879.83
2019-06-08T00:59:50.533Z,93866.20
2019-06-08T01:09:53.210Z,93865.19
2019-06-08T01:19:58.270Z,93873.27
2019-06-08T01:30:00.886Z,93877.71
2019-06-08T01:40:06.713Z,93881.27
2019-06-08T01:50:11.032Z,93878.64
2019-06-08T02:00:36.995Z,93886.77
2019-06-08T02:10:21.463Z,93886.89
2019-06-08T02:20:26.309Z,93878.13
2019-06-08T02:30:34.197Z,93875.12
2019-06-08T02:40:37.734Z,93870.82
2019-06-08T02:50:52.569Z,93888.02
2019-06-08T03:00:55.937Z,93895.73
2019-06-08T03:10:59.536Z,93901.28
2019-06-08T03:21:02.889Z,93893.70
2019-06-08T03:31:06.840Z,93889.89
2019-06-08T03:41:11.823Z,93900.91
2019-06-08T03:51:14.407Z,93907.78
2019-06-08T04:01:18.219Z,93921.94
2019-06-08T04:11:25.454Z,93912.95
2019-06-08T04:21:29.438Z,93905.16
2019-06-08T04:31:32.005Z,93912.44
2019-06-08T04:41:34.674Z,93918.78
2019-06-08T04:51:38.852Z,93924.48
2019-06-08T05:01:45.048Z,93920.94
2019-06-08T05:11:50.004Z,93926.41
2019-06-08T05:21:52.856Z,93935.37
2019-06-08T05:31:56.650Z,93935.86
2019-06-08T05:41:59.206Z,93942.80
2019-06-08T05:52:02.233Z,93952.13
2019-06-08T06:02:04.818Z,93973.09
2019-06-08T06:12:08.969Z,93974.31
2019-06-08T06:22:13.133Z,93976.11
2019-06-08T06:32:16.161Z,93970.81
2019-06-08T06:42:18.837Z,93977.01
2019-06-08T06:52:22.462Z,93969.63
2019-06-08T07:02:29.952Z,93968.83
2019-06-08T07:12:32.520Z,93974.23
2019-06-08T07:22:35.080Z,93977.08
2019-06-08T07:32:37.654Z,93973.19
2019-06-08T07:42:40.214Z,93970.33
2019-06-08T07:52:43.462Z,93961.89
2019-06-08T08:02:46.075Z,93966.06
2019-06-08T08:12:49.658Z,93971.87
2019-06-08T08:22:58.841Z,93958.22
2019-06-08T08:33:02.731Z,93968.16
2019-06-08T08:43:04.997Z,93974.42
2019-06-08T08:53:08.319Z,93957.50
2019-06-08T09:03:25.262Z,93957.20
2019-06-08T09:13:18.664Z,93964.20
2019-06-08T09:23:21.927Z,93966.50
2019-06-08T09:33:25.026Z,93967.11
2019-06-08T09:43:28.935Z,93970.83
2019-06-08T09:53:40.550Z,93967.70
2019-06-08T10:03:39.368Z,93967.70
2019-06-08T10:13:43.418Z,93967.81
2019-06-08T10:23:50.135Z,93961.64
2019-06-08T10:33:52.696Z,93955.83
2019-06-08T10:43:57.027Z,93942.96
2019-06-08T10:54:02.100Z,93942.70
2019-06-08T11:04:05.818Z,93931.43
2019-06-08T11:14:13.760Z,93918.75
2019-06-08T11:24:24.825Z,93908.42
2019-06-08T11:34:24.368Z,93904.87
2019-06-08T11:44:28.755Z,93899.19
2019-06-08T11:54:37.261Z,93904.61
2019-06-08T12:04:40.050Z,93900.45
2019-06-08T12:14:42.621Z,93893.70
2019-06-08T12:24:45.178Z,93884.63
2019-06-08T12:34:49.286Z,93886.16
2019-06-08T12:44:51.843Z,93888.61
2019-06-08T12:55:06.107Z,93885.40
2019-06-08T13:05:05.196Z,93882.92
2019-06-08T13:15:11.215Z,93868.91
2019-06-08T13:25:31.600Z,93876.84
2019-06-08T13:35:24.137Z,93864.87
2019-06-08T13:45:27.862Z,93867.15
2019-06-08T13:55:47.706Z,93862.88
2019-06-08T14:05:38.866Z,93866.23
2019-06-08T14:15:43.967Z,93849.20
2019-06-08T14:25:53.874Z,93868.50
2019-06-08T14:35:56.789Z,93864.20
2019-06-08T14:45:59.422Z,93851.34
2019-06-08T14:56:08.370Z,93856.05
2019-06-08T15:06:09.095Z,93857.55
2019-06-08T15:16:14.129Z,93856.48
2019-06-08T15:26:26.155Z,93845.94
2019-06-08T15:36:23.685Z,93843.27
2019-06-08T15:46:26.579Z,93838.29
2019-06-08T15:56:41.762Z,93843.78
2019-06-08T16:06:34.413Z,93845.23
2019-06-08T16:16:38.788Z,93844.00
2019-06-08T16:26:52.718Z,93845.86
2019-06-08T16:36:51.954Z,93843.73
2019-06-08T16:46:57.489Z,93843.58
2019-06-08T16:57:09.968Z,93846.39
2019-06-08T17:07:05.362Z,93863.63
2019-06-08T17:17:08.516Z,93871.05
2019-06-08T17:27:25.915Z,93876.53
2019-06-08T17:37:15.670Z,93864.55
2019-06-08T17:47:18.807Z,93858.06
2019-06-08T17:57:24.046Z,93858.32
2019-06-08T18:07:28.014Z,93864.80
2019-06-08T18:17:31.340Z,93870.27
2019-06-08T18:27:38.065Z,93870.53
2019-06-08T18:37:41.307Z,93901.08
2019-06-08T18:47:48.467Z,93923.50
2019-06-08T18:57:52.114Z,93952.88
2019-06-08T19:07:57.219Z,93964.03
2019-06-08T19:18:01.759Z,93962.12
2019-06-08T19:28:09.000Z,93965.01
2019-06-08T19:38:11.546Z,93987.87
2019-06-08T19:48:17.375Z,93984.35
2019-06-08T19:58:19.888Z,93993.61
2019-06-08T20:08:23.252Z,93991.83
2019-06-08T20:18:27.925Z,93996.26
2019-06-08T20:28:34.465Z,93997.79
2019-06-08T20:38:41.983Z,94002.77
2019-06-08T20:48:42.456Z,93991.31
2019-06-08T20:58:47.908Z,93993.25
2019-06-08T21:08:51.559Z,93999.11
2019-06-08T21:18:57.984Z,94005.69
2019-06-08T21:29:02.981Z,93994.61
2019-06-08T21:39:11.332Z,93998.19
2019-06-08T21:49:18.226Z,93989.14
2019-06-08T21:59:21.052Z,93980.22
2019-06-08T22:09:23.621Z,93974.91
2019-06-08T22:19:27.795Z,93976.44
2019-06-08T22:29:30.346Z,93972.41
2019-06-08T22:39:32.903Z,93974.38
2019-06-08T22:49:35.476Z,93976.84
2019-06-08T22:59:39.391Z,93978.71
2019-06-08T23:09:41.944Z,93984.83
2019-06-08T23:19:44.504Z,93989.02
2019-06-08T23:29:47.550Z,93981.83
2019-06-08T23:39:51.064Z,93977.05
2019-06-08T23:49:54.354Z,93964.05
