createdAt,value
2022-12-20T00:01:36.400Z,11.87
2022-12-20T00:04:07.081Z,10.40
2022-12-20T00:06:36.256Z,13.90
2022-12-20T00:09:06.839Z,14.93
2022-12-20T00:11:35.542Z,15.90
2022-12-20T00:14:05.620Z,16.27
2022-12-20T00:16:33.834Z,12.70
2022-12-20T00:19:03.709Z,15.30
2022-12-20T00:21:33.751Z,17.77
2022-12-20T00:24:02.190Z,16.10
2022-12-20T00:26:33.445Z,14.67
2022-12-20T00:29:02.544Z,14.20
2022-12-20T00:31:32.861Z,17.33
2022-12-20T00:34:02.206Z,19.00
2022-12-20T00:36:32.702Z,14.90
2022-12-20T00:39:01.601Z,14.27
2022-12-20T00:41:32.617Z,16.20
2022-12-20T00:44:00.979Z,11.60
2022-12-20T00:46:29.535Z,16.37
2022-12-20T00:48:59.663Z,18.77
2022-12-20T00:51:29.646Z,17.73
2022-12-20T00:53:58.211Z,11.33
2022-12-20T00:56:26.836Z,18.00
2022-12-20T00:58:56.178Z,19.83
2022-12-20T01:01:26.374Z,17.83
2022-12-20T01:03:55.481Z,18.90
2022-12-20T01:06:26.188Z,18.90
2022-12-20T01:08:55.449Z,20.93
2022-12-20T01:11:26.485Z,19.13
2022-12-20T01:13:57.106Z,19.17
2022-12-20T01:16:27.397Z,18.57
2022-12-20T01:18:56.259Z,19.87
2022-12-20T01:21:27.750Z,18.77
2022-12-20T01:23:56.860Z,19.27
2022-12-20T01:26:27.056Z,17.83
2022-12-20T01:29:00.158Z,17.70
2022-12-20T01:31:30.105Z,20.63
2022-12-20T01:33:59.118Z,19.43
2022-12-20T01:36:31.392Z,20.83
2022-12-20T01:39:00.501Z,20.53
2022-12-20T01:41:30.738Z,18.57
2022-12-20T01:44:01.241Z,21.00
2022-12-20T01:46:31.178Z,18.93
2022-12-20T01:49:04.130Z,20.10
2022-12-20T01:51:38.088Z,20.63
2022-12-20T01:54:13.477Z,18.03
2022-12-20T01:56:44.626Z,20.17
2022-12-20T01:59:13.970Z,18.33
2022-12-20T02:01:43.896Z,18.87
2022-12-20T02:04:12.155Z,18.07
2022-12-20T02:06:42.303Z,19.73
2022-12-20T02:09:10.774Z,18.93
2022-12-20T02:11:56.549Z,18.83
2022-12-20T02:14:43.613Z,18.37
2022-12-20T02:17:20.903Z,20.40
2022-12-20T02:20:18.508Z,19.13
2022-12-20T02:23:04.196Z,18.43
2022-12-20T02:25:53.751Z,18.23
2022-12-20T02:28:38.770Z,19.17
2022-12-20T02:31:14.586Z,19.73
2022-12-20T02:33:44.843Z,17.93
2022-12-20T02:36:12.990Z,18.40
2022-12-20T02:38:41.255Z,19.33
2022-12-20T02:41:14.074Z,18.40
2022-12-20T02:44:03.383Z,20.53
2022-12-20T02:46:34.979Z,18.87
2022-12-20T02:49:09.582Z,17.67
2022-12-20T02:51:39.028Z,18.57
2022-12-20T02:54:07.673Z,16.23
2022-12-20T02:56:40.315Z,18.37
2022-12-20T02:59:14.849Z,18.47
2022-12-20T03:01:51.237Z,18.07
2022-12-20T03:04:22.753Z,19.73
2022-12-20T03:07:02.505Z,18.33
2022-12-20T03:09:32.951Z,18.90
2022-12-20T03:12:01.241Z,18.83
2022-12-20T03:14:29.913Z,18.90
2022-12-20T03:17:00.532Z,17.83
2022-12-20T03:19:28.871Z,18.67
2022-12-20T03:21:57.934Z,16.73
2022-12-20T03:24:26.656Z,19.37
2022-12-20T03:26:54.832Z,18.63
2022-12-20T03:29:23.693Z,18.30
2022-12-20T03:31:52.428Z,19.17
2022-12-20T03:34:21.976Z,19.67
2022-12-20T03:36:50.309Z,21.47
2022-12-20T03:39:18.969Z,19.10
2022-12-20T03:41:47.247Z,18.07
2022-12-20T03:44:15.697Z,19.47
2022-12-20T03:46:44.217Z,18.73
2022-12-20T03:49:12.511Z,16.33
2022-12-20T03:51:42.482Z,11.43
2022-12-20T03:54:10.684Z,18.23
2022-12-20T03:56:38.847Z,17.93
2022-12-20T03:59:07.054Z,17.53
2022-12-20T04:01:36.784Z,13.80
2022-12-20T04:04:05.937Z,14.07
2022-12-20T04:06:34.639Z,13.90
2022-12-20T04:09:04.347Z,16.97
2022-12-20T04:11:32.540Z,18.63
2022-12-20T04:14:01.123Z,16.80
2022-12-20T04:16:31.472Z,16.27
2022-12-20T04:18:59.997Z,16.43
2022-12-20T04:21:30.416Z,18.67
2022-12-20T04:23:59.980Z,17.10
2022-12-20T04:26:29.837Z,15.40
2022-12-20T04:28:59.060Z,16.57
2022-12-20T04:31:27.749Z,16.23
2022-12-20T04:33:55.984Z,17.10
2022-12-20T04:36:24.679Z,13.23
2022-12-20T04:38:54.155Z,14.33
2022-12-20T04:41:27.377Z,16.63
2022-12-20T04:43:59.155Z,15.40
2022-12-20T04:46:28.818Z,13.37
2022-12-20T04:48:59.261Z,15.27
2022-12-20T04:51:28.835Z,13.97
2022-12-20T04:53:56.507Z,14.30
2022-12-20T04:56:27.774Z,12.13
2022-12-20T04:58:58.928Z,14.30
2022-12-20T05:01:27.761Z,13.33
2022-12-20T05:03:56.361Z,11.70
2022-12-20T05:06:25.114Z,12.63
2022-12-20T05:08:55.210Z,9.40
2022-12-20T05:11:23.513Z,10.37
2022-12-20T05:13:51.668Z,12.63
2022-12-20T05:16:22.408Z,11.60
2022-12-20T05:18:50.704Z,11.90
2022-12-20T05:21:36.144Z,10.97
2022-12-20T05:24:22.372Z,11.70
2022-12-20T05:26:50.563Z,9.83
2022-12-20T05:29:18.707Z,9.30
2022-12-20T05:31:48.593Z,5.77
2022-12-20T05:34:16.955Z,9.60
2022-12-20T05:36:45.411Z,9.83
2022-12-20T05:39:14.027Z,8.67
2022-12-20T05:41:42.349Z,9.70
2022-12-20T05:44:10.563Z,9.03
2022-12-20T05:46:38.851Z,8.37
2022-12-20T05:49:09.125Z,10.20
2022-12-20T05:51:37.331Z,6.60
2022-12-20T05:54:06.264Z,10.33
2022-12-20T05:56:34.850Z,10.47
2022-12-20T05:59:03.143Z,9.63
2022-12-20T06:01:32.382Z,11.00
2022-12-20T06:04:00.907Z,10.47
2022-12-20T06:06:30.519Z,8.47
2022-12-20T06:08:59.120Z,11.17
2022-12-20T06:11:30.224Z,10.03
2022-12-20T06:13:59.439Z,10.10
2022-12-20T06:16:28.658Z,9.93
2022-12-20T06:18:57.615Z,9.27
2022-12-20T06:21:27.662Z,8.97
2022-12-20T06:23:57.610Z,10.10
2022-12-20T06:26:25.860Z,8.97
2022-12-20T06:28:56.948Z,9.77
2022-12-20T06:31:25.760Z,9.47
2022-12-20T06:33:54.025Z,9.53
2022-12-20T06:36:22.359Z,10.20
2022-12-20T06:38:51.050Z,9.57
2022-12-20T06:41:20.826Z,9.63
2022-12-20T06:43:49.102Z,9.83
2022-12-20T06:46:17.815Z,8.73
2022-12-20T06:48:46.137Z,8.27
2022-12-20T06:51:14.266Z,8.60
2022-12-20T06:53:43.213Z,8.37
2022-12-20T06:56:11.630Z,9.53
2022-12-20T06:58:41.604Z,10.07
2022-12-20T07:01:09.929Z,8.80
2022-12-20T07:03:38.242Z,7.57
2022-12-20T07:06:07.247Z,8.17
2022-12-20T07:08:35.875Z,8.87
2022-12-20T07:11:08.273Z,8.03
2022-12-20T07:13:36.689Z,7.40
2022-12-20T07:16:07.866Z,8.77
2022-12-20T07:18:36.556Z,5.13
2022-12-20T07:21:06.864Z,6.63
2022-12-20T07:23:35.226Z,8.27
2022-12-20T07:26:04.972Z,9.83
2022-12-20T07:28:33.580Z,7.73
2022-12-20T07:31:02.845Z,8.30
2022-12-20T07:33:33.007Z,5.53
2022-12-20T07:36:05.531Z,8.60
2022-12-20T07:38:35.148Z,8.47
2022-12-20T07:41:08.126Z,7.90
2022-12-20T07:43:36.655Z,8.83
2022-12-20T07:46:07.000Z,7.53
2022-12-20T07:48:37.365Z,8.07
2022-12-20T07:51:08.852Z,8.17
2022-12-20T07:53:41.923Z,8.10
2022-12-20T07:56:12.194Z,7.23
2022-12-20T07:58:41.876Z,6.70
2022-12-20T08:01:12.720Z,7.07
2022-12-20T08:03:47.315Z,7.20
2022-12-20T08:06:18.887Z,8.20
2022-12-20T08:08:51.162Z,6.93
2022-12-20T08:11:21.514Z,7.27
2022-12-20T08:13:57.283Z,6.60
2022-12-20T08:16:26.807Z,7.00
2022-12-20T08:18:56.486Z,8.53
2022-12-20T08:21:24.613Z,7.03
2022-12-20T08:23:53.144Z,6.33
2022-12-20T08:26:21.496Z,7.43
2022-12-20T08:28:49.729Z,6.87
2022-12-20T08:31:18.565Z,6.50
2022-12-20T08:33:46.882Z,5.70
2022-12-20T08:36:16.875Z,5.97
2022-12-20T08:38:45.667Z,6.30
2022-12-20T08:41:16.414Z,6.10
2022-12-20T08:43:45.003Z,5.40
2022-12-20T08:46:14.171Z,6.57
2022-12-20T08:48:42.486Z,6.37
2022-12-20T08:51:12.603Z,6.63
2022-12-20T08:53:42.713Z,4.97
2022-12-20T08:56:13.909Z,5.97
2022-12-20T08:58:44.056Z,6.47
2022-12-20T09:01:14.986Z,6.00
2022-12-20T09:03:43.485Z,7.30
2022-12-20T09:06:13.271Z,7.23
2022-12-20T09:08:43.272Z,7.03
2022-12-20T09:11:13.625Z,6.03
2022-12-20T09:13:44.416Z,5.87
2022-12-20T09:16:15.896Z,7.83
2022-12-20T09:18:44.831Z,6.93
2022-12-20T09:21:13.284Z,7.13
2022-12-20T09:23:43.069Z,6.43
2022-12-20T09:26:13.655Z,6.13
2022-12-20T09:28:42.252Z,6.13
2022-12-20T09:31:14.031Z,7.30
2022-12-20T09:33:42.928Z,7.87
2022-12-20T09:36:12.881Z,7.57
2022-12-20T09:38:42.754Z,7.30
2022-12-20T09:41:24.984Z,5.37
2022-12-20T09:43:53.615Z,6.27
2022-12-20T09:46:22.298Z,7.93
2022-12-20T09:48:51.126Z,6.53
2022-12-20T09:51:40.799Z,6.60
2022-12-20T09:54:22.755Z,7.63
2022-12-20T09:57:00.014Z,6.27
2022-12-20T09:59:32.923Z,6.63
2022-12-20T10:02:43.582Z,6.70
2022-12-20T10:04:59.318Z,7.07
2022-12-20T10:07:40.233Z,7.37
2022-12-20T10:10:32.075Z,8.23
2022-12-20T10:13:11.782Z,8.27
2022-12-20T10:15:47.196Z,7.53
2022-12-20T10:18:31.435Z,8.17
2022-12-20T10:21:05.128Z,7.13
2022-12-20T10:23:40.768Z,7.10
2022-12-20T10:26:14.354Z,6.70
2022-12-20T10:28:43.089Z,7.57
2022-12-20T10:31:16.377Z,7.30
2022-12-20T10:33:45.899Z,7.83
2022-12-20T10:36:24.166Z,7.93
2022-12-20T10:38:54.607Z,7.77
2022-12-20T10:41:25.970Z,6.70
2022-12-20T10:43:59.719Z,7.70
2022-12-20T10:46:39.215Z,7.00
2022-12-20T10:49:31.648Z,7.53
2022-12-20T10:52:02.510Z,7.43
2022-12-20T10:54:33.872Z,7.83
2022-12-20T10:57:15.033Z,7.53
2022-12-20T10:59:46.127Z,8.50
2022-12-20T11:02:37.196Z,7.30
2022-12-20T11:05:24.129Z,8.67
2022-12-20T11:10:46.852Z,6.23
2022-12-20T11:13:26.104Z,6.60
2022-12-20T11:16:01.521Z,8.20
2022-12-20T11:18:39.802Z,8.60
2022-12-20T11:21:27.684Z,7.83
2022-12-20T11:24:03.793Z,7.97
2022-12-20T11:26:44.045Z,7.60
2022-12-20T11:29:37.943Z,7.50
2022-12-20T11:32:14.887Z,8.10
2022-12-20T11:34:54.861Z,8.30
2022-12-20T11:37:25.412Z,8.57
2022-12-20T11:40:17.520Z,8.77
2022-12-20T11:42:56.134Z,8.30
2022-12-20T11:45:32.747Z,8.43
2022-12-20T11:48:21.943Z,8.27
2022-12-20T11:51:03.269Z,8.50
2022-12-20T11:53:38.425Z,8.70
2022-12-20T11:56:11.314Z,8.83
2022-12-20T11:58:50.190Z,7.80
2022-12-20T12:01:22.636Z,8.43
2022-12-20T12:04:02.195Z,8.40
2022-12-20T12:06:35.408Z,7.83
2022-12-20T12:09:23.201Z,6.30
2022-12-20T12:12:06.584Z,8.40
2022-12-20T12:14:46.387Z,8.10
2022-12-20T12:17:26.407Z,8.47
2022-12-20T12:20:03.224Z,8.40
2022-12-20T12:22:37.240Z,8.27
2022-12-20T12:25:14.910Z,7.03
2022-12-20T12:27:43.547Z,6.03
2022-12-20T12:30:14.780Z,8.20
2022-12-20T12:32:48.825Z,7.73
2022-12-20T12:35:53.267Z,7.70
2022-12-20T12:38:45.417Z,7.50
2022-12-20T12:41:37.286Z,8.07
2022-12-20T12:44:32.185Z,7.97
2022-12-20T12:47:03.804Z,7.60
2022-12-20T12:49:35.038Z,7.80
2022-12-20T12:52:07.194Z,7.30
2022-12-20T12:54:39.105Z,8.03
2022-12-20T12:57:14.725Z,7.47
2022-12-20T12:59:48.544Z,7.43
2022-12-20T13:02:51.930Z,8.00
2022-12-20T13:05:36.676Z,9.00
2022-12-20T13:08:05.965Z,8.53
2022-12-20T13:11:03.277Z,8.57
2022-12-20T13:13:32.367Z,8.43
2022-12-20T13:17:02.408Z,8.53
2022-12-20T13:19:17.736Z,8.07
2022-12-20T13:21:48.629Z,8.43
2022-12-20T13:24:50.501Z,7.30
2022-12-20T13:27:33.926Z,9.20
2022-12-20T13:30:22.261Z,8.23
2022-12-20T13:32:58.447Z,8.67
2022-12-20T13:35:32.751Z,8.53
2022-12-20T13:38:06.107Z,8.50
2022-12-20T13:40:39.313Z,7.83
2022-12-20T13:43:11.931Z,7.70
2022-12-20T13:45:44.608Z,8.30
2022-12-20T13:48:18.159Z,7.63
2022-12-20T13:50:52.411Z,7.60
2022-12-20T13:53:24.218Z,8.67
2022-12-20T13:55:52.713Z,8.23
2022-12-20T13:58:23.674Z,7.50
2022-12-20T14:00:54.273Z,7.33
2022-12-20T14:03:25.901Z,8.40
2022-12-20T14:05:59.687Z,8.77
2022-12-20T14:08:32.820Z,7.97
2022-12-20T14:11:10.636Z,8.30
2022-12-20T14:13:39.664Z,7.77
2022-12-20T14:16:16.163Z,8.77
2022-12-20T14:18:50.021Z,8.23
2022-12-20T14:21:19.749Z,5.97
2022-12-20T14:23:51.807Z,7.63
2022-12-20T14:26:25.128Z,8.53
2022-12-20T14:28:55.353Z,8.17
2022-12-20T14:31:29.445Z,8.03
2022-12-20T14:34:05.661Z,9.67
2022-12-20T14:36:34.981Z,9.83
2022-12-20T14:39:27.286Z,9.37
2022-12-20T14:42:00.729Z,10.43
2022-12-20T14:44:30.835Z,9.03
2022-12-20T14:47:00.590Z,9.63
2022-12-20T14:49:31.797Z,9.37
2022-12-20T14:52:14.477Z,8.97
2022-12-20T14:57:44.655Z,10.23
2022-12-20T15:00:17.325Z,9.77
2022-12-20T15:02:52.205Z,10.20
2022-12-20T15:05:45.926Z,11.63
2022-12-20T15:08:15.963Z,15.87
2022-12-20T15:10:55.149Z,22.13
2022-12-20T15:13:26.662Z,32.87
2022-12-20T15:15:55.453Z,27.40
2022-12-20T15:18:24.123Z,27.70
2022-12-20T15:21:02.802Z,24.07
2022-12-20T15:23:32.018Z,19.43
2022-12-20T15:26:02.034Z,24.60
2022-12-20T15:28:30.511Z,12.90
2022-12-20T15:30:59.250Z,14.63
2022-12-20T15:33:31.923Z,25.50
2022-12-20T15:36:00.635Z,22.20
2022-12-20T15:38:54.603Z,16.20
2022-12-20T15:41:23.453Z,16.80
2022-12-20T15:43:54.962Z,14.13
2022-12-20T15:46:23.439Z,18.47
2022-12-20T15:48:52.459Z,14.17
2022-12-20T15:51:28.113Z,19.50
2022-12-20T15:53:56.802Z,13.73
2022-12-20T15:56:27.627Z,16.93
2022-12-20T15:58:55.835Z,15.30
2022-12-20T16:01:27.733Z,20.40
2022-12-20T16:03:56.160Z,24.93
2022-12-20T16:06:24.557Z,18.97
2022-12-20T16:08:53.133Z,18.47
2022-12-20T16:11:27.667Z,18.80
2022-12-20T16:13:57.023Z,17.70
2022-12-20T16:16:27.266Z,17.63
2022-12-20T16:18:55.528Z,20.80
2022-12-20T16:21:25.408Z,21.17
2022-12-20T16:23:54.124Z,22.93
2022-12-20T16:26:24.847Z,18.13
2022-12-20T16:28:56.406Z,16.47
2022-12-20T16:31:26.758Z,19.13
2022-12-20T16:33:56.714Z,21.57
2022-12-20T16:36:25.581Z,16.33
2022-12-20T16:38:54.815Z,22.37
2022-12-20T16:41:27.694Z,24.60
2022-12-20T16:43:58.869Z,15.50
2022-12-20T16:46:29.440Z,20.20
2022-12-20T16:48:58.682Z,16.93
2022-12-20T16:51:28.902Z,19.23
2022-12-20T16:56:48.404Z,15.83
2022-12-20T16:59:20.784Z,15.53
2022-12-20T17:01:53.138Z,24.87
2022-12-20T17:04:22.311Z,22.63
2022-12-20T17:06:51.394Z,24.20
2022-12-20T17:09:20.185Z,22.07
2022-12-20T17:11:50.480Z,21.20
2022-12-20T17:14:20.397Z,19.10
2022-12-20T17:16:48.754Z,18.50
2022-12-20T17:19:17.432Z,18.17
2022-12-20T17:24:34.467Z,17.37
2022-12-20T17:27:03.111Z,11.00
2022-12-20T17:29:32.640Z,11.20
2022-12-20T17:32:01.341Z,22.50
2022-12-20T17:34:31.431Z,19.87
2022-12-20T17:37:00.215Z,25.40
2022-12-20T17:39:28.445Z,14.23
2022-12-20T17:41:57.053Z,14.57
2022-12-20T17:44:27.959Z,13.50
2022-12-20T17:46:58.932Z,14.33
2022-12-20T17:49:27.057Z,18.40
2022-12-20T17:51:56.788Z,17.13
2022-12-20T17:54:26.786Z,14.97
2022-12-20T17:56:57.164Z,20.30
2022-12-20T17:59:25.953Z,7.70
2022-12-20T18:01:55.193Z,15.33
2022-12-20T18:04:25.084Z,19.73
2022-12-20T18:06:53.407Z,20.80
2022-12-20T18:09:22.787Z,13.80
2022-12-20T18:11:51.110Z,12.97
2022-12-20T18:14:19.183Z,18.97
2022-12-20T18:16:47.661Z,10.70
2022-12-20T18:19:18.432Z,9.77
2022-12-20T18:21:48.243Z,10.70
2022-12-20T18:24:17.433Z,17.00
2022-12-20T18:26:46.015Z,10.67
2022-12-20T18:29:15.023Z,9.57
2022-12-20T18:31:43.193Z,9.23
2022-12-20T18:34:11.539Z,7.60
2022-12-20T18:36:40.354Z,8.77
2022-12-20T18:39:13.183Z,9.57
2022-12-20T18:41:43.062Z,16.63
2022-12-20T18:44:12.359Z,12.20
2022-12-20T18:46:40.936Z,12.63
2022-12-20T18:49:10.140Z,11.20
2022-12-20T18:51:38.345Z,8.83
2022-12-20T18:54:08.217Z,9.23
2022-12-20T18:56:40.131Z,10.23
2022-12-20T18:59:12.466Z,5.30
2022-12-20T19:01:43.299Z,7.13
2022-12-20T19:04:11.852Z,6.70
2022-12-20T19:06:40.344Z,12.00
2022-12-20T19:09:10.510Z,5.93
2022-12-20T19:11:40.430Z,5.10
2022-12-20T19:14:09.980Z,4.07
2022-12-20T19:16:40.182Z,4.23
2022-12-20T19:19:09.410Z,4.23
2022-12-20T19:21:41.552Z,3.40
2022-12-20T19:24:11.616Z,3.37
2022-12-20T19:26:41.862Z,4.07
2022-12-20T19:29:11.684Z,4.33
2022-12-20T19:31:40.175Z,7.60
2022-12-20T19:34:11.496Z,3.30
2022-12-20T19:36:41.734Z,2.80
2022-12-20T19:39:14.760Z,2.63
2022-12-20T19:41:54.889Z,1.87
2022-12-20T19:44:28.874Z,3.03
2022-12-20T19:46:57.216Z,3.57
2022-12-20T19:49:25.407Z,3.77
2022-12-20T19:51:54.191Z,4.10
2022-12-20T19:54:22.566Z,4.10
2022-12-20T19:56:52.127Z,4.20
2022-12-20T19:59:21.209Z,4.50
2022-12-20T20:01:49.614Z,4.63
2022-12-20T20:04:18.017Z,4.10
2022-12-20T20:06:46.632Z,3.90
2022-12-20T20:09:14.999Z,3.90
2022-12-20T20:11:43.282Z,4.77
2022-12-20T20:14:12.947Z,4.63
2022-12-20T20:16:41.591Z,6.87
2022-12-20T20:19:09.754Z,5.00
2022-12-20T20:21:38.264Z,5.20
2022-12-20T20:24:08.912Z,5.37
2022-12-20T20:26:37.268Z,5.33
2022-12-20T20:29:06.986Z,3.33
2022-12-20T20:31:37.269Z,4.53
2022-12-20T20:34:05.675Z,4.60
2022-12-20T20:36:33.823Z,4.80
2022-12-20T20:39:02.620Z,4.17
2022-12-20T20:41:32.798Z,3.90
2022-12-20T20:44:01.014Z,4.13
2022-12-20T20:46:29.693Z,4.37
2022-12-20T20:48:59.507Z,3.93
2022-12-20T20:51:28.240Z,3.67
2022-12-20T20:53:56.965Z,3.30
2022-12-20T20:56:25.114Z,3.80
2022-12-20T20:58:57.685Z,3.30
2022-12-20T21:01:29.737Z,3.53
2022-12-20T21:04:00.275Z,3.00
2022-12-20T21:06:40.579Z,3.10
2022-12-20T21:09:11.613Z,3.40
2022-12-20T21:11:40.116Z,3.17
2022-12-20T21:14:08.514Z,2.60
2022-12-20T21:16:37.044Z,3.27
2022-12-20T21:19:06.777Z,2.80
2022-12-20T21:21:34.940Z,3.13
2022-12-20T21:24:03.311Z,2.50
2022-12-20T21:26:31.670Z,2.50
2022-12-20T21:29:01.082Z,2.27
2022-12-20T21:31:30.794Z,2.67
2022-12-20T21:33:59.248Z,3.27
2022-12-20T21:36:28.887Z,2.60
2022-12-20T21:38:58.824Z,2.50
2022-12-20T21:41:28.906Z,2.70
2022-12-20T21:43:58.135Z,2.60
2022-12-20T21:46:27.471Z,2.67
2022-12-20T21:48:56.082Z,4.53
2022-12-20T21:51:26.281Z,2.30
2022-12-20T21:53:57.819Z,2.37
2022-12-20T21:56:27.675Z,1.70
2022-12-20T21:58:56.502Z,2.23
2022-12-20T22:01:26.906Z,2.20
2022-12-20T22:03:58.989Z,2.83
2022-12-20T22:06:28.373Z,4.70
2022-12-20T22:08:58.562Z,2.17
2022-12-20T22:11:27.089Z,2.23
2022-12-20T22:13:56.999Z,1.93
2022-12-20T22:16:29.168Z,1.70
2022-12-20T22:18:59.076Z,2.20
2022-12-20T22:21:29.825Z,2.00
2022-12-20T22:24:01.200Z,2.00
2022-12-20T22:26:31.798Z,2.33
2022-12-20T22:29:01.642Z,2.10
2022-12-20T22:31:30.892Z,2.20
2022-12-20T22:33:59.846Z,2.30
2022-12-20T22:36:28.130Z,2.23
2022-12-20T22:38:58.882Z,2.10
2022-12-20T22:41:30.375Z,2.30
2022-12-20T22:44:00.029Z,2.20
2022-12-20T22:46:30.232Z,2.23
2022-12-20T22:48:59.633Z,2.33
2022-12-20T22:51:31.316Z,2.40
2022-12-20T22:54:02.493Z,2.37
2022-12-20T22:56:30.667Z,3.17
2022-12-20T22:58:58.961Z,3.10
2022-12-20T23:01:27.946Z,3.37
2022-12-20T23:03:56.368Z,2.77
2022-12-20T23:06:24.785Z,3.40
2022-12-20T23:08:53.206Z,3.10
2022-12-20T23:11:41.863Z,3.57
2022-12-20T23:14:31.075Z,3.77
2022-12-20T23:16:59.603Z,3.60
2022-12-20T23:19:28.467Z,4.20
2022-12-20T23:22:13.994Z,5.60
2022-12-20T23:24:42.297Z,4.57
2022-12-20T23:27:11.990Z,4.53
2022-12-20T23:29:41.220Z,4.57
2022-12-20T23:32:09.945Z,4.60
2022-12-20T23:34:38.192Z,12.03
2022-12-20T23:37:06.525Z,5.43
2022-12-20T23:39:35.151Z,6.47
2022-12-20T23:42:03.398Z,5.63
2022-12-20T23:44:33.309Z,5.97
2022-12-20T23:47:01.517Z,6.10
2022-12-20T23:49:29.847Z,8.87
2022-12-20T23:51:57.985Z,6.90
2022-12-20T23:54:26.184Z,6.00
2022-12-20T23:56:54.516Z,6.90
2022-12-20T23:59:23.142Z,6.93
