createdAt,value
2023-02-27T00:00:42.064Z,61.91
2023-02-27T00:03:09.377Z,61.82
2023-02-27T00:05:36.658Z,61.59
2023-02-27T00:08:03.966Z,61.83
2023-02-27T00:10:31.183Z,61.93
2023-02-27T00:12:58.524Z,61.72
2023-02-27T00:15:25.757Z,61.91
2023-02-27T00:17:53.142Z,61.50
2023-02-27T00:20:20.541Z,62.05
2023-02-27T00:22:47.910Z,62.08
2023-02-27T00:25:15.280Z,62.02
2023-02-27T00:27:42.726Z,61.93
2023-02-27T00:30:12.108Z,61.77
2023-02-27T00:32:39.802Z,61.89
2023-02-27T00:35:08.389Z,61.86
2023-02-27T00:37:35.840Z,62.26
2023-02-27T00:40:05.212Z,62.28
2023-02-27T00:42:33.253Z,61.82
2023-02-27T00:45:00.507Z,61.85
2023-02-27T00:47:27.872Z,61.78
2023-02-27T00:49:55.153Z,61.66
2023-02-27T00:52:22.469Z,61.71
2023-02-27T00:54:49.707Z,61.86
2023-02-27T00:57:17.171Z,61.93
2023-02-27T00:59:44.590Z,61.98
2023-02-27T01:02:14.079Z,61.66
2023-02-27T01:04:41.596Z,61.70
2023-02-27T01:07:09.300Z,61.76
2023-02-27T01:09:36.758Z,61.78
2023-02-27T01:12:04.360Z,61.85
2023-02-27T01:14:31.678Z,61.84
2023-02-27T01:16:58.937Z,61.65
2023-02-27T01:19:26.259Z,61.29
2023-02-27T01:21:53.588Z,61.03
2023-02-27T01:24:22.081Z,60.98
2023-02-27T01:26:49.413Z,61.12
2023-02-27T01:29:16.742Z,61.31
2023-02-27T01:31:44.067Z,61.11
2023-02-27T01:34:11.821Z,61.28
2023-02-27T01:36:41.088Z,61.03
2023-02-27T01:39:08.528Z,61.11
2023-02-27T01:41:35.859Z,61.19
2023-02-27T01:44:12.293Z,61.66
2023-02-27T01:46:39.652Z,61.86
2023-02-27T01:49:13.657Z,61.89
2023-02-27T01:51:46.363Z,62.05
2023-02-27T01:54:15.994Z,61.96
2023-02-27T01:56:43.450Z,62.38
2023-02-27T01:59:10.905Z,62.84
2023-02-27T02:01:39.154Z,62.35
2023-02-27T02:04:21.840Z,62.69
2023-02-27T02:06:51.439Z,62.66
2023-02-27T02:09:18.914Z,62.84
2023-02-27T02:11:46.359Z,62.79
2023-02-27T02:14:17.592Z,63.11
2023-02-27T02:16:59.991Z,63.15
2023-02-27T02:19:36.389Z,63.36
2023-02-27T02:22:36.710Z,63.50
2023-02-27T02:25:35.489Z,63.33
2023-02-27T02:28:44.582Z,63.87
2023-02-27T02:31:30.871Z,64.23
2023-02-27T02:34:13.714Z,63.89
2023-02-27T02:37:08.997Z,64.05
2023-02-27T02:39:45.439Z,63.89
2023-02-27T02:42:30.982Z,63.59
2023-02-27T02:45:01.077Z,63.56
2023-02-27T02:47:32.386Z,63.88
2023-02-27T02:50:20.625Z,63.84
2023-02-27T02:53:03.264Z,63.87
2023-02-27T02:55:52.840Z,63.70
2023-02-27T02:58:20.442Z,64.10
2023-02-27T03:01:26.946Z,64.08
2023-02-27T03:03:56.962Z,64.32
2023-02-27T03:06:32.966Z,64.09
2023-02-27T03:09:05.843Z,64.10
2023-02-27T03:11:35.799Z,64.72
2023-02-27T03:14:33.820Z,64.25
2023-02-27T03:17:04.532Z,64.67
2023-02-27T03:19:45.329Z,64.59
2023-02-27T03:22:15.793Z,64.48
2023-02-27T03:24:46.563Z,64.54
2023-02-27T03:27:14.342Z,64.83
2023-02-27T03:29:54.569Z,65.13
2023-02-27T03:32:29.446Z,64.85
2023-02-27T03:34:56.944Z,65.32
2023-02-27T03:37:53.282Z,65.40
2023-02-27T03:40:42.311Z,65.49
2023-02-27T03:43:19.034Z,66.09
2023-02-27T03:45:58.210Z,66.08
2023-02-27T03:48:28.395Z,65.36
2023-02-27T03:50:56.056Z,65.82
2023-02-27T03:53:29.608Z,66.00
2023-02-27T03:55:56.979Z,66.43
2023-02-27T03:58:24.321Z,66.54
2023-02-27T04:00:51.694Z,66.41
2023-02-27T04:03:19.066Z,66.42
2023-02-27T04:05:46.544Z,66.20
2023-02-27T04:08:24.738Z,66.11
2023-02-27T04:11:13.847Z,66.42
2023-02-27T04:14:02.787Z,66.74
2023-02-27T04:17:31.784Z,66.20
2023-02-27T04:20:17.581Z,66.69
2023-02-27T04:22:47.946Z,66.91
2023-02-27T04:25:48.831Z,66.58
2023-02-27T04:28:17.663Z,66.50
2023-02-27T04:31:24.940Z,66.20
2023-02-27T04:33:57.803Z,66.23
2023-02-27T04:36:35.201Z,65.99
2023-02-27T04:39:11.103Z,66.18
2023-02-27T04:41:44.042Z,66.25
2023-02-27T04:44:11.636Z,65.96
2023-02-27T04:46:40.298Z,65.66
2023-02-27T04:49:18.058Z,66.04
2023-02-27T04:51:51.985Z,65.85
2023-02-27T04:54:32.233Z,66.05
2023-02-27T04:57:02.358Z,65.60
2023-02-27T04:59:44.413Z,65.69
2023-02-27T05:02:45.472Z,65.47
2023-02-27T05:05:17.211Z,65.25
2023-02-27T05:08:12.764Z,65.16
2023-02-27T05:11:18.563Z,65.67
2023-02-27T05:14:12.020Z,64.90
2023-02-27T05:16:45.231Z,64.95
2023-02-27T05:19:12.618Z,65.07
2023-02-27T05:21:46.745Z,64.72
2023-02-27T05:24:17.090Z,65.27
2023-02-27T05:27:12.230Z,65.08
2023-02-27T05:29:51.415Z,64.47
2023-02-27T05:32:30.864Z,64.39
2023-02-27T05:35:05.122Z,64.57
2023-02-27T05:37:38.548Z,64.67
2023-02-27T05:40:08.506Z,64.35
2023-02-27T05:42:41.936Z,64.15
2023-02-27T05:45:11.980Z,64.20
2023-02-27T05:47:41.858Z,64.14
2023-02-27T05:50:14.415Z,63.77
2023-02-27T05:52:41.754Z,63.66
2023-02-27T05:55:19.174Z,63.89
2023-02-27T05:58:07.417Z,63.51
2023-02-27T06:00:59.596Z,63.54
2023-02-27T06:03:28.515Z,63.87
2023-02-27T06:05:55.984Z,63.49
2023-02-27T06:08:23.503Z,63.27
2023-02-27T06:10:50.848Z,63.43
2023-02-27T06:13:18.792Z,62.81
2023-02-27T06:15:46.402Z,62.80
2023-02-27T06:18:15.297Z,62.74
2023-02-27T06:20:43.574Z,62.90
2023-02-27T06:23:11.199Z,63.00
2023-02-27T06:25:39.043Z,63.00
2023-02-27T06:28:06.454Z,62.68
2023-02-27T06:30:33.868Z,62.67
2023-02-27T06:33:01.330Z,62.67
2023-02-27T06:35:29.621Z,62.66
2023-02-27T06:37:57.570Z,62.60
2023-02-27T06:40:25.098Z,62.35
2023-02-27T06:42:53.029Z,62.03
2023-02-27T06:45:20.899Z,62.50
2023-02-27T06:47:52.514Z,62.32
2023-02-27T06:50:20.530Z,62.21
2023-02-27T06:52:47.884Z,61.70
2023-02-27T06:55:38.301Z,61.59
2023-02-27T06:58:12.238Z,61.18
2023-02-27T07:00:39.620Z,60.87
2023-02-27T07:03:15.604Z,60.78
2023-02-27T07:05:49.450Z,60.52
2023-02-27T07:08:20.177Z,60.51
2023-02-27T07:10:52.407Z,59.69
2023-02-27T07:13:20.192Z,59.71
2023-02-27T07:15:53.618Z,59.58
2023-02-27T07:18:25.778Z,59.04
2023-02-27T07:20:56.149Z,59.10
2023-02-27T07:23:24.555Z,58.85
2023-02-27T07:25:53.711Z,58.52
2023-02-27T07:28:27.285Z,58.31
2023-02-27T07:30:56.007Z,58.17
2023-02-27T07:33:24.929Z,58.03
2023-02-27T07:35:52.602Z,57.25
2023-02-27T07:38:22.730Z,57.78
2023-02-27T07:40:50.568Z,57.18
2023-02-27T07:43:18.136Z,56.84
2023-02-27T07:45:45.769Z,56.70
2023-02-27T07:48:13.197Z,56.78
2023-02-27T07:50:43.198Z,56.50
2023-02-27T07:53:13.037Z,56.03
2023-02-27T07:55:40.534Z,55.59
2023-02-27T08:01:32.612Z,54.69
2023-02-27T08:04:06.256Z,54.22
2023-02-27T08:06:55.544Z,53.73
2023-02-27T08:09:24.261Z,53.15
2023-02-27T08:12:20.131Z,52.98
2023-02-27T08:15:00.394Z,51.84
2023-02-27T08:20:26.738Z,51.49
2023-02-27T08:25:52.043Z,51.16
2023-02-27T08:29:04.806Z,51.39
2023-02-27T08:31:39.918Z,51.45
2023-02-27T08:34:10.495Z,52.44
2023-02-27T08:36:43.326Z,52.17
2023-02-27T08:39:11.548Z,52.52
2023-02-27T08:41:39.138Z,52.42
2023-02-27T08:44:06.497Z,52.90
2023-02-27T08:46:34.274Z,52.53
2023-02-27T08:49:01.813Z,52.48
2023-02-27T08:51:29.460Z,52.40
2023-02-27T08:54:00.229Z,52.50
2023-02-27T08:56:32.010Z,52.30
2023-02-27T08:58:59.913Z,52.40
2023-02-27T09:01:31.812Z,52.05
2023-02-27T09:04:04.558Z,52.21
2023-02-27T09:06:33.032Z,51.08
2023-02-27T09:09:00.892Z,50.57
2023-02-27T09:11:34.440Z,50.44
2023-02-27T09:14:03.036Z,49.62
2023-02-27T09:16:30.972Z,49.47
2023-02-27T09:18:59.221Z,49.54
2023-02-27T09:21:27.543Z,49.05
2023-02-27T09:23:55.122Z,48.42
2023-02-27T09:26:35.686Z,48.24
2023-02-27T09:29:08.600Z,47.73
2023-02-27T09:31:36.459Z,47.94
2023-02-27T09:34:04.071Z,48.06
2023-02-27T09:36:31.814Z,47.53
2023-02-27T09:38:59.576Z,47.50
2023-02-27T09:41:53.611Z,47.57
2023-02-27T09:44:47.072Z,48.46
2023-02-27T09:47:20.087Z,48.29
2023-02-27T09:50:10.987Z,48.57
2023-02-27T09:52:38.976Z,48.06
2023-02-27T09:55:19.096Z,47.84
2023-02-27T09:58:02.322Z,47.23
2023-02-27T10:00:43.968Z,47.06
2023-02-27T10:03:28.077Z,47.15
2023-02-27T10:06:10.841Z,46.84
2023-02-27T10:08:53.736Z,47.48
2023-02-27T10:11:26.218Z,47.49
2023-02-27T10:14:02.275Z,47.34
2023-02-27T10:16:29.979Z,47.51
2023-02-27T10:19:02.785Z,47.40
2023-02-27T10:21:49.537Z,46.26
2023-02-27T10:24:53.004Z,46.76
2023-02-27T10:27:21.386Z,46.65
2023-02-27T10:29:48.851Z,46.54
2023-02-27T10:32:28.794Z,46.72
2023-02-27T10:35:02.767Z,46.90
2023-02-27T10:37:30.507Z,47.24
2023-02-27T10:39:59.743Z,46.79
2023-02-27T10:42:29.531Z,46.31
2023-02-27T10:44:57.081Z,47.10
2023-02-27T10:47:25.208Z,47.12
2023-02-27T10:49:53.743Z,46.33
2023-02-27T10:52:30.440Z,45.71
2023-02-27T10:54:57.961Z,46.04
2023-02-27T10:57:33.960Z,46.17
2023-02-27T11:00:06.974Z,45.85
2023-02-27T11:02:40.859Z,44.74
2023-02-27T11:05:27.347Z,45.26
2023-02-27T11:07:56.312Z,45.50
2023-02-27T11:10:27.724Z,44.51
2023-02-27T11:13:06.847Z,44.64
2023-02-27T11:15:35.807Z,44.24
2023-02-27T11:18:25.470Z,43.52
2023-02-27T11:20:53.621Z,43.80
2023-02-27T11:23:22.704Z,43.28
2023-02-27T11:26:14.840Z,43.28
2023-02-27T11:28:42.671Z,43.31
2023-02-27T11:31:23.034Z,43.38
2023-02-27T11:33:56.146Z,43.02
2023-02-27T11:36:23.952Z,42.89
2023-02-27T11:38:54.975Z,43.10
2023-02-27T11:41:33.407Z,42.81
2023-02-27T11:44:02.561Z,42.32
2023-02-27T11:46:46.538Z,41.88
2023-02-27T11:49:43.851Z,41.75
2023-02-27T11:52:45.920Z,41.35
2023-02-27T11:55:16.257Z,42.05
2023-02-27T11:57:46.332Z,41.70
2023-02-27T12:00:26.482Z,41.31
2023-02-27T12:03:02.975Z,41.28
2023-02-27T12:05:32.607Z,41.59
2023-02-27T12:08:06.044Z,41.54
2023-02-27T12:10:50.382Z,41.57
2023-02-27T12:13:35.621Z,40.43
2023-02-27T12:16:43.143Z,40.28
2023-02-27T12:19:37.999Z,40.97
2023-02-27T12:22:12.983Z,41.95
2023-02-27T12:24:53.063Z,43.60
2023-02-27T12:27:34.005Z,43.72
2023-02-27T12:30:07.417Z,44.12
2023-02-27T12:32:50.378Z,43.92
2023-02-27T12:35:31.696Z,44.80
2023-02-27T12:37:59.498Z,44.59
2023-02-27T12:40:52.384Z,44.59
2023-02-27T12:43:29.150Z,44.26
2023-02-27T12:46:24.030Z,44.26
2023-02-27T12:48:54.248Z,43.65
2023-02-27T12:51:34.487Z,43.83
2023-02-27T12:54:27.190Z,43.80
2023-02-27T12:57:18.344Z,44.94
2023-02-27T12:59:58.454Z,44.73
2023-02-27T13:02:47.560Z,44.34
2023-02-27T13:05:28.877Z,44.44
2023-02-27T13:08:20.698Z,44.85
2023-02-27T13:10:55.425Z,44.69
2023-02-27T13:13:38.867Z,44.39
2023-02-27T13:16:11.197Z,44.09
2023-02-27T13:18:38.547Z,44.18
2023-02-27T13:21:15.384Z,44.54
2023-02-27T13:23:48.778Z,44.50
2023-02-27T13:26:29.166Z,44.54
2023-02-27T13:28:56.478Z,44.07
2023-02-27T13:32:00.534Z,43.98
2023-02-27T13:34:48.627Z,42.93
2023-02-27T13:37:16.234Z,43.33
2023-02-27T13:39:50.049Z,43.69
2023-02-27T13:42:26.523Z,43.37
2023-02-27T13:44:55.160Z,44.21
2023-02-27T13:47:31.336Z,45.27
2023-02-27T13:50:03.044Z,45.78
2023-02-27T13:52:32.581Z,46.34
2023-02-27T13:55:11.157Z,46.18
2023-02-27T13:57:39.591Z,45.62
2023-02-27T14:00:17.794Z,45.82
2023-02-27T14:02:59.918Z,45.83
2023-02-27T14:05:39.535Z,45.19
2023-02-27T14:08:17.108Z,45.97
2023-02-27T14:10:58.006Z,46.06
2023-02-27T14:13:55.199Z,46.33
2023-02-27T14:16:37.594Z,46.51
2023-02-27T14:19:20.078Z,46.93
2023-02-27T14:21:55.931Z,46.67
2023-02-27T14:24:27.839Z,47.11
2023-02-27T14:26:55.353Z,46.68
2023-02-27T14:29:31.276Z,46.22
2023-02-27T14:32:07.055Z,46.72
2023-02-27T14:34:35.705Z,47.08
2023-02-27T14:37:03.022Z,47.12
2023-02-27T14:39:35.106Z,47.62
2023-02-27T14:42:09.492Z,47.26
2023-02-27T14:44:39.210Z,47.33
2023-02-27T14:47:07.095Z,46.91
2023-02-27T14:49:35.437Z,47.14
2023-02-27T14:52:32.689Z,47.49
2023-02-27T14:55:30.287Z,47.08
2023-02-27T14:58:18.994Z,48.99
2023-02-27T15:00:58.213Z,49.62
2023-02-27T15:03:42.189Z,48.50
2023-02-27T15:06:30.433Z,48.88
2023-02-27T15:08:58.395Z,49.01
2023-02-27T15:11:26.155Z,49.46
2023-02-27T15:14:04.875Z,51.30
2023-02-27T15:16:38.825Z,49.41
2023-02-27T15:19:17.487Z,48.99
2023-02-27T15:21:54.882Z,48.18
2023-02-27T15:24:40.639Z,48.52
2023-02-27T15:27:23.323Z,47.65
2023-02-27T15:29:55.370Z,47.96
2023-02-27T15:32:32.170Z,47.88
2023-02-27T15:35:03.774Z,47.40
2023-02-27T15:37:32.852Z,47.71
2023-02-27T15:40:00.522Z,47.72
2023-02-27T15:42:33.008Z,47.28
2023-02-27T15:45:00.609Z,47.86
2023-02-27T15:47:29.593Z,47.69
2023-02-27T15:50:09.200Z,47.51
2023-02-27T15:52:44.274Z,47.60
2023-02-27T15:55:16.440Z,48.98
2023-02-27T15:57:56.634Z,48.67
2023-02-27T16:00:30.622Z,48.27
2023-02-27T16:02:58.200Z,48.72
2023-02-27T16:05:35.045Z,49.49
2023-02-27T16:08:03.445Z,49.65
2023-02-27T16:10:36.877Z,48.56
2023-02-27T16:13:26.016Z,49.12
2023-02-27T16:16:00.527Z,49.87
2023-02-27T16:18:32.230Z,49.72
2023-02-27T16:21:09.624Z,50.27
2023-02-27T16:23:37.066Z,50.09
2023-02-27T16:26:05.828Z,50.68
2023-02-27T16:28:39.301Z,50.80
2023-02-27T16:31:13.711Z,51.00
2023-02-27T16:33:42.856Z,51.17
2023-02-27T16:36:20.615Z,51.58
2023-02-27T16:38:48.289Z,53.02
2023-02-27T16:41:16.607Z,52.38
2023-02-27T16:43:45.184Z,53.09
2023-02-27T16:46:20.307Z,52.23
2023-02-27T16:48:55.335Z,52.30
2023-02-27T16:51:25.030Z,52.25
2023-02-27T16:53:53.045Z,51.83
2023-02-27T16:56:32.239Z,52.11
2023-02-27T16:59:06.970Z,52.22
2023-02-27T17:01:34.880Z,52.25
2023-02-27T17:04:03.964Z,52.32
2023-02-27T17:06:34.193Z,52.05
2023-02-27T17:09:01.600Z,51.89
2023-02-27T17:11:29.026Z,51.92
2023-02-27T17:13:56.320Z,52.13
2023-02-27T17:16:23.730Z,52.11
2023-02-27T17:18:50.996Z,51.84
2023-02-27T17:21:18.743Z,51.99
2023-02-27T17:23:46.559Z,51.77
2023-02-27T17:26:13.956Z,52.20
2023-02-27T17:28:41.251Z,51.76
2023-02-27T17:31:09.834Z,51.55
2023-02-27T17:33:37.176Z,51.87
2023-02-27T17:36:06.624Z,52.26
2023-02-27T17:38:33.961Z,52.55
2023-02-27T17:41:07.183Z,52.97
2023-02-27T17:43:34.885Z,52.93
2023-02-27T17:46:05.720Z,53.51
2023-02-27T17:48:33.097Z,53.23
2023-02-27T17:51:11.630Z,53.17
2023-02-27T17:53:39.103Z,53.35
2023-02-27T17:56:07.111Z,53.95
2023-02-27T17:58:34.618Z,53.59
2023-02-27T18:01:11.444Z,53.54
2023-02-27T18:03:41.844Z,53.90
2023-02-27T18:06:09.643Z,53.95
2023-02-27T18:08:37.144Z,54.02
2023-02-27T18:11:04.719Z,54.11
2023-02-27T18:13:32.110Z,54.01
2023-02-27T18:15:59.664Z,54.19
2023-02-27T18:18:26.955Z,54.27
2023-02-27T18:21:21.149Z,54.44
2023-02-27T18:23:49.441Z,54.38
2023-02-27T18:26:29.011Z,54.44
2023-02-27T18:29:00.517Z,54.33
2023-02-27T18:31:33.324Z,54.42
2023-02-27T18:34:01.165Z,54.18
2023-02-27T18:36:29.672Z,53.84
2023-02-27T18:38:57.645Z,54.52
2023-02-27T18:41:25.071Z,54.03
2023-02-27T18:43:52.570Z,54.38
2023-02-27T18:46:20.355Z,53.80
2023-02-27T18:48:47.910Z,53.99
2023-02-27T18:51:15.640Z,53.95
2023-02-27T18:53:48.177Z,53.77
2023-02-27T18:56:16.894Z,54.04
2023-02-27T18:58:44.380Z,53.95
2023-02-27T19:01:25.216Z,53.81
2023-02-27T19:03:54.049Z,53.39
2023-02-27T19:06:21.394Z,53.84
2023-02-27T19:08:48.783Z,54.02
2023-02-27T19:11:28.664Z,53.20
2023-02-27T19:14:00.115Z,53.50
2023-02-27T19:16:27.916Z,53.76
2023-02-27T19:18:59.145Z,53.66
2023-02-27T19:21:26.826Z,53.44
2023-02-27T19:23:54.236Z,53.36
2023-02-27T19:26:21.700Z,53.11
2023-02-27T19:28:54.004Z,53.17
2023-02-27T19:31:23.600Z,53.50
2023-02-27T19:33:51.070Z,52.77
2023-02-27T19:36:19.974Z,52.79
2023-02-27T19:38:47.388Z,52.47
2023-02-27T19:41:16.829Z,52.35
2023-02-27T19:43:44.153Z,52.41
2023-02-27T19:46:13.473Z,52.70
2023-02-27T19:48:40.858Z,52.55
2023-02-27T19:51:09.655Z,52.91
2023-02-27T19:53:37.577Z,52.83
2023-02-27T19:56:07.559Z,52.52
2023-02-27T19:58:35.689Z,52.56
2023-02-27T20:01:04.110Z,52.88
2023-02-27T20:03:32.002Z,52.72
2023-02-27T20:05:59.898Z,52.65
2023-02-27T20:08:27.238Z,52.50
2023-02-27T20:10:58.381Z,52.49
2023-02-27T20:13:25.834Z,52.84
2023-02-27T20:16:01.212Z,52.56
2023-02-27T20:18:29.971Z,52.40
2023-02-27T20:21:10.982Z,52.58
2023-02-27T20:23:39.676Z,52.51
2023-02-27T20:26:13.597Z,52.49
2023-02-27T20:28:41.007Z,52.85
2023-02-27T20:31:10.204Z,53.01
2023-02-27T20:33:37.629Z,53.43
2023-02-27T20:36:06.177Z,52.77
2023-02-27T20:38:34.182Z,53.29
2023-02-27T20:41:01.500Z,53.21
2023-02-27T20:43:29.125Z,53.33
2023-02-27T20:45:56.445Z,53.11
2023-02-27T20:48:24.302Z,53.57
2023-02-27T20:50:51.622Z,53.12
2023-02-27T20:53:18.951Z,53.12
2023-02-27T20:55:49.509Z,53.56
2023-02-27T20:58:17.014Z,53.16
2023-02-27T21:00:44.269Z,53.60
2023-02-27T21:03:11.706Z,53.33
2023-02-27T21:05:39.599Z,53.41
2023-02-27T21:08:06.976Z,53.32
2023-02-27T21:10:34.224Z,53.49
2023-02-27T21:13:01.554Z,53.40
2023-02-27T21:15:28.752Z,53.82
2023-02-27T21:17:56.100Z,53.87
2023-02-27T21:20:23.356Z,53.21
2023-02-27T21:22:50.704Z,53.53
2023-02-27T21:25:18.001Z,53.51
2023-02-27T21:27:45.368Z,53.38
2023-02-27T21:30:12.829Z,53.50
2023-02-27T21:32:40.201Z,53.72
2023-02-27T21:35:08.266Z,53.42
2023-02-27T21:37:35.627Z,53.27
2023-02-27T21:40:04.409Z,53.76
2023-02-27T21:42:31.852Z,54.02
2023-02-27T21:44:59.160Z,53.71
2023-02-27T21:47:26.459Z,53.68
2023-02-27T21:49:53.809Z,53.97
2023-02-27T21:52:21.138Z,54.13
2023-02-27T21:54:48.392Z,53.93
2023-02-27T21:57:15.727Z,53.84
2023-02-27T21:59:43.092Z,54.10
2023-02-27T22:02:11.103Z,54.21
2023-02-27T22:04:38.388Z,54.27
2023-02-27T22:07:06.134Z,54.20
2023-02-27T22:09:33.400Z,54.34
2023-02-27T22:12:00.750Z,53.83
2023-02-27T22:14:28.014Z,53.93
2023-02-27T22:16:55.413Z,53.99
2023-02-27T22:19:23.511Z,53.78
2023-02-27T22:21:50.978Z,54.34
2023-02-27T22:24:18.585Z,54.89
2023-02-27T22:26:47.874Z,54.73
2023-02-27T22:29:15.314Z,54.64
2023-02-27T22:31:42.707Z,54.86
2023-02-27T22:34:18.239Z,55.05
2023-02-27T22:36:46.679Z,55.15
2023-02-27T22:39:13.938Z,54.85
2023-02-27T22:41:42.427Z,55.47
2023-02-27T22:44:12.089Z,55.07
2023-02-27T22:46:41.121Z,55.81
2023-02-27T22:49:11.074Z,56.01
2023-02-27T22:51:38.681Z,55.81
2023-02-27T22:54:06.266Z,56.00
2023-02-27T22:56:33.721Z,56.41
2023-02-27T22:59:00.955Z,56.37
2023-02-27T23:01:30.181Z,56.38
2023-02-27T23:03:59.539Z,56.36
2023-02-27T23:06:28.739Z,57.01
2023-02-27T23:08:56.037Z,57.11
2023-02-27T23:11:23.424Z,56.98
2023-02-27T23:13:50.773Z,57.12
2023-02-27T23:16:18.394Z,56.90
2023-02-27T23:18:50.695Z,57.15
2023-02-27T23:21:19.232Z,57.07
2023-02-27T23:23:47.053Z,57.09
2023-02-27T23:26:14.450Z,57.44
2023-02-27T23:28:41.766Z,57.25
2023-02-27T23:31:09.638Z,57.32
2023-02-27T23:33:37.076Z,57.71
2023-02-27T23:36:04.789Z,58.20
2023-02-27T23:38:32.270Z,58.13
2023-02-27T23:41:05.306Z,57.91
2023-02-27T23:43:51.168Z,58.02
2023-02-27T23:46:18.503Z,58.44
2023-02-27T23:48:45.946Z,58.94
2023-02-27T23:51:13.344Z,58.88
2023-02-27T23:53:41.374Z,58.69
2023-02-27T23:56:16.891Z,59.00
2023-02-27T23:58:45.039Z,59.17
