createdAt,value
2022-08-31T00:03:45.793Z,71.3
2022-08-31T00:08:45.797Z,71.4
2022-08-31T00:13:45.827Z,71.6
2022-08-31T00:18:45.800Z,71.5
2022-08-31T00:23:45.818Z,71.7
2022-08-31T00:28:45.812Z,71.7
2022-08-31T00:33:45.808Z,71.8
2022-08-31T00:38:45.827Z,71.8
2022-08-31T00:43:45.839Z,71.8
2022-08-31T00:48:45.824Z,71.9
2022-08-31T00:53:45.835Z,72.0
2022-08-31T00:58:45.826Z,72.0
2022-08-31T01:03:45.829Z,72.0
2022-08-31T01:08:45.833Z,72.3
2022-08-31T01:13:45.855Z,72.3
2022-08-31T01:18:45.841Z,72.4
2022-08-31T01:23:45.853Z,72.4
2022-08-31T01:28:45.852Z,72.5
2022-08-31T01:33:45.846Z,72.7
2022-08-31T01:38:45.849Z,72.8
2022-08-31T01:43:45.882Z,72.7
2022-08-31T01:48:45.885Z,73.0
2022-08-31T01:53:48.486Z,73.1
2022-08-31T01:58:45.863Z,73.1
2022-08-31T02:03:45.870Z,73.2
2022-08-31T02:08:45.871Z,73.3
2022-08-31T02:13:45.906Z,73.4
2022-08-31T02:18:45.875Z,73.4
2022-08-31T02:23:45.892Z,73.6
2022-08-31T02:28:45.877Z,73.7
2022-08-31T02:33:45.880Z,73.7
2022-08-31T02:38:45.884Z,73.9
2022-08-31T02:43:45.903Z,73.7
2022-08-31T02:48:45.893Z,73.7
2022-08-31T02:53:45.911Z,73.3
2022-08-31T02:58:45.907Z,73.1
2022-08-31T03:03:46.509Z,72.9
2022-08-31T03:08:45.911Z,72.7
2022-08-31T03:13:45.934Z,72.4
2022-08-31T03:18:45.914Z,72.1
2022-08-31T03:23:45.925Z,71.5
2022-08-31T03:28:45.916Z,71.4
2022-08-31T03:33:45.927Z,70.8
2022-08-31T03:38:45.920Z,70.2
2022-08-31T03:43:45.952Z,69.8
2022-08-31T03:48:45.935Z,69.5
2022-08-31T03:53:45.945Z,69.2
2022-08-31T03:58:45.934Z,68.6
2022-08-31T04:03:45.939Z,68.4
2022-08-31T04:08:45.948Z,68.6
2022-08-31T04:13:45.969Z,68.3
2022-08-31T04:18:45.948Z,68.3
2022-08-31T04:23:45.956Z,68.1
2022-08-31T04:28:45.955Z,68.2
2022-08-31T04:33:45.953Z,68.2
2022-08-31T04:38:45.956Z,68.2
2022-08-31T04:43:45.974Z,68.6
2022-08-31T04:48:45.962Z,68.6
2022-08-31T04:53:45.973Z,68.4
2022-08-31T04:58:45.968Z,68.3
2022-08-31T05:03:45.971Z,68.2
2022-08-31T05:08:45.977Z,68.3
2022-08-31T05:13:46.003Z,68.5
2022-08-31T05:18:45.981Z,68.3
2022-08-31T05:23:46.001Z,68.7
2022-08-31T05:28:45.987Z,68.5
2022-08-31T05:33:45.991Z,68.7
2022-08-31T05:38:45.998Z,68.8
2022-08-31T05:43:46.016Z,68.9
2022-08-31T05:48:49.140Z,69.0
2022-08-31T05:53:46.065Z,69.1
2022-08-31T05:58:46.172Z,69.0
2022-08-31T06:03:46.004Z,69.0
2022-08-31T06:08:46.007Z,68.8
2022-08-31T06:13:46.030Z,68.7
2022-08-31T06:18:46.019Z,68.6
2022-08-31T06:23:46.032Z,68.7
2022-08-31T06:28:46.019Z,68.6
2022-08-31T06:33:46.023Z,68.6
2022-08-31T06:38:46.026Z,68.5
2022-08-31T06:43:46.052Z,68.4
2022-08-31T06:48:46.036Z,68.4
2022-08-31T06:53:46.050Z,68.0
2022-08-31T06:58:46.059Z,67.9
2022-08-31T07:03:46.043Z,68.3
2022-08-31T07:08:46.079Z,67.9
2022-08-31T07:13:46.099Z,68.0
2022-08-31T07:18:46.081Z,67.6
2022-08-31T07:23:46.098Z,67.7
2022-08-31T07:28:46.095Z,67.8
2022-08-31T07:33:46.086Z,67.5
2022-08-31T07:38:46.096Z,67.8
2022-08-31T07:43:46.209Z,67.7
2022-08-31T07:48:46.097Z,67.3
2022-08-31T07:53:46.108Z,67.1
2022-08-31T07:58:46.104Z,66.8
2022-08-31T08:03:46.105Z,66.1
2022-08-31T08:08:57.039Z,65.8
2022-08-31T08:13:46.108Z,65.0
2022-08-31T08:18:46.125Z,64.6
2022-08-31T08:23:46.128Z,64.1
2022-08-31T08:28:46.122Z,62.5
2022-08-31T08:33:46.129Z,62.3
2022-08-31T08:38:46.126Z,61.3
2022-08-31T08:43:52.520Z,61.1
2022-08-31T08:48:46.127Z,59.9
2022-08-31T08:53:46.216Z,58.8
2022-08-31T08:58:46.122Z,58.3
2022-08-31T09:03:46.126Z,58.0
2022-08-31T09:08:46.126Z,57.8
2022-08-31T09:13:46.133Z,56.8
2022-08-31T09:18:46.170Z,57.4
2022-08-31T09:23:46.137Z,56.0
2022-08-31T09:28:46.144Z,56.1
2022-08-31T09:33:46.134Z,54.9
2022-08-31T09:38:46.137Z,54.5
2022-08-31T09:43:46.147Z,54.2
2022-08-31T09:48:46.175Z,53.1
2022-08-31T09:53:46.251Z,53.0
2022-08-31T09:58:46.159Z,52.9
2022-08-31T10:03:46.153Z,53.0
2022-08-31T10:08:46.156Z,51.7
2022-08-31T10:13:46.164Z,52.5
2022-08-31T10:18:46.187Z,51.2
2022-08-31T10:23:56.662Z,50.7
2022-08-31T10:28:46.918Z,50.6
2022-08-31T10:33:46.172Z,50.1
2022-08-31T10:38:46.172Z,50.0
2022-08-31T10:43:46.186Z,49.2
2022-08-31T10:48:46.212Z,48.9
2022-08-31T10:53:46.187Z,48.5
2022-08-31T10:58:46.202Z,47.6
2022-08-31T11:03:46.191Z,47.8
2022-08-31T11:08:46.186Z,48.4
2022-08-31T11:13:49.178Z,46.1
2022-08-31T11:18:46.223Z,45.4
2022-08-31T11:23:46.200Z,46.1
2022-08-31T11:28:46.216Z,45.7
2022-08-31T11:34:05.999Z,46.0
2022-08-31T11:38:46.212Z,44.8
2022-08-31T11:43:46.214Z,45.1
2022-08-31T11:48:46.237Z,45.7
2022-08-31T11:53:46.215Z,44.8
2022-08-31T11:58:46.300Z,44.9
2022-08-31T12:03:46.228Z,46.7
2022-08-31T12:08:46.232Z,44.5
2022-08-31T12:13:46.245Z,44.5
2022-08-31T12:18:46.264Z,43.6
2022-08-31T12:23:46.245Z,43.9
2022-08-31T12:28:46.254Z,44.2
2022-08-31T12:33:46.245Z,43.6
2022-08-31T12:38:46.248Z,42.9
2022-08-31T12:43:46.250Z,44.0
2022-08-31T12:48:46.286Z,43.2
2022-08-31T12:53:46.252Z,43.0
2022-08-31T12:58:46.273Z,47.0
2022-08-31T13:03:46.262Z,42.1
2022-08-31T13:08:46.274Z,42.1
2022-08-31T13:13:46.269Z,41.3
2022-08-31T13:18:46.305Z,41.8
2022-08-31T13:23:46.275Z,41.2
2022-08-31T13:28:46.297Z,40.9
2022-08-31T13:33:46.282Z,40.3
2022-08-31T13:38:46.283Z,39.4
2022-08-31T13:43:46.292Z,40.1
2022-08-31T13:48:46.306Z,40.0
2022-08-31T13:53:46.292Z,39.8
2022-08-31T13:58:46.305Z,40.4
2022-08-31T14:03:46.686Z,40.1
2022-08-31T14:08:46.302Z,40.1
2022-08-31T14:13:46.313Z,39.3
2022-08-31T14:18:46.325Z,40.7
2022-08-31T14:23:46.322Z,42.6
2022-08-31T14:28:46.326Z,42.0
2022-08-31T14:33:46.318Z,40.1
2022-08-31T14:38:46.324Z,40.5
2022-08-31T14:43:46.332Z,40.5
2022-08-31T14:48:46.350Z,40.4
2022-08-31T14:53:46.332Z,40.4
2022-08-31T14:58:46.453Z,40.4
2022-08-31T15:03:46.343Z,40.0
2022-08-31T15:08:46.340Z,40.2
2022-08-31T15:13:46.347Z,39.5
2022-08-31T15:18:46.371Z,39.7
2022-08-31T15:23:46.349Z,40.1
2022-08-31T15:28:46.362Z,39.7
2022-08-31T15:33:46.363Z,39.3
2022-08-31T15:38:46.355Z,39.0
2022-08-31T15:43:46.365Z,38.9
2022-08-31T15:48:46.386Z,39.0
2022-08-31T15:54:00.856Z,39.6
2022-08-31T15:58:46.392Z,39.5
2022-08-31T16:03:46.378Z,38.7
2022-08-31T16:08:46.376Z,38.8
2022-08-31T16:13:46.378Z,38.8
2022-08-31T16:18:46.404Z,38.9
2022-08-31T16:23:46.389Z,39.0
2022-08-31T16:28:46.457Z,39.7
2022-08-31T16:33:46.391Z,39.7
2022-08-31T16:38:46.393Z,39.0
2022-08-31T16:43:58.200Z,38.7
2022-08-31T16:48:46.416Z,38.4
2022-08-31T16:53:46.404Z,38.0
2022-08-31T16:58:52.360Z,39.8
2022-08-31T17:03:46.419Z,38.4
2022-08-31T17:08:46.419Z,38.5
2022-08-31T17:13:46.417Z,38.6
2022-08-31T17:18:46.447Z,39.0
2022-08-31T17:23:46.423Z,39.0
2022-08-31T17:28:46.457Z,38.9
2022-08-31T17:33:46.437Z,39.9
2022-08-31T17:38:46.428Z,39.5
2022-08-31T17:43:46.432Z,40.5
2022-08-31T17:48:46.474Z,40.3
2022-08-31T17:53:46.442Z,40.5
2022-08-31T17:58:46.460Z,41.0
2022-08-31T18:03:46.668Z,42.3
2022-08-31T18:08:46.452Z,42.5
2022-08-31T18:13:48.610Z,43.6
2022-08-31T18:18:46.467Z,43.4
2022-08-31T18:23:46.459Z,43.4
2022-08-31T18:28:46.590Z,43.9
2022-08-31T18:33:46.468Z,45.2
2022-08-31T18:38:46.475Z,45.3
2022-08-31T18:43:46.470Z,45.3
2022-08-31T18:48:46.502Z,46.6
2022-08-31T18:53:46.486Z,47.1
2022-08-31T18:58:46.489Z,46.0
2022-08-31T19:03:46.483Z,46.2
2022-08-31T19:08:46.485Z,49.7
2022-08-31T19:13:46.491Z,49.7
2022-08-31T19:18:46.519Z,47.4
2022-08-31T19:23:46.501Z,48.3
2022-08-31T19:28:46.508Z,48.3
2022-08-31T19:33:46.505Z,48.7
2022-08-31T19:38:46.514Z,48.7
2022-08-31T19:43:53.745Z,49.0
2022-08-31T19:48:46.539Z,49.9
2022-08-31T19:53:46.516Z,50.5
2022-08-31T19:58:46.631Z,51.4
2022-08-31T20:03:46.523Z,52.2
2022-08-31T20:08:46.522Z,53.2
2022-08-31T20:13:46.544Z,54.2
2022-08-31T20:18:46.574Z,54.9
2022-08-31T20:23:46.547Z,56.2
2022-08-31T20:28:46.565Z,56.4
2022-08-31T20:33:46.538Z,57.0
2022-08-31T20:38:46.551Z,57.7
2022-08-31T20:43:46.548Z,58.4
2022-08-31T20:48:46.572Z,59.2
2022-08-31T20:53:46.553Z,60.0
2022-08-31T20:58:46.571Z,60.8
2022-08-31T21:03:46.560Z,61.5
2022-08-31T21:08:46.559Z,62.4
2022-08-31T21:13:46.599Z,63.4
2022-08-31T21:18:46.595Z,63.9
2022-08-31T21:23:46.568Z,64.5
2022-08-31T21:28:46.684Z,65.3
2022-08-31T21:33:46.584Z,65.8
2022-08-31T21:38:46.590Z,66.3
2022-08-31T21:43:46.587Z,67.0
2022-08-31T21:48:46.610Z,67.5
2022-08-31T21:53:46.592Z,68.2
2022-08-31T21:58:46.703Z,68.1
2022-08-31T22:03:46.595Z,68.9
2022-08-31T22:08:46.615Z,69.3
2022-08-31T22:13:46.604Z,69.7
2022-08-31T22:19:00.786Z,70.0
2022-08-31T22:23:46.603Z,70.3
2022-08-31T22:28:46.721Z,70.5
2022-08-31T22:33:47.350Z,70.9
2022-08-31T22:38:46.615Z,71.1
2022-08-31T22:43:46.620Z,71.6
2022-08-31T22:48:46.672Z,71.8
2022-08-31T22:53:46.626Z,72.3
2022-08-31T22:58:46.641Z,72.5
2022-08-31T23:03:46.665Z,72.7
2022-08-31T23:08:46.631Z,73.1
2022-08-31T23:13:46.639Z,73.4
2022-08-31T23:18:46.677Z,73.7
2022-08-31T23:23:46.642Z,74.4
2022-08-31T23:28:46.659Z,74.0
2022-08-31T23:33:46.667Z,74.6
2022-08-31T23:38:46.653Z,74.8
2022-08-31T23:43:46.656Z,75.2
2022-08-31T23:48:46.673Z,75.8
2022-08-31T23:53:46.668Z,76.3
2022-08-31T23:58:46.770Z,76.8
