createdAt,value
2022-08-03T00:00:32.029Z,100428.84
2022-08-03T00:03:06.032Z,100420.09
2022-08-03T00:06:04.720Z,100420.25
2022-08-03T00:08:40.164Z,100433.03
2022-08-03T00:11:14.277Z,100416.91
2022-08-03T00:13:47.956Z,100422.56
2022-08-03T00:16:21.852Z,100418.41
2022-08-03T00:18:57.066Z,100425.94
2022-08-03T00:21:32.157Z,100431.59
2022-08-03T00:24:06.664Z,100437.13
2022-08-03T00:26:40.350Z,100433.66
2022-08-03T00:29:13.932Z,100432.94
2022-08-03T00:31:52.424Z,100438.34
2022-08-03T00:34:57.110Z,100439.31
2022-08-03T00:37:21.517Z,100432.22
2022-08-03T00:40:16.013Z,100432.34
2022-08-03T00:42:51.955Z,100438.59
2022-08-03T00:45:27.371Z,100444.03
2022-08-03T00:48:01.710Z,100446.00
2022-08-03T00:50:40.142Z,100438.84
2022-08-03T00:53:16.048Z,100441.44
2022-08-03T00:55:52.214Z,100438.72
2022-08-03T00:58:25.988Z,100437.00
2022-08-03T01:00:59.865Z,100442.41
2022-08-03T01:03:33.532Z,100441.69
2022-08-03T01:06:11.613Z,100440.69
2022-08-03T01:08:53.945Z,100438.97
2022-08-03T01:11:35.848Z,100429.03
2022-08-03T01:14:38.531Z,100426.31
2022-08-03T01:17:19.991Z,100430.84
2022-08-03T01:20:00.623Z,100430.00
2022-08-03T01:23:12.129Z,100430.97
2022-08-03T01:26:06.158Z,100433.06
2022-08-03T01:28:49.433Z,100431.56
2022-08-03T01:31:30.072Z,100432.47
2022-08-03T01:34:09.303Z,100433.69
2022-08-03T01:36:53.880Z,100442.94
2022-08-03T01:39:30.633Z,100430.38
2022-08-03T01:42:07.754Z,100434.16
2022-08-03T01:44:44.164Z,100432.47
2022-08-03T01:47:22.526Z,100429.75
2022-08-03T01:49:58.904Z,100431.72
2022-08-03T01:52:34.539Z,100429.13
2022-08-03T01:55:11.209Z,100431.09
2022-08-03T01:58:04.742Z,100430.25
2022-08-03T02:00:41.517Z,100426.53
2022-08-03T02:03:17.981Z,100424.97
2022-08-03T02:06:17.843Z,100431.34
2022-08-03T02:08:49.976Z,100428.03
2022-08-03T02:11:24.049Z,100429.00
2022-08-03T02:14:00.072Z,100422.81
2022-08-03T02:16:35.359Z,100421.09
2022-08-03T02:19:12.503Z,100418.50
2022-08-03T02:21:57.356Z,100414.81
2022-08-03T02:24:35.078Z,100416.56
2022-08-03T02:27:16.424Z,100417.53
2022-08-03T02:29:54.280Z,100420.22
2022-08-03T02:32:32.026Z,100422.94
2022-08-03T02:35:12.505Z,100413.22
2022-08-03T02:37:50.196Z,100416.81
2022-08-03T02:40:25.792Z,100409.66
2022-08-03T02:43:04.024Z,100415.19
2022-08-03T02:45:45.511Z,100412.47
2022-08-03T02:48:24.188Z,100414.34
2022-08-03T02:51:01.163Z,100418.13
2022-08-03T02:53:36.353Z,100412.72
2022-08-03T02:56:11.682Z,100420.84
2022-08-03T02:58:46.753Z,100428.84
2022-08-03T03:01:23.393Z,100423.66
2022-08-03T03:03:58.704Z,100425.63
2022-08-03T03:06:37.699Z,100425.75
2022-08-03T03:09:13.693Z,100427.72
2022-08-03T03:11:49.022Z,100429.78
2022-08-03T03:14:33.878Z,100434.47
2022-08-03T03:17:09.605Z,100432.72
2022-08-03T03:19:45.375Z,100439.88
2022-08-03T03:22:21.354Z,100437.16
2022-08-03T03:24:56.125Z,100438.91
2022-08-03T03:27:30.635Z,100436.44
2022-08-03T03:30:06.750Z,100438.25
2022-08-03T03:32:40.914Z,100439.25
2022-08-03T03:35:16.811Z,100443.06
2022-08-03T03:37:51.869Z,100435.06
2022-08-03T03:40:25.845Z,100428.81
2022-08-03T03:42:59.382Z,100436.06
2022-08-03T03:45:32.630Z,100434.34
2022-08-03T03:48:07.312Z,100443.19
2022-08-03T03:50:41.662Z,100436.19
2022-08-03T03:53:16.906Z,100444.41
2022-08-03T03:56:01.218Z,100443.53
2022-08-03T03:58:36.308Z,100449.06
2022-08-03T04:01:10.137Z,100454.47
2022-08-03T04:03:43.949Z,100454.34
2022-08-03T04:06:35.170Z,100457.06
2022-08-03T04:09:29.310Z,100455.97
2022-08-03T04:12:03.144Z,100459.31
2022-08-03T04:14:39.383Z,100461.53
2022-08-03T04:17:15.167Z,100464.84
2022-08-03T04:19:51.991Z,100461.78
2022-08-03T04:22:29.433Z,100463.28
2022-08-03T04:25:08.622Z,100471.03
2022-08-03T04:27:43.821Z,100470.69
2022-08-03T04:30:18.023Z,100467.66
2022-08-03T04:32:53.239Z,100472.53
2022-08-03T04:36:02.072Z,100482.66
2022-08-03T04:38:26.995Z,100479.94
2022-08-03T04:41:02.517Z,100485.34
2022-08-03T04:43:36.680Z,100483.78
2022-08-03T04:46:11.685Z,100480.22
2022-08-03T04:48:46.433Z,100492.72
2022-08-03T04:51:20.326Z,100491.00
2022-08-03T04:53:53.921Z,100491.16
2022-08-03T04:56:29.011Z,100486.53
2022-08-03T04:59:03.170Z,100491.09
2022-08-03T05:01:36.980Z,100484.66
2022-08-03T05:04:10.887Z,100486.19
2022-08-03T05:06:48.083Z,100490.31
2022-08-03T05:09:33.481Z,100496.00
2022-08-03T05:12:17.130Z,100484.88
2022-08-03T05:14:50.867Z,100491.22
2022-08-03T05:17:24.454Z,100491.28
2022-08-03T05:19:58.052Z,100491.91
2022-08-03T05:22:31.739Z,100491.09
2022-08-03T05:25:06.011Z,100495.41
2022-08-03T05:27:41.048Z,100489.84
2022-08-03T05:30:31.430Z,100491.28
2022-08-03T05:33:08.033Z,100493.47
2022-08-03T05:36:02.484Z,100500.78
2022-08-03T05:38:35.652Z,100494.88
2022-08-03T05:41:21.214Z,100489.06
2022-08-03T05:43:58.891Z,100491.53
2022-08-03T05:46:33.073Z,100496.56
2022-08-03T05:49:06.792Z,100498.94
2022-08-03T05:51:40.438Z,100503.91
2022-08-03T05:54:14.471Z,100499.88
2022-08-03T05:56:48.068Z,100506.69
2022-08-03T05:59:38.052Z,100511.97
2022-08-03T06:02:12.177Z,100517.56
2022-08-03T06:04:45.804Z,100518.81
2022-08-03T06:07:19.853Z,100525.63
2022-08-03T06:10:33.310Z,100517.06
2022-08-03T06:12:49.464Z,100514.69
2022-08-03T06:15:24.622Z,100517.94
2022-08-03T06:18:01.794Z,100520.28
2022-08-03T06:20:35.618Z,100526.03
2022-08-03T06:23:16.009Z,100520.31
2022-08-03T06:25:51.294Z,100530.09
2022-08-03T06:28:53.140Z,100531.00
2022-08-03T06:31:19.982Z,100532.19
2022-08-03T06:34:35.121Z,100532.88
2022-08-03T06:36:48.685Z,100535.56
2022-08-03T06:39:23.676Z,100526.91
2022-08-03T06:41:58.194Z,100522.19
2022-08-03T06:44:31.874Z,100514.00
2022-08-03T06:47:07.033Z,100521.00
2022-08-03T06:49:41.763Z,100528.75
2022-08-03T06:52:15.386Z,100523.44
2022-08-03T06:55:09.619Z,100520.88
2022-08-03T06:57:43.310Z,100522.72
2022-08-03T07:00:17.462Z,100524.69
2022-08-03T07:02:57.686Z,100529.03
2022-08-03T07:05:33.685Z,100522.81
2022-08-03T07:08:07.994Z,100528.34
2022-08-03T07:10:41.690Z,100530.78
2022-08-03T07:13:15.312Z,100537.81
2022-08-03T07:15:55.768Z,100535.56
2022-08-03T07:18:31.627Z,100531.22
2022-08-03T07:21:05.469Z,100539.47
2022-08-03T07:23:39.054Z,100532.03
2022-08-03T07:26:13.409Z,100531.38
2022-08-03T07:28:47.094Z,100537.31
2022-08-03T07:31:21.025Z,100529.84
2022-08-03T07:33:56.235Z,100529.97
2022-08-03T07:36:29.863Z,100527.59
2022-08-03T07:39:17.582Z,100524.47
2022-08-03T07:41:51.982Z,100524.78
2022-08-03T07:44:25.547Z,100528.38
2022-08-03T07:46:59.381Z,100526.47
2022-08-03T07:49:42.457Z,100530.25
2022-08-03T07:52:33.413Z,100533.09
2022-08-03T07:55:08.398Z,100528.66
2022-08-03T07:57:42.144Z,100536.81
2022-08-03T08:00:17.991Z,100535.41
2022-08-03T08:02:51.713Z,100536.72
2022-08-03T08:05:27.027Z,100540.38
2022-08-03T08:08:00.676Z,100536.81
2022-08-03T08:10:34.408Z,100542.03
2022-08-03T08:13:08.352Z,100537.94
2022-08-03T08:15:43.673Z,100538.81
2022-08-03T08:18:17.414Z,100539.13
2022-08-03T08:20:52.829Z,100548.19
2022-08-03T08:23:42.727Z,100548.38
2022-08-03T08:26:17.931Z,100557.28
2022-08-03T08:28:52.970Z,100544.28
2022-08-03T08:31:26.567Z,100547.34
2022-08-03T08:34:04.642Z,100552.25
2022-08-03T08:36:40.090Z,100551.28
2022-08-03T08:39:13.852Z,100547.25
2022-08-03T08:41:53.375Z,100542.03
2022-08-03T08:44:27.107Z,100540.66
2022-08-03T08:47:04.179Z,100538.84
2022-08-03T08:49:39.814Z,100543.91
2022-08-03T08:52:25.165Z,100539.81
2022-08-03T08:55:04.072Z,100543.72
2022-08-03T08:57:43.525Z,100542.19
2022-08-03T09:00:18.901Z,100546.75
2022-08-03T09:02:52.532Z,100541.91
2022-08-03T09:05:47.404Z,100538.44
2022-08-03T09:08:21.922Z,100537.38
2022-08-03T09:10:55.635Z,100543.22
2022-08-03T09:13:30.682Z,100544.59
2022-08-03T09:16:12.891Z,100547.09
2022-08-03T09:18:48.488Z,100552.34
2022-08-03T09:21:33.911Z,100536.72
2022-08-03T09:24:20.585Z,100536.88
2022-08-03T09:27:03.298Z,100543.72
2022-08-03T09:29:37.207Z,100542.19
2022-08-03T09:32:12.645Z,100533.53
2022-08-03T09:34:48.178Z,100537.47
2022-08-03T09:38:11.192Z,100524.16
2022-08-03T09:40:36.999Z,100529.72
2022-08-03T09:43:11.382Z,100518.94
2022-08-03T09:45:45.897Z,100529.88
2022-08-03T09:48:24.798Z,100522.84
2022-08-03T09:51:12.749Z,100522.84
2022-08-03T09:53:59.692Z,100530.34
2022-08-03T09:56:43.149Z,100525.22
2022-08-03T09:59:26.049Z,100526.44
2022-08-03T10:02:01.162Z,100522.22
2022-08-03T10:04:34.879Z,100526.81
2022-08-03T10:07:10.731Z,100517.00
2022-08-03T10:09:55.656Z,100513.91
2022-08-03T10:12:31.045Z,100514.22
2022-08-03T10:15:04.812Z,100515.47
2022-08-03T10:17:40.324Z,100517.53
2022-08-03T10:20:14.251Z,100511.59
2022-08-03T10:22:48.898Z,100507.47
2022-08-03T10:25:23.469Z,100517.38
2022-08-03T10:28:09.594Z,100515.94
2022-08-03T10:30:49.275Z,100513.66
2022-08-03T10:33:49.624Z,100515.81
2022-08-03T10:36:20.578Z,100514.59
2022-08-03T10:38:55.366Z,100513.06
2022-08-03T10:41:34.735Z,100505.22
2022-08-03T10:44:15.865Z,100508.69
2022-08-03T10:46:50.839Z,100513.59
2022-08-03T10:49:34.678Z,100503.28
2022-08-03T10:52:12.988Z,100511.09
2022-08-03T10:55:07.729Z,100503.13
2022-08-03T10:57:58.591Z,100498.09
2022-08-03T11:00:51.165Z,100497.50
2022-08-03T11:03:24.741Z,100502.75
2022-08-03T11:06:19.239Z,100492.03
2022-08-03T11:09:17.053Z,100488.53
2022-08-03T11:11:51.700Z,100494.72
2022-08-03T11:14:25.385Z,100487.03
2022-08-03T11:17:14.533Z,100489.88
2022-08-03T11:19:57.503Z,100484.88
2022-08-03T11:22:50.079Z,100483.59
2022-08-03T11:25:53.323Z,100483.69
2022-08-03T11:28:28.650Z,100477.78
2022-08-03T11:31:51.821Z,100475.41
2022-08-03T11:34:27.579Z,100480.06
2022-08-03T11:37:30.109Z,100472.19
2022-08-03T11:40:07.337Z,100463.78
2022-08-03T11:42:44.131Z,100471.31
2022-08-03T11:45:20.022Z,100470.50
2022-08-03T11:47:56.523Z,100467.25
2022-08-03T11:50:38.014Z,100475.13
2022-08-03T11:53:16.363Z,100466.47
2022-08-03T11:55:50.305Z,100466.94
2022-08-03T11:58:58.107Z,100463.69
2022-08-03T12:01:22.983Z,100467.75
2022-08-03T12:03:56.865Z,100467.56
2022-08-03T12:06:32.043Z,100458.06
2022-08-03T12:09:17.627Z,100451.91
2022-08-03T12:12:00.381Z,100452.72
2022-08-03T12:14:49.199Z,100453.50
2022-08-03T12:17:25.398Z,100454.38
2022-08-03T12:19:59.135Z,100449.00
2022-08-03T12:22:35.196Z,100441.66
2022-08-03T12:25:10.593Z,100451.00
2022-08-03T12:27:44.126Z,100447.16
2022-08-03T12:30:18.102Z,100446.78
2022-08-03T12:32:51.805Z,100440.81
2022-08-03T12:35:26.152Z,100448.44
2022-08-03T12:38:01.304Z,100444.81
2022-08-03T12:40:35.059Z,100442.81
2022-08-03T12:43:14.145Z,100438.31
2022-08-03T12:45:47.884Z,100434.84
2022-08-03T12:48:21.578Z,100433.44
2022-08-03T12:51:09.961Z,100435.16
2022-08-03T12:53:53.952Z,100436.16
2022-08-03T12:56:28.029Z,100436.09
2022-08-03T12:59:01.804Z,100426.47
2022-08-03T13:01:49.013Z,100412.28
2022-08-03T13:04:30.654Z,100423.25
2022-08-03T13:07:12.708Z,100418.53
2022-08-03T13:09:51.545Z,100417.00
2022-08-03T13:12:27.242Z,100408.09
2022-08-03T13:15:01.904Z,100415.25
2022-08-03T13:17:35.999Z,100417.56
2022-08-03T13:20:13.113Z,100418.63
2022-08-03T13:22:52.132Z,100414.81
2022-08-03T13:25:27.090Z,100405.31
2022-08-03T13:28:04.796Z,100406.19
2022-08-03T13:30:39.904Z,100404.31
2022-08-03T13:33:13.726Z,100401.09
2022-08-03T13:35:47.288Z,100411.00
2022-08-03T13:38:21.663Z,100405.25
2022-08-03T13:41:04.863Z,100399.88
2022-08-03T13:43:40.201Z,100400.84
2022-08-03T13:46:13.995Z,100393.78
2022-08-03T13:48:47.674Z,100397.53
2022-08-03T13:51:22.512Z,100390.28
2022-08-03T13:53:57.464Z,100394.31
2022-08-03T13:56:33.375Z,100383.31
2022-08-03T13:59:07.504Z,100389.19
2022-08-03T14:01:55.026Z,100384.09
2022-08-03T14:04:29.417Z,100382.44
2022-08-03T14:07:03.330Z,100389.00
2022-08-03T14:09:37.054Z,100385.19
2022-08-03T14:12:12.101Z,100384.34
2022-08-03T14:14:45.842Z,100385.13
2022-08-03T14:17:19.719Z,100378.31
2022-08-03T14:19:56.940Z,100371.69
2022-08-03T14:22:31.597Z,100382.25
2022-08-03T14:25:06.475Z,100377.34
2022-08-03T14:27:45.097Z,100374.41
2022-08-03T14:30:18.921Z,100367.59
2022-08-03T14:32:52.515Z,100375.78
2022-08-03T14:35:26.540Z,100373.88
2022-08-03T14:38:00.170Z,100364.25
2022-08-03T14:40:33.852Z,100364.88
2022-08-03T14:43:08.961Z,100359.06
2022-08-03T14:45:42.940Z,100363.34
2022-08-03T14:50:32.074Z,100361.72
2022-08-03T14:51:10.485Z,100369.94
2022-08-03T14:53:44.151Z,100362.00
2022-08-03T14:56:17.935Z,100355.56
2022-08-03T14:58:53.024Z,100355.31
2022-08-03T15:02:02.195Z,100362.63
2022-08-03T15:04:20.480Z,100358.31
2022-08-03T15:06:54.320Z,100359.72
2022-08-03T15:09:28.087Z,100350.34
2022-08-03T15:12:01.835Z,100352.63
2022-08-03T15:14:37.901Z,100347.72
2022-08-03T15:17:11.770Z,100343.47
2022-08-03T15:20:01.594Z,100344.50
2022-08-03T15:22:41.210Z,100345.94
2022-08-03T15:26:32.314Z,100332.97
2022-08-03T15:28:08.428Z,100340.94
2022-08-03T15:30:43.616Z,100342.56
2022-08-03T15:33:17.164Z,100341.25
2022-08-03T15:35:50.935Z,100340.09
2022-08-03T15:38:25.972Z,100345.09
2022-08-03T15:41:00.010Z,100333.19
2022-08-03T15:43:33.679Z,100340.09
2022-08-03T15:46:28.657Z,100336.69
2022-08-03T15:49:03.051Z,100336.31
2022-08-03T15:51:37.096Z,100339.91
2022-08-03T15:54:10.793Z,100326.34
2022-08-03T15:56:45.620Z,100323.91
2022-08-03T15:59:19.903Z,100321.44
2022-08-03T16:01:57.307Z,100316.19
2022-08-03T16:04:31.047Z,100327.50
2022-08-03T16:07:04.694Z,100322.50
2022-08-03T16:09:42.352Z,100319.75
2022-08-03T16:12:17.648Z,100317.84
2022-08-03T16:14:53.433Z,100315.28
2022-08-03T16:17:28.854Z,100315.66
2022-08-03T16:20:05.104Z,100312.06
2022-08-03T16:22:46.980Z,100305.69
2022-08-03T16:25:20.715Z,100305.69
2022-08-03T16:28:03.170Z,100301.25
2022-08-03T16:30:42.776Z,100308.16
2022-08-03T16:33:18.326Z,100303.78
2022-08-03T16:35:51.901Z,100305.91
2022-08-03T16:38:26.296Z,100301.44
2022-08-03T16:40:59.897Z,100301.81
2022-08-03T16:43:34.908Z,100307.50
2022-08-03T16:46:09.875Z,100303.63
2022-08-03T16:48:44.897Z,100311.63
2022-08-03T16:51:18.673Z,100313.03
2022-08-03T16:54:08.002Z,100307.25
2022-08-03T16:56:45.919Z,100314.34
2022-08-03T16:59:22.361Z,100318.72
2022-08-03T17:02:16.558Z,100318.03
2022-08-03T17:04:56.193Z,100319.47
2022-08-03T17:07:30.384Z,100320.88
2022-08-03T17:10:04.335Z,100322.09
2022-08-03T17:12:40.387Z,100319.72
2022-08-03T17:15:14.621Z,100327.50
2022-08-03T17:18:00.094Z,100323.22
2022-08-03T17:20:42.607Z,100323.59
2022-08-03T17:23:38.110Z,100334.59
2022-08-03T17:26:21.274Z,100332.75
2022-08-03T17:28:58.127Z,100334.19
2022-08-03T17:31:48.813Z,100333.69
2022-08-03T17:34:26.517Z,100342.31
2022-08-03T17:37:04.109Z,100337.38
2022-08-03T17:42:33.001Z,100351.34
2022-08-03T17:45:07.807Z,100342.81
2022-08-03T17:47:57.994Z,100351.44
2022-08-03T17:50:40.258Z,100350.47
2022-08-03T17:53:25.064Z,100353.72
2022-08-03T17:56:40.351Z,100348.31
2022-08-03T17:59:13.527Z,100351.78
2022-08-03T18:02:22.257Z,100356.28
2022-08-03T18:05:16.685Z,100359.06
2022-08-03T18:08:00.862Z,100360.84
2022-08-03T18:10:49.922Z,100362.78
2022-08-03T18:13:26.426Z,100363.84
2022-08-03T18:16:05.845Z,100365.75
2022-08-03T18:18:42.978Z,100374.03
2022-08-03T18:21:17.562Z,100376.09
2022-08-03T18:23:52.410Z,100378.22
2022-08-03T18:26:27.609Z,100383.00
2022-08-03T18:29:02.812Z,100388.69
2022-08-03T18:32:02.453Z,100391.28
2022-08-03T18:34:34.243Z,100391.44
2022-08-03T18:37:08.730Z,100404.97
2022-08-03T18:39:49.951Z,100402.09
2022-08-03T18:42:27.814Z,100401.91
2022-08-03T18:45:55.105Z,100414.25
2022-08-03T18:48:09.824Z,100408.44
2022-08-03T18:50:52.470Z,100415.44
2022-08-03T18:54:01.850Z,100416.94
2022-08-03T18:56:45.048Z,100420.41
2022-08-03T18:59:30.430Z,100416.63
2022-08-03T19:02:09.265Z,100416.78
2022-08-03T19:04:48.055Z,100414.34
2022-08-03T19:07:28.876Z,100413.13
2022-08-03T19:10:15.809Z,100414.50
2022-08-03T19:12:56.314Z,100419.63
2022-08-03T19:15:41.508Z,100411.03
2022-08-03T19:18:26.501Z,100413.44
2022-08-03T19:21:03.574Z,100418.56
2022-08-03T19:23:50.602Z,100418.88
2022-08-03T19:26:30.951Z,100419.22
2022-08-03T19:29:14.798Z,100416.13
2022-08-03T19:31:59.319Z,100421.09
2022-08-03T19:34:35.110Z,100426.88
2022-08-03T19:37:15.440Z,100418.84
2022-08-03T19:39:56.651Z,100425.66
2022-08-03T19:42:33.808Z,100423.25
2022-08-03T19:45:11.278Z,100421.88
2022-08-03T19:47:53.870Z,100423.91
2022-08-03T19:50:28.231Z,100419.78
2022-08-03T19:53:06.520Z,100425.88
2022-08-03T19:55:48.857Z,100427.06
2022-08-03T19:58:28.813Z,100431.31
2022-08-03T20:01:21.219Z,100434.38
2022-08-03T20:03:56.695Z,100428.38
2022-08-03T20:06:30.372Z,100430.72
2022-08-03T20:09:05.434Z,100437.53
2022-08-03T20:11:45.026Z,100438.03
2022-08-03T20:14:26.227Z,100437.50
2022-08-03T20:17:00.505Z,100430.78
2022-08-03T20:19:38.171Z,100433.69
2022-08-03T20:22:14.320Z,100430.44
2022-08-03T20:24:53.019Z,100431.59
2022-08-03T20:27:30.106Z,100421.16
2022-08-03T20:30:07.029Z,100431.53
2022-08-03T20:32:42.715Z,100420.25
2022-08-03T20:35:17.938Z,100428.91
2022-08-03T20:37:51.536Z,100427.47
2022-08-03T20:40:27.317Z,100429.66
2022-08-03T20:43:01.569Z,100426.41
2022-08-03T20:46:01.044Z,100429.47
2022-08-03T20:48:29.056Z,100433.25
2022-08-03T20:51:15.729Z,100433.81
2022-08-03T20:54:00.410Z,100434.63
2022-08-03T20:56:36.642Z,100435.09
2022-08-03T20:59:15.210Z,100438.28
2022-08-03T21:01:49.007Z,100431.44
2022-08-03T21:04:24.134Z,100436.34
2022-08-03T21:07:04.038Z,100433.94
2022-08-03T21:09:53.040Z,100433.16
2022-08-03T21:12:50.091Z,100437.44
2022-08-03T21:16:06.860Z,100438.78
2022-08-03T21:18:22.455Z,100442.97
2022-08-03T21:20:58.675Z,100437.13
2022-08-03T21:23:47.681Z,100428.09
2022-08-03T21:26:24.732Z,100439.28
2022-08-03T21:28:58.650Z,100439.56
2022-08-03T21:31:32.211Z,100444.31
2022-08-03T21:34:07.137Z,100436.44
2022-08-03T21:36:40.648Z,100436.56
2022-08-03T21:39:15.697Z,100433.47
2022-08-03T21:41:49.364Z,100449.28
2022-08-03T21:44:25.162Z,100439.53
2022-08-03T21:47:04.434Z,100442.00
2022-08-03T21:50:04.390Z,100436.38
2022-08-03T21:52:34.000Z,100434.28
2022-08-03T21:55:20.579Z,100430.44
2022-08-03T21:57:58.592Z,100442.63
2022-08-03T22:00:32.766Z,100441.19
2022-08-03T22:03:17.452Z,100440.19
2022-08-03T22:05:52.450Z,100447.38
2022-08-03T22:08:39.124Z,100441.94
2022-08-03T22:11:14.965Z,100443.91
2022-08-03T22:13:49.099Z,100441.34
2022-08-03T22:16:23.342Z,100436.03
2022-08-03T22:18:56.955Z,100444.66
2022-08-03T22:21:36.440Z,100438.50
2022-08-03T22:24:10.368Z,100441.81
2022-08-03T22:27:07.007Z,100437.41
2022-08-03T22:29:43.370Z,100442.56
2022-08-03T22:32:16.988Z,100444.31
2022-08-03T22:34:51.264Z,100436.44
2022-08-03T22:37:28.814Z,100441.28
2022-08-03T22:40:08.825Z,100431.50
2022-08-03T22:42:46.193Z,100431.50
2022-08-03T22:46:05.939Z,100438.56
2022-08-03T22:48:18.095Z,100431.00
2022-08-03T22:50:52.193Z,100433.88
2022-08-03T22:53:25.784Z,100425.31
2022-08-03T22:55:59.916Z,100430.00
2022-08-03T22:58:34.873Z,100422.88
2022-08-03T23:01:10.366Z,100429.16
2022-08-03T23:03:59.288Z,100424.56
2022-08-03T23:06:38.482Z,100423.00
2022-08-03T23:09:14.231Z,100421.56
2022-08-03T23:11:49.207Z,100430.03
2022-08-03T23:14:24.930Z,100422.84
2022-08-03T23:17:04.283Z,100420.41
2022-08-03T23:19:41.694Z,100427.31
2022-08-03T23:22:30.204Z,100426.13
2022-08-03T23:25:04.968Z,100429.00
2022-08-03T23:27:42.003Z,100421.44
2022-08-03T23:30:17.455Z,100418.59
2022-08-03T23:32:54.731Z,100416.72
2022-08-03T23:36:28.210Z,100419.44
2022-08-03T23:38:40.591Z,100423.13
2022-08-03T23:41:14.891Z,100422.44
2022-08-03T23:43:52.450Z,100423.56
2022-08-03T23:46:30.935Z,100417.28
2022-08-03T23:49:04.940Z,100427.03
2022-08-03T23:51:44.877Z,100414.28
2022-08-03T23:54:30.502Z,100414.97
2022-08-03T23:57:10.596Z,100415.25
