createdAt,value
2022-08-27T00:01:57.904Z,20.06
2022-08-27T00:04:25.931Z,20.12
2022-08-27T00:06:54.010Z,20.23
2022-08-27T00:09:27.081Z,20.27
2022-08-27T00:11:56.229Z,20.34
2022-08-27T00:14:25.868Z,20.39
2022-08-27T00:16:54.101Z,20.39
2022-08-27T00:19:22.334Z,20.40
2022-08-27T00:21:50.127Z,20.35
2022-08-27T00:24:17.945Z,20.30
2022-08-27T00:26:46.192Z,20.26
2022-08-27T00:29:13.999Z,20.23
2022-08-27T00:31:41.844Z,20.22
2022-08-27T00:34:13.145Z,20.18
2022-08-27T00:36:42.152Z,20.22
2022-08-27T00:39:10.247Z,20.24
2022-08-27T00:41:39.394Z,20.24
2022-08-27T00:44:07.728Z,20.23
2022-08-27T00:46:57.753Z,20.28
2022-08-27T00:49:28.987Z,20.33
2022-08-27T00:52:00.613Z,20.31
2022-08-27T00:54:28.545Z,20.31
2022-08-27T00:56:56.548Z,20.37
2022-08-27T00:59:25.899Z,20.43
2022-08-27T01:02:12.690Z,20.47
2022-08-27T01:04:42.203Z,20.43
2022-08-27T01:07:10.592Z,20.43
2022-08-27T01:09:39.079Z,20.38
2022-08-27T01:12:07.094Z,20.36
2022-08-27T01:14:35.866Z,20.35
2022-08-27T01:17:04.263Z,20.35
2022-08-27T01:19:46.233Z,20.34
2022-08-27T01:22:23.390Z,20.34
2022-08-27T01:24:52.693Z,20.31
2022-08-27T01:27:23.594Z,20.35
2022-08-27T01:29:51.501Z,20.34
2022-08-27T01:32:44.516Z,20.29
2022-08-27T01:35:13.834Z,20.31
2022-08-27T01:37:42.260Z,20.35
2022-08-27T01:40:10.741Z,20.29
2022-08-27T01:42:43.101Z,20.25
2022-08-27T01:45:17.878Z,20.19
2022-08-27T01:47:46.289Z,20.24
2022-08-27T01:50:21.703Z,20.29
2022-08-27T01:52:50.860Z,20.25
2022-08-27T01:55:21.388Z,20.20
2022-08-27T01:57:49.610Z,20.19
2022-08-27T02:00:24.193Z,20.20
2022-08-27T02:02:52.308Z,20.19
2022-08-27T02:05:20.226Z,20.17
2022-08-27T02:07:48.459Z,20.16
2022-08-27T02:10:20.863Z,20.12
2022-08-27T02:12:49.896Z,20.10
2022-08-27T02:15:20.547Z,20.10
2022-08-27T02:17:48.897Z,20.10
2022-08-27T02:20:18.018Z,20.16
2022-08-27T02:22:46.440Z,20.14
2022-08-27T02:25:16.695Z,20.15
2022-08-27T02:27:45.675Z,20.16
2022-08-27T02:30:16.071Z,20.14
2022-08-27T02:32:47.560Z,20.15
2022-08-27T02:35:17.616Z,20.14
2022-08-27T02:37:46.478Z,20.14
2022-08-27T02:40:17.836Z,20.14
2022-08-27T02:42:46.326Z,20.11
2022-08-27T02:45:14.432Z,20.10
2022-08-27T02:47:42.451Z,20.07
2022-08-27T02:50:11.259Z,19.99
2022-08-27T02:52:38.963Z,19.93
2022-08-27T02:55:07.164Z,19.94
2022-08-27T02:57:36.801Z,19.95
2022-08-27T03:00:08.577Z,19.88
2022-08-27T03:02:37.349Z,19.85
2022-08-27T03:05:06.595Z,19.86
2022-08-27T03:07:35.653Z,19.82
2022-08-27T03:10:04.833Z,19.90
2022-08-27T03:12:36.233Z,19.92
2022-08-27T03:15:06.455Z,19.87
2022-08-27T03:17:53.088Z,19.92
2022-08-27T03:20:21.245Z,19.92
2022-08-27T03:22:49.588Z,19.90
2022-08-27T03:25:18.361Z,19.97
2022-08-27T03:27:46.988Z,19.97
2022-08-27T03:30:17.996Z,20.00
2022-08-27T03:32:47.364Z,19.97
2022-08-27T03:35:15.610Z,19.98
2022-08-27T03:37:43.927Z,20.00
2022-08-27T03:40:13.488Z,20.04
2022-08-27T03:42:42.797Z,20.03
2022-08-27T03:45:11.669Z,20.04
2022-08-27T03:47:39.713Z,20.02
2022-08-27T03:50:08.416Z,20.02
2022-08-27T03:52:36.965Z,20.05
2022-08-27T03:55:06.124Z,20.09
2022-08-27T03:57:34.208Z,20.10
2022-08-27T04:00:02.289Z,20.15
2022-08-27T04:02:41.673Z,20.10
2022-08-27T04:05:11.651Z,20.12
2022-08-27T04:07:41.222Z,20.15
2022-08-27T04:10:10.491Z,20.14
2022-08-27T04:12:38.974Z,20.12
2022-08-27T04:15:10.840Z,20.13
2022-08-27T04:17:40.163Z,20.13
2022-08-27T04:20:33.995Z,20.20
2022-08-27T04:22:57.237Z,20.25
2022-08-27T04:25:25.168Z,20.34
2022-08-27T04:27:54.004Z,20.36
2022-08-27T04:30:21.950Z,20.52
2022-08-27T04:32:50.851Z,20.63
2022-08-27T04:35:18.675Z,20.76
2022-08-27T04:37:46.856Z,20.89
2022-08-27T04:40:14.762Z,21.04
2022-08-27T04:42:42.905Z,21.08
2022-08-27T04:45:11.119Z,21.24
2022-08-27T04:47:39.292Z,21.26
2022-08-27T04:50:07.537Z,21.29
2022-08-27T04:52:41.076Z,21.38
2022-08-27T04:55:10.404Z,21.45
2022-08-27T04:57:38.324Z,21.53
2022-08-27T05:00:08.755Z,21.77
2022-08-27T05:02:36.910Z,22.47
2022-08-27T05:05:05.059Z,22.80
2022-08-27T05:07:33.036Z,23.07
2022-08-27T05:10:00.983Z,22.77
2022-08-27T05:12:28.568Z,22.89
2022-08-27T05:14:56.446Z,23.01
2022-08-27T05:17:24.654Z,23.45
2022-08-27T05:19:53.072Z,23.94
2022-08-27T05:22:21.491Z,24.50
2022-08-27T05:24:50.262Z,24.24
2022-08-27T05:27:18.510Z,23.97
2022-08-27T05:29:46.440Z,23.71
2022-08-27T05:32:14.357Z,23.61
2022-08-27T05:34:42.424Z,23.73
2022-08-27T05:37:10.775Z,23.75
2022-08-27T05:39:38.660Z,23.75
2022-08-27T05:42:07.756Z,23.71
2022-08-27T05:44:43.235Z,23.84
2022-08-27T05:47:11.017Z,23.78
2022-08-27T05:49:41.741Z,23.94
2022-08-27T05:52:15.467Z,23.95
2022-08-27T05:54:50.163Z,23.76
2022-08-27T05:57:18.880Z,23.91
2022-08-27T06:00:05.938Z,24.01
2022-08-27T06:02:51.255Z,24.20
2022-08-27T06:05:21.089Z,24.15
2022-08-27T06:07:50.085Z,24.15
2022-08-27T06:10:24.009Z,24.11
2022-08-27T06:12:56.842Z,24.14
2022-08-27T06:15:24.868Z,24.21
2022-08-27T06:17:53.635Z,24.31
2022-08-27T06:20:22.251Z,24.31
2022-08-27T06:22:50.107Z,24.42
2022-08-27T06:25:17.863Z,24.66
2022-08-27T06:27:45.426Z,24.85
2022-08-27T06:30:17.331Z,25.02
2022-08-27T06:32:45.681Z,25.09
2022-08-27T06:35:13.420Z,25.23
2022-08-27T06:37:41.047Z,25.38
2022-08-27T06:40:10.916Z,25.58
2022-08-27T06:42:38.879Z,25.66
2022-08-27T06:45:08.412Z,25.91
2022-08-27T06:47:36.495Z,26.00
2022-08-27T06:50:04.754Z,26.12
2022-08-27T06:52:32.986Z,26.23
2022-08-27T06:55:01.849Z,26.33
2022-08-27T06:57:31.489Z,26.25
2022-08-27T07:00:00.060Z,26.37
2022-08-27T07:02:29.937Z,26.41
2022-08-27T07:04:57.972Z,26.55
2022-08-27T07:07:36.481Z,26.55
2022-08-27T07:10:10.482Z,26.71
2022-08-27T07:12:43.658Z,26.62
2022-08-27T07:15:12.782Z,26.57
2022-08-27T07:17:44.852Z,26.32
2022-08-27T07:20:13.443Z,26.47
2022-08-27T07:22:42.193Z,26.59
2022-08-27T07:25:13.031Z,26.65
2022-08-27T07:27:42.108Z,26.75
2022-08-27T07:30:12.580Z,26.95
2022-08-27T07:32:43.853Z,27.07
2022-08-27T07:35:15.501Z,27.12
2022-08-27T07:37:44.297Z,27.19
2022-08-27T07:40:16.237Z,27.23
2022-08-27T07:43:02.587Z,27.30
2022-08-27T07:45:37.018Z,27.32
2022-08-27T07:48:05.255Z,27.38
2022-08-27T07:50:33.804Z,27.45
2022-08-27T07:53:05.795Z,27.55
2022-08-27T07:55:39.727Z,27.60
2022-08-27T07:58:11.594Z,27.67
2022-08-27T08:00:47.285Z,27.75
2022-08-27T08:03:16.279Z,27.82
2022-08-27T08:05:55.344Z,27.69
2022-08-27T08:08:25.039Z,27.84
2022-08-27T08:11:06.642Z,27.79
2022-08-27T08:13:43.970Z,27.86
2022-08-27T08:16:13.110Z,28.11
2022-08-27T08:18:42.031Z,28.20
2022-08-27T08:21:13.541Z,28.36
2022-08-27T08:23:42.955Z,28.52
2022-08-27T08:26:12.860Z,28.63
2022-08-27T08:28:41.116Z,28.66
2022-08-27T08:31:09.299Z,28.74
2022-08-27T08:33:37.785Z,28.94
2022-08-27T08:36:13.283Z,28.95
2022-08-27T08:38:41.567Z,28.97
2022-08-27T08:41:35.234Z,29.06
2022-08-27T08:44:06.839Z,29.17
2022-08-27T08:46:39.951Z,29.29
2022-08-27T08:49:16.565Z,29.37
2022-08-27T08:51:48.504Z,29.55
2022-08-27T08:54:20.781Z,29.62
2022-08-27T08:56:57.592Z,29.55
2022-08-27T08:59:43.272Z,29.41
2022-08-27T09:02:15.912Z,29.37
2022-08-27T09:04:43.972Z,29.57
2022-08-27T09:07:37.228Z,29.74
2022-08-27T09:10:11.350Z,29.82
2022-08-27T09:12:40.075Z,29.75
2022-08-27T09:15:12.413Z,29.67
2022-08-27T09:17:42.549Z,29.73
2022-08-27T09:20:25.553Z,29.93
2022-08-27T09:23:24.892Z,29.99
2022-08-27T09:25:53.992Z,30.00
2022-08-27T09:28:43.691Z,30.15
2022-08-27T09:31:19.420Z,30.11
2022-08-27T09:33:56.240Z,30.06
2022-08-27T09:36:25.843Z,29.82
2022-08-27T09:38:59.434Z,29.86
2022-08-27T09:41:29.908Z,29.90
2022-08-27T09:44:01.642Z,30.04
2022-08-27T09:46:29.841Z,30.02
2022-08-27T09:48:57.644Z,30.15
2022-08-27T09:51:28.158Z,30.38
2022-08-27T09:53:58.640Z,30.35
2022-08-27T09:56:42.326Z,30.36
2022-08-27T09:59:12.414Z,30.18
2022-08-27T10:01:54.955Z,30.05
2022-08-27T10:04:51.083Z,30.19
2022-08-27T10:07:38.883Z,30.51
2022-08-27T10:10:25.834Z,30.83
2022-08-27T10:12:58.749Z,30.88
2022-08-27T10:15:30.512Z,30.96
2022-08-27T10:18:08.514Z,30.94
2022-08-27T10:20:45.033Z,30.93
2022-08-27T10:23:31.571Z,30.84
2022-08-27T10:26:12.926Z,30.86
2022-08-27T10:29:05.212Z,30.86
2022-08-27T10:31:54.324Z,31.04
2022-08-27T10:34:28.891Z,31.06
2022-08-27T10:37:21.630Z,30.78
2022-08-27T10:40:25.422Z,30.71
2022-08-27T10:43:32.724Z,30.74
2022-08-27T10:46:06.382Z,30.78
2022-08-27T10:48:35.140Z,31.31
2022-08-27T10:51:28.924Z,31.49
2022-08-27T10:54:31.991Z,31.48
2022-08-27T10:57:53.214Z,31.62
2022-08-27T11:00:17.750Z,31.65
2022-08-27T11:02:58.815Z,31.41
2022-08-27T11:05:26.343Z,31.25
2022-08-27T11:08:08.147Z,31.29
2022-08-27T11:10:38.928Z,31.47
2022-08-27T11:13:10.704Z,31.66
2022-08-27T11:15:40.836Z,31.81
2022-08-27T11:18:41.392Z,32.11
2022-08-27T11:21:12.227Z,31.94
2022-08-27T11:23:44.280Z,32.00
2022-08-27T11:26:13.910Z,32.38
2022-08-27T11:29:00.649Z,32.30
2022-08-27T11:31:44.090Z,32.15
2022-08-27T11:34:28.266Z,32.49
2022-08-27T11:37:14.517Z,32.77
2022-08-27T11:39:51.714Z,33.07
2022-08-27T11:42:41.480Z,33.42
2022-08-27T11:45:16.972Z,33.71
2022-08-27T11:47:58.369Z,33.86
2022-08-27T11:50:29.034Z,33.84
2022-08-27T11:53:06.531Z,33.78
2022-08-27T11:55:39.014Z,33.65
2022-08-27T11:58:18.013Z,33.70
2022-08-27T12:00:46.779Z,33.49
2022-08-27T12:03:21.066Z,33.81
2022-08-27T12:06:05.975Z,33.88
2022-08-27T12:08:35.362Z,33.77
2022-08-27T12:11:10.003Z,33.83
2022-08-27T12:13:59.984Z,33.62
2022-08-27T12:16:55.945Z,33.73
2022-08-27T12:19:57.760Z,33.88
2022-08-27T12:22:59.566Z,33.98
2022-08-27T12:25:30.591Z,33.41
2022-08-27T12:28:03.308Z,33.25
2022-08-27T12:30:33.896Z,33.04
2022-08-27T12:33:24.123Z,33.16
2022-08-27T12:35:52.385Z,32.74
2022-08-27T12:38:43.774Z,32.88
2022-08-27T12:41:44.213Z,33.06
2022-08-27T12:44:23.692Z,33.24
2022-08-27T12:47:08.259Z,33.56
2022-08-27T12:49:59.603Z,33.78
2022-08-27T12:53:12.847Z,34.06
2022-08-27T12:56:00.218Z,33.84
2022-08-27T12:59:17.044Z,34.50
2022-08-27T13:02:06.293Z,35.19
2022-08-27T13:04:37.177Z,35.67
2022-08-27T13:07:05.151Z,35.72
2022-08-27T13:09:35.199Z,35.95
2022-08-27T13:12:05.187Z,36.08
2022-08-27T13:14:42.153Z,35.75
2022-08-27T13:17:17.800Z,35.44
2022-08-27T13:19:57.234Z,35.33
2022-08-27T13:22:38.910Z,35.31
2022-08-27T13:25:07.598Z,34.91
2022-08-27T13:27:36.410Z,34.50
2022-08-27T13:30:07.651Z,34.20
2022-08-27T13:32:36.431Z,33.54
2022-08-27T13:35:04.713Z,33.41
2022-08-27T13:37:35.444Z,33.34
2022-08-27T13:40:03.546Z,33.17
2022-08-27T13:42:31.658Z,33.09
2022-08-27T13:45:04.234Z,33.04
2022-08-27T13:47:32.114Z,32.99
2022-08-27T13:50:08.823Z,32.63
2022-08-27T13:52:58.006Z,32.46
2022-08-27T13:55:25.913Z,32.14
2022-08-27T13:57:53.709Z,32.17
2022-08-27T14:00:27.212Z,32.27
2022-08-27T14:02:55.488Z,32.22
2022-08-27T14:05:23.738Z,32.02
2022-08-27T14:07:57.809Z,31.89
2022-08-27T14:10:34.332Z,31.81
2022-08-27T14:13:06.227Z,31.73
2022-08-27T14:15:38.551Z,31.75
2022-08-27T14:18:08.590Z,31.69
2022-08-27T14:20:37.168Z,31.53
2022-08-27T14:23:05.232Z,31.40
2022-08-27T14:25:34.715Z,31.30
2022-08-27T14:28:02.652Z,31.18
2022-08-27T14:30:31.562Z,30.98
2022-08-27T14:33:00.593Z,30.82
2022-08-27T14:35:29.186Z,30.73
2022-08-27T14:37:56.836Z,30.58
2022-08-27T14:40:24.484Z,30.26
2022-08-27T14:42:52.784Z,30.01
2022-08-27T14:45:21.007Z,29.62
2022-08-27T14:47:48.610Z,29.28
2022-08-27T14:50:16.499Z,29.16
2022-08-27T14:52:44.610Z,29.07
2022-08-27T14:55:13.876Z,28.84
2022-08-27T14:57:41.806Z,28.90
2022-08-27T15:00:10.276Z,28.76
2022-08-27T15:02:45.162Z,28.57
2022-08-27T15:05:18.156Z,28.43
2022-08-27T15:07:47.352Z,28.19
2022-08-27T15:10:15.142Z,28.01
2022-08-27T15:12:42.804Z,27.93
2022-08-27T15:15:10.818Z,27.74
2022-08-27T15:17:38.441Z,27.69
2022-08-27T15:20:09.056Z,27.71
2022-08-27T15:22:40.187Z,27.64
2022-08-27T15:25:11.874Z,27.55
2022-08-27T15:27:39.783Z,27.50
2022-08-27T15:30:10.092Z,27.37
2022-08-27T15:32:41.734Z,27.18
2022-08-27T15:35:12.598Z,26.92
2022-08-27T15:37:41.315Z,26.97
2022-08-27T15:40:10.653Z,27.00
2022-08-27T15:42:38.648Z,26.78
2022-08-27T15:45:07.100Z,26.74
2022-08-27T15:47:35.763Z,26.72
2022-08-27T15:50:03.596Z,26.76
2022-08-27T15:52:40.388Z,26.80
2022-08-27T15:55:22.815Z,26.87
2022-08-27T15:57:50.639Z,26.90
2022-08-27T16:00:18.908Z,26.80
2022-08-27T16:02:47.023Z,26.82
2022-08-27T16:05:15.047Z,26.90
2022-08-27T16:07:42.800Z,26.98
2022-08-27T16:10:11.853Z,27.05
2022-08-27T16:12:39.467Z,27.08
2022-08-27T16:15:07.889Z,27.06
2022-08-27T16:17:35.749Z,27.01
2022-08-27T16:20:04.431Z,26.98
2022-08-27T16:22:32.071Z,26.90
2022-08-27T16:25:00.133Z,26.82
2022-08-27T16:27:27.713Z,26.80
2022-08-27T16:29:55.519Z,26.78
2022-08-27T16:32:25.759Z,26.70
2022-08-27T16:34:55.494Z,26.38
2022-08-27T16:37:24.897Z,26.22
2022-08-27T16:39:53.903Z,26.19
2022-08-27T16:42:21.689Z,26.23
2022-08-27T16:44:49.372Z,26.34
2022-08-27T16:47:16.957Z,26.52
2022-08-27T16:50:03.001Z,26.59
2022-08-27T16:52:31.133Z,26.57
2022-08-27T16:55:00.281Z,26.53
2022-08-27T16:57:27.870Z,26.41
2022-08-27T16:59:56.028Z,26.32
2022-08-27T17:02:30.229Z,26.25
2022-08-27T17:05:17.334Z,26.22
2022-08-27T17:07:49.082Z,26.23
2022-08-27T17:10:18.487Z,26.27
2022-08-27T17:12:47.288Z,26.32
2022-08-27T17:15:17.485Z,26.36
2022-08-27T17:17:46.640Z,26.35
2022-08-27T17:20:15.260Z,26.20
2022-08-27T17:22:43.564Z,25.78
2022-08-27T17:25:11.169Z,25.78
2022-08-27T17:27:38.713Z,25.56
2022-08-27T17:30:06.950Z,25.52
2022-08-27T17:32:37.489Z,25.51
2022-08-27T17:35:06.655Z,25.48
2022-08-27T17:37:34.607Z,25.44
2022-08-27T17:40:02.376Z,25.27
2022-08-27T17:42:31.231Z,25.06
2022-08-27T17:44:58.947Z,24.90
2022-08-27T17:47:27.078Z,24.92
2022-08-27T17:49:54.727Z,24.95
2022-08-27T17:52:22.570Z,24.88
2022-08-27T17:54:56.344Z,24.73
2022-08-27T17:57:29.549Z,24.71
2022-08-27T18:00:09.234Z,24.66
2022-08-27T18:02:39.267Z,24.59
2022-08-27T18:05:08.891Z,24.63
2022-08-27T18:07:39.838Z,24.58
2022-08-27T18:10:09.649Z,24.52
2022-08-27T18:12:37.188Z,24.41
2022-08-27T18:15:29.790Z,24.40
2022-08-27T18:17:58.265Z,24.39
2022-08-27T18:20:26.967Z,24.45
2022-08-27T18:22:54.795Z,24.51
2022-08-27T18:25:25.027Z,24.57
2022-08-27T18:27:54.850Z,24.54
2022-08-27T18:30:22.789Z,24.44
2022-08-27T18:32:50.569Z,24.36
2022-08-27T18:35:20.263Z,24.32
2022-08-27T18:37:48.000Z,24.13
2022-08-27T18:40:16.506Z,24.03
2022-08-27T18:42:44.334Z,23.95
2022-08-27T18:45:16.009Z,23.99
2022-08-27T18:47:43.861Z,23.97
2022-08-27T18:50:17.737Z,23.86
2022-08-27T18:52:46.616Z,23.81
2022-08-27T18:55:16.469Z,23.68
2022-08-27T18:57:44.341Z,23.69
2022-08-27T19:00:13.511Z,23.67
2022-08-27T19:02:41.392Z,23.63
2022-08-27T19:05:09.720Z,23.56
2022-08-27T19:07:37.900Z,23.56
2022-08-27T19:10:06.350Z,23.49
2022-08-27T19:12:34.256Z,23.36
2022-08-27T19:15:04.734Z,23.27
2022-08-27T19:17:33.417Z,23.23
2022-08-27T19:20:01.145Z,23.11
2022-08-27T19:22:30.851Z,23.13
2022-08-27T19:24:58.613Z,23.08
2022-08-27T19:27:27.665Z,23.03
2022-08-27T19:29:56.184Z,22.86
2022-08-27T19:32:23.799Z,22.88
2022-08-27T19:34:51.434Z,22.81
2022-08-27T19:37:21.746Z,22.72
2022-08-27T19:39:49.459Z,22.75
2022-08-27T19:42:17.269Z,22.68
2022-08-27T19:44:45.599Z,22.71
2022-08-27T19:47:14.191Z,22.75
2022-08-27T19:49:45.054Z,22.71
2022-08-27T19:52:12.948Z,22.71
2022-08-27T19:54:56.831Z,22.70
2022-08-27T19:57:28.240Z,22.71
2022-08-27T19:59:55.817Z,22.73
2022-08-27T20:02:23.349Z,22.72
2022-08-27T20:05:14.188Z,22.77
2022-08-27T20:07:38.509Z,22.77
2022-08-27T20:10:08.130Z,22.79
2022-08-27T20:12:37.217Z,22.78
2022-08-27T20:15:06.459Z,22.73
2022-08-27T20:17:35.665Z,22.70
2022-08-27T20:20:04.493Z,22.70
2022-08-27T20:22:32.496Z,22.68
2022-08-27T20:25:00.125Z,22.65
2022-08-27T20:27:27.749Z,22.63
2022-08-27T20:29:56.105Z,22.60
2022-08-27T20:32:29.698Z,22.54
2022-08-27T20:34:58.536Z,22.46
2022-08-27T20:37:26.304Z,22.42
2022-08-27T20:39:54.141Z,22.33
2022-08-27T20:42:21.740Z,22.25
2022-08-27T20:44:49.502Z,22.23
2022-08-27T20:47:17.130Z,22.20
2022-08-27T20:49:45.091Z,22.17
2022-08-27T20:52:13.148Z,22.03
2022-08-27T20:54:41.011Z,21.98
2022-08-27T20:57:09.079Z,21.97
2022-08-27T20:59:56.109Z,21.96
2022-08-27T21:02:25.349Z,21.90
2022-08-27T21:04:53.161Z,21.83
2022-08-27T21:07:21.180Z,21.71
2022-08-27T21:09:57.193Z,21.66
2022-08-27T21:12:26.577Z,21.64
2022-08-27T21:14:56.277Z,21.51
2022-08-27T21:17:26.629Z,21.47
2022-08-27T21:19:54.274Z,21.42
2022-08-27T21:22:22.264Z,21.34
2022-08-27T21:24:49.904Z,21.24
2022-08-27T21:27:18.123Z,21.12
2022-08-27T21:29:45.746Z,21.00
2022-08-27T21:32:14.423Z,21.03
2022-08-27T21:34:42.313Z,21.03
2022-08-27T21:37:11.632Z,21.03
2022-08-27T21:39:40.107Z,20.94
2022-08-27T21:42:08.228Z,20.80
2022-08-27T21:44:36.175Z,20.78
2022-08-27T21:47:03.989Z,20.75
2022-08-27T21:49:32.710Z,20.79
2022-08-27T21:52:01.027Z,20.80
2022-08-27T21:54:30.165Z,20.78
2022-08-27T21:56:57.863Z,20.71
2022-08-27T21:59:25.388Z,20.53
2022-08-27T22:02:00.213Z,20.45
2022-08-27T22:04:29.780Z,20.41
2022-08-27T22:06:59.606Z,20.37
2022-08-27T22:09:27.536Z,20.39
2022-08-27T22:11:56.334Z,20.45
2022-08-27T22:14:24.145Z,20.46
2022-08-27T22:16:51.996Z,20.48
2022-08-27T22:19:19.816Z,20.52
2022-08-27T22:21:47.556Z,20.60
2022-08-27T22:24:15.204Z,20.66
2022-08-27T22:26:43.033Z,20.70
2022-08-27T22:29:10.717Z,20.68
2022-08-27T22:31:39.677Z,20.69
2022-08-27T22:34:08.261Z,20.81
2022-08-27T22:36:42.523Z,20.72
2022-08-27T22:39:10.072Z,20.84
2022-08-27T22:41:37.944Z,20.85
2022-08-27T22:44:09.603Z,20.84
2022-08-27T22:46:37.199Z,20.80
2022-08-27T22:49:04.894Z,20.84
2022-08-27T22:51:32.502Z,20.90
2022-08-27T22:54:00.067Z,20.96
2022-08-27T22:56:27.627Z,20.97
2022-08-27T22:58:55.290Z,20.96
2022-08-27T23:01:22.926Z,21.00
2022-08-27T23:03:50.594Z,21.02
2022-08-27T23:06:18.240Z,21.04
2022-08-27T23:08:45.944Z,21.03
2022-08-27T23:11:13.582Z,21.00
2022-08-27T23:13:41.308Z,20.90
2022-08-27T23:16:11.909Z,20.88
2022-08-27T23:18:40.773Z,20.92
2022-08-27T23:21:09.600Z,20.97
2022-08-27T23:23:37.426Z,20.99
2022-08-27T23:26:24.069Z,20.97
2022-08-27T23:31:19.542Z,20.92
2022-08-27T23:33:47.097Z,20.98
2022-08-27T23:36:14.731Z,21.00
2022-08-27T23:38:42.618Z,20.99
2022-08-27T23:41:10.721Z,20.99
2022-08-27T23:43:38.693Z,20.95
2022-08-27T23:46:06.240Z,20.97
2022-08-27T23:48:33.871Z,20.80
2022-08-27T23:51:01.559Z,20.85
2022-08-27T23:53:29.184Z,20.73
2022-08-27T23:55:56.676Z,20.78
2022-08-27T23:58:24.633Z,20.82
