createdAt,value
2018-08-11T00:01:01.858Z,0.90
2018-08-11T00:11:06.806Z,0.83
2018-08-11T00:21:15.585Z,1.67
2018-08-11T00:31:20.615Z,1.50
2018-08-11T00:41:25.362Z,3.67
2018-08-11T00:51:30.227Z,1.53
2018-08-11T01:01:35.112Z,0.97
2018-08-11T01:11:39.997Z,1.17
2018-08-11T01:21:44.736Z,1.10
2018-08-11T01:31:49.320Z,1.03
2018-08-11T01:41:54.235Z,1.13
2018-08-11T01:51:59.117Z,1.20
2018-08-11T02:02:03.871Z,1.37
2018-08-11T02:12:09.247Z,1.10
2018-08-11T02:22:14.097Z,2.13
2018-08-11T02:32:18.969Z,0.80
2018-08-11T02:42:24.007Z,1.00
2018-08-11T02:52:28.659Z,0.87
2018-08-11T03:02:33.367Z,0.73
2018-08-11T03:12:38.380Z,2.30
2018-08-11T03:22:44.565Z,2.00
2018-08-11T03:32:49.328Z,2.10
2018-08-11T03:42:53.980Z,1.10
2018-08-11T03:52:58.763Z,0.90
2018-08-11T04:03:03.822Z,0.90
2018-08-11T04:13:09.392Z,1.77
2018-08-11T04:23:14.239Z,1.27
2018-08-11T04:33:19.123Z,0.83
2018-08-11T04:43:23.875Z,0.83
2018-08-11T04:53:28.527Z,0.80
2018-08-11T05:03:33.247Z,0.90
2018-08-11T05:13:38.358Z,0.80
2018-08-11T05:23:43.799Z,0.80
2018-08-11T05:33:48.687Z,14.70
2018-08-11T05:43:53.659Z,6.53
2018-08-11T05:53:58.900Z,3.37
2018-08-11T06:04:03.829Z,3.03
2018-08-11T06:14:09.668Z,3.50
2018-08-11T06:24:14.363Z,3.67
2018-08-11T06:34:19.067Z,2.40
2018-08-11T06:44:23.780Z,2.10
2018-08-11T06:54:28.673Z,2.30
2018-08-11T07:04:33.357Z,1.80
2018-08-11T07:14:38.294Z,2.60
2018-08-11T07:24:43.739Z,2.03
2018-08-11T07:34:48.557Z,2.60
2018-08-11T07:44:53.346Z,3.13
2018-08-11T07:54:58.051Z,3.80
2018-08-11T08:05:02.824Z,3.50
2018-08-11T08:15:08.243Z,4.30
2018-08-11T08:25:13.107Z,4.57
2018-08-11T08:35:17.875Z,4.73
2018-08-11T08:45:22.807Z,5.90
2018-08-11T08:55:27.546Z,3.53
2018-08-11T09:05:32.330Z,6.70
2018-08-11T09:15:37.235Z,12.50
2018-08-11T09:25:42.157Z,6.07
2018-08-11T09:35:47.362Z,4.43
2018-08-11T09:45:53.080Z,2.07
2018-08-11T09:55:57.748Z,1.70
2018-08-11T10:06:02.457Z,1.23
2018-08-11T10:16:07.340Z,1.00
2018-08-11T10:26:12.278Z,1.47
2018-08-11T10:36:17.041Z,1.47
2018-08-11T10:46:21.960Z,1.20
2018-08-11T10:56:26.719Z,6.93
2018-08-11T11:06:31.309Z,1.50
2018-08-11T11:16:39.624Z,1.93
2018-08-11T11:26:44.674Z,1.87
2018-08-11T11:36:49.471Z,2.33
2018-08-11T11:46:54.429Z,2.07
2018-08-11T11:56:59.707Z,1.70
2018-08-11T12:07:04.563Z,1.50
2018-08-11T12:17:09.259Z,1.77
2018-08-11T12:27:14.394Z,2.10
2018-08-11T12:37:20.056Z,1.87
2018-08-11T12:47:24.702Z,2.40
2018-08-11T12:57:29.483Z,1.47
2018-08-11T13:07:34.512Z,1.67
2018-08-11T13:17:40.331Z,1.50
2018-08-11T13:27:45.564Z,1.37
2018-08-11T13:37:50.708Z,1.57
2018-08-11T13:47:55.569Z,1.70
2018-08-11T13:58:00.473Z,2.07
2018-08-11T14:08:05.563Z,3.40
2018-08-11T14:18:10.393Z,1.97
2018-08-11T14:28:15.081Z,4.50
2018-08-11T14:38:19.799Z,3.10
2018-08-11T14:48:24.639Z,3.97
2018-08-11T14:58:29.408Z,4.73
2018-08-11T15:08:34.235Z,3.20
2018-08-11T15:18:39.703Z,3.03
2018-08-11T15:28:45.037Z,4.67
2018-08-11T15:38:49.914Z,3.60
2018-08-11T15:48:54.944Z,2.50
2018-08-11T16:13:36.379Z,15.83
2018-08-11T16:23:40.986Z,16.53
2018-08-11T16:33:45.845Z,9.60
2018-08-11T16:43:51.902Z,9.83
2018-08-11T16:53:57.121Z,7.67
2018-08-11T17:04:01.877Z,7.93
2018-08-11T17:14:07.014Z,5.03
2018-08-11T17:24:11.828Z,4.30
2018-08-11T17:34:17.466Z,4.87
2018-08-11T17:44:22.489Z,4.43
2018-08-11T17:54:27.540Z,5.00
2018-08-11T18:04:32.420Z,3.33
2018-08-11T18:14:37.095Z,4.50
2018-08-11T18:24:41.846Z,4.73
2018-08-11T18:34:46.738Z,2.90
2018-08-11T18:44:51.693Z,3.60
2018-08-11T18:54:56.412Z,3.63
2018-08-11T19:05:07.029Z,3.17
2018-08-11T19:15:15.099Z,4.93
2018-08-11T19:25:20.552Z,8.87
2018-08-11T19:35:25.336Z,9.20
2018-08-11T19:45:30.155Z,4.07
2018-08-11T19:55:35.522Z,3.47
2018-08-11T20:05:40.376Z,4.20
2018-08-11T20:15:45.186Z,8.27
2018-08-11T20:25:51.009Z,2.90
2018-08-11T20:35:56.202Z,3.33
2018-08-11T20:46:02.250Z,5.43
2018-08-11T20:56:08.453Z,4.40
2018-08-11T21:06:14.307Z,4.97
2018-08-11T21:16:22.402Z,2.20
2018-08-11T21:26:27.796Z,3.53
2018-08-11T21:36:32.582Z,3.40
2018-08-11T21:46:38.804Z,1.37
2018-08-11T21:56:44.547Z,1.50
2018-08-11T22:06:50.023Z,4.33
2018-08-11T22:16:55.044Z,3.70
2018-08-11T22:26:59.882Z,4.17
2018-08-11T22:37:04.805Z,3.20
2018-08-11T22:47:09.551Z,4.47
2018-08-11T22:57:14.254Z,2.73
2018-08-11T23:07:19.043Z,2.87
2018-08-11T23:17:23.950Z,2.67
2018-08-11T23:27:28.794Z,2.50
2018-08-11T23:37:33.581Z,2.83
2018-08-11T23:47:38.709Z,2.50
2018-08-11T23:57:43.441Z,2.20
