createdAt,value
2019-05-16T00:00:01.619Z,9.9
2019-05-16T00:05:01.924Z,10
2019-05-16T00:10:02.132Z,10.1
2019-05-16T00:15:01.505Z,10.1
2019-05-16T00:20:01.896Z,10.1
2019-05-16T00:25:01.771Z,10.1
2019-05-16T00:30:02.192Z,10.1
2019-05-16T00:35:01.877Z,10.1
2019-05-16T00:40:02.358Z,10.2
2019-05-16T00:45:01.949Z,10.2
2019-05-16T00:50:01.799Z,10.2
2019-05-16T00:55:01.414Z,10.2
2019-05-16T01:00:01.726Z,10.2
2019-05-16T01:05:01.509Z,10.2
2019-05-16T01:10:01.705Z,10.2
2019-05-16T01:15:02.123Z,10.2
2019-05-16T01:20:01.300Z,10.2
2019-05-16T01:25:01.597Z,10.3
2019-05-16T01:30:01.929Z,10.3
2019-05-16T01:35:01.532Z,10.3
2019-05-16T01:40:02.042Z,10.3
2019-05-16T01:45:01.220Z,10.3
2019-05-16T01:50:01.913Z,10.3
2019-05-16T01:55:01.531Z,10.3
2019-05-16T02:00:01.407Z,10.3
2019-05-16T02:05:01.606Z,10.3
2019-05-16T02:10:02.243Z,10.3
2019-05-16T02:15:01.532Z,10.2
2019-05-16T02:20:02.346Z,10.2
2019-05-16T02:25:01.198Z,10.2
2019-05-16T02:30:01.492Z,10
2019-05-16T02:35:01.733Z,10
2019-05-16T02:40:01.831Z,10
2019-05-16T02:45:02.556Z,10
2019-05-16T02:50:01.825Z,10
2019-05-16T02:55:01.201Z,10
2019-05-16T03:00:02.405Z,10
2019-05-16T03:05:01.535Z,10
2019-05-16T03:10:02.240Z,10.1
2019-05-16T03:15:02.491Z,10.1
2019-05-16T03:20:01.863Z,10.1
2019-05-16T03:25:01.918Z,10.1
2019-05-16T03:30:02.739Z,10.1
2019-05-16T03:35:04.707Z,10.1
2019-05-16T03:40:01.306Z,10.1
2019-05-16T03:45:02.391Z,10.1
2019-05-16T03:50:01.867Z,10.1
2019-05-16T03:55:02.255Z,10.1
2019-05-16T04:00:01.814Z,10.1
2019-05-16T04:05:02.393Z,10.2
2019-05-16T04:10:02.539Z,10.2
2019-05-16T04:15:01.712Z,10.4
2019-05-16T04:20:02.529Z,10.5
2019-05-16T04:25:02.188Z,10.6
2019-05-16T04:30:02.313Z,10.6
2019-05-16T04:35:02.416Z,10.6
2019-05-16T04:40:01.972Z,10.6
2019-05-16T04:45:02.034Z,10.7
2019-05-16T04:50:02.977Z,10.7
2019-05-16T04:55:01.239Z,10.8
2019-05-16T05:00:02.421Z,10.9
2019-05-16T05:05:01.604Z,11
2019-05-16T05:10:01.638Z,11.1
2019-05-16T05:15:01.698Z,11.2
2019-05-16T05:20:01.883Z,11.2
2019-05-16T05:25:01.659Z,11.2
2019-05-16T05:30:01.748Z,11.3
2019-05-16T05:35:02.141Z,11.4
2019-05-16T05:40:01.515Z,11.3
2019-05-16T05:45:01.846Z,11.4
2019-05-16T05:50:02.126Z,11.4
2019-05-16T05:55:02.136Z,11.4
2019-05-16T06:00:02.286Z,11.3
2019-05-16T06:05:01.318Z,11.3
2019-05-16T06:10:01.543Z,11.2
2019-05-16T06:15:07.307Z,11.2
2019-05-16T06:20:01.948Z,11.3
2019-05-16T06:25:02.218Z,11.4
2019-05-16T06:30:01.755Z,11.4
2019-05-16T06:35:01.380Z,11.5
2019-05-16T06:40:01.510Z,11.6
2019-05-16T06:45:01.773Z,11.7
2019-05-16T06:50:02.397Z,11.8
2019-05-16T06:55:01.633Z,12
2019-05-16T07:00:01.981Z,12
2019-05-16T07:05:01.449Z,11.9
2019-05-16T07:10:04.462Z,11.8
2019-05-16T07:15:02.348Z,11.9
2019-05-16T07:20:01.291Z,12
2019-05-16T07:25:01.586Z,12.2
2019-05-16T07:30:01.777Z,12.2
2019-05-16T07:35:01.761Z,12.2
2019-05-16T07:40:15.915Z,12.2
2019-05-16T07:45:01.692Z,12.1
2019-05-16T07:50:01.633Z,12.1
2019-05-16T07:55:03.901Z,12.3
2019-05-16T08:00:01.498Z,12.2
2019-05-16T08:05:01.818Z,12
2019-05-16T08:10:01.694Z,11.8
2019-05-16T08:15:01.855Z,11.8
2019-05-16T08:20:01.349Z,11.8
2019-05-16T08:25:01.935Z,11.8
2019-05-16T08:30:02.592Z,11.8
2019-05-16T08:35:02.070Z,11.8
2019-05-16T08:40:01.402Z,11.9
2019-05-16T08:45:02.143Z,12
2019-05-16T08:50:01.754Z,12.1
2019-05-16T08:55:03.422Z,12.1
2019-05-16T09:00:01.979Z,12
2019-05-16T09:05:04.894Z,11.8
2019-05-16T09:10:02.157Z,11.8
2019-05-16T09:15:01.230Z,11.7
2019-05-16T09:20:02.946Z,11.8
2019-05-16T09:25:01.211Z,11.9
2019-05-16T09:30:02.165Z,11.9
2019-05-16T09:35:01.580Z,11.8
2019-05-16T09:40:01.533Z,11.8
2019-05-16T09:45:01.564Z,11.8
2019-05-16T09:50:01.869Z,11.8
2019-05-16T09:55:02.216Z,11.8
2019-05-16T10:00:02.101Z,11.8
2019-05-16T10:05:02.125Z,11.9
2019-05-16T10:10:02.342Z,12.1
2019-05-16T10:15:01.627Z,12.1
2019-05-16T10:20:01.862Z,11.9
2019-05-16T10:25:02.243Z,11.7
2019-05-16T10:30:01.879Z,11.5
2019-05-16T10:35:01.806Z,11.3
2019-05-16T10:40:01.999Z,11.2
2019-05-16T10:45:01.705Z,11.1
2019-05-16T10:50:01.213Z,11.1
2019-05-16T10:55:02.412Z,11.1
2019-05-16T11:00:10.252Z,11.1
2019-05-16T11:05:20.501Z,11.3
2019-05-16T11:10:03.607Z,11.4
2019-05-16T11:15:01.413Z,11.6
2019-05-16T11:20:02.285Z,11.6
2019-05-16T11:25:01.897Z,11.7
2019-05-16T11:30:01.575Z,12
2019-05-16T11:35:02.188Z,12.3
2019-05-16T11:40:01.809Z,12.7
2019-05-16T11:45:01.829Z,12.9
2019-05-16T11:50:02.314Z,13
2019-05-16T11:55:01.160Z,13.1
2019-05-16T12:00:01.438Z,13.2
2019-05-16T12:05:02.341Z,13.4
2019-05-16T12:10:01.565Z,13.5
2019-05-16T12:15:01.831Z,13.5
2019-05-16T12:20:01.338Z,13.5
2019-05-16T12:25:01.760Z,13.5
2019-05-16T12:30:02.152Z,13.6
2019-05-16T12:35:01.314Z,13.5
2019-05-16T12:40:01.805Z,13.5
2019-05-16T12:45:01.192Z,13.4
2019-05-16T12:50:01.599Z,13.4
2019-05-16T12:55:02.316Z,13.4
2019-05-16T13:00:01.883Z,13.3
2019-05-16T13:05:01.582Z,13.3
2019-05-16T13:10:02.017Z,13.3
2019-05-16T13:15:01.945Z,13.4
2019-05-16T13:20:01.395Z,13.4
2019-05-16T13:25:02.171Z,13.5
2019-05-16T13:30:01.783Z,13.5
2019-05-16T13:35:01.739Z,13.5
2019-05-16T13:40:02.119Z,13.6
2019-05-16T13:45:01.602Z,13.6
2019-05-16T13:50:02.222Z,13.6
2019-05-16T13:55:01.699Z,13.6
2019-05-16T14:00:02.108Z,13.6
2019-05-16T14:05:01.879Z,13.6
2019-05-16T14:10:01.934Z,13.6
2019-05-16T14:15:02.102Z,13.6
2019-05-16T14:20:01.240Z,13.4
2019-05-16T14:25:02.016Z,13.3
2019-05-16T14:30:02.246Z,13.2
2019-05-16T14:35:01.965Z,13.2
2019-05-16T14:40:02.243Z,13.1
2019-05-16T14:45:10.689Z,13
2019-05-16T14:50:01.393Z,13
2019-05-16T14:55:01.504Z,13
2019-05-16T15:00:01.392Z,13
2019-05-16T15:05:01.778Z,12.9
2019-05-16T15:10:02.121Z,12.8
2019-05-16T15:15:15.619Z,12.9
2019-05-16T15:20:01.648Z,12.8
2019-05-16T15:25:01.551Z,12.8
2019-05-16T15:30:01.846Z,12.8
2019-05-16T15:35:01.659Z,12.7
2019-05-16T15:40:01.922Z,12.7
2019-05-16T15:45:01.218Z,12.6
2019-05-16T15:50:02.284Z,12.6
2019-05-16T15:55:01.532Z,12.6
2019-05-16T16:00:02.077Z,12.6
2019-05-16T16:05:01.597Z,12.6
2019-05-16T16:10:01.327Z,12.5
2019-05-16T16:15:01.933Z,12.5
2019-05-16T16:20:01.359Z,12.5
2019-05-16T16:25:01.940Z,12.6
2019-05-16T16:30:01.893Z,12.6
2019-05-16T16:35:02.134Z,12.8
2019-05-16T16:40:01.572Z,13.1
2019-05-16T16:45:01.841Z,13.2
2019-05-16T16:50:01.900Z,13.1
2019-05-16T16:55:01.186Z,13.3
2019-05-16T17:00:01.522Z,13.7
2019-05-16T17:05:02.727Z,13.8
2019-05-16T17:10:02.095Z,13.6
2019-05-16T17:15:02.276Z,13.6
2019-05-16T17:20:01.658Z,13.8
2019-05-16T17:25:01.491Z,13.7
2019-05-16T17:30:01.361Z,13.9
2019-05-16T17:35:01.871Z,13.7
2019-05-16T17:40:02.088Z,13.5
2019-05-16T17:45:01.829Z,13.2
2019-05-16T17:50:02.361Z,13
2019-05-16T17:55:01.490Z,12.8
2019-05-16T18:00:02.100Z,12.6
2019-05-16T18:05:01.662Z,12.5
2019-05-16T18:10:02.237Z,12.3
2019-05-16T18:15:01.975Z,12.2
2019-05-16T18:20:02.489Z,12.1
2019-05-16T18:25:01.508Z,12
2019-05-16T18:30:01.976Z,11.8
2019-05-16T18:35:02.196Z,11.6
2019-05-16T18:40:01.827Z,11.5
2019-05-16T18:45:02.173Z,11.3
2019-05-16T18:50:01.414Z,11.2
2019-05-16T18:55:02.135Z,11.1
2019-05-16T19:00:01.449Z,11
2019-05-16T19:05:01.832Z,10.9
2019-05-16T19:10:02.049Z,10.9
2019-05-16T19:15:01.949Z,10.8
2019-05-16T19:20:02.731Z,10.8
2019-05-16T19:25:01.929Z,10.8
2019-05-16T19:30:01.890Z,10.8
2019-05-16T19:35:01.684Z,10.8
2019-05-16T19:40:02.041Z,10.9
2019-05-16T19:45:01.188Z,10.9
2019-05-16T19:50:01.895Z,10.9
2019-05-16T19:55:01.950Z,11
2019-05-16T20:00:02.224Z,11
2019-05-16T20:05:01.949Z,11
2019-05-16T20:10:01.540Z,11.1
2019-05-16T20:15:07.823Z,11.1
2019-05-16T20:20:01.755Z,11.1
2019-05-16T20:25:02.492Z,11.1
2019-05-16T20:30:01.508Z,11.2
2019-05-16T20:35:02.004Z,11.2
2019-05-16T20:40:01.581Z,11.2
2019-05-16T20:45:01.931Z,11.2
2019-05-16T20:50:01.361Z,11.2
2019-05-16T20:55:02.159Z,11.2
2019-05-16T21:00:01.515Z,11.1
2019-05-16T21:05:02.176Z,11.2
2019-05-16T21:10:01.616Z,11.1
2019-05-16T21:15:01.473Z,11.2
2019-05-16T21:20:01.369Z,11.1
2019-05-16T21:25:01.557Z,11.1
2019-05-16T21:30:01.679Z,11.1
2019-05-16T21:35:01.774Z,11.1
2019-05-16T21:40:02.139Z,11
2019-05-16T21:45:02.185Z,11
2019-05-16T21:50:02.118Z,11
2019-05-16T21:55:02.330Z,11
2019-05-16T22:00:01.322Z,10.9
2019-05-16T22:05:01.313Z,10.8
2019-05-16T22:10:02.024Z,10.8
2019-05-16T22:15:02.293Z,10.8
2019-05-16T22:20:01.416Z,10.8
2019-05-16T22:25:02.220Z,10.7
2019-05-16T22:30:01.545Z,10.7
2019-05-16T22:35:01.999Z,10.7
2019-05-16T22:40:01.965Z,10.7
2019-05-16T22:45:02.260Z,10.6
2019-05-16T22:50:01.827Z,10.5
2019-05-16T22:55:01.744Z,10.5
2019-05-16T23:00:01.886Z,10.4
2019-05-16T23:05:02.111Z,10.4
2019-05-16T23:10:01.763Z,10.4
2019-05-16T23:15:01.582Z,10.3
2019-05-16T23:20:01.694Z,10.2
2019-05-16T23:25:01.436Z,10.2
2019-05-16T23:30:02.328Z,10.2
2019-05-16T23:35:01.491Z,10.1
2019-05-16T23:40:01.267Z,10.1
2019-05-16T23:45:01.918Z,10
2019-05-16T23:50:01.775Z,10
2019-05-16T23:55:01.320Z,10
