createdAt,value
2022-07-25T00:01:10.649Z,2.50
2022-07-25T00:02:32.742Z,2.50
2022-07-25T00:03:56.706Z,2.10
2022-07-25T00:05:18.921Z,2.70
2022-07-25T00:06:41.867Z,3.23
2022-07-25T00:08:04.139Z,2.20
2022-07-25T00:09:26.195Z,2.57
2022-07-25T00:10:48.366Z,2.37
2022-07-25T00:12:11.081Z,2.47
2022-07-25T00:13:33.436Z,2.47
2022-07-25T00:14:55.520Z,2.67
2022-07-25T00:16:17.946Z,2.60
2022-07-25T00:17:40.208Z,2.77
2022-07-25T00:19:02.415Z,2.30
2022-07-25T00:20:24.575Z,2.87
2022-07-25T00:21:46.697Z,2.80
2022-07-25T00:23:08.857Z,2.40
2022-07-25T00:24:30.968Z,2.23
2022-07-25T00:25:53.553Z,1.80
2022-07-25T00:27:15.775Z,3.23
2022-07-25T00:28:37.832Z,2.83
2022-07-25T00:29:59.945Z,2.60
2022-07-25T00:31:22.118Z,2.33
2022-07-25T00:32:44.303Z,1.87
2022-07-25T00:34:06.744Z,2.30
2022-07-25T00:35:29.167Z,2.40
2022-07-25T00:36:51.342Z,2.67
2022-07-25T00:38:13.433Z,2.33
2022-07-25T00:39:35.782Z,1.90
2022-07-25T00:40:58.751Z,2.13
2022-07-25T00:42:21.848Z,2.10
2022-07-25T00:43:45.217Z,2.03
2022-07-25T00:45:07.855Z,2.40
2022-07-25T00:46:30.048Z,2.70
2022-07-25T00:47:53.463Z,2.60
2022-07-25T00:49:15.549Z,2.57
2022-07-25T00:50:37.820Z,2.80
2022-07-25T00:52:00.857Z,2.00
2022-07-25T00:53:23.243Z,2.10
2022-07-25T00:54:45.436Z,2.30
2022-07-25T00:56:08.133Z,3.07
2022-07-25T00:57:30.341Z,2.53
2022-07-25T00:58:52.467Z,2.40
2022-07-25T01:00:16.480Z,2.23
2022-07-25T01:01:39.485Z,2.20
2022-07-25T01:03:02.096Z,2.40
2022-07-25T01:04:24.700Z,2.00
2022-07-25T01:05:51.572Z,2.13
2022-07-25T01:07:15.596Z,2.03
2022-07-25T01:08:38.021Z,2.40
2022-07-25T01:10:00.631Z,2.80
2022-07-25T01:11:23.271Z,2.20
2022-07-25T01:12:48.665Z,2.90
2022-07-25T01:14:10.790Z,2.33
2022-07-25T01:15:33.092Z,2.50
2022-07-25T01:16:55.225Z,2.03
2022-07-25T01:18:17.590Z,2.13
2022-07-25T01:19:39.697Z,2.33
2022-07-25T01:21:01.883Z,2.13
2022-07-25T01:22:23.943Z,2.13
2022-07-25T01:23:46.061Z,2.03
2022-07-25T01:25:08.450Z,2.33
2022-07-25T01:26:30.782Z,2.07
2022-07-25T01:27:55.685Z,2.20
2022-07-25T01:29:18.237Z,2.07
2022-07-25T01:30:40.507Z,2.53
2022-07-25T01:32:02.944Z,2.03
2022-07-25T01:33:25.020Z,2.43
2022-07-25T01:34:47.051Z,2.27
2022-07-25T01:36:09.432Z,2.40
2022-07-25T01:37:31.638Z,2.40
2022-07-25T01:38:54.200Z,2.43
2022-07-25T01:40:16.669Z,2.10
2022-07-25T01:41:38.885Z,2.40
2022-07-25T01:43:00.979Z,2.07
2022-07-25T01:44:23.114Z,2.53
2022-07-25T01:45:45.227Z,2.30
2022-07-25T01:47:07.340Z,2.10
2022-07-25T01:48:29.600Z,2.20
2022-07-25T01:49:51.728Z,2.40
2022-07-25T01:51:13.835Z,2.20
2022-07-25T01:52:37.068Z,1.80
2022-07-25T01:53:59.156Z,2.30
2022-07-25T01:55:21.992Z,2.50
2022-07-25T01:56:48.296Z,2.10
2022-07-25T01:58:10.753Z,2.30
2022-07-25T01:59:32.960Z,2.40
2022-07-25T02:00:55.098Z,2.30
2022-07-25T02:02:17.271Z,2.40
2022-07-25T02:03:39.422Z,2.10
2022-07-25T02:05:01.664Z,2.10
2022-07-25T02:06:23.747Z,1.90
2022-07-25T02:07:45.892Z,2.20
2022-07-25T02:09:08.926Z,2.00
2022-07-25T02:10:31.212Z,1.87
2022-07-25T02:11:53.338Z,2.37
2022-07-25T02:13:15.611Z,2.07
2022-07-25T02:14:37.753Z,2.27
2022-07-25T02:16:00.312Z,2.40
2022-07-25T02:17:22.735Z,2.40
2022-07-25T02:18:45.777Z,2.37
2022-07-25T02:20:10.507Z,2.30
2022-07-25T02:21:32.809Z,1.90
2022-07-25T02:22:54.990Z,2.53
2022-07-25T02:24:17.544Z,2.27
2022-07-25T02:25:39.634Z,2.17
2022-07-25T02:27:01.787Z,2.27
2022-07-25T02:28:23.863Z,2.07
2022-07-25T02:29:45.906Z,1.87
2022-07-25T02:31:08.338Z,1.87
2022-07-25T02:32:30.518Z,1.73
2022-07-25T02:33:52.571Z,1.73
2022-07-25T02:35:14.630Z,1.93
2022-07-25T02:36:36.899Z,1.97
2022-07-25T02:37:59.023Z,2.00
2022-07-25T02:39:21.398Z,2.30
2022-07-25T02:40:43.411Z,1.70
2022-07-25T02:42:05.546Z,2.10
2022-07-25T02:43:27.690Z,1.90
2022-07-25T02:44:49.864Z,2.10
2022-07-25T02:46:11.960Z,2.13
2022-07-25T02:47:34.145Z,2.00
2022-07-25T02:48:56.300Z,1.97
2022-07-25T02:50:18.450Z,2.40
2022-07-25T02:51:40.507Z,2.33
2022-07-25T02:53:03.264Z,2.20
2022-07-25T02:54:25.472Z,2.07
2022-07-25T02:55:47.606Z,2.10
2022-07-25T02:57:09.949Z,2.37
2022-07-25T02:58:32.052Z,2.30
2022-07-25T02:59:54.081Z,1.90
2022-07-25T03:01:16.239Z,2.10
2022-07-25T03:02:38.596Z,1.70
2022-07-25T03:04:00.750Z,2.13
2022-07-25T03:05:22.867Z,1.73
2022-07-25T03:06:44.951Z,1.90
2022-07-25T03:08:07.048Z,1.90
2022-07-25T03:09:29.139Z,2.27
2022-07-25T03:10:51.250Z,2.00
2022-07-25T03:12:13.326Z,2.07
2022-07-25T03:13:35.444Z,2.13
2022-07-25T03:14:57.493Z,1.60
2022-07-25T03:16:19.621Z,1.87
2022-07-25T03:17:42.260Z,2.20
2022-07-25T03:19:04.402Z,2.20
2022-07-25T03:20:26.732Z,2.00
2022-07-25T03:21:48.870Z,1.90
2022-07-25T03:23:10.949Z,1.90
2022-07-25T03:24:33.104Z,1.97
2022-07-25T03:25:55.879Z,2.30
2022-07-25T03:27:18.013Z,1.60
2022-07-25T03:28:40.052Z,1.90
2022-07-25T03:30:02.180Z,1.77
2022-07-25T03:31:24.238Z,2.10
2022-07-25T03:32:46.418Z,1.70
2022-07-25T03:34:08.731Z,2.07
2022-07-25T03:35:31.034Z,2.00
2022-07-25T03:36:53.273Z,2.00
2022-07-25T03:38:15.381Z,1.73
2022-07-25T03:39:37.752Z,1.90
2022-07-25T03:40:59.821Z,1.83
2022-07-25T03:42:26.773Z,1.90
2022-07-25T03:43:49.075Z,1.70
2022-07-25T03:45:11.705Z,1.40
2022-07-25T03:46:34.176Z,2.27
2022-07-25T03:47:56.327Z,1.60
2022-07-25T03:49:18.984Z,1.80
2022-07-25T03:50:41.022Z,2.10
2022-07-25T03:52:03.383Z,1.70
2022-07-25T03:53:25.449Z,1.90
2022-07-25T03:54:47.506Z,1.70
2022-07-25T03:56:09.620Z,2.00
2022-07-25T03:57:31.717Z,1.90
2022-07-25T03:58:53.884Z,2.00
2022-07-25T04:00:16.134Z,1.60
2022-07-25T04:01:38.928Z,1.63
2022-07-25T04:03:01.066Z,2.30
2022-07-25T04:04:23.137Z,1.70
2022-07-25T04:05:47.601Z,1.80
2022-07-25T04:07:10.124Z,2.40
2022-07-25T04:08:32.819Z,1.50
2022-07-25T04:09:55.003Z,1.43
2022-07-25T04:11:17.244Z,1.50
2022-07-25T04:12:39.328Z,1.43
2022-07-25T04:14:02.936Z,1.53
2022-07-25T04:15:25.166Z,1.50
2022-07-25T04:16:47.381Z,1.40
2022-07-25T04:18:09.456Z,1.70
2022-07-25T04:19:36.283Z,1.60
2022-07-25T04:20:58.601Z,1.50
2022-07-25T04:22:20.764Z,1.97
2022-07-25T04:23:42.901Z,1.73
2022-07-25T04:25:06.197Z,1.40
2022-07-25T04:26:28.453Z,1.93
2022-07-25T04:27:50.589Z,1.57
2022-07-25T04:29:12.634Z,1.50
2022-07-25T04:30:34.842Z,1.40
2022-07-25T04:31:59.854Z,1.30
2022-07-25T04:33:22.427Z,1.80
2022-07-25T04:34:44.782Z,1.40
2022-07-25T04:36:07.197Z,1.57
2022-07-25T04:37:29.745Z,1.53
2022-07-25T04:38:51.922Z,2.90
2022-07-25T04:40:14.068Z,1.30
2022-07-25T04:41:36.176Z,1.13
2022-07-25T04:42:58.277Z,1.20
2022-07-25T04:44:20.324Z,1.23
2022-07-25T04:45:42.475Z,1.37
2022-07-25T04:47:05.377Z,1.50
2022-07-25T04:48:27.763Z,1.90
2022-07-25T04:49:49.878Z,1.53
2022-07-25T04:51:12.023Z,1.83
2022-07-25T04:52:34.161Z,1.27
2022-07-25T04:53:56.239Z,1.43
2022-07-25T04:55:18.527Z,1.47
2022-07-25T04:56:40.749Z,1.37
2022-07-25T04:58:03.069Z,1.30
2022-07-25T04:59:25.140Z,1.20
2022-07-25T05:00:47.233Z,1.63
2022-07-25T05:02:09.413Z,1.20
2022-07-25T05:03:31.550Z,1.10
2022-07-25T05:04:53.824Z,1.40
2022-07-25T05:06:16.014Z,1.20
2022-07-25T05:07:38.927Z,1.30
2022-07-25T05:09:01.136Z,1.80
2022-07-25T05:10:23.226Z,1.20
2022-07-25T05:11:48.707Z,1.30
2022-07-25T05:13:13.951Z,1.50
2022-07-25T05:14:38.829Z,1.30
2022-07-25T05:16:01.705Z,1.63
2022-07-25T05:17:23.865Z,1.63
2022-07-25T05:18:45.977Z,1.40
2022-07-25T05:20:08.854Z,1.30
2022-07-25T05:21:31.060Z,1.30
2022-07-25T05:22:54.451Z,1.50
2022-07-25T05:24:16.646Z,1.20
2022-07-25T05:25:39.007Z,1.10
2022-07-25T05:27:01.279Z,1.30
2022-07-25T05:28:23.349Z,1.07
2022-07-25T05:29:45.430Z,1.23
2022-07-25T05:31:07.672Z,1.33
2022-07-25T05:32:29.824Z,1.10
2022-07-25T05:33:52.002Z,1.50
2022-07-25T05:35:14.307Z,1.40
2022-07-25T05:36:36.371Z,1.30
2022-07-25T05:37:58.535Z,1.50
2022-07-25T05:39:20.756Z,1.20
2022-07-25T05:40:42.883Z,1.10
2022-07-25T05:42:05.423Z,1.10
2022-07-25T05:43:27.821Z,1.40
2022-07-25T05:44:49.979Z,1.47
2022-07-25T05:46:12.138Z,1.47
2022-07-25T05:47:34.554Z,1.47
2022-07-25T05:48:57.341Z,1.40
2022-07-25T05:50:19.508Z,1.30
2022-07-25T05:51:41.639Z,1.40
2022-07-25T05:53:03.823Z,1.50
2022-07-25T05:54:25.887Z,1.40
2022-07-25T05:55:49.664Z,1.30
2022-07-25T05:57:11.747Z,1.20
2022-07-25T05:58:33.926Z,1.27
2022-07-25T05:59:55.995Z,1.40
2022-07-25T06:01:18.462Z,1.37
2022-07-25T06:02:40.704Z,1.40
2022-07-25T06:04:03.087Z,1.37
2022-07-25T06:05:25.793Z,1.10
2022-07-25T06:06:51.356Z,1.40
2022-07-25T06:08:14.411Z,1.40
2022-07-25T06:09:36.608Z,1.10
2022-07-25T06:10:59.149Z,1.20
2022-07-25T06:12:24.231Z,1.37
2022-07-25T06:13:46.533Z,1.37
2022-07-25T06:15:12.556Z,1.50
2022-07-25T06:16:44.978Z,1.57
2022-07-25T06:18:07.177Z,1.57
2022-07-25T06:19:29.288Z,1.30
2022-07-25T06:20:51.802Z,1.37
2022-07-25T06:22:14.592Z,1.40
2022-07-25T06:23:36.792Z,1.10
2022-07-25T06:24:58.853Z,1.27
2022-07-25T06:26:21.388Z,1.30
2022-07-25T06:27:43.837Z,1.57
2022-07-25T06:29:06.011Z,1.30
2022-07-25T06:30:28.263Z,1.33
2022-07-25T06:31:50.516Z,1.50
2022-07-25T06:33:13.315Z,1.30
2022-07-25T06:34:35.445Z,1.77
2022-07-25T06:35:57.697Z,1.67
2022-07-25T06:37:19.927Z,1.57
2022-07-25T06:38:42.093Z,1.23
2022-07-25T06:40:04.414Z,1.60
2022-07-25T06:41:26.501Z,1.70
2022-07-25T06:42:48.670Z,1.60
2022-07-25T06:44:10.772Z,1.63
2022-07-25T06:45:32.889Z,1.57
2022-07-25T06:46:55.055Z,1.20
2022-07-25T06:48:17.777Z,1.40
2022-07-25T06:49:40.957Z,1.80
2022-07-25T06:51:03.748Z,1.80
2022-07-25T06:52:25.841Z,1.93
2022-07-25T06:53:48.228Z,1.80
2022-07-25T06:55:11.986Z,2.43
2022-07-25T06:56:34.153Z,1.40
2022-07-25T06:57:56.328Z,1.50
2022-07-25T06:59:18.402Z,1.63
2022-07-25T07:00:40.657Z,1.80
2022-07-25T07:02:03.208Z,1.60
2022-07-25T07:03:25.299Z,1.60
2022-07-25T07:04:47.693Z,1.83
2022-07-25T07:06:10.117Z,1.70
2022-07-25T07:07:32.202Z,1.77
2022-07-25T07:08:54.313Z,1.80
2022-07-25T07:10:18.064Z,1.60
2022-07-25T07:11:40.181Z,1.40
2022-07-25T07:13:12.826Z,1.50
2022-07-25T07:14:35.450Z,2.30
2022-07-25T07:15:57.747Z,1.90
2022-07-25T07:17:19.861Z,2.10
2022-07-25T07:18:45.749Z,1.73
2022-07-25T07:20:11.853Z,1.77
2022-07-25T07:21:33.925Z,1.30
2022-07-25T07:22:56.141Z,2.17
2022-07-25T07:24:23.941Z,1.57
2022-07-25T07:25:47.572Z,1.87
2022-07-25T07:27:09.766Z,2.03
2022-07-25T07:28:31.896Z,1.60
2022-07-25T07:29:55.289Z,1.77
2022-07-25T07:31:18.548Z,1.80
2022-07-25T07:32:41.618Z,1.67
2022-07-25T07:34:04.186Z,1.57
2022-07-25T07:35:27.364Z,1.83
2022-07-25T07:36:49.683Z,1.60
2022-07-25T07:38:11.849Z,1.90
2022-07-25T07:39:33.983Z,1.67
2022-07-25T07:40:56.111Z,1.67
2022-07-25T07:42:18.168Z,1.87
2022-07-25T07:43:40.660Z,1.70
2022-07-25T07:45:02.705Z,1.70
2022-07-25T07:46:24.905Z,2.00
2022-07-25T07:47:48.753Z,1.60
2022-07-25T07:49:11.378Z,1.53
2022-07-25T07:50:34.468Z,1.40
2022-07-25T07:51:56.556Z,2.00
2022-07-25T07:53:18.874Z,1.70
2022-07-25T07:54:59.631Z,1.60
2022-07-25T07:56:21.856Z,1.50
2022-07-25T07:57:43.936Z,1.60
2022-07-25T07:59:06.310Z,1.40
2022-07-25T08:00:35.018Z,1.50
2022-07-25T08:01:57.189Z,1.77
2022-07-25T08:03:21.059Z,2.03
2022-07-25T08:04:43.311Z,1.70
2022-07-25T08:06:05.867Z,1.90
2022-07-25T08:07:27.909Z,1.70
2022-07-25T08:08:49.958Z,2.00
2022-07-25T08:10:12.021Z,1.70
2022-07-25T08:11:34.189Z,1.80
2022-07-25T08:12:57.303Z,1.87
2022-07-25T08:14:19.425Z,1.93
2022-07-25T08:15:42.700Z,2.00
2022-07-25T08:17:04.947Z,1.73
2022-07-25T08:18:35.176Z,2.27
2022-07-25T08:20:09.454Z,1.90
2022-07-25T08:21:40.990Z,2.03
2022-07-25T08:23:03.990Z,2.17
2022-07-25T08:24:26.077Z,2.73
2022-07-25T08:25:48.419Z,2.13
2022-07-25T08:27:10.461Z,1.80
2022-07-25T08:28:32.914Z,2.20
2022-07-25T08:29:55.090Z,2.07
2022-07-25T08:31:17.222Z,2.23
2022-07-25T08:32:57.389Z,2.00
2022-07-25T08:34:22.320Z,2.30
2022-07-25T08:35:49.280Z,2.43
2022-07-25T08:37:11.349Z,2.37
2022-07-25T08:38:35.344Z,2.83
2022-07-25T08:39:57.463Z,2.43
2022-07-25T08:41:19.573Z,1.90
2022-07-25T08:42:48.026Z,2.27
2022-07-25T08:44:10.951Z,2.50
2022-07-25T08:45:33.554Z,2.43
2022-07-25T08:46:55.845Z,2.47
2022-07-25T08:48:23.181Z,2.17
2022-07-25T08:49:45.893Z,2.10
2022-07-25T08:51:09.127Z,1.90
2022-07-25T08:52:35.266Z,2.20
2022-07-25T08:53:57.543Z,2.30
2022-07-25T08:55:23.627Z,2.30
2022-07-25T08:56:45.990Z,2.20
2022-07-25T08:58:10.595Z,2.13
2022-07-25T08:59:33.028Z,2.33
2022-07-25T09:00:55.125Z,2.23
2022-07-25T09:02:17.564Z,2.50
2022-07-25T09:03:40.358Z,2.00
2022-07-25T09:05:02.560Z,2.00
2022-07-25T09:06:24.659Z,2.33
2022-07-25T09:07:47.914Z,2.60
2022-07-25T09:09:09.990Z,2.40
2022-07-25T09:10:32.091Z,2.50
2022-07-25T09:11:54.397Z,2.53
2022-07-25T09:13:17.175Z,2.90
2022-07-25T09:14:44.022Z,2.50
2022-07-25T09:16:06.410Z,2.30
2022-07-25T09:17:28.597Z,2.00
2022-07-25T09:18:50.675Z,2.20
2022-07-25T09:20:18.045Z,2.20
2022-07-25T09:21:42.823Z,2.80
2022-07-25T09:23:06.633Z,2.30
2022-07-25T09:24:29.425Z,2.63
2022-07-25T09:25:51.425Z,2.93
2022-07-25T09:27:14.878Z,2.23
2022-07-25T09:28:47.810Z,2.87
2022-07-25T09:30:16.547Z,2.40
2022-07-25T09:31:40.621Z,2.47
2022-07-25T09:33:02.808Z,2.20
2022-07-25T09:34:39.215Z,2.80
2022-07-25T09:36:10.974Z,2.40
2022-07-25T09:37:33.071Z,2.67
2022-07-25T09:38:57.195Z,2.30
2022-07-25T09:40:19.760Z,2.97
2022-07-25T09:41:42.300Z,2.70
2022-07-25T09:43:04.604Z,2.70
2022-07-25T09:44:30.421Z,2.63
2022-07-25T09:45:53.034Z,2.43
2022-07-25T09:47:16.426Z,2.90
2022-07-25T09:48:40.237Z,2.70
2022-07-25T09:50:02.835Z,3.00
2022-07-25T09:51:28.142Z,2.80
2022-07-25T09:52:52.316Z,2.93
2022-07-25T09:54:15.502Z,3.10
2022-07-25T09:55:37.656Z,3.00
2022-07-25T09:56:59.702Z,3.20
2022-07-25T09:58:21.776Z,2.77
2022-07-25T09:59:44.850Z,2.90
2022-07-25T10:01:07.879Z,3.17
2022-07-25T10:02:50.654Z,3.70
2022-07-25T10:04:16.067Z,3.33
2022-07-25T10:06:10.215Z,2.93
2022-07-25T10:07:36.917Z,2.70
2022-07-25T10:08:59.541Z,2.70
2022-07-25T10:10:28.492Z,2.90
2022-07-25T10:12:10.946Z,3.10
2022-07-25T10:13:35.534Z,3.07
2022-07-25T10:15:27.248Z,2.97
2022-07-25T10:16:50.004Z,3.13
2022-07-25T10:18:14.137Z,2.97
2022-07-25T10:19:52.874Z,2.70
2022-07-25T10:21:26.899Z,3.27
2022-07-25T10:22:57.799Z,3.10
2022-07-25T10:24:20.453Z,2.60
2022-07-25T10:25:48.713Z,2.83
2022-07-25T10:27:14.074Z,3.23
2022-07-25T10:28:46.945Z,3.33
2022-07-25T10:30:19.164Z,3.40
2022-07-25T10:31:51.590Z,3.20
2022-07-25T10:33:17.741Z,3.10
2022-07-25T10:34:40.713Z,3.70
2022-07-25T10:36:07.801Z,3.43
2022-07-25T10:37:29.921Z,2.83
2022-07-25T10:38:56.110Z,4.00
2022-07-25T10:40:38.482Z,3.47
2022-07-25T10:42:02.745Z,3.50
2022-07-25T10:43:28.027Z,3.47
2022-07-25T10:44:54.154Z,3.63
2022-07-25T10:46:21.202Z,3.63
2022-07-25T10:47:54.005Z,3.83
2022-07-25T10:49:21.802Z,3.80
2022-07-25T10:50:58.809Z,3.50
2022-07-25T10:52:21.096Z,3.67
2022-07-25T10:53:45.903Z,3.30
2022-07-25T10:55:08.542Z,3.80
2022-07-25T10:56:30.694Z,4.00
2022-07-25T10:58:17.588Z,3.60
2022-07-25T10:59:41.170Z,3.60
2022-07-25T11:01:03.406Z,4.00
2022-07-25T11:02:27.126Z,4.17
2022-07-25T11:03:50.107Z,4.20
2022-07-25T11:05:12.230Z,4.17
2022-07-25T11:06:39.442Z,3.67
2022-07-25T11:09:44.958Z,4.10
2022-07-25T11:11:07.335Z,4.10
2022-07-25T11:12:30.034Z,4.10
2022-07-25T11:13:52.156Z,4.37
2022-07-25T11:15:17.213Z,4.00
2022-07-25T11:16:39.812Z,4.20
2022-07-25T11:18:02.118Z,4.93
2022-07-25T11:19:27.193Z,3.70
2022-07-25T11:21:03.000Z,4.13
2022-07-25T11:22:29.824Z,4.83
2022-07-25T11:23:52.722Z,4.30
2022-07-25T11:25:14.866Z,4.20
2022-07-25T11:26:54.016Z,4.03
2022-07-25T11:28:16.196Z,4.00
2022-07-25T11:29:39.395Z,4.07
2022-07-25T11:31:08.250Z,4.17
2022-07-25T11:32:42.159Z,5.17
2022-07-25T11:34:05.328Z,4.27
2022-07-25T11:35:30.224Z,4.80
2022-07-25T11:36:57.223Z,4.33
2022-07-25T11:38:19.466Z,5.00
2022-07-25T11:39:45.818Z,4.20
2022-07-25T11:41:08.051Z,4.20
2022-07-25T11:42:47.009Z,4.63
2022-07-25T11:44:09.239Z,4.70
2022-07-25T11:45:33.834Z,4.50
2022-07-25T11:46:56.173Z,4.70
2022-07-25T11:48:21.912Z,4.60
2022-07-25T11:49:48.998Z,4.60
2022-07-25T11:51:19.866Z,4.30
2022-07-25T11:52:43.704Z,4.77
2022-07-25T11:54:10.726Z,4.70
2022-07-25T11:55:38.171Z,4.90
2022-07-25T11:57:00.463Z,4.60
2022-07-25T11:58:23.962Z,5.30
2022-07-25T11:59:46.217Z,4.80
2022-07-25T12:01:15.346Z,4.50
2022-07-25T12:02:37.904Z,4.53
2022-07-25T12:04:14.362Z,5.20
2022-07-25T12:05:37.052Z,4.90
2022-07-25T12:07:06.024Z,5.73
2022-07-25T12:08:28.201Z,4.73
2022-07-25T12:09:57.464Z,4.83
2022-07-25T12:11:23.054Z,4.23
2022-07-25T12:12:56.517Z,5.23
2022-07-25T12:14:18.809Z,4.70
2022-07-25T12:15:41.661Z,4.47
2022-07-25T12:17:03.892Z,4.60
2022-07-25T12:18:26.679Z,4.40
2022-07-25T12:19:48.894Z,4.83
2022-07-25T12:21:11.359Z,4.70
2022-07-25T12:22:33.492Z,4.80
2022-07-25T12:23:55.645Z,4.67
2022-07-25T12:25:18.139Z,4.37
2022-07-25T12:26:40.499Z,4.23
2022-07-25T12:28:03.086Z,4.60
2022-07-25T12:29:25.406Z,5.00
2022-07-25T12:30:52.900Z,5.03
2022-07-25T12:32:18.362Z,4.67
2022-07-25T12:33:40.602Z,4.50
2022-07-25T12:35:04.286Z,5.20
2022-07-25T12:36:26.511Z,4.63
2022-07-25T12:37:49.112Z,5.03
2022-07-25T12:39:12.036Z,5.10
2022-07-25T12:40:34.311Z,4.87
2022-07-25T12:41:56.483Z,4.97
2022-07-25T12:43:18.831Z,5.63
2022-07-25T12:44:41.085Z,5.53
2022-07-25T12:46:03.233Z,5.87
2022-07-25T12:47:27.241Z,4.97
2022-07-25T12:48:49.821Z,5.00
2022-07-25T12:50:13.723Z,4.90
2022-07-25T12:51:36.024Z,4.60
2022-07-25T12:52:58.198Z,5.23
2022-07-25T12:54:22.669Z,4.63
2022-07-25T12:55:44.889Z,4.93
2022-07-25T12:57:07.455Z,4.63
2022-07-25T12:58:29.597Z,4.20
2022-07-25T12:59:51.925Z,4.20
2022-07-25T13:01:14.258Z,4.30
2022-07-25T13:02:36.670Z,4.93
2022-07-25T13:03:58.878Z,5.10
2022-07-25T13:05:21.493Z,4.90
2022-07-25T13:06:43.742Z,4.50
2022-07-25T13:08:07.364Z,5.73
2022-07-25T13:09:29.672Z,4.90
2022-07-25T13:10:51.756Z,5.10
2022-07-25T13:12:16.595Z,6.10
2022-07-25T13:13:39.200Z,4.90
2022-07-25T13:15:01.826Z,6.13
2022-07-25T13:16:24.067Z,5.43
2022-07-25T13:17:46.366Z,5.40
2022-07-25T13:19:08.956Z,5.17
2022-07-25T13:20:31.925Z,5.27
2022-07-25T13:21:54.090Z,5.47
2022-07-25T13:23:20.542Z,5.03
2022-07-25T13:24:43.700Z,5.17
2022-07-25T13:26:06.010Z,4.93
2022-07-25T13:27:28.155Z,5.20
2022-07-25T13:28:55.303Z,5.53
2022-07-25T13:30:20.299Z,5.50
2022-07-25T13:31:44.372Z,5.50
2022-07-25T13:33:06.570Z,5.00
2022-07-25T13:34:28.949Z,4.90
2022-07-25T13:35:52.067Z,5.30
2022-07-25T13:37:14.201Z,5.60
2022-07-25T13:38:38.792Z,5.17
2022-07-25T13:40:01.193Z,5.30
2022-07-25T13:41:23.368Z,5.40
2022-07-25T13:42:45.639Z,5.73
2022-07-25T13:44:07.713Z,5.57
2022-07-25T13:45:30.024Z,5.57
2022-07-25T13:46:52.346Z,5.93
2022-07-25T13:48:31.052Z,5.03
2022-07-25T13:49:54.243Z,5.67
2022-07-25T13:51:16.757Z,5.60
2022-07-25T13:52:39.103Z,5.60
2022-07-25T13:54:02.240Z,5.50
2022-07-25T13:55:24.349Z,6.37
2022-07-25T13:56:47.614Z,6.00
2022-07-25T13:58:10.142Z,5.80
2022-07-25T13:59:32.470Z,5.63
2022-07-25T14:00:55.176Z,5.60
2022-07-25T14:02:17.567Z,5.20
2022-07-25T14:03:39.760Z,5.30
2022-07-25T14:05:04.322Z,5.53
2022-07-25T14:06:27.181Z,5.57
2022-07-25T14:07:49.305Z,5.43
2022-07-25T14:09:11.738Z,5.77
2022-07-25T14:10:34.592Z,6.40
2022-07-25T14:11:57.040Z,5.87
2022-07-25T14:13:19.486Z,5.63
2022-07-25T14:14:41.684Z,5.10
2022-07-25T14:16:04.468Z,5.37
2022-07-25T14:17:30.162Z,5.80
2022-07-25T14:18:54.470Z,4.83
2022-07-25T14:20:17.049Z,5.63
2022-07-25T14:21:39.341Z,5.30
2022-07-25T14:23:01.655Z,6.13
2022-07-25T14:24:24.016Z,5.87
2022-07-25T14:25:46.386Z,5.57
2022-07-25T14:27:10.513Z,5.90
2022-07-25T14:28:33.024Z,5.97
2022-07-25T14:29:55.340Z,5.50
2022-07-25T14:31:17.610Z,5.97
2022-07-25T14:32:40.003Z,5.53
2022-07-25T14:34:02.339Z,5.00
2022-07-25T14:35:28.743Z,5.93
2022-07-25T14:36:54.282Z,6.57
2022-07-25T14:38:16.900Z,5.87
2022-07-25T14:39:39.433Z,5.63
2022-07-25T14:41:02.434Z,5.70
2022-07-25T14:42:24.619Z,6.67
2022-07-25T14:43:47.204Z,5.57
2022-07-25T14:45:10.144Z,5.33
2022-07-25T14:46:32.465Z,5.40
2022-07-25T14:47:54.977Z,5.30
2022-07-25T14:49:17.657Z,6.10
2022-07-25T14:50:43.484Z,5.80
2022-07-25T14:52:05.811Z,6.63
2022-07-25T14:53:28.088Z,6.40
2022-07-25T14:54:50.408Z,6.07
2022-07-25T14:56:12.758Z,6.30
2022-07-25T14:57:35.100Z,7.47
2022-07-25T14:58:58.040Z,6.03
2022-07-25T15:00:20.606Z,6.03
2022-07-25T15:01:43.659Z,5.50
2022-07-25T15:03:05.925Z,5.73
2022-07-25T15:04:28.150Z,5.90
2022-07-25T15:05:51.640Z,6.37
2022-07-25T15:07:13.869Z,6.30
2022-07-25T15:08:38.989Z,6.40
2022-07-25T15:10:01.807Z,5.33
2022-07-25T15:11:24.364Z,6.10
2022-07-25T15:12:46.582Z,6.17
2022-07-25T15:14:08.817Z,6.20
2022-07-25T15:15:32.078Z,6.70
2022-07-25T15:16:54.295Z,6.60
2022-07-25T15:18:16.515Z,6.20
2022-07-25T15:19:39.237Z,6.53
2022-07-25T15:21:01.773Z,6.47
2022-07-25T15:22:24.111Z,6.23
2022-07-25T15:23:46.306Z,6.27
2022-07-25T15:26:51.380Z,5.70
2022-07-25T15:28:13.858Z,5.80
2022-07-25T15:29:36.091Z,5.67
2022-07-25T15:30:58.313Z,5.07
2022-07-25T15:32:20.650Z,6.10
2022-07-25T15:33:43.180Z,5.60
2022-07-25T15:35:07.565Z,6.20
2022-07-25T15:36:30.113Z,5.60
2022-07-25T15:37:52.854Z,6.23
2022-07-25T15:39:15.401Z,5.20
2022-07-25T15:40:37.998Z,6.07
2022-07-25T15:42:01.226Z,6.00
2022-07-25T15:43:24.387Z,6.07
2022-07-25T15:44:46.827Z,6.00
2022-07-25T15:46:13.057Z,6.10
2022-07-25T15:47:35.431Z,6.00
2022-07-25T15:48:58.134Z,5.97
2022-07-25T15:50:20.927Z,6.30
2022-07-25T15:51:43.111Z,6.10
2022-07-25T15:53:06.487Z,6.17
2022-07-25T15:54:29.697Z,6.50
2022-07-25T15:55:52.043Z,6.20
2022-07-25T15:57:15.062Z,6.60
2022-07-25T15:58:37.181Z,5.90
2022-07-25T15:59:59.507Z,5.80
2022-07-25T16:01:22.109Z,5.83
2022-07-25T16:02:45.476Z,6.40
2022-07-25T16:04:08.137Z,6.57
2022-07-25T16:05:31.307Z,6.87
2022-07-25T16:06:53.727Z,6.27
2022-07-25T16:08:16.055Z,6.47
2022-07-25T16:09:38.198Z,6.40
2022-07-25T16:11:01.176Z,6.07
2022-07-25T16:12:28.390Z,7.77
2022-07-25T16:13:50.784Z,8.87
2022-07-25T16:15:13.203Z,9.90
2022-07-25T16:16:35.923Z,2.20
2022-07-25T16:18:02.632Z,3.67
2022-07-25T16:19:25.399Z,3.97
2022-07-25T16:20:47.683Z,3.07
2022-07-25T16:22:10.358Z,5.33
2022-07-25T16:23:37.757Z,7.57
2022-07-25T16:25:02.785Z,7.80
2022-07-25T16:26:24.984Z,7.40
2022-07-25T16:27:47.169Z,7.87
2022-07-25T16:29:09.566Z,7.33
2022-07-25T16:30:32.593Z,8.57
2022-07-25T16:31:54.713Z,7.77
2022-07-25T16:34:19.345Z,8.00
2022-07-25T16:35:41.879Z,8.00
2022-07-25T16:37:04.455Z,7.60
2022-07-25T16:38:27.436Z,8.03
2022-07-25T16:39:49.583Z,7.60
2022-07-25T16:41:11.689Z,8.67
2022-07-25T16:42:34.227Z,7.90
2022-07-25T16:43:56.306Z,7.67
2022-07-25T16:45:18.344Z,7.77
2022-07-25T16:46:41.395Z,7.50
2022-07-25T16:48:06.039Z,7.80
2022-07-25T16:49:28.052Z,7.40
2022-07-25T16:50:50.187Z,7.17
2022-07-25T16:52:12.285Z,7.23
2022-07-25T16:53:36.551Z,8.67
2022-07-25T16:54:59.441Z,7.60
2022-07-25T16:56:21.618Z,8.40
2022-07-25T16:57:43.759Z,7.73
2022-07-25T16:59:07.110Z,7.53
2022-07-25T17:00:29.576Z,8.63
2022-07-25T17:01:51.671Z,7.90
2022-07-25T17:03:13.777Z,8.67
2022-07-25T17:04:36.319Z,9.17
2022-07-25T17:05:58.514Z,7.40
2022-07-25T17:07:20.717Z,7.43
2022-07-25T17:08:43.198Z,7.40
2022-07-25T17:10:05.874Z,8.10
2022-07-25T17:11:28.728Z,7.20
2022-07-25T17:12:50.789Z,8.70
2022-07-25T17:14:12.951Z,7.80
2022-07-25T17:15:35.361Z,6.80
2022-07-25T17:16:57.521Z,8.40
2022-07-25T17:18:19.921Z,7.07
2022-07-25T17:19:42.177Z,7.77
2022-07-25T17:21:05.527Z,7.60
2022-07-25T17:22:28.739Z,7.50
2022-07-25T17:23:53.077Z,8.10
2022-07-25T17:25:15.211Z,7.60
2022-07-25T17:26:37.390Z,7.83
2022-07-25T17:27:59.648Z,7.50
2022-07-25T17:29:21.699Z,7.53
2022-07-25T17:30:44.053Z,8.20
2022-07-25T17:32:06.965Z,8.20
2022-07-25T17:33:29.074Z,7.87
2022-07-25T17:34:53.341Z,9.03
2022-07-25T17:36:15.457Z,8.63
2022-07-25T17:37:37.723Z,7.83
2022-07-25T17:38:59.843Z,8.73
2022-07-25T17:40:22.037Z,8.27
2022-07-25T17:41:44.109Z,8.30
2022-07-25T17:43:06.186Z,7.47
2022-07-25T17:44:28.227Z,8.40
2022-07-25T17:45:50.512Z,8.90
2022-07-25T17:47:12.592Z,8.50
2022-07-25T17:48:35.122Z,7.63
2022-07-25T17:49:57.299Z,8.20
2022-07-25T17:51:19.324Z,7.90
2022-07-25T17:52:41.475Z,7.40
2022-07-25T17:54:03.580Z,7.27
2022-07-25T17:55:28.652Z,7.53
2022-07-25T17:56:51.129Z,7.30
2022-07-25T17:58:13.220Z,7.43
2022-07-25T17:59:35.385Z,7.60
2022-07-25T18:01:01.185Z,7.30
2022-07-25T18:02:24.326Z,7.70
2022-07-25T18:03:47.826Z,7.60
2022-07-25T18:05:10.031Z,8.37
2022-07-25T18:06:32.195Z,8.10
2022-07-25T18:07:54.426Z,7.63
2022-07-25T18:09:16.743Z,8.13
2022-07-25T18:10:39.101Z,8.37
2022-07-25T18:12:01.329Z,7.67
2022-07-25T18:13:23.418Z,7.97
2022-07-25T18:14:45.484Z,8.70
2022-07-25T18:16:09.539Z,7.80
2022-07-25T18:17:31.795Z,8.20
2022-07-25T18:18:53.967Z,7.90
2022-07-25T18:20:18.059Z,7.60
2022-07-25T18:21:40.315Z,8.27
2022-07-25T18:23:04.233Z,7.80
2022-07-25T18:24:29.396Z,7.60
2022-07-25T18:25:52.078Z,7.97
2022-07-25T18:27:14.189Z,8.70
2022-07-25T18:28:36.762Z,8.03
2022-07-25T18:29:59.065Z,7.90
2022-07-25T18:31:21.235Z,7.00
2022-07-25T18:32:43.359Z,7.90
2022-07-25T18:34:05.799Z,8.47
2022-07-25T18:35:29.106Z,8.40