createdAt,value
2022-10-03T00:01:27.095Z,5.33
2022-10-03T00:04:07.000Z,4.70
2022-10-03T00:06:48.848Z,5.57
2022-10-03T00:09:36.672Z,5.07
2022-10-03T00:12:19.124Z,5.50
2022-10-03T00:14:58.830Z,5.83
2022-10-03T00:17:32.284Z,5.70
2022-10-03T00:20:08.155Z,5.20
2022-10-03T00:22:45.369Z,4.90
2022-10-03T00:25:35.594Z,4.87
2022-10-03T00:28:17.887Z,4.80
2022-10-03T00:31:02.571Z,4.73
2022-10-03T00:33:40.958Z,5.10
2022-10-03T00:36:18.253Z,4.50
2022-10-03T00:39:24.386Z,5.23
2022-10-03T00:42:17.995Z,5.30
2022-10-03T00:45:36.397Z,4.83
2022-10-03T00:48:32.647Z,5.63
2022-10-03T00:51:25.948Z,5.00
2022-10-03T00:54:06.232Z,5.20
2022-10-03T00:56:59.467Z,5.10
2022-10-03T00:59:40.158Z,4.30
2022-10-03T01:02:34.153Z,5.20
2022-10-03T01:05:12.558Z,5.10
2022-10-03T01:08:04.919Z,4.73
2022-10-03T01:10:40.408Z,5.00
2022-10-03T01:13:26.977Z,5.20
2022-10-03T01:16:08.090Z,4.83
2022-10-03T01:18:53.035Z,4.60
2022-10-03T01:21:34.063Z,5.13
2022-10-03T01:24:42.807Z,4.17
2022-10-03T01:27:15.539Z,4.27
2022-10-03T01:30:08.912Z,4.43
2022-10-03T01:32:46.372Z,4.53
2022-10-03T01:35:27.814Z,4.33
2022-10-03T01:38:05.007Z,4.20
2022-10-03T01:40:38.734Z,4.27
2022-10-03T01:43:20.232Z,4.07
2022-10-03T01:46:05.540Z,4.50
2022-10-03T01:48:39.635Z,4.20
2022-10-03T01:51:12.691Z,4.30
2022-10-03T01:53:50.004Z,3.70
2022-10-03T01:56:25.961Z,4.37
2022-10-03T01:59:01.523Z,5.17
2022-10-03T02:01:41.061Z,5.00
2022-10-03T02:04:16.695Z,4.20
2022-10-03T02:06:54.758Z,4.23
2022-10-03T02:09:32.047Z,4.60
2022-10-03T02:12:09.695Z,4.20
2022-10-03T02:14:50.598Z,4.43
2022-10-03T02:17:37.356Z,3.43
2022-10-03T02:20:13.220Z,3.90
2022-10-03T02:22:46.432Z,4.93
2022-10-03T02:25:25.442Z,4.00
2022-10-03T02:28:30.492Z,4.43
2022-10-03T02:31:30.159Z,3.90
2022-10-03T02:34:25.716Z,3.60
2022-10-03T02:37:34.503Z,4.70
2022-10-03T02:40:27.398Z,5.97
2022-10-03T02:43:20.443Z,3.93
2022-10-03T02:46:40.102Z,4.40
2022-10-03T02:49:44.709Z,4.20
2022-10-03T02:52:42.666Z,3.83
2022-10-03T02:55:36.450Z,4.03
2022-10-03T02:58:26.219Z,3.63
2022-10-03T03:01:18.189Z,3.80
2022-10-03T03:04:06.079Z,3.87
2022-10-03T03:07:01.625Z,4.37
2022-10-03T03:10:25.135Z,3.73
2022-10-03T03:13:36.939Z,4.20
2022-10-03T03:16:47.679Z,4.27
2022-10-03T03:19:42.857Z,3.90
2022-10-03T03:22:25.352Z,3.70
2022-10-03T03:25:06.940Z,4.20
2022-10-03T03:27:48.821Z,3.80
2022-10-03T03:30:19.936Z,4.27
2022-10-03T03:33:03.121Z,4.27
2022-10-03T03:35:43.724Z,3.90
2022-10-03T03:38:28.123Z,3.63
2022-10-03T03:41:13.218Z,3.90
2022-10-03T03:44:00.365Z,3.90
2022-10-03T03:46:41.990Z,3.77
2022-10-03T03:49:31.713Z,3.57
2022-10-03T03:52:18.946Z,4.17
2022-10-03T03:55:05.881Z,3.80
2022-10-03T03:58:06.931Z,3.90
2022-10-03T04:00:51.690Z,3.80
2022-10-03T04:03:31.511Z,4.10
2022-10-03T04:06:22.528Z,3.97
2022-10-03T04:09:21.305Z,3.93
2022-10-03T04:12:00.184Z,4.00
2022-10-03T04:14:52.638Z,3.63
2022-10-03T04:17:52.660Z,3.70
2022-10-03T04:20:37.178Z,4.33
2022-10-03T04:23:21.440Z,4.20
2022-10-03T04:26:12.231Z,3.50
2022-10-03T04:28:53.739Z,3.50
2022-10-03T04:31:44.195Z,3.97
2022-10-03T04:34:26.220Z,3.40
2022-10-03T04:37:12.926Z,3.50
2022-10-03T04:39:50.984Z,4.10
2022-10-03T04:42:39.533Z,3.50
2022-10-03T04:45:29.163Z,3.77
2022-10-03T04:48:06.121Z,3.70
2022-10-03T04:50:42.777Z,4.10
2022-10-03T04:53:25.209Z,3.40
2022-10-03T04:56:01.896Z,3.73
2022-10-03T04:58:38.707Z,3.50
2022-10-03T05:01:15.155Z,3.80
2022-10-03T05:03:55.205Z,4.20
2022-10-03T05:06:39.288Z,4.43
2022-10-03T05:09:23.733Z,3.90
2022-10-03T05:12:01.060Z,3.83
2022-10-03T05:14:49.708Z,3.83
2022-10-03T05:17:23.485Z,3.63
2022-10-03T05:20:15.537Z,3.90
2022-10-03T05:22:53.712Z,3.57
2022-10-03T05:25:32.705Z,3.57
2022-10-03T05:28:13.650Z,3.40
2022-10-03T05:30:50.016Z,3.47
2022-10-03T05:33:28.351Z,3.70
2022-10-03T05:36:07.660Z,3.70
2022-10-03T05:39:16.242Z,3.93
2022-10-03T05:42:11.227Z,3.50
2022-10-03T05:44:44.921Z,3.97
2022-10-03T05:47:31.196Z,3.90
2022-10-03T05:50:28.410Z,3.53
2022-10-03T05:53:07.798Z,4.20
2022-10-03T05:55:53.394Z,3.70
2022-10-03T05:58:41.363Z,3.97
2022-10-03T06:01:44.791Z,3.50
2022-10-03T06:04:37.104Z,3.90
2022-10-03T06:07:19.088Z,3.87
2022-10-03T06:10:19.228Z,3.40
2022-10-03T06:13:04.690Z,3.70
2022-10-03T06:15:54.603Z,3.83
2022-10-03T06:18:44.439Z,3.73
2022-10-03T06:21:32.276Z,3.63
2022-10-03T06:24:39.685Z,3.63
2022-10-03T06:27:52.422Z,3.47
2022-10-03T06:30:27.329Z,3.93
2022-10-03T06:33:30.864Z,3.40
2022-10-03T06:36:48.185Z,3.73
2022-10-03T06:39:54.470Z,2.40
2022-10-03T06:42:45.964Z,3.60
2022-10-03T06:45:56.444Z,3.40
2022-10-03T06:49:05.886Z,3.63
2022-10-03T06:52:00.689Z,3.60
2022-10-03T06:55:08.294Z,3.53
2022-10-03T06:58:04.750Z,4.27
2022-10-03T07:00:49.956Z,4.17
2022-10-03T07:03:51.784Z,4.00
2022-10-03T07:06:59.741Z,4.50
2022-10-03T07:10:04.587Z,3.83
2022-10-03T07:13:00.711Z,4.85
2022-10-03T07:16:20.652Z,3.97
2022-10-03T07:19:12.395Z,3.78
2022-10-03T07:22:08.704Z,3.67
2022-10-03T07:25:22.809Z,3.28
2022-10-03T07:28:10.348Z,3.10
2022-10-03T07:30:57.038Z,2.65
2022-10-03T07:33:48.063Z,2.70
2022-10-03T07:36:49.996Z,3.38
2022-10-03T07:39:42.911Z,2.90
2022-10-03T07:42:46.100Z,3.95
2022-10-03T07:45:40.311Z,2.90
2022-10-03T07:48:59.785Z,3.00
2022-10-03T07:51:38.187Z,3.17
2022-10-03T07:54:51.959Z,3.28
2022-10-03T07:57:38.027Z,3.30
2022-10-03T08:00:16.926Z,3.53
2022-10-03T08:03:15.482Z,3.40
2022-10-03T08:06:15.674Z,3.38
2022-10-03T08:09:04.199Z,3.95
2022-10-03T08:12:14.540Z,3.25
2022-10-03T08:14:55.064Z,4.03
2022-10-03T08:18:12.705Z,3.95
2022-10-03T08:20:52.551Z,3.22
2022-10-03T08:24:06.451Z,3.92
2022-10-03T08:27:00.292Z,4.45
2022-10-03T08:29:42.600Z,4.47
2022-10-03T08:32:48.939Z,4.60
2022-10-03T08:35:55.423Z,4.65
2022-10-03T08:39:04.155Z,4.88
2022-10-03T08:42:08.967Z,4.78
2022-10-03T08:45:27.074Z,4.50
2022-10-03T08:48:27.425Z,4.07
2022-10-03T08:51:45.115Z,13.20
2022-10-03T08:54:35.882Z,8.10
2022-10-03T08:57:45.354Z,5.38
2022-10-03T09:00:20.181Z,5.28
2022-10-03T09:03:42.872Z,4.60
2022-10-03T09:07:19.408Z,4.65
2022-10-03T09:10:34.424Z,4.75
2022-10-03T09:13:35.665Z,5.13
2022-10-03T09:16:27.456Z,5.20
2022-10-03T09:19:26.484Z,4.82
2022-10-03T09:22:12.161Z,5.32
2022-10-03T09:25:23.675Z,5.05
2022-10-03T09:28:53.643Z,5.00
2022-10-03T09:31:49.310Z,4.88
2022-10-03T09:34:51.647Z,5.05
2022-10-03T09:37:44.219Z,4.75
2022-10-03T09:40:53.316Z,4.70
2022-10-03T09:44:04.362Z,5.07
2022-10-03T09:47:07.655Z,4.32
2022-10-03T09:49:59.812Z,4.40
2022-10-03T09:52:51.161Z,4.63
2022-10-03T09:55:42.901Z,3.63
2022-10-03T09:58:35.298Z,3.97
2022-10-03T10:01:16.014Z,4.00
2022-10-03T10:04:50.178Z,3.67
2022-10-03T10:07:41.620Z,3.45
2022-10-03T10:10:53.879Z,4.25
2022-10-03T10:14:08.647Z,3.53
2022-10-03T10:17:08.476Z,3.70
2022-10-03T10:19:53.967Z,3.65
2022-10-03T10:22:51.393Z,3.92
2022-10-03T10:25:39.723Z,3.85
2022-10-03T10:28:44.669Z,3.55
2022-10-03T10:31:38.719Z,3.25
2022-10-03T10:34:56.576Z,2.90
2022-10-03T10:38:17.492Z,3.00
2022-10-03T10:41:31.384Z,2.78
2022-10-03T10:44:45.547Z,3.83
2022-10-03T10:47:48.793Z,3.78
2022-10-03T10:50:52.320Z,3.20
2022-10-03T10:54:03.036Z,3.35
2022-10-03T10:57:03.596Z,3.33
2022-10-03T11:00:09.147Z,2.65
2022-10-03T11:03:13.423Z,2.45
2022-10-03T11:05:58.208Z,2.28
2022-10-03T11:09:00.029Z,2.70
2022-10-03T11:12:08.670Z,2.55
2022-10-03T11:15:18.568Z,2.72
2022-10-03T11:18:23.672Z,2.13
2022-10-03T11:21:25.820Z,2.13
2022-10-03T11:24:22.123Z,2.55
2022-10-03T11:27:28.644Z,2.50
2022-10-03T11:30:23.993Z,2.00
2022-10-03T11:33:37.323Z,2.63
2022-10-03T11:36:46.329Z,2.28
2022-10-03T11:39:22.951Z,2.55
2022-10-03T11:41:57.014Z,2.67
2022-10-03T11:44:31.171Z,2.53
2022-10-03T11:47:30.823Z,2.15
2022-10-03T11:50:23.069Z,2.38
2022-10-03T11:53:12.250Z,2.25
2022-10-03T11:55:44.016Z,2.00
2022-10-03T11:58:42.107Z,2.28
2022-10-03T12:01:28.714Z,1.88
2022-10-03T12:04:04.374Z,1.98
2022-10-03T12:07:17.529Z,1.98
2022-10-03T12:10:02.388Z,2.13
2022-10-03T12:12:38.757Z,2.15
2022-10-03T12:15:22.185Z,2.35
2022-10-03T12:18:01.637Z,1.90
2022-10-03T12:20:38.154Z,1.80
2022-10-03T12:23:20.234Z,2.20
2022-10-03T12:25:50.475Z,2.30
2022-10-03T12:28:22.894Z,2.15
2022-10-03T12:30:56.246Z,2.20
2022-10-03T12:33:39.213Z,2.50
2022-10-03T12:36:15.258Z,2.33
2022-10-03T12:38:57.316Z,2.03
2022-10-03T12:41:42.350Z,2.92
2022-10-03T12:44:21.777Z,2.70
2022-10-03T12:47:03.135Z,2.40
2022-10-03T12:49:47.390Z,2.38
2022-10-03T12:52:22.364Z,2.47
2022-10-03T12:54:55.360Z,2.72
2022-10-03T12:57:47.347Z,2.53
2022-10-03T13:00:21.870Z,2.55
2022-10-03T13:03:03.863Z,2.25
2022-10-03T13:05:44.444Z,2.30
2022-10-03T13:08:28.495Z,2.20
2022-10-03T13:11:03.522Z,2.30
2022-10-03T13:13:51.209Z,2.40
2022-10-03T13:16:25.535Z,2.10
2022-10-03T13:19:01.992Z,2.13
2022-10-03T13:21:54.951Z,2.33
2022-10-03T13:24:33.608Z,2.45
2022-10-03T13:27:12.353Z,2.25
2022-10-03T13:29:43.737Z,2.70
2022-10-03T13:32:17.898Z,2.35
2022-10-03T13:35:24.350Z,2.50
2022-10-03T13:38:28.327Z,2.55
2022-10-03T13:41:04.030Z,2.20
2022-10-03T13:43:37.745Z,2.03
2022-10-03T13:46:13.122Z,2.72
2022-10-03T13:48:44.247Z,2.78
2022-10-03T13:51:29.040Z,2.90
2022-10-03T13:54:05.348Z,2.65
2022-10-03T13:56:53.437Z,2.55
2022-10-03T13:59:54.627Z,2.13
2022-10-03T14:02:42.084Z,2.50
2022-10-03T14:05:28.758Z,1.95
2022-10-03T14:08:01.518Z,2.67
2022-10-03T14:11:02.528Z,2.60
2022-10-03T14:13:37.445Z,3.08
2022-10-03T14:16:13.331Z,3.20
2022-10-03T14:18:53.451Z,2.83
2022-10-03T14:21:46.618Z,2.70
2022-10-03T14:24:29.588Z,2.97
2022-10-03T14:27:09.589Z,3.55
2022-10-03T14:29:49.411Z,2.85
2022-10-03T14:32:46.155Z,2.70
2022-10-03T14:35:25.294Z,2.63
2022-10-03T14:38:02.193Z,2.60
2022-10-03T14:40:37.473Z,2.53
2022-10-03T14:43:28.936Z,3.10
2022-10-03T14:46:00.484Z,2.42
2022-10-03T14:48:32.762Z,2.60
2022-10-03T14:51:11.607Z,3.38
2022-10-03T14:53:40.006Z,2.92
2022-10-03T14:56:12.474Z,3.10
2022-10-03T14:58:47.132Z,2.95
2022-10-03T15:01:20.012Z,3.05
2022-10-03T15:03:59.456Z,3.22
2022-10-03T15:07:08.970Z,2.85
2022-10-03T15:09:44.013Z,2.47
2022-10-03T15:12:17.880Z,2.50
2022-10-03T15:14:54.480Z,2.70
2022-10-03T15:17:25.217Z,2.58
2022-10-03T15:19:55.900Z,2.25
2022-10-03T15:22:30.172Z,3.60
2022-10-03T15:25:03.219Z,2.92
2022-10-03T15:27:31.655Z,2.70
2022-10-03T15:30:03.778Z,2.90
2022-10-03T15:32:37.289Z,2.85
2022-10-03T15:35:07.029Z,2.92
2022-10-03T15:37:43.967Z,2.83
2022-10-03T15:40:22.588Z,3.15
2022-10-03T15:42:54.071Z,2.75
2022-10-03T15:45:29.883Z,3.00
2022-10-03T15:48:01.750Z,3.03
2022-10-03T15:50:33.449Z,3.00
2022-10-03T15:53:34.575Z,3.03
2022-10-03T15:56:09.599Z,2.88
2022-10-03T15:59:07.192Z,2.65
2022-10-03T16:01:46.546Z,2.45
2022-10-03T16:04:20.256Z,2.60
2022-10-03T16:06:59.494Z,2.70
2022-10-03T16:09:32.991Z,2.60
2022-10-03T16:12:44.597Z,2.67
2022-10-03T16:15:39.664Z,2.90
2022-10-03T16:18:35.000Z,2.13
2022-10-03T16:21:07.238Z,2.58
2022-10-03T16:23:45.856Z,2.80
2022-10-03T16:26:21.934Z,2.58
2022-10-03T16:28:53.898Z,2.28
2022-10-03T16:31:42.127Z,2.88
2022-10-03T16:34:48.676Z,2.42
2022-10-03T16:37:20.549Z,2.53
2022-10-03T16:40:00.436Z,2.42
2022-10-03T16:42:39.801Z,2.30
2022-10-03T16:45:23.276Z,2.50
2022-10-03T16:48:08.557Z,2.35
2022-10-03T16:50:46.145Z,2.33
2022-10-03T16:53:16.214Z,2.50
2022-10-03T16:55:49.303Z,2.45
2022-10-03T16:58:27.394Z,2.42
2022-10-03T17:04:03.033Z,2.10
2022-10-03T17:06:35.806Z,2.33
2022-10-03T17:09:09.427Z,2.63
2022-10-03T17:11:39.996Z,2.38
2022-10-03T17:14:14.621Z,2.40
2022-10-03T17:16:50.677Z,2.20
2022-10-03T17:19:30.958Z,2.25
2022-10-03T17:22:08.780Z,2.80
2022-10-03T17:24:50.143Z,2.40
2022-10-03T17:27:28.610Z,2.97
2022-10-03T17:30:02.474Z,2.58
2022-10-03T17:32:37.790Z,3.20
2022-10-03T17:35:14.328Z,2.50
2022-10-03T17:38:37.125Z,2.33
2022-10-03T17:41:22.396Z,2.70
2022-10-03T17:44:04.651Z,2.65
2022-10-03T17:46:43.443Z,2.40
2022-10-03T17:49:44.030Z,2.80
2022-10-03T17:52:16.611Z,2.25
2022-10-03T17:54:49.237Z,1.92
2022-10-03T17:57:23.712Z,2.50
2022-10-03T18:00:00.307Z,3.08
2022-10-03T18:02:37.059Z,2.30
2022-10-03T18:05:17.621Z,2.65
2022-10-03T18:07:46.839Z,2.80
2022-10-03T18:10:24.703Z,2.60
2022-10-03T18:12:56.323Z,2.90
2022-10-03T18:15:51.686Z,2.40
2022-10-03T18:18:44.860Z,2.95
2022-10-03T18:21:19.847Z,2.85
2022-10-03T18:24:11.208Z,3.30
2022-10-03T18:26:44.594Z,2.88
2022-10-03T18:29:22.329Z,2.53
2022-10-03T18:31:55.444Z,3.38
2022-10-03T18:34:31.032Z,2.90
2022-10-03T18:37:04.432Z,3.13
2022-10-03T18:39:37.663Z,2.78
2022-10-03T18:42:11.692Z,2.83
2022-10-03T18:44:46.220Z,2.75
2022-10-03T18:47:22.447Z,2.65
2022-10-03T18:50:00.986Z,3.00
2022-10-03T18:52:38.023Z,3.08
2022-10-03T18:55:16.123Z,2.88
2022-10-03T18:57:51.167Z,3.30
2022-10-03T19:00:21.426Z,3.20
2022-10-03T19:02:55.160Z,3.17
2022-10-03T19:05:26.572Z,3.47
2022-10-03T19:08:08.413Z,3.10
2022-10-03T19:10:40.832Z,4.00
2022-10-03T19:13:31.365Z,4.60
2022-10-03T19:16:22.356Z,3.20
2022-10-03T19:19:02.009Z,3.10
2022-10-03T19:21:36.598Z,3.43
2022-10-03T19:24:12.047Z,4.37
2022-10-03T19:26:45.306Z,5.37
2022-10-03T19:29:20.519Z,4.57
2022-10-03T19:31:59.233Z,5.50
2022-10-03T19:34:33.689Z,5.33
2022-10-03T19:37:02.063Z,4.13
2022-10-03T19:39:32.742Z,3.90
2022-10-03T19:42:25.155Z,4.40
2022-10-03T19:45:01.594Z,4.80
2022-10-03T19:47:32.864Z,5.77
2022-10-03T19:50:12.709Z,5.20
2022-10-03T19:52:41.746Z,4.77
2022-10-03T19:55:14.839Z,4.10
2022-10-03T19:57:46.953Z,3.70
2022-10-03T20:00:31.614Z,4.10
2022-10-03T20:03:13.172Z,4.10
2022-10-03T20:06:02.525Z,4.10
2022-10-03T20:08:39.826Z,3.47
2022-10-03T20:11:22.669Z,4.10
2022-10-03T20:13:51.526Z,3.60
2022-10-03T20:16:23.516Z,3.43
2022-10-03T20:18:54.091Z,3.70
2022-10-03T20:21:26.414Z,4.23
2022-10-03T20:23:55.290Z,3.63
2022-10-03T20:26:34.182Z,3.73
2022-10-03T20:29:15.851Z,3.70
2022-10-03T20:31:46.150Z,3.87
2022-10-03T20:34:16.905Z,4.43
2022-10-03T20:36:49.952Z,4.60
2022-10-03T20:39:26.387Z,3.73
2022-10-03T20:42:01.693Z,3.90
2022-10-03T20:44:48.951Z,3.83
2022-10-03T20:47:32.416Z,3.80
2022-10-03T20:50:03.324Z,4.20
2022-10-03T20:52:33.645Z,4.30
2022-10-03T20:55:06.268Z,4.40
2022-10-03T20:57:40.223Z,4.53
2022-10-03T21:00:17.659Z,4.53
2022-10-03T21:02:52.543Z,4.00
2022-10-03T21:05:24.998Z,3.77
2022-10-03T21:07:56.423Z,3.90
2022-10-03T21:10:29.807Z,4.10
2022-10-03T21:13:00.082Z,3.70
2022-10-03T21:15:41.770Z,4.10
2022-10-03T21:18:21.726Z,4.47
2022-10-03T21:23:48.859Z,3.83
2022-10-03T21:26:24.042Z,4.13
2022-10-03T21:29:29.635Z,4.20
2022-10-03T21:32:09.539Z,4.37
2022-10-03T21:34:48.207Z,4.17
2022-10-03T21:37:22.559Z,4.27
2022-10-03T21:40:06.144Z,4.37
2022-10-03T21:42:43.100Z,4.30
2022-10-03T21:45:23.306Z,4.10
2022-10-03T21:47:57.822Z,5.30
2022-10-03T21:50:31.617Z,4.80
2022-10-03T21:53:15.320Z,4.27
2022-10-03T21:55:58.815Z,3.87
2022-10-03T21:58:42.070Z,4.00
2022-10-03T22:01:19.191Z,3.80
2022-10-03T22:03:52.632Z,4.17
2022-10-03T22:06:25.734Z,4.20
2022-10-03T22:08:54.678Z,3.80
2022-10-03T22:11:40.385Z,4.00
2022-10-03T22:14:18.132Z,4.53
2022-10-03T22:16:55.884Z,4.07
2022-10-03T22:19:35.995Z,4.00
2022-10-03T22:22:36.308Z,4.00
2022-10-03T22:25:33.051Z,3.93
2022-10-03T22:28:13.923Z,4.20
2022-10-03T22:30:48.279Z,4.00
2022-10-03T22:33:39.021Z,3.80
2022-10-03T22:36:37.219Z,3.97
2022-10-03T22:39:12.297Z,4.20
2022-10-03T22:41:42.645Z,4.60
2022-10-03T22:44:13.527Z,4.20
2022-10-03T22:46:46.727Z,4.60
2022-10-03T22:49:24.137Z,4.73
2022-10-03T22:51:56.311Z,4.63
2022-10-03T22:54:34.549Z,4.30
2022-10-03T22:57:06.311Z,4.10
2022-10-03T22:59:39.495Z,3.90
2022-10-03T23:02:11.343Z,4.60
2022-10-03T23:04:44.082Z,4.33
2022-10-03T23:07:46.179Z,3.60
2022-10-03T23:10:29.887Z,4.50
2022-10-03T23:13:04.175Z,4.10
2022-10-03T23:15:34.507Z,3.63
2022-10-03T23:18:34.774Z,4.27
2022-10-03T23:21:08.026Z,4.30
2022-10-03T23:23:43.316Z,4.00
2022-10-03T23:26:48.728Z,4.07
2022-10-03T23:29:21.483Z,3.90
2022-10-03T23:33:04.194Z,4.50
2022-10-03T23:35:39.899Z,3.87
2022-10-03T23:38:41.208Z,4.40
2022-10-03T23:41:15.988Z,4.90
2022-10-03T23:44:21.442Z,4.23
2022-10-03T23:46:54.110Z,3.90
2022-10-03T23:49:42.859Z,3.90
2022-10-03T23:52:17.412Z,3.90
2022-10-03T23:54:48.205Z,4.43
2022-10-03T23:57:18.474Z,4.20
