createdAt,value
2022-08-02T00:00:35.013Z,15.20
2022-08-02T00:03:02.041Z,15.10
2022-08-02T00:05:28.976Z,15.10
2022-08-02T00:07:55.948Z,15.10
2022-08-02T00:10:22.902Z,15.00
2022-08-02T00:12:49.904Z,14.80
2022-08-02T00:15:16.813Z,14.80
2022-08-02T00:17:46.377Z,14.80
2022-08-02T00:20:15.765Z,14.70
2022-08-02T00:22:42.664Z,14.60
2022-08-02T00:25:09.789Z,14.60
2022-08-02T00:27:36.699Z,14.60
2022-08-02T00:30:04.357Z,14.50
2022-08-02T00:32:31.404Z,14.50
2022-08-02T00:34:58.609Z,14.50
2022-08-02T00:37:25.486Z,14.50
2022-08-02T00:39:52.487Z,14.50
2022-08-02T00:42:19.397Z,14.50
2022-08-02T00:44:46.356Z,14.50
2022-08-02T00:47:19.187Z,14.50
2022-08-02T00:49:46.998Z,14.50
2022-08-02T00:52:14.218Z,14.50
2022-08-02T00:54:41.406Z,14.50
2022-08-02T00:57:08.288Z,14.50
2022-08-02T00:59:35.224Z,14.40
2022-08-02T01:02:02.214Z,14.40
2022-08-02T01:04:31.546Z,14.40
2022-08-02T01:07:01.158Z,14.30
2022-08-02T01:09:28.562Z,14.30
2022-08-02T01:11:55.621Z,14.30
2022-08-02T01:14:24.586Z,14.20
2022-08-02T01:17:00.433Z,14.20
2022-08-02T01:19:37.905Z,14.20
2022-08-02T01:22:58.549Z,14.20
2022-08-02T01:25:47.373Z,14.10
2022-08-02T01:28:38.700Z,14.00
2022-08-02T01:31:19.185Z,14.00
2022-08-02T01:34:11.174Z,14.00
2022-08-02T01:36:50.163Z,13.90
2022-08-02T01:39:27.349Z,13.90
2022-08-02T01:42:01.525Z,13.90
2022-08-02T01:44:34.808Z,13.80
2022-08-02T01:47:08.253Z,13.80
2022-08-02T01:49:38.100Z,13.80
2022-08-02T01:52:23.126Z,13.80
2022-08-02T01:55:09.843Z,13.70
2022-08-02T01:57:43.250Z,13.60
2022-08-02T02:00:11.906Z,13.60
2022-08-02T02:02:43.933Z,13.60
2022-08-02T02:05:16.994Z,13.60
2022-08-02T02:07:46.148Z,13.50
2022-08-02T02:10:17.665Z,13.50
2022-08-02T02:12:49.782Z,13.50
2022-08-02T02:15:16.715Z,13.40
2022-08-02T02:18:11.912Z,13.40
2022-08-02T02:20:34.965Z,13.40
2022-08-02T02:23:03.132Z,13.40
2022-08-02T02:25:35.545Z,13.40
2022-08-02T02:28:11.288Z,13.40
2022-08-02T02:30:42.489Z,13.30
2022-08-02T02:33:10.406Z,13.30
2022-08-02T02:35:38.440Z,13.20
2022-08-02T02:38:10.195Z,13.20
2022-08-02T02:40:38.138Z,13.20
2022-08-02T02:43:06.491Z,13.20
2022-08-02T02:45:35.235Z,13.20
2022-08-02T02:48:04.066Z,13.20
2022-08-02T02:50:31.618Z,13.20
2022-08-02T02:53:00.271Z,13.10
2022-08-02T02:55:28.627Z,13.20
2022-08-02T02:57:56.727Z,13.20
2022-08-02T03:00:44.321Z,13.10
2022-08-02T03:03:13.180Z,13.20
2022-08-02T03:05:40.132Z,13.20
2022-08-02T03:08:07.211Z,13.20
2022-08-02T03:10:34.847Z,13.20
2022-08-02T03:13:01.838Z,13.10
2022-08-02T03:15:29.318Z,13.20
2022-08-02T03:17:56.345Z,13.10
2022-08-02T03:20:23.291Z,13.10
2022-08-02T03:22:50.514Z,13.00
2022-08-02T03:25:18.800Z,13.00
2022-08-02T03:27:46.590Z,13.00
2022-08-02T03:30:14.702Z,13.00
2022-08-02T03:32:46.218Z,13.00
2022-08-02T03:35:22.957Z,13.00
2022-08-02T03:37:52.814Z,12.90
2022-08-02T03:40:19.801Z,12.90
2022-08-02T03:42:47.595Z,12.90
2022-08-02T03:45:15.123Z,12.90
2022-08-02T03:47:44.066Z,12.80
2022-08-02T03:50:14.463Z,12.70
2022-08-02T03:52:44.752Z,12.70
2022-08-02T03:55:13.054Z,12.60
2022-08-02T03:57:43.853Z,12.60
2022-08-02T04:00:13.629Z,12.50
2022-08-02T04:02:40.884Z,12.50
2022-08-02T04:05:08.710Z,12.50
2022-08-02T04:08:33.250Z,12.40
2022-08-02T04:10:22.598Z,12.40
2022-08-02T04:12:49.555Z,12.40
2022-08-02T04:15:16.831Z,12.40
2022-08-02T04:17:51.362Z,12.40
2022-08-02T04:20:21.997Z,12.40
2022-08-02T04:23:10.226Z,12.50
2022-08-02T04:25:40.449Z,12.50
2022-08-02T04:28:16.885Z,12.50
2022-08-02T04:30:46.615Z,12.50
2022-08-02T04:33:14.565Z,12.50
2022-08-02T04:35:41.858Z,12.50
2022-08-02T04:38:10.671Z,12.50
2022-08-02T04:40:38.304Z,12.50
2022-08-02T04:43:05.411Z,12.50
2022-08-02T04:45:33.408Z,12.50
2022-08-02T04:48:07.420Z,12.60
2022-08-02T04:50:35.368Z,12.60
2022-08-02T04:53:02.388Z,12.70
2022-08-02T04:55:29.950Z,12.80
2022-08-02T04:57:58.645Z,12.80
2022-08-02T05:00:27.986Z,12.80
2022-08-02T05:02:59.913Z,12.80
2022-08-02T05:05:27.510Z,12.80
2022-08-02T05:07:55.064Z,12.90
2022-08-02T05:10:22.692Z,12.90
2022-08-02T05:12:50.079Z,13.00
2022-08-02T05:15:18.423Z,13.10
2022-08-02T05:17:48.682Z,13.20
2022-08-02T05:20:19.224Z,13.40
2022-08-02T05:22:47.062Z,13.50
2022-08-02T05:25:15.087Z,13.70
2022-08-02T05:27:42.263Z,13.80
2022-08-02T05:30:10.778Z,13.90
2022-08-02T05:32:49.537Z,14.10
2022-08-02T05:35:25.029Z,14.10
2022-08-02T05:37:52.623Z,14.20
2022-08-02T05:40:25.528Z,14.30
2022-08-02T05:42:54.336Z,14.40
2022-08-02T05:45:21.954Z,14.50
2022-08-02T05:47:49.048Z,14.70
2022-08-02T05:50:16.120Z,14.90
2022-08-02T05:52:49.020Z,15.00
2022-08-02T05:55:28.447Z,15.20
2022-08-02T05:58:14.317Z,15.30
2022-08-02T06:00:42.355Z,15.40
2022-08-02T06:03:39.509Z,15.60
2022-08-02T06:06:13.981Z,15.70
2022-08-02T06:08:51.030Z,15.90
2022-08-02T06:12:02.091Z,16.00
2022-08-02T06:14:33.383Z,16.10
2022-08-02T06:17:05.063Z,16.20
2022-08-02T06:19:36.634Z,16.30
2022-08-02T06:22:31.973Z,16.40
2022-08-02T06:25:05.087Z,16.50
2022-08-02T06:27:33.257Z,16.60
2022-08-02T06:30:02.022Z,16.70
2022-08-02T06:32:28.928Z,16.80
2022-08-02T06:34:55.978Z,17.00
2022-08-02T06:37:58.367Z,17.30
2022-08-02T06:40:49.013Z,17.50
2022-08-02T06:43:52.717Z,17.70
2022-08-02T06:46:38.088Z,17.90
2022-08-02T06:49:07.157Z,18.00
2022-08-02T06:51:34.653Z,18.10
2022-08-02T06:54:01.710Z,18.10
2022-08-02T06:56:28.620Z,18.20
2022-08-02T06:58:55.809Z,18.30
2022-08-02T07:01:23.090Z,18.40
2022-08-02T07:03:50.311Z,18.40
2022-08-02T07:06:17.232Z,18.50
2022-08-02T07:08:59.460Z,18.60
2022-08-02T07:11:31.510Z,18.70
2022-08-02T07:13:58.703Z,19.00
2022-08-02T07:16:25.748Z,19.20
2022-08-02T07:18:52.862Z,19.30
2022-08-02T07:21:57.021Z,19.50
2022-08-02T07:24:06.910Z,19.70
2022-08-02T07:29:26.187Z,20.00
2022-08-02T07:32:23.998Z,20.10
2022-08-02T07:34:53.019Z,20.20
2022-08-02T07:37:52.791Z,20.40
2022-08-02T07:40:19.791Z,20.50
2022-08-02T07:42:57.991Z,20.60
2022-08-02T07:45:27.491Z,20.70
2022-08-02T07:47:55.003Z,20.80
2022-08-02T07:50:25.727Z,20.90
2022-08-02T07:52:53.656Z,20.90
2022-08-02T07:55:39.339Z,20.90
2022-08-02T07:58:11.026Z,21.10
2022-08-02T08:00:44.272Z,21.30
2022-08-02T08:03:11.780Z,21.40
2022-08-02T08:05:38.831Z,21.50
2022-08-02T08:08:06.097Z,21.60
2022-08-02T08:10:36.083Z,21.70
2022-08-02T08:13:03.127Z,21.80
2022-08-02T08:15:30.105Z,22.00
2022-08-02T08:17:57.071Z,22.10
2022-08-02T08:20:30.487Z,22.10
2022-08-02T08:22:57.505Z,22.10
2022-08-02T08:25:24.461Z,22.10
2022-08-02T08:27:54.283Z,22.10
2022-08-02T08:30:37.665Z,22.30
2022-08-02T08:33:21.009Z,22.40
2022-08-02T08:35:48.946Z,22.60
2022-08-02T08:38:16.776Z,22.70
2022-08-02T08:40:49.579Z,22.90
2022-08-02T08:43:17.089Z,22.80
2022-08-02T08:45:55.928Z,22.80
2022-08-02T08:48:31.170Z,22.90
2022-08-02T08:51:11.935Z,23.00
2022-08-02T08:53:43.584Z,23.10
2022-08-02T08:56:15.915Z,23.30
2022-08-02T08:58:47.891Z,23.40
2022-08-02T09:01:17.160Z,23.40
2022-08-02T09:03:44.886Z,23.60
2022-08-02T09:06:18.567Z,23.70
2022-08-02T09:08:46.542Z,23.70
2022-08-02T09:11:19.027Z,23.70
2022-08-02T09:13:56.400Z,23.70
2022-08-02T09:17:22.080Z,23.60
2022-08-02T09:20:10.710Z,23.80
2022-08-02T09:22:46.933Z,23.80
2022-08-02T09:25:16.570Z,23.80
2022-08-02T09:27:43.504Z,23.80
2022-08-02T09:30:14.258Z,23.90
2022-08-02T09:32:54.007Z,24.10
2022-08-02T09:36:06.664Z,24.30
2022-08-02T09:38:33.179Z,24.50
2022-08-02T09:41:00.766Z,24.60
2022-08-02T09:44:04.763Z,24.70
2022-08-02T09:46:38.061Z,24.90
2022-08-02T09:49:14.784Z,25.00
2022-08-02T09:51:47.634Z,24.90
2022-08-02T09:54:28.606Z,24.80
2022-08-02T09:56:58.866Z,24.80
2022-08-02T09:59:27.039Z,24.80
2022-08-02T10:02:01.883Z,24.80
2022-08-02T10:04:34.409Z,25.20
2022-08-02T10:07:20.055Z,25.40
2022-08-02T10:09:50.052Z,25.40
2022-08-02T10:12:17.330Z,25.60
2022-08-02T10:14:45.705Z,25.80
2022-08-02T10:17:12.902Z,26.10
2022-08-02T10:20:03.381Z,26.20
2022-08-02T10:22:27.606Z,26.50
2022-08-02T10:24:55.042Z,26.70
2022-08-02T10:27:26.543Z,26.80
2022-08-02T10:29:57.835Z,26.90
2022-08-02T10:32:34.782Z,27.00
2022-08-02T10:35:19.893Z,27.40
2022-08-02T10:38:01.692Z,27.50
2022-08-02T10:40:45.499Z,27.50
2022-08-02T10:43:13.253Z,27.40
2022-08-02T10:45:40.331Z,27.30
2022-08-02T10:48:12.255Z,27.30
2022-08-02T10:51:04.307Z,27.30
2022-08-02T10:53:33.171Z,27.60
2022-08-02T10:56:09.245Z,28.00
2022-08-02T10:58:36.571Z,28.10
2022-08-02T11:01:08.350Z,28.10
2022-08-02T11:03:40.909Z,28.10
2022-08-02T11:06:25.032Z,27.90
2022-08-02T11:09:33.993Z,28.00
2022-08-02T11:12:16.542Z,28.20
2022-08-02T11:14:46.952Z,28.40
2022-08-02T11:17:18.916Z,28.20
2022-08-02T11:20:17.490Z,28.20
2022-08-02T11:22:46.184Z,28.00
2022-08-02T11:25:22.177Z,27.90
2022-08-02T11:27:53.130Z,28.10
2022-08-02T11:30:26.429Z,27.90
2022-08-02T11:32:59.156Z,28.00
2022-08-02T11:35:39.385Z,28.00
2022-08-02T11:38:18.920Z,27.70
2022-08-02T11:40:47.347Z,27.70
2022-08-02T11:43:22.465Z,28.10
2022-08-02T11:45:52.554Z,28.30
2022-08-02T11:48:35.514Z,28.60
2022-08-02T11:51:12.599Z,28.40
2022-08-02T11:53:58.248Z,28.40
2022-08-02T11:56:32.530Z,28.30
2022-08-02T11:59:09.099Z,28.10
2022-08-02T12:01:45.414Z,28.10
2022-08-02T12:04:19.444Z,28.10
2022-08-02T12:06:59.139Z,27.80
2022-08-02T12:09:28.987Z,27.80
2022-08-02T12:11:57.046Z,27.70
2022-08-02T12:14:27.329Z,27.70
2022-08-02T12:17:13.397Z,27.70
2022-08-02T12:19:44.943Z,27.70
2022-08-02T12:22:27.302Z,27.60
2022-08-02T12:24:57.204Z,27.80
2022-08-02T12:27:43.466Z,28.10
2022-08-02T12:30:13.041Z,28.30
2022-08-02T12:32:40.861Z,28.60
2022-08-02T12:35:13.224Z,28.70
2022-08-02T12:37:44.057Z,28.50
2022-08-02T12:40:31.827Z,28.50
2022-08-02T12:43:05.372Z,28.60
2022-08-02T12:45:49.815Z,28.60
2022-08-02T12:49:15.847Z,28.50
2022-08-02T12:51:50.906Z,28.60
2022-08-02T12:54:40.069Z,28.60
2022-08-02T12:57:12.545Z,28.50
2022-08-02T12:59:42.158Z,28.60
2022-08-02T13:02:12.583Z,28.60
2022-08-02T13:04:40.659Z,28.40
2022-08-02T13:07:09.069Z,28.40
2022-08-02T13:09:38.698Z,28.40
2022-08-02T13:12:07.308Z,28.40
2022-08-02T13:14:40.381Z,28.50
2022-08-02T13:17:10.486Z,28.60
2022-08-02T13:19:38.516Z,28.70
2022-08-02T13:22:08.359Z,28.50
2022-08-02T13:24:55.601Z,28.50
2022-08-02T13:27:24.476Z,28.50
2022-08-02T13:29:52.585Z,28.60
2022-08-02T13:32:20.176Z,28.80
2022-08-02T13:34:47.406Z,28.90
2022-08-02T13:37:14.992Z,28.90
2022-08-02T13:39:41.910Z,29.00
2022-08-02T13:42:16.934Z,29.00
2022-08-02T13:44:44.516Z,29.00
2022-08-02T13:47:11.502Z,29.00
2022-08-02T13:49:50.566Z,29.10
2022-08-02T13:52:20.344Z,29.20
2022-08-02T13:54:47.303Z,29.30
2022-08-02T13:57:14.299Z,29.20
2022-08-02T13:59:56.570Z,29.20
2022-08-02T14:02:28.291Z,29.50
2022-08-02T14:04:56.269Z,29.60
2022-08-02T14:07:23.305Z,29.60
2022-08-02T14:09:50.353Z,29.40
2022-08-02T14:12:17.631Z,29.30
2022-08-02T14:14:44.735Z,29.10
2022-08-02T14:17:11.767Z,29.30
2022-08-02T14:19:39.856Z,29.30
2022-08-02T14:22:11.599Z,29.30
2022-08-02T14:24:40.239Z,29.30
2022-08-02T14:27:07.773Z,29.20
2022-08-02T14:29:34.735Z,29.30
2022-08-02T14:32:02.275Z,29.20
2022-08-02T14:34:29.489Z,29.30
2022-08-02T14:36:57.126Z,29.40
2022-08-02T14:39:24.096Z,29.60
2022-08-02T14:41:58.475Z,29.60
2022-08-02T14:44:30.564Z,29.60
2022-08-02T14:46:57.892Z,29.60
2022-08-02T14:49:26.801Z,29.50
2022-08-02T14:51:55.225Z,29.50
2022-08-02T14:54:28.089Z,29.60
2022-08-02T14:57:03.231Z,29.60
2022-08-02T14:59:31.052Z,29.50
2022-08-02T15:01:59.438Z,29.50
2022-08-02T15:04:27.008Z,29.40
2022-08-02T15:06:55.030Z,29.50
2022-08-02T15:09:22.859Z,29.50
2022-08-02T15:11:50.324Z,29.50
2022-08-02T15:14:20.588Z,29.50
2022-08-02T15:16:57.104Z,29.50
2022-08-02T15:19:44.977Z,29.40
2022-08-02T15:22:13.707Z,29.40
2022-08-02T15:24:44.956Z,29.50
2022-08-02T15:27:14.108Z,29.50
2022-08-02T15:29:45.189Z,29.40
2022-08-02T15:32:13.612Z,29.30
2022-08-02T15:34:41.111Z,29.50
2022-08-02T15:37:08.097Z,29.60
2022-08-02T15:39:35.163Z,29.70
2022-08-02T15:42:02.149Z,29.70
2022-08-02T15:44:29.157Z,29.60
2022-08-02T15:46:57.284Z,29.40
2022-08-02T15:49:25.949Z,29.40
2022-08-02T15:51:55.220Z,29.20
2022-08-02T15:54:22.156Z,29.20
2022-08-02T15:56:49.560Z,29.20
2022-08-02T15:59:16.949Z,29.00
2022-08-02T16:01:47.356Z,28.90
2022-08-02T16:04:15.678Z,28.90
2022-08-02T16:06:43.635Z,28.80
2022-08-02T16:09:10.645Z,28.80
2022-08-02T16:11:37.788Z,28.80
2022-08-02T16:14:04.954Z,28.80
2022-08-02T16:16:34.949Z,28.90
2022-08-02T16:19:47.940Z,29.00
2022-08-02T16:21:52.364Z,29.10
2022-08-02T16:24:19.399Z,29.00
2022-08-02T16:26:46.449Z,28.90
2022-08-02T16:29:13.884Z,28.70
2022-08-02T16:31:47.435Z,28.50
2022-08-02T16:34:15.018Z,28.40
2022-08-02T16:36:42.019Z,28.30
2022-08-02T16:39:08.934Z,28.20
2022-08-02T16:41:51.091Z,28.20
2022-08-02T16:44:26.937Z,28.20
2022-08-02T16:47:01.254Z,28.30
2022-08-02T16:50:05.091Z,28.20
2022-08-02T16:52:20.021Z,28.20
2022-08-02T16:54:49.766Z,28.30
2022-08-02T16:57:19.801Z,28.40
2022-08-02T16:59:57.645Z,28.40
2022-08-02T17:02:27.814Z,28.50
2022-08-02T17:04:55.678Z,28.40
2022-08-02T17:08:15.198Z,28.40
2022-08-02T17:10:12.173Z,28.40
2022-08-02T17:12:40.105Z,28.30
2022-08-02T17:16:16.439Z,28.30
2022-08-02T17:17:55.962Z,28.30
2022-08-02T17:20:24.420Z,28.30
2022-08-02T17:23:00.585Z,28.20
2022-08-02T17:25:29.017Z,28.20
2022-08-02T17:27:59.136Z,28.20
2022-08-02T17:30:26.763Z,28.20
2022-08-02T17:35:52.550Z,28.10
2022-08-02T17:38:30.329Z,28.20
2022-08-02T17:40:58.747Z,28.20
2022-08-02T17:43:29.546Z,28.20
2022-08-02T17:45:59.778Z,28.20
2022-08-02T17:48:50.100Z,28.20
2022-08-02T17:52:15.643Z,28.20
2022-08-02T17:54:07.190Z,28.20
2022-08-02T17:56:42.595Z,28.30
2022-08-02T17:59:31.249Z,28.30
2022-08-02T18:02:11.092Z,28.40
2022-08-02T18:04:39.074Z,28.40
2022-08-02T18:07:09.741Z,28.20
2022-08-02T18:09:43.261Z,28.10
2022-08-02T18:12:18.408Z,28.10
2022-08-02T18:14:49.288Z,28.00
2022-08-02T18:17:17.817Z,28.00
2022-08-02T18:19:57.342Z,28.10
2022-08-02T18:22:31.103Z,28.00
2022-08-02T18:25:09.217Z,28.00
2022-08-02T18:27:38.858Z,27.90
2022-08-02T18:30:08.847Z,27.80
2022-08-02T18:33:58.364Z,27.80
2022-08-02T18:35:26.712Z,27.70
2022-08-02T18:37:57.367Z,27.60
2022-08-02T18:40:28.110Z,27.60
2022-08-02T18:42:57.571Z,27.50
2022-08-02T18:45:25.517Z,27.50
2022-08-02T18:48:12.803Z,27.50
2022-08-02T18:50:46.846Z,27.50
2022-08-02T18:53:14.329Z,27.40
2022-08-02T18:56:00.165Z,27.40
2022-08-02T18:58:29.215Z,27.30
2022-08-02T19:00:59.157Z,27.30
2022-08-02T19:03:27.487Z,27.20
2022-08-02T19:05:54.610Z,27.10
2022-08-02T19:08:26.168Z,27.00
2022-08-02T19:10:55.970Z,26.90
2022-08-02T19:13:23.940Z,26.80
2022-08-02T19:15:51.113Z,26.70
2022-08-02T19:18:19.774Z,26.70
2022-08-02T19:20:59.607Z,26.60
2022-08-02T19:23:30.042Z,26.50
2022-08-02T19:25:57.374Z,26.50
2022-08-02T19:28:26.423Z,26.40
2022-08-02T19:30:56.414Z,26.40
2022-08-02T19:33:54.389Z,26.30
2022-08-02T19:36:11.762Z,26.30
2022-08-02T19:38:43.861Z,26.20
2022-08-02T19:41:13.715Z,26.10
2022-08-02T19:44:25.008Z,26.10
2022-08-02T19:46:27.953Z,26.00
2022-08-02T19:48:55.145Z,25.90
2022-08-02T19:51:54.558Z,25.80
2022-08-02T19:54:10.924Z,25.80
2022-08-02T19:56:40.387Z,25.80
2022-08-02T19:59:12.909Z,25.70
2022-08-02T20:01:46.423Z,25.70
2022-08-02T20:04:23.245Z,25.70
2022-08-02T20:06:51.079Z,25.60
2022-08-02T20:09:21.182Z,25.50
2022-08-02T20:11:54.528Z,25.40
2022-08-02T20:14:26.867Z,25.30
2022-08-02T20:17:11.704Z,25.20
2022-08-02T20:19:40.258Z,25.20
2022-08-02T20:22:07.839Z,25.10
2022-08-02T20:24:35.096Z,25.20
2022-08-02T20:27:03.008Z,25.10
2022-08-02T20:29:43.197Z,25.20
2022-08-02T20:32:12.446Z,25.10
2022-08-02T20:34:39.734Z,25.00
2022-08-02T20:38:00.218Z,24.90
2022-08-02T20:40:02.781Z,24.90
2022-08-02T20:42:29.788Z,24.80
2022-08-02T20:44:57.412Z,24.80
2022-08-02T20:47:28.461Z,24.60
2022-08-02T20:50:30.594Z,24.60
2022-08-02T20:53:04.166Z,24.50
2022-08-02T20:55:32.045Z,24.50
2022-08-02T20:58:01.865Z,24.50
2022-08-02T21:00:30.339Z,24.50
2022-08-02T21:03:01.146Z,24.50
2022-08-02T21:05:43.992Z,24.40
2022-08-02T21:08:20.472Z,24.50
2022-08-02T21:10:52.231Z,24.40
2022-08-02T21:13:23.071Z,24.40
2022-08-02T21:15:52.124Z,24.40
2022-08-02T21:18:30.248Z,24.40
2022-08-02T21:21:09.288Z,24.30
2022-08-02T21:23:37.661Z,24.30
2022-08-02T21:26:06.753Z,24.20
2022-08-02T21:28:44.050Z,24.10
2022-08-02T21:31:15.953Z,24.10
2022-08-02T21:33:47.178Z,24.10
2022-08-02T21:36:31.709Z,24.10
2022-08-02T21:39:04.703Z,24.10
2022-08-02T21:41:39.902Z,24.00
2022-08-02T21:44:21.739Z,23.90
2022-08-02T21:46:55.038Z,23.90
2022-08-02T21:49:41.115Z,23.90
2022-08-02T21:52:11.688Z,23.90
2022-08-02T21:57:25.698Z,23.90
2022-08-02T22:00:02.062Z,23.80
2022-08-02T22:02:35.853Z,23.90
2022-08-02T22:05:05.491Z,23.80
2022-08-02T22:07:41.690Z,23.70
2022-08-02T22:10:12.874Z,23.70
2022-08-02T22:12:39.917Z,23.60
2022-08-02T22:15:11.551Z,23.40
2022-08-02T22:17:51.235Z,23.30
2022-08-02T22:20:21.298Z,23.20
2022-08-02T22:22:52.221Z,23.10
2022-08-02T22:25:21.754Z,23.00
2022-08-02T22:28:11.761Z,22.90
2022-08-02T22:31:07.590Z,22.90
2022-08-02T22:34:00.811Z,22.90
2022-08-02T22:36:43.528Z,22.80
2022-08-02T22:39:18.671Z,22.80
2022-08-02T22:42:00.904Z,22.80
2022-08-02T22:44:35.656Z,22.80
2022-08-02T22:47:07.542Z,22.60
2022-08-02T22:49:53.200Z,22.60
2022-08-02T22:52:24.024Z,22.50
2022-08-02T22:54:51.182Z,22.50
2022-08-02T22:57:30.002Z,22.50
2022-08-02T22:58:39.111Z,28.10
2022-08-02T22:59:03.802Z,23.90
2022-08-02T22:59:59.579Z,22.50
2022-08-02T23:02:27.237Z,22.40
2022-08-02T23:04:55.080Z,22.30
2022-08-02T23:07:22.033Z,22.30
2022-08-02T23:09:49.073Z,22.30
2022-08-02T23:12:19.267Z,22.30
2022-08-02T23:14:52.221Z,22.20
2022-08-02T23:17:39.767Z,22.20
2022-08-02T23:20:09.726Z,22.10
2022-08-02T23:22:37.511Z,22.10
2022-08-02T23:25:06.240Z,22.00
2022-08-02T23:27:33.755Z,21.90
2022-08-02T23:30:01.985Z,21.80
2022-08-02T23:32:29.213Z,21.80
2022-08-02T23:34:57.257Z,21.80
2022-08-02T23:37:24.825Z,21.80
2022-08-02T23:39:51.947Z,21.80
2022-08-02T23:42:19.217Z,21.80
2022-08-02T23:44:46.373Z,21.70
2022-08-02T23:47:13.300Z,21.70
2022-08-02T23:49:40.535Z,21.70
2022-08-02T23:52:07.575Z,21.70
2022-08-02T23:54:34.616Z,21.70
2022-08-02T23:57:20.126Z,21.70
2022-08-02T23:59:49.892Z,21.60
