createdAt,value
2018-08-13T00:00:17.628Z,42.90
2018-08-13T00:02:44.913Z,42.70
2018-08-13T00:05:12.144Z,42.60
2018-08-13T00:07:39.373Z,42.60
2018-08-13T00:10:06.676Z,42.60
2018-08-13T00:12:33.931Z,42.60
2018-08-13T00:15:01.212Z,42.90
2018-08-13T00:17:28.499Z,42.80
2018-08-13T00:19:55.712Z,42.90
2018-08-13T00:22:22.903Z,43.20
2018-08-13T00:24:50.115Z,43.40
2018-08-13T00:27:17.367Z,43.30
2018-08-13T00:29:44.549Z,43.10
2018-08-13T00:32:11.756Z,43.00
2018-08-13T00:34:39.010Z,43.00
2018-08-13T00:37:06.204Z,43.00
2018-08-13T00:39:33.395Z,43.10
2018-08-13T00:42:00.652Z,43.00
2018-08-13T00:44:27.870Z,43.10
2018-08-13T00:46:55.094Z,43.30
2018-08-13T00:49:22.303Z,43.00
2018-08-13T00:51:49.564Z,43.40
2018-08-13T00:54:16.708Z,43.30
2018-08-13T00:56:43.926Z,43.30
2018-08-13T00:59:11.144Z,43.30
2018-08-13T01:01:38.380Z,43.30
2018-08-13T01:04:05.670Z,43.30
2018-08-13T01:06:32.900Z,43.20
2018-08-13T01:09:00.093Z,43.30
2018-08-13T01:11:27.328Z,43.70
2018-08-13T01:13:54.544Z,43.80
2018-08-13T01:16:21.777Z,43.50
2018-08-13T01:18:48.975Z,43.40
2018-08-13T01:21:16.214Z,43.80
2018-08-13T01:23:43.412Z,43.70
2018-08-13T01:26:10.613Z,43.80
2018-08-13T01:28:37.825Z,43.80
2018-08-13T01:31:05.555Z,43.90
2018-08-13T01:33:32.816Z,44.00
2018-08-13T01:36:00.034Z,44.00
2018-08-13T01:38:27.284Z,44.00
2018-08-13T01:40:54.460Z,44.00
2018-08-13T01:43:21.684Z,44.00
2018-08-13T01:45:48.983Z,44.20
2018-08-13T01:48:16.192Z,43.90
2018-08-13T01:50:43.392Z,43.90
2018-08-13T01:53:11.072Z,43.80
2018-08-13T01:55:38.620Z,44.00
2018-08-13T01:58:05.821Z,44.10
2018-08-13T02:00:33.074Z,43.40
2018-08-13T02:03:00.240Z,43.90
2018-08-13T02:05:27.512Z,44.00
2018-08-13T02:07:54.828Z,44.00
2018-08-13T02:10:22.017Z,44.10
2018-08-13T02:12:49.336Z,44.10
2018-08-13T02:15:16.576Z,44.20
2018-08-13T02:17:43.816Z,44.50
2018-08-13T02:20:10.996Z,44.20
2018-08-13T02:22:38.253Z,44.20
2018-08-13T02:25:05.952Z,44.20
2018-08-13T02:27:33.172Z,44.40
2018-08-13T02:30:00.434Z,44.50
2018-08-13T02:32:27.709Z,44.60
2018-08-13T02:34:54.919Z,44.50
2018-08-13T02:37:22.170Z,45.10
2018-08-13T02:39:49.377Z,44.80
2018-08-13T02:42:16.627Z,44.80
2018-08-13T02:44:43.853Z,44.80
2018-08-13T02:47:11.071Z,44.50
2018-08-13T02:49:38.296Z,44.60
2018-08-13T02:52:05.461Z,44.50
2018-08-13T02:54:32.696Z,44.70
2018-08-13T02:56:59.905Z,44.60
2018-08-13T02:59:27.073Z,44.90
2018-08-13T03:01:54.348Z,44.80
2018-08-13T03:04:21.640Z,44.80
2018-08-13T03:06:48.799Z,44.70
2018-08-13T03:09:16.061Z,45.10
2018-08-13T03:11:43.325Z,44.70
2018-08-13T03:14:10.597Z,44.80
2018-08-13T03:16:37.787Z,44.60
2018-08-13T03:19:05.398Z,45.20
2018-08-13T03:21:32.685Z,45.20
2018-08-13T03:23:59.856Z,45.10
2018-08-13T03:26:27.116Z,45.10
2018-08-13T03:28:54.353Z,45.20
2018-08-13T03:31:21.608Z,45.20
2018-08-13T03:33:48.816Z,45.10
2018-08-13T03:36:15.987Z,44.90
2018-08-13T03:38:43.220Z,45.20
2018-08-13T03:41:10.493Z,45.20
2018-08-13T03:43:37.750Z,45.30
2018-08-13T03:46:04.995Z,45.20
2018-08-13T03:48:32.192Z,45.50
2018-08-13T03:50:59.433Z,45.60
2018-08-13T03:53:26.620Z,45.80
2018-08-13T03:55:53.896Z,45.90
2018-08-13T03:58:21.160Z,45.80
2018-08-13T04:00:48.460Z,45.80
2018-08-13T04:03:15.675Z,45.70
2018-08-13T04:05:42.930Z,45.90
2018-08-13T04:08:10.099Z,46.20
2018-08-13T04:10:37.295Z,46.30
2018-08-13T04:13:04.511Z,46.30
2018-08-13T04:15:31.788Z,46.20
2018-08-13T04:17:59.019Z,46.10
2018-08-13T04:20:26.273Z,46.70
2018-08-13T04:22:53.473Z,46.30
2018-08-13T04:25:20.716Z,46.40
2018-08-13T04:27:47.889Z,46.40
2018-08-13T04:30:16.435Z,46.50
2018-08-13T04:32:44.757Z,46.40
2018-08-13T04:35:11.888Z,46.40
2018-08-13T04:37:39.919Z,46.30
2018-08-13T04:40:11.988Z,46.30
2018-08-13T04:42:39.520Z,47.10
2018-08-13T04:45:07.420Z,47.30
2018-08-13T04:47:34.679Z,46.70
2018-08-13T04:50:02.108Z,47.50
2018-08-13T04:52:29.471Z,47.10
2018-08-13T04:54:56.667Z,47.40
2018-08-13T04:57:23.932Z,47.30
2018-08-13T04:59:51.100Z,47.30
2018-08-13T05:02:18.339Z,47.30
2018-08-13T05:04:45.500Z,48.10
2018-08-13T05:07:12.709Z,47.60
2018-08-13T05:09:39.925Z,47.40
2018-08-13T05:12:07.219Z,47.70
2018-08-13T05:14:34.492Z,47.90
2018-08-13T05:17:01.719Z,47.70
2018-08-13T05:19:28.944Z,47.70
2018-08-13T05:21:56.124Z,48.10
2018-08-13T05:24:23.308Z,48.20
2018-08-13T05:26:50.536Z,48.20
2018-08-13T05:29:17.816Z,48.10
2018-08-13T05:31:45.017Z,48.20
2018-08-13T05:34:12.274Z,48.30
2018-08-13T05:36:39.467Z,48.20
2018-08-13T05:39:08.432Z,48.40
2018-08-13T05:41:35.661Z,48.60
2018-08-13T05:44:03.624Z,48.40
2018-08-13T05:46:30.839Z,48.90
2018-08-13T05:48:58.088Z,49.30
2018-08-13T05:51:25.353Z,49.40
2018-08-13T05:53:52.576Z,49.00
2018-08-13T05:56:19.864Z,49.10
2018-08-13T05:58:47.085Z,49.20
2018-08-13T06:01:14.364Z,49.40
2018-08-13T06:03:41.644Z,49.90
2018-08-13T06:06:08.832Z,49.60
2018-08-13T06:08:36.073Z,49.90
2018-08-13T06:11:03.358Z,50.00
2018-08-13T06:13:30.612Z,50.20
2018-08-13T06:15:57.868Z,53.40
2018-08-13T06:18:25.080Z,56.70
2018-08-13T06:20:52.266Z,57.50
2018-08-13T06:23:19.505Z,58.20
2018-08-13T06:25:46.738Z,59.30
2018-08-13T06:28:14.073Z,60.10
2018-08-13T06:30:41.266Z,60.00
2018-08-13T06:33:08.529Z,60.20
2018-08-13T06:35:35.677Z,59.90
2018-08-13T06:38:02.896Z,60.90
2018-08-13T06:40:30.124Z,61.80
2018-08-13T06:42:57.360Z,61.30
2018-08-13T06:45:24.588Z,61.20
2018-08-13T06:47:51.791Z,62.20
2018-08-13T06:50:19.041Z,84.80
2018-08-13T06:52:46.244Z,82.60
2018-08-13T06:55:13.446Z,80.80
2018-08-13T06:57:40.691Z,79.10
2018-08-13T07:00:10.450Z,77.80
2018-08-13T07:02:37.724Z,77.40
2018-08-13T07:05:06.312Z,76.90
2018-08-13T07:07:33.512Z,75.80
2018-08-13T07:10:00.800Z,75.20
2018-08-13T07:12:28.025Z,75.60
2018-08-13T07:14:55.433Z,75.60
2018-08-13T07:17:22.632Z,75.60
2018-08-13T07:19:49.919Z,76.30
2018-08-13T07:22:17.199Z,76.00
2018-08-13T07:24:44.416Z,75.70
2018-08-13T07:27:11.568Z,75.40
2018-08-13T07:29:38.804Z,75.30
2018-08-13T07:32:05.956Z,75.30
2018-08-13T07:34:33.804Z,76.10
2018-08-13T07:37:01.045Z,75.40
2018-08-13T07:39:28.428Z,74.90
2018-08-13T07:41:55.600Z,74.60
2018-08-13T07:44:22.790Z,75.30
2018-08-13T07:46:50.117Z,75.60
2018-08-13T07:49:17.314Z,75.90
2018-08-13T07:51:44.591Z,76.00
2018-08-13T07:54:11.795Z,75.50
2018-08-13T07:56:39.184Z,75.60
2018-08-13T07:59:06.427Z,75.90
2018-08-13T08:01:33.608Z,75.80
2018-08-13T08:04:00.847Z,76.00
2018-08-13T08:06:28.135Z,75.60
2018-08-13T08:08:55.388Z,75.80
2018-08-13T08:11:22.679Z,75.70
2018-08-13T08:13:49.992Z,75.50
2018-08-13T08:16:17.269Z,75.70
2018-08-13T08:18:44.548Z,76.50
2018-08-13T08:21:11.717Z,76.10
2018-08-13T08:23:38.939Z,76.40
2018-08-13T08:26:06.260Z,76.20
2018-08-13T08:28:33.494Z,75.70
2018-08-13T08:31:00.781Z,76.10
2018-08-13T08:33:27.976Z,75.50
2018-08-13T08:35:55.156Z,76.10
2018-08-13T08:38:22.446Z,75.30
2018-08-13T08:40:49.654Z,75.90
2018-08-13T08:43:16.848Z,75.30
2018-08-13T08:45:44.115Z,74.60
2018-08-13T08:48:11.336Z,75.60
2018-08-13T08:50:38.605Z,75.70
2018-08-13T08:53:05.783Z,75.50
2018-08-13T08:55:33.059Z,75.00
2018-08-13T08:58:00.304Z,74.70
2018-08-13T09:00:27.556Z,74.30
2018-08-13T09:02:54.825Z,73.90
2018-08-13T09:05:22.105Z,74.30
2018-08-13T09:07:49.377Z,75.10
2018-08-13T09:10:16.611Z,74.60
2018-08-13T09:12:43.875Z,75.30
2018-08-13T09:15:13.264Z,75.10
2018-08-13T09:17:52.186Z,75.00
2018-08-13T09:20:31.058Z,74.60
2018-08-13T09:23:10.112Z,74.20
2018-08-13T09:25:48.987Z,74.60
2018-08-13T09:28:27.743Z,74.30
2018-08-13T09:31:06.570Z,74.50
2018-08-13T09:33:45.505Z,75.20
2018-08-13T09:36:12.767Z,75.70
2018-08-13T09:38:39.929Z,75.20
2018-08-13T09:41:07.142Z,75.50
2018-08-13T09:43:34.331Z,75.00
2018-08-13T09:46:01.782Z,74.00
2018-08-13T09:48:29.140Z,74.20
2018-08-13T09:50:57.036Z,73.40
2018-08-13T09:53:24.209Z,74.80
2018-08-13T09:55:51.456Z,74.30
2018-08-13T09:58:18.604Z,73.90
2018-08-13T10:00:51.492Z,73.30
2018-08-13T10:03:18.704Z,73.90
2018-08-13T10:05:45.916Z,73.10
2018-08-13T10:08:13.148Z,73.40
2018-08-13T10:10:40.433Z,73.80
2018-08-13T10:13:07.697Z,72.80
2018-08-13T10:15:34.968Z,73.60
2018-08-13T10:18:02.276Z,73.80
2018-08-13T10:20:29.404Z,74.00
2018-08-13T10:22:56.656Z,73.90
2018-08-13T10:25:23.887Z,73.90
2018-08-13T10:27:51.132Z,74.70
2018-08-13T10:30:18.375Z,73.60
2018-08-13T10:32:45.748Z,74.20
2018-08-13T10:35:12.921Z,75.10
2018-08-13T10:37:40.741Z,74.90
2018-08-13T10:40:11.648Z,74.90
2018-08-13T10:42:38.973Z,75.60
2018-08-13T10:45:06.440Z,75.80
2018-08-13T10:47:33.712Z,75.70
2018-08-13T10:50:00.920Z,75.40
2018-08-13T10:52:28.116Z,76.00
2018-08-13T10:54:55.372Z,76.00
2018-08-13T10:57:23.141Z,76.70
2018-08-13T10:59:50.368Z,76.40
2018-08-13T11:02:17.528Z,76.00
2018-08-13T11:04:44.769Z,76.50
2018-08-13T11:07:12.676Z,76.70
2018-08-13T11:09:39.883Z,76.70
2018-08-13T11:12:07.117Z,76.80
2018-08-13T11:14:34.332Z,76.80
2018-08-13T11:17:01.649Z,76.70
2018-08-13T11:19:28.879Z,76.90
2018-08-13T11:21:56.143Z,76.70
2018-08-13T11:24:23.398Z,77.00
2018-08-13T11:26:50.620Z,77.50
2018-08-13T11:29:17.897Z,78.30
2018-08-13T11:31:45.084Z,78.30
2018-08-13T11:34:12.223Z,78.30
2018-08-13T11:36:39.424Z,79.40
2018-08-13T11:39:08.563Z,78.30
2018-08-13T11:41:35.802Z,78.60
2018-08-13T11:44:03.116Z,78.70
2018-08-13T11:46:30.479Z,78.70
2018-08-13T11:48:58.176Z,79.00
2018-08-13T11:51:25.344Z,79.00
2018-08-13T11:53:52.508Z,79.60
2018-08-13T11:56:19.740Z,79.70
2018-08-13T11:58:46.952Z,80.20
2018-08-13T12:01:14.216Z,80.40
2018-08-13T12:03:41.440Z,80.60
2018-08-13T12:06:08.635Z,80.00
2018-08-13T12:08:35.899Z,80.30
2018-08-13T12:11:03.150Z,80.50
2018-08-13T12:13:30.356Z,80.70
2018-08-13T12:15:57.547Z,81.20
2018-08-13T12:18:24.820Z,81.30
2018-08-13T12:20:52.112Z,81.30
2018-08-13T12:23:19.408Z,81.60
2018-08-13T12:25:46.693Z,82.00
2018-08-13T12:28:13.976Z,82.00
2018-08-13T12:30:41.184Z,83.00
2018-08-13T12:33:08.481Z,82.00
2018-08-13T12:35:35.707Z,82.30
2018-08-13T12:38:03.568Z,82.50
2018-08-13T12:40:30.805Z,82.70
2018-08-13T12:42:58.120Z,82.60
2018-08-13T12:45:25.359Z,82.80
2018-08-13T12:47:52.592Z,82.30
2018-08-13T12:50:20.702Z,82.00
2018-08-13T12:52:49.015Z,82.60
2018-08-13T12:55:16.545Z,82.10
2018-08-13T12:57:43.828Z,82.50
2018-08-13T13:00:12.522Z,82.50
2018-08-13T13:02:40.280Z,82.50
2018-08-13T13:05:08.977Z,82.30
2018-08-13T13:07:36.528Z,83.00
2018-08-13T13:10:04.860Z,82.20
2018-08-13T13:12:32.064Z,82.30
2018-08-13T13:14:59.326Z,81.80
2018-08-13T13:17:26.602Z,82.00
2018-08-13T13:19:53.896Z,82.20
2018-08-13T13:22:21.118Z,82.70
2018-08-13T13:24:48.328Z,82.40
2018-08-13T13:27:15.540Z,82.70
2018-08-13T13:29:42.766Z,82.60
2018-08-13T13:32:09.983Z,82.70
2018-08-13T13:34:37.164Z,82.50
2018-08-13T13:37:04.410Z,82.40
2018-08-13T13:39:31.652Z,82.50
2018-08-13T13:41:58.888Z,82.00
2018-08-13T13:44:26.156Z,82.40
2018-08-13T13:46:53.371Z,82.90
2018-08-13T13:49:20.628Z,82.50
2018-08-13T13:51:47.978Z,82.10
2018-08-13T13:54:15.283Z,82.40
2018-08-13T13:56:42.505Z,81.80
2018-08-13T13:59:09.738Z,81.50
2018-08-13T14:01:37.000Z,81.80
2018-08-13T14:04:04.176Z,81.20
2018-08-13T14:06:31.418Z,81.30
2018-08-13T14:08:58.698Z,81.90
2018-08-13T14:11:25.964Z,81.90
2018-08-13T14:13:53.178Z,81.50
2018-08-13T14:16:20.504Z,81.10
2018-08-13T14:18:47.708Z,80.80
2018-08-13T14:21:15.008Z,80.50
2018-08-13T14:23:42.282Z,81.20
2018-08-13T14:26:09.480Z,80.20
2018-08-13T14:28:36.743Z,80.40
2018-08-13T14:31:03.987Z,80.00
2018-08-13T14:33:31.282Z,80.50
2018-08-13T14:35:58.592Z,80.40
2018-08-13T14:38:25.848Z,80.00
2018-08-13T14:40:53.082Z,80.20
2018-08-13T14:43:20.537Z,79.80
2018-08-13T14:45:47.772Z,80.30
2018-08-13T14:48:14.933Z,80.00
2018-08-13T14:50:42.173Z,79.80
2018-08-13T14:53:09.427Z,79.30
2018-08-13T14:55:36.670Z,79.00
2018-08-13T14:58:03.976Z,79.40
2018-08-13T15:00:34.777Z,78.90
2018-08-13T15:03:02.077Z,79.20
2018-08-13T15:05:29.358Z,79.20
2018-08-13T15:07:56.912Z,78.00
2018-08-13T15:10:24.826Z,78.00
2018-08-13T15:12:52.143Z,77.70
2018-08-13T15:15:19.457Z,77.80
2018-08-13T15:17:47.156Z,78.40
2018-08-13T15:20:20.077Z,78.70
2018-08-13T15:22:47.305Z,78.10
2018-08-13T15:25:14.625Z,78.30
2018-08-13T15:27:42.042Z,77.80
2018-08-13T15:30:12.738Z,77.50
2018-08-13T15:32:40.377Z,77.90
2018-08-13T15:35:07.937Z,78.30
2018-08-13T15:37:35.219Z,78.40
2018-08-13T15:40:02.532Z,78.60
2018-08-13T15:42:29.744Z,80.20
2018-08-13T15:44:57.128Z,80.90
2018-08-13T15:47:24.328Z,81.50
2018-08-13T15:49:51.589Z,82.30
2018-08-13T15:52:18.836Z,84.20
2018-08-13T15:54:46.049Z,84.80
2018-08-13T15:57:13.256Z,83.80
2018-08-13T15:59:40.476Z,84.20
2018-08-13T16:02:07.752Z,84.00
2018-08-13T16:04:35.047Z,84.40
2018-08-13T16:07:04.521Z,83.90
2018-08-13T16:09:31.760Z,84.00
2018-08-13T16:11:58.942Z,84.40
2018-08-13T16:14:26.796Z,84.70
2018-08-13T16:16:53.965Z,85.30
2018-08-13T16:19:21.225Z,84.50
2018-08-13T16:21:48.485Z,83.90
2018-08-13T16:24:15.737Z,84.00
2018-08-13T16:26:43.077Z,84.70
2018-08-13T16:29:10.216Z,84.20
2018-08-13T16:31:37.362Z,83.70
2018-08-13T16:34:04.668Z,84.20
2018-08-13T16:36:31.885Z,85.20
2018-08-13T16:38:59.137Z,85.90
2018-08-13T16:41:26.364Z,86.00
2018-08-13T16:43:53.716Z,86.50
2018-08-13T16:46:21.013Z,85.40
2018-08-13T16:48:48.249Z,85.40
2018-08-13T16:51:15.453Z,85.70
2018-08-13T16:53:43.484Z,85.20
2018-08-13T16:56:10.760Z,84.60
2018-08-13T16:58:37.972Z,84.80
2018-08-13T17:01:05.212Z,85.70
2018-08-13T17:03:32.585Z,85.20
2018-08-13T17:05:59.802Z,85.60
2018-08-13T17:08:27.116Z,86.10
2018-08-13T17:10:54.491Z,85.60
2018-08-13T17:13:21.692Z,85.10
2018-08-13T17:15:48.997Z,85.30
2018-08-13T17:18:16.276Z,84.80
2018-08-13T17:20:43.514Z,85.90
2018-08-13T17:23:10.767Z,86.40
2018-08-13T17:25:38.029Z,86.40
2018-08-13T17:28:05.551Z,86.50
2018-08-13T17:30:32.802Z,85.60
2018-08-13T17:33:00.780Z,85.80
2018-08-13T17:35:30.434Z,86.00
2018-08-13T17:37:58.532Z,85.60
2018-08-13T17:40:26.088Z,85.80
2018-08-13T17:42:54.025Z,85.60
2018-08-13T17:45:21.406Z,85.60
2018-08-13T17:47:48.665Z,85.50
2018-08-13T17:50:17.480Z,85.80
2018-08-13T17:52:44.854Z,86.30
2018-08-13T17:55:12.880Z,85.90
2018-08-13T17:57:40.508Z,85.90
2018-08-13T18:00:12.205Z,86.00
2018-08-13T18:02:39.684Z,86.10
2018-08-13T18:05:09.968Z,86.20
2018-08-13T18:07:37.232Z,86.20
2018-08-13T18:10:05.924Z,85.40
2018-08-13T18:12:33.117Z,84.90
2018-08-13T18:15:00.549Z,84.40
2018-08-13T18:17:27.785Z,84.40
2018-08-13T18:19:57.646Z,85.20
2018-08-13T18:22:24.896Z,85.90
2018-08-13T18:24:52.076Z,85.70
2018-08-13T18:27:19.346Z,85.70
2018-08-13T18:29:46.562Z,85.20
2018-08-13T18:32:13.824Z,84.80
2018-08-13T18:34:41.572Z,84.50
2018-08-13T18:37:08.855Z,84.00
2018-08-13T18:39:36.087Z,83.60
2018-08-13T18:42:03.340Z,83.60
2018-08-13T18:44:30.630Z,83.70
2018-08-13T18:46:57.869Z,83.60
2018-08-13T18:49:25.588Z,83.40
2018-08-13T18:51:52.830Z,83.10
2018-08-13T18:54:20.070Z,82.60
2018-08-13T18:56:47.296Z,82.30
2018-08-13T18:59:14.666Z,82.60
2018-08-13T19:01:41.772Z,82.30
2018-08-13T19:04:08.953Z,82.20
2018-08-13T19:06:36.171Z,82.00
2018-08-13T19:09:05.642Z,82.50
2018-08-13T19:11:32.800Z,82.20
2018-08-13T19:14:00.032Z,82.30
2018-08-13T19:16:27.236Z,81.90
2018-08-13T19:18:54.460Z,82.10
2018-08-13T19:21:21.745Z,82.20
2018-08-13T19:23:49.031Z,81.50
2018-08-13T19:26:16.234Z,81.90
2018-08-13T19:28:43.508Z,81.40
2018-08-13T19:31:10.720Z,81.10
2018-08-13T19:33:37.948Z,81.10
2018-08-13T19:36:05.164Z,81.00
2018-08-13T19:38:32.420Z,80.20
2018-08-13T19:40:59.647Z,80.40
2018-08-13T19:43:26.836Z,81.00
2018-08-13T19:45:54.055Z,80.40
2018-08-13T19:48:21.248Z,80.40
2018-08-13T19:50:48.538Z,79.50
2018-08-13T19:53:15.865Z,79.10
2018-08-13T19:55:43.157Z,78.50
2018-08-13T19:58:10.396Z,78.20
2018-08-13T20:00:37.631Z,77.80
2018-08-13T20:03:05.924Z,77.90
2018-08-13T20:05:33.185Z,77.80
2018-08-13T20:08:00.424Z,77.60
2018-08-13T20:10:27.676Z,76.80
2018-08-13T20:12:54.936Z,76.90
2018-08-13T20:15:22.272Z,76.70
2018-08-13T20:17:49.494Z,76.30
2018-08-13T20:20:18.779Z,76.10
2018-08-13T20:22:46.746Z,76.10
2018-08-13T20:25:15.176Z,76.30
2018-08-13T20:27:42.889Z,77.00
2018-08-13T20:30:13.202Z,76.30
2018-08-13T20:32:40.631Z,76.40
2018-08-13T20:35:07.926Z,76.10
2018-08-13T20:37:35.081Z,76.20
2018-08-13T20:40:02.363Z,76.00
2018-08-13T20:42:29.556Z,76.30
2018-08-13T20:44:56.812Z,75.70
2018-08-13T20:47:24.264Z,75.70
2018-08-13T20:49:52.037Z,75.40
2018-08-13T20:52:19.219Z,75.70
2018-08-13T20:54:46.452Z,75.50
2018-08-13T20:57:13.636Z,75.60
2018-08-13T20:59:41.340Z,75.80
2018-08-13T21:02:08.532Z,75.50
2018-08-13T21:04:35.864Z,75.50
2018-08-13T21:07:03.133Z,75.70
2018-08-13T21:09:30.352Z,75.70
2018-08-13T21:11:57.564Z,75.80
2018-08-13T21:14:24.776Z,75.70
2018-08-13T21:16:51.992Z,75.80
2018-08-13T21:19:19.210Z,75.40
2018-08-13T21:21:46.405Z,75.60
2018-08-13T21:24:13.689Z,75.60
2018-08-13T21:26:40.970Z,75.30
2018-08-13T21:29:08.199Z,75.00
2018-08-13T21:31:35.480Z,75.20
2018-08-13T21:34:02.681Z,75.40
2018-08-13T21:36:29.856Z,75.60
2018-08-13T21:38:57.128Z,75.30
2018-08-13T21:41:24.388Z,75.40
2018-08-13T21:43:51.650Z,75.40
2018-08-13T21:46:18.972Z,75.00
2018-08-13T21:48:46.244Z,75.00
2018-08-13T21:51:13.445Z,75.40
2018-08-13T21:53:40.672Z,75.30
2018-08-13T21:56:07.953Z,75.30
2018-08-13T21:58:35.224Z,74.80
2018-08-13T22:01:08.049Z,75.10
2018-08-13T22:03:35.329Z,75.50
2018-08-13T22:06:02.621Z,75.20
2018-08-13T22:08:29.829Z,75.00
2018-08-13T22:10:57.072Z,75.30
2018-08-13T22:13:24.317Z,75.00
2018-08-13T22:15:51.532Z,75.30
2018-08-13T22:18:18.775Z,74.90
2018-08-13T22:20:46.079Z,75.30
2018-08-13T22:23:13.315Z,75.20
2018-08-13T22:25:42.932Z,75.10
2018-08-13T22:28:11.308Z,74.80
2018-08-13T22:30:38.515Z,74.80
2018-08-13T22:33:06.392Z,74.60
2018-08-13T22:35:33.720Z,74.80
2018-08-13T22:38:01.021Z,74.80
2018-08-13T22:40:28.205Z,75.80
2018-08-13T22:42:55.427Z,74.90
2018-08-13T22:45:23.339Z,75.00
2018-08-13T22:47:50.588Z,75.10
2018-08-13T22:50:17.817Z,75.10
2018-08-13T22:52:45.040Z,75.30
2018-08-13T22:55:13.556Z,75.10
2018-08-13T22:57:40.753Z,75.10
2018-08-13T23:00:10.107Z,74.80
2018-08-13T23:02:37.344Z,75.00
2018-08-13T23:05:06.674Z,75.00
2018-08-13T23:07:33.952Z,74.80
2018-08-13T23:10:01.243Z,75.60
2018-08-13T23:12:28.451Z,75.00
2018-08-13T23:14:55.715Z,74.80
2018-08-13T23:17:22.931Z,74.80
2018-08-13T23:19:50.154Z,75.00
2018-08-13T23:22:52.991Z,75.20
2018-08-13T23:25:20.651Z,75.10
2018-08-13T23:27:49.200Z,75.60
2018-08-13T23:30:16.596Z,75.70
2018-08-13T23:32:45.332Z,75.50
2018-08-13T23:35:12.552Z,75.60
2018-08-13T23:37:39.784Z,75.60
2018-08-13T23:40:07.511Z,75.70
2018-08-13T23:42:35.200Z,75.60
2018-08-13T23:45:02.392Z,75.60
2018-08-13T23:47:29.603Z,75.40
2018-08-13T23:49:56.876Z,75.60
2018-08-13T23:52:24.139Z,75.60
2018-08-13T23:54:51.435Z,75.40
2018-08-13T23:57:18.717Z,75.50
2018-08-13T23:59:45.953Z,75.40
