createdAt,value
2023-05-15T00:00:52.284Z,76.05
2023-05-15T00:03:19.294Z,75.98
2023-05-15T00:05:46.308Z,76.12
2023-05-15T00:08:13.200Z,76.53
2023-05-15T00:10:44.917Z,76.79
2023-05-15T00:13:19.030Z,76.74
2023-05-15T00:15:45.983Z,76.32
2023-05-15T00:18:12.983Z,76.80
2023-05-15T00:20:39.982Z,76.88
2023-05-15T00:23:06.831Z,76.41
2023-05-15T00:25:33.766Z,76.62
2023-05-15T00:28:00.561Z,76.54
2023-05-15T00:30:28.101Z,76.65
2023-05-15T00:32:55.013Z,76.57
2023-05-15T00:35:22.156Z,76.42
2023-05-15T00:37:49.024Z,76.48
2023-05-15T00:40:22.438Z,76.37
2023-05-15T00:42:51.235Z,76.67
2023-05-15T00:45:19.529Z,76.91
2023-05-15T00:47:46.608Z,77.29
2023-05-15T00:50:13.759Z,77.37
2023-05-15T00:52:40.626Z,77.24
2023-05-15T00:55:08.016Z,77.70
2023-05-15T00:57:35.055Z,78.10
2023-05-15T01:00:06.337Z,78.02
2023-05-15T01:02:33.402Z,77.93
2023-05-15T01:05:00.795Z,77.89
2023-05-15T01:07:31.430Z,78.04
2023-05-15T01:09:59.788Z,78.30
2023-05-15T01:12:30.381Z,78.74
2023-05-15T01:14:57.693Z,78.52
2023-05-15T01:17:24.591Z,78.28
2023-05-15T01:19:52.765Z,78.48
2023-05-15T01:22:59.312Z,78.31
2023-05-15T01:26:09.872Z,79.11
2023-05-15T01:28:43.588Z,79.30
2023-05-15T01:31:19.497Z,78.97
2023-05-15T01:33:51.260Z,79.07
2023-05-15T01:36:43.935Z,79.33
2023-05-15T01:39:13.006Z,79.26
2023-05-15T01:41:52.444Z,79.60
2023-05-15T01:44:26.574Z,79.66
2023-05-15T01:46:58.716Z,79.70
2023-05-15T01:49:28.202Z,79.58
2023-05-15T01:52:27.862Z,79.82
2023-05-15T01:54:55.519Z,79.76
2023-05-15T01:57:23.401Z,79.33
2023-05-15T01:59:51.464Z,79.22
2023-05-15T02:02:19.701Z,79.55
2023-05-15T02:04:47.691Z,79.71
2023-05-15T02:07:16.213Z,79.83
2023-05-15T02:09:44.272Z,79.69
2023-05-15T02:12:11.839Z,80.08
2023-05-15T02:14:41.176Z,80.08
2023-05-15T02:17:08.408Z,80.00
2023-05-15T02:19:35.741Z,80.02
2023-05-15T02:22:02.678Z,79.89
2023-05-15T02:24:29.499Z,79.81
2023-05-15T02:27:20.542Z,79.76
2023-05-15T02:30:02.300Z,80.14
2023-05-15T02:33:01.535Z,80.05
2023-05-15T02:35:57.363Z,79.42
2023-05-15T02:38:39.431Z,79.69
2023-05-15T02:41:07.729Z,79.86
2023-05-15T02:43:37.304Z,80.10
2023-05-15T02:46:05.211Z,80.17
2023-05-15T02:48:32.486Z,80.64
2023-05-15T02:50:59.788Z,80.82
2023-05-15T02:53:26.720Z,81.37
2023-05-15T02:55:53.575Z,81.38
2023-05-15T02:58:20.424Z,81.47
2023-05-15T03:00:47.427Z,81.31
2023-05-15T03:03:14.373Z,81.56
2023-05-15T03:05:41.233Z,81.87
2023-05-15T03:08:08.162Z,82.11
2023-05-15T03:10:35.052Z,82.34
2023-05-15T03:13:02.670Z,82.17
2023-05-15T03:15:29.539Z,82.38
2023-05-15T03:17:56.508Z,82.61
2023-05-15T03:20:23.440Z,82.76
2023-05-15T03:22:50.427Z,82.35
2023-05-15T03:25:17.597Z,82.65
2023-05-15T03:27:44.450Z,82.88
2023-05-15T03:30:11.435Z,82.90
2023-05-15T03:32:41.532Z,82.79
2023-05-15T03:35:11.121Z,83.08
2023-05-15T03:37:37.956Z,83.66
2023-05-15T03:40:10.684Z,83.55
2023-05-15T03:42:37.792Z,83.99
2023-05-15T03:45:05.538Z,83.54
2023-05-15T03:47:39.894Z,84.16
2023-05-15T03:50:07.306Z,84.45
2023-05-15T03:52:37.792Z,83.89
2023-05-15T03:55:08.154Z,84.66
2023-05-15T03:57:38.501Z,84.45
2023-05-15T04:00:10.274Z,83.71
2023-05-15T04:02:38.068Z,83.65
2023-05-15T04:05:05.860Z,83.64
2023-05-15T04:07:37.493Z,83.21
2023-05-15T04:10:04.954Z,83.13
2023-05-15T04:12:34.568Z,83.08
2023-05-15T04:15:21.689Z,82.49
2023-05-15T04:17:53.722Z,81.68
2023-05-15T04:20:24.986Z,81.42
2023-05-15T04:22:52.874Z,81.34
2023-05-15T04:25:20.284Z,81.14
2023-05-15T04:27:47.533Z,80.86
2023-05-15T04:30:14.631Z,80.54
2023-05-15T04:32:41.600Z,80.52
2023-05-15T04:35:11.557Z,79.86
2023-05-15T04:37:39.823Z,79.77
2023-05-15T04:40:08.240Z,79.26
2023-05-15T04:42:37.136Z,79.57
2023-05-15T04:45:06.421Z,79.40
2023-05-15T04:47:33.450Z,78.55
2023-05-15T04:50:00.306Z,78.12
2023-05-15T04:52:27.126Z,77.01
2023-05-15T04:54:55.690Z,75.91
2023-05-15T04:57:23.009Z,75.30
2023-05-15T04:59:50.055Z,74.36
2023-05-15T05:02:21.383Z,73.71
2023-05-15T05:04:48.412Z,73.20
2023-05-15T05:07:15.669Z,72.18
2023-05-15T05:09:42.814Z,70.16
2023-05-15T05:12:09.980Z,68.43
2023-05-15T05:14:37.340Z,67.47
2023-05-15T05:17:04.578Z,65.91
2023-05-15T05:19:31.501Z,65.45
2023-05-15T05:22:01.351Z,64.34
2023-05-15T05:24:28.539Z,63.52
2023-05-15T05:26:58.075Z,62.89
2023-05-15T05:29:26.065Z,62.08
2023-05-15T05:31:53.651Z,61.25
2023-05-15T05:34:20.765Z,60.87
2023-05-15T05:36:47.818Z,60.55
2023-05-15T05:39:16.828Z,59.85
2023-05-15T05:41:44.237Z,59.19
2023-05-15T05:44:11.485Z,58.44
2023-05-15T05:46:38.354Z,57.76
2023-05-15T05:49:05.431Z,56.58
2023-05-15T05:51:32.420Z,56.14
2023-05-15T05:53:59.340Z,56.41
2023-05-15T05:56:26.571Z,56.96
2023-05-15T05:58:53.957Z,56.22
2023-05-15T06:01:21.357Z,55.10
2023-05-15T06:03:48.384Z,53.90
2023-05-15T06:06:15.476Z,52.97
2023-05-15T06:08:42.286Z,51.74
2023-05-15T06:11:09.163Z,50.09
2023-05-15T06:13:36.009Z,48.84
2023-05-15T06:16:02.955Z,49.27
2023-05-15T06:18:29.998Z,50.03
2023-05-15T06:21:00.198Z,50.70
2023-05-15T06:23:27.699Z,51.59
2023-05-15T06:25:54.625Z,51.62
2023-05-15T06:28:21.598Z,51.71
2023-05-15T06:30:48.624Z,50.35
2023-05-15T06:33:15.944Z,48.49
2023-05-15T06:35:48.951Z,46.38
2023-05-15T06:38:15.842Z,44.50
2023-05-15T06:40:42.673Z,45.24
2023-05-15T06:43:09.473Z,45.65
2023-05-15T06:45:36.511Z,47.36
2023-05-15T06:48:03.629Z,47.97
2023-05-15T06:50:30.584Z,48.85
2023-05-15T06:52:58.746Z,49.41
2023-05-15T06:55:25.753Z,50.22
2023-05-15T06:57:52.850Z,50.43
2023-05-15T07:00:19.940Z,49.50
2023-05-15T07:02:47.028Z,48.95
2023-05-15T07:05:15.045Z,47.94
2023-05-15T07:07:42.700Z,47.46
2023-05-15T07:10:09.778Z,46.80
2023-05-15T07:12:36.812Z,47.25
2023-05-15T07:15:05.016Z,45.43
2023-05-15T07:17:33.681Z,46.10
2023-05-15T07:20:00.650Z,45.63
2023-05-15T07:22:29.015Z,45.94
2023-05-15T07:24:55.945Z,45.02
2023-05-15T07:27:23.114Z,45.01
2023-05-15T07:29:50.099Z,43.39
2023-05-15T07:32:16.955Z,41.42
2023-05-15T07:34:43.997Z,37.74
2023-05-15T07:37:10.921Z,36.20
2023-05-15T07:39:37.929Z,35.22
2023-05-15T07:42:05.090Z,34.64
2023-05-15T07:44:32.104Z,34.42
2023-05-15T07:46:59.405Z,35.52
2023-05-15T07:49:26.324Z,36.16
2023-05-15T07:51:53.400Z,36.27
2023-05-15T07:54:20.750Z,35.04
2023-05-15T07:56:47.631Z,33.84
2023-05-15T07:59:14.549Z,32.83
2023-05-15T08:01:41.482Z,32.62
2023-05-15T08:04:09.632Z,31.77
2023-05-15T08:06:39.908Z,31.47
2023-05-15T08:09:06.802Z,30.86
2023-05-15T08:11:33.827Z,30.71
2023-05-15T08:14:00.838Z,30.96
2023-05-15T08:16:27.846Z,30.65
2023-05-15T08:18:58.718Z,31.42
2023-05-15T08:21:25.779Z,32.47
2023-05-15T08:23:54.650Z,33.25
2023-05-15T08:26:21.694Z,34.11
2023-05-15T08:28:48.586Z,34.02
2023-05-15T08:31:16.044Z,34.39
2023-05-15T08:33:43.067Z,34.63
2023-05-15T08:36:10.119Z,34.76
2023-05-15T08:38:36.950Z,33.24
2023-05-15T08:41:12.678Z,30.46
2023-05-15T08:43:41.387Z,28.40
2023-05-15T08:46:08.628Z,28.56
2023-05-15T08:48:38.404Z,27.32
2023-05-15T08:51:09.362Z,27.07
2023-05-15T08:53:36.822Z,26.31
2023-05-15T08:56:04.400Z,25.48
2023-05-15T08:58:32.310Z,25.49
2023-05-15T09:00:59.967Z,25.25
2023-05-15T09:03:27.033Z,25.53
2023-05-15T09:05:55.141Z,25.09
2023-05-15T09:08:23.878Z,24.67
2023-05-15T09:10:53.996Z,24.81
2023-05-15T09:13:20.886Z,24.24
2023-05-15T09:15:48.202Z,24.38
2023-05-15T09:18:16.518Z,24.00
2023-05-15T09:20:43.547Z,23.70
2023-05-15T09:23:27.130Z,24.40
2023-05-15T09:25:56.547Z,25.76
2023-05-15T09:28:32.336Z,25.07
2023-05-15T09:31:04.225Z,24.22
2023-05-15T09:33:39.580Z,23.87
2023-05-15T09:36:08.255Z,23.56
2023-05-15T09:38:42.958Z,24.38
2023-05-15T09:41:10.259Z,23.70
2023-05-15T09:43:39.209Z,25.03
2023-05-15T09:46:08.147Z,24.25
2023-05-15T09:48:35.675Z,23.10
2023-05-15T09:51:02.712Z,22.46
2023-05-15T09:53:30.471Z,22.77
2023-05-15T09:56:00.260Z,23.57
2023-05-15T09:58:27.070Z,24.08
2023-05-15T10:00:53.960Z,23.87
2023-05-15T10:03:23.440Z,24.42
2023-05-15T10:05:50.719Z,25.06
2023-05-15T10:08:28.381Z,26.45
2023-05-15T10:10:59.728Z,28.83
2023-05-15T10:13:28.136Z,29.74
2023-05-15T10:15:56.152Z,30.61
2023-05-15T10:18:26.183Z,31.48
2023-05-15T10:20:53.087Z,33.56
2023-05-15T10:23:22.397Z,35.85
2023-05-15T10:26:08.725Z,37.63
2023-05-15T10:28:37.624Z,37.75
2023-05-15T10:31:05.989Z,39.15
2023-05-15T10:33:35.291Z,39.92
2023-05-15T10:36:03.626Z,40.50
2023-05-15T10:38:31.629Z,40.25
2023-05-15T10:41:13.081Z,40.65
2023-05-15T10:43:44.167Z,40.47
2023-05-15T10:46:11.621Z,40.49
2023-05-15T10:48:39.429Z,40.11
2023-05-15T10:51:14.966Z,40.80
2023-05-15T10:53:43.101Z,41.40
2023-05-15T10:56:17.100Z,41.71
2023-05-15T10:58:52.037Z,41.50
2023-05-15T11:01:29.678Z,40.94
2023-05-15T11:04:16.787Z,41.58
2023-05-15T11:06:46.701Z,42.08
2023-05-15T11:09:22.835Z,42.68
2023-05-15T11:11:52.746Z,41.06
2023-05-15T11:14:20.204Z,43.48
2023-05-15T11:16:52.947Z,43.19
2023-05-15T11:19:29.107Z,43.73
2023-05-15T11:22:08.969Z,43.59
2023-05-15T11:25:14.266Z,40.30
2023-05-15T11:27:46.200Z,40.99
2023-05-15T11:30:13.588Z,41.10
2023-05-15T11:33:08.483Z,40.84
2023-05-15T11:35:46.631Z,42.48
2023-05-15T11:38:20.092Z,42.86
2023-05-15T11:40:56.502Z,41.18
2023-05-15T11:43:28.930Z,41.23
2023-05-15T11:46:02.971Z,40.56
2023-05-15T11:48:42.080Z,37.60
2023-05-15T11:51:25.003Z,37.69
2023-05-15T11:53:55.252Z,38.05
2023-05-15T11:56:29.894Z,37.22
2023-05-15T11:59:02.188Z,40.06
2023-05-15T12:01:43.866Z,41.20
2023-05-15T12:04:15.928Z,40.38
2023-05-15T12:06:49.340Z,40.86
2023-05-15T12:09:19.674Z,40.42
2023-05-15T12:11:55.434Z,41.19
2023-05-15T12:14:31.688Z,42.21
2023-05-15T12:17:04.934Z,42.05
2023-05-15T12:19:34.118Z,41.94
2023-05-15T12:22:01.043Z,42.55
2023-05-15T12:24:27.928Z,42.92
2023-05-15T12:26:57.357Z,43.19
2023-05-15T12:29:26.535Z,43.56
2023-05-15T12:31:54.212Z,43.62
2023-05-15T12:34:21.850Z,43.55
2023-05-15T12:36:48.960Z,43.09
2023-05-15T12:39:15.790Z,43.41
2023-05-15T12:41:44.005Z,43.12
2023-05-15T12:44:20.418Z,43.76
2023-05-15T12:46:47.982Z,44.71
2023-05-15T12:49:22.953Z,44.30
2023-05-15T12:51:50.185Z,43.98
2023-05-15T12:54:18.926Z,43.32
2023-05-15T12:56:47.917Z,43.33
2023-05-15T12:59:14.845Z,43.21
2023-05-15T13:01:42.573Z,42.90
2023-05-15T13:04:10.350Z,42.37
2023-05-15T13:06:46.298Z,41.83
2023-05-15T13:09:14.414Z,42.58
2023-05-15T13:11:45.212Z,42.46
2023-05-15T13:14:17.152Z,42.44
2023-05-15T13:16:47.010Z,43.13
2023-05-15T13:19:14.088Z,42.79
2023-05-15T13:21:41.014Z,43.34
2023-05-15T13:24:09.962Z,43.23
2023-05-15T13:26:36.851Z,44.59
2023-05-15T13:29:03.792Z,44.67
2023-05-15T13:31:30.799Z,44.28
2023-05-15T13:33:57.689Z,44.17
2023-05-15T13:36:24.725Z,42.51
2023-05-15T13:38:51.635Z,41.38
2023-05-15T13:41:18.555Z,41.96
2023-05-15T13:43:47.770Z,41.42
2023-05-15T13:46:14.856Z,41.70
2023-05-15T13:48:41.746Z,40.89
2023-05-15T13:51:08.807Z,41.57
2023-05-15T13:53:35.969Z,41.80
2023-05-15T13:56:03.379Z,42.12
2023-05-15T13:58:30.514Z,41.00
2023-05-15T14:00:57.559Z,42.14
2023-05-15T14:03:24.660Z,43.04
2023-05-15T14:05:51.879Z,41.94
2023-05-15T14:08:18.753Z,41.66
2023-05-15T14:10:45.655Z,41.85
2023-05-15T14:13:12.471Z,42.35
2023-05-15T14:15:39.346Z,42.65
2023-05-15T14:18:06.400Z,40.92
2023-05-15T14:20:33.280Z,40.67
2023-05-15T14:23:00.347Z,41.57
2023-05-15T14:25:27.209Z,42.02
2023-05-15T14:27:54.048Z,41.75
2023-05-15T14:30:23.038Z,41.91
2023-05-15T14:32:50.074Z,42.91
2023-05-15T14:35:16.926Z,42.83
2023-05-15T14:37:43.876Z,42.26
2023-05-15T14:40:11.475Z,42.35
2023-05-15T14:42:38.351Z,41.68
2023-05-15T14:45:05.732Z,41.52
2023-05-15T14:47:33.701Z,41.74
2023-05-15T14:50:00.610Z,41.56
2023-05-15T14:52:27.481Z,42.10
2023-05-15T14:55:07.873Z,43.28
2023-05-15T14:57:35.361Z,41.94
2023-05-15T15:00:02.391Z,43.05
2023-05-15T15:02:29.404Z,40.37
2023-05-15T15:04:57.513Z,40.62
2023-05-15T15:07:29.960Z,44.49
2023-05-15T15:09:56.805Z,46.24
2023-05-15T15:12:23.683Z,46.94
2023-05-15T15:14:50.564Z,47.76
2023-05-15T15:17:18.374Z,47.88
2023-05-15T15:19:45.323Z,48.30
2023-05-15T15:22:15.429Z,48.17
2023-05-15T15:24:42.281Z,48.14
2023-05-15T15:27:09.179Z,48.34
2023-05-15T15:29:39.107Z,48.42
2023-05-15T15:32:09.115Z,48.69
2023-05-15T15:34:36.045Z,47.97
2023-05-15T15:37:03.059Z,48.28
2023-05-15T15:39:30.045Z,48.21
2023-05-15T15:41:57.132Z,47.82
2023-05-15T15:44:24.408Z,48.37
2023-05-15T15:46:51.263Z,48.66
2023-05-15T15:49:20.549Z,48.91
2023-05-15T15:51:47.545Z,48.71
2023-05-15T15:54:19.845Z,49.08
2023-05-15T15:56:48.163Z,49.20
2023-05-15T15:59:15.644Z,48.98
2023-05-15T16:01:42.729Z,47.73
2023-05-15T16:04:10.988Z,47.73
2023-05-15T16:06:41.355Z,47.65
2023-05-15T16:09:08.234Z,48.02
2023-05-15T16:11:38.188Z,48.37
2023-05-15T16:14:08.225Z,48.41
2023-05-15T16:16:38.119Z,48.70
2023-05-15T16:19:10.311Z,47.76
2023-05-15T16:21:40.153Z,46.67
2023-05-15T16:24:10.244Z,44.11
2023-05-15T16:26:40.316Z,44.44
2023-05-15T16:29:10.324Z,45.03
2023-05-15T16:31:38.269Z,45.24
2023-05-15T16:34:05.670Z,46.10
2023-05-15T16:36:32.617Z,46.58
2023-05-15T16:39:01.674Z,47.17
2023-05-15T16:41:28.908Z,47.72
2023-05-15T16:43:55.773Z,47.92
2023-05-15T16:46:22.746Z,47.67
2023-05-15T16:48:49.844Z,47.57
2023-05-15T16:51:16.792Z,47.55
2023-05-15T16:53:44.340Z,47.43
2023-05-15T16:56:13.666Z,47.09
2023-05-15T16:58:42.288Z,46.85
2023-05-15T17:01:09.132Z,46.75
2023-05-15T17:03:36.343Z,47.12
2023-05-15T17:06:03.573Z,46.98
2023-05-15T17:08:30.431Z,47.02
2023-05-15T17:10:57.251Z,46.63
2023-05-15T17:13:25.505Z,46.37
2023-05-15T17:15:54.108Z,46.76
2023-05-15T17:18:21.978Z,47.05
2023-05-15T17:20:48.837Z,46.48
2023-05-15T17:23:15.776Z,46.72
2023-05-15T17:25:42.590Z,46.79
2023-05-15T17:28:09.391Z,46.05
2023-05-15T17:30:36.359Z,46.48
2023-05-15T17:33:03.431Z,47.05
2023-05-15T17:35:32.788Z,46.82
2023-05-15T17:38:00.082Z,47.05
2023-05-15T17:40:27.011Z,47.02
2023-05-15T17:42:53.904Z,47.31
2023-05-15T17:45:20.924Z,46.69
2023-05-15T17:47:49.141Z,47.10
2023-05-15T17:50:16.152Z,47.41
2023-05-15T17:52:43.012Z,47.31
2023-05-15T17:55:10.069Z,47.67
2023-05-15T17:57:36.970Z,47.79
2023-05-15T18:00:05.722Z,47.64
2023-05-15T18:02:32.596Z,48.10
2023-05-15T18:04:59.517Z,47.76
2023-05-15T18:07:26.409Z,48.22
2023-05-15T18:09:53.270Z,48.36
2023-05-15T18:12:20.199Z,49.00
2023-05-15T18:14:47.024Z,49.33
2023-05-15T18:17:13.984Z,49.34
2023-05-15T18:19:44.631Z,49.05
2023-05-15T18:22:11.824Z,49.69
2023-05-15T18:24:38.622Z,50.08
2023-05-15T18:27:05.751Z,50.00
2023-05-15T18:29:32.602Z,50.57
2023-05-15T18:31:59.635Z,50.67
2023-05-15T18:34:26.526Z,51.12
2023-05-15T18:36:53.365Z,52.93
2023-05-15T18:39:20.572Z,53.68
2023-05-15T18:41:47.442Z,55.11
2023-05-15T18:44:14.350Z,56.51
2023-05-15T18:46:41.355Z,56.77
2023-05-15T18:49:08.324Z,57.55
2023-05-15T18:51:35.669Z,58.04
2023-05-15T18:54:02.583Z,58.76
2023-05-15T18:56:30.643Z,59.12
2023-05-15T18:58:57.476Z,60.64
2023-05-15T19:01:24.454Z,61.59
2023-05-15T19:03:51.496Z,64.17
2023-05-15T19:06:20.148Z,66.28
2023-05-15T19:08:48.176Z,67.41
2023-05-15T19:11:15.638Z,69.73
2023-05-15T19:13:42.581Z,72.31
2023-05-15T19:16:10.266Z,72.96
2023-05-15T19:18:37.177Z,72.42
2023-05-15T19:21:04.866Z,74.87
2023-05-15T19:23:31.816Z,76.37
2023-05-15T19:25:58.683Z,77.88
2023-05-15T19:28:25.689Z,79.19
2023-05-15T19:30:52.585Z,79.74
2023-05-15T19:33:20.496Z,80.73
2023-05-15T19:35:48.900Z,80.94
2023-05-15T19:38:15.949Z,81.94
2023-05-15T19:40:45.248Z,81.88
2023-05-15T19:43:14.117Z,82.29
2023-05-15T19:45:44.063Z,80.89
2023-05-15T19:48:11.033Z,81.93
2023-05-15T19:50:41.138Z,82.99
2023-05-15T19:53:08.237Z,83.69
2023-05-15T19:55:35.251Z,84.10
2023-05-15T19:58:02.066Z,84.92
2023-05-15T20:00:28.969Z,84.97
2023-05-15T20:02:56.051Z,85.33
2023-05-15T20:05:22.987Z,85.28
2023-05-15T20:07:50.011Z,85.03
2023-05-15T20:10:18.932Z,85.16
2023-05-15T20:12:46.778Z,83.80
2023-05-15T20:15:15.095Z,83.35
2023-05-15T20:17:43.080Z,83.70
2023-05-15T20:20:12.010Z,85.03
2023-05-15T20:22:44.025Z,86.10
2023-05-15T20:25:11.354Z,86.39
2023-05-15T20:27:38.206Z,87.19
2023-05-15T20:30:06.186Z,88.13
2023-05-15T20:32:33.236Z,87.71
2023-05-15T20:35:00.476Z,86.52
2023-05-15T20:37:27.887Z,86.82
2023-05-15T20:39:54.992Z,86.95
2023-05-15T20:42:22.566Z,80.16
2023-05-15T20:44:50.884Z,79.33
2023-05-15T20:47:17.794Z,79.66
2023-05-15T20:49:44.665Z,79.76
2023-05-15T20:52:11.920Z,78.59
2023-05-15T20:54:38.764Z,78.19
2023-05-15T20:57:06.080Z,78.30
2023-05-15T20:59:33.825Z,77.46
2023-05-15T21:02:00.750Z,78.67
2023-05-15T21:04:30.986Z,77.70
2023-05-15T21:06:57.898Z,77.88
2023-05-15T21:09:25.078Z,78.58
2023-05-15T21:11:51.925Z,77.79
2023-05-15T21:14:18.804Z,77.19
2023-05-15T21:16:45.761Z,77.07
2023-05-15T21:19:12.783Z,77.71
2023-05-15T21:21:39.806Z,78.49
2023-05-15T21:24:07.121Z,79.08
2023-05-15T21:26:34.040Z,78.92
2023-05-15T21:29:01.316Z,78.16
2023-05-15T21:31:28.346Z,78.07
2023-05-15T21:33:55.356Z,79.44
2023-05-15T21:36:22.771Z,79.35
2023-05-15T21:38:49.733Z,79.69
2023-05-15T21:41:16.652Z,78.72
2023-05-15T21:43:43.594Z,78.80
2023-05-15T21:46:10.699Z,80.03
2023-05-15T21:48:37.526Z,79.69
2023-05-15T21:51:04.419Z,79.47
2023-05-15T21:53:31.352Z,78.28
2023-05-15T21:56:02.097Z,78.39
2023-05-15T21:58:29.139Z,78.52
2023-05-15T22:00:56.123Z,78.38
2023-05-15T22:03:23.334Z,78.17
2023-05-15T22:05:52.718Z,77.53
2023-05-15T22:08:20.265Z,77.72
2023-05-15T22:10:50.519Z,77.25
2023-05-15T22:13:17.565Z,77.25
2023-05-15T22:15:44.586Z,77.37
2023-05-15T22:18:12.735Z,76.17
2023-05-15T22:20:39.553Z,75.85
2023-05-15T22:23:07.513Z,75.06
2023-05-15T22:25:34.401Z,74.26
2023-05-15T22:28:01.289Z,74.23
2023-05-15T22:30:28.369Z,74.50
2023-05-15T22:32:55.575Z,74.56
2023-05-15T22:35:22.403Z,74.58
2023-05-15T22:37:49.373Z,74.49
2023-05-15T22:40:16.338Z,74.54
2023-05-15T22:42:43.211Z,74.76
2023-05-15T22:45:10.555Z,74.29
2023-05-15T22:47:37.662Z,74.13
2023-05-15T22:50:05.232Z,74.70
2023-05-15T22:52:32.139Z,74.41
2023-05-15T22:54:59.226Z,74.71
2023-05-15T22:57:26.762Z,75.21
2023-05-15T22:59:53.561Z,75.13
2023-05-15T23:02:20.502Z,75.44
2023-05-15T23:04:47.438Z,76.13
2023-05-15T23:07:14.434Z,76.23
2023-05-15T23:09:41.856Z,76.46
2023-05-15T23:12:08.723Z,77.41
2023-05-15T23:14:35.573Z,76.96
2023-05-15T23:17:03.566Z,77.74
2023-05-15T23:19:30.405Z,78.13
2023-05-15T23:21:57.356Z,78.39
2023-05-15T23:24:24.180Z,79.09
2023-05-15T23:26:51.043Z,79.41
2023-05-15T23:29:17.868Z,79.57
2023-05-15T23:31:45.025Z,79.66
2023-05-15T23:34:11.969Z,79.56
2023-05-15T23:36:38.861Z,79.94
2023-05-15T23:39:05.871Z,80.32
2023-05-15T23:41:32.789Z,80.44
2023-05-15T23:43:59.639Z,80.30
2023-05-15T23:46:26.556Z,80.81
2023-05-15T23:48:53.446Z,80.41
2023-05-15T23:51:20.548Z,81.10
2023-05-15T23:53:47.418Z,80.80
2023-05-15T23:56:14.353Z,80.93
2023-05-15T23:58:41.605Z,80.52
